# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.727045,18.173756,17.976271,0.152332
5360.250000,1,1.471607,1.481095,1.476392,0.003297
5360.500000,1,1.041406,1.057959,1.049312,0.006273
5360.750000,1,1.478279,1.484083,1.480664,0.001833
5361.000000,1,1.119564,1.133111,1.126273,0.005157
5361.250000,1,1.514074,1.518607,1.516902,0.001564
5361.500000,1,1.222198,1.236009,1.229398,0.005337
5361.750000,1,1.566521,1.572592,1.570112,0.002214
5362.000000,1,1.330392,1.344027,1.338019,0.005524
5362.250000,1,1.617371,1.624651,1.620901,0.002586
5362.500000,1,1.424426,1.437295,1.431705,0.004935
5362.750000,1,1.649162,1.655686,1.652790,0.002695
5363.000000,1,1.486265,1.499055,1.492999,0.004690
5363.250000,1,1.651411,1.659164,1.655167,0.002896
5363.500000,1,1.511553,1.523198,1.517151,0.004193
5363.750000,1,1.629995,1.636268,1.632720,0.002080
5364.000000,1,1.507245,1.518847,1.512938,0.004278
5364.250000,1,1.595140,1.600418,1.597618,0.001743
5364.500000,1,1.481709,1.492997,1.486947,0.004162
5364.750000,1,1.545446,1.550755,1.547913,0.002004
5365.000000,1,1.427770,1.438064,1.432593,0.003755
5365.250000,1,1.476209,1.480352,1.477488,0.001319
5365.500000,1,1.346489,1.357990,1.351778,0.004019
5365.750000,1,1.391268,1.395357,1.393096,0.001364
5366.000000,1,1.246732,1.258034,1.252241,0.004353
5366.250000,1,1.294328,1.298036,1.295792,0.001255
5366.500000,1,1.128032,1.139664,1.134003,0.004435
5366.750000,1,1.181919,1.186613,1.184030,0.001351
5367.000000,1,0.998964,1.011074,1.005198,0.004345
5367.250000,1,1.069986,1.074251,1.071970,0.001430
5367.500000,1,0.878126,0.890670,0.884247,0.004725
5367.750000,1,0.966739,0.970347,0.968571,0.001225
5368.000000,1,0.767760,0.779502,0.773431,0.004420
5368.250000,1,0.867156,0.871480,0.869257,0.001476
5368.500000,1,0.663857,0.674999,0.668946,0.004202
5368.750000,1,0.773089,0.777000,0.774776,0.001236
5369.000000,1,0.573211,0.583699,0.578162,0.003823
5369.250000,1,0.689336,0.693409,0.691555,0.001257
5369.500000,1,0.498130,0.507784,0.502420,0.003519
5369.750000,1,0.612334,0.617727,0.615381,0.001542
5370.000000,1,0.430334,0.438955,0.434134,0.003042
5370.250000,1,0.540786,0.545626,0.543668,0.001446
5370.500000,1,0.371380,0.379260,0.374808,0.002806
5370.750000,1,0.478039,0.482753,0.481116,0.001485
5371.000000,1,0.322228,0.330727,0.326165,0.002709
5371.250000,1,0.424096,0.429080,0.427330,0.001637
5371.500000,1,0.279267,0.287603,0.283392,0.002593
5371.750000,1,0.376183,0.381028,0.379352,0.001752
5372.000000,1,0.240824,0.249562,0.245280,0.002645
5372.250000,1,0.336858,0.342038,0.340148,0.001795
5372.500000,1,0.208707,0.217844,0.213353,0.002769
5372.750000,1,0.306892,0.311852,0.309630,0.001834
5373.000000,1,0.180521,0.189840,0.185208,0.002901
5373.250000,1,0.282613,0.287747,0.285259,0.001983
5373.500000,1,0.154749,0.164495,0.159557,0.003081
5373.750000,1,0.264643,0.270509,0.267463,0.002239
5374.000000,1,0.133172,0.143412,0.138210,0.003308
5374.250000,1,0.253773,0.260374,0.256966,0.002408
5374.500000,1,0.116166,0.126740,0.121085,0.003452
5374.750000,1,0.247825,0.255493,0.251457,0.002744
5375.000000,1,0.101976,0.112817,0.106793,0.003671
5375.250000,1,0.245583,0.253963,0.249736,0.003070
5375.500000,1,0.091557,0.102588,0.096249,0.004052
5375.750000,1,0.247107,0.256960,0.252069,0.003585
5376.000000,1,0.748851,1.104811,0.918836,0.138480
5376.250000,1,0.248443,0.258051,0.253294,0.003524
5376.500000,1,0.089805,0.099981,0.094020,0.003762
5376.750000,1,0.249186,0.257028,0.253153,0.002964
5377.000000,1,0.098612,0.107773,0.102513,0.003124
5377.250000,1,0.253343,0.260241,0.256711,0.002659
5377.500000,1,0.111471,0.119887,0.115202,0.002763
5377.750000,1,0.260316,0.266361,0.263482,0.002378
5378.000000,1,0.127672,0.135593,0.131423,0.002581
5378.250000,1,0.271275,0.277029,0.274489,0.002291
5378.500000,1,0.149096,0.156728,0.152667,0.002502
5378.750000,1,0.289034,0.294052,0.291911,0.002027
5379.000000,1,0.175370,0.183293,0.179097,0.002610
5379.250000,1,0.312481,0.316920,0.314993,0.001820
5379.500000,1,0.204791,0.213317,0.208899,0.002801
5379.750000,1,0.340815,0.345221,0.343384,0.001683
5380.000000,1,0.239106,0.248194,0.243375,0.003028
5380.250000,1,0.377974,0.381817,0.380059,0.001584
5380.500000,1,0.280504,0.289951,0.284625,0.003260
5380.750000,1,0.422972,0.426317,0.424894,0.001322
5381.000000,1,0.326509,0.336095,0.330567,0.003585
5381.250000,1,0.474066,0.477281,0.475544,0.001075
5381.500000,1,0.378480,0.388140,0.382128,0.003785
5381.750000,1,0.534282,0.537464,0.535414,0.001000
5382.000000,1,0.439298,0.449437,0.443698,0.003887
5382.250000,1,0.604293,0.607591,0.605401,0.001130
5382.500000,1,0.508469,0.519149,0.513092,0.004152
5382.750000,1,0.679761,0.683635,0.681164,0.001275
5383.000000,1,0.583439,0.594288,0.588379,0.004173
5383.250000,1,0.763614,0.768655,0.765585,0.001725
5383.500000,1,0.671926,0.682740,0.677065,0.004358
5383.750000,1,0.860503,0.866137,0.862957,0.001937
5384.000000,1,0.772935,0.783255,0.777950,0.004296
5384.250000,1,0.964752,0.970873,0.967207,0.002127
5384.500000,1,0.878337,0.889321,0.883900,0.004468
5384.750000,1,1.073046,1.079227,1.076224,0.002384
5385.000000,1,0.993420,1.003594,0.998863,0.004304
5385.250000,1,1.190660,1.197758,1.194227,0.002400
5385.500000,1,1.115951,1.127542,1.121752,0.004462
5385.750000,1,1.308423,1.313810,1.311547,0.001847
5386.000000,1,1.228815,1.240039,1.234994,0.004410
5386.250000,1,1.409663,1.415276,1.412905,0.001988
5386.500000,1,1.325625,1.336831,1.331479,0.004352
5386.750000,1,1.496489,1.500912,1.498846,0.001491
5387.000000,1,1.407094,1.417224,1.412251,0.004175
5387.250000,1,1.563952,1.569466,1.567351,0.001904
5387.500000,1,1.464397,1.476339,1.470343,0.004694
5387.750000,1,1.608095,1.613083,1.610986,0.001551
5388.000000,1,1.498218,1.510962,1.504753,0.005006
5388.250000,1,1.633558,1.638744,1.635819,0.001905
5388.500000,1,1.515522,1.528029,1.521559,0.004818
5388.750000,1,1.639892,1.646866,1.643248,0.002581
5389.000000,1,1.507270,1.520993,1.514335,0.005161
5389.250000,1,1.618607,1.624896,1.621686,0.002337
5389.500000,1,1.466615,1.480072,1.473760,0.005003
5389.750000,1,1.564593,1.571654,1.567373,0.002434
5390.000000,1,1.396717,1.410328,1.403699,0.005153
5390.250000,1,1.488975,1.494366,1.491701,0.002060
5390.500000,1,1.314445,1.326441,1.320569,0.004510
5390.750000,1,1.409091,1.415298,1.412265,0.001947
5391.000000,1,1.238616,1.248534,1.243820,0.003599
5391.250000,1,1.346248,1.351402,1.349319,0.001678
5391.500000,1,1.187204,1.197691,1.193262,0.004089
5391.750000,1,1.313533,1.326581,1.318426,0.004001
5392.000000,2,0.245464,0.246908,0.246137,0.000482
5392.250000,2,0.245955,0.247243,0.246581,0.000470
5392.500000,2,0.247731,0.248793,0.248375,0.000393
5392.750000,2,0.251160,0.252486,0.251801,0.000438
5393.000000,2,0.256269,0.257761,0.256991,0.000426
5393.250000,2,0.263725,0.265135,0.264563,0.000399
5393.500000,2,0.274121,0.275876,0.275044,0.000514
5393.750000,2,0.288166,0.289983,0.289023,0.000546
5394.000000,2,0.306321,0.307818,0.307050,0.000483
5394.250000,2,0.328741,0.330469,0.329820,0.000533
5394.500000,2,0.355959,0.357443,0.356597,0.000547
5394.750000,2,0.386100,0.387766,0.386875,0.000570
5395.000000,2,0.418638,0.420229,0.419317,0.000463
5395.250000,2,0.452749,0.454242,0.453484,0.000523
5395.500000,2,0.488065,0.489629,0.488981,0.000540
5395.750000,2,0.524508,0.526115,0.525555,0.000531
5396.000000,2,0.562070,0.563356,0.562803,0.000401
5396.250000,2,0.599136,0.601109,0.600444,0.000765
5396.500000,2,0.635623,0.638039,0.637037,0.000794
5396.750000,2,0.670324,0.673179,0.671980,0.000973
5397.000000,2,0.703062,0.705657,0.704398,0.000940
5397.250000,2,0.732801,0.735960,0.734569,0.001158
5397.500000,2,0.760549,0.765434,0.762892,0.001582
5397.750000,2,0.787540,0.791526,0.789375,0.001410
5398.000000,2,0.810954,0.816341,0.813550,0.001863
5398.250000,2,0.832931,0.838555,0.835714,0.001971
5398.500000,2,0.852139,0.858072,0.855075,0.002055
5398.750000,2,0.870086,0.876327,0.872786,0.002229
5399.000000,2,0.886691,0.893237,0.889606,0.002220
5399.250000,2,0.903344,0.909132,0.906071,0.002170
5399.500000,2,0.919031,0.925476,0.922130,0.002393
5399.750000,2,0.933672,0.940709,0.936978,0.002517
5400.000000,2,0.952917,0.958128,0.955457,0.001856
5400.250000,2,0.960457,0.966983,0.963578,0.002224
5400.500000,2,0.972002,0.979075,0.975616,0.002264
5400.750000,2,0.984433,0.989927,0.986875,0.001859
5401.000000,2,0.995955,1.001044,0.998543,0.001870
5401.250000,2,1.006502,1.011328,1.009054,0.001527
5401.500000,2,1.017487,1.020577,1.019284,0.000898
5401.750000,2,1.025985,1.030574,1.028310,0.001351
5402.000000,2,1.035886,1.038993,1.037737,0.000989
5402.250000,2,1.046340,1.049341,1.048390,0.000920
5402.500000,2,1.058198,1.061528,1.060557,0.001168
5402.750000,2,1.073326,1.075153,1.074491,0.000581
5403.000000,2,1.087975,1.090398,1.089183,0.000765
5403.250000,2,1.101326,1.104999,1.102850,0.001039
5403.500000,2,1.115120,1.116354,1.115396,0.000392
5403.750000,2,1.125353,1.126955,1.125948,0.000485
5404.000000,2,1.132736,1.135292,1.134236,0.000776
5404.250000,2,1.140321,1.141825,1.140735,0.000461
5404.500000,2,1.145219,1.146769,1.145968,0.000577
5404.750000,2,1.148517,1.150758,1.149687,0.000734
5405.000000,2,1.151416,1.153820,1.152547,0.000779
5405.250000,2,1.153019,1.155099,1.153978,0.000657
5405.500000,2,1.152710,1.156577,1.154830,0.001193
5405.750000,2,1.154978,1.157945,1.156585,0.001114
5406.000000,2,1.157473,1.161659,1.159744,0.001392
5406.250000,2,1.163656,1.168662,1.166031,0.001674
5406.500000,2,1.172445,1.177061,1.174819,0.001718
5406.750000,2,1.183268,1.188294,1.185745,0.001752
5407.000000,2,1.195166,1.200552,1.197969,0.001788
5407.250000,2,1.205931,1.211383,1.209159,0.001867
5407.500000,2,1.216462,1.222596,1.219869,0.001967
5407.750000,2,1.226579,1.231930,1.229206,0.001957
5408.000000,2,1.236467,1.240671,1.238638,0.001704
5408.250000,2,1.242960,1.248045,1.245659,0.001698
5408.500000,2,1.249649,1.254327,1.252045,0.001708
5408.750000,2,1.255734,1.260112,1.257950,0.001289
5409.000000,2,1.261137,1.265829,1.263314,0.001613
5409.250000,2,1.266291,1.270139,1.268326,0.001335
5409.500000,2,1.271525,1.275635,1.273326,0.001312
5409.750000,2,1.276438,1.279006,1.277868,0.000945
5410.000000,2,1.280892,1.284044,1.282133,0.001175
5410.250000,2,1.285451,1.288124,1.286556,0.000948
5410.500000,2,1.289212,1.291560,1.290315,0.000812
5410.750000,2,1.293276,1.294782,1.294155,0.000467
5411.000000,2,1.296203,1.299366,1.298017,0.000893
5411.250000,2,1.300947,1.303948,1.302416,0.000882
5411.500000,2,1.304203,1.307826,1.306113,0.001014
5411.750000,2,1.309406,1.312010,1.310340,0.000729
5412.000000,2,1.313501,1.316585,1.315091,0.001112
5412.250000,2,1.317746,1.320815,1.319160,0.001022
5412.500000,2,1.322260,1.325193,1.323702,0.001151
5412.750000,2,1.326755,1.330449,1.328903,0.001102
5413.000000,2,1.332578,1.336228,1.334445,0.001399
5413.250000,2,1.337901,1.341134,1.338988,0.001190
5413.500000,2,1.342168,1.344785,1.343297,0.000846
5413.750000,2,1.345761,1.348471,1.347188,0.001051
5414.000000,2,1.348970,1.353483,1.350987,0.001547
5414.250000,2,1.355048,1.357666,1.356250,0.000974
5414.500000,2,1.361653,1.364970,1.363129,0.001147
5414.750000,2,1.369627,1.373206,1.370859,0.001105
5415.000000,2,1.376786,1.379837,1.377906,0.001060
5415.250000,2,1.382272,1.385456,1.383856,0.001144
5415.500000,2,1.386416,1.390321,1.388183,0.001218
5415.750000,2,1.390573,1.394384,1.392467,0.001297
5416.000000,2,1.396423,1.400484,1.398412,0.001214
5416.250000,2,1.404228,1.406636,1.405598,0.000837
5416.500000,2,1.412458,1.415642,1.413827,0.000946
5416.750000,2,1.419978,1.422561,1.421192,0.000994
5417.000000,2,1.423952,1.426677,1.425132,0.001002
5417.250000,2,1.423093,1.426035,1.424686,0.001213
5417.500000,2,1.418950,1.423206,1.421298,0.001355
5417.750000,2,1.413507,1.416988,1.415283,0.001253
5418.000000,2,1.406445,1.410246,1.408326,0.001465
5418.250000,2,1.397277,1.401395,1.399081,0.001543
5418.500000,2,1.385843,1.390021,1.387888,0.001555
5418.750000,2,1.369402,1.374771,1.371878,0.001998
5419.000000,2,1.347030,1.352471,1.349514,0.002124
5419.250000,2,1.317436,1.322703,1.319889,0.002117
5419.500000,2,1.280182,1.285365,1.282370,0.002083
5419.750000,2,1.233648,1.239684,1.236222,0.002321
5420.000000,2,1.177464,1.184187,1.180763,0.002555
5420.250000,2,1.113473,1.120483,1.116653,0.002718
5420.500000,2,1.043858,1.049615,1.046266,0.002265
5420.750000,2,0.968088,0.975523,0.971735,0.002695
5421.000000,2,0.893445,0.899570,0.896324,0.002465
5421.250000,2,0.819291,0.825944,0.822073,0.002269
5421.500000,2,0.745633,0.751470,0.748278,0.002041
5421.750000,2,0.672707,0.678427,0.675278,0.001906
5422.000000,2,0.600510,0.605566,0.602947,0.001666
5422.250000,2,0.529970,0.535199,0.532522,0.001647
5422.500000,2,0.463543,0.468406,0.466005,0.001429
5422.750000,2,0.404281,0.407462,0.405900,0.001085
5423.000000,2,0.352548,0.355752,0.354124,0.000915
5423.250000,2,0.311060,0.313402,0.312143,0.000706
5423.500000,2,0.280342,0.282222,0.281059,0.000620
5423.750000,2,0.261097,0.262337,0.261769,0.000514
5424.000000,3,0.284331,0.285346,0.284830,0.000360
5424.250000,3,0.287800,0.288891,0.288297,0.000329
5424.500000,3,0.298546,0.300271,0.299348,0.000518
5424.750000,3,0.317157,0.318992,0.318015,0.000597
5425.000000,3,0.342615,0.345178,0.343985,0.000693
5425.250000,3,0.375768,0.378445,0.377064,0.000835
5425.500000,3,0.414666,0.417903,0.416175,0.000996
5425.750000,3,0.459172,0.462449,0.460603,0.001009
5426.000000,3,0.508240,0.511286,0.509681,0.000924
5426.250000,3,0.561349,0.564670,0.563060,0.001074
5426.500000,3,0.618149,0.622258,0.619936,0.001262
5426.750000,3,0.676583,0.680598,0.678788,0.001260
5427.000000,3,0.737241,0.740195,0.738426,0.000868
5427.250000,3,0.795392,0.798321,0.796971,0.000863
5427.500000,3,0.851174,0.853675,0.852612,0.000715
5427.750000,3,0.902884,0.905526,0.904687,0.000846
5428.000000,3,0.951505,0.953939,0.953130,0.000720
5428.250000,3,0.996279,0.997807,0.997112,0.000534
5428.500000,3,1.035616,1.037478,1.036835,0.000602
5428.750000,3,1.070648,1.073223,1.071701,0.000845
5429.000000,3,1.100261,1.102975,1.101229,0.001023
5429.250000,3,1.124569,1.127752,1.126190,0.001065
5429.500000,3,1.144815,1.148805,1.146071,0.001317
5429.750000,3,1.159942,1.164951,1.162070,0.001474
5430.000000,3,1.172037,1.177016,1.174124,0.001495
5430.250000,3,1.180970,1.185716,1.183082,0.001374
5430.500000,3,1.187194,1.193261,1.189263,0.001861
5430.750000,3,1.192152,1.197810,1.193968,0.001745
5431.000000,3,1.194139,1.201195,1.196979,0.002186
5431.250000,3,1.197632,1.204201,1.200165,0.002122
5431.500000,3,1.199459,1.205824,1.202282,0.002111
5431.750000,3,1.201708,1.208601,1.204395,0.002301
5432.000000,3,1.203795,1.210861,1.206832,0.002079
5432.250000,3,1.204498,1.210891,1.207440,0.002197
5432.500000,3,1.204207,1.210960,1.207294,0.002207
5432.750000,3,1.202721,1.209238,1.205720,0.002140
5433.000000,3,1.201808,1.207685,1.204230,0.002095
5433.250000,3,1.198988,1.205625,1.201852,0.002169
5433.500000,3,1.196460,1.202758,1.199077,0.002014
5433.750000,3,1.194259,1.199314,1.196719,0.001837
5434.000000,3,1.191545,1.196636,1.194413,0.001814
5434.250000,3,1.191166,1.195830,1.193431,0.001639
5434.500000,3,1.190712,1.194942,1.192935,0.001462
5434.750000,3,1.192590,1.196397,1.194539,0.001313
5435.000000,3,1.194512,1.198434,1.196543,0.001300
5435.250000,3,1.197000,1.201390,1.199370,0.001282
5435.500000,3,1.200614,1.203532,1.202110,0.001057
5435.750000,3,1.202074,1.206211,1.204759,0.001287
5436.000000,3,1.205131,1.209494,1.207551,0.001410
5436.250000,3,1.208239,1.211875,1.209704,0.001104
5436.500000,3,1.209526,1.213918,1.212064,0.001310
5436.750000,3,1.211424,1.216398,1.213925,0.001472
5437.000000,3,1.212863,1.217350,1.215041,0.001466
5437.250000,3,1.212613,1.217221,1.215216,0.001457
5437.500000,3,1.211404,1.215079,1.213375,0.001210
5437.750000,3,1.207299,1.212271,1.210000,0.001545
5438.000000,3,1.203383,1.207619,1.205253,0.001313
5438.250000,3,1.196660,1.201806,1.199066,0.001581
5438.500000,3,1.189248,1.193682,1.192078,0.001408
5438.750000,3,1.181366,1.185915,1.183766,0.001413
5439.000000,3,1.171956,1.176492,1.174718,0.001357
5439.250000,3,1.162816,1.167584,1.165806,0.001375
5439.500000,3,1.156312,1.161345,1.159093,0.001512
5439.750000,3,1.152397,1.156306,1.154546,0.001051
5440.000000,3,1.154474,1.157295,1.156063,0.000848
5440.250000,3,1.152796,1.156107,1.154556,0.001079
5440.500000,3,1.155373,1.158938,1.157254,0.001307
5440.750000,3,1.157441,1.160841,1.159273,0.001069
5441.000000,3,1.158960,1.163335,1.161116,0.001344
5441.250000,3,1.160720,1.164638,1.162595,0.001339
5441.500000,3,1.162701,1.166181,1.164467,0.000965
5441.750000,3,1.165080,1.169226,1.167053,0.001227
5442.000000,3,1.167848,1.171811,1.170244,0.001274
5442.250000,3,1.169958,1.173864,1.172286,0.001170
5442.500000,3,1.170078,1.174736,1.172682,0.001455
5442.750000,3,1.168296,1.172378,1.170808,0.001380
5443.000000,3,1.165956,1.169967,1.168351,0.001274
5443.250000,3,1.164324,1.167605,1.166769,0.001003
5443.500000,3,1.163976,1.168485,1.166734,0.001317
5443.750000,3,1.165538,1.168852,1.167808,0.001008
5444.000000,3,1.166842,1.169967,1.169191,0.000951
5444.250000,3,1.166524,1.169587,1.168413,0.000906
5444.500000,3,1.163100,1.166879,1.165783,0.001107
5444.750000,3,1.160790,1.163904,1.162846,0.000994
5445.000000,3,1.158471,1.161507,1.160137,0.001006
5445.250000,3,1.156131,1.159479,1.158146,0.001149
5445.500000,3,1.155315,1.159794,1.157542,0.001585
5445.750000,3,1.155106,1.158426,1.156979,0.001246
5446.000000,3,1.154678,1.158006,1.156288,0.001095
5446.250000,3,1.152552,1.155557,1.153768,0.001166
5446.500000,3,1.149719,1.153535,1.151457,0.001322
5446.750000,3,1.148102,1.151647,1.149936,0.001255
5447.000000,3,1.148281,1.152070,1.149999,0.001485
5447.250000,3,1.149412,1.152876,1.151045,0.001350
5447.500000,3,1.150354,1.154572,1.152550,0.001288
5447.750000,3,1.150503,1.155048,1.152895,0.001422
5448.000000,3,1.149392,1.154418,1.151655,0.001824
5448.250000,3,1.145563,1.150788,1.148320,0.001670
5448.500000,3,1.140593,1.144426,1.142602,0.001409
5448.750000,3,1.133035,1.138761,1.135716,0.001821
5449.000000,3,1.124256,1.130220,1.126906,0.001948
5449.250000,3,1.115140,1.120770,1.117445,0.002044
5449.500000,3,1.105409,1.111640,1.107953,0.002026
5449.750000,3,1.095529,1.102209,1.098199,0.002405
5450.000000,3,1.085282,1.092200,1.088017,0.002498
5450.250000,3,1.073676,1.080642,1.076566,0.002553
5450.500000,3,1.058370,1.065984,1.061775,0.002775
5450.750000,3,1.039980,1.047377,1.043082,0.002816
5451.000000,3,1.016996,1.024381,1.020256,0.002771
5451.250000,3,0.991504,0.997381,0.993887,0.002415
5451.500000,3,0.961173,0.968262,0.964069,0.002761
5451.750000,3,0.929080,0.935411,0.931533,0.002485
5452.000000,3,0.893221,0.898703,0.895297,0.002262
5452.250000,3,0.850941,0.857732,0.853751,0.002627
5452.500000,3,0.804711,0.811011,0.807118,0.002410
5452.750000,3,0.754302,0.760009,0.756434,0.002161
5453.000000,3,0.700458,0.705337,0.702460,0.001855
5453.250000,3,0.645161,0.649998,0.647284,0.001858
5453.500000,3,0.589820,0.594365,0.591903,0.001662
5453.750000,3,0.536151,0.540367,0.537990,0.001372
5454.000000,3,0.485019,0.488556,0.486470,0.001216
5454.250000,3,0.438069,0.440671,0.439177,0.000891
5454.500000,3,0.396583,0.398634,0.397560,0.000729
5454.750000,3,0.361817,0.363472,0.362555,0.000540
5455.000000,3,0.333368,0.334772,0.334119,0.000435
5455.250000,3,0.311665,0.312532,0.312158,0.000271
5455.500000,3,0.296200,0.296563,0.296405,0.000123
5455.750000,3,0.286460,0.287188,0.286755,0.000200
5456.000000,4,0.308119,0.609698,0.401003,0.097504
5456.250000,4,0.305925,0.629318,0.404194,0.100461
5456.500000,4,0.327986,0.665752,0.428639,0.105340
5456.750000,4,0.342315,0.705451,0.450885,0.115015
5457.000000,4,0.340008,0.621870,0.436356,0.086612
5457.250000,4,0.352375,0.585007,0.436260,0.070632
5457.500000,4,0.361352,0.568106,0.451903,0.060942
5457.750000,4,0.390004,0.567059,0.478605,0.054099
5458.000000,4,0.380075,0.579437,0.470311,0.051169
5458.250000,4,0.403893,0.597024,0.527571,0.055604
5458.500000,4,0.430524,0.636369,0.560953,0.055409
5458.750000,4,0.465903,0.681287,0.596383,0.055925
5459.000000,4,0.500264,0.735175,0.640644,0.060917
5459.250000,4,0.536238,0.786685,0.682844,0.065315
5459.500000,4,0.566446,0.833280,0.719332,0.071201
5459.750000,4,0.599653,0.875286,0.753471,0.075844
5460.000000,4,0.626100,0.916778,0.789395,0.080369
5460.250000,4,0.654675,0.952275,0.819941,0.083460
5460.500000,4,0.673614,0.986339,0.849095,0.087163
5460.750000,4,0.693519,1.011870,0.869886,0.090108
5461.000000,4,0.708072,1.036567,0.892286,0.092453
5461.250000,4,0.726392,1.057613,0.909701,0.094266
5461.500000,4,0.740322,1.078697,0.928947,0.095721
5461.750000,4,0.753146,1.094727,0.942136,0.097439
5462.000000,4,0.761026,1.110403,0.955858,0.099026
5462.250000,4,0.771311,1.121161,0.964757,0.099968
5462.500000,4,0.774060,1.133009,0.974289,0.101728
5462.750000,4,0.780938,1.138751,0.978745,0.102317
5463.000000,4,0.778940,1.145024,0.983659,0.103666
5463.250000,4,0.783138,1.146113,0.984497,0.103698
5463.500000,4,0.781783,1.147537,0.986627,0.103620
5463.750000,4,0.782999,1.144199,0.983251,0.103182
5464.000000,4,0.776424,1.140155,0.980384,0.103053
5464.250000,4,0.773158,1.131566,0.972031,0.102288
5464.500000,4,0.766143,1.125470,0.967740,0.101881
5464.750000,4,0.764206,1.118148,0.960606,0.101006
5465.000000,4,0.758954,1.114054,0.958224,0.100529
5465.250000,4,0.757927,1.109048,0.953379,0.100305
5465.500000,4,0.753410,1.106535,0.951880,0.100019
5465.750000,4,0.753045,1.102167,0.947424,0.099627
5466.000000,4,0.749734,1.101205,0.947315,0.099495
5466.250000,4,0.751278,1.098418,0.945140,0.099198
5466.500000,4,0.750180,1.102648,0.948469,0.099813
5466.750000,4,0.755974,1.105897,0.951497,0.100023
5467.000000,4,0.759636,1.116567,0.960531,0.101213
5467.250000,4,0.768390,1.125510,0.968000,0.102091
5467.500000,4,0.775297,1.139056,0.980026,0.103105
5467.750000,4,0.783633,1.148302,0.987598,0.104109
5468.000000,4,0.788691,1.159679,0.997482,0.105216
5468.250000,4,0.796181,1.164901,1.002830,0.105398
5468.500000,4,0.798489,1.172528,1.010096,0.106143
5468.750000,4,0.804908,1.176936,1.013393,0.106114
5469.000000,4,0.805822,1.181853,1.018863,0.106683
5469.250000,4,0.810171,1.183198,1.019760,0.106576
5469.500000,4,0.810296,1.186418,1.023123,0.106642
5469.750000,4,0.812835,1.184955,1.022344,0.106371
5470.000000,4,0.811571,1.186359,1.024342,0.106216
5470.250000,4,0.815422,1.185839,1.023450,0.105704
5470.500000,4,0.814671,1.188518,1.025834,0.105845
5470.750000,4,0.817864,1.187733,1.025719,0.105549
5471.000000,4,0.817748,1.191002,1.028892,0.105874
5471.250000,4,0.820562,1.190727,1.028710,0.105572
5471.500000,4,0.820735,1.193544,1.031728,0.105551
5471.750000,4,0.825067,1.191463,1.030716,0.104388
5472.000000,4,0.823317,1.193554,1.032689,0.104915
5472.250000,4,0.826066,1.192170,1.031312,0.104315
5472.500000,4,0.824187,1.194820,1.033541,0.104892
5472.750000,4,0.828610,1.193063,1.032575,0.103643
5473.000000,4,0.827547,1.193858,1.034123,0.103715
5473.250000,4,0.830308,1.192023,1.032226,0.103182
5473.500000,4,0.827261,1.192347,1.033162,0.103512
5473.750000,4,0.829514,1.189696,1.031063,0.102805
5474.000000,4,0.829010,1.191767,1.032959,0.102545
5474.250000,4,0.830965,1.188960,1.030429,0.101966
5474.500000,4,0.827190,1.188342,1.030141,0.102310
5474.750000,4,0.827354,1.185122,1.026617,0.102070
5475.000000,4,0.824635,1.183512,1.026155,0.101592
5475.250000,4,0.827082,1.178820,1.022760,0.099887
5475.500000,4,0.821641,1.174668,1.018738,0.100076
5475.750000,4,0.818818,1.165107,1.010874,0.098964
5476.000000,4,0.809298,1.158678,1.004925,0.099214
5476.250000,4,0.805864,1.147419,0.994918,0.097642
5476.500000,4,0.801469,1.139016,0.989146,0.095476
5476.750000,4,0.796260,1.130143,0.980215,0.095527
5477.000000,4,0.791628,1.128592,0.978079,0.095481
5477.250000,4,0.791945,1.126138,0.976170,0.095695
5477.500000,4,0.793417,1.131988,0.981091,0.095883
5477.750000,4,0.800634,1.132813,0.983174,0.094824
5478.000000,4,0.800599,1.136631,0.986648,0.095269
5478.250000,4,0.803856,1.135875,0.985801,0.094895
5478.500000,4,0.802334,1.136072,0.986601,0.094551
5478.750000,4,0.808998,1.133333,0.984591,0.092417
5479.000000,4,0.813456,1.128592,0.983725,0.089292
5479.250000,4,0.806793,1.118472,0.976201,0.088991
5479.500000,4,0.803296,1.113191,0.972252,0.087577
5479.750000,4,0.805107,1.102658,0.965575,0.084693
5480.000000,4,0.809238,1.098388,0.965169,0.081514
5480.250000,4,0.824312,1.085490,0.961411,0.074817
5480.500000,4,0.820420,1.079532,0.963013,0.073334
5480.750000,4,0.849132,1.071963,0.973676,0.064812
5481.000000,4,0.981524,1.150673,1.051817,0.055665
5481.250000,4,1.075664,1.990785,1.434058,0.276219
5481.500000,4,1.079532,2.062346,1.477057,0.297216
5481.750000,4,1.079767,2.484832,1.748784,0.457010
5482.000000,4,1.088729,2.587988,1.810118,0.501349
5482.250000,4,1.081387,2.725715,1.932765,0.553502
5482.500000,4,1.066486,3.010878,2.210576,0.659378
5482.750000,4,1.099222,2.583259,1.951760,0.495236
5483.000000,4,1.055286,2.346269,1.792845,0.422327
5483.250000,4,1.020950,2.212477,1.704261,0.371152
5483.500000,4,0.993544,2.293955,1.768453,0.430777
5483.750000,4,0.979836,2.642882,1.919801,0.531360
5484.000000,4,0.911012,2.582547,1.677671,0.486395
5484.250000,4,0.872944,2.383533,1.495567,0.435650
5484.500000,4,0.828410,2.437114,1.421762,0.463182
