# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.289801,0.303520,0.294135,0.004811
3928.250000,1,0.289623,0.303477,0.293932,0.004905
3928.500000,1,0.289829,0.303653,0.294057,0.004976
3928.750000,1,0.290344,0.304538,0.294435,0.005315
3929.000000,1,0.290565,0.305876,0.295907,0.005489
3929.250000,1,0.293954,0.308706,0.299457,0.005499
3929.500000,1,0.299534,0.313732,0.305706,0.005709
3929.750000,1,0.308536,0.324723,0.315656,0.006817
3930.000000,1,0.318245,0.342198,0.328625,0.009477
3930.250000,1,0.331713,0.369814,0.345844,0.014456
3930.500000,1,0.348396,0.390682,0.364396,0.016075
3930.750000,1,0.369002,0.408505,0.385190,0.015680
3931.000000,1,0.392221,0.439614,0.410698,0.018645
3931.250000,1,0.415999,0.465886,0.435505,0.019788
3931.500000,1,0.440082,0.492312,0.459967,0.021051
3931.750000,1,0.461123,0.517446,0.481994,0.022762
3932.000000,1,0.481812,0.539860,0.503011,0.024002
3932.250000,1,0.504306,0.567129,0.526730,0.025632
3932.500000,1,0.529435,0.604372,0.554727,0.029981
3932.750000,1,0.558612,0.635457,0.583941,0.030637
3933.000000,1,0.585366,0.660634,0.610413,0.030136
3933.250000,1,0.607756,0.674412,0.630315,0.027992
3933.500000,1,0.620336,0.671095,0.641199,0.022998
3933.750000,1,0.632356,0.679973,0.652845,0.020293
3934.000000,1,0.647546,0.695633,0.669386,0.021084
3934.250000,1,0.667539,0.733154,0.693912,0.025784
3934.500000,1,0.693151,0.774958,0.722393,0.030730
3934.750000,1,0.718827,0.806020,0.748322,0.032574
3935.000000,1,0.736572,0.810449,0.765479,0.027266
3935.250000,1,0.748622,0.808539,0.775904,0.022281
3935.500000,1,0.758462,0.807666,0.782949,0.019809
3935.750000,1,0.772617,0.817625,0.792747,0.017283
3936.000000,1,0.791684,0.833935,0.810414,0.015210
3936.250000,1,0.815800,0.854459,0.831743,0.012863
3936.500000,1,0.844156,0.876639,0.854532,0.011538
3936.750000,1,0.851303,0.894621,0.872003,0.014053
3937.000000,1,0.853264,0.906631,0.883999,0.017484
3937.250000,1,0.842491,0.914527,0.889875,0.024899
3937.500000,1,0.824963,0.924032,0.894359,0.035532
3937.750000,1,0.798308,0.938676,0.900508,0.051882
3938.000000,1,0.784485,0.959528,0.915080,0.066051
3938.250000,1,0.799735,0.982327,0.938342,0.069849
3938.500000,1,0.819374,1.007873,0.961935,0.071733
3938.750000,1,0.833410,1.029459,0.980701,0.074070
3939.000000,1,0.846547,1.043850,0.995664,0.074879
3939.250000,1,0.855324,1.057170,1.006895,0.076162
3939.500000,1,0.870718,1.067047,1.017456,0.073774
3939.750000,1,0.886480,1.075414,1.026008,0.070277
3940.000000,1,0.897256,1.082169,1.032465,0.068229
3940.250000,1,0.905114,1.084420,1.035060,0.065694
3940.500000,1,0.919047,1.087223,1.039537,0.061135
3940.750000,1,0.938643,1.094508,1.048000,0.055744
3941.000000,1,0.960252,1.099912,1.058928,0.050273
3941.250000,1,0.992145,1.113382,1.075429,0.042853
3941.500000,1,1.018181,1.120868,1.088751,0.036332
3941.750000,1,1.045415,1.119937,1.096795,0.026476
3942.000000,1,1.059067,1.111791,1.097254,0.019562
3942.250000,1,1.073480,1.107822,1.098090,0.012839
3942.500000,1,1.100855,1.111335,1.107327,0.004391
3942.750000,1,1.112932,1.183265,1.130555,0.026587
3943.000000,1,1.126122,1.248942,1.155562,0.046869
3943.250000,1,1.138651,1.313068,1.178252,0.067500
3943.500000,1,1.141794,1.367251,1.192519,0.087452
3943.750000,1,1.140373,1.369167,1.190756,0.089261
3944.000000,1,1.139232,1.384370,1.191571,0.096427
3944.250000,1,1.139772,1.416245,1.199452,0.108438
3944.500000,1,1.154253,1.424262,1.211168,0.106582
3944.750000,1,1.174408,1.461692,1.235869,0.112980
3945.000000,1,1.197241,1.498817,1.262569,0.118220
3945.250000,1,1.213291,1.517851,1.281826,0.118228
3945.500000,1,1.219904,1.519230,1.288985,0.115471
3945.750000,1,1.221610,1.502750,1.286415,0.108474
3946.000000,1,1.225181,1.495827,1.290065,0.103499
3946.250000,1,1.240543,1.498919,1.302477,0.098751
3946.500000,1,1.261890,1.493587,1.319912,0.087667
3946.750000,1,1.287576,1.505334,1.344531,0.081516
3947.000000,1,1.308623,1.513970,1.363611,0.076384
3947.250000,1,1.323815,1.507483,1.374465,0.068021
3947.500000,1,1.334269,1.495594,1.381549,0.059011
3947.750000,1,1.342419,1.485043,1.387877,0.051702
3948.000000,1,1.356952,1.482570,1.400996,0.045336
3948.250000,1,1.379217,1.480695,1.418963,0.036524
3948.500000,1,1.405192,1.494540,1.442857,0.032044
3948.750000,1,1.426419,1.498909,1.463579,0.028157
3949.000000,1,1.443217,1.512679,1.480769,0.025398
3949.250000,1,1.456853,1.525592,1.491138,0.023743
3949.500000,1,1.467516,1.528790,1.498003,0.020106
3949.750000,1,1.474369,1.533998,1.504356,0.019037
3950.000000,1,1.479287,1.534737,1.507328,0.017611
3950.250000,1,1.480035,1.530230,1.504223,0.016357
3950.500000,1,1.477930,1.531359,1.501484,0.018127
3950.750000,1,1.473990,1.525142,1.494893,0.019263
3951.000000,1,1.476344,1.536356,1.505440,0.020153
3951.250000,1,1.485332,1.544332,1.511098,0.019819
3951.500000,1,1.477209,1.544932,1.514077,0.023698
3951.750000,1,1.476337,1.551118,1.520064,0.026402
3952.000000,1,1.467063,1.547140,1.517274,0.028549
3952.250000,1,1.451222,1.535047,1.506035,0.030153
3952.500000,1,1.442222,1.520955,1.494768,0.028347
3952.750000,1,1.430181,1.517477,1.488278,0.031153
3953.000000,1,1.418120,1.515538,1.487900,0.036386
3953.250000,1,1.420705,1.521674,1.495565,0.038667
3953.500000,1,1.414066,1.528155,1.499042,0.043532
3953.750000,1,1.397809,1.519910,1.488512,0.046087
3954.000000,1,1.376059,1.500724,1.466912,0.046162
3954.250000,1,1.342176,1.472933,1.437382,0.048401
3954.500000,1,1.302122,1.449165,1.409341,0.054466
3954.750000,1,1.278810,1.432924,1.391172,0.057130
3955.000000,1,1.264195,1.422652,1.379360,0.058529
3955.250000,1,1.246732,1.409665,1.364846,0.060151
3955.500000,1,1.209820,1.382893,1.334378,0.063539
3955.750000,1,1.162133,1.336336,1.286799,0.063774
3956.000000,1,1.100206,1.276212,1.226820,0.064701
3956.250000,1,1.034408,1.212326,1.163670,0.066176
3956.500000,1,0.984211,1.151075,1.104218,0.061364
3956.750000,1,0.929836,1.092369,1.047308,0.059820
3957.000000,1,0.884015,1.031757,0.990732,0.054275
3957.250000,1,0.828882,0.962708,0.925125,0.049074
3957.500000,1,0.768165,0.882124,0.850338,0.041782
3957.750000,1,0.701981,0.795676,0.769045,0.034197
3958.000000,1,0.634702,0.708215,0.686555,0.026487
3958.250000,1,0.568035,0.624604,0.607778,0.020347
3958.500000,1,0.508933,0.547654,0.535519,0.013728
3958.750000,1,0.452186,0.479574,0.470299,0.009561
3959.000000,1,0.405053,0.419859,0.414124,0.005056
3959.250000,1,0.365170,0.370732,0.367678,0.002222
3959.500000,1,0.330262,0.336806,0.333940,0.002251
3959.750000,1,0.308885,0.319154,0.313106,0.003413
3960.000000,2,0.238645,0.273993,0.246868,0.013611
3960.250000,2,0.243035,0.278585,0.250877,0.013891
3960.500000,2,0.254695,0.286718,0.261973,0.012430
3960.750000,2,0.273060,0.302728,0.280432,0.011219
3961.000000,2,0.298356,0.322030,0.304673,0.008790
3961.250000,2,0.330466,0.349731,0.336275,0.006892
3961.500000,2,0.368682,0.380907,0.373924,0.004061
3961.750000,2,0.413378,0.421074,0.418150,0.002790
3962.000000,2,0.458686,0.471680,0.466452,0.004649
3962.250000,2,0.505303,0.525223,0.517785,0.006846
3962.500000,2,0.557306,0.577210,0.569663,0.006703
3962.750000,2,0.615192,0.629187,0.623311,0.004524
3963.000000,2,0.673421,0.681757,0.677410,0.002932
3963.250000,2,0.731690,0.738105,0.734811,0.002526
3963.500000,2,0.790193,0.799023,0.793775,0.003436
3963.750000,2,0.847141,0.863018,0.854182,0.005454
3964.000000,2,0.897191,0.919152,0.906449,0.007565
3964.250000,2,0.936753,0.961850,0.947986,0.009365
3964.500000,2,0.968164,0.993425,0.976494,0.009079
3964.750000,2,0.987265,1.021311,1.001412,0.011245
3965.000000,2,1.001063,1.051568,1.027196,0.016131
3965.250000,2,1.029501,1.084723,1.058260,0.017599
3965.500000,2,1.053148,1.119591,1.088372,0.021146
3965.750000,2,1.075453,1.149879,1.113487,0.023578
3966.000000,2,1.087262,1.162006,1.126723,0.023726
3966.250000,2,1.096650,1.169433,1.134276,0.023088
3966.500000,2,1.098297,1.172269,1.139211,0.023633
3966.750000,2,1.115263,1.182733,1.152379,0.021547
3967.000000,2,1.129685,1.201866,1.171580,0.023340
3967.250000,2,1.156059,1.233667,1.200529,0.025059
3967.500000,2,1.186897,1.269517,1.230998,0.026341
3967.750000,2,1.214064,1.301218,1.256708,0.027740
3968.000000,2,1.253436,1.319519,1.277986,0.022231
3968.250000,2,1.279836,1.334122,1.296022,0.019537
3968.500000,2,1.290182,1.345588,1.307325,0.019675
3968.750000,2,1.304464,1.359148,1.322899,0.018964
3969.000000,2,1.319193,1.369782,1.338503,0.016869
3969.250000,2,1.334518,1.381859,1.351917,0.015850
3969.500000,2,1.345451,1.390799,1.359501,0.016517
3969.750000,2,1.347925,1.396161,1.367058,0.016566
3970.000000,2,1.348199,1.400160,1.374070,0.017204
3970.250000,2,1.370779,1.407517,1.385001,0.013057
3970.500000,2,1.378467,1.423232,1.401351,0.017587
3970.750000,2,1.378824,1.414603,1.395646,0.011891
3971.000000,2,1.373060,1.399118,1.386161,0.008434
3971.250000,2,1.360679,1.380436,1.372291,0.007843
3971.500000,2,1.359285,1.399187,1.375225,0.013069
3971.750000,2,1.358729,1.405951,1.374620,0.016488
3972.000000,2,1.359931,1.375597,1.369483,0.006287
3972.250000,2,1.360021,1.446787,1.385144,0.031228
3972.500000,2,1.351623,1.452534,1.377602,0.037696
3972.750000,2,1.335194,1.420810,1.357666,0.031797
3973.000000,2,1.317255,1.461159,1.349833,0.055720
3973.250000,2,1.302635,1.486658,1.343221,0.071790
3973.500000,2,1.299845,1.469316,1.336334,0.066553
3973.750000,2,1.302705,1.392708,1.323459,0.034741
3974.000000,2,1.306680,1.394437,1.328060,0.033389
3974.250000,2,1.306174,1.419102,1.332061,0.043643
3974.500000,2,1.295766,1.432609,1.326352,0.053242
3974.750000,2,1.282888,1.475703,1.323908,0.075938
3975.000000,2,1.269858,1.478480,1.313858,0.082330
3975.250000,2,1.266310,1.486383,1.312137,0.087138
3975.500000,2,1.269997,1.531746,1.324897,0.103444
3975.750000,2,1.278952,1.547714,1.334981,0.106381
3976.000000,2,1.290785,1.521544,1.340018,0.090805
3976.250000,2,1.278127,1.488437,1.322047,0.083219
3976.500000,2,1.268616,1.477026,1.312216,0.082431
3976.750000,2,1.256898,1.430453,1.294943,0.067802
3977.000000,2,1.250110,1.409195,1.285177,0.062076
3977.250000,2,1.248139,1.343745,1.271397,0.036333
3977.500000,2,1.256117,1.288251,1.264307,0.012236
3977.750000,2,1.258402,1.272985,1.265570,0.005243
3978.000000,2,1.251627,1.268227,1.258559,0.006230
3978.250000,2,1.226208,1.261042,1.247200,0.012526
3978.500000,2,1.199265,1.250874,1.234931,0.019407
3978.750000,2,1.177916,1.242997,1.224476,0.024695
3979.000000,2,1.167206,1.239623,1.219133,0.027501
3979.250000,2,1.117846,1.236980,1.206983,0.045586
3979.500000,2,1.087954,1.232583,1.196852,0.055449
3979.750000,2,1.056128,1.224258,1.184090,0.064961
3980.000000,2,1.042713,1.214943,1.174841,0.066842
3980.250000,2,1.015768,1.205941,1.161404,0.073708
3980.500000,2,0.981925,1.196596,1.146974,0.083271
3980.750000,2,0.973699,1.184931,1.135418,0.081788
3981.000000,2,0.950207,1.167528,1.115738,0.083964
3981.250000,2,0.936907,1.145507,1.094909,0.080417
3981.500000,2,0.910611,1.122469,1.070496,0.081311
3981.750000,2,0.885761,1.103069,1.049506,0.083244
3982.000000,2,0.874776,1.092485,1.038663,0.083198
3982.250000,2,0.872241,1.087675,1.035617,0.082700
3982.500000,2,0.876280,1.085826,1.036592,0.080921
3982.750000,2,0.882805,1.082546,1.035314,0.076854
3983.000000,2,0.893021,1.072459,1.029097,0.068547
3983.250000,2,0.896083,1.055812,1.015912,0.060387
3983.500000,2,0.896091,1.039174,1.001932,0.053426
3983.750000,2,0.898716,1.027377,0.993185,0.047664
3984.000000,2,0.898025,1.021722,0.988839,0.045818
3984.250000,2,0.910272,1.019675,0.990113,0.040343
3984.500000,2,0.917287,1.014537,0.987721,0.035655
3984.750000,2,0.917721,1.003187,0.978025,0.030694
3985.000000,2,0.911136,0.983400,0.960099,0.025223
3985.250000,2,0.901760,0.960944,0.941091,0.020547
3985.500000,2,0.895794,0.944507,0.926332,0.016801
3985.750000,2,0.892286,0.935754,0.918667,0.014979
3986.000000,2,0.897911,0.932642,0.917710,0.012193
3986.250000,2,0.902070,0.928876,0.916531,0.009845
3986.500000,2,0.899092,0.920656,0.908730,0.008166
3986.750000,2,0.883622,0.903072,0.894653,0.006595
3987.000000,2,0.858498,0.886952,0.873066,0.009687
3987.250000,2,0.830095,0.876202,0.849277,0.015446
3987.500000,2,0.806533,0.865148,0.826644,0.020363
3987.750000,2,0.781694,0.855062,0.804398,0.026048
3988.000000,2,0.759759,0.833690,0.779050,0.027597
3988.250000,2,0.727688,0.809939,0.748560,0.030950
3988.500000,2,0.688684,0.775764,0.710444,0.032868
3988.750000,2,0.646765,0.739550,0.668334,0.035737
3989.000000,2,0.599784,0.691213,0.620758,0.035356
3989.250000,2,0.551596,0.647264,0.573320,0.037082
3989.500000,2,0.504979,0.595380,0.524805,0.035356
3989.750000,2,0.458456,0.546286,0.478071,0.034187
3990.000000,2,0.415439,0.498421,0.433853,0.032343
3990.250000,2,0.376918,0.453458,0.393203,0.030166
3990.500000,2,0.341175,0.409919,0.356160,0.026913
3990.750000,2,0.310299,0.370883,0.323982,0.023493
3991.000000,2,0.284291,0.335782,0.296038,0.019911
3991.250000,2,0.264224,0.309174,0.274192,0.017529
3991.500000,2,0.248938,0.289096,0.257969,0.015605
3991.750000,2,0.240079,0.278978,0.248675,0.015189
3992.000000,3,0.340093,0.365504,0.347214,0.009266
3992.250000,3,0.343317,0.369930,0.350886,0.009654
3992.500000,3,0.352896,0.386545,0.361957,0.012408
3992.750000,3,0.369856,0.411056,0.380856,0.015246
3993.000000,3,0.392438,0.443754,0.406097,0.019080
3993.250000,3,0.421833,0.484851,0.437819,0.023766
3993.500000,3,0.454351,0.530884,0.473121,0.029120
3993.750000,3,0.492017,0.582139,0.512919,0.034841
3994.000000,3,0.533865,0.637832,0.557069,0.040647
3994.250000,3,0.579982,0.707085,0.609088,0.049318
3994.500000,3,0.632103,0.773563,0.664486,0.054882
3994.750000,3,0.687041,0.838825,0.722162,0.058809
3995.000000,3,0.736708,0.892215,0.773310,0.059985
3995.250000,3,0.780157,0.943397,0.819543,0.062667
3995.500000,3,0.818090,0.978576,0.856126,0.061723
3995.750000,3,0.855536,1.004608,0.891229,0.057189
3996.000000,3,0.894350,1.029072,0.927891,0.051129
3996.250000,3,0.934687,1.055211,0.966010,0.045177
3996.500000,3,0.973834,1.070513,1.000922,0.035700
3996.750000,3,1.004040,1.082145,1.029474,0.027720
3997.000000,3,1.025840,1.078123,1.047049,0.017865
3997.250000,3,1.039421,1.066045,1.053988,0.008970
3997.500000,3,1.027591,1.078397,1.057845,0.017755
3997.750000,3,1.007832,1.091019,1.064862,0.029989
3998.000000,3,0.988552,1.105472,1.073422,0.043283
3998.250000,3,0.975987,1.121627,1.085732,0.055439
3998.500000,3,0.963065,1.138033,1.096172,0.066950
3998.750000,3,0.948287,1.145724,1.102421,0.077316
3999.000000,3,0.933120,1.150845,1.102623,0.084919
3999.250000,3,0.914394,1.153610,1.098955,0.092462
3999.500000,3,0.904371,1.151883,1.095456,0.095754
3999.750000,3,0.897645,1.149976,1.092384,0.097620
4000.000000,3,0.915093,1.181922,1.118647,0.102391
4000.250000,3,0.882311,1.138935,1.080211,0.099330
4000.500000,3,0.876499,1.131897,1.072738,0.098673
4000.750000,3,0.878275,1.125238,1.068212,0.095738
4001.000000,3,0.882530,1.120569,1.065354,0.092245
4001.250000,3,0.892840,1.119052,1.065230,0.087190
4001.500000,3,0.902620,1.115536,1.063529,0.081416
4001.750000,3,0.908778,1.109285,1.059624,0.076487
4002.000000,3,0.915758,1.098759,1.051870,0.069303
4002.250000,3,0.946611,1.087185,1.049143,0.053301
4002.500000,3,0.974488,1.081412,1.048811,0.040236
4002.750000,3,0.992785,1.081403,1.051935,0.033236
4003.000000,3,0.994529,1.084259,1.052313,0.032655
4003.250000,3,1.017672,1.085677,1.058626,0.024424
4003.500000,3,1.044445,1.080774,1.065965,0.012309
4003.750000,3,1.037638,1.082730,1.062610,0.015542
4004.000000,3,1.029931,1.090139,1.055407,0.020295
4004.250000,3,1.027979,1.093355,1.051939,0.022809
4004.500000,3,1.027479,1.127820,1.059651,0.035533
4004.750000,3,1.041082,1.193604,1.081529,0.056824
4005.000000,3,1.055315,1.239137,1.098728,0.070537
4005.250000,3,1.064704,1.257080,1.107515,0.074910
4005.500000,3,1.066373,1.262695,1.109905,0.076503
4005.750000,3,1.063302,1.311171,1.119546,0.095938
4006.000000,3,1.061362,1.381028,1.133331,0.123968
4006.250000,3,1.063432,1.415513,1.142684,0.136565
4006.500000,3,1.068744,1.382419,1.138998,0.121863
4006.750000,3,1.077687,1.378104,1.143788,0.117278
4007.000000,3,1.085780,1.464987,1.167980,0.148600
4007.250000,3,1.089331,1.508635,1.179091,0.164848
4007.500000,3,1.088621,1.508464,1.178625,0.165005
4007.750000,3,1.087330,1.407418,1.155710,0.125947
4008.000000,3,1.088681,1.389646,1.153297,0.118314
4008.250000,3,1.095193,1.468928,1.175640,0.146885
4008.500000,3,1.104556,1.492698,1.187555,0.152795
4008.750000,3,1.113869,1.480853,1.192955,0.144199
4009.000000,3,1.118532,1.375010,1.176193,0.099701
4009.250000,3,1.122926,1.379405,1.181867,0.099158
4009.500000,3,1.124304,1.473374,1.203213,0.135351
4009.750000,3,1.123895,1.461933,1.201635,0.130492
4010.000000,3,1.119471,1.395594,1.186283,0.105165
4010.250000,3,1.116136,1.288964,1.162872,0.063957
4010.500000,3,1.116056,1.328328,1.168971,0.080325
4010.750000,3,1.114148,1.445340,1.192393,0.126952
4011.000000,3,1.116255,1.429373,1.190461,0.120035
4011.250000,3,1.116855,1.286182,1.164790,0.062341
4011.500000,3,1.120150,1.178050,1.145386,0.021380
4011.750000,3,1.126182,1.222746,1.157994,0.035010
4012.000000,3,1.127160,1.313449,1.176177,0.069926
4012.250000,3,1.123106,1.276999,1.166283,0.057105
4012.500000,3,1.118023,1.156871,1.134927,0.015207
4012.750000,3,1.057701,1.156811,1.115397,0.032127
4013.000000,3,1.069807,1.158482,1.121089,0.028663
4013.250000,3,1.133701,1.164838,1.142752,0.011218
4013.500000,3,1.116439,1.169523,1.144553,0.016883
4013.750000,3,1.051290,1.167931,1.134418,0.042120
4014.000000,3,0.988084,1.162206,1.119587,0.066016
4014.250000,3,0.969450,1.159864,1.114549,0.072773
4014.500000,3,0.949258,1.156540,1.108961,0.080000
4014.750000,3,0.944070,1.159763,1.111559,0.083853
4015.000000,3,0.946231,1.171264,1.120915,0.087441
4015.250000,3,0.960545,1.180791,1.134509,0.087011
4015.500000,3,0.977749,1.191985,1.146971,0.084626
4015.750000,3,0.984563,1.200358,1.153285,0.084444
4016.000000,3,0.986930,1.204699,1.155736,0.084597
4016.250000,3,0.989539,1.208230,1.158746,0.084872
4016.500000,3,0.996621,1.214292,1.165635,0.084836
4016.750000,3,1.011986,1.229107,1.180136,0.084399
4017.000000,3,1.026784,1.245403,1.196321,0.085091
4017.250000,3,1.043669,1.264282,1.213628,0.085532
4017.500000,3,1.059596,1.280284,1.226869,0.084453
4017.750000,3,1.071017,1.287547,1.235344,0.082961
4018.000000,3,1.079494,1.287187,1.237735,0.079990
4018.250000,3,1.082720,1.287807,1.238006,0.078574
4018.500000,3,1.080512,1.282515,1.233111,0.077172
4018.750000,3,1.081904,1.275293,1.227395,0.073582
4019.000000,3,1.072791,1.259167,1.214172,0.071360
4019.250000,3,1.055342,1.240201,1.195495,0.070781
4019.500000,3,1.033649,1.213791,1.169390,0.068655
4019.750000,3,1.008861,1.181366,1.138124,0.065395
4020.000000,3,0.976198,1.139783,1.098987,0.062123
4020.250000,3,0.928985,1.091859,1.050373,0.061365
4020.500000,3,0.873953,1.033689,0.992423,0.059849
4020.750000,3,0.822017,0.968058,0.930202,0.054597
4021.000000,3,0.764068,0.897910,0.863648,0.050191
4021.250000,3,0.712943,0.831009,0.799615,0.043720
4021.500000,3,0.664010,0.763827,0.737566,0.037083
4021.750000,3,0.613829,0.699948,0.676231,0.031574
4022.000000,3,0.565398,0.636774,0.615869,0.025709
4022.250000,3,0.520859,0.575381,0.558977,0.019494
4022.500000,3,0.478283,0.516519,0.504827,0.013643
4022.750000,3,0.439746,0.465129,0.457062,0.009006
4023.000000,3,0.408829,0.422083,0.416809,0.004502
4023.250000,3,0.383949,0.388967,0.387116,0.001681
4023.500000,3,0.360748,0.373753,0.365554,0.004352
4023.750000,3,0.347402,0.364941,0.353124,0.006091
4024.000000,4,0.274840,0.324478,0.286380,0.019145
4024.250000,4,0.278288,0.330412,0.290159,0.020224
4024.500000,4,0.286418,0.344249,0.300606,0.022003
4024.750000,4,0.301446,0.364431,0.317516,0.023735
4025.000000,4,0.323289,0.392470,0.340702,0.026162
4025.250000,4,0.351178,0.427416,0.370083,0.028845
4025.500000,4,0.386905,0.470979,0.408568,0.031636
4025.750000,4,0.428691,0.519974,0.452318,0.034329
4026.000000,4,0.474571,0.574913,0.499953,0.037878
4026.250000,4,0.522728,0.634026,0.549653,0.042333
4026.500000,4,0.572558,0.694879,0.603201,0.046155
4026.750000,4,0.627123,0.752099,0.658396,0.047272
4027.000000,4,0.684894,0.814754,0.715863,0.049815
4027.250000,4,0.744329,0.877016,0.774794,0.051455
4027.500000,4,0.801197,0.935659,0.832724,0.051863
4027.750000,4,0.856130,0.982235,0.886622,0.048266
4028.000000,4,0.902805,1.017953,0.933864,0.042787
4028.250000,4,0.944664,1.048377,0.974780,0.037674
4028.500000,4,0.981625,1.073961,1.010142,0.032991
4028.750000,4,1.015835,1.091603,1.037732,0.027321
4029.000000,4,1.044421,1.100225,1.058445,0.021021
4029.250000,4,1.067938,1.111896,1.080123,0.016049
4029.500000,4,1.083641,1.112776,1.093388,0.010129
4029.750000,4,1.097215,1.115127,1.105499,0.005713
4030.000000,4,1.108361,1.119590,1.116773,0.004269
4030.250000,4,1.117987,1.131830,1.125898,0.006009
4030.500000,4,1.122078,1.141644,1.132786,0.007678
4030.750000,4,1.125608,1.146795,1.136030,0.007966
4031.000000,4,1.119177,1.149405,1.133333,0.010746
4031.250000,4,1.111546,1.146985,1.127682,0.012463
4031.500000,4,1.108636,1.148805,1.125133,0.013874
4031.750000,4,1.113289,1.145645,1.125932,0.011260
4032.000000,4,1.116547,1.152216,1.130657,0.012443
4032.250000,4,1.120216,1.158628,1.136604,0.012738
4032.500000,4,1.123515,1.163179,1.141728,0.012622
4032.750000,4,1.123125,1.167540,1.143162,0.014633
4033.000000,4,1.116148,1.162528,1.138826,0.015454
4033.250000,4,1.111739,1.152406,1.133102,0.014090
4033.500000,4,1.111260,1.152956,1.133950,0.014756
4033.750000,4,1.118697,1.160338,1.140708,0.014887
4034.000000,4,1.130172,1.166699,1.150443,0.012956
4034.250000,4,1.144076,1.174561,1.161111,0.010565
4034.500000,4,1.153992,1.182476,1.170718,0.010165
4034.750000,4,1.159280,1.180012,1.171216,0.007220
4035.000000,4,1.142650,1.178617,1.166575,0.013320
4035.250000,4,1.141150,1.183260,1.169261,0.015326
4035.500000,4,1.125878,1.189847,1.170053,0.022892
4035.750000,4,1.120577,1.200214,1.177317,0.028975
4036.000000,4,1.123558,1.211315,1.187073,0.032335
4036.250000,4,1.119497,1.221702,1.194136,0.038077
4036.500000,4,1.104405,1.230869,1.196200,0.046917
4036.750000,4,1.101915,1.233875,1.198182,0.049135
4037.000000,4,1.123328,1.235234,1.206374,0.042051
4037.250000,4,1.108286,1.238081,1.205705,0.049084
4037.500000,4,1.097424,1.240016,1.204754,0.054169
4037.750000,4,1.065430,1.241881,1.199961,0.067830
4038.000000,4,1.024394,1.242774,1.190495,0.084126
4038.250000,4,1.027234,1.242537,1.193366,0.083827
4038.500000,4,1.019193,1.242855,1.190681,0.086431
4038.750000,4,1.013232,1.243535,1.186691,0.087590
4039.000000,4,1.010292,1.240056,1.181834,0.086575
4039.250000,4,0.994111,1.231690,1.169483,0.088792
4039.500000,4,0.982243,1.219515,1.157780,0.088654
4039.750000,4,0.967439,1.208779,1.145711,0.089938
4040.000000,4,0.968069,1.202032,1.142108,0.087715
4040.250000,4,0.954737,1.187698,1.128842,0.087621
4040.500000,4,0.954595,1.180971,1.123789,0.085140
4040.750000,4,0.950029,1.174483,1.117839,0.084450
4041.000000,4,0.940429,1.162878,1.110571,0.085234
4041.250000,4,0.928065,1.149844,1.096376,0.084564
4041.500000,4,0.917265,1.136419,1.084184,0.084001
4041.750000,4,0.919668,1.127403,1.078424,0.079850
4042.000000,4,0.924967,1.122875,1.078549,0.077060
4042.250000,4,0.940812,1.129212,1.085727,0.072953
4042.500000,4,0.975411,1.139528,1.100906,0.063322
4042.750000,4,1.020793,1.148964,1.119983,0.049894
4043.000000,4,1.062819,1.155938,1.133779,0.036037
4043.250000,4,1.103695,1.162058,1.147451,0.022091
4043.500000,4,1.135940,1.166515,1.156014,0.010948
4043.750000,4,1.156327,1.171743,1.163329,0.005844
4044.000000,4,1.165329,1.183646,1.174960,0.006403
4044.250000,4,1.179582,1.217121,1.191061,0.013499
4044.500000,4,1.192025,1.236494,1.203892,0.016710
4044.750000,4,1.198773,1.251666,1.213931,0.019216
4045.000000,4,1.203112,1.266008,1.222091,0.022550
4045.250000,4,1.205161,1.282510,1.227467,0.028017
4045.500000,4,1.203691,1.285691,1.229771,0.028862
4045.750000,4,1.208799,1.300223,1.237917,0.032328
4046.000000,4,1.215247,1.310504,1.246760,0.033568
4046.250000,4,1.225082,1.310444,1.253234,0.030003
4046.500000,4,1.233309,1.314195,1.261740,0.028153
4046.750000,4,1.239307,1.322966,1.268407,0.029120
4047.000000,4,1.243405,1.334607,1.273772,0.032189
4047.250000,4,1.246753,1.313174,1.270989,0.023427
4047.500000,4,1.247703,1.311254,1.269826,0.022716
4047.750000,4,1.246264,1.302613,1.268040,0.020837
4048.000000,4,1.245889,1.284560,1.263204,0.016550
4048.250000,4,1.243915,1.279020,1.259968,0.015115
4048.500000,4,1.240611,1.267203,1.254064,0.010875
4048.750000,4,1.235323,1.259351,1.246706,0.008158
4049.000000,4,1.227724,1.248858,1.237629,0.006755
4049.250000,4,1.215174,1.237564,1.228227,0.008117
4049.500000,4,1.197466,1.224603,1.210950,0.009041
4049.750000,4,1.177317,1.206329,1.191607,0.011788
4050.000000,4,1.152417,1.190077,1.167950,0.014573
4050.250000,4,1.127695,1.184516,1.145802,0.020819
4050.500000,4,1.100469,1.184226,1.124409,0.030735
4050.750000,4,1.071303,1.160143,1.096667,0.032537
4051.000000,4,1.040544,1.137720,1.066615,0.036191
4051.250000,4,0.997864,1.097984,1.025729,0.036829
4051.500000,4,0.951066,1.067010,0.981656,0.043123
4051.750000,4,0.901208,1.032215,0.934440,0.049312
4052.000000,4,0.851272,0.975525,0.883141,0.046610
4052.250000,4,0.804881,0.939218,0.838713,0.050678
4052.500000,4,0.760189,0.947946,0.805605,0.071500
