# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,16.450225,17.277527,16.939295,0.302767
5360.250000,1,0.262306,0.991277,0.496350,0.269356
5360.500000,1,-0.153106,0.569754,0.073277,0.266901
5360.750000,1,0.235191,0.967947,0.468758,0.269634
5361.000000,1,-0.124739,0.606287,0.103973,0.270148
5361.250000,1,0.211150,0.955965,0.448835,0.274400
5361.500000,1,-0.094139,0.653328,0.139447,0.276237
5361.750000,1,0.187564,0.947342,0.429072,0.280035
5362.000000,1,-0.070122,0.688631,0.169057,0.280193
5362.250000,1,0.162883,0.928960,0.406781,0.282258
5362.500000,1,-0.048328,0.726991,0.198796,0.285591
5362.750000,1,0.138357,0.925398,0.390411,0.289834
5363.000000,1,-0.029916,0.772714,0.227910,0.295250
5363.250000,1,0.118456,0.931022,0.379038,0.299184
5363.500000,1,-0.016320,0.806196,0.249350,0.302333
5363.750000,1,0.099715,0.913951,0.363485,0.300167
5364.000000,1,-0.004100,0.808588,0.259123,0.299211
5364.250000,1,0.091492,0.892348,0.349747,0.295734
5364.500000,1,0.008563,0.804470,0.266067,0.294205
5364.750000,1,0.086491,0.881179,0.343530,0.293871
5365.000000,1,0.011503,0.797597,0.266787,0.291489
5365.250000,1,0.084390,0.856423,0.336275,0.286716
5365.500000,1,0.011833,0.763370,0.256212,0.279306
5365.750000,1,0.091196,0.820036,0.329145,0.270894
5366.000000,1,0.018874,0.725319,0.246239,0.263239
5366.250000,1,0.107503,0.800823,0.333325,0.258437
5366.500000,1,0.043489,0.731692,0.270074,0.246919
5366.750000,1,0.229969,0.976750,0.521332,0.220788
5367.000000,1,0.293236,1.076599,0.650270,0.225962
5367.250000,1,0.609307,1.515608,1.067073,0.291127
5367.500000,1,0.725391,1.927773,1.228486,0.407703
5367.750000,1,0.801395,2.411674,1.550961,0.528273
5368.000000,1,0.560667,2.498143,1.582950,0.629190
5368.250000,1,0.634245,2.701711,1.804945,0.675482
5368.500000,1,0.461729,2.756057,1.692642,0.708237
5368.750000,1,0.578394,2.817389,1.757036,0.683187
5369.000000,1,0.414651,2.569465,1.557314,0.650527
5369.250000,1,0.498309,2.581484,1.634820,0.631197
5369.500000,1,0.323462,2.224235,1.415674,0.590790
5369.750000,1,0.455657,2.266451,1.499871,0.570098
5370.000000,1,0.319999,2.022272,1.279686,0.538018
5370.250000,1,0.483123,2.144291,1.401851,0.527244
5370.500000,1,0.358881,1.950281,1.232651,0.494146
5370.750000,1,0.519556,1.902357,1.284959,0.422017
5371.000000,1,0.473507,1.612479,1.110745,0.355243
5371.250000,1,0.671134,1.551610,1.168248,0.291249
5371.500000,1,0.684644,1.374755,1.028170,0.228797
5371.750000,1,0.804553,1.500792,1.117840,0.201816
5372.000000,1,0.686384,1.373791,1.016543,0.190509
5372.250000,1,0.746148,1.379495,1.072155,0.184392
5372.500000,1,0.615969,1.228534,0.945154,0.200413
5372.750000,1,0.734869,1.304632,1.030672,0.210225
5373.000000,1,0.658913,1.316769,0.953528,0.252862
5373.250000,1,0.707839,1.516763,1.048106,0.276399
5373.500000,1,0.538110,1.476139,0.934353,0.303735
5373.750000,1,0.605828,1.702353,1.065075,0.346975
5374.000000,1,0.455818,1.762459,0.991822,0.397296
5374.250000,1,0.566679,2.205671,1.204346,0.496536
5374.500000,1,0.452618,2.479701,1.223061,0.623306
5374.750000,1,0.594482,2.985204,1.492841,0.751894
5375.000000,1,0.462889,3.148762,1.467840,0.849448
5375.250000,1,0.597702,3.540425,1.691492,0.934433
5375.500000,1,0.477316,3.394711,1.558201,0.932356
5375.750000,1,0.606482,3.457043,1.655758,0.911906
5376.000000,1,0.579880,3.425179,1.640125,0.884470
5376.250000,1,0.608449,3.456881,1.657142,0.911498
5376.500000,1,0.476999,3.394620,1.556530,0.932756
5376.750000,1,0.599454,3.543430,1.695474,0.934587
5377.000000,1,0.460706,3.149915,1.464919,0.850787
5377.250000,1,0.597536,2.992568,1.499700,0.752762
5377.500000,1,0.449868,2.479782,1.218574,0.624699
5377.750000,1,0.570772,2.214188,1.211661,0.497756
5378.000000,1,0.450545,1.759485,0.985323,0.398234
5378.250000,1,0.610007,1.709646,1.072694,0.347364
5378.500000,1,0.530288,1.470980,0.927104,0.304199
5378.750000,1,0.712143,1.523500,1.055040,0.276722
5379.000000,1,0.652035,1.312288,0.947242,0.253199
5379.250000,1,0.740194,1.310095,1.036408,0.210065
5379.500000,1,0.611908,1.224045,0.941248,0.200117
5379.750000,1,0.749085,1.382568,1.075328,0.184580
5380.000000,1,0.684310,1.372365,1.014645,0.190967
5380.250000,1,0.806048,1.501484,1.118421,0.201341
5380.500000,1,0.688180,1.377014,1.029231,0.227707
5380.750000,1,0.670920,1.543990,1.165359,0.290118
5381.000000,1,0.477358,1.610647,1.114893,0.354769
5381.250000,1,0.515875,1.893982,1.278485,0.421265
5381.500000,1,0.365151,1.953190,1.240699,0.493614
5381.750000,1,0.476183,2.134678,1.393141,0.526940
5382.000000,1,0.328709,2.032529,1.289386,0.538123
5382.250000,1,0.446310,2.252037,1.488206,0.568823
5382.500000,1,0.333275,2.230274,1.425511,0.589754
5382.750000,1,0.487775,2.566617,1.623430,0.629985
5383.000000,1,0.424178,2.575696,1.566698,0.649105
5383.250000,1,0.569068,2.804303,1.746599,0.681718
5383.500000,1,0.469919,2.766284,1.700700,0.707919
5383.750000,1,0.626704,2.702194,1.800031,0.676311
5384.000000,1,0.565215,2.504031,1.589829,0.630946
5384.250000,1,0.797054,2.415112,1.551867,0.531621
5384.500000,1,0.724409,1.936140,1.230716,0.413111
5384.750000,1,0.615662,1.527574,1.073795,0.293442
5385.000000,1,0.285720,1.065941,0.646226,0.225931
5385.250000,1,0.241860,0.982738,0.533386,0.218685
5385.500000,1,0.029686,0.716200,0.257904,0.245759
5385.750000,1,0.123843,0.817277,0.349123,0.258598
5386.000000,1,0.000855,0.707684,0.228682,0.263354
5386.250000,1,0.111100,0.840656,0.348941,0.271260
5386.500000,1,-0.008755,0.743526,0.235847,0.279611
5386.750000,1,0.105346,0.877827,0.357464,0.286955
5387.000000,1,-0.008715,0.777884,0.246443,0.291689
5387.250000,1,0.105161,0.899886,0.362622,0.293831
5387.500000,1,-0.007335,0.788943,0.249669,0.294397
5387.750000,1,0.103856,0.904720,0.362759,0.295637
5388.000000,1,-0.011599,0.801623,0.251031,0.299561
5388.250000,1,0.101547,0.915819,0.366055,0.300075
5388.500000,1,-0.011203,0.811851,0.253869,0.302616
5388.750000,1,0.105350,0.917457,0.366589,0.298876
5389.000000,1,-0.007874,0.794704,0.249298,0.295297
5389.250000,1,0.106474,0.893155,0.358970,0.289534
5389.500000,1,-0.005970,0.769213,0.240784,0.285583
5389.750000,1,0.109165,0.875184,0.353227,0.282160
5390.000000,1,-0.004666,0.753874,0.234602,0.280119
5390.250000,1,0.109771,0.869650,0.350978,0.280079
5390.500000,1,-0.003816,0.743014,0.230212,0.275861
5390.750000,1,0.108050,0.853079,0.344867,0.274576
5391.000000,1,-0.007625,0.721149,0.220820,0.269545
5391.250000,1,0.106264,0.839652,0.338499,0.270049
5391.500000,1,-0.008802,0.710094,0.216273,0.266170
5391.750000,1,0.107520,0.837795,0.339873,0.270202
5392.000000,2,0.294268,0.300769,0.296204,0.001932
5392.250000,2,0.296899,0.301421,0.298548,0.001438
5392.500000,2,0.304529,0.309318,0.306782,0.001580
5392.750000,2,0.317799,0.324979,0.320647,0.002021
5393.000000,2,0.335782,0.345339,0.339859,0.002506
5393.250000,2,0.361498,0.369615,0.364988,0.002225
5393.500000,2,0.391272,0.400003,0.395229,0.002316
5393.750000,2,0.428899,0.436227,0.431766,0.002203
5394.000000,2,0.471485,0.478228,0.474234,0.002233
5394.250000,2,0.517171,0.525539,0.521753,0.002777
5394.500000,2,0.566666,0.577193,0.572741,0.002979
5394.750000,2,0.618780,0.629402,0.624355,0.003042
5395.000000,2,0.668106,0.678698,0.672838,0.003029
5395.250000,2,0.710996,0.723175,0.717149,0.003461
5395.500000,2,0.743743,0.766427,0.757203,0.006184
5395.750000,2,0.775893,0.805586,0.795499,0.008306
5396.000000,2,0.812724,0.846392,0.835178,0.009808
5396.250000,2,0.851850,0.888650,0.876361,0.010990
5396.500000,2,0.889800,0.930377,0.916917,0.012399
5396.750000,2,0.919492,0.965562,0.950621,0.013742
5397.000000,2,0.939670,0.989758,0.975031,0.014823
5397.250000,2,0.950654,1.005328,0.989641,0.016180
5397.500000,2,0.954974,1.011259,0.996293,0.016446
5397.750000,2,0.957597,1.016170,1.000310,0.016902
5398.000000,2,0.963782,1.021881,1.006161,0.016812
5398.250000,2,0.976147,1.031292,1.017147,0.016174
5398.500000,2,0.997268,1.047805,1.034439,0.014596
5398.750000,2,1.019363,1.065458,1.051918,0.013543
5399.000000,2,1.036373,1.077090,1.065471,0.012767
5399.250000,2,1.047481,1.082210,1.071368,0.010238
5399.500000,2,1.034144,1.079160,1.068429,0.013327
5399.750000,2,1.020170,1.074729,1.063548,0.016554
5400.000000,2,1.016517,1.085173,1.066699,0.019528
5400.250000,2,1.027236,1.093241,1.069414,0.017618
5400.500000,2,1.051781,1.100310,1.079598,0.012558
5400.750000,2,1.075101,1.104463,1.093509,0.008257
5401.000000,2,1.092986,1.109755,1.104240,0.004621
5401.250000,2,1.094012,1.114556,1.107058,0.006234
5401.500000,2,1.094728,1.113895,1.106481,0.005945
5401.750000,2,1.084178,1.107394,1.100585,0.006955
5402.000000,2,1.075807,1.105864,1.098370,0.009136
5402.250000,2,1.076514,1.112575,1.104959,0.011050
5402.500000,2,1.087452,1.127603,1.120744,0.012684
5402.750000,2,1.114505,1.148756,1.143536,0.011038
5403.000000,2,1.148942,1.171041,1.166320,0.006659
5403.250000,2,1.181684,1.187827,1.185268,0.002344
5403.500000,2,1.190147,1.196890,1.193877,0.001892
5403.750000,2,1.190895,1.201108,1.196926,0.002737
5404.000000,2,1.193801,1.205994,1.201856,0.003478
5404.250000,2,1.205920,1.217273,1.210014,0.003661
5404.500000,2,1.213751,1.249210,1.224240,0.010415
5404.750000,2,1.225393,1.286096,1.237357,0.018588
5405.000000,2,1.233894,1.314980,1.248720,0.025161
5405.250000,2,1.236605,1.306261,1.249388,0.021623
5405.500000,2,1.232183,1.271116,1.240238,0.011962
5405.750000,2,1.221012,1.236848,1.226197,0.004894
5406.000000,2,1.209594,1.233116,1.215618,0.007119
5406.250000,2,1.198462,1.246144,1.209785,0.014222
5406.500000,2,1.188437,1.254744,1.206652,0.018943
5406.750000,2,1.180922,1.251399,1.204085,0.019170
5407.000000,2,1.182039,1.235733,1.200294,0.014668
5407.250000,2,1.182025,1.219639,1.191772,0.011155
5407.500000,2,1.167453,1.197842,1.177779,0.008478
5407.750000,2,1.147871,1.177627,1.158164,0.009162
5408.000000,2,1.129372,1.163255,1.138322,0.010618
5408.250000,2,1.112980,1.163235,1.124994,0.015947
5408.500000,2,1.104283,1.179160,1.120368,0.023535
5408.750000,2,1.106311,1.207914,1.126649,0.032521
5409.000000,2,1.114422,1.218086,1.134273,0.033231
5409.250000,2,1.120936,1.216434,1.140841,0.030997
5409.500000,2,1.123893,1.219858,1.145701,0.030995
5409.750000,2,1.122844,1.215031,1.142731,0.029266
5410.000000,2,1.119827,1.198658,1.135006,0.024945
5410.250000,2,1.119692,1.173009,1.128296,0.016960
5410.500000,2,1.117376,1.158030,1.127800,0.011822
5410.750000,2,1.129092,1.167147,1.138555,0.011160
5411.000000,2,1.144853,1.192915,1.156449,0.014097
5411.250000,2,1.161770,1.214414,1.175450,0.015234
5411.500000,2,1.170105,1.238988,1.190795,0.019026
5411.750000,2,1.181110,1.247090,1.199537,0.018671
5412.000000,2,1.191690,1.239525,1.202589,0.014340
5412.250000,2,1.197475,1.239257,1.205728,0.012957
5412.500000,2,1.204100,1.243178,1.211864,0.012081
5412.750000,2,1.215591,1.248613,1.222818,0.010014
5413.000000,2,1.230484,1.254226,1.236265,0.007079
5413.250000,2,1.245796,1.261277,1.251689,0.005591
5413.500000,2,1.254168,1.281032,1.260757,0.007990
5413.750000,2,1.255331,1.283761,1.262909,0.008364
5414.000000,2,1.247786,1.295933,1.262834,0.013286
5414.250000,2,1.240560,1.302992,1.260487,0.017139
5414.500000,2,1.239784,1.320869,1.262688,0.022817
5414.750000,2,1.246174,1.328858,1.270039,0.023128
5415.000000,2,1.258695,1.326939,1.281377,0.018505
5415.250000,2,1.264886,1.326287,1.293646,0.015769
5415.500000,2,1.262597,1.337034,1.302099,0.018820
5415.750000,2,1.254435,1.337242,1.303006,0.021255
5416.000000,2,1.242959,1.325160,1.296813,0.021948
5416.250000,2,1.231692,1.310507,1.286827,0.021782
5416.500000,2,1.224287,1.294202,1.277010,0.020354
5416.750000,2,1.220276,1.282189,1.269264,0.018797
5417.000000,2,1.214762,1.272756,1.263948,0.018649
5417.250000,2,1.206770,1.268254,1.258449,0.019593
5417.500000,2,1.196070,1.263269,1.250202,0.020741
5417.750000,2,1.188267,1.249670,1.234260,0.018636
5418.000000,2,1.170899,1.218051,1.208050,0.015843
5418.250000,2,1.149400,1.186667,1.177160,0.012484
5418.500000,2,1.119342,1.153710,1.144497,0.011405
5418.750000,2,1.100646,1.126100,1.116281,0.007631
5419.000000,2,1.075008,1.099134,1.089797,0.006817
5419.250000,2,1.053305,1.069230,1.062920,0.005564
5419.500000,2,1.026362,1.038103,1.034054,0.003603
5419.750000,2,0.987834,1.002165,0.998096,0.004139
5420.000000,2,0.937247,0.969972,0.953597,0.008296
5420.250000,2,0.879509,0.934684,0.903900,0.014324
5420.500000,2,0.824204,0.882296,0.848957,0.015003
5420.750000,2,0.775543,0.818306,0.795225,0.011008
5421.000000,2,0.728077,0.764695,0.745662,0.009418
5421.250000,2,0.683106,0.708869,0.698177,0.006959
5421.500000,2,0.637720,0.663252,0.652989,0.007521
5421.750000,2,0.590210,0.611032,0.604398,0.006170
5422.000000,2,0.539772,0.559629,0.554264,0.006146
5422.250000,2,0.490833,0.508909,0.503684,0.005725
5422.500000,2,0.445155,0.460484,0.455186,0.004640
5422.750000,2,0.405136,0.417909,0.411461,0.003850
5423.000000,2,0.369635,0.378300,0.373490,0.002978
5423.250000,2,0.340314,0.346423,0.342853,0.002146
5423.500000,2,0.317286,0.322410,0.319347,0.001681
5423.750000,2,0.301862,0.306964,0.304244,0.001486
5424.000000,3,0.273354,0.276659,0.275253,0.001110
5424.250000,3,0.275446,0.278323,0.276938,0.001024
5424.500000,3,0.280537,0.284503,0.282999,0.001225
5424.750000,3,0.290079,0.297330,0.293199,0.002009
5425.000000,3,0.304711,0.316531,0.308511,0.003289
5425.250000,3,0.324420,0.338263,0.328831,0.003924
5425.500000,3,0.349225,0.364281,0.353495,0.004311
5425.750000,3,0.380468,0.392880,0.383754,0.003569
5426.000000,3,0.413723,0.430027,0.417983,0.004738
5426.250000,3,0.449037,0.472501,0.454398,0.006949
5426.500000,3,0.486373,0.515971,0.492751,0.009073
5426.750000,3,0.521559,0.557776,0.530799,0.010525
5427.000000,3,0.562759,0.596512,0.570472,0.010078
5427.250000,3,0.606673,0.644247,0.613472,0.011792
5427.500000,3,0.648909,0.699327,0.658581,0.015745
5427.750000,3,0.690317,0.749634,0.701631,0.018562
5428.000000,3,0.726510,0.801051,0.740406,0.023200
5428.250000,3,0.758856,0.848111,0.774456,0.028036
5428.500000,3,0.784996,0.889611,0.802135,0.033192
5428.750000,3,0.806043,0.935256,0.827441,0.040913
5429.000000,3,0.825517,0.969703,0.848755,0.045873
5429.250000,3,0.843719,0.993096,0.869375,0.046949
5429.500000,3,0.863399,1.007939,0.889194,0.045256
5429.750000,3,0.882298,1.021827,0.907512,0.043895
5430.000000,3,0.898370,1.010381,0.920151,0.035477
5430.250000,3,0.906641,0.989278,0.926400,0.027170
5430.500000,3,0.908402,0.964417,0.927062,0.021201
5430.750000,3,0.906663,0.969579,0.924704,0.019892
5431.000000,3,0.907467,0.963353,0.924676,0.017770
5431.250000,3,0.912169,0.965469,0.928184,0.017621
5431.500000,3,0.923875,0.966269,0.937659,0.013311
5431.750000,3,0.939645,0.976739,0.951144,0.011293
5432.000000,3,0.957372,0.992771,0.969184,0.011615
5432.250000,3,0.973867,1.004913,0.985614,0.010525
5432.500000,3,0.988855,1.022416,1.000287,0.011470
5432.750000,3,1.000158,1.043365,1.013349,0.013074
5433.000000,3,1.013887,1.062457,1.027474,0.014883
5433.250000,3,1.031252,1.077679,1.045511,0.014789
5433.500000,3,1.053362,1.087670,1.066574,0.012351
5433.750000,3,1.080900,1.114232,1.091751,0.010437
5434.000000,3,1.110180,1.141392,1.120498,0.009844
5434.250000,3,1.135144,1.159418,1.144829,0.008234
5434.500000,3,1.155944,1.179750,1.164335,0.008981
5434.750000,3,1.168906,1.190655,1.178242,0.007612
5435.000000,3,1.176300,1.198224,1.188587,0.006975
5435.250000,3,1.183872,1.211184,1.197211,0.007943
5435.500000,3,1.178709,1.227638,1.205628,0.013454
5435.750000,3,1.174015,1.233883,1.212811,0.016981
5436.000000,3,1.177323,1.235785,1.217613,0.017449
5436.250000,3,1.174602,1.239087,1.217269,0.019556
5436.500000,3,1.168229,1.231891,1.210810,0.019829
5436.750000,3,1.156030,1.215298,1.198985,0.019618
5437.000000,3,1.144417,1.201506,1.186523,0.018648
5437.250000,3,1.137367,1.191358,1.176554,0.017065
5437.500000,3,1.133958,1.180659,1.169965,0.014691
5437.750000,3,1.129739,1.176856,1.165617,0.014295
5438.000000,3,1.121961,1.171492,1.160952,0.015518
5438.250000,3,1.113706,1.162965,1.153350,0.016086
5438.500000,3,1.102306,1.159252,1.143746,0.017618
5438.750000,3,1.090117,1.141897,1.130097,0.016983
5439.000000,3,1.077918,1.128476,1.116914,0.016986
5439.250000,3,1.070179,1.122461,1.108411,0.016971
5439.500000,3,1.069340,1.115926,1.105390,0.016269
5439.750000,3,1.075480,1.122504,1.110610,0.016400
5440.000000,3,1.089186,1.136956,1.124249,0.016419
5440.250000,3,1.096915,1.153509,1.138130,0.018416
5440.500000,3,1.102529,1.166604,1.150757,0.021002
5440.750000,3,1.106878,1.177431,1.161923,0.023127
5441.000000,3,1.112725,1.186733,1.170569,0.023909
5441.250000,3,1.123094,1.195341,1.178858,0.023506
5441.500000,3,1.142910,1.207856,1.191093,0.021373
5441.750000,3,1.163697,1.224245,1.208352,0.019986
5442.000000,3,1.186022,1.243870,1.228281,0.019122
5442.250000,3,1.207143,1.263968,1.248623,0.018792
5442.500000,3,1.227546,1.282869,1.266924,0.018514
5442.750000,3,1.241829,1.298817,1.280355,0.018387
5443.000000,3,1.246928,1.310001,1.289942,0.019939
5443.250000,3,1.248586,1.317648,1.297423,0.021330
5443.500000,3,1.258216,1.327722,1.308360,0.021496
5443.750000,3,1.277952,1.341660,1.323479,0.019695
5444.000000,3,1.301764,1.355290,1.341368,0.015856
5444.250000,3,1.327700,1.372843,1.361111,0.013782
5444.500000,3,1.351390,1.390195,1.376849,0.011851
5444.750000,3,1.361961,1.401360,1.386620,0.011313
5445.000000,3,1.371287,1.401570,1.391339,0.009285
5445.250000,3,1.388383,1.404224,1.396162,0.005748
5445.500000,3,1.387806,1.407741,1.399345,0.005611
5445.750000,3,1.386875,1.411713,1.401086,0.007650
5446.000000,3,1.394017,1.416389,1.405779,0.007785
5446.250000,3,1.395398,1.420718,1.412074,0.007395
5446.500000,3,1.394401,1.421976,1.412381,0.008235
5446.750000,3,1.389129,1.419331,1.408039,0.009279
5447.000000,3,1.371743,1.411372,1.398878,0.012370
5447.250000,3,1.346504,1.401609,1.388454,0.016661
5447.500000,3,1.332646,1.396177,1.376385,0.018081
5447.750000,3,1.325525,1.392959,1.365152,0.017916
5448.000000,3,1.324675,1.381962,1.354114,0.015118
5448.250000,3,1.327680,1.379603,1.343722,0.015015
5448.500000,3,1.315350,1.376779,1.330650,0.017927
5448.750000,3,1.293880,1.359503,1.309793,0.019826
5449.000000,3,1.268361,1.331260,1.282976,0.019168
5449.250000,3,1.240288,1.278583,1.249635,0.011335
5449.500000,3,1.211685,1.251741,1.221154,0.012064
5449.750000,3,1.186114,1.220951,1.196773,0.010125
5450.000000,3,1.167458,1.198828,1.178257,0.011961
5450.250000,3,1.149464,1.205687,1.164294,0.017790
5450.500000,3,1.134702,1.202662,1.149868,0.021110
5450.750000,3,1.118869,1.176190,1.130694,0.018012
5451.000000,3,1.096640,1.129153,1.104984,0.009720
5451.250000,3,1.072540,1.081036,1.075184,0.002537
5451.500000,3,1.037476,1.051943,1.043957,0.004067
5451.750000,3,1.008828,1.019307,1.012678,0.003274
5452.000000,3,0.978377,0.993178,0.983445,0.004724
5452.250000,3,0.945091,0.970633,0.951168,0.007517
5452.500000,3,0.906335,0.938890,0.913961,0.009714
5452.750000,3,0.858630,0.894232,0.869758,0.009884
5453.000000,3,0.807514,0.841143,0.817965,0.009386
5453.250000,3,0.749389,0.778232,0.759453,0.007865
5453.500000,3,0.688222,0.709833,0.697318,0.005845
5453.750000,3,0.625555,0.637944,0.632487,0.003538
5454.000000,3,0.563257,0.572893,0.569986,0.002960
5454.250000,3,0.504802,0.513048,0.509945,0.002548
5454.500000,3,0.450175,0.457598,0.454452,0.002405
5454.750000,3,0.400395,0.407320,0.403982,0.002351
5455.000000,3,0.357845,0.362895,0.360507,0.001836
5455.250000,3,0.322723,0.327512,0.325526,0.001717
5455.500000,3,0.298073,0.303191,0.300652,0.001722
5455.750000,3,0.282953,0.287603,0.285316,0.001410
5456.000000,4,0.306476,0.335148,0.312154,0.009215
5456.250000,4,0.309681,0.336674,0.315611,0.008568
5456.500000,4,0.321886,0.348800,0.327980,0.008531
5456.750000,4,0.340020,0.364775,0.347885,0.007551
5457.000000,4,0.366885,0.386167,0.373918,0.005572
5457.250000,4,0.398653,0.411232,0.406054,0.003511
5457.500000,4,0.437048,0.449198,0.444740,0.003235
5457.750000,4,0.478932,0.495207,0.487584,0.005343
5458.000000,4,0.527384,0.542079,0.536520,0.005233
5458.250000,4,0.569125,0.594053,0.587927,0.008575
5458.500000,4,0.626367,0.650213,0.644398,0.008176
5458.750000,4,0.694986,0.707145,0.703894,0.004224
5459.000000,4,0.764733,0.893341,0.786009,0.041178
5459.250000,4,0.829055,1.476796,0.938554,0.208147
5459.500000,4,0.868893,1.377093,0.957356,0.163252
5459.750000,4,0.909658,1.305994,0.979945,0.127780
5460.000000,4,0.941303,1.210009,0.992727,0.086002
5460.250000,4,0.974474,1.195437,1.016556,0.070854
5460.500000,4,1.007121,1.225870,1.049467,0.069180
5460.750000,4,1.030956,1.107377,1.045028,0.024203
5461.000000,4,1.050397,1.068330,1.056136,0.005612
5461.250000,4,1.036448,1.074924,1.065056,0.011997
5461.500000,4,1.030571,1.087845,1.076817,0.017823
5461.750000,4,1.030002,1.100112,1.086507,0.021730
5462.000000,4,1.046042,1.111576,1.098349,0.020188
5462.250000,4,1.071638,1.123669,1.112757,0.016050
5462.500000,4,1.105009,1.140985,1.131264,0.010791
5462.750000,4,1.117242,1.159726,1.148007,0.012656
5463.000000,4,1.130844,1.177959,1.165757,0.014106
5463.250000,4,1.136251,1.192068,1.180130,0.017188
5463.500000,4,1.143007,1.204194,1.192161,0.018927
5463.750000,4,1.154481,1.215886,1.203507,0.018928
5464.000000,4,1.166903,1.227145,1.215940,0.018966
5464.250000,4,1.184284,1.243571,1.228995,0.017819
5464.500000,4,1.204982,1.263613,1.242300,0.016174
5464.750000,4,1.225530,1.282465,1.255630,0.015411
5465.000000,4,1.231606,1.296181,1.265313,0.017143
5465.250000,4,1.206101,1.301730,1.266712,0.025853
5465.500000,4,1.182475,1.298955,1.264991,0.032967
5465.750000,4,1.166294,1.287748,1.259830,0.036366
5466.000000,4,1.176968,1.277823,1.257044,0.030889
5466.250000,4,1.186312,1.267840,1.251321,0.025199
5466.500000,4,1.195537,1.260234,1.246357,0.019961
5466.750000,4,1.190210,1.254282,1.238530,0.019461
5467.000000,4,1.185373,1.245425,1.230667,0.018266
5467.250000,4,1.171691,1.232155,1.215811,0.017970
5467.500000,4,1.157769,1.214354,1.199154,0.016892
5467.750000,4,1.127896,1.194604,1.177774,0.019769
5468.000000,4,1.105688,1.175099,1.155883,0.019989
5468.250000,4,1.078324,1.154118,1.134846,0.022370
5468.500000,4,1.061883,1.135933,1.116895,0.021971
5468.750000,4,1.042834,1.122946,1.102099,0.023790
5469.000000,4,1.031001,1.113396,1.091225,0.024602
5469.250000,4,1.018928,1.105244,1.081119,0.025630
5469.500000,4,1.016130,1.096501,1.072906,0.023303
5469.750000,4,1.006645,1.084125,1.063797,0.022480
5470.000000,4,0.998595,1.072261,1.054420,0.021569
5470.250000,4,0.981311,1.063685,1.044808,0.024395
5470.500000,4,0.970916,1.059491,1.039755,0.026478
5470.750000,4,0.962086,1.060702,1.039376,0.029687
5471.000000,4,0.964670,1.064433,1.043131,0.030310
5471.250000,4,0.965507,1.071010,1.048903,0.032525
5471.500000,4,0.974628,1.078838,1.056653,0.032106
5471.750000,4,0.978527,1.087768,1.063372,0.033459
5472.000000,4,0.987601,1.092119,1.069695,0.032291
5472.250000,4,0.984160,1.095851,1.073106,0.035000
5472.500000,4,0.990479,1.103531,1.080844,0.035561
5472.750000,4,0.990337,1.112126,1.089068,0.038751
5473.000000,4,1.001278,1.126294,1.100949,0.039626
5473.250000,4,1.009363,1.137434,1.111247,0.040481
5473.500000,4,1.026833,1.144706,1.122266,0.037406
5473.750000,4,1.033690,1.153973,1.131527,0.037899
5474.000000,4,1.044164,1.161050,1.140251,0.037043
5474.250000,4,1.049960,1.176804,1.149364,0.038278
5474.500000,4,1.058325,1.185500,1.157868,0.038196
5474.750000,4,1.051729,1.188868,1.164006,0.042937
5475.000000,4,1.058016,1.200542,1.174354,0.044516
5475.250000,4,1.060524,1.206419,1.182325,0.046407
5475.500000,4,1.072847,1.218037,1.192101,0.045515
5475.750000,4,1.078154,1.224121,1.197706,0.045590
5476.000000,4,1.092636,1.225598,1.202044,0.041765
5476.250000,4,1.103040,1.226610,1.203582,0.038715
5476.500000,4,1.110746,1.230147,1.205140,0.037088
5476.750000,4,1.102750,1.230267,1.202663,0.039391
5477.000000,4,1.094265,1.224381,1.199340,0.040669
5477.250000,4,1.084950,1.220920,1.194278,0.041974
5477.500000,4,1.091527,1.215473,1.191357,0.038252
5477.750000,4,1.091467,1.205858,1.183433,0.035306
5478.000000,4,1.096853,1.194297,1.174039,0.029892
5478.250000,4,1.095015,1.180688,1.162071,0.026319
5478.500000,4,1.098223,1.166645,1.150293,0.020674
5478.750000,4,1.101381,1.152122,1.140416,0.016332
5479.000000,4,1.111695,1.145554,1.131997,0.011276
5479.250000,4,1.106581,1.141815,1.121511,0.009966
5479.500000,4,1.097967,1.135833,1.113630,0.010887
5479.750000,4,1.086389,1.130504,1.105185,0.014125
5480.000000,4,1.080387,1.150283,1.103356,0.020510
5480.250000,4,1.071348,1.148474,1.092067,0.023087
5480.500000,4,1.066093,1.153041,1.088212,0.026653
5480.750000,4,1.062402,1.149903,1.085218,0.027698
5481.000000,4,1.062947,1.150873,1.085865,0.028940
5481.250000,4,1.066855,1.170461,1.092880,0.033486
5481.500000,4,1.068962,1.184873,1.096810,0.037068
5481.750000,4,1.073974,1.190000,1.100997,0.037005
5482.000000,4,1.079084,1.202963,1.104259,0.040109
5482.250000,4,1.077892,1.215666,1.107250,0.043049
5482.500000,4,1.078946,1.262769,1.120551,0.057348
5482.750000,4,1.073511,1.225840,1.103514,0.047009
5483.000000,4,1.069111,1.226320,1.097633,0.049198
5483.250000,4,1.052880,1.209889,1.082906,0.048866
5483.500000,4,1.027475,1.201124,1.063089,0.053096
5483.750000,4,1.003025,1.218094,1.055784,0.068595
5484.000000,4,0.970255,1.161327,1.006924,0.059088
5484.250000,4,0.933815,1.105089,0.964728,0.053563
