# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.276500,0.300160,0.283247,0.008185
5628.250000,1,0.277133,0.304425,0.284745,0.009655
5628.500000,1,0.278664,0.316967,0.290045,0.013730
5628.750000,1,0.281994,0.337206,0.298566,0.020276
5629.000000,1,0.287205,0.365618,0.310322,0.029587
5629.250000,1,0.295834,0.401404,0.327169,0.040335
5629.500000,1,0.307771,0.444045,0.348943,0.052170
5629.750000,1,0.322624,0.492326,0.374731,0.065103
5630.000000,1,0.340026,0.544984,0.403989,0.078755
5630.250000,1,0.361194,0.602460,0.436569,0.092882
5630.500000,1,0.385203,0.662109,0.472189,0.106700
5630.750000,1,0.413432,0.721723,0.510405,0.119025
5631.000000,1,0.443467,0.781972,0.550451,0.130488
5631.250000,1,0.475599,0.838862,0.589892,0.140423
5631.500000,1,0.502671,0.893608,0.626557,0.150737
5631.750000,1,0.529045,0.944119,0.660217,0.160576
5632.000000,1,0.553184,0.990699,0.692038,0.169444
5632.250000,1,0.579294,1.030939,0.722671,0.174926
5632.500000,1,0.609822,1.067190,0.754812,0.177587
5632.750000,1,0.640883,1.098062,0.785943,0.177539
5633.000000,1,0.669165,1.123803,0.814037,0.176192
5633.250000,1,0.693728,1.146363,0.837832,0.175618
5633.500000,1,0.709367,1.164250,0.854331,0.176702
5633.750000,1,0.723001,1.178219,0.867868,0.176892
5634.000000,1,0.739548,1.188212,0.882182,0.174730
5634.250000,1,0.762864,1.195698,0.899423,0.169537
5634.500000,1,0.790594,1.202618,0.919524,0.161702
5634.750000,1,0.813994,1.206019,0.937971,0.153620
5635.000000,1,0.835515,1.208276,0.953140,0.146474
5635.250000,1,0.849391,1.209121,0.963320,0.141927
5635.500000,1,0.860045,1.210761,0.971073,0.138749
5635.750000,1,0.871296,1.210712,0.979322,0.134525
5636.000000,1,0.890194,1.208972,0.991508,0.127156
5636.250000,1,0.915423,1.208693,1.007664,0.117661
5636.500000,1,0.938842,1.207451,1.023584,0.108083
5636.750000,1,0.958345,1.207291,1.036912,0.100597
5637.000000,1,0.972789,1.205452,1.045609,0.094633
5637.250000,1,0.980818,1.203812,1.051013,0.091002
5637.500000,1,0.989910,1.202002,1.057745,0.086491
5637.750000,1,1.004619,1.200630,1.067954,0.079898
5638.000000,1,1.027347,1.200620,1.082771,0.071344
5638.250000,1,1.053284,1.199308,1.099396,0.061136
5638.500000,1,1.076995,1.198810,1.115241,0.051423
5638.750000,1,1.092184,1.196116,1.127132,0.043751
5639.000000,1,1.107073,1.195509,1.136503,0.037381
5639.250000,1,1.116798,1.195620,1.143683,0.032991
5639.500000,1,1.127185,1.194873,1.150122,0.028386
5639.750000,1,1.132929,1.194028,1.154695,0.025127
5640.000000,1,1.136441,1.195841,1.157653,0.023778
5640.250000,1,1.137082,1.191433,1.156709,0.021941
5640.500000,1,1.137892,1.190240,1.157341,0.021257
5640.750000,1,1.141642,1.188033,1.159445,0.018643
5641.000000,1,1.149662,1.185587,1.164466,0.014535
5641.250000,1,1.160834,1.184404,1.171672,0.009658
5641.500000,1,1.170205,1.187959,1.176910,0.006411
5641.750000,1,1.170721,1.189610,1.176924,0.006068
5642.000000,1,1.167885,1.187059,1.174245,0.006223
5642.250000,1,1.164054,1.183328,1.170672,0.006448
5642.500000,1,1.165618,1.183948,1.171153,0.005658
5642.750000,1,1.168737,1.189200,1.174430,0.006481
5643.000000,1,1.167829,1.199493,1.183046,0.010404
5643.250000,1,1.165642,1.206895,1.187950,0.013936
5643.500000,1,1.164170,1.207455,1.188054,0.014811
5643.750000,1,1.162470,1.199833,1.182866,0.012439
5644.000000,1,1.161138,1.192351,1.177340,0.009847
5644.250000,1,1.159517,1.188469,1.175300,0.008855
5644.500000,1,1.158980,1.194691,1.181755,0.011926
5644.750000,1,1.160014,1.206665,1.193518,0.017762
5645.000000,1,1.158533,1.223259,1.205528,0.024811
5645.250000,1,1.158225,1.240737,1.214750,0.030452
5645.500000,1,1.156733,1.238822,1.216289,0.031586
5645.750000,1,1.153631,1.239975,1.214967,0.032370
5646.000000,1,1.152309,1.238522,1.215251,0.033362
5646.250000,1,1.152736,1.251625,1.222889,0.037662
5646.500000,1,1.152597,1.269150,1.235547,0.045100
5646.750000,1,1.151832,1.293944,1.250328,0.053962
5647.000000,1,1.151603,1.314838,1.263726,0.062011
5647.250000,1,1.151563,1.329135,1.272003,0.066957
5647.500000,1,1.150499,1.334840,1.275836,0.069560
5647.750000,1,1.149406,1.343321,1.280135,0.072997
5648.000000,1,1.147914,1.355202,1.288149,0.078508
5648.250000,1,1.147079,1.376577,1.300297,0.086859
5648.500000,1,1.145498,1.409462,1.315278,0.097798
5648.750000,1,1.145120,1.423799,1.327067,0.105448
5649.000000,1,1.143380,1.428411,1.335345,0.111290
5649.250000,1,1.141670,1.439479,1.340992,0.116210
5649.500000,1,1.140050,1.447299,1.344177,0.119927
5649.750000,1,1.138419,1.451330,1.346499,0.122474
5650.000000,1,1.137922,1.450798,1.348161,0.122356
5650.250000,1,1.135396,1.445435,1.344133,0.121915
5650.500000,1,1.132881,1.441414,1.338545,0.121332
5650.750000,1,1.131519,1.430787,1.332642,0.119687
5651.000000,1,1.128983,1.429072,1.328842,0.120192
5651.250000,1,1.126319,1.433193,1.331296,0.123249
5651.500000,1,1.125513,1.440502,1.335468,0.126832
5651.750000,1,1.124937,1.440853,1.337156,0.128178
5652.000000,1,1.123495,1.435669,1.333199,0.126599
5652.250000,1,1.121417,1.425343,1.324332,0.121941
5652.500000,1,1.119429,1.405301,1.312821,0.116143
5652.750000,1,1.117132,1.396709,1.306000,0.113456
5653.000000,1,1.113821,1.394363,1.304015,0.114098
5653.250000,1,1.108929,1.398113,1.305324,0.117161
5653.500000,1,1.102934,1.402795,1.305270,0.120061
5653.750000,1,1.093856,1.387325,1.295587,0.118200
5654.000000,1,1.084620,1.365068,1.278349,0.112354
5654.250000,1,1.072828,1.338138,1.255964,0.105942
5654.500000,1,1.057695,1.313926,1.234302,0.101903
5654.750000,1,1.039053,1.299388,1.218008,0.102208
5655.000000,1,1.018213,1.286244,1.202759,0.104647
5655.250000,1,0.992494,1.271456,1.184904,0.108344
5655.500000,1,0.962315,1.247555,1.157399,0.109579
5655.750000,1,0.928948,1.201566,1.116660,0.104541
5656.000000,1,0.890841,1.147647,1.067377,0.097975
5656.250000,1,0.848437,1.087903,1.014241,0.091298
5656.500000,1,0.802348,1.032641,0.961251,0.087392
5656.750000,1,0.753476,0.980291,0.909025,0.085830
5657.000000,1,0.702108,0.923181,0.854681,0.084453
5657.250000,1,0.649821,0.861636,0.795258,0.080675
5657.500000,1,0.597632,0.792087,0.730280,0.073680
5657.750000,1,0.546930,0.714998,0.661511,0.063768
5658.000000,1,0.498422,0.636822,0.593326,0.052793
5658.250000,1,0.453680,0.563766,0.529579,0.042622
5658.500000,1,0.413487,0.498259,0.471105,0.032694
5658.750000,1,0.377972,0.438045,0.418837,0.023197
5659.000000,1,0.349315,0.386655,0.374300,0.014417
5659.250000,1,0.326305,0.348038,0.338182,0.007451
5659.500000,1,0.308850,0.322014,0.312540,0.004049
5659.750000,1,0.292652,0.301345,0.295816,0.003331
5660.000000,2,0.168493,0.297697,0.233834,0.039309
5660.250000,2,0.179366,0.301470,0.239041,0.037578
5660.500000,2,0.178248,0.313558,0.248263,0.040458
5660.750000,2,0.198020,0.332936,0.267461,0.040255
5661.000000,2,0.210415,0.360265,0.290174,0.043979
5661.250000,2,0.239864,0.394707,0.322158,0.045888
5661.500000,2,0.257892,0.435765,0.356585,0.051571
5661.750000,2,0.295421,0.482246,0.399810,0.054390
5662.000000,2,0.321609,0.534022,0.444586,0.061730
5662.250000,2,0.364856,0.589416,0.494392,0.066115
5662.500000,2,0.393112,0.646532,0.541180,0.073937
5662.750000,2,0.432531,0.705358,0.590106,0.079984
5663.000000,2,0.458898,0.763619,0.637103,0.088817
5663.250000,2,0.502705,0.819365,0.687679,0.093359
5663.500000,2,0.534039,0.872368,0.736786,0.100010
5663.750000,2,0.579865,0.922575,0.787988,0.102688
5664.000000,2,0.602464,0.968015,0.828819,0.109357
5664.250000,2,0.633290,1.008076,0.864842,0.113248
5664.500000,2,0.645896,1.043783,0.892153,0.119498
5664.750000,2,0.672952,1.074589,0.918260,0.121008
5665.000000,2,0.688409,1.100268,0.942643,0.123960
5665.250000,2,0.709410,1.122819,0.966631,0.125739
5665.500000,2,0.719610,1.141473,0.988234,0.129003
5665.750000,2,0.739954,1.156701,1.007917,0.129407
5666.000000,2,0.742377,1.168566,1.018047,0.131708
5666.250000,2,0.760085,1.176227,1.027445,0.129373
5666.500000,2,0.751440,1.181416,1.029327,0.133045
5666.750000,2,0.764796,1.185354,1.037581,0.131547
5667.000000,2,0.770107,1.189877,1.048871,0.132557
5667.250000,2,0.793519,1.191374,1.066633,0.130250
5667.500000,2,0.805737,1.193620,1.082101,0.130530
5667.750000,2,0.827869,1.195875,1.095682,0.129054
5668.000000,2,0.826772,1.206365,1.102790,0.131426
5668.250000,2,0.839433,1.222566,1.110708,0.131076
5668.500000,2,0.840155,1.223902,1.114544,0.131031
5668.750000,2,0.861713,1.237165,1.123743,0.128804
5669.000000,2,0.862708,1.246175,1.130363,0.130534
5669.250000,2,0.876371,1.260373,1.138734,0.130502
5669.500000,2,0.877115,1.265109,1.143916,0.130920
5669.750000,2,0.890990,1.279317,1.151740,0.130242
5670.000000,2,0.899396,1.284259,1.157858,0.128690
5670.250000,2,0.914064,1.291913,1.163969,0.126553
5670.500000,2,0.914032,1.291810,1.166490,0.126037
5670.750000,2,0.944501,1.301642,1.174958,0.118486
5671.000000,2,1.062466,1.318203,1.210554,0.087690
5671.250000,2,1.185250,1.595997,1.366996,0.132350
5671.500000,2,1.189323,1.671632,1.388038,0.153619
5671.750000,2,1.191815,1.736078,1.411001,0.171339
5672.000000,2,1.189877,1.748889,1.407472,0.176125
5672.250000,2,1.188287,1.983582,1.473323,0.245976
5672.500000,2,1.186359,2.509771,1.652854,0.407655
5672.750000,2,1.183898,2.182692,1.503316,0.304607
5673.000000,2,1.182780,1.958886,1.450239,0.235007
5673.250000,2,1.181324,1.795804,1.381560,0.185899
5673.500000,2,1.178955,2.109636,1.461796,0.283230
5673.750000,2,1.177837,2.621290,1.604382,0.439710
5674.000000,2,1.176760,2.166399,1.464497,0.302776
5674.250000,2,1.173879,1.985557,1.405198,0.245793
5674.500000,2,1.171981,1.828454,1.360242,0.197198
5674.750000,2,1.170433,1.922681,1.392682,0.225211
5675.000000,2,1.170453,2.677480,1.604361,0.456738
5675.250000,2,1.168361,1.946502,1.408029,0.229493
5675.500000,2,1.167162,1.781767,1.363937,0.179668
5675.750000,2,1.165592,1.689901,1.338020,0.152119
5676.000000,2,1.165110,1.809415,1.401864,0.184700
5676.250000,2,1.165705,2.248335,1.553071,0.326236
5676.500000,2,1.163952,1.722665,1.388014,0.160599
5676.750000,2,1.162701,1.561371,1.337893,0.112108
5677.000000,2,1.162383,1.548873,1.321210,0.111482
5677.250000,2,1.162013,1.641394,1.338362,0.138261
5677.500000,2,1.162065,1.978279,1.488181,0.244818
5677.750000,2,1.161162,1.517014,1.340169,0.096223
5678.000000,2,1.162167,1.391408,1.296490,0.067140
5678.250000,2,1.161972,1.311681,1.263251,0.045083
5678.500000,2,1.160732,1.358091,1.293789,0.062495
5678.750000,2,1.160916,1.633024,1.404184,0.140660
5679.000000,2,1.160014,1.340924,1.283482,0.054784
5679.250000,2,1.159952,1.363135,1.251475,0.058110
5679.500000,2,1.137924,1.343330,1.232735,0.064239
5679.750000,2,1.097486,1.373162,1.229038,0.080630
5680.000000,2,1.157881,1.347986,1.252617,0.063954
5680.250000,2,1.123128,1.406339,1.230471,0.085484
5680.500000,2,1.076160,1.437359,1.218588,0.104554
5680.750000,2,1.047118,1.361347,1.193638,0.089544
5681.000000,2,1.050404,1.465792,1.208281,0.118426
5681.250000,2,1.152466,1.911924,1.338249,0.238949
5681.500000,2,1.007548,1.455425,1.175715,0.128697
5681.750000,2,0.962234,1.244548,1.124743,0.081487
5682.000000,2,0.909606,1.171925,1.080774,0.083425
5682.250000,2,0.962787,1.234002,1.116218,0.079415
5682.500000,2,1.101573,1.334891,1.175199,0.072121
5682.750000,2,1.008870,1.163643,1.092456,0.057965
5683.000000,2,0.983269,1.154598,1.070771,0.058140
5683.250000,2,0.960729,1.142611,1.050200,0.064252
5683.500000,2,0.949198,1.142541,1.050784,0.068371
5683.750000,2,1.019949,1.214517,1.130805,0.053765
5684.000000,2,0.972590,1.164951,1.064448,0.070650
5684.250000,2,0.964467,1.138119,1.035438,0.064146
5684.500000,2,0.952200,1.137032,1.025084,0.066816
5684.750000,2,0.946368,1.135104,1.022328,0.066881
5685.000000,2,0.975924,1.262273,1.132284,0.080747
5685.250000,2,0.932863,1.127033,1.005846,0.069126
5685.500000,2,0.860156,1.120234,0.957566,0.092277
5685.750000,2,0.876751,1.111651,0.954174,0.087462
5686.000000,2,0.883198,1.102114,0.962577,0.077802
5686.250000,2,0.934964,1.115288,1.031046,0.066182
5686.500000,2,0.874570,1.072989,0.942649,0.074089
5686.750000,2,0.805698,1.055145,0.910043,0.082693
5687.000000,2,0.766675,1.032307,0.880706,0.088732
5687.250000,2,0.805269,1.006747,0.879825,0.071987
5687.500000,2,0.864102,1.011220,0.931768,0.050263
5687.750000,2,0.766361,0.943178,0.836558,0.064082
5688.000000,2,0.689088,0.905109,0.786459,0.073658
5688.250000,2,0.633355,0.863029,0.729711,0.080925
5688.500000,2,0.577250,0.816716,0.671697,0.085673
5688.750000,2,0.550955,0.767118,0.629289,0.080310
5689.000000,2,0.392262,0.715162,0.546407,0.105598
5689.250000,2,0.354835,0.661129,0.500038,0.100490
5689.500000,2,0.315413,0.607224,0.456709,0.094825
5689.750000,2,0.295735,0.554556,0.418295,0.084587
5690.000000,2,0.265978,0.504161,0.381455,0.077004
5690.250000,2,0.249791,0.457781,0.348858,0.067423
5690.500000,2,0.220603,0.416157,0.315717,0.062686
5690.750000,2,0.209410,0.379582,0.290787,0.054766
5691.000000,2,0.188670,0.349841,0.268227,0.050891
5691.250000,2,0.188938,0.326269,0.254942,0.043415
5691.500000,2,0.175749,0.309241,0.241700,0.041473
5691.750000,2,0.175414,0.298621,0.234007,0.038815
5692.000000,3,0.297069,0.344468,0.326165,0.018605
5692.250000,3,0.301124,0.347294,0.329874,0.018271
5692.500000,3,0.312305,0.355834,0.339551,0.017120
5692.750000,3,0.332170,0.368632,0.355505,0.014416
5693.000000,3,0.358180,0.388775,0.377409,0.011411
5693.250000,3,0.392648,0.414055,0.405650,0.007515
5693.500000,3,0.429526,0.446124,0.439782,0.005519
5693.750000,3,0.464687,0.500631,0.481120,0.010694
5694.000000,3,0.500824,0.545095,0.520464,0.013465
5694.250000,3,0.544448,0.602667,0.567709,0.018728
5694.500000,3,0.590957,0.662867,0.618527,0.024008
5694.750000,3,0.642961,0.724292,0.672158,0.028560
5695.000000,3,0.694022,0.785482,0.728212,0.033576
5695.250000,3,0.739404,0.844591,0.770137,0.040760
5695.500000,3,0.773811,0.900676,0.811573,0.049262
5695.750000,3,0.807976,0.953080,0.851482,0.057104
5696.000000,3,0.847338,1.002599,0.897986,0.059795
5696.250000,3,0.890176,1.045671,0.947708,0.057190
5696.500000,3,0.920515,1.084249,0.977242,0.063665
5696.750000,3,0.950677,1.117383,1.009368,0.064987
5697.000000,3,0.972932,1.145633,1.034383,0.067134
5697.250000,3,0.992181,1.168960,1.053185,0.069793
5697.500000,3,1.007221,1.189185,1.082349,0.069389
5697.750000,3,1.015881,1.204356,1.083531,0.071344
5698.000000,3,1.032732,1.217906,1.094315,0.071209
5698.250000,3,1.047370,1.227203,1.108493,0.068311
5698.500000,3,1.065796,1.234468,1.124788,0.062993
5698.750000,3,1.081581,1.239482,1.143492,0.057980
5699.000000,3,1.082278,1.243955,1.136462,0.059845
5699.250000,3,1.083813,1.245566,1.133098,0.060627
5699.500000,3,1.083138,1.246527,1.133199,0.060278
5699.750000,3,1.083209,1.245446,1.135381,0.057937
5700.000000,3,1.098750,1.246327,1.143952,0.052277
5700.250000,3,1.069543,1.245646,1.129327,0.061124
5700.500000,3,1.064947,1.245126,1.124833,0.062093
5700.750000,3,1.063912,1.245406,1.121414,0.062470
5701.000000,3,1.064592,1.244525,1.124012,0.060895
5701.250000,3,1.063648,1.242964,1.135729,0.061667
5701.500000,3,1.056283,1.242704,1.123100,0.062503
5701.750000,3,1.051585,1.244335,1.116085,0.065253
5702.000000,3,1.044666,1.244495,1.111074,0.068142
5702.250000,3,1.039147,1.244565,1.112496,0.070471
5702.500000,3,1.033871,1.243865,1.127400,0.073470
5702.750000,3,1.034490,1.242374,1.108484,0.071750
5703.000000,3,1.038031,1.242744,1.109260,0.070494
5703.250000,3,1.040547,1.240773,1.108487,0.069654
5703.500000,3,1.039046,1.240182,1.112783,0.069253
5703.750000,3,1.037564,1.240022,1.117492,0.070240
5704.000000,3,1.026607,1.237100,1.101587,0.075186
5704.250000,3,1.021545,1.234188,1.094100,0.078202
5704.500000,3,1.025156,1.232777,1.096822,0.077046
5704.750000,3,1.040436,1.229615,1.105085,0.070777
5705.000000,3,1.051961,1.226062,1.125036,0.066420
5705.250000,3,1.054193,1.222980,1.116445,0.065090
5705.500000,3,1.059249,1.217916,1.115743,0.063850
5705.750000,3,1.057206,1.213000,1.114262,0.063537
5706.000000,3,1.054568,1.215172,1.116937,0.062022
5706.250000,3,1.058981,1.216318,1.131541,0.058287
5706.500000,3,1.065474,1.216037,1.120138,0.055069
5706.750000,3,1.076543,1.216177,1.120785,0.052000
5707.000000,3,1.084112,1.215876,1.127788,0.046465
5707.250000,3,1.089986,1.213372,1.131139,0.042508
5707.500000,3,1.096797,1.213050,1.132724,0.041430
5707.750000,3,1.090170,1.208958,1.124708,0.042365
5708.000000,3,1.090059,1.209149,1.124081,0.041603
5708.250000,3,1.096409,1.206666,1.128579,0.037407
5708.500000,3,1.097624,1.203750,1.132241,0.033408
5708.750000,3,1.107350,1.202040,1.140015,0.028000
5709.000000,3,1.107159,1.199245,1.139783,0.027760
5709.250000,3,1.112242,1.196349,1.142850,0.025192
5709.500000,3,1.115447,1.191985,1.144911,0.022873
5709.750000,3,1.118109,1.188104,1.145231,0.021147
5710.000000,3,1.118883,1.182303,1.144429,0.019572
5710.250000,3,1.118913,1.177356,1.143475,0.018500
5710.500000,3,1.117155,1.173505,1.141294,0.017811
5710.750000,3,1.116914,1.169231,1.140932,0.017079
5711.000000,3,1.118722,1.165250,1.141160,0.015904
5711.250000,3,1.122751,1.162706,1.143262,0.015420
5711.500000,3,1.123407,1.163378,1.145664,0.016083
5711.750000,3,1.121176,1.168725,1.148520,0.016938
5712.000000,3,1.119564,1.167954,1.147535,0.016927
5712.250000,3,1.117653,1.165671,1.144726,0.016828
5712.500000,3,1.113590,1.160842,1.140498,0.016891
5712.750000,3,1.112009,1.160395,1.139951,0.017082
5713.000000,3,1.111128,1.164068,1.142457,0.018060
5713.250000,3,1.121206,1.172884,1.149955,0.018184
5713.500000,3,1.124618,1.182015,1.156546,0.021014
5713.750000,3,1.124118,1.188782,1.160825,0.023584
5714.000000,3,1.119134,1.188549,1.160460,0.025404
5714.250000,3,1.103012,1.187291,1.156821,0.029475
5714.500000,3,1.097428,1.185870,1.154918,0.030539
5714.750000,3,1.095017,1.190862,1.158019,0.033665
5715.000000,3,1.093806,1.202587,1.165623,0.039096
5715.250000,3,1.092635,1.216642,1.175384,0.045226
5715.500000,3,1.090553,1.228380,1.183105,0.050930
5715.750000,3,1.088812,1.236547,1.188709,0.055455
5716.000000,3,1.087521,1.240433,1.190374,0.057994
5716.250000,3,1.084819,1.243791,1.192366,0.061150
5716.500000,3,1.082327,1.250477,1.196330,0.065708
5716.750000,3,1.077814,1.264741,1.204692,0.073861
5717.000000,3,1.074121,1.282557,1.214700,0.083390
5717.250000,3,1.069638,1.299696,1.225073,0.093345
5717.500000,3,1.062633,1.315063,1.232570,0.103238
5717.750000,3,1.055438,1.327379,1.235809,0.111066
5718.000000,3,1.046111,1.328236,1.234032,0.116706
5718.250000,3,1.033942,1.327065,1.230004,0.122171
5718.500000,3,1.019762,1.322118,1.221540,0.126513
5718.750000,3,1.001469,1.317255,1.210919,0.131501
5719.000000,3,0.981071,1.303923,1.194964,0.134281
5719.250000,3,0.956723,1.292560,1.175543,0.137575
5719.500000,3,0.927642,1.300686,1.156033,0.144470
5719.750000,3,0.894823,1.263047,1.121180,0.142260
5720.000000,3,0.859692,1.232935,1.083486,0.141217
5720.250000,3,0.818883,1.165448,1.033718,0.133571
5720.500000,3,0.775390,1.093070,0.977633,0.124695
5720.750000,3,0.729120,1.031315,0.918979,0.117117
5721.000000,3,0.680366,0.925874,0.844052,0.099882
5721.250000,3,0.630749,0.853342,0.779526,0.090717
5721.500000,3,0.580814,0.783799,0.715823,0.082100
5721.750000,3,0.531373,0.715536,0.654713,0.074353
5722.000000,3,0.484960,0.649154,0.594447,0.066171
5722.250000,3,0.442051,0.585355,0.537406,0.057610
5722.500000,3,0.403423,0.524236,0.483216,0.048208
5722.750000,3,0.370063,0.469178,0.435828,0.039672
5723.000000,3,0.342081,0.425714,0.396703,0.033067
5723.250000,3,0.320250,0.391113,0.367051,0.028196
5723.500000,3,0.304614,0.367424,0.345455,0.024868
5723.750000,3,0.295077,0.353152,0.332809,0.022886
5724.000000,4,0.230284,0.305755,0.268019,0.025157
5724.250000,4,0.228701,0.310651,0.270256,0.027212
5724.500000,4,0.237848,0.323998,0.279763,0.028966
5724.750000,4,0.244535,0.346667,0.294178,0.034784
5725.000000,4,0.261925,0.377619,0.315412,0.040004
5725.250000,4,0.276127,0.416757,0.340267,0.049206
5725.500000,4,0.302791,0.463150,0.373610,0.057113
5725.750000,4,0.325883,0.516568,0.410192,0.068326
5726.000000,4,0.360978,0.574741,0.453065,0.077866
5726.250000,4,0.391067,0.637084,0.497246,0.089843
5726.500000,4,0.429414,0.701247,0.545141,0.100347
5726.750000,4,0.462741,0.766926,0.592865,0.112268
5727.000000,4,0.505143,0.830357,0.644294,0.120589
5727.250000,4,0.542341,0.893066,0.693974,0.129623
5727.500000,4,0.587072,0.951819,0.745527,0.134629
5727.750000,4,0.623300,1.008133,0.793122,0.141074
5728.000000,4,0.663214,1.080518,0.844661,0.153488
5728.250000,4,0.692370,1.100683,0.876784,0.148752
5728.500000,4,0.723291,1.139225,0.911368,0.151536
5728.750000,4,0.744411,1.171665,0.939523,0.155376
5729.000000,4,0.767731,1.197882,0.964573,0.156935
5729.250000,4,0.780562,1.221977,0.983782,0.160311
5729.500000,4,0.797289,1.239121,1.001323,0.160676
5729.750000,4,0.807600,1.256265,1.015603,0.162852
5730.000000,4,0.821954,1.268752,1.029745,0.161742
5730.250000,4,0.829678,1.279572,1.040758,0.162677
5730.500000,4,0.841139,1.286978,1.049894,0.160860
5730.750000,4,0.842960,1.294050,1.054676,0.162453
5731.000000,4,0.853184,1.296383,1.060014,0.159881
5731.250000,4,0.887129,1.299192,1.081369,0.144199
5731.500000,4,0.889266,1.298465,1.081941,0.144465
5731.750000,4,0.891182,1.300031,1.084763,0.143178
5732.000000,4,0.893767,1.303411,1.090033,0.141379
5732.250000,4,0.909088,1.306128,1.099715,0.135247
5732.500000,4,0.932384,1.307813,1.109670,0.127498
5732.750000,4,0.928013,1.314242,1.109063,0.129672
5733.000000,4,0.939097,1.312256,1.107451,0.127170
5733.250000,4,0.932421,1.316007,1.108335,0.128087
5733.500000,4,0.958444,1.314512,1.116334,0.120056
5733.750000,4,0.994027,1.319998,1.135547,0.110332
5734.000000,4,1.021795,1.320520,1.135168,0.103830
5734.250000,4,1.025583,1.322636,1.145449,0.098713
5734.500000,4,1.055381,1.320409,1.157115,0.088734
5734.750000,4,1.106905,1.312547,1.175849,0.075335
5735.000000,4,1.114683,1.341327,1.209433,0.086192
5735.250000,4,1.119351,1.306078,1.179511,0.066635
5735.500000,4,1.136090,1.303290,1.181385,0.061242
5735.750000,4,1.149500,1.293964,1.191195,0.051003
5736.000000,4,1.166889,1.294816,1.226270,0.042340
5736.250000,4,1.174345,1.330450,1.244487,0.048718
5736.500000,4,1.178590,1.279633,1.220244,0.032932
5736.750000,4,1.200567,1.276263,1.218416,0.025224
5737.000000,4,1.204179,1.262403,1.224545,0.019424
5737.250000,4,1.195836,1.282317,1.232614,0.027422
5737.500000,4,1.198053,1.389488,1.261892,0.056832
5737.750000,4,1.191446,1.304979,1.236464,0.036166
5738.000000,4,1.184789,1.288404,1.227604,0.035263
5738.250000,4,1.179343,1.297433,1.232559,0.035049
5738.500000,4,1.173908,1.310710,1.244628,0.044395
5738.750000,4,1.167442,1.414736,1.262859,0.076672
5739.000000,4,1.162754,1.368923,1.239767,0.062032
5739.250000,4,1.157026,1.301609,1.216722,0.044010
5739.500000,4,1.152450,1.318570,1.217100,0.050279
5739.750000,4,1.146247,1.315454,1.212563,0.050990
5740.000000,4,1.064024,1.223381,1.144206,0.055378
5740.250000,4,1.134335,1.270416,1.199826,0.040100
5740.500000,4,1.129244,1.307218,1.206165,0.054823
5740.750000,4,1.124223,1.350435,1.213116,0.069540
5741.000000,4,1.120040,1.424295,1.227362,0.098752
5741.250000,4,1.116767,1.561407,1.266695,0.156451
5741.500000,4,1.112867,1.468703,1.237599,0.115938
5741.750000,4,1.109806,1.383909,1.209245,0.090193
5742.000000,4,1.107230,1.395922,1.208692,0.095725
5742.250000,4,1.105088,1.461688,1.229148,0.120118
5742.500000,4,1.103724,1.606507,1.266242,0.171006
5742.750000,4,1.099582,1.524747,1.253870,0.138577
5743.000000,4,1.097662,1.495060,1.250637,0.126964
5743.250000,4,1.095692,1.560980,1.264323,0.152653
5743.500000,4,1.092359,1.619610,1.286720,0.182240
5743.750000,4,1.090843,1.691536,1.306941,0.201475
5744.000000,4,1.088227,1.611730,1.300073,0.175323
5744.250000,4,1.085196,1.569552,1.284374,0.164350
5744.500000,4,1.082064,1.642760,1.299282,0.188383
5744.750000,4,1.079922,1.623377,1.308981,0.194879
5745.000000,4,1.075087,1.708475,1.338095,0.240837
5745.250000,4,1.065610,1.581962,1.304194,0.188368
5745.500000,4,1.059422,1.538399,1.293233,0.173792
5745.750000,4,1.051770,1.564696,1.294223,0.179112
5746.000000,4,1.042885,1.601835,1.306483,0.196355
5746.250000,4,1.045502,1.690538,1.346647,0.234926
5746.500000,4,1.045703,1.519840,1.301431,0.173622
5746.750000,4,1.036095,1.414206,1.277117,0.151344
5747.000000,4,1.028554,1.436033,1.280433,0.156099
5747.250000,4,1.023359,1.456598,1.284587,0.161385
5747.500000,4,1.025706,1.515758,1.304059,0.177510
5747.750000,4,1.018084,1.354940,1.253335,0.139175
5748.000000,4,1.017593,1.357338,1.241922,0.133417
5748.250000,4,1.011625,1.337131,1.233085,0.130492
5748.500000,4,1.004816,1.336540,1.226149,0.129432
5748.750000,4,0.997227,1.333732,1.218245,0.129270
5749.000000,4,0.988254,1.310180,1.168386,0.125990
5749.250000,4,0.981741,1.298308,1.150244,0.125515
5749.500000,4,0.971972,1.276625,1.134658,0.121029
5749.750000,4,0.960698,1.252488,1.116564,0.116226
5750.000000,4,0.950390,1.229401,1.099128,0.110164
5750.250000,4,0.941097,1.206061,1.078973,0.105176
5750.500000,4,0.928927,1.174780,1.058369,0.099217
5750.750000,4,0.913392,1.145115,1.035169,0.094848
5751.000000,4,0.893412,1.112733,1.009797,0.089420
5751.250000,4,0.873936,1.074106,0.978491,0.083020
5751.500000,4,0.846315,1.029602,0.940363,0.076271
5751.750000,4,0.803849,0.977938,0.895590,0.070552
5752.000000,4,0.765480,0.925691,0.852205,0.064387
5752.250000,4,0.723488,0.875324,0.808649,0.060108
5752.500000,4,0.689825,0.829143,0.767953,0.054488
