# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.499807,18.054983,17.846964,0.175418
5360.250000,1,1.302902,1.341072,1.316371,0.011635
5360.500000,1,0.885428,0.913551,0.896067,0.007878
5360.750000,1,1.308436,1.340730,1.318326,0.009096
5361.000000,1,0.967018,0.990482,0.976252,0.006647
5361.250000,1,1.346416,1.362873,1.351850,0.004922
5361.500000,1,1.049345,1.073898,1.058486,0.006866
5361.750000,1,1.365220,1.383289,1.369862,0.005633
5362.000000,1,1.132929,1.142831,1.137997,0.003176
5362.250000,1,1.421088,1.430898,1.424687,0.002783
5362.500000,1,1.266769,1.278346,1.270923,0.003313
5362.750000,1,1.482758,1.506462,1.498599,0.006513
5363.000000,1,1.317483,1.374232,1.344650,0.014427
5363.250000,1,1.456829,1.482645,1.475641,0.007525
5363.500000,1,1.332656,1.346741,1.341528,0.003865
5363.750000,1,1.463667,1.473683,1.470262,0.002939
5364.000000,1,1.404425,1.411362,1.407664,0.002159
5364.250000,1,1.528009,1.539778,1.531688,0.003525
5364.500000,1,1.449720,1.455553,1.451889,0.001939
5364.750000,1,1.493172,1.497481,1.495776,0.001492
5365.000000,1,1.370747,1.377487,1.375684,0.001976
5365.250000,1,1.396113,1.417258,1.413306,0.006618
5365.500000,1,1.302851,1.328012,1.323514,0.007862
5365.750000,1,1.373056,1.396337,1.391275,0.007147
5366.000000,1,1.261005,1.282799,1.278933,0.006819
5366.250000,1,1.290348,1.313271,1.306631,0.006605
5366.500000,1,1.126981,1.142310,1.138426,0.004764
5366.750000,1,1.169189,1.180432,1.176022,0.003388
5367.000000,1,1.021849,1.031051,1.026823,0.002685
5367.250000,1,1.115714,1.123908,1.119822,0.002882
5367.500000,1,0.972982,0.980933,0.977341,0.002512
5367.750000,1,1.065136,1.071962,1.068151,0.002456
5368.000000,1,0.874374,0.883627,0.880149,0.002443
5368.250000,1,0.953777,0.961456,0.957584,0.002533
5368.500000,1,0.761874,0.774458,0.768093,0.003414
5368.750000,1,0.868050,0.876321,0.873180,0.002502
5369.000000,1,0.692775,0.702156,0.698111,0.002439
5369.250000,1,0.798817,0.811112,0.804317,0.003116
5369.500000,1,0.609769,0.620528,0.615817,0.003228
5369.750000,1,0.700505,0.713372,0.706324,0.003424
5370.000000,1,0.521910,0.533568,0.527910,0.003690
5370.250000,1,0.623923,0.634845,0.629805,0.003143
5370.500000,1,0.471278,0.481219,0.476190,0.003208
5370.750000,1,0.571036,0.581760,0.576402,0.003081
5371.000000,1,0.421503,0.432816,0.426315,0.003684
5371.250000,1,0.507179,0.518589,0.512019,0.003585
5371.500000,1,0.366886,0.378432,0.371499,0.004098
5371.750000,1,0.455803,0.467522,0.460581,0.003780
5372.000000,1,0.334667,0.346775,0.339117,0.004291
5372.250000,1,0.426388,0.437946,0.431024,0.003662
5372.500000,1,0.308476,0.321745,0.313356,0.004581
5372.750000,1,0.394548,0.406017,0.399155,0.003593
5373.000000,1,0.275354,0.289545,0.280727,0.004926
5373.250000,1,0.366613,0.377516,0.371212,0.003405
5373.500000,1,0.251497,0.266646,0.257028,0.005227
5373.750000,1,0.351894,0.362181,0.356394,0.003327
5374.000000,1,0.233444,0.249189,0.239011,0.005499
5374.250000,1,0.337994,0.348205,0.342489,0.003175
5374.500000,1,0.213772,0.229887,0.219206,0.005642
5374.750000,1,0.327298,0.337084,0.331687,0.003002
5375.000000,1,0.201005,0.217074,0.206158,0.005679
5375.250000,1,0.324160,0.333625,0.328271,0.002902
5375.500000,1,0.193464,0.209674,0.198565,0.005802
5375.750000,1,0.322419,0.332333,0.326737,0.002975
5376.000000,1,0.263130,0.357297,0.308920,0.035501
5376.250000,1,0.323537,0.333924,0.327974,0.003143
5376.500000,1,0.191767,0.206891,0.196400,0.005463
5376.750000,1,0.327293,0.337983,0.331649,0.003348
5377.000000,1,0.197416,0.211714,0.201973,0.005053
5377.250000,1,0.332237,0.343629,0.336856,0.003603
5377.500000,1,0.208999,0.222679,0.213427,0.004850
5377.750000,1,0.344349,0.356141,0.348924,0.003816
5378.000000,1,0.227790,0.240983,0.232331,0.004620
5378.250000,1,0.358792,0.370486,0.363344,0.003911
5378.500000,1,0.245606,0.258605,0.250227,0.004522
5378.750000,1,0.373430,0.385057,0.377791,0.003796
5379.000000,1,0.270188,0.282676,0.274637,0.004444
5379.250000,1,0.400658,0.411661,0.404477,0.003627
5379.500000,1,0.304865,0.317130,0.308901,0.004414
5379.750000,1,0.430415,0.440827,0.434257,0.003397
5380.000000,1,0.333180,0.345351,0.337167,0.004466
5380.250000,1,0.457850,0.467378,0.461366,0.003141
5380.500000,1,0.368691,0.380706,0.372683,0.004396
5380.750000,1,0.506989,0.514885,0.509688,0.002582
5381.000000,1,0.426854,0.438595,0.430640,0.004118
5381.250000,1,0.567602,0.574733,0.570983,0.002233
5381.500000,1,0.479008,0.489958,0.483413,0.003832
5381.750000,1,0.617775,0.628182,0.621669,0.002941
5382.000000,1,0.532347,0.544105,0.537406,0.004202
5382.250000,1,0.692979,0.705399,0.696402,0.003644
5382.500000,1,0.621920,0.632867,0.626425,0.003588
5382.750000,1,0.790946,0.801921,0.793890,0.003239
5383.000000,1,0.704728,0.712445,0.708350,0.002202
5383.250000,1,0.860519,0.868366,0.863987,0.002389
5383.500000,1,0.772553,0.784230,0.776203,0.003535
5383.750000,1,0.948572,0.955876,0.951217,0.002464
5384.000000,1,0.882698,0.887014,0.884707,0.001635
5384.250000,1,1.064638,1.069522,1.066715,0.001595
5384.500000,1,0.974229,0.979140,0.977111,0.001622
5384.750000,1,1.120072,1.126725,1.123919,0.002197
5385.000000,1,1.016828,1.023197,1.020542,0.001843
5385.250000,1,1.180958,1.188359,1.186119,0.002265
5385.500000,1,1.117582,1.128608,1.126222,0.003340
5385.750000,1,1.308304,1.326508,1.322305,0.005571
5386.000000,1,1.245500,1.266437,1.261712,0.006221
5386.250000,1,1.393261,1.415509,1.411041,0.006934
5386.500000,1,1.282947,1.308167,1.303207,0.007724
5386.750000,1,1.418568,1.439242,1.434656,0.006285
5387.000000,1,1.352339,1.358321,1.355348,0.001855
5387.250000,1,1.512093,1.519814,1.515307,0.001999
5387.500000,1,1.431899,1.439164,1.435210,0.002442
5387.750000,1,1.542588,1.552491,1.545097,0.003146
5388.000000,1,1.394676,1.401795,1.399307,0.002114
5388.250000,1,1.466268,1.476063,1.473445,0.002888
5388.500000,1,1.336141,1.350246,1.345775,0.004333
5388.750000,1,1.445401,1.472180,1.463735,0.007411
5389.000000,1,1.338501,1.396084,1.365906,0.014699
5389.250000,1,1.451858,1.474410,1.467627,0.006351
5389.500000,1,1.307521,1.317029,1.312894,0.003284
5389.750000,1,1.365585,1.374412,1.371190,0.002831
5390.000000,1,1.198796,1.207635,1.203799,0.002634
5390.250000,1,1.286288,1.303765,1.291450,0.005109
5390.500000,1,1.141889,1.164720,1.149747,0.006354
5390.750000,1,1.242309,1.256546,1.247141,0.004100
5391.000000,1,1.087098,1.108252,1.094051,0.005925
5391.250000,1,1.180613,1.207038,1.186784,0.007938
5391.500000,1,1.033197,1.058453,1.040333,0.007365
5391.750000,1,1.148297,1.181571,1.158182,0.010573
5392.000000,2,0.296627,0.300514,0.297459,0.001212
5392.250000,2,0.297769,0.304824,0.299278,0.002167
5392.500000,2,0.302758,0.307457,0.303688,0.001508
5392.750000,2,0.312543,0.319322,0.313882,0.002142
5393.000000,2,0.328930,0.336598,0.330310,0.002448
5393.250000,2,0.351117,0.362735,0.353148,0.003711
5393.500000,2,0.377675,0.388753,0.380066,0.003430
5393.750000,2,0.408347,0.429037,0.411949,0.006546
5394.000000,2,0.442850,0.461114,0.446209,0.005793
5394.250000,2,0.483054,0.504863,0.487106,0.006855
5394.500000,2,0.529776,0.548116,0.533576,0.005746
5394.750000,2,0.580976,0.597399,0.584745,0.005069
5395.000000,2,0.634843,0.656515,0.639332,0.006720
5395.250000,2,0.685817,0.711962,0.691118,0.008083
5395.500000,2,0.734766,0.759010,0.739197,0.007616
5395.750000,2,0.780561,0.810405,0.786008,0.009428
5396.000000,2,0.825072,0.854041,0.830943,0.008953
5396.250000,2,0.867348,0.900060,0.873918,0.010099
5396.500000,2,0.905326,0.934033,0.911099,0.008871
5396.750000,2,0.937206,0.971774,0.943695,0.010816
5397.000000,2,0.964093,1.005131,0.971305,0.013054
5397.250000,2,0.989416,1.043519,0.998314,0.017265
5397.500000,2,1.016390,1.071358,1.025837,0.017574
5397.750000,2,1.044194,1.100114,1.053526,0.017820
5398.000000,2,1.069484,1.143580,1.081078,0.023943
5398.250000,2,1.085875,1.140438,1.095603,0.017336
5398.500000,2,1.093431,1.170523,1.106562,0.024539
5398.750000,2,1.095806,1.196540,1.112691,0.032099
5399.000000,2,1.098289,1.207031,1.116381,0.034475
5399.250000,2,1.106939,1.214422,1.124052,0.034313
5399.500000,2,1.118214,1.230531,1.135808,0.035947
5399.750000,2,1.128848,1.228135,1.144867,0.031569
5400.000000,2,1.136847,1.228810,1.153287,0.029172
5400.250000,2,1.138994,1.226041,1.152964,0.027702
5400.500000,2,1.140612,1.267986,1.158640,0.041372
5400.750000,2,1.141915,1.276434,1.160819,0.043747
5401.000000,2,1.145161,1.266476,1.161555,0.039690
5401.250000,2,1.147384,1.282515,1.165500,0.044252
5401.500000,2,1.146834,1.261693,1.162473,0.037547
5401.750000,2,1.143994,1.212327,1.153712,0.022200
5402.000000,2,1.142503,1.244959,1.156344,0.033514
5402.250000,2,1.143714,1.233934,1.156820,0.029206
5402.500000,2,1.149268,1.232243,1.161884,0.026716
5402.750000,2,1.154347,1.269879,1.170960,0.037449
5403.000000,2,1.155575,1.237156,1.168022,0.026200
5403.250000,2,1.151254,1.242342,1.164866,0.029345
5403.500000,2,1.143483,1.199591,1.152141,0.017985
5403.750000,2,1.115176,1.138017,1.134693,0.007397
5404.000000,2,1.101826,1.136693,1.131643,0.011296
5404.250000,2,1.102943,1.138416,1.133309,0.011502
5404.500000,2,1.105068,1.141620,1.135870,0.011718
5404.750000,2,1.102379,1.140808,1.134574,0.012220
5405.000000,2,1.100033,1.136246,1.130082,0.011416
5405.250000,2,1.091475,1.128736,1.122389,0.011777
5405.500000,2,1.084095,1.122783,1.116117,0.012231
5405.750000,2,1.081719,1.121065,1.113229,0.012115
5406.000000,2,1.080380,1.118910,1.111747,0.012020
5406.250000,2,1.080873,1.118004,1.111084,0.011608
5406.500000,2,1.076977,1.116523,1.108669,0.012198
5406.750000,2,1.075819,1.115264,1.107378,0.012245
5407.000000,2,1.077883,1.116052,1.107872,0.011704
5407.250000,2,1.080048,1.118228,1.110212,0.011710
5407.500000,2,1.084800,1.118990,1.112069,0.010584
5407.750000,2,1.077671,1.115390,1.107981,0.011752
5408.000000,2,1.070976,1.108483,1.101319,0.011698
5408.250000,2,1.063153,1.101229,1.094001,0.011829
5408.500000,2,1.061280,1.098405,1.091127,0.011460
5408.750000,2,1.067905,1.101505,1.095070,0.010413
5409.000000,2,1.073372,1.109324,1.101698,0.010943
5409.250000,2,1.077097,1.115601,1.108491,0.012037
5409.500000,2,1.081105,1.117375,1.110921,0.011422
5409.750000,2,1.076433,1.114247,1.107604,0.011889
5410.000000,2,1.066697,1.108561,1.101964,0.013445
5410.250000,2,1.069707,1.105829,1.099993,0.011531
5410.500000,2,1.069476,1.108094,1.101708,0.012247
5410.750000,2,1.075476,1.113834,1.106472,0.011842
5411.000000,2,1.078225,1.117817,1.110772,0.012393
5411.250000,2,1.085454,1.121241,1.114718,0.011164
5411.500000,2,1.084085,1.124605,1.116695,0.012477
5411.750000,2,1.089592,1.129276,1.121817,0.012309
5412.000000,2,1.095301,1.138130,1.129565,0.013099
5412.250000,2,1.105058,1.146326,1.138308,0.012679
5412.500000,2,1.113133,1.151776,1.143964,0.011789
5412.750000,2,1.109760,1.151726,1.143439,0.012897
5413.000000,2,1.107625,1.149320,1.141072,0.012811
5413.250000,2,1.107927,1.148432,1.140478,0.012454
5413.500000,2,1.115609,1.154411,1.147552,0.012161
5413.750000,2,1.131961,1.168735,1.162161,0.011471
5414.000000,2,1.147627,1.187861,1.181296,0.012783
5414.250000,2,1.167281,1.207755,1.200851,0.012740
5414.500000,2,1.183310,1.223979,1.217602,0.012995
5414.750000,2,1.196661,1.238172,1.231529,0.013231
5415.000000,2,1.212317,1.251813,1.245021,0.012468
5415.250000,2,1.221701,1.264696,1.256792,0.013359
5415.500000,2,1.230541,1.273987,1.266682,0.013723
5415.750000,2,1.236351,1.280443,1.272529,0.013785
5416.000000,2,1.238989,1.282363,1.274505,0.013557
5416.250000,2,1.242684,1.282206,1.275424,0.012533
5416.500000,2,1.243540,1.285238,1.278257,0.013259
5416.750000,2,1.251021,1.297549,1.286224,0.013591
5417.000000,2,1.259186,1.306650,1.294638,0.013746
5417.250000,2,1.264110,1.311310,1.299312,0.013640
5417.500000,2,1.264452,1.314821,1.297439,0.013444
5417.750000,2,1.251876,1.303049,1.286527,0.013873
5418.000000,2,1.238737,1.289898,1.274007,0.014002
5418.250000,2,1.228900,1.278977,1.264163,0.013899
5418.500000,2,1.220533,1.273886,1.257572,0.014725
5418.750000,2,1.214573,1.270826,1.250700,0.014899
5419.000000,2,1.196772,1.251204,1.234935,0.015120
5419.250000,2,1.171943,1.224932,1.209355,0.014831
5419.500000,2,1.137851,1.187638,1.175243,0.014552
5419.750000,2,1.102883,1.148394,1.137724,0.013507
5420.000000,2,1.064794,1.111920,1.099500,0.013641
5420.250000,2,1.024651,1.066916,1.057634,0.012744
5420.500000,2,0.975723,1.015871,1.008166,0.012457
5420.750000,2,0.918971,0.956637,0.948944,0.011505
5421.000000,2,0.853683,0.889405,0.881935,0.010822
5421.250000,2,0.786413,0.817408,0.810848,0.009392
5421.500000,2,0.718069,0.746181,0.740138,0.008508
5421.750000,2,0.656296,0.677758,0.672693,0.006390
5422.000000,2,0.593266,0.611033,0.607073,0.005398
5422.250000,2,0.533132,0.547365,0.543900,0.004256
5422.500000,2,0.476972,0.486543,0.484066,0.002868
5422.750000,2,0.424612,0.431647,0.429872,0.002170
5423.000000,2,0.380063,0.385836,0.384404,0.001776
5423.250000,2,0.347163,0.349609,0.348850,0.000806
5423.500000,2,0.322496,0.323629,0.323083,0.000379
5423.750000,2,0.306862,0.311843,0.307998,0.001522
5424.000000,3,0.267587,0.271166,0.269717,0.001069
5424.250000,3,0.271124,0.274968,0.273130,0.001166
5424.500000,3,0.281101,0.284605,0.283067,0.001114
5424.750000,3,0.298012,0.301525,0.299939,0.001092
5425.000000,3,0.322467,0.325910,0.324025,0.000942
5425.250000,3,0.354101,0.358217,0.355847,0.001174
5425.500000,3,0.391981,0.396944,0.394483,0.001586
5425.750000,3,0.436020,0.440838,0.438104,0.001270
5426.000000,3,0.484514,0.489558,0.486604,0.001376
5426.250000,3,0.536149,0.541582,0.538393,0.001504
5426.500000,3,0.588289,0.594721,0.590944,0.002002
5426.750000,3,0.639161,0.646788,0.643027,0.002445
5427.000000,3,0.688106,0.696895,0.692907,0.002608
5427.250000,3,0.735686,0.745568,0.741277,0.003025
5427.500000,3,0.783779,0.794358,0.789213,0.003311
5427.750000,3,0.831095,0.843137,0.838547,0.003808
5428.000000,3,0.880501,0.893741,0.889209,0.004239
5428.250000,3,0.928005,0.943409,0.938290,0.004894
5428.500000,3,0.971007,0.987259,0.982253,0.005166
5428.750000,3,1.006461,1.021629,1.016897,0.004812
5429.000000,3,1.031003,1.047984,1.043301,0.005375
5429.250000,3,1.051040,1.068718,1.063896,0.005615
5429.500000,3,1.070391,1.087690,1.082638,0.005420
5429.750000,3,1.087240,1.105677,1.100431,0.005747
5430.000000,3,1.101260,1.119937,1.115027,0.006059
5430.250000,3,1.112649,1.130066,1.125309,0.005617
5430.500000,3,1.118578,1.135778,1.130683,0.005238
5430.750000,3,1.124656,1.140732,1.135709,0.004998
5431.000000,3,1.135178,1.148892,1.144019,0.004164
5431.250000,3,1.149845,1.162775,1.156259,0.003609
5431.500000,3,1.159879,1.174360,1.167840,0.004199
5431.750000,3,1.167542,1.181552,1.175444,0.004142
5432.000000,3,1.168648,1.183170,1.176672,0.004207
5432.250000,3,1.165977,1.180303,1.173374,0.004257
5432.500000,3,1.165509,1.180073,1.170402,0.004375
5432.750000,3,1.160985,1.179105,1.168978,0.005001
5433.000000,3,1.162340,1.182780,1.171726,0.005650
5433.250000,3,1.163695,1.181132,1.173167,0.004941
5433.500000,3,1.162161,1.178845,1.172356,0.004757
5433.750000,3,1.160766,1.173112,1.167860,0.003940
5434.000000,3,1.151539,1.165386,1.161305,0.004387
5434.250000,3,1.150034,1.163922,1.160092,0.004351
5434.500000,3,1.154160,1.167668,1.164282,0.004294
5434.750000,3,1.163436,1.175617,1.172413,0.003868
5435.000000,3,1.174536,1.182109,1.179845,0.002344
5435.250000,3,1.171667,1.183882,1.180201,0.003697
5435.500000,3,1.167462,1.180434,1.176756,0.003837
5435.750000,3,1.163416,1.176285,1.172272,0.003740
5436.000000,3,1.164492,1.175668,1.172005,0.003369
5436.250000,3,1.174347,1.180401,1.177763,0.001928
5436.500000,3,1.177486,1.188068,1.185045,0.003224
5436.750000,3,1.185557,1.198328,1.194720,0.003849
5437.000000,3,1.194724,1.206874,1.203645,0.003807
5437.250000,3,1.201978,1.214858,1.211283,0.004010
5437.500000,3,1.210806,1.219541,1.216964,0.002666
5437.750000,3,1.208036,1.221642,1.217918,0.004243
5438.000000,3,1.203652,1.217932,1.214086,0.004543
5438.250000,3,1.192601,1.208910,1.204514,0.005158
5438.500000,3,1.177914,1.197078,1.191848,0.005900
5438.750000,3,1.167482,1.186761,1.181012,0.005846
5439.000000,3,1.163964,1.183112,1.177558,0.005908
5439.250000,3,1.169405,1.187697,1.182102,0.005552
5439.500000,3,1.178731,1.198597,1.192586,0.005928
5439.750000,3,1.189493,1.209030,1.203416,0.006066
5440.000000,3,1.196717,1.216834,1.211080,0.006174
5440.250000,3,1.197703,1.218148,1.212344,0.006245
5440.500000,3,1.194544,1.214594,1.209129,0.006211
5440.750000,3,1.190788,1.210224,1.204664,0.005864
5441.000000,3,1.185049,1.205048,1.199949,0.006196
5441.250000,3,1.181053,1.200230,1.195103,0.005879
5441.500000,3,1.176659,1.196098,1.191080,0.006008
5441.750000,3,1.174656,1.194068,1.188672,0.005923
5442.000000,3,1.175314,1.194351,1.190118,0.006063
5442.250000,3,1.181691,1.200488,1.196214,0.005957
5442.500000,3,1.189582,1.209200,1.204500,0.006203
5442.750000,3,1.195631,1.215540,1.210664,0.006269
5443.000000,3,1.195860,1.215620,1.210439,0.006129
5443.250000,3,1.187609,1.208713,1.203268,0.006513
5443.500000,3,1.178173,1.198507,1.193130,0.006227
5443.750000,3,1.169993,1.189610,1.184887,0.006172
5444.000000,3,1.168697,1.189310,1.183743,0.006415
5444.250000,3,1.173410,1.193699,1.188669,0.006332
5444.500000,3,1.182817,1.202505,1.197698,0.006161
5444.750000,3,1.190858,1.211662,1.206367,0.006521
5445.000000,3,1.198102,1.218059,1.212992,0.006264
5445.250000,3,1.202077,1.220998,1.216291,0.006169
5445.500000,3,1.202217,1.221888,1.217328,0.006366
5445.750000,3,1.199945,1.218958,1.214618,0.006104
5446.000000,3,1.194465,1.212292,1.208047,0.005419
5446.250000,3,1.187021,1.208956,1.198636,0.005633
5446.500000,3,1.176858,1.198083,1.185017,0.005718
5446.750000,3,1.168827,1.187809,1.176019,0.007039
5447.000000,3,1.161446,1.190967,1.170315,0.009990
5447.250000,3,1.160567,1.197813,1.171406,0.012890
5447.500000,3,1.163893,1.231482,1.180599,0.022803
5447.750000,3,1.166320,1.213227,1.180159,0.016973
5448.000000,3,1.168418,1.207089,1.180686,0.014921
5448.250000,3,1.166210,1.203901,1.177343,0.013585
5448.500000,3,1.164273,1.209232,1.176765,0.015834
5448.750000,3,1.162924,1.212147,1.178905,0.019145
5449.000000,3,1.162006,1.197499,1.172555,0.011727
5449.250000,3,1.157082,1.185892,1.165697,0.008838
5449.500000,3,1.147873,1.171566,1.156021,0.008033
5449.750000,3,1.132781,1.160905,1.142269,0.009716
5450.000000,3,1.116042,1.163795,1.129088,0.015513
5450.250000,3,1.100341,1.142262,1.111300,0.013322
5450.500000,3,1.086448,1.140020,1.098567,0.016530
5450.750000,3,1.073953,1.130913,1.085823,0.017639
5451.000000,3,1.057084,1.132229,1.072305,0.023276
5451.250000,3,1.033363,1.137420,1.053515,0.032370
5451.500000,3,1.001962,1.070899,1.017151,0.021151
5451.750000,3,0.962325,1.016425,0.975180,0.016394
5452.000000,3,0.916895,0.961752,0.927624,0.013613
5452.250000,3,0.864903,0.908868,0.875350,0.013373
5452.500000,3,0.809024,0.858284,0.819657,0.015296
5452.750000,3,0.749529,0.779401,0.756860,0.009108
5453.000000,3,0.690563,0.708061,0.695732,0.005143
5453.250000,3,0.636168,0.648194,0.639379,0.003604
5453.500000,3,0.584721,0.596437,0.587524,0.003570
5453.750000,3,0.536075,0.551876,0.539057,0.004962
5454.000000,3,0.486715,0.493984,0.489147,0.002158
5454.250000,3,0.438676,0.443657,0.440920,0.001451
5454.500000,3,0.393471,0.398663,0.395842,0.001514
5454.750000,3,0.353240,0.357134,0.355687,0.001144
5455.000000,3,0.320442,0.323900,0.322401,0.001160
5455.250000,3,0.296527,0.300111,0.298676,0.001028
5455.500000,3,0.280676,0.283856,0.282318,0.000920
5455.750000,3,0.271091,0.274807,0.272911,0.001068
5456.000000,4,0.295536,0.361879,0.313077,0.020154
5456.250000,4,0.295382,0.351946,0.310609,0.016472
5456.500000,4,0.310755,0.371257,0.326232,0.018212
5456.750000,4,0.299106,0.355749,0.333558,0.016863
5457.000000,4,0.315358,0.363754,0.343779,0.018632
5457.250000,4,0.303295,0.396902,0.360589,0.031339
5457.500000,4,0.311946,0.436178,0.393566,0.039507
5457.750000,4,0.309907,0.479073,0.422173,0.053040
5458.000000,4,0.333244,0.527802,0.465347,0.062242
5458.250000,4,0.327309,0.582630,0.496242,0.078599
5458.500000,4,0.349744,0.644060,0.545000,0.090038
5458.750000,4,0.365112,0.707784,0.593259,0.104455
5459.000000,4,0.395118,0.770971,0.644841,0.114730
5459.250000,4,0.417264,0.829942,0.689620,0.125369
5459.500000,4,0.447376,0.883550,0.733624,0.133147
5459.750000,4,0.454296,0.933183,0.769006,0.145549
5460.000000,4,0.479743,0.978994,0.808847,0.151895
5460.250000,4,0.490352,1.016598,0.835452,0.160189
5460.500000,4,0.510257,1.047001,0.863508,0.163729
5460.750000,4,0.513066,1.070033,0.879255,0.169903
5461.000000,4,0.527526,1.090620,0.899675,0.172091
5461.250000,4,0.530010,1.111801,0.917505,0.178149
5461.500000,4,0.549547,1.135778,0.940541,0.180092
5461.750000,4,0.554149,1.159211,0.957067,0.185523
5462.000000,4,0.570096,1.179849,0.976821,0.187115
5462.250000,4,0.567391,1.191254,0.984220,0.191279
5462.500000,4,0.578141,1.195408,0.995469,0.190627
5462.750000,4,0.574147,1.194854,0.989216,0.190465
5463.000000,4,0.579979,1.195257,0.990760,0.188784
5463.250000,4,0.574602,1.194251,0.983197,0.189663
5463.500000,4,0.578745,1.191707,0.980577,0.187793
5463.750000,4,0.572850,1.184626,0.971746,0.187414
5464.000000,4,0.580643,1.174317,0.965186,0.182623
5464.250000,4,0.559876,1.163335,0.952096,0.185438
5464.500000,4,0.565817,1.160157,0.952632,0.183044
5464.750000,4,0.560122,1.164934,0.953311,0.185991
5465.000000,4,0.574826,1.174750,0.965471,0.184854
5465.250000,4,0.573634,1.181428,0.967673,0.187239
5465.500000,4,0.578874,1.180633,0.969921,0.185427
5465.750000,4,0.564158,1.171914,0.959164,0.187145
5466.000000,4,0.565325,1.160167,0.952633,0.183277
5466.250000,4,0.553382,1.150813,0.942064,0.183978
5466.500000,4,0.560119,1.146177,0.942033,0.180700
5466.750000,4,0.552087,1.144708,0.938094,0.182619
5467.000000,4,0.559804,1.146378,0.941746,0.180750
5467.250000,4,0.553114,1.144236,0.938282,0.182434
5467.500000,4,0.562051,1.144930,0.942598,0.179937
5467.750000,4,0.556273,1.146901,0.941139,0.182223
5468.000000,4,0.566855,1.150793,0.947199,0.180274
5468.250000,4,0.557280,1.150280,0.943835,0.182940
5468.500000,4,0.560303,1.142989,0.940945,0.179898
5468.750000,4,0.548158,1.126826,0.926504,0.178755
5469.000000,4,0.550040,1.108462,0.914497,0.172687
5469.250000,4,0.535867,1.092843,0.898371,0.172160
5469.500000,4,0.538860,1.087264,0.896759,0.169678
5469.750000,4,0.531183,1.093929,0.897744,0.173753
5470.000000,4,0.545108,1.106511,0.911689,0.173533
5470.250000,4,0.546942,1.120611,0.921488,0.177161
5470.500000,4,0.556112,1.132254,0.932590,0.178082
5470.750000,4,0.550602,1.138178,0.934607,0.181425
5471.000000,4,0.558671,1.140815,0.939866,0.179721
5471.250000,4,0.553569,1.138507,0.937129,0.180255
5471.500000,4,0.561228,1.129807,0.934661,0.175622
5471.750000,4,0.557730,1.117890,0.931703,0.172089
5472.000000,4,0.561396,1.102577,0.930576,0.169347
5472.250000,4,0.548259,1.091193,0.925020,0.173401
5472.500000,4,0.562396,1.259095,0.954810,0.198330
5472.750000,4,0.552879,1.266080,0.956567,0.202781
5473.000000,4,0.567218,1.330855,0.980433,0.212714
5473.250000,4,0.565930,1.354363,0.996034,0.218912
5473.500000,4,0.590224,1.546653,1.040636,0.255248
5473.750000,4,0.603246,1.899317,1.101933,0.344655
5474.000000,4,0.606652,1.612102,1.057530,0.267825
5474.250000,4,0.600010,1.497010,1.037328,0.241932
5474.500000,4,0.610065,1.469869,1.037529,0.233737
5474.750000,4,0.608392,1.425489,1.033284,0.225822
5475.000000,4,0.665606,1.448032,1.052898,0.220589
5475.250000,4,0.642242,1.195015,1.009752,0.178302
5475.500000,4,0.650208,1.193686,1.003057,0.168377
5475.750000,4,0.667564,1.187143,1.002889,0.159883
5476.000000,4,0.816528,1.201398,1.055263,0.122520
5476.250000,4,1.071579,1.356808,1.216713,0.088278
5476.500000,4,1.121274,1.402618,1.249585,0.094443
5476.750000,4,1.151403,1.731344,1.378699,0.189182
5477.000000,4,1.192617,1.855619,1.434679,0.225472
5477.250000,4,1.183018,2.039882,1.506702,0.278197
5477.500000,4,1.190250,2.766901,1.808760,0.496738
5477.750000,4,1.177404,2.412459,1.657766,0.385348
5478.000000,4,1.172600,2.299481,1.598766,0.355963
5478.250000,4,1.172909,2.107882,1.539470,0.294491
5478.500000,4,1.177998,2.320670,1.624666,0.352913
5478.750000,4,1.186245,3.113748,1.937359,0.572304
5479.000000,4,1.174840,2.496974,1.685136,0.392363
5479.250000,4,1.179296,2.207764,1.577043,0.309096
5479.500000,4,1.187070,2.090967,1.530793,0.274394
5479.750000,4,1.189906,2.041387,1.506327,0.263884
5480.000000,4,1.176894,2.228089,1.520581,0.349201
5480.250000,4,1.184435,1.933662,1.442860,0.245119
5480.500000,4,1.172670,1.746105,1.362559,0.197191
5480.750000,4,1.092908,1.687319,1.327081,0.185226
5481.000000,4,1.060993,1.881829,1.379384,0.247609
5481.250000,4,1.028253,2.337666,1.520818,0.391886
5481.500000,4,1.015971,2.172900,1.450223,0.345237
5481.750000,4,1.029997,2.221270,1.446685,0.361960
5482.000000,4,1.063017,2.333677,1.471870,0.399336
5482.250000,4,1.149146,2.530654,1.547976,0.462013
5482.500000,4,1.141864,3.151915,1.767156,0.661978
5482.750000,4,1.102108,2.243999,1.490064,0.394168
5483.000000,4,1.054501,2.476213,1.494193,0.480128
5483.250000,4,1.003360,2.423151,1.428746,0.471978
5483.500000,4,0.960819,2.557879,1.446932,0.526892
5483.750000,4,0.934606,3.195040,1.650343,0.741237
5484.000000,4,0.899994,2.428751,1.362930,0.494185
5484.250000,4,0.869884,1.997407,1.203971,0.360109
5484.500000,4,0.836255,1.710191,1.090708,0.275211
