# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256722,0.257625,0.257185,0.000320
4428.250000,1,0.257858,0.258902,0.258306,0.000442
4428.500000,1,0.261699,0.262439,0.262017,0.000291
4428.750000,1,0.268150,0.269114,0.268577,0.000361
4429.000000,1,0.278268,0.279394,0.278646,0.000459
4429.250000,1,0.291666,0.292614,0.292115,0.000365
4429.500000,1,0.308736,0.309228,0.308932,0.000194
4429.750000,1,0.327672,0.328855,0.328284,0.000461
4430.000000,1,0.350240,0.350681,0.350377,0.000178
4430.250000,1,0.374541,0.375320,0.374941,0.000300
4430.500000,1,0.403132,0.403413,0.403249,0.000104
4430.750000,1,0.434451,0.435292,0.434719,0.000335
4431.000000,1,0.468775,0.469208,0.469072,0.000173
4431.250000,1,0.503431,0.504817,0.504047,0.000591
4431.500000,1,0.537860,0.539200,0.538396,0.000495
4431.750000,1,0.570492,0.572599,0.571335,0.000820
4432.000000,1,0.602766,0.604231,0.603404,0.000651
4432.250000,1,0.634433,0.636208,0.635237,0.000736
4432.500000,1,0.666304,0.668990,0.667549,0.001040
4432.750000,1,0.697691,0.700298,0.699011,0.001088
4433.000000,1,0.726572,0.728995,0.727672,0.001100
4433.250000,1,0.751561,0.754268,0.753011,0.001231
4433.500000,1,0.774479,0.776621,0.775563,0.001044
4433.750000,1,0.795346,0.798926,0.797130,0.001598
4434.000000,1,0.817438,0.820978,0.819247,0.001568
4434.250000,1,0.840088,0.842459,0.841316,0.001139
4434.500000,1,0.859210,0.862880,0.861084,0.001483
4434.750000,1,0.875422,0.878516,0.876921,0.001427
4435.000000,1,0.888754,0.891258,0.889999,0.001176
4435.250000,1,0.901473,0.904057,0.902821,0.001083
4435.500000,1,0.916033,0.918864,0.917330,0.001175
4435.750000,1,0.934378,0.936518,0.935486,0.001006
4436.000000,1,0.954656,0.958150,0.956221,0.001457
4436.250000,1,0.973513,0.975946,0.974626,0.000958
4436.500000,1,0.987923,0.990111,0.989085,0.000973
4436.750000,1,0.999076,1.001512,1.000285,0.001123
4437.000000,1,1.009172,1.011697,1.010358,0.001101
4437.250000,1,1.021425,1.023898,1.022670,0.001155
4437.500000,1,1.035146,1.038689,1.036600,0.001485
4437.750000,1,1.049319,1.053091,1.051025,0.001535
4438.000000,1,1.060186,1.065552,1.063017,0.001984
4438.250000,1,1.068910,1.073753,1.071231,0.001839
4438.500000,1,1.076622,1.082704,1.079901,0.002664
4438.750000,1,1.079396,1.084584,1.082067,0.001998
4439.000000,1,1.087529,1.093275,1.090373,0.002328
4439.250000,1,1.096213,1.104326,1.100723,0.003228
4439.500000,1,1.106860,1.114387,1.111075,0.003126
4439.750000,1,1.114912,1.122377,1.119262,0.003087
4440.000000,1,1.120561,1.128928,1.125428,0.003414
4440.250000,1,1.126170,1.133879,1.130836,0.003192
4440.500000,1,1.134223,1.143109,1.139195,0.003473
4440.750000,1,1.147193,1.154901,1.151673,0.003312
4441.000000,1,1.163279,1.171828,1.168337,0.003483
4441.250000,1,1.180216,1.188704,1.185362,0.003385
4441.500000,1,1.195961,1.203785,1.200583,0.003237
4441.750000,1,1.209973,1.215767,1.213307,0.002402
4442.000000,1,1.221220,1.228378,1.225599,0.002801
4442.250000,1,1.235463,1.241839,1.239477,0.002557
4442.500000,1,1.251348,1.256430,1.254691,0.002061
4442.750000,1,1.267283,1.272872,1.271002,0.002196
4443.000000,1,1.280494,1.284843,1.283605,0.001807
4443.250000,1,1.289078,1.292764,1.291712,0.001527
4443.500000,1,1.294667,1.299205,1.296930,0.001655
4443.750000,1,1.299715,1.303004,1.301126,0.001241
4444.000000,1,1.305754,1.309550,1.307485,0.001363
4444.250000,1,1.313246,1.317229,1.314375,0.001653
4444.500000,1,1.321102,1.323896,1.321971,0.001129
4444.750000,1,1.324887,1.329068,1.326563,0.001709
4445.000000,1,1.327877,1.332848,1.329770,0.002026
4445.250000,1,1.329605,1.335093,1.331590,0.002240
4445.500000,1,1.332800,1.337609,1.334810,0.001907
4445.750000,1,1.338399,1.343704,1.341051,0.002018
4446.000000,1,1.346712,1.351935,1.349005,0.002053
4446.250000,1,1.354164,1.359644,1.356981,0.002008
4446.500000,1,1.360604,1.365658,1.363202,0.001858
4446.750000,1,1.364019,1.369207,1.366532,0.001902
4447.000000,1,1.368141,1.371443,1.369619,0.001454
4447.250000,1,1.372451,1.374951,1.373504,0.001066
4447.500000,1,1.375047,1.377487,1.376291,0.001037
4447.750000,1,1.376118,1.379001,1.377698,0.001215
4448.000000,1,1.374486,1.377067,1.375865,0.001117
4448.250000,1,1.370349,1.372636,1.371604,0.000938
4448.500000,1,1.364011,1.367683,1.365621,0.001617
4448.750000,1,1.359510,1.362714,1.361139,0.001301
4449.000000,1,1.354190,1.357919,1.356358,0.001545
4449.250000,1,1.350278,1.353539,1.351914,0.001524
4449.500000,1,1.342919,1.347143,1.345250,0.001809
4449.750000,1,1.332948,1.337735,1.335193,0.002082
4450.000000,1,1.322895,1.327268,1.324860,0.001951
4450.250000,1,1.314291,1.319115,1.316629,0.002079
4450.500000,1,1.310155,1.315079,1.312167,0.002092
4450.750000,1,1.308512,1.313857,1.310858,0.002187
4451.000000,1,1.307781,1.314298,1.310813,0.002875
4451.250000,1,1.306315,1.312935,1.309061,0.002700
4451.500000,1,1.301315,1.307978,1.304452,0.003041
4451.750000,1,1.297595,1.305353,1.300511,0.003204
4452.000000,1,1.295582,1.303010,1.299039,0.003110
4452.250000,1,1.297944,1.305804,1.301277,0.003418
4452.500000,1,1.303404,1.311012,1.306742,0.003136
4452.750000,1,1.306745,1.315479,1.310643,0.003583
4453.000000,1,1.308425,1.316922,1.311752,0.003484
4453.250000,1,1.305287,1.313717,1.308896,0.003474
4453.500000,1,1.299438,1.308338,1.302952,0.003636
4453.750000,1,1.292407,1.301027,1.295892,0.003533
4454.000000,1,1.285793,1.293505,1.289218,0.003095
4454.250000,1,1.275792,1.283459,1.278963,0.003013
4454.500000,1,1.259936,1.266833,1.262328,0.002743
4454.750000,1,1.236858,1.242744,1.238938,0.002319
4455.000000,1,1.207306,1.212837,1.209468,0.002116
4455.250000,1,1.175733,1.181207,1.178124,0.002044
4455.500000,1,1.144029,1.149547,1.146486,0.001979
4455.750000,1,1.112356,1.115593,1.113533,0.001240
4456.000000,1,1.074833,1.078064,1.075729,0.001352
4456.250000,1,1.028189,1.031100,1.029733,0.001113
4456.500000,1,0.972896,0.975840,0.974372,0.001059
4456.750000,1,0.909896,0.913333,0.912230,0.001368
4457.000000,1,0.843538,0.847509,0.846063,0.001513
4457.250000,1,0.777216,0.780728,0.779287,0.001322
4457.500000,1,0.710262,0.714009,0.712354,0.001344
4457.750000,1,0.642051,0.645807,0.644050,0.001334
4458.000000,1,0.573155,0.577462,0.575707,0.001575
4458.250000,1,0.506618,0.510498,0.508884,0.001411
4458.500000,1,0.445462,0.448588,0.447185,0.001119
4458.750000,1,0.391408,0.393659,0.392755,0.000829
4459.000000,1,0.346323,0.348922,0.347749,0.000942
4459.250000,1,0.310691,0.312424,0.311660,0.000622
4459.500000,1,0.284989,0.286273,0.285695,0.000461
4459.750000,1,0.268455,0.269767,0.269194,0.000484
4460.000000,2,0.270496,0.271434,0.271044,0.000352
4460.250000,2,0.273284,0.274485,0.274026,0.000448
4460.500000,2,0.281215,0.282587,0.282103,0.000526
4460.750000,2,0.295880,0.297265,0.296816,0.000548
4461.000000,2,0.315965,0.317670,0.317158,0.000695
4461.250000,2,0.342188,0.344589,0.343592,0.000875
4461.500000,2,0.373286,0.375655,0.374568,0.000845
4461.750000,2,0.408638,0.411214,0.410038,0.000923
4462.000000,2,0.447449,0.450105,0.449199,0.001031
4462.250000,2,0.491277,0.494372,0.493212,0.001188
4462.500000,2,0.538261,0.541639,0.540178,0.001218
4462.750000,2,0.586473,0.589694,0.588413,0.001189
4463.000000,2,0.633668,0.636501,0.635474,0.001097
4463.250000,2,0.676855,0.680271,0.678803,0.001231
4463.500000,2,0.716765,0.720139,0.718668,0.001228
4463.750000,2,0.755008,0.758443,0.757092,0.001276
4464.000000,2,0.793226,0.796737,0.795199,0.001262
4464.250000,2,0.830999,0.835708,0.833440,0.001761
4464.500000,2,0.866000,0.870508,0.868503,0.001613
4464.750000,2,0.896022,0.899187,0.897990,0.001213
4465.000000,2,0.919652,0.923640,0.921868,0.001428
4465.250000,2,0.938990,0.942830,0.941262,0.001404
4465.500000,2,0.959005,0.961690,0.960817,0.001073
4465.750000,2,0.980516,0.984467,0.982342,0.001460
4466.000000,2,1.003761,1.006205,1.005123,0.000881
4466.250000,2,1.024789,1.028800,1.026742,0.001419
4466.500000,2,1.042187,1.045273,1.043990,0.001124
4466.750000,2,1.054915,1.058526,1.056705,0.001277
4467.000000,2,1.065334,1.069138,1.067262,0.001358
4467.250000,2,1.078203,1.080630,1.079320,0.000950
4467.500000,2,1.090502,1.093212,1.091963,0.000992
4467.750000,2,1.103930,1.106735,1.105519,0.001162
4468.000000,2,1.116389,1.118462,1.117592,0.000752
4468.250000,2,1.124178,1.125899,1.125242,0.000690
4468.500000,2,1.127378,1.129802,1.128494,0.000862
4468.750000,2,1.130807,1.132657,1.131673,0.000725
4469.000000,2,1.134517,1.136153,1.135229,0.000611
4469.250000,2,1.140286,1.141342,1.140674,0.000416
4469.500000,2,1.144866,1.146060,1.145384,0.000514
4469.750000,2,1.147295,1.148865,1.147910,0.000581
4470.000000,2,1.145746,1.147443,1.146387,0.000660
4470.250000,2,1.143486,1.144666,1.144103,0.000542
4470.500000,2,1.142256,1.145700,1.143541,0.001296
4470.750000,2,1.146706,1.148765,1.147510,0.000781
4471.000000,2,1.153025,1.154996,1.153850,0.000720
4471.250000,2,1.160635,1.162539,1.161391,0.000713
4471.500000,2,1.165633,1.167548,1.166235,0.000775
4471.750000,2,1.167774,1.169040,1.168351,0.000482
4472.000000,2,1.169743,1.170763,1.170357,0.000404
4472.250000,2,1.171993,1.173528,1.172640,0.000565
4472.500000,2,1.175452,1.176959,1.176247,0.000606
4472.750000,2,1.177702,1.180592,1.179721,0.001185
4473.000000,2,1.178602,1.181089,1.179983,0.001063
4473.250000,2,1.176352,1.178803,1.177577,0.001224
4473.500000,2,1.171873,1.174523,1.173183,0.000990
4473.750000,2,1.167363,1.172223,1.169766,0.001861
4474.000000,2,1.169173,1.173303,1.171001,0.001608
4474.250000,2,1.174062,1.179023,1.176709,0.001860
4474.500000,2,1.180982,1.186002,1.183352,0.001842
4474.750000,2,1.186241,1.190841,1.188381,0.001775
4475.000000,2,1.188081,1.192411,1.190490,0.001894
4475.250000,2,1.189311,1.193211,1.190900,0.001639
4475.500000,2,1.190041,1.192761,1.191405,0.001106
4475.750000,2,1.194815,1.196971,1.195937,0.000903
4476.000000,2,1.210468,1.219258,1.214957,0.003810
4476.250000,2,1.207758,1.209349,1.208578,0.000577
4476.500000,2,1.210793,1.212759,1.211799,0.000728
4476.750000,2,1.210553,1.212388,1.211489,0.000663
4477.000000,2,1.208259,1.211388,1.209428,0.001187
4477.250000,2,1.207435,1.209549,1.208418,0.000930
4477.500000,2,1.207274,1.210389,1.208543,0.001138
4477.750000,2,1.210515,1.213098,1.211337,0.001036
4478.000000,2,1.210305,1.214778,1.212370,0.001652
4478.250000,2,1.211765,1.214498,1.212512,0.001148
4478.500000,2,1.210825,1.214048,1.211939,0.001243
4478.750000,2,1.211035,1.215298,1.212372,0.001704
4479.000000,2,1.214236,1.218558,1.215693,0.001699
4479.250000,2,1.221397,1.226117,1.223452,0.001771
4479.500000,2,1.231197,1.236956,1.233091,0.002321
4479.750000,2,1.241451,1.244835,1.242495,0.001377
4480.000000,2,1.248392,1.253424,1.250268,0.001902
4480.250000,2,1.254674,1.259563,1.256964,0.001983
4480.500000,2,1.263205,1.268442,1.265257,0.002019
4480.750000,2,1.273577,1.279541,1.275562,0.002357
4481.000000,2,1.284791,1.290060,1.286524,0.002128
4481.250000,2,1.294371,1.298599,1.296211,0.001557
4481.500000,2,1.301101,1.305648,1.302578,0.001809
4481.750000,2,1.304379,1.308088,1.305624,0.001448
4482.000000,2,1.304373,1.308538,1.305847,0.001594
4482.250000,2,1.306224,1.308128,1.306893,0.000744
4482.500000,2,1.306024,1.308518,1.307025,0.000965
4482.750000,2,1.305088,1.306708,1.305867,0.000588
4483.000000,2,1.299769,1.301829,1.300580,0.000772
4483.250000,2,1.290701,1.292480,1.291654,0.000647
4483.500000,2,1.279874,1.281771,1.280759,0.000681
4483.750000,2,1.268346,1.270832,1.269682,0.000989
4484.000000,2,1.260185,1.261593,1.260711,0.000572
4484.250000,2,1.252225,1.253678,1.253142,0.000588
4484.500000,2,1.243512,1.245225,1.244266,0.000621
4484.750000,2,1.231839,1.233826,1.232641,0.000751
4485.000000,2,1.217646,1.217948,1.217842,0.000118
4485.250000,2,1.202203,1.204079,1.203336,0.000715
4485.500000,2,1.189651,1.191841,1.190383,0.000884
4485.750000,2,1.179389,1.181612,1.180719,0.000816
4486.000000,2,1.170293,1.172316,1.171217,0.000859
4486.250000,2,1.158675,1.161514,1.159812,0.001045
4486.500000,2,1.141142,1.142826,1.141874,0.000687
4486.750000,2,1.117347,1.119798,1.118514,0.000903
4487.000000,2,1.090262,1.092291,1.091167,0.000740
4487.250000,2,1.060266,1.063005,1.061375,0.001094
4487.500000,2,1.028840,1.031108,1.030036,0.000819
4487.750000,2,0.993079,0.995387,0.994149,0.000830
4488.000000,2,0.952173,0.953567,0.952672,0.000548
4488.250000,2,0.902615,0.905162,0.903874,0.000925
4488.500000,2,0.848329,0.850027,0.848947,0.000648
4488.750000,2,0.791332,0.793655,0.792275,0.000871
4489.000000,2,0.735164,0.736305,0.735821,0.000444
4489.250000,2,0.679966,0.681985,0.680508,0.000854
4489.500000,2,0.624646,0.627004,0.625523,0.000888
4489.750000,2,0.569837,0.571129,0.570407,0.000467
4490.000000,2,0.515017,0.516007,0.515394,0.000376
4490.250000,2,0.462584,0.463467,0.462992,0.000319
4490.500000,2,0.414496,0.415208,0.414795,0.000261
4490.750000,2,0.373034,0.373541,0.373305,0.000181
4491.000000,2,0.337965,0.338703,0.338280,0.000302
4491.250000,2,0.310271,0.311349,0.310806,0.000389
4491.500000,2,0.290021,0.290363,0.290125,0.000138
4491.750000,2,0.277353,0.277982,0.277679,0.000228
4492.000000,3,0.320988,0.322459,0.321709,0.000686
4492.250000,3,0.324863,0.326490,0.325735,0.000731
4492.500000,3,0.336263,0.338109,0.337254,0.000747
4492.750000,3,0.355105,0.357169,0.356335,0.000876
4493.000000,3,0.380591,0.382963,0.381979,0.000949
4493.250000,3,0.412844,0.415002,0.414149,0.000840
4493.500000,3,0.450461,0.452725,0.451731,0.000832
4493.750000,3,0.493516,0.495570,0.494854,0.000830
4494.000000,3,0.541980,0.544178,0.543103,0.000842
4494.250000,3,0.594424,0.597097,0.595976,0.001040
4494.500000,3,0.650730,0.652556,0.651750,0.000763
4494.750000,3,0.707144,0.709624,0.708466,0.000980
4495.000000,3,0.761400,0.764077,0.762818,0.001007
4495.250000,3,0.814099,0.815811,0.814929,0.000667
4495.500000,3,0.863916,0.864204,0.864080,0.000127
4495.750000,3,0.909481,0.910555,0.909979,0.000442
4496.000000,3,0.952919,0.953911,0.953394,0.000438
4496.250000,3,0.989434,0.991414,0.990311,0.000794
4496.500000,3,1.019479,1.020610,1.020031,0.000416
4496.750000,3,1.041625,1.043101,1.042387,0.000682
4497.000000,3,1.058405,1.060242,1.059255,0.000678
4497.250000,3,1.072448,1.074443,1.073658,0.000753
4497.500000,3,1.085711,1.088994,1.086985,0.001222
4497.750000,3,1.096293,1.099155,1.097459,0.001054
4498.000000,3,1.102314,1.105965,1.103854,0.001446
4498.250000,3,1.103215,1.106845,1.104395,0.001438
4498.500000,3,1.100214,1.103225,1.101203,0.001218
4498.750000,3,1.095493,1.099095,1.096730,0.001426
4499.000000,3,1.092862,1.096075,1.094194,0.001224
4499.250000,3,1.092332,1.096215,1.093661,0.001504
4499.500000,3,1.093803,1.097365,1.095040,0.001390
4499.750000,3,1.093022,1.097095,1.094721,0.001486
4500.000000,3,1.095294,1.098915,1.096474,0.001477
4500.250000,3,1.085171,1.089584,1.086883,0.001641
4500.500000,3,1.079389,1.085414,1.082066,0.002162
4500.750000,3,1.076849,1.082314,1.079040,0.002007
4501.000000,3,1.076299,1.080904,1.078074,0.001718
4501.250000,3,1.076489,1.080984,1.078151,0.001703
4501.500000,3,1.074728,1.081494,1.077077,0.002648
4501.750000,3,1.070938,1.077923,1.073683,0.002588
4502.000000,3,1.067277,1.073953,1.069460,0.002667
4502.250000,3,1.063946,1.070573,1.066848,0.002489
4502.500000,3,1.063246,1.070403,1.066257,0.002673
4502.750000,3,1.065026,1.072513,1.068433,0.002807
4503.000000,3,1.066447,1.074553,1.069982,0.003117
4503.250000,3,1.065936,1.074693,1.070013,0.003441
4503.500000,3,1.065476,1.073603,1.068997,0.003236
4503.750000,3,1.065226,1.074353,1.068972,0.003824
4504.000000,3,1.067537,1.076003,1.071057,0.003515
4504.250000,3,1.072688,1.081614,1.076231,0.003654
4504.500000,3,1.078734,1.088384,1.082700,0.004055
4504.750000,3,1.084514,1.094255,1.088916,0.004123
4505.000000,3,1.087521,1.097245,1.091945,0.004031
4505.250000,3,1.089262,1.098385,1.093249,0.004027
4505.500000,3,1.088711,1.099765,1.093437,0.004505
4505.750000,3,1.091072,1.100355,1.095260,0.004061
4506.000000,3,1.094893,1.104205,1.099171,0.004306
4506.250000,3,1.097235,1.107335,1.101793,0.004425
4506.500000,3,1.098015,1.108096,1.102840,0.004321
4506.750000,3,1.094895,1.105435,1.100189,0.004454
4507.000000,3,1.092104,1.100965,1.096224,0.003983
4507.250000,3,1.089194,1.097975,1.093726,0.003897
4507.500000,3,1.090054,1.099115,1.094605,0.004058
4507.750000,3,1.094155,1.102835,1.098880,0.003780
4508.000000,3,1.099665,1.107724,1.103837,0.003883
4508.250000,3,1.102935,1.112075,1.107703,0.004103
4508.500000,3,1.104115,1.113056,1.109041,0.003894
4508.750000,3,1.104975,1.114104,1.109823,0.004121
4509.000000,3,1.107055,1.116154,1.112045,0.003902
4509.250000,3,1.113666,1.121490,1.117535,0.003463
4509.500000,3,1.121356,1.129971,1.125553,0.003546
4509.750000,3,1.130897,1.138783,1.134977,0.003243
4510.000000,3,1.140588,1.147817,1.143641,0.002957
4510.250000,3,1.146168,1.153705,1.149694,0.002930
4510.500000,3,1.151879,1.158086,1.154547,0.002432
4510.750000,3,1.156709,1.162769,1.159863,0.002278
4511.000000,3,1.163599,1.170868,1.166749,0.002665
4511.250000,3,1.172440,1.178123,1.175066,0.002034
4511.500000,3,1.181871,1.185619,1.183083,0.001483
4511.750000,3,1.187561,1.192211,1.189562,0.001678
4512.000000,3,1.193571,1.196783,1.195148,0.001162
4512.250000,3,1.198512,1.201056,1.199831,0.001193
4512.500000,3,1.202072,1.205967,1.204385,0.001426
4512.750000,3,1.208912,1.211544,1.210224,0.000943
4513.000000,3,1.213323,1.217980,1.216179,0.001759
4513.250000,3,1.219553,1.224382,1.222407,0.001778
4513.500000,3,1.222603,1.229193,1.226695,0.002465
4513.750000,3,1.226854,1.232973,1.230676,0.002440
4514.000000,3,1.229834,1.237264,1.234033,0.002704
4514.250000,3,1.234184,1.242386,1.239122,0.003119
4514.500000,3,1.239194,1.247217,1.243953,0.003073
4514.750000,3,1.243225,1.252228,1.248511,0.003514
4515.000000,3,1.247025,1.257299,1.253007,0.003926
4515.250000,3,1.250225,1.259876,1.256108,0.003959
4515.500000,3,1.252185,1.263010,1.258265,0.004327
4515.750000,3,1.255386,1.265691,1.260810,0.004177
4516.000000,3,1.256636,1.266561,1.262463,0.004087
4516.250000,3,1.257646,1.268166,1.263729,0.004535
4516.500000,3,1.256436,1.266901,1.262182,0.004360
4516.750000,3,1.253585,1.263350,1.259035,0.004304
4517.000000,3,1.247875,1.258869,1.254428,0.004597
4517.250000,3,1.243365,1.254576,1.249654,0.004551
4517.500000,3,1.238484,1.248265,1.244046,0.004061
4517.750000,3,1.231684,1.241545,1.237249,0.004323
4518.000000,3,1.222053,1.231664,1.227537,0.004180
4518.250000,3,1.208282,1.218813,1.214041,0.004637
4518.500000,3,1.191541,1.201336,1.197055,0.004206
4518.750000,3,1.171930,1.181021,1.176841,0.003929
4519.000000,3,1.150808,1.160219,1.155853,0.004283
4519.250000,3,1.125717,1.135407,1.130841,0.004512
4519.500000,3,1.097895,1.107145,1.102546,0.004325
4519.750000,3,1.063072,1.072513,1.067824,0.004203
4520.000000,3,1.021750,1.030280,1.025900,0.003932
4520.250000,3,0.973288,0.982191,0.977594,0.004233
4520.500000,3,0.920608,0.929874,0.924937,0.004220
4520.750000,3,0.864583,0.872261,0.868241,0.003577
4521.000000,3,0.805360,0.813331,0.809379,0.003454
4521.250000,3,0.743785,0.751466,0.747628,0.003267
4521.500000,3,0.682169,0.689242,0.685434,0.003076
4521.750000,3,0.620379,0.626959,0.623679,0.002695
4522.000000,3,0.561946,0.567072,0.564554,0.002153
4522.250000,3,0.507422,0.512743,0.510348,0.002226
4522.500000,3,0.459520,0.463950,0.462049,0.001836
4522.750000,3,0.418689,0.422153,0.420486,0.001356
4523.000000,3,0.384309,0.387463,0.385923,0.001292
4523.250000,3,0.357206,0.359680,0.358525,0.001039
4523.500000,3,0.337481,0.339509,0.338637,0.000853
4523.750000,3,0.325535,0.327439,0.326528,0.000836
4524.000000,4,0.269324,0.270030,0.269737,0.000265
4524.250000,4,0.273574,0.274002,0.273851,0.000167
4524.500000,4,0.282379,0.282740,0.282602,0.000145
4524.750000,4,0.299215,0.299571,0.299431,0.000135
4525.000000,4,0.320241,0.320734,0.320491,0.000236
4525.250000,4,0.348924,0.349950,0.349410,0.000432
4525.500000,4,0.382088,0.382683,0.382437,0.000222
4525.750000,4,0.422777,0.423524,0.423102,0.000269
4526.000000,4,0.466413,0.467573,0.467066,0.000417
4526.250000,4,0.515838,0.516801,0.516511,0.000391
4526.500000,4,0.565263,0.567407,0.566507,0.000869
4526.750000,4,0.618077,0.619803,0.619096,0.000714
4527.000000,4,0.668707,0.672417,0.670657,0.001413
4527.250000,4,0.723150,0.726754,0.724832,0.001571
4527.500000,4,0.774880,0.779607,0.777050,0.002169
4527.750000,4,0.827271,0.832383,0.829665,0.002237
4528.000000,4,0.873840,0.880091,0.876997,0.002746
4528.250000,4,0.918100,0.924490,0.921037,0.002710
4528.500000,4,0.954105,0.961415,0.957727,0.003252
4528.750000,4,0.988754,0.996565,0.992254,0.003459
4529.000000,4,1.019748,1.027171,1.023432,0.003591
4529.250000,4,1.049883,1.058094,1.054132,0.003824
4529.500000,4,1.076716,1.084707,1.080375,0.003580
4529.750000,4,1.100087,1.106872,1.103423,0.003201
4530.000000,4,1.116227,1.123690,1.119919,0.003475
4530.250000,4,1.130311,1.136608,1.133462,0.002998
4530.500000,4,1.138935,1.145895,1.142335,0.003243
4530.750000,4,1.150311,1.156277,1.153274,0.002862
4531.000000,4,1.157803,1.164678,1.161341,0.003094
4531.250000,4,1.167040,1.172359,1.169645,0.002597
4531.500000,4,1.169989,1.176608,1.172980,0.002921
4531.750000,4,1.172250,1.177077,1.174508,0.002084
4532.000000,4,1.170970,1.177267,1.173921,0.002796
4532.250000,4,1.174760,1.178454,1.176436,0.001676
4532.500000,4,1.178451,1.183371,1.180570,0.002118
4532.750000,4,1.186900,1.192010,1.189002,0.002067
4533.000000,4,1.193783,1.200070,1.196777,0.002618
4533.250000,4,1.202431,1.206414,1.204440,0.001914
4533.500000,4,1.205463,1.210274,1.208023,0.002152
4533.750000,4,1.210551,1.216329,1.212811,0.002352
4534.000000,4,1.214311,1.219980,1.217134,0.002321
4534.250000,4,1.223179,1.226754,1.225256,0.001537
4534.500000,4,1.231778,1.235980,1.233932,0.001942
4534.750000,4,1.241393,1.245836,1.243884,0.001659
4535.000000,4,1.247538,1.250516,1.248988,0.001234
4535.250000,4,1.252511,1.255944,1.254011,0.001281
4535.500000,4,1.253672,1.255352,1.254483,0.000731
4535.750000,4,1.256362,1.257294,1.256910,0.000355
4536.000000,4,1.256665,1.258763,1.257577,0.000761
4536.250000,4,1.257357,1.259083,1.258356,0.000627
4536.500000,4,1.253527,1.255842,1.254871,0.000840
4536.750000,4,1.250265,1.252171,1.251585,0.000770
4537.000000,4,1.244399,1.246341,1.245392,0.000802
4537.250000,4,1.240319,1.244370,1.242589,0.001563
4537.500000,4,1.237866,1.241170,1.239760,0.001433
4537.750000,4,1.238045,1.243887,1.241318,0.002333
4538.000000,4,1.239332,1.244970,1.242567,0.002235
4538.250000,4,1.239482,1.247139,1.243780,0.002975
4538.500000,4,1.235930,1.243927,1.240577,0.003147
4538.750000,4,1.234723,1.241500,1.238872,0.002818
4539.000000,4,1.230843,1.237992,1.234959,0.002970
4539.250000,4,1.229357,1.237114,1.234186,0.003168
4539.500000,4,1.226334,1.234411,1.230954,0.003294
4539.750000,4,1.223601,1.232456,1.228680,0.003727
4540.000000,4,1.263472,1.304825,1.286671,0.017842
4540.250000,4,1.212239,1.221127,1.216968,0.003807
4540.500000,4,1.206294,1.213626,1.210244,0.003137
4540.750000,4,1.201965,1.210985,1.206674,0.003839
4541.000000,4,1.199132,1.206685,1.203562,0.003240
4541.250000,4,1.199401,1.207778,1.203942,0.003493
4541.500000,4,1.196678,1.204157,1.200831,0.003211
4541.750000,4,1.192748,1.200944,1.197343,0.003539
4542.000000,4,1.187471,1.195513,1.191808,0.003564
4542.250000,4,1.184798,1.192583,1.189046,0.003444
4542.500000,4,1.180898,1.189453,1.185785,0.003552
4542.750000,4,1.181396,1.189762,1.185681,0.003622
4543.000000,4,1.179521,1.187468,1.183805,0.003458
4543.250000,4,1.177646,1.185842,1.182172,0.003584
4543.500000,4,1.172728,1.180217,1.176487,0.003145
4543.750000,4,1.168069,1.175350,1.171793,0.003263
4544.000000,4,1.161775,1.168519,1.165526,0.002915
4544.250000,4,1.158872,1.165489,1.162515,0.002862
4544.500000,4,1.155780,1.161208,1.158610,0.002578
4544.750000,4,1.153895,1.159109,1.156535,0.002412
4545.000000,4,1.148299,1.152487,1.150618,0.001861
4545.250000,4,1.142733,1.148995,1.145671,0.002539
4545.500000,4,1.136329,1.140257,1.138626,0.001649
4545.750000,4,1.131142,1.135768,1.133635,0.001720
4546.000000,4,1.126553,1.130082,1.128639,0.001301
4546.250000,4,1.123900,1.127253,1.126015,0.001300
4546.500000,4,1.120937,1.122302,1.121687,0.000497
4546.750000,4,1.117087,1.119010,1.118355,0.000776
4547.000000,4,1.111850,1.113224,1.112802,0.000554
4547.250000,4,1.110313,1.111551,1.110917,0.000448
4547.500000,4,1.108991,1.110033,1.109610,0.000385
4547.750000,4,1.111947,1.113422,1.112694,0.000551
4548.000000,4,1.114282,1.116381,1.115293,0.000887
4548.250000,4,1.118862,1.120489,1.119503,0.000664
4548.500000,4,1.119778,1.122722,1.121315,0.001157
4548.750000,4,1.121304,1.124149,1.122538,0.001145
4549.000000,4,1.120795,1.124328,1.122404,0.001586
4549.250000,4,1.122543,1.125984,1.124174,0.001542
4549.500000,4,1.121302,1.125745,1.123080,0.001850
4549.750000,4,1.119192,1.123740,1.121522,0.001736
4550.000000,4,1.112127,1.116727,1.114209,0.001861
4550.250000,4,1.103400,1.107590,1.105003,0.001585
4550.500000,4,1.087137,1.092228,1.089353,0.001876
4550.750000,4,1.070845,1.076049,1.072657,0.002067
4551.000000,4,1.047892,1.052966,1.049554,0.002032
4551.250000,4,1.023028,1.027560,1.024702,0.001758
4551.500000,4,0.990531,0.995526,0.992158,0.001976
4551.750000,4,0.955019,0.959759,0.956792,0.001799
4552.000000,4,0.914132,0.919128,0.915678,0.002034
4552.250000,4,0.871782,0.876542,0.873266,0.001909
4552.500000,4,0.824461,0.828834,0.826065,0.001653
