# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247282,0.255317,0.251933,0.003329
5628.250000,1,0.248021,0.255986,0.252214,0.003506
5628.500000,1,0.251623,0.259725,0.256056,0.003162
5628.750000,1,0.257934,0.266592,0.262337,0.003570
5629.000000,1,0.268276,0.277162,0.272951,0.003486
5629.250000,1,0.281781,0.290900,0.286302,0.003881
5629.500000,1,0.298875,0.307969,0.303470,0.003557
5629.750000,1,0.316803,0.328029,0.322077,0.004397
5630.000000,1,0.338230,0.350275,0.344208,0.004495
5630.250000,1,0.361345,0.375444,0.367996,0.005415
5630.500000,1,0.388889,0.403755,0.396226,0.005547
5630.750000,1,0.418840,0.435783,0.426806,0.006347
5631.000000,1,0.453255,0.470336,0.461552,0.006223
5631.250000,1,0.490250,0.506475,0.497157,0.006079
5631.500000,1,0.531034,0.543345,0.535834,0.004568
5631.750000,1,0.567523,0.580867,0.575191,0.004972
5632.000000,1,0.599855,0.615201,0.608228,0.005500
5632.250000,1,0.633407,0.648582,0.641903,0.005449
5632.500000,1,0.667292,0.685421,0.677805,0.006599
5632.750000,1,0.695196,0.706962,0.703883,0.005019
5633.000000,1,0.722988,0.738044,0.733218,0.006024
5633.250000,1,0.752276,0.761420,0.757855,0.003707
5633.500000,1,0.780531,0.792923,0.786208,0.004491
5633.750000,1,0.798522,0.818767,0.806316,0.007656
5634.000000,1,0.817086,0.832210,0.823484,0.005875
5634.250000,1,0.833240,0.850176,0.840704,0.006974
5634.500000,1,0.857407,0.865596,0.861289,0.003593
5634.750000,1,0.871535,0.884455,0.877291,0.005073
5635.000000,1,0.890448,0.917878,0.899057,0.010970
5635.250000,1,0.896569,0.916583,0.903917,0.007664
5635.500000,1,0.910052,0.931358,0.917808,0.008235
5635.750000,1,0.926526,0.946048,0.934869,0.007053
5636.000000,1,0.952541,0.974179,0.958906,0.008891
5636.250000,1,0.975493,1.015516,0.987962,0.016133
5636.500000,1,0.987481,1.018570,0.997984,0.012126
5636.750000,1,0.998086,1.023897,1.004890,0.010977
5637.000000,1,1.006200,1.027892,1.012350,0.008997
5637.250000,1,1.018316,1.049490,1.027922,0.012635
5637.500000,1,1.034810,1.074873,1.052078,0.015825
5637.750000,1,1.048994,1.099255,1.066522,0.020116
5638.000000,1,1.058420,1.094589,1.070884,0.014425
5638.250000,1,1.065645,1.097934,1.076322,0.013100
5638.500000,1,1.073469,1.100767,1.084034,0.011139
5638.750000,1,1.083281,1.129925,1.104115,0.018842
5639.000000,1,1.091638,1.130366,1.108578,0.015206
5639.250000,1,1.099282,1.129425,1.111918,0.012717
5639.500000,1,1.112200,1.131888,1.120259,0.008320
5639.750000,1,1.117969,1.134732,1.125618,0.007560
5640.000000,1,1.114997,1.124795,1.120898,0.003611
5640.250000,1,1.130950,1.162508,1.144618,0.012752
5640.500000,1,1.141663,1.175560,1.158460,0.015398
5640.750000,1,1.152156,1.183607,1.165957,0.012805
5641.000000,1,1.168135,1.209470,1.185366,0.016031
5641.250000,1,1.187102,1.263847,1.217481,0.029800
5641.500000,1,1.202572,1.253698,1.225062,0.020876
5641.750000,1,1.217032,1.256090,1.233615,0.015862
5642.000000,1,1.227894,1.263727,1.245714,0.015090
5642.250000,1,1.240506,1.290731,1.262803,0.019417
5642.500000,1,1.255146,1.341175,1.291440,0.032951
5642.750000,1,1.273343,1.322368,1.294198,0.018503
5643.000000,1,1.285245,1.327863,1.302142,0.015784
5643.250000,1,1.295738,1.332427,1.313038,0.013415
5643.500000,1,1.298017,1.340735,1.318411,0.015674
5643.750000,1,1.298326,1.372703,1.329434,0.027291
5644.000000,1,1.307540,1.350823,1.324872,0.015900
5644.250000,1,1.312547,1.343387,1.327782,0.010944
5644.500000,1,1.319782,1.343207,1.332235,0.008535
5644.750000,1,1.327826,1.350843,1.340427,0.008607
5645.000000,1,1.333003,1.383772,1.355983,0.018537
5645.250000,1,1.328926,1.355768,1.343542,0.009656
5645.500000,1,1.333163,1.348501,1.341831,0.005884
5645.750000,1,1.339019,1.352730,1.345819,0.004940
5646.000000,1,1.351111,1.363746,1.357412,0.004485
5646.250000,1,1.359875,1.383226,1.376083,0.009580
5646.500000,1,1.359955,1.376681,1.369472,0.006200
5646.750000,1,1.361478,1.377470,1.368285,0.005910
5647.000000,1,1.366647,1.378970,1.371351,0.004669
5647.250000,1,1.374684,1.383758,1.378137,0.003741
5647.500000,1,1.384448,1.417671,1.395566,0.013446
5647.750000,1,1.379078,1.389186,1.383998,0.003907
5648.000000,1,1.372302,1.386527,1.380869,0.005313
5648.250000,1,1.357369,1.376091,1.370260,0.007507
5648.500000,1,1.356261,1.370977,1.363360,0.006468
5648.750000,1,1.348020,1.371966,1.362140,0.008760
5649.000000,1,1.348331,1.366870,1.356463,0.007060
5649.250000,1,1.335294,1.359365,1.346340,0.009666
5649.500000,1,1.325381,1.348672,1.337293,0.009671
5649.750000,1,1.312340,1.337670,1.327254,0.009772
5650.000000,1,1.296376,1.324179,1.310597,0.011755
5650.250000,1,1.295375,1.325568,1.313074,0.011004
5650.500000,1,1.291041,1.318023,1.304663,0.009771
5650.750000,1,1.284958,1.317563,1.298709,0.013166
5651.000000,1,1.280892,1.317683,1.298559,0.013741
5651.250000,1,1.285128,1.324149,1.301778,0.014204
5651.500000,1,1.281693,1.308689,1.292968,0.010747
5651.750000,1,1.274136,1.308619,1.293813,0.012467
5652.000000,1,1.274664,1.309999,1.287701,0.014223
5652.250000,1,1.273433,1.313636,1.289854,0.015099
5652.500000,1,1.278560,1.313136,1.291759,0.014226
5652.750000,1,1.281573,1.319682,1.296971,0.014513
5653.000000,1,1.281783,1.317244,1.297050,0.013486
5653.250000,1,1.282164,1.318223,1.294551,0.014595
5653.500000,1,1.271114,1.305042,1.285407,0.012931
5653.750000,1,1.258824,1.298966,1.275942,0.015268
5654.000000,1,1.249001,1.291591,1.267108,0.016589
5654.250000,1,1.244030,1.277021,1.257333,0.013660
5654.500000,1,1.235774,1.264100,1.245947,0.011440
5654.750000,1,1.202453,1.237288,1.216123,0.014230
5655.000000,1,1.173082,1.209817,1.187587,0.014503
5655.250000,1,1.135873,1.175950,1.153344,0.015717
5655.500000,1,1.110410,1.142692,1.123185,0.013257
5655.750000,1,1.076493,1.106327,1.089201,0.012355
5656.000000,1,1.043995,1.069882,1.056372,0.009608
5656.250000,1,0.990860,1.023134,1.004492,0.013414
5656.500000,1,0.933963,0.973913,0.951273,0.015351
5656.750000,1,0.875287,0.907464,0.888601,0.013272
5657.000000,1,0.811841,0.841647,0.824805,0.012066
5657.250000,1,0.751265,0.772455,0.760382,0.009081
5657.500000,1,0.684070,0.710936,0.695248,0.010691
5657.750000,1,0.615933,0.640175,0.627172,0.009817
5658.000000,1,0.549173,0.568559,0.559425,0.007834
5658.250000,1,0.486321,0.502383,0.494672,0.006845
5658.500000,1,0.428213,0.441483,0.435381,0.005519
5658.750000,1,0.377561,0.389360,0.383457,0.004999
5659.000000,1,0.332822,0.342789,0.338836,0.004208
5659.250000,1,0.298176,0.307597,0.303473,0.003999
5659.500000,1,0.273361,0.282090,0.278402,0.003597
5659.750000,1,0.258509,0.266421,0.262882,0.003563
5660.000000,2,0.273754,0.278124,0.275987,0.001583
5660.250000,2,0.276721,0.280906,0.279030,0.001506
5660.500000,2,0.285766,0.289074,0.288040,0.001330
5660.750000,2,0.301810,0.305214,0.303582,0.001320
5661.000000,2,0.323995,0.328469,0.326148,0.001648
5661.250000,2,0.352737,0.357559,0.355226,0.001707
5661.500000,2,0.386279,0.392033,0.389969,0.002206
5661.750000,2,0.424568,0.429845,0.428049,0.002048
5662.000000,2,0.466667,0.473789,0.470177,0.002518
5662.250000,2,0.512943,0.518737,0.516116,0.002082
5662.500000,2,0.562752,0.573523,0.568341,0.003910
5662.750000,2,0.614286,0.629190,0.620733,0.005390
5663.000000,2,0.663466,0.687444,0.674332,0.008576
5663.250000,2,0.707583,0.724336,0.715473,0.005947
5663.500000,2,0.748895,0.769941,0.757854,0.007633
5663.750000,2,0.788981,0.811989,0.800137,0.008387
5664.000000,2,0.828083,0.853797,0.839067,0.009375
5664.250000,2,0.866915,0.912529,0.885771,0.016863
5664.500000,2,0.902267,0.932149,0.915101,0.011049
5664.750000,2,0.932560,0.964267,0.947332,0.011766
5665.000000,2,0.955420,0.977526,0.964962,0.008056
5665.250000,2,0.975347,1.008413,0.989444,0.012528
5665.500000,2,0.994828,1.030714,1.012167,0.014651
5665.750000,2,1.015897,1.077348,1.041630,0.024123
5666.000000,2,1.039188,1.080027,1.057072,0.016554
5666.250000,2,1.061295,1.109242,1.082981,0.020292
5666.500000,2,1.077803,1.123029,1.098523,0.018731
5666.750000,2,1.090357,1.131867,1.110273,0.017982
5667.000000,2,1.100422,1.136386,1.118112,0.015946
5667.250000,2,1.110989,1.147587,1.130025,0.017539
5667.500000,2,1.123533,1.164500,1.140703,0.017223
5667.750000,2,1.136869,1.163780,1.148659,0.011649
5668.000000,2,1.148690,1.173208,1.159897,0.011090
5668.250000,2,1.155314,1.181666,1.166924,0.011349
5668.500000,2,1.159057,1.191494,1.174941,0.015862
5668.750000,2,1.157005,1.171318,1.162122,0.005499
5669.000000,2,1.158942,1.170648,1.163250,0.004485
5669.250000,2,1.163175,1.173058,1.166983,0.003813
5669.500000,2,1.167458,1.178767,1.171708,0.004353
5669.750000,2,1.168823,1.179926,1.173133,0.004159
5670.000000,2,1.168477,1.189064,1.175005,0.008207
5670.250000,2,1.163584,1.174028,1.167595,0.003913
5670.500000,2,1.162089,1.170658,1.165174,0.003281
5670.750000,2,1.163823,1.173668,1.167696,0.003798
5671.000000,2,1.169988,1.179367,1.173473,0.003664
5671.250000,2,1.178355,1.190764,1.182220,0.005076
5671.500000,2,1.181193,1.188475,1.184031,0.002802
5671.750000,2,1.181153,1.186365,1.184148,0.002064
5672.000000,2,1.181880,1.187115,1.185156,0.002090
5672.250000,2,1.182289,1.188509,1.185852,0.002247
5672.500000,2,1.185257,1.192393,1.189216,0.002553
5672.750000,2,1.187030,1.194300,1.190716,0.002611
5673.000000,2,1.187040,1.193999,1.191119,0.002814
5673.250000,2,1.182438,1.191329,1.187443,0.003527
5673.500000,2,1.177936,1.185760,1.182182,0.003115
5673.750000,2,1.172249,1.182348,1.177804,0.004064
5674.000000,2,1.173613,1.183954,1.178364,0.004319
5674.250000,2,1.177777,1.187847,1.182837,0.004501
5674.500000,2,1.183016,1.194330,1.188421,0.004803
5674.750000,2,1.186781,1.198555,1.192617,0.005045
5675.000000,2,1.187478,1.200250,1.194041,0.005619
5675.250000,2,1.187050,1.199066,1.192910,0.005601
5675.500000,2,1.187225,1.199628,1.193258,0.005949
5675.750000,2,1.189504,1.202880,1.196261,0.006431
5676.000000,2,1.199832,1.217671,1.208676,0.008100
5676.250000,2,1.199322,1.214229,1.206606,0.007074
5676.500000,2,1.201942,1.216788,1.209209,0.006875
5676.750000,2,1.200092,1.215474,1.207946,0.006977
5677.000000,2,1.196803,1.212483,1.204636,0.007280
5677.250000,2,1.194393,1.210767,1.202251,0.007319
5677.500000,2,1.193284,1.209633,1.201486,0.007517
5677.750000,2,1.193404,1.211219,1.202412,0.007793
5678.000000,2,1.193254,1.210978,1.202496,0.007812
5678.250000,2,1.192754,1.209814,1.201551,0.007593
5678.500000,2,1.190934,1.206713,1.199740,0.006706
5678.750000,2,1.189754,1.205880,1.197704,0.007480
5679.000000,2,1.191654,1.208008,1.199583,0.007122
5679.250000,2,1.198922,1.213055,1.205548,0.006451
5679.500000,2,1.206221,1.220371,1.213055,0.006392
5679.750000,2,1.214132,1.228318,1.220670,0.006527
5680.000000,2,1.220028,1.234811,1.226939,0.006234
5680.250000,2,1.225327,1.240009,1.232051,0.006705
5680.500000,2,1.232065,1.243833,1.237960,0.005462
5680.750000,2,1.239554,1.252854,1.246022,0.005901
5681.000000,2,1.249641,1.262458,1.255793,0.005718
5681.250000,2,1.257420,1.270446,1.263918,0.005794
5681.500000,2,1.262379,1.275493,1.268332,0.005841
5681.750000,2,1.264488,1.277099,1.270427,0.005712
5682.000000,2,1.262699,1.275694,1.269248,0.005704
5682.250000,2,1.262079,1.274098,1.267850,0.005266
5682.500000,2,1.260069,1.272984,1.266925,0.005606
5682.750000,2,1.258789,1.271329,1.264631,0.005584
5683.000000,2,1.253171,1.265358,1.259088,0.005505
5683.250000,2,1.242723,1.256286,1.249504,0.005844
5683.500000,2,1.231245,1.245027,1.238069,0.005933
5683.750000,2,1.219508,1.233637,1.226256,0.006078
5684.000000,2,1.210530,1.224074,1.216890,0.005862
5684.250000,2,1.201872,1.215012,1.208055,0.005544
5684.500000,2,1.192884,1.206101,1.198996,0.005787
5684.750000,2,1.181326,1.193507,1.187023,0.005122
5685.000000,2,1.167669,1.178494,1.172735,0.004647
5685.250000,2,1.152652,1.163562,1.157647,0.004861
5685.500000,2,1.140005,1.150015,1.144657,0.004313
5685.750000,2,1.129967,1.140522,1.134657,0.004366
5686.000000,2,1.121229,1.131440,1.125493,0.004154
5686.250000,2,1.110031,1.119087,1.113931,0.003720
5686.500000,2,1.092565,1.101957,1.096774,0.003663
5686.750000,2,1.070620,1.078365,1.073938,0.003145
5687.000000,2,1.045045,1.051722,1.047800,0.002648
5687.250000,2,1.016431,1.022450,1.018770,0.002485
5687.500000,2,0.986432,0.991910,0.988834,0.002201
5687.750000,2,0.952856,0.956919,0.954626,0.001657
5688.000000,2,0.913385,0.916969,0.915052,0.001319
5688.250000,2,0.867011,0.870491,0.868474,0.001276
5688.500000,2,0.815823,0.817697,0.816705,0.000670
5688.750000,2,0.761405,0.763114,0.762503,0.000652
5689.000000,2,0.707992,0.710006,0.709229,0.000754
5689.250000,2,0.656084,0.657429,0.656963,0.000539
5689.500000,2,0.604394,0.605922,0.605055,0.000551
5689.750000,2,0.552133,0.554419,0.553261,0.000821
5690.000000,2,0.501102,0.502431,0.501559,0.000526
5690.250000,2,0.451335,0.453287,0.452149,0.000731
5690.500000,2,0.406365,0.408465,0.407323,0.000772
5690.750000,2,0.367465,0.369854,0.368444,0.001005
5691.000000,2,0.334848,0.336793,0.335771,0.000764
5691.250000,2,0.309092,0.311361,0.310245,0.000879
5691.500000,2,0.290025,0.292235,0.291597,0.000911
5691.750000,2,0.278670,0.282740,0.280748,0.001447
5692.000000,3,0.328068,0.329980,0.328712,0.000770
5692.250000,3,0.332768,0.333529,0.333196,0.000274
5692.500000,3,0.345970,0.348291,0.347057,0.000824
5692.750000,3,0.365296,0.370824,0.367660,0.002085
5693.000000,3,0.392921,0.402484,0.396657,0.003673
5693.250000,3,0.425817,0.439120,0.431414,0.004926
5693.500000,3,0.467479,0.485378,0.474146,0.006983
5693.750000,3,0.514898,0.542831,0.524892,0.011237
5694.000000,3,0.566610,0.594960,0.576512,0.010929
5694.250000,3,0.622178,0.652078,0.632726,0.011499
5694.500000,3,0.680896,0.710921,0.692737,0.011793
5694.750000,3,0.739919,0.771027,0.754352,0.013271
5695.000000,3,0.797945,0.848688,0.821302,0.021382
5695.250000,3,0.851154,0.900341,0.869619,0.019848
5695.500000,3,0.901016,0.950247,0.918286,0.020061
5695.750000,3,0.948165,0.991387,0.962542,0.017500
5696.000000,3,0.992684,1.046067,1.008955,0.021740
5696.250000,3,1.031063,1.102409,1.052645,0.028905
5696.500000,3,1.059695,1.102036,1.073434,0.016717
5696.750000,3,1.080870,1.104043,1.089167,0.008853
5697.000000,3,1.096414,1.110311,1.103720,0.005072
5697.250000,3,1.109888,1.123834,1.116554,0.004976
5697.500000,3,1.121729,1.149345,1.132213,0.010738
5697.750000,3,1.124638,1.157293,1.137112,0.012340
5698.000000,3,1.129715,1.158701,1.140472,0.011024
5698.250000,3,1.130541,1.154677,1.139078,0.009303
5698.500000,3,1.129623,1.154148,1.136655,0.010127
5698.750000,3,1.123515,1.162505,1.138343,0.015241
5699.000000,3,1.119111,1.143784,1.131030,0.011296
5699.250000,3,1.117987,1.141011,1.127304,0.009817
5699.500000,3,1.116395,1.142782,1.125164,0.010721
5699.750000,3,1.114884,1.134822,1.121354,0.008047
5700.000000,3,1.107787,1.113186,1.109410,0.002209
5700.250000,3,1.106205,1.142103,1.115546,0.015337
5700.500000,3,1.096856,1.132795,1.107707,0.014569
5700.750000,3,1.091344,1.121292,1.101349,0.011697
5701.000000,3,1.088529,1.122827,1.100504,0.013185
5701.250000,3,1.088159,1.137380,1.104822,0.019181
5701.500000,3,1.084016,1.119678,1.097556,0.013333
5701.750000,3,1.080980,1.104879,1.090374,0.008848
5702.000000,3,1.077845,1.090031,1.082924,0.004442
5702.250000,3,1.077106,1.087335,1.081332,0.003774
5702.500000,3,1.075006,1.091135,1.085299,0.006481
5702.750000,3,1.073323,1.083486,1.078079,0.004315
5703.000000,3,1.066307,1.083406,1.075599,0.006404
5703.250000,3,1.060807,1.083576,1.073698,0.008477
5703.500000,3,1.058130,1.086042,1.072690,0.010309
5703.750000,3,1.058357,1.095079,1.075324,0.013927
5704.000000,3,1.064034,1.084914,1.072380,0.008175
5704.250000,3,1.069943,1.082598,1.075576,0.004567
5704.500000,3,1.075138,1.085524,1.080704,0.004165
5704.750000,3,1.081591,1.095718,1.086761,0.005390
5705.000000,3,1.085852,1.127914,1.098816,0.017037
5705.250000,3,1.081499,1.130925,1.095112,0.020711
5705.500000,3,1.073422,1.123024,1.089847,0.019586
5705.750000,3,1.071734,1.119531,1.088692,0.018449
5706.000000,3,1.071824,1.125986,1.091855,0.020577
5706.250000,3,1.075079,1.148194,1.101064,0.028033
5706.500000,3,1.073621,1.120830,1.094021,0.017063
5706.750000,3,1.071405,1.097076,1.086330,0.009353
5707.000000,3,1.068879,1.092341,1.081813,0.008390
5707.250000,3,1.067621,1.097796,1.080125,0.011009
5707.500000,3,1.071814,1.122772,1.087809,0.020505
5707.750000,3,1.068561,1.123243,1.087401,0.021221
5708.000000,3,1.073057,1.130780,1.093201,0.022197
5708.250000,3,1.074563,1.108948,1.088182,0.012863
5708.500000,3,1.075822,1.089257,1.082888,0.005919
5708.750000,3,1.076747,1.088805,1.083200,0.005154
5709.000000,3,1.074789,1.090814,1.082992,0.006136
5709.250000,3,1.079867,1.096424,1.088306,0.006135
5709.500000,3,1.088634,1.104562,1.096886,0.005883
5709.750000,3,1.098208,1.115327,1.106972,0.006262
5710.000000,3,1.107871,1.123900,1.115834,0.005859
5710.250000,3,1.113273,1.130495,1.121911,0.006340
5710.500000,3,1.119973,1.136218,1.128050,0.005856
5710.750000,3,1.123408,1.142092,1.133062,0.006707
5711.000000,3,1.131289,1.148241,1.140093,0.006127
5711.250000,3,1.139240,1.157210,1.148520,0.006435
5711.500000,3,1.148342,1.164779,1.156919,0.005906
5711.750000,3,1.153104,1.171810,1.163234,0.006783
5712.000000,3,1.159293,1.177807,1.168994,0.006611
5712.250000,3,1.163583,1.181256,1.173124,0.006353
5712.500000,3,1.168090,1.187101,1.178063,0.006785
5712.750000,3,1.173590,1.192732,1.184081,0.006893
5713.000000,3,1.180272,1.198576,1.190146,0.006560
5713.250000,3,1.184611,1.205059,1.195511,0.007285
5713.500000,3,1.190633,1.209818,1.201060,0.006871
5713.750000,3,1.193211,1.213897,1.204574,0.007420
5714.000000,3,1.197845,1.218259,1.208770,0.007282
5714.250000,3,1.202185,1.222237,1.212794,0.007153
5714.500000,3,1.207872,1.227655,1.218675,0.007094
5714.750000,3,1.212271,1.232900,1.223543,0.007386
5715.000000,3,1.217722,1.237385,1.228174,0.007033
5715.250000,3,1.219877,1.241119,1.231111,0.007638
5715.500000,3,1.224324,1.242823,1.233880,0.006552
5715.750000,3,1.225800,1.246506,1.236590,0.007363
5716.000000,3,1.228437,1.248546,1.239093,0.007139
5716.250000,3,1.228122,1.249256,1.239598,0.007620
5716.500000,3,1.228733,1.248150,1.238954,0.006917
5716.750000,3,1.224364,1.244680,1.235379,0.007272
5717.000000,3,1.220034,1.241180,1.231062,0.007491
5717.250000,3,1.215242,1.235701,1.226560,0.007360
5717.500000,3,1.210637,1.230871,1.221290,0.007226
5717.750000,3,1.202391,1.223322,1.213889,0.007490
5718.000000,3,1.194097,1.214262,1.204792,0.007175
5718.250000,3,1.179976,1.200301,1.191036,0.007273
5718.500000,3,1.163514,1.182829,1.174150,0.006964
5718.750000,3,1.143146,1.163328,1.154162,0.007268
5719.000000,3,1.122246,1.141656,1.132722,0.006947
5719.250000,3,1.097135,1.116493,1.108249,0.007046
5719.500000,3,1.069850,1.088328,1.079895,0.006638
5719.750000,3,1.034446,1.053526,1.045016,0.006902
5720.000000,3,0.994192,1.011322,1.003532,0.006244
5720.250000,3,0.946941,0.963186,0.956314,0.006021
5720.500000,3,0.896315,0.911535,0.904570,0.005610
5720.750000,3,0.841206,0.855607,0.849593,0.005533
5721.000000,3,0.784865,0.798027,0.792477,0.005004
5721.250000,3,0.725292,0.737917,0.732796,0.004827
5721.500000,3,0.666406,0.676784,0.672598,0.004003
5721.750000,3,0.606868,0.617181,0.613185,0.003962
5722.000000,3,0.551661,0.560060,0.556762,0.003234
5722.250000,3,0.499575,0.507885,0.505069,0.003293
5722.500000,3,0.454703,0.461459,0.459117,0.002645
5722.750000,3,0.415102,0.421881,0.419564,0.002634
5723.000000,3,0.383839,0.388746,0.387062,0.001909
5723.250000,3,0.358414,0.362738,0.361367,0.001722
5723.500000,3,0.342191,0.344119,0.343272,0.000692
5723.750000,3,0.331456,0.332557,0.332009,0.000390
5724.000000,4,0.246862,0.267171,0.258829,0.007406
5724.250000,4,0.255382,0.271271,0.264836,0.005817
5724.500000,4,0.257329,0.279949,0.270073,0.008128
5724.750000,4,0.274705,0.295852,0.286546,0.007590
5725.000000,4,0.290455,0.316340,0.304533,0.009222
5725.250000,4,0.317736,0.344104,0.331883,0.009372
5725.500000,4,0.343993,0.376150,0.361068,0.011416
5725.750000,4,0.379200,0.415473,0.398398,0.012871
5726.000000,4,0.413926,0.457792,0.436914,0.015545
5726.250000,4,0.461176,0.505409,0.483002,0.015664
5726.500000,4,0.500264,0.554348,0.528071,0.019140
5726.750000,4,0.550071,0.605003,0.577935,0.019437
5727.000000,4,0.590566,0.654948,0.623965,0.022798
5727.250000,4,0.640586,0.706905,0.674230,0.023478
5727.500000,4,0.684107,0.758091,0.721308,0.026165
5727.750000,4,0.731604,0.808480,0.770097,0.027191
5728.000000,4,0.770731,0.854292,0.812971,0.029555
5728.250000,4,0.811841,0.895781,0.854266,0.029706
5728.500000,4,0.841547,0.932121,0.888551,0.032111
5728.750000,4,0.876290,0.964944,0.923110,0.031579
5729.000000,4,0.906857,1.021248,0.975898,0.042970
5729.250000,4,0.940681,1.131357,1.034605,0.067442
5729.500000,4,0.960729,1.196335,1.076377,0.084169
5729.750000,4,0.982310,1.236016,1.104115,0.090737
5730.000000,4,0.991424,1.209786,1.102343,0.077462
5730.250000,4,1.008173,1.199356,1.106227,0.067642
5730.500000,4,1.017532,1.222675,1.120510,0.072571
5730.750000,4,1.034193,1.251354,1.140385,0.077104
5731.000000,4,1.054626,1.386850,1.196449,0.121834
5731.250000,4,1.145004,1.284641,1.183740,0.058500
5731.500000,4,1.150326,1.272435,1.186071,0.050223
5731.750000,4,1.152866,1.220135,1.184769,0.031637
5732.000000,4,1.154546,1.262808,1.202441,0.042726
5732.250000,4,1.159054,1.279943,1.222919,0.054871
5732.500000,4,1.169648,1.422871,1.288837,0.100717
5732.750000,4,1.172486,1.299692,1.230476,0.051499
5733.000000,4,1.179934,1.258403,1.216332,0.032037
5733.250000,4,1.188120,1.231119,1.210747,0.018212
5733.500000,4,1.193457,1.305523,1.234770,0.043347
5733.750000,4,1.203559,1.342068,1.266996,0.049972
5734.000000,4,1.204153,1.238881,1.222609,0.012460
5734.250000,4,1.210444,1.228360,1.217219,0.006931
5734.500000,4,1.195170,1.219818,1.207913,0.008730
5734.750000,4,1.209967,1.233577,1.224815,0.009164
5735.000000,4,1.215187,1.272222,1.243369,0.020306
5735.250000,4,1.227092,1.295506,1.252244,0.027162
5735.500000,4,1.199366,1.252479,1.230483,0.021759
5735.750000,4,1.193524,1.254538,1.229141,0.022180
5736.000000,4,1.184259,1.261249,1.233362,0.030952
5736.250000,4,1.187471,1.348027,1.267293,0.057323
5736.500000,4,1.184610,1.304592,1.254726,0.043840
5736.750000,4,1.179531,1.286001,1.244338,0.039516
5737.000000,4,1.169332,1.282532,1.233870,0.041319
5737.250000,4,1.167485,1.342558,1.243980,0.063997
5737.500000,4,1.167666,1.552774,1.301082,0.149010
5737.750000,4,1.172454,1.338912,1.248430,0.059761
5738.000000,4,1.178678,1.305337,1.255647,0.047991
5738.250000,4,1.179250,1.288676,1.238483,0.039047
5738.500000,4,1.182783,1.284756,1.237422,0.036461
5738.750000,4,1.188435,1.404202,1.263919,0.083560
5739.000000,4,1.188967,1.243586,1.224897,0.022188
5739.250000,4,1.186509,1.252613,1.219557,0.027467
5739.500000,4,1.160793,1.289202,1.227389,0.046075
5739.750000,4,1.158441,1.260474,1.217112,0.038117
5740.000000,4,1.176306,1.275038,1.242647,0.040105
5740.250000,4,1.157176,1.233973,1.208004,0.031008
5740.500000,4,1.149444,1.242369,1.208451,0.035272
5740.750000,4,1.165144,1.304486,1.238954,0.050709
5741.000000,4,1.191134,1.256203,1.226307,0.023264
5741.250000,4,1.230927,1.355602,1.267991,0.050814
5741.500000,4,1.210499,1.252847,1.226654,0.016101
5741.750000,4,1.218342,1.243507,1.231406,0.009798
5742.000000,4,1.195936,1.249529,1.224680,0.021868
5742.250000,4,1.211448,1.303211,1.264568,0.038178
5742.500000,4,1.216929,1.410151,1.274796,0.078557
5742.750000,4,1.204696,1.262245,1.234587,0.020379
5743.000000,4,1.198016,1.218585,1.208393,0.007419
5743.250000,4,1.195199,1.237612,1.219353,0.017054
5743.500000,4,1.191408,1.249497,1.227618,0.023664
5743.750000,4,1.187320,1.298761,1.244059,0.039723
5744.000000,4,1.179268,1.214123,1.201846,0.013953
5744.250000,4,1.167653,1.192410,1.180660,0.010199
5744.500000,4,1.151188,1.193875,1.177087,0.017967
5744.750000,4,1.156422,1.193966,1.178072,0.016362
5745.000000,4,1.176143,1.237592,1.206337,0.024925
5745.250000,4,1.154893,1.178537,1.167414,0.009568
5745.500000,4,1.133979,1.169122,1.154193,0.013566
5745.750000,4,1.137566,1.145223,1.140334,0.002911
5746.000000,4,1.141115,1.162429,1.152768,0.007882
5746.250000,4,1.147447,1.271516,1.181696,0.052028
5746.500000,4,1.129723,1.235275,1.174396,0.038247
5746.750000,4,1.123934,1.205786,1.148338,0.033324
5747.000000,4,1.113183,1.221280,1.142782,0.045379
5747.250000,4,1.096411,1.244820,1.141248,0.060237
5747.500000,4,1.086303,1.488269,1.197220,0.168501
5747.750000,4,1.118597,1.293253,1.166726,0.073252
5748.000000,4,1.104194,1.253582,1.147654,0.061380
5748.250000,4,1.100789,1.202846,1.134355,0.040266
5748.500000,4,1.090574,1.168966,1.119512,0.031396
5748.750000,4,1.100992,1.179109,1.127204,0.031569
5749.000000,4,1.084586,1.124641,1.102227,0.014368
5749.250000,4,1.068994,1.128206,1.110906,0.024531
5749.500000,4,1.041318,1.124856,1.092796,0.031371
5749.750000,4,1.023089,1.122572,1.083594,0.037133
5750.000000,4,1.017846,1.114591,1.071846,0.034857
5750.250000,4,1.006566,1.106589,1.067117,0.037330
5750.500000,4,1.011505,1.094398,1.060972,0.032079
5750.750000,4,1.007409,1.077831,1.045196,0.026459
5751.000000,4,0.987965,1.054432,1.019760,0.025758
5751.250000,4,0.969984,1.028040,0.995047,0.023719
5751.500000,4,0.933000,0.997875,0.962962,0.025722
5751.750000,4,0.903443,0.962036,0.930315,0.023959
5752.000000,4,0.863608,0.926577,0.896228,0.028490
5752.250000,4,0.829939,0.878033,0.850936,0.021095
5752.500000,4,0.785131,0.830166,0.806548,0.018712
