# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.252979,0.273727,0.266814,0.007288
3928.250000,1,0.253920,0.273637,0.267244,0.007052
3928.500000,1,0.256775,0.274630,0.268838,0.006381
3928.750000,1,0.261637,0.277073,0.272104,0.005623
3929.000000,1,0.269161,0.281616,0.277409,0.004515
3929.250000,1,0.280059,0.289488,0.285704,0.003576
3929.500000,1,0.291773,0.300057,0.296231,0.003260
3929.750000,1,0.306452,0.314699,0.310634,0.003269
3930.000000,1,0.322813,0.330357,0.327568,0.002787
3930.250000,1,0.341501,0.353226,0.348335,0.004186
3930.500000,1,0.363278,0.377035,0.370808,0.004656
3930.750000,1,0.387924,0.401210,0.396399,0.004992
3931.000000,1,0.415812,0.433215,0.425318,0.005926
3931.250000,1,0.444927,0.465095,0.455510,0.006888
3931.500000,1,0.473402,0.495291,0.485335,0.007639
3931.750000,1,0.499681,0.526138,0.513651,0.009159
3932.000000,1,0.525983,0.551851,0.539657,0.009146
3932.250000,1,0.551173,0.579117,0.565740,0.009803
3932.500000,1,0.577391,0.610475,0.592295,0.011107
3932.750000,1,0.604672,0.637002,0.619818,0.011072
3933.000000,1,0.629308,0.660796,0.645137,0.010956
3933.250000,1,0.651349,0.684284,0.668507,0.011840
3933.500000,1,0.670331,0.699001,0.688091,0.011931
3933.750000,1,0.686668,0.715812,0.704826,0.012551
3934.000000,1,0.702592,0.730608,0.720108,0.012193
3934.250000,1,0.719484,0.747137,0.736224,0.011465
3934.500000,1,0.737560,0.763745,0.753569,0.010975
3934.750000,1,0.753049,0.778232,0.768527,0.010627
3935.000000,1,0.765671,0.790933,0.778218,0.009583
3935.250000,1,0.775363,0.799366,0.785679,0.010562
3935.500000,1,0.779820,0.802713,0.791839,0.009103
3935.750000,1,0.792700,0.813610,0.802399,0.007828
3936.000000,1,0.806859,0.827358,0.816478,0.007946
3936.250000,1,0.820275,0.841985,0.831094,0.008614
3936.500000,1,0.830931,0.855598,0.843821,0.009784
3936.750000,1,0.838440,0.867439,0.854675,0.011400
3937.000000,1,0.843533,0.880238,0.864966,0.013491
3937.250000,1,0.854598,0.895302,0.878748,0.014769
3937.500000,1,0.861366,0.914537,0.895328,0.019097
3937.750000,1,0.870485,0.938457,0.915692,0.024496
3938.000000,1,0.889245,0.962984,0.939084,0.026666
3938.250000,1,0.915350,0.987726,0.963388,0.026030
3938.500000,1,0.938484,1.009737,0.985737,0.025492
3938.750000,1,0.957108,1.026238,1.003255,0.024809
3939.000000,1,0.975744,1.045351,1.021916,0.024774
3939.250000,1,0.994439,1.066014,1.041688,0.025362
3939.500000,1,1.013274,1.084757,1.060568,0.025174
3939.750000,1,1.033950,1.101278,1.078017,0.023591
3940.000000,1,1.044243,1.113065,1.089156,0.023843
3940.250000,1,1.052291,1.120320,1.097056,0.023544
3940.500000,1,1.060490,1.128776,1.104780,0.023224
3940.750000,1,1.074613,1.140283,1.116746,0.022168
3941.000000,1,1.092676,1.146818,1.130976,0.019448
3941.250000,1,1.113521,1.164259,1.149444,0.018269
3941.500000,1,1.134426,1.178709,1.166342,0.016198
3941.750000,1,1.148031,1.190907,1.179507,0.015955
3942.000000,1,1.160428,1.201622,1.190034,0.014999
3942.250000,1,1.176785,1.215556,1.202514,0.013323
3942.500000,1,1.199416,1.233810,1.218557,0.011052
3942.750000,1,1.228111,1.252213,1.238088,0.008055
3943.000000,1,1.248375,1.269779,1.255569,0.007739
3943.250000,1,1.263495,1.284481,1.272399,0.006909
3943.500000,1,1.272971,1.295982,1.284248,0.008904
3943.750000,1,1.281377,1.306116,1.293380,0.009352
3944.000000,1,1.292754,1.318196,1.305024,0.010806
3944.250000,1,1.306944,1.340925,1.320617,0.013334
3944.500000,1,1.319812,1.354180,1.334429,0.013581
3944.750000,1,1.333511,1.375744,1.349559,0.016180
3945.000000,1,1.343198,1.394923,1.360462,0.019858
3945.250000,1,1.350562,1.403541,1.367553,0.020458
3945.500000,1,1.353071,1.413704,1.372855,0.022708
3945.750000,1,1.359321,1.415968,1.377661,0.021236
3946.000000,1,1.363710,1.426461,1.384403,0.023211
3946.250000,1,1.369699,1.433881,1.390965,0.023490
3946.500000,1,1.371769,1.439137,1.394951,0.024207
3946.750000,1,1.371299,1.437921,1.394840,0.023906
3947.000000,1,1.368749,1.437392,1.393376,0.024484
3947.250000,1,1.365190,1.437571,1.391138,0.025507
3947.500000,1,1.367809,1.440803,1.392931,0.025707
3947.750000,1,1.366260,1.445750,1.394061,0.028004
3948.000000,1,1.364790,1.449680,1.393971,0.029900
3948.250000,1,1.363130,1.445521,1.391841,0.028888
3948.500000,1,1.358631,1.453320,1.390010,0.033450
3948.750000,1,1.357771,1.449391,1.387414,0.032491
3949.000000,1,1.369169,1.452193,1.391585,0.030900
3949.250000,1,1.358681,1.455165,1.389331,0.034470
3949.500000,1,1.365060,1.458177,1.393381,0.033473
3949.750000,1,1.364430,1.466316,1.396082,0.036360
3950.000000,1,1.367339,1.468441,1.399153,0.035482
3950.250000,1,1.366260,1.463962,1.395718,0.035185
3950.500000,1,1.367279,1.472191,1.398877,0.037729
3950.750000,1,1.372089,1.471562,1.401712,0.035949
3951.000000,1,1.390038,1.491281,1.415189,0.038213
3951.250000,1,1.389618,1.497614,1.417805,0.040538
3951.500000,1,1.388436,1.478983,1.415240,0.033025
3951.750000,1,1.390986,1.473258,1.415533,0.029978
3952.000000,1,1.393791,1.467513,1.416910,0.026755
3952.250000,1,1.399044,1.469637,1.421561,0.025482
3952.500000,1,1.407430,1.473557,1.429197,0.023808
3952.750000,1,1.414935,1.469827,1.434443,0.019420
3953.000000,1,1.420739,1.464112,1.438754,0.014598
3953.250000,1,1.418447,1.457290,1.436174,0.013515
3953.500000,1,1.414375,1.439536,1.428719,0.009589
3953.750000,1,1.407940,1.430132,1.420402,0.007675
3954.000000,1,1.398744,1.422409,1.410672,0.008009
3954.250000,1,1.381897,1.411565,1.397769,0.010373
3954.500000,1,1.352275,1.395539,1.379318,0.015045
3954.750000,1,1.315272,1.372441,1.354286,0.020457
3955.000000,1,1.275586,1.342660,1.322373,0.024200
3955.250000,1,1.232838,1.308227,1.286707,0.027717
3955.500000,1,1.190409,1.270093,1.248846,0.029726
3955.750000,1,1.147213,1.231409,1.209488,0.031647
3956.000000,1,1.098590,1.189765,1.165546,0.034005
3956.250000,1,1.042816,1.140003,1.114329,0.036186
3956.500000,1,0.985156,1.081791,1.055771,0.035745
3956.750000,1,0.920564,1.015641,0.990370,0.035260
3957.000000,1,0.853815,0.943499,0.920378,0.033578
3957.250000,1,0.784436,0.869575,0.848382,0.032184
3957.500000,1,0.715562,0.792787,0.774241,0.029452
3957.750000,1,0.646383,0.715964,0.699268,0.026538
3958.000000,1,0.577862,0.638216,0.624104,0.023181
3958.250000,1,0.510750,0.563615,0.551181,0.020312
3958.500000,1,0.449775,0.492653,0.482989,0.016658
3958.750000,1,0.394750,0.431830,0.422905,0.014153
3959.000000,1,0.348480,0.379279,0.371573,0.011620
3959.250000,1,0.311049,0.338144,0.330770,0.009992
3959.500000,1,0.284047,0.307594,0.300819,0.008563
3959.750000,1,0.267147,0.289003,0.282299,0.007869
3960.000000,2,0.249621,0.251538,0.250555,0.000611
3960.250000,2,0.252649,0.255469,0.254146,0.000899
3960.500000,2,0.260878,0.266935,0.264965,0.002106
3960.750000,2,0.275764,0.285793,0.283216,0.003754
3961.000000,2,0.296095,0.312212,0.308365,0.006179
3961.250000,2,0.322370,0.345418,0.340216,0.008971
3961.500000,2,0.353542,0.385303,0.377665,0.012127
3961.750000,2,0.389032,0.432060,0.420615,0.015931
3962.000000,2,0.431200,0.480671,0.468739,0.018843
3962.250000,2,0.483082,0.537947,0.524282,0.020688
3962.500000,2,0.542237,0.601738,0.585859,0.021977
3962.750000,2,0.605334,0.670648,0.651271,0.023332
3963.000000,2,0.669457,0.734047,0.714886,0.023076
3963.250000,2,0.732259,0.795131,0.775653,0.022175
3963.500000,2,0.795239,0.853433,0.834344,0.020178
3963.750000,2,0.859761,0.908965,0.891428,0.016669
3964.000000,2,0.929874,0.962444,0.949120,0.010766
3964.250000,2,0.998789,1.015393,1.004543,0.005933
3964.500000,2,1.044487,1.063106,1.052231,0.006087
3964.750000,2,1.081524,1.102600,1.088372,0.007507
3965.000000,2,1.106755,1.128942,1.114785,0.007527
3965.250000,2,1.128218,1.148488,1.135989,0.006754
3965.500000,2,1.145492,1.165368,1.155061,0.006391
3965.750000,2,1.164095,1.184714,1.175696,0.006983
3966.000000,2,1.182879,1.204869,1.195573,0.007623
3966.250000,2,1.196684,1.224330,1.210260,0.009311
3966.500000,2,1.202882,1.223165,1.215075,0.007564
3966.750000,2,1.203212,1.226153,1.215621,0.008350
3967.000000,2,1.202002,1.221561,1.213540,0.006913
3967.250000,2,1.205841,1.226333,1.217301,0.007614
3967.500000,2,1.217067,1.244010,1.229844,0.009207
3967.750000,2,1.230952,1.261977,1.244076,0.010721
3968.000000,2,1.242478,1.285601,1.256871,0.015404
3968.250000,2,1.247486,1.310261,1.265585,0.022955
3968.500000,2,1.247246,1.314802,1.266039,0.024769
3968.750000,2,1.246137,1.322491,1.267631,0.027826
3969.000000,2,1.251715,1.323487,1.273293,0.026379
3969.250000,2,1.255443,1.330478,1.276360,0.027570
3969.500000,2,1.260342,1.333984,1.279959,0.027359
3969.750000,2,1.260742,1.337450,1.280349,0.028720
3970.000000,2,1.259452,1.329114,1.277771,0.025927
3970.250000,2,1.253944,1.329492,1.273879,0.028048
3970.500000,2,1.252914,1.330777,1.272589,0.029231
3970.750000,2,1.257513,1.315469,1.273152,0.021406
3971.000000,2,1.263461,1.321585,1.279812,0.021128
3971.250000,2,1.270428,1.313637,1.283614,0.015357
3971.500000,2,1.276096,1.319433,1.288331,0.015805
3971.750000,2,1.276866,1.316645,1.286772,0.015202
3972.000000,2,1.276972,1.313896,1.287688,0.013341
3972.250000,2,1.270340,1.317063,1.282871,0.017294
3972.500000,2,1.269045,1.315997,1.282113,0.017358
3972.750000,2,1.268467,1.315679,1.283611,0.016836
3973.000000,2,1.267322,1.316475,1.283228,0.017548
3973.250000,2,1.260660,1.317272,1.279879,0.019944
3973.500000,2,1.251627,1.302054,1.270051,0.017334
3973.750000,2,1.241459,1.281786,1.258520,0.013588
3974.000000,2,1.234507,1.272683,1.252176,0.012839
3974.250000,2,1.232974,1.279396,1.252110,0.015745
3974.500000,2,1.234179,1.288051,1.254004,0.018581
3974.750000,2,1.234706,1.301277,1.255823,0.023931
3975.000000,2,1.231071,1.298230,1.252440,0.024182
3975.250000,2,1.225474,1.286089,1.245507,0.021911
3975.500000,2,1.221839,1.281139,1.239613,0.022436
3975.750000,2,1.220048,1.274566,1.236528,0.020557
3976.000000,2,1.220479,1.264357,1.234772,0.016406
3976.250000,2,1.220629,1.256230,1.234316,0.013012
3976.500000,2,1.221692,1.257475,1.235557,0.012795
3976.750000,2,1.222022,1.243388,1.232791,0.008355
3977.000000,2,1.221010,1.239359,1.229535,0.006441
3977.250000,2,1.218935,1.234151,1.226355,0.004853
3977.500000,2,1.195179,1.230072,1.219227,0.012649
3977.750000,2,1.190637,1.231252,1.220592,0.015462
3978.000000,2,1.187032,1.232441,1.219825,0.016861
3978.250000,2,1.174672,1.233321,1.217050,0.021456
3978.500000,2,1.186972,1.233751,1.217646,0.015957
3978.750000,2,1.185169,1.228973,1.212786,0.014650
3979.000000,2,1.178487,1.221895,1.205577,0.014428
3979.250000,2,1.159016,1.215987,1.196206,0.019383
3979.500000,2,1.144983,1.211159,1.188494,0.022611
3979.750000,2,1.128032,1.200593,1.177052,0.025287
3980.000000,2,1.116309,1.187417,1.164703,0.025025
3980.250000,2,1.088373,1.173982,1.148030,0.030682
3980.500000,2,1.048017,1.161376,1.130348,0.041812
3980.750000,2,1.029503,1.152629,1.118835,0.045354
3981.000000,2,1.016217,1.143792,1.109851,0.047449
3981.250000,2,1.008478,1.136225,1.102932,0.047758
3981.500000,2,0.998529,1.127818,1.094581,0.048491
3981.750000,2,0.987248,1.118131,1.085209,0.049373
3982.000000,2,0.982206,1.110814,1.078469,0.048531
3982.250000,2,0.978325,1.107865,1.075277,0.048832
3982.500000,2,0.980725,1.106085,1.074733,0.047359
3982.750000,2,0.989674,1.106475,1.077366,0.044198
3983.000000,2,1.004235,1.105646,1.079480,0.038069
3983.250000,2,1.013069,1.101657,1.080067,0.033817
3983.500000,2,1.021824,1.098039,1.078872,0.028818
3983.750000,2,1.028576,1.094773,1.077317,0.024652
3984.000000,2,1.032321,1.092363,1.076233,0.022214
3984.250000,2,1.040797,1.090799,1.075189,0.017634
3984.500000,2,1.044472,1.087214,1.072542,0.014668
3984.750000,2,1.044611,1.080930,1.067016,0.012039
3985.000000,2,1.047270,1.070811,1.059637,0.007518
3985.250000,2,1.048097,1.061370,1.051792,0.004954
3985.500000,2,1.036630,1.051829,1.044953,0.005548
3985.750000,2,1.025403,1.048127,1.036562,0.007690
3986.000000,2,1.013808,1.045577,1.027731,0.010499
3986.250000,2,0.999559,1.040329,1.015499,0.013617
3986.500000,2,0.980493,1.028915,0.998073,0.016418
3986.750000,2,0.957334,1.011615,0.976426,0.018485
3987.000000,2,0.930669,0.994189,0.952097,0.021838
3987.250000,2,0.903917,0.974266,0.926337,0.024597
3987.500000,2,0.873171,0.951438,0.898087,0.027359
3987.750000,2,0.839477,0.920150,0.864488,0.028424
3988.000000,2,0.801066,0.880276,0.825363,0.027998
3988.250000,2,0.758320,0.833484,0.780930,0.026739
3988.500000,2,0.711810,0.782062,0.732543,0.025139
3988.750000,2,0.663894,0.731649,0.683864,0.024265
3989.000000,2,0.615863,0.675987,0.633644,0.021575
3989.250000,2,0.567522,0.623371,0.583463,0.020308
3989.500000,2,0.517009,0.567267,0.530647,0.018460
3989.750000,2,0.468504,0.511837,0.480133,0.015970
3990.000000,2,0.423148,0.459330,0.432711,0.013404
3990.250000,2,0.382945,0.412517,0.390369,0.011131
3990.500000,2,0.347131,0.370534,0.352837,0.008892
3990.750000,2,0.317598,0.333760,0.321563,0.006139
3991.000000,2,0.292988,0.304142,0.295849,0.004208
3991.250000,2,0.273388,0.280354,0.275547,0.002524
3991.500000,2,0.259326,0.263316,0.260738,0.001454
3991.750000,2,0.250993,0.253235,0.251829,0.000838
3992.000000,3,0.333397,0.354455,0.345537,0.007513
3992.250000,3,0.337431,0.358668,0.349718,0.007506
3992.500000,3,0.351745,0.372918,0.363118,0.007402
3992.750000,3,0.372170,0.394190,0.383862,0.007652
3993.000000,3,0.399198,0.422740,0.411959,0.008073
3993.250000,3,0.430817,0.457109,0.445578,0.008929
3993.500000,3,0.470702,0.497067,0.485594,0.008903
3993.750000,3,0.512982,0.540145,0.529501,0.009403
3994.000000,3,0.558939,0.585176,0.577246,0.009773
3994.250000,3,0.606863,0.636610,0.628512,0.011340
3994.500000,3,0.657433,0.691441,0.680874,0.012277
3994.750000,3,0.706006,0.743508,0.731573,0.013513
3995.000000,3,0.752517,0.793681,0.778598,0.014589
3995.250000,3,0.798633,0.842301,0.825506,0.015668
3995.500000,3,0.842692,0.891721,0.870969,0.017807
3995.750000,3,0.888296,0.939996,0.916298,0.019988
3996.000000,3,0.936945,0.987191,0.962232,0.021415
3996.250000,3,0.970866,1.028792,1.001811,0.024160
3996.500000,3,0.998837,1.065005,1.033898,0.026916
3996.750000,3,1.021325,1.093183,1.060447,0.028779
3997.000000,3,1.039261,1.116310,1.082398,0.029885
3997.250000,3,1.053085,1.135554,1.101529,0.031701
3997.500000,3,1.062059,1.153182,1.117269,0.034707
3997.750000,3,1.071211,1.166327,1.132532,0.036152
3998.000000,3,1.075803,1.172935,1.141194,0.037207
3998.250000,3,1.076432,1.174822,1.144493,0.037416
3998.500000,3,1.080424,1.173075,1.145402,0.035392
3998.750000,3,1.085944,1.170130,1.146183,0.032896
3999.000000,3,1.090425,1.170886,1.147419,0.030877
3999.250000,3,1.094917,1.171881,1.149455,0.029416
3999.500000,3,1.102762,1.172363,1.152219,0.026452
3999.750000,3,1.109769,1.170856,1.152317,0.022815
4000.000000,3,1.119172,1.171308,1.153443,0.018470
4000.250000,3,1.112145,1.160148,1.144433,0.017143
4000.500000,3,1.110807,1.152886,1.139040,0.014943
4000.750000,3,1.114680,1.149852,1.137802,0.012107
4001.000000,3,1.116367,1.140872,1.133567,0.009083
4001.250000,3,1.118952,1.135877,1.129242,0.005724
4001.500000,3,1.118343,1.129085,1.122793,0.003557
4001.750000,3,1.111410,1.120298,1.114463,0.003159
4002.000000,3,1.102801,1.114890,1.108684,0.004887
4002.250000,3,1.098673,1.121477,1.106283,0.008446
4002.500000,3,1.091990,1.129951,1.105365,0.013298
4002.750000,3,1.094447,1.132596,1.105711,0.014172
4003.000000,3,1.091531,1.125909,1.103034,0.012270
4003.250000,3,1.086619,1.126268,1.099658,0.014131
4003.500000,3,1.080481,1.136010,1.098285,0.019539
4003.750000,3,1.074253,1.136379,1.093900,0.021952
4004.000000,3,1.070185,1.134543,1.090731,0.022744
4004.250000,3,1.065303,1.127157,1.085786,0.022063
4004.500000,3,1.063023,1.131778,1.085063,0.024401
4004.750000,3,1.058021,1.146091,1.084128,0.031799
4005.000000,3,1.050567,1.141041,1.076759,0.033328
4005.250000,3,1.035261,1.129672,1.067367,0.033463
4005.500000,3,1.022463,1.122585,1.061270,0.034548
4005.750000,3,1.027658,1.128963,1.064927,0.035329
4006.000000,3,1.037909,1.143726,1.072964,0.037664
4006.250000,3,1.041156,1.150662,1.077210,0.038994
4006.500000,3,1.044153,1.140272,1.076967,0.034008
4006.750000,3,1.041335,1.136639,1.075530,0.033218
4007.000000,3,1.042994,1.145033,1.078660,0.035678
4007.250000,3,1.046261,1.148017,1.082147,0.035222
4007.500000,3,1.050547,1.151391,1.087297,0.034501
4007.750000,3,1.056801,1.145632,1.090804,0.029961
4008.000000,3,1.066013,1.146261,1.096590,0.026958
4008.250000,3,1.065913,1.151701,1.098916,0.028723
4008.500000,3,1.066093,1.152978,1.099436,0.029176
4008.750000,3,1.063615,1.154306,1.099303,0.030266
4009.000000,3,1.067732,1.149784,1.101225,0.027349
4009.250000,3,1.077762,1.157170,1.108471,0.026745
4009.500000,3,1.086345,1.171074,1.117654,0.028627
4009.750000,3,1.092929,1.173959,1.122818,0.027268
4010.000000,3,1.096046,1.175825,1.125527,0.026823
4010.250000,3,1.105148,1.175855,1.129612,0.024211
4010.500000,3,1.117047,1.189629,1.139047,0.025803
4010.750000,3,1.133931,1.216040,1.154048,0.031104
4011.000000,3,1.150696,1.234186,1.167980,0.033110
4011.250000,3,1.160024,1.233397,1.177881,0.027908
4011.500000,3,1.166497,1.228766,1.184970,0.022867
4011.750000,3,1.169938,1.239646,1.193705,0.025297
4012.000000,3,1.172900,1.259888,1.203010,0.031832
4012.250000,3,1.175374,1.263351,1.209212,0.032649
4012.500000,3,1.176531,1.250645,1.211536,0.029738
4012.750000,3,1.177558,1.240205,1.212891,0.028744
4013.000000,3,1.177018,1.243468,1.214283,0.030708
4013.250000,3,1.173105,1.255356,1.215553,0.034891
4013.500000,3,1.167316,1.244806,1.210166,0.034602
4013.750000,3,1.164880,1.240165,1.203854,0.031859
4014.000000,3,1.164251,1.240285,1.199601,0.030315
4014.250000,3,1.167404,1.242583,1.201379,0.029645
4014.500000,3,1.170387,1.247059,1.202586,0.030017
4014.750000,3,1.171972,1.252194,1.204593,0.031320
4015.000000,3,1.174017,1.256370,1.204892,0.032353
4015.250000,3,1.175593,1.258019,1.204967,0.032644
4015.500000,3,1.176870,1.260766,1.206347,0.032909
4015.750000,3,1.179273,1.262785,1.206418,0.033408
4016.000000,3,1.177083,1.265632,1.207064,0.034279
4016.250000,3,1.169547,1.265772,1.206233,0.035272
4016.500000,3,1.163329,1.264823,1.204547,0.035941
4016.750000,3,1.152569,1.260826,1.199893,0.036996
4017.000000,3,1.138615,1.253713,1.193513,0.038114
4017.250000,3,1.125100,1.248328,1.187816,0.040043
4017.500000,3,1.112764,1.243652,1.183403,0.042361
4017.750000,3,1.103192,1.236538,1.177124,0.042972
4018.000000,3,1.094248,1.225389,1.168348,0.042210
4018.250000,3,1.083389,1.210492,1.156176,0.040912
4018.500000,3,1.070682,1.192119,1.141522,0.039338
4018.750000,3,1.056489,1.171947,1.124763,0.037674
4019.000000,3,1.038253,1.148318,1.104408,0.036319
4019.250000,3,1.014757,1.124140,1.081081,0.036271
4019.500000,3,0.987430,1.093228,1.053042,0.035315
4019.750000,3,0.956345,1.055553,1.018674,0.033424
4020.000000,3,0.921146,1.009884,0.978837,0.030593
4020.250000,3,0.879161,0.962226,0.934952,0.029257
4020.500000,3,0.835535,0.912923,0.888868,0.027829
4020.750000,3,0.791992,0.861272,0.841180,0.025631
4021.000000,3,0.746215,0.809900,0.791147,0.023388
4021.250000,3,0.699056,0.756126,0.738633,0.020682
4021.500000,3,0.651769,0.700424,0.684296,0.017328
4021.750000,3,0.601828,0.644741,0.629682,0.015079
4022.000000,3,0.554760,0.590124,0.576946,0.012468
4022.250000,3,0.512337,0.538921,0.527587,0.009569
4022.500000,3,0.472506,0.492429,0.482257,0.007770
4022.750000,3,0.435647,0.450664,0.441846,0.006680
4023.000000,3,0.399997,0.415409,0.407851,0.006116
4023.250000,3,0.372027,0.386811,0.380710,0.005895
4023.500000,3,0.351438,0.367274,0.361347,0.006412
4023.750000,3,0.338223,0.356455,0.349229,0.006833
4024.000000,4,0.278820,0.283947,0.281836,0.001764
4024.250000,4,0.281412,0.285947,0.284143,0.001594
4024.500000,4,0.287039,0.291811,0.290555,0.001783
4024.750000,4,0.297984,0.303720,0.301386,0.001938
4025.000000,4,0.313096,0.319067,0.316602,0.001982
4025.250000,4,0.334234,0.338190,0.336495,0.001318
4025.500000,4,0.360393,0.367970,0.363561,0.002504
4025.750000,4,0.392653,0.400728,0.395003,0.002991
4026.000000,4,0.427254,0.433477,0.429663,0.002206
4026.250000,4,0.464158,0.469834,0.467282,0.002174
4026.500000,4,0.507607,0.511886,0.509884,0.001759
4026.750000,4,0.549402,0.559616,0.553951,0.003864
4027.000000,4,0.593571,0.605816,0.598908,0.004872
4027.250000,4,0.638742,0.653615,0.645023,0.006022
4027.500000,4,0.682949,0.699272,0.689065,0.006764
4027.750000,4,0.719573,0.741486,0.729173,0.008154
4028.000000,4,0.751015,0.780583,0.765164,0.010619
4028.250000,4,0.780596,0.815263,0.798150,0.012419
4028.500000,4,0.811190,0.847326,0.829527,0.013177
4028.750000,4,0.840711,0.873429,0.858617,0.011649
4029.000000,4,0.869939,0.902698,0.886817,0.010633
4029.250000,4,0.911405,0.930918,0.916534,0.007479
4029.500000,4,0.921516,0.951149,0.934365,0.009508
4029.750000,4,0.939644,0.964745,0.949428,0.008320
4030.000000,4,0.953199,0.974987,0.961936,0.007208
4030.250000,4,0.960890,0.985229,0.972428,0.008553
4030.500000,4,0.970685,0.997427,0.986665,0.009389
4030.750000,4,0.984534,1.013038,1.004382,0.010297
4031.000000,4,0.996361,1.027615,1.020587,0.012155
4031.250000,4,1.005937,1.042427,1.033846,0.014008
4031.500000,4,1.010546,1.051942,1.041365,0.015611
4031.750000,4,1.013913,1.064499,1.048257,0.017878
4032.000000,4,1.017439,1.076978,1.054541,0.020196
4032.250000,4,1.023091,1.089118,1.061304,0.022127
4032.500000,4,1.027402,1.098946,1.067509,0.024218
4032.750000,4,1.032736,1.114006,1.073909,0.027190
4033.000000,4,1.032706,1.120604,1.075967,0.029420
4033.250000,4,1.031355,1.123744,1.075782,0.030883
4033.500000,4,1.029408,1.127093,1.075259,0.032729
4033.750000,4,1.031435,1.126156,1.076163,0.031803
4034.000000,4,1.033570,1.132226,1.079596,0.033339
4034.250000,4,1.037345,1.134130,1.082764,0.032694
4034.500000,4,1.038189,1.144765,1.085272,0.036142
4034.750000,4,1.035904,1.130153,1.079700,0.032482
4035.000000,4,1.031534,1.112391,1.072341,0.028610
4035.250000,4,1.030908,1.106750,1.069730,0.027770
4035.500000,4,1.034107,1.100899,1.070769,0.026034
4035.750000,4,1.041954,1.099105,1.076786,0.024704
4036.000000,4,1.051757,1.106270,1.085742,0.024440
4036.250000,4,1.059247,1.112674,1.090808,0.023051
4036.500000,4,1.064064,1.115147,1.093194,0.020385
4036.750000,4,1.063945,1.115257,1.091443,0.020877
4037.000000,4,1.069835,1.114401,1.097684,0.017993
4037.250000,4,1.085390,1.116407,1.104797,0.013500
4037.500000,4,1.098857,1.117764,1.108496,0.007951
4037.750000,4,1.088660,1.118174,1.106265,0.010605
4038.000000,4,1.042492,1.113992,1.093470,0.026332
4038.250000,4,1.024372,1.107484,1.084209,0.031032
4038.500000,4,1.010168,1.100280,1.076149,0.034124
4038.750000,4,0.998617,1.102077,1.072173,0.038044
4039.000000,4,0.994832,1.106607,1.073053,0.040421
4039.250000,4,0.989372,1.111524,1.075813,0.044353
4039.500000,4,0.983656,1.118179,1.077959,0.048289
4039.750000,4,0.974592,1.120930,1.078133,0.052790
4040.000000,4,0.984389,1.139674,1.093910,0.055880
4040.250000,4,0.965085,1.120692,1.076217,0.056437
4040.500000,4,0.965990,1.121258,1.078723,0.056994
4040.750000,4,0.970398,1.129413,1.086265,0.058533
4041.000000,4,0.974600,1.136078,1.094894,0.060533
4041.250000,4,0.978487,1.145484,1.103976,0.063098
4041.500000,4,0.983354,1.149547,1.109481,0.063345
4041.750000,4,0.986222,1.149994,1.112871,0.063508
4042.000000,4,0.990985,1.153796,1.117147,0.063281
4042.250000,4,0.999534,1.159545,1.123705,0.062240
4042.500000,4,1.016388,1.167610,1.134022,0.058978
4042.750000,4,1.033940,1.176772,1.144836,0.055619
4043.000000,4,1.045721,1.183381,1.151914,0.053300
4043.250000,4,1.062616,1.187326,1.157660,0.047742
4043.500000,4,1.073719,1.189133,1.160807,0.043806
4043.750000,4,1.087962,1.194895,1.167538,0.040088
4044.000000,4,1.106551,1.205185,1.178744,0.036501
4044.250000,4,1.133432,1.218325,1.194700,0.031050
4044.500000,4,1.156476,1.232369,1.210580,0.027488
4044.750000,4,1.175932,1.244867,1.224104,0.024628
4045.000000,4,1.201248,1.253942,1.236634,0.018403
4045.250000,4,1.218143,1.261260,1.246236,0.014835
4045.500000,4,1.241027,1.271379,1.258228,0.010125
4045.750000,4,1.263348,1.282331,1.272402,0.006592
4046.000000,4,1.272030,1.299714,1.287757,0.008982
4046.250000,4,1.286313,1.310458,1.300361,0.007907
4046.500000,4,1.301829,1.332276,1.314310,0.010395
4046.750000,4,1.315389,1.348174,1.326683,0.012405
4047.000000,4,1.321327,1.370271,1.337969,0.018211
4047.250000,4,1.329182,1.388311,1.350393,0.021668
4047.500000,4,1.339443,1.400431,1.361484,0.022427
4047.750000,4,1.349214,1.429386,1.376642,0.029481
4048.000000,4,1.355183,1.444197,1.386562,0.032571
4048.250000,4,1.358417,1.461091,1.393792,0.036918
4048.500000,4,1.358746,1.485481,1.400815,0.045548
4048.750000,4,1.358836,1.478215,1.400151,0.042769
4049.000000,4,1.359604,1.484753,1.401985,0.044742
4049.250000,4,1.362519,1.500172,1.408958,0.049056
4049.500000,4,1.361142,1.491940,1.406625,0.046506
4049.750000,4,1.359694,1.493634,1.405711,0.047736
4050.000000,4,1.353097,1.489009,1.399849,0.048155
4050.250000,4,1.343545,1.486767,1.392360,0.050857
4050.500000,4,1.330200,1.494112,1.383299,0.058594
4050.750000,4,1.314171,1.492099,1.370319,0.064145
4051.000000,4,1.294728,1.444576,1.345820,0.053389
4051.250000,4,1.270664,1.404309,1.317074,0.048038
4051.500000,4,1.237087,1.369304,1.282623,0.047657
4051.750000,4,1.197044,1.322110,1.239233,0.045533
4052.000000,4,1.147338,1.263872,1.187074,0.042630
4052.250000,4,1.092722,1.202026,1.129703,0.040300
4052.500000,4,1.029951,1.133591,1.064840,0.038565
