# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.223614,0.285118,0.264735,0.018313
3928.250000,1,0.225690,0.278849,0.264373,0.016456
3928.500000,1,0.231004,0.278378,0.267103,0.015086
3928.750000,1,0.241698,0.282349,0.273260,0.013110
3929.000000,1,0.255024,0.290378,0.282591,0.011404
3929.250000,1,0.274993,0.303379,0.296527,0.009049
3929.500000,1,0.296483,0.320992,0.314023,0.007632
3929.750000,1,0.323314,0.343371,0.336088,0.006479
3930.000000,1,0.352350,0.365631,0.359715,0.004520
3930.250000,1,0.384816,0.395679,0.388667,0.004259
3930.500000,1,0.415674,0.428303,0.420601,0.005296
3930.750000,1,0.444785,0.463785,0.453565,0.006427
3931.000000,1,0.463355,0.501359,0.487744,0.011523
3931.250000,1,0.487220,0.542345,0.524119,0.016382
3931.500000,1,0.519752,0.583108,0.563176,0.019292
3931.750000,1,0.556562,0.624348,0.600937,0.020952
3932.000000,1,0.589591,0.660223,0.634903,0.021767
3932.250000,1,0.662154,0.693521,0.675517,0.012134
3932.500000,1,0.691586,0.800176,0.716525,0.035291
3932.750000,1,0.720908,0.862367,0.751341,0.046508
3933.000000,1,0.746246,0.905683,0.779837,0.052607
3933.250000,1,0.766054,0.941504,0.803818,0.057621
3933.500000,1,0.783978,0.983850,0.826332,0.065954
3933.750000,1,0.800838,1.000915,0.846166,0.066331
3934.000000,1,0.818296,1.020299,0.863932,0.066912
3934.250000,1,0.839116,1.064163,0.888402,0.074590
3934.500000,1,0.859045,1.086009,0.907960,0.074880
3934.750000,1,0.876563,1.114775,0.926137,0.078758
3935.000000,1,0.889510,0.983220,0.920065,0.031585
3935.250000,1,0.849621,0.947405,0.908443,0.029040
3935.500000,1,0.837680,0.934271,0.907654,0.029856
3935.750000,1,0.892503,0.938799,0.920813,0.015318
3936.000000,1,0.923842,0.996038,0.949433,0.021559
3936.250000,1,0.945541,1.019888,0.966512,0.023654
3936.500000,1,0.962257,1.042651,0.980664,0.026638
3936.750000,1,0.972084,1.054848,0.992274,0.027372
3937.000000,1,0.978694,1.025233,0.994906,0.016795
3937.250000,1,0.985439,1.018637,1.001419,0.014233
3937.500000,1,0.952800,1.030554,1.001971,0.024392
3937.750000,1,0.866890,1.056407,1.003165,0.058378
3938.000000,1,0.871749,1.067608,1.016550,0.061302
3938.250000,1,0.889054,1.090804,1.033307,0.061624
3938.500000,1,0.904223,1.108939,1.047425,0.061621
3938.750000,1,0.916932,1.118246,1.054959,0.059926
3939.000000,1,0.933201,1.130353,1.063305,0.057448
3939.250000,1,0.938092,1.143305,1.070231,0.059046
3939.500000,1,0.951747,1.146177,1.076449,0.055741
3939.750000,1,0.963368,1.154109,1.081774,0.053776
3940.000000,1,0.969877,1.151126,1.081626,0.050877
3940.250000,1,0.964122,1.146401,1.076027,0.050964
3940.500000,1,0.963683,1.132604,1.069615,0.047417
3940.750000,1,0.968102,1.130720,1.068841,0.045426
3941.000000,1,0.975928,1.098370,1.066431,0.037727
3941.250000,1,0.992516,1.107452,1.078188,0.035679
3941.500000,1,1.006937,1.120985,1.092016,0.035404
3941.750000,1,1.023706,1.121457,1.103160,0.032704
3942.000000,1,1.034176,1.130110,1.110682,0.031622
3942.250000,1,1.050315,1.137149,1.117768,0.028436
3942.500000,1,1.078269,1.146494,1.129200,0.022491
3942.750000,1,1.117104,1.159865,1.145231,0.015433
3943.000000,1,1.145159,1.177212,1.162674,0.013065
3943.250000,1,1.157561,1.194689,1.180923,0.012302
3943.500000,1,1.169383,1.209466,1.194415,0.013886
3943.750000,1,1.183934,1.221468,1.201729,0.012896
3944.000000,1,1.186929,1.225897,1.203111,0.012584
3944.250000,1,1.185927,1.233885,1.203815,0.014595
3944.500000,1,1.183856,1.231213,1.203311,0.014243
3944.750000,1,1.183061,1.240700,1.206437,0.017416
3945.000000,1,1.187606,1.251074,1.210402,0.019988
3945.250000,1,1.190482,1.249490,1.213119,0.018788
3945.500000,1,1.186143,1.250988,1.210593,0.020499
3945.750000,1,1.183817,1.240432,1.207048,0.018381
3946.000000,1,1.180303,1.235307,1.204604,0.018330
3946.250000,1,1.191101,1.242895,1.215142,0.017710
3946.500000,1,1.207101,1.259427,1.232169,0.018386
3946.750000,1,1.232133,1.283807,1.256057,0.017542
3947.000000,1,1.256036,1.308538,1.280165,0.017482
3947.250000,1,1.274412,1.329431,1.300354,0.019222
3947.500000,1,1.294359,1.359113,1.320874,0.021468
3947.750000,1,1.302664,1.371434,1.330800,0.021879
3948.000000,1,1.308721,1.383851,1.339920,0.022756
3948.250000,1,1.316260,1.391076,1.349371,0.022706
3948.500000,1,1.317320,1.400916,1.354793,0.024522
3948.750000,1,1.315906,1.401097,1.355854,0.024772
3949.000000,1,1.320127,1.400477,1.358524,0.025956
3949.250000,1,1.303901,1.402786,1.345027,0.028814
3949.500000,1,1.310497,1.405230,1.346144,0.027396
3949.750000,1,1.304225,1.421006,1.349285,0.033373
3950.000000,1,1.316878,1.447958,1.361594,0.038194
3950.250000,1,1.325359,1.472868,1.374181,0.043516
3950.500000,1,1.339240,1.503190,1.389365,0.049317
3950.750000,1,1.348291,1.515788,1.397095,0.052028
3951.000000,1,1.365479,1.531650,1.411068,0.051272
3951.250000,1,1.361285,1.570810,1.419819,0.064821
3951.500000,1,1.374828,1.600205,1.433299,0.070637
3951.750000,1,1.382485,1.634239,1.446619,0.078933
3952.000000,1,1.395631,1.654549,1.458376,0.082127
3952.250000,1,1.397158,1.672015,1.464066,0.086891
3952.500000,1,1.400508,1.674296,1.465065,0.087078
3952.750000,1,1.391639,1.672635,1.460593,0.088344
3953.000000,1,1.389939,1.669457,1.457104,0.088122
3953.250000,1,1.373779,1.653633,1.448001,0.086237
3953.500000,1,1.371203,1.616411,1.438667,0.075083
3953.750000,1,1.351917,1.575267,1.425269,0.065524
3954.000000,1,1.330981,1.527241,1.408093,0.055580
3954.250000,1,1.325157,1.464327,1.388106,0.039603
3954.500000,1,1.310056,1.385525,1.362540,0.025852
3954.750000,1,1.296714,1.365561,1.333845,0.026731
3955.000000,1,1.223263,1.343332,1.303576,0.039827
3955.250000,1,1.157094,1.314194,1.271245,0.051161
3955.500000,1,1.089703,1.279290,1.232069,0.062006
3955.750000,1,1.020795,1.238740,1.187225,0.070976
3956.000000,1,0.947717,1.191837,1.135618,0.079063
3956.250000,1,0.876776,1.139643,1.077464,0.084412
3956.500000,1,0.810527,1.077545,1.015056,0.085870
3956.750000,1,0.744487,1.010970,0.949772,0.085751
3957.000000,1,0.680787,0.939033,0.880126,0.083153
3957.250000,1,0.619435,0.864254,0.808562,0.078624
3957.500000,1,0.558563,0.783026,0.733075,0.072385
3957.750000,1,0.501111,0.704221,0.660269,0.065781
3958.000000,1,0.447612,0.626670,0.588975,0.058346
3958.250000,1,0.400656,0.552412,0.521096,0.049676
3958.500000,1,0.359655,0.484301,0.459458,0.041126
3958.750000,1,0.322195,0.424658,0.404108,0.033744
3959.000000,1,0.289607,0.373282,0.357014,0.027746
3959.250000,1,0.264039,0.333310,0.319130,0.022696
3959.500000,1,0.244082,0.305918,0.292280,0.020028
3959.750000,1,0.232563,0.291263,0.276257,0.018456
3960.000000,2,0.253761,0.272414,0.262697,0.005337
3960.250000,2,0.255202,0.270133,0.264507,0.004408
3960.500000,2,0.258548,0.279070,0.273129,0.006291
3960.750000,2,0.265261,0.295679,0.287656,0.009446
3961.000000,2,0.274784,0.321974,0.308663,0.014356
3961.250000,2,0.290048,0.355244,0.336019,0.019561
3961.500000,2,0.309625,0.398112,0.370418,0.026197
3961.750000,2,0.333722,0.447883,0.410575,0.033377
3962.000000,2,0.360764,0.483733,0.451694,0.037957
3962.250000,2,0.405351,0.531104,0.500729,0.039497
3962.500000,2,0.457003,0.586964,0.554125,0.040348
3962.750000,2,0.508148,0.653428,0.610786,0.043299
3963.000000,2,0.562041,0.708360,0.665714,0.043706
3963.250000,2,0.622046,0.764019,0.721413,0.042157
3963.500000,2,0.692221,0.821289,0.777150,0.037142
3963.750000,2,0.769800,0.865499,0.829040,0.027159
3964.000000,2,0.847166,0.912344,0.876734,0.018744
3964.250000,2,0.898295,0.957506,0.918402,0.017488
3964.500000,2,0.930416,1.003003,0.950833,0.022681
3964.750000,2,0.959038,1.048165,0.979585,0.028461
3965.000000,2,0.985665,1.070951,1.005185,0.027244
3965.250000,2,1.006350,1.094314,1.026215,0.028468
3965.500000,2,1.019724,1.109029,1.044667,0.027684
3965.750000,2,1.032724,1.117827,1.059096,0.026047
3966.000000,2,1.042961,1.126983,1.069479,0.025895
3966.250000,2,1.051046,1.133648,1.078082,0.025291
3966.500000,2,1.044382,1.153922,1.088142,0.031151
3966.750000,2,1.057276,1.152946,1.099317,0.026927
3967.000000,2,1.053605,1.178162,1.113480,0.034101
3967.250000,2,1.068739,1.189401,1.126721,0.032948
3967.500000,2,1.096729,1.188673,1.137369,0.025546
3967.750000,2,1.119759,1.183971,1.144274,0.018911
3968.000000,2,1.130357,1.232199,1.161901,0.031338
3968.250000,2,1.134394,1.396215,1.188526,0.085609
3968.500000,2,1.142265,1.450924,1.200117,0.102757
3968.750000,2,1.153771,1.501709,1.212945,0.118040
3969.000000,2,1.167822,1.539835,1.234335,0.126627
3969.250000,2,1.168580,1.571938,1.230589,0.139500
3969.500000,2,1.166032,1.592210,1.230217,0.147830
3969.750000,2,1.163767,1.611372,1.232063,0.154890
3970.000000,2,1.168285,1.618779,1.237091,0.155858
3970.250000,2,1.176896,1.632576,1.246722,0.157568
3970.500000,2,1.187020,1.538630,1.243648,0.120502
3970.750000,2,1.194407,1.287219,1.218685,0.028866
3971.000000,2,1.199189,1.236905,1.215972,0.010757
3971.250000,2,1.196803,1.225675,1.212172,0.010033
3971.500000,2,1.186120,1.238358,1.212473,0.016671
3971.750000,2,1.183504,1.251425,1.214484,0.020114
3972.000000,2,1.189932,1.270671,1.221228,0.023997
3972.250000,2,1.206707,1.282177,1.232822,0.021758
3972.500000,2,1.212741,1.280154,1.236652,0.020520
3972.750000,2,1.213493,1.282117,1.238887,0.021727
3973.000000,2,1.211408,1.283546,1.238055,0.024718
3973.250000,2,1.210706,1.288207,1.237248,0.029376
3973.500000,2,1.214315,1.290833,1.238370,0.028613
3973.750000,2,1.216039,1.275859,1.237053,0.024297
3974.000000,2,1.224249,1.289123,1.245899,0.026913
3974.250000,2,1.232884,1.345994,1.260453,0.040012
3974.500000,2,1.234044,1.405005,1.270299,0.057361
3974.750000,2,1.230717,1.475385,1.278427,0.081711
3975.000000,2,1.223783,1.502612,1.279067,0.092418
3975.250000,2,1.230003,1.506292,1.279355,0.093636
3975.500000,2,1.220256,1.524946,1.280885,0.100764
3975.750000,2,1.228107,1.531995,1.285325,0.101586
3976.000000,2,1.230906,1.522499,1.284062,0.098399
3976.250000,2,1.221721,1.511516,1.277102,0.097199
3976.500000,2,1.219579,1.518612,1.274667,0.101134
3976.750000,2,1.222702,1.490810,1.269852,0.091471
3977.000000,2,1.217058,1.487554,1.267971,0.091015
3977.250000,2,1.209237,1.445541,1.260002,0.077940
3977.500000,2,1.195279,1.296810,1.236153,0.033704
3977.750000,2,1.206811,1.276132,1.237545,0.022918
3978.000000,2,1.201755,1.277756,1.235728,0.024902
3978.250000,2,1.202252,1.274358,1.234218,0.025190
3978.500000,2,1.212881,1.278528,1.239240,0.022441
3978.750000,2,1.207372,1.277676,1.237772,0.023516
3979.000000,2,1.189075,1.274208,1.233816,0.027521
3979.250000,2,1.146658,1.263753,1.225327,0.037319
3979.500000,2,1.118018,1.255343,1.217659,0.044792
3979.750000,2,1.088231,1.244505,1.206727,0.052015
3980.000000,2,1.077163,1.235705,1.197629,0.052721
3980.250000,2,1.038255,1.226935,1.183928,0.062183
3980.500000,2,0.978746,1.220273,1.169004,0.079551
3980.750000,2,0.958163,1.218275,1.164220,0.085617
3981.000000,2,0.942850,1.217486,1.160964,0.090486
3981.250000,2,0.940493,1.215448,1.158240,0.090325
3981.500000,2,0.928624,1.208766,1.151211,0.092139
3981.750000,2,0.915822,1.199286,1.142047,0.093297
3982.000000,2,0.913573,1.192554,1.137513,0.092075
3982.250000,2,0.905837,1.189437,1.134573,0.093979
3982.500000,2,0.910825,1.189727,1.137782,0.093159
3982.750000,2,0.933877,1.194592,1.146147,0.087134
3983.000000,2,0.966257,1.196459,1.151450,0.076235
3983.250000,2,0.982096,1.194801,1.152044,0.070029
3983.500000,2,0.995978,1.189088,1.148950,0.063181
3983.750000,2,1.005823,1.183144,1.145129,0.057659
3984.000000,2,1.004308,1.179898,1.142665,0.057345
3984.250000,2,1.017042,1.177601,1.143784,0.052818
3984.500000,2,1.024524,1.178474,1.144816,0.050294
3984.750000,2,1.027564,1.177447,1.143270,0.048310
3985.000000,2,1.038566,1.171277,1.138283,0.042083
3985.250000,2,1.041606,1.160898,1.129340,0.037403
3985.500000,2,1.041973,1.149966,1.119605,0.033441
3985.750000,2,1.028881,1.139960,1.106362,0.034116
3986.000000,2,1.019009,1.134011,1.095517,0.035096
3986.250000,2,1.006670,1.122133,1.082284,0.035724
3986.500000,2,0.992788,1.098969,1.063659,0.034923
3986.750000,2,0.968045,1.078125,1.038327,0.034675
3987.000000,2,0.953391,1.051680,1.011200,0.029950
3987.250000,2,0.938591,1.020564,0.982973,0.024283
3987.500000,2,0.926054,0.987038,0.951788,0.019446
3987.750000,2,0.893782,0.949528,0.918411,0.016304
3988.000000,2,0.854593,0.907255,0.879847,0.015028
3988.250000,2,0.818422,0.859363,0.838420,0.011340
3988.500000,2,0.768567,0.806597,0.788913,0.010638
3988.750000,2,0.731747,0.750850,0.740121,0.006743
3989.000000,2,0.679782,0.702905,0.687302,0.007917
3989.250000,2,0.625705,0.651595,0.635516,0.007921
3989.500000,2,0.570291,0.590552,0.579047,0.006373
3989.750000,2,0.517678,0.536028,0.527023,0.005585
3990.000000,2,0.471558,0.484930,0.478045,0.004157
3990.250000,2,0.425704,0.434456,0.431017,0.002935
3990.500000,2,0.383412,0.389720,0.387530,0.002011
3990.750000,2,0.346744,0.352595,0.349633,0.001776
3991.000000,2,0.312167,0.320968,0.318171,0.002707
3991.250000,2,0.286127,0.296169,0.292947,0.003031
3991.500000,2,0.270003,0.278247,0.275981,0.002756
3991.750000,2,0.260091,0.269261,0.265670,0.002835
3992.000000,3,0.314502,0.334785,0.325737,0.007167
3992.250000,3,0.317581,0.338929,0.329381,0.007557
3992.500000,3,0.328929,0.348733,0.339694,0.006809
3992.750000,3,0.347029,0.366733,0.357414,0.006725
3993.000000,3,0.370445,0.390510,0.381231,0.007152
3993.250000,3,0.401027,0.422754,0.412046,0.007644
3993.500000,3,0.438811,0.459598,0.449384,0.007118
3993.750000,3,0.482439,0.502075,0.492250,0.006956
3994.000000,3,0.519653,0.547920,0.536937,0.009188
3994.250000,3,0.574358,0.600647,0.588368,0.008560
3994.500000,3,0.626391,0.654819,0.642556,0.008657
3994.750000,3,0.684141,0.712656,0.701188,0.008490
3995.000000,3,0.733524,0.767912,0.755747,0.010665
3995.250000,3,0.786722,0.821859,0.808985,0.010968
3995.500000,3,0.822866,0.871614,0.854993,0.015074
3995.750000,3,0.855051,0.915316,0.897379,0.019187
3996.000000,3,0.881770,0.959240,0.935773,0.024302
3996.250000,3,0.914603,0.997909,0.971464,0.025894
3996.500000,3,0.940869,1.028084,1.000974,0.027329
3996.750000,3,0.961237,1.053418,1.025810,0.028885
3997.000000,3,0.995903,1.069211,1.045932,0.023735
3997.250000,3,1.001636,1.086583,1.060967,0.026875
3997.500000,3,1.006318,1.101642,1.074510,0.029754
3997.750000,3,1.007302,1.113817,1.087005,0.033916
3998.000000,3,1.023335,1.128675,1.101738,0.033333
3998.250000,3,1.022876,1.140910,1.115207,0.038544
3998.500000,3,1.035623,1.160747,1.129847,0.039578
3998.750000,3,1.050022,1.182673,1.142863,0.039701
3999.000000,3,1.045054,1.201007,1.149370,0.045170
3999.250000,3,1.035556,1.211746,1.152393,0.050626
3999.500000,3,1.031992,1.219091,1.154473,0.053388
3999.750000,3,1.031686,1.228914,1.157894,0.055602
4000.000000,3,1.043907,1.264148,1.188096,0.062980
4000.250000,3,0.997881,1.240828,1.154038,0.068667
4000.500000,3,0.976850,1.240549,1.148491,0.074963
4000.750000,3,0.972637,1.248382,1.147418,0.077461
4001.000000,3,0.953509,1.241903,1.139364,0.081779
4001.250000,3,0.943918,1.232856,1.131711,0.082421
4001.500000,3,0.930967,1.216035,1.121322,0.082682
4001.750000,3,0.914251,1.213567,1.113351,0.086633
4002.000000,3,0.904150,1.200409,1.104493,0.086437
4002.250000,3,0.939475,1.158448,1.097850,0.067257
4002.500000,3,0.970362,1.135735,1.094508,0.052778
4002.750000,3,0.977223,1.139468,1.092799,0.049962
4003.000000,3,0.923974,1.147440,1.082628,0.067602
4003.250000,3,0.933417,1.139318,1.079080,0.062498
4003.500000,3,1.034342,1.121135,1.086012,0.026883
4003.750000,3,1.054705,1.109301,1.082436,0.018413
4004.000000,3,1.051960,1.101995,1.074735,0.016954
4004.250000,3,0.998922,1.092619,1.062280,0.028510
4004.500000,3,1.053491,1.095297,1.068867,0.013525
4004.750000,3,1.057681,1.191827,1.088011,0.043832
4005.000000,3,1.056183,1.223091,1.089316,0.055120
4005.250000,3,1.046914,1.178307,1.076966,0.041971
4005.500000,3,1.035172,1.112263,1.059871,0.022751
4005.750000,3,1.024516,1.191435,1.065616,0.052115
4006.000000,3,1.018373,1.293377,1.074917,0.089636
4006.250000,3,1.019228,1.299502,1.073698,0.092538
4006.500000,3,1.026727,1.180189,1.056739,0.050820
4006.750000,3,1.032226,1.119353,1.047855,0.029524
4007.000000,3,1.029533,1.201860,1.058199,0.058800
4007.250000,3,1.022028,1.231375,1.058182,0.070851
4007.500000,3,1.014112,1.203140,1.048736,0.063285
4007.750000,3,1.011640,1.080120,1.027882,0.021995
4008.000000,3,1.015483,1.053108,1.027215,0.011597
4008.250000,3,1.025981,1.132625,1.047402,0.035097
4008.500000,3,1.039201,1.149212,1.061762,0.036044
4008.750000,3,1.054622,1.133179,1.072023,0.025480
4009.000000,3,1.048025,1.081765,1.068149,0.009415
4009.250000,3,1.062816,1.091662,1.077433,0.007971
4009.500000,3,1.080616,1.144702,1.094375,0.021108
4009.750000,3,1.087175,1.146193,1.101870,0.018627
4010.000000,3,1.091873,1.128870,1.106678,0.010505
4010.250000,3,1.090401,1.119041,1.109743,0.009928
4010.500000,3,1.101428,1.132481,1.120972,0.009202
4010.750000,3,1.105031,1.208930,1.134654,0.031249
4011.000000,3,1.105309,1.228700,1.137806,0.037856
4011.250000,3,1.100781,1.163420,1.127300,0.017270
4011.500000,3,1.106175,1.135493,1.124397,0.008285
4011.750000,3,1.120667,1.168112,1.138444,0.013594
4012.000000,3,1.132889,1.240739,1.156295,0.034868
4012.250000,3,1.143339,1.254269,1.163561,0.037354
4012.500000,3,1.147796,1.205988,1.160986,0.019031
4012.750000,3,1.147646,1.165035,1.155836,0.007238
4013.000000,3,1.148600,1.187413,1.160475,0.012475
4013.250000,3,1.152873,1.234337,1.172892,0.026070
4013.500000,3,1.162755,1.227477,1.180167,0.020569
4013.750000,3,1.175452,1.203140,1.186956,0.009145
4014.000000,3,1.178468,1.204005,1.190596,0.007501
4014.250000,3,1.186018,1.213021,1.198402,0.008040
4014.500000,3,1.175182,1.214593,1.198298,0.012351
4014.750000,3,1.175039,1.217475,1.201376,0.014602
4015.000000,3,1.176033,1.224720,1.207455,0.015966
4015.250000,3,1.188072,1.234628,1.216291,0.015888
4015.500000,3,1.201683,1.241109,1.225199,0.014599
4015.750000,3,1.205874,1.247887,1.231775,0.015174
4016.000000,3,1.198817,1.249367,1.232014,0.017016
4016.250000,3,1.229575,1.308233,1.250875,0.024516
4016.500000,3,1.228924,1.331525,1.255953,0.031624
4016.750000,3,1.212711,1.257123,1.242879,0.014521
4017.000000,3,1.230796,1.289574,1.254454,0.017280
4017.250000,3,1.234319,1.294812,1.261407,0.017955
4017.500000,3,1.223649,1.290988,1.260285,0.019559
4017.750000,3,1.219270,1.301174,1.259607,0.023403
4018.000000,3,1.224565,1.315229,1.261760,0.030779
4018.250000,3,1.211298,1.324431,1.254196,0.037151
4018.500000,3,1.197334,1.331798,1.242634,0.041647
4018.750000,3,1.190586,1.341018,1.237842,0.049243
4019.000000,3,1.173248,1.340827,1.221429,0.053776
4019.250000,3,1.157592,1.324641,1.200909,0.055836
4019.500000,3,1.118965,1.295584,1.157881,0.057109
4019.750000,3,1.079432,1.261702,1.119204,0.059198
4020.000000,3,1.043970,1.215705,1.077196,0.057255
4020.250000,3,0.992632,1.163908,1.030060,0.055511
4020.500000,3,0.944049,1.101561,0.980625,0.050217
4020.750000,3,0.895385,1.036397,0.929200,0.044540
4021.000000,3,0.837732,0.962957,0.870461,0.038717
4021.250000,3,0.775868,0.887234,0.807893,0.033582
4021.500000,3,0.713383,0.804792,0.741980,0.026960
4021.750000,3,0.649260,0.711387,0.674497,0.017241
4022.000000,3,0.592576,0.617995,0.608567,0.007467
4022.250000,3,0.533199,0.554501,0.548021,0.006859
4022.500000,3,0.480462,0.499449,0.492919,0.007851
4022.750000,3,0.427301,0.451968,0.443973,0.008843
4023.000000,3,0.383203,0.410434,0.401665,0.009592
4023.250000,3,0.352493,0.378547,0.369200,0.008965
4023.500000,3,0.333596,0.354759,0.345975,0.007797
4023.750000,3,0.320927,0.341614,0.332682,0.007346
4024.000000,4,0.278401,0.324506,0.286177,0.015685
4024.250000,4,0.281511,0.331898,0.289616,0.017287
4024.500000,4,0.289771,0.342697,0.299007,0.017889
4024.750000,4,0.303206,0.362548,0.314397,0.019820
4025.000000,4,0.321924,0.386362,0.334174,0.021538
4025.250000,4,0.345179,0.419004,0.357882,0.025043
4025.500000,4,0.373217,0.453246,0.391135,0.026456
4025.750000,4,0.405505,0.493259,0.427222,0.028911
4026.000000,4,0.441756,0.536479,0.465509,0.031137
4026.250000,4,0.479940,0.592968,0.503919,0.036999
4026.500000,4,0.520032,0.648460,0.550670,0.042006
4026.750000,4,0.559693,0.706537,0.597705,0.048247
4027.000000,4,0.601090,0.764850,0.644308,0.053995
4027.250000,4,0.643961,0.829499,0.691656,0.061362
4027.500000,4,0.687120,0.892660,0.738635,0.067969
4027.750000,4,0.730111,0.945964,0.782392,0.071983
4028.000000,4,0.770779,0.987781,0.822490,0.072915
4028.250000,4,0.807433,1.025084,0.859303,0.073242
4028.500000,4,0.842473,1.059192,0.893590,0.073447
4028.750000,4,0.874107,1.085932,0.916929,0.070935
4029.000000,4,0.904287,1.110071,0.939723,0.069704
4029.250000,4,0.935702,1.141988,0.970477,0.070179
4029.500000,4,0.963245,1.163562,0.994834,0.068915
4029.750000,4,0.982918,1.171943,1.015529,0.063954
4030.000000,4,0.991515,1.177358,1.032051,0.059839
4030.250000,4,1.005771,1.176889,1.045381,0.054321
4030.500000,4,1.008456,1.178860,1.054831,0.052003
4030.750000,4,1.006796,1.192092,1.062471,0.055108
4031.000000,4,1.008774,1.190896,1.067697,0.052975
4031.250000,4,1.009256,1.191766,1.071873,0.052256
4031.500000,4,1.004386,1.183625,1.072834,0.049916
4031.750000,4,0.999738,1.188255,1.074458,0.052217
4032.000000,4,0.992589,1.177224,1.074169,0.050372
4032.250000,4,0.992634,1.177148,1.076998,0.050318
4032.500000,4,0.990892,1.169934,1.079090,0.049065
4032.750000,4,0.996662,1.176239,1.085269,0.049531
4033.000000,4,0.991531,1.172651,1.087061,0.050563
4033.250000,4,0.998650,1.162730,1.091106,0.047051
4033.500000,4,1.003000,1.148809,1.093497,0.044173
4033.750000,4,1.013120,1.134936,1.096913,0.040203
4034.000000,4,1.016691,1.128722,1.099141,0.039684
4034.250000,4,1.021867,1.133695,1.101938,0.039324
4034.500000,4,1.031319,1.140956,1.105445,0.039827
4034.750000,4,1.033186,1.143188,1.104776,0.042062
4035.000000,4,1.035072,1.146627,1.103495,0.044161
4035.250000,4,1.042305,1.150668,1.106807,0.044594
4035.500000,4,1.047357,1.154992,1.109330,0.046979
4035.750000,4,1.041444,1.162617,1.115481,0.048158
4036.000000,4,1.040229,1.168792,1.122081,0.049850
4036.250000,4,1.039435,1.172705,1.125524,0.050585
4036.500000,4,1.035302,1.176178,1.127449,0.052029
4036.750000,4,1.045338,1.177018,1.129914,0.050171
4037.000000,4,1.095713,1.217091,1.161714,0.038542
4037.250000,4,1.106416,1.223654,1.174137,0.034479
4037.500000,4,1.113448,1.203927,1.175213,0.027959
4037.750000,4,1.116282,1.193162,1.164358,0.029891
4038.000000,4,0.985131,1.187244,1.137928,0.067153
4038.250000,4,0.975210,1.182311,1.131571,0.068350
4038.500000,4,0.960849,1.180904,1.129021,0.072372
4038.750000,4,0.963920,1.179563,1.129921,0.070607
4039.000000,4,0.964934,1.183374,1.135881,0.071799
4039.250000,4,0.959529,1.187780,1.141054,0.075353
4039.500000,4,0.954290,1.193211,1.148045,0.079774
4039.750000,4,0.942827,1.199560,1.153254,0.086347
4040.000000,4,0.953738,1.205297,1.160916,0.084966
4040.250000,4,0.944172,1.203362,1.158252,0.087753
4040.500000,4,0.942056,1.205977,1.161829,0.090104
4040.750000,4,0.946047,1.219616,1.169315,0.091530
4041.000000,4,0.937352,1.229674,1.177029,0.098146
4041.250000,4,0.935263,1.243102,1.185264,0.102377
4041.500000,4,0.937752,1.256055,1.192497,0.104448
4041.750000,4,0.943978,1.260837,1.195843,0.103426
4042.000000,4,0.948783,1.266829,1.199369,0.103019
4042.250000,4,0.956917,1.281417,1.203476,0.101885
4042.500000,4,0.973994,1.286249,1.207922,0.096917
4042.750000,4,1.001778,1.286441,1.213544,0.087860
4043.000000,4,1.023553,1.282708,1.214727,0.079490
4043.250000,4,1.051213,1.274214,1.215323,0.068294
4043.500000,4,1.064750,1.268483,1.212544,0.061789
4043.750000,4,1.078202,1.265871,1.211494,0.056179
4044.000000,4,1.090860,1.265992,1.213246,0.052048
4044.250000,4,1.109736,1.278108,1.220833,0.048777
4044.500000,4,1.126345,1.291898,1.230387,0.047259
4044.750000,4,1.143384,1.305053,1.240031,0.045747
4045.000000,4,1.161840,1.315737,1.248769,0.043130
4045.250000,4,1.174373,1.317896,1.252309,0.039967
4045.500000,4,1.186103,1.320498,1.255407,0.037682
4045.750000,4,1.198712,1.315374,1.255241,0.032361
4046.000000,4,1.212308,1.307232,1.255289,0.026164
4046.250000,4,1.218220,1.307222,1.254406,0.025250
4046.500000,4,1.221272,1.305850,1.253481,0.025512
4046.750000,4,1.228457,1.304135,1.250764,0.025571
4047.000000,4,1.227794,1.297467,1.245339,0.025639
4047.250000,4,1.220074,1.292887,1.240346,0.026173
4047.500000,4,1.215215,1.291787,1.238939,0.027220
4047.750000,4,1.215664,1.288932,1.243808,0.026605
4048.000000,4,1.220304,1.291797,1.250859,0.027946
4048.250000,4,1.226990,1.300976,1.257009,0.027993
4048.500000,4,1.230830,1.306095,1.262031,0.027716
4048.750000,4,1.229068,1.306294,1.259632,0.029881
4049.000000,4,1.224725,1.292643,1.255035,0.027197
4049.250000,4,1.222914,1.291214,1.255186,0.027598
4049.500000,4,1.219017,1.294769,1.252967,0.029700
4049.750000,4,1.218817,1.309665,1.253793,0.031751
4050.000000,4,1.215924,1.314879,1.251082,0.032937
4050.250000,4,1.207272,1.316209,1.243799,0.035520
4050.500000,4,1.196153,1.303733,1.230243,0.034371
4050.750000,4,1.176698,1.273586,1.211591,0.029838
4051.000000,4,1.156762,1.247946,1.187111,0.030428
4051.250000,4,1.127396,1.222583,1.160106,0.030026
4051.500000,4,1.099127,1.198722,1.131173,0.030708
4051.750000,4,1.063644,1.160041,1.095837,0.029273
4052.000000,4,1.024738,1.110855,1.051851,0.026455
4052.250000,4,0.979304,1.066616,1.003679,0.027735
4052.500000,4,0.924361,1.076088,0.957284,0.049507
