# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.457880,17.837302,17.679365,0.135614
5360.250000,1,1.186892,1.205491,1.195957,0.005971
5360.500000,1,0.745846,0.760228,0.752407,0.005206
5360.750000,1,1.178401,1.184448,1.181625,0.002104
5361.000000,1,0.800168,0.813661,0.805603,0.004956
5361.250000,1,1.185764,1.189577,1.187694,0.001619
5361.500000,1,0.870135,0.881212,0.874513,0.004291
5361.750000,1,1.203385,1.206100,1.204935,0.000930
5362.000000,1,0.944868,0.955873,0.949239,0.004259
5362.250000,1,1.225677,1.228279,1.227084,0.000881
5362.500000,1,1.019990,1.029254,1.023352,0.003749
5362.750000,1,1.251151,1.253335,1.252534,0.000711
5363.000000,1,1.087895,1.099103,1.092584,0.004018
5363.250000,1,1.274446,1.276483,1.275616,0.000663
5363.500000,1,1.140990,1.152164,1.145935,0.003878
5363.750000,1,1.285055,1.288547,1.286626,0.001029
5364.000000,1,1.172017,1.182792,1.176163,0.003871
5364.250000,1,1.286655,1.288617,1.287488,0.000754
5364.500000,1,1.184112,1.196405,1.189730,0.004200
5364.750000,1,1.283437,1.285392,1.284359,0.000785
5365.000000,1,1.182091,1.195710,1.188625,0.004834
5365.250000,1,1.270903,1.273456,1.272218,0.000891
5365.500000,1,1.159842,1.175778,1.167784,0.005551
5365.750000,1,1.248017,1.251441,1.249565,0.001079
5366.000000,1,1.125738,1.141989,1.133523,0.005809
5366.250000,1,1.220337,1.223996,1.222238,0.001365
5366.500000,1,1.081008,1.098927,1.089420,0.006506
5366.750000,1,1.182182,1.187061,1.184632,0.001671
5367.000000,1,1.022283,1.040109,1.030443,0.006660
5367.250000,1,1.130755,1.136556,1.133454,0.001928
5367.500000,1,0.952970,0.971095,0.961077,0.006720
5367.750000,1,1.072382,1.078436,1.075197,0.002156
5368.000000,1,0.884250,0.903478,0.892751,0.007225
5368.250000,1,1.013938,1.019849,1.016539,0.002258
5368.500000,1,0.816689,0.835756,0.825372,0.007048
5368.750000,1,0.951066,0.957429,0.953634,0.002514
5369.000000,1,0.753192,0.771298,0.761581,0.006736
5369.250000,1,0.892474,0.899045,0.895111,0.002477
5369.500000,1,0.703079,0.719954,0.710708,0.006250
5369.750000,1,0.843399,0.849861,0.846309,0.002221
5370.000000,1,0.663077,0.679516,0.670386,0.006168
5370.250000,1,0.795992,0.802021,0.798159,0.002308
5370.500000,1,0.620841,0.636210,0.627736,0.005783
5370.750000,1,0.742205,0.747795,0.744472,0.001997
5371.000000,1,0.575799,0.590298,0.582217,0.005520
5371.250000,1,0.688849,0.693776,0.690789,0.001989
5371.500000,1,0.531959,0.545915,0.537803,0.005238
5371.750000,1,0.635432,0.640689,0.637750,0.001774
5372.000000,1,0.484904,0.498451,0.490619,0.005095
5372.250000,1,0.583428,0.587908,0.585450,0.001472
5372.500000,1,0.438784,0.451549,0.443779,0.004868
5372.750000,1,0.540226,0.543320,0.541869,0.001033
5373.000000,1,0.401306,0.414145,0.406507,0.004869
5373.250000,1,0.511423,0.513832,0.512830,0.000810
5373.500000,1,0.371879,0.384783,0.377050,0.004899
5373.750000,1,0.490622,0.493452,0.491955,0.000935
5374.000000,1,0.344347,0.358015,0.349802,0.005274
5374.250000,1,0.475747,0.480022,0.477659,0.001342
5374.500000,1,0.321762,0.337467,0.328270,0.005856
5374.750000,1,0.469904,0.476134,0.472888,0.001928
5375.000000,1,0.305979,0.322794,0.313087,0.006394
5375.250000,1,0.469653,0.478127,0.474051,0.002772
5375.500000,1,0.291272,0.311181,0.300076,0.007371
5375.750000,1,0.471028,0.482861,0.477385,0.003764
5376.000000,1,1.332887,2.076215,1.719382,0.252070
5376.250000,1,0.472475,0.484044,0.478697,0.003666
5376.500000,1,0.289166,0.308584,0.297867,0.007152
5376.750000,1,0.473453,0.481377,0.477572,0.002578
5377.000000,1,0.301889,0.317734,0.308798,0.005967
5377.250000,1,0.475643,0.481127,0.478253,0.001726
5377.500000,1,0.316057,0.330558,0.322355,0.005315
5377.750000,1,0.482570,0.486252,0.484305,0.001355
5378.000000,1,0.337757,0.350119,0.342977,0.004685
5378.250000,1,0.497626,0.501173,0.499096,0.001243
5378.500000,1,0.365058,0.376962,0.370134,0.004443
5378.750000,1,0.517832,0.521521,0.519567,0.001281
5379.000000,1,0.395095,0.407487,0.400395,0.004647
5379.250000,1,0.545275,0.549225,0.547310,0.001357
5379.500000,1,0.433734,0.447004,0.439380,0.004997
5379.750000,1,0.586292,0.590884,0.588742,0.001579
5380.000000,1,0.482658,0.497000,0.488871,0.005463
5380.250000,1,0.636256,0.640865,0.638600,0.001587
5380.500000,1,0.532761,0.548030,0.539271,0.005790
5380.750000,1,0.686290,0.690472,0.688428,0.001621
5381.000000,1,0.579651,0.595892,0.586877,0.006262
5381.250000,1,0.736238,0.741251,0.738969,0.001669
5381.500000,1,0.627631,0.644725,0.635284,0.006547
5381.750000,1,0.787405,0.792796,0.789969,0.001920
5382.000000,1,0.672191,0.690045,0.680130,0.006785
5382.250000,1,0.832966,0.839154,0.836376,0.002067
5382.500000,1,0.713363,0.731216,0.721519,0.006673
5382.750000,1,0.881758,0.888349,0.884789,0.002498
5383.000000,1,0.762979,0.781650,0.771914,0.007018
5383.250000,1,0.940539,0.948416,0.944566,0.002890
5383.500000,1,0.824459,0.843479,0.833550,0.007061
5383.750000,1,1.006337,1.014031,1.010371,0.002943
5384.000000,1,0.888579,0.907209,0.897321,0.007021
5384.250000,1,1.069816,1.077599,1.074042,0.003040
5384.500000,1,0.952458,0.969713,0.960785,0.006405
5384.750000,1,1.134135,1.141980,1.137839,0.002853
5385.000000,1,1.015798,1.032726,1.024149,0.006337
5385.250000,1,1.191196,1.198373,1.194966,0.002595
5385.500000,1,1.068672,1.085626,1.077133,0.006201
5385.750000,1,1.235162,1.240534,1.238066,0.001932
5386.000000,1,1.108325,1.124135,1.116238,0.005639
5386.250000,1,1.266851,1.271552,1.269394,0.001421
5386.500000,1,1.139281,1.155360,1.147474,0.005613
5386.750000,1,1.292494,1.294550,1.293519,0.000830
5387.000000,1,1.161541,1.175510,1.168297,0.005076
5387.250000,1,1.302597,1.305172,1.303680,0.000781
5387.500000,1,1.167241,1.180312,1.173146,0.004636
5387.750000,1,1.299096,1.302099,1.300736,0.000883
5388.000000,1,1.163461,1.175301,1.167933,0.004466
5388.250000,1,1.286655,1.291067,1.289540,0.001386
5388.500000,1,1.145193,1.157815,1.150328,0.004501
5388.750000,1,1.261102,1.265352,1.263482,0.001296
5389.000000,1,1.109240,1.121308,1.113887,0.004577
5389.250000,1,1.219137,1.223206,1.221296,0.001374
5389.500000,1,1.062237,1.071967,1.065338,0.004070
5389.750000,1,1.170791,1.175084,1.173448,0.001511
5390.000000,1,1.011012,1.021396,1.014862,0.004144
5390.250000,1,1.124205,1.128027,1.126504,0.001411
5390.500000,1,0.961951,0.971380,0.965569,0.003675
5390.750000,1,1.080955,1.084718,1.083146,0.001333
5391.000000,1,0.918611,0.928850,0.923027,0.003767
5391.250000,1,1.049047,1.051912,1.050463,0.000902
5391.500000,1,0.890884,0.901187,0.896188,0.003388
5391.750000,1,1.033033,1.046666,1.038310,0.004927
5392.000000,2,0.280200,0.281224,0.280774,0.000353
5392.250000,2,0.282199,0.283148,0.282641,0.000390
5392.500000,2,0.287688,0.288907,0.288253,0.000379
5392.750000,2,0.296926,0.298230,0.297550,0.000460
5393.000000,2,0.310210,0.311572,0.310758,0.000423
5393.250000,2,0.327500,0.329007,0.328047,0.000469
5393.500000,2,0.349043,0.350794,0.349756,0.000507
5393.750000,2,0.375016,0.376696,0.375751,0.000518
5394.000000,2,0.404786,0.406860,0.405589,0.000665
5394.250000,2,0.437950,0.440355,0.438826,0.000755
5394.500000,2,0.474444,0.476416,0.475158,0.000735
5394.750000,2,0.512660,0.514915,0.513546,0.000763
5395.000000,2,0.553081,0.555435,0.554071,0.000719
5395.250000,2,0.594510,0.597578,0.595890,0.001024
5395.500000,2,0.637753,0.640389,0.638790,0.000888
5395.750000,2,0.679728,0.682252,0.680987,0.000850
5396.000000,2,0.720587,0.722808,0.721533,0.000782
5396.250000,2,0.757244,0.760608,0.758827,0.001016
5396.500000,2,0.791435,0.794180,0.792649,0.000877
5396.750000,2,0.821950,0.824567,0.823094,0.000917
5397.000000,2,0.848792,0.851442,0.850180,0.000921
5397.250000,2,0.872699,0.874968,0.874097,0.000808
5397.500000,2,0.892941,0.896165,0.894534,0.001176
5397.750000,2,0.909476,0.912630,0.911245,0.001140
5398.000000,2,0.922448,0.925863,0.924685,0.001201
5398.250000,2,0.933916,0.937267,0.935904,0.001218
5398.500000,2,0.944467,0.947747,0.946259,0.001048
5398.750000,2,0.954096,0.957442,0.956094,0.001058
5399.000000,2,0.964843,0.966868,0.966081,0.000641
5399.250000,2,0.973326,0.976242,0.974854,0.000859
5399.500000,2,0.980406,0.983217,0.981669,0.000850
5399.750000,2,0.985816,0.988147,0.986727,0.000840
5400.000000,2,0.990777,0.993436,0.991919,0.000951
5400.250000,2,0.995133,0.997643,0.996571,0.000994
5400.500000,2,1.002345,1.005984,1.004403,0.001132
5400.750000,2,1.012835,1.016444,1.015058,0.001357
5401.000000,2,1.025737,1.030305,1.028192,0.001371
5401.250000,2,1.040285,1.043426,1.041877,0.001115
5401.500000,2,1.053512,1.056297,1.054985,0.000922
5401.750000,2,1.065553,1.067258,1.066338,0.000675
5402.000000,2,1.074361,1.076918,1.075641,0.000883
5402.250000,2,1.082511,1.085065,1.083438,0.000899
5402.500000,2,1.087764,1.090689,1.089159,0.000905
5402.750000,2,1.091255,1.092819,1.091906,0.000588
5403.000000,2,1.090866,1.093409,1.092182,0.000952
5403.250000,2,1.087326,1.090234,1.088947,0.001136
5403.500000,2,1.084862,1.087500,1.086086,0.001032
5403.750000,2,1.084027,1.085863,1.084688,0.000741
5404.000000,2,1.087368,1.090224,1.088564,0.000926
5404.250000,2,1.096270,1.098420,1.097175,0.000862
5404.500000,2,1.110019,1.112092,1.110930,0.000687
5404.750000,2,1.126198,1.128051,1.126843,0.000631
5405.000000,2,1.141920,1.144159,1.142853,0.000619
5405.250000,2,1.155755,1.158103,1.156996,0.000844
5405.500000,2,1.167742,1.169877,1.168664,0.000866
5405.750000,2,1.176355,1.179453,1.177599,0.000933
5406.000000,2,1.184227,1.186225,1.185273,0.000695
5406.250000,2,1.190981,1.193967,1.192327,0.000858
5406.500000,2,1.196495,1.200283,1.197978,0.001164
5406.750000,2,1.201102,1.203391,1.202387,0.000786
5407.000000,2,1.204521,1.207559,1.205666,0.000885
5407.250000,2,1.205970,1.209322,1.207457,0.001054
5407.500000,2,1.208759,1.211549,1.209503,0.001008
5407.750000,2,1.210309,1.213018,1.211676,0.001003
5408.000000,2,1.212648,1.215757,1.213938,0.000983
5408.250000,2,1.214079,1.216361,1.215197,0.000661
5408.500000,2,1.215190,1.217861,1.216476,0.001003
5408.750000,2,1.215365,1.219469,1.216921,0.001235
5409.000000,2,1.214901,1.217974,1.216410,0.001015
5409.250000,2,1.215244,1.217836,1.216622,0.000903
5409.500000,2,1.215294,1.218816,1.216967,0.001127
5409.750000,2,1.216571,1.219578,1.217805,0.001090
5410.000000,2,1.217319,1.220281,1.218935,0.000907
5410.250000,2,1.219233,1.222449,1.220818,0.001168
5410.500000,2,1.221247,1.224865,1.223166,0.001114
5410.750000,2,1.224420,1.228667,1.226620,0.001341
5411.000000,2,1.230745,1.233052,1.232003,0.000738
5411.250000,2,1.237340,1.239750,1.238201,0.000855
5411.500000,2,1.243926,1.246168,1.244949,0.000622
5411.750000,2,1.249798,1.251657,1.250680,0.000688
5412.000000,2,1.255182,1.256645,1.256209,0.000445
5412.250000,2,1.258920,1.261374,1.260077,0.000716
5412.500000,2,1.262171,1.264843,1.263377,0.000815
5412.750000,2,1.264683,1.266143,1.265471,0.000470
5413.000000,2,1.266010,1.267582,1.266765,0.000497
5413.250000,2,1.264460,1.267117,1.265968,0.000991
5413.500000,2,1.261743,1.265275,1.263388,0.001283
5413.750000,2,1.258180,1.260824,1.259502,0.000988
5414.000000,2,1.254971,1.257979,1.256256,0.001047
5414.250000,2,1.252704,1.255216,1.253908,0.000997
5414.500000,2,1.252773,1.256325,1.254449,0.001174
5414.750000,2,1.256950,1.259690,1.258329,0.000959
5415.000000,2,1.262990,1.266612,1.264579,0.001096
5415.250000,2,1.271138,1.273870,1.272201,0.000858
5415.500000,2,1.278504,1.282398,1.280547,0.001120
5415.750000,2,1.286879,1.290905,1.288613,0.001218
5416.000000,2,1.295942,1.297813,1.296776,0.000667
5416.250000,2,1.302769,1.305591,1.304409,0.000898
5416.500000,2,1.310563,1.313569,1.312235,0.001018
5416.750000,2,1.318104,1.320896,1.319661,0.000923
5417.000000,2,1.325341,1.326824,1.325863,0.000478
5417.250000,2,1.327450,1.331283,1.329909,0.001257
5417.500000,2,1.330084,1.332473,1.331751,0.000859
5417.750000,2,1.328836,1.331400,1.330292,0.000834
5418.000000,2,1.324450,1.326541,1.325192,0.000618
5418.250000,2,1.316426,1.317923,1.317020,0.000525
5418.500000,2,1.303298,1.304481,1.303774,0.000410
5418.750000,2,1.285028,1.287265,1.286210,0.000793
5419.000000,2,1.262464,1.265375,1.264026,0.000958
5419.250000,2,1.235592,1.237810,1.236881,0.000870
5419.500000,2,1.204261,1.206952,1.205512,0.000852
5419.750000,2,1.167122,1.171114,1.169398,0.001215
5420.000000,2,1.127024,1.130992,1.129366,0.001145
5420.250000,2,1.081717,1.085249,1.083776,0.001275
5420.500000,2,1.030163,1.033755,1.032117,0.001270
5420.750000,2,0.972270,0.976753,0.974134,0.001418
5421.000000,2,0.908470,0.912636,0.910480,0.001434
5421.250000,2,0.838009,0.843357,0.841003,0.001781
5421.500000,2,0.766493,0.769968,0.768409,0.001268
5421.750000,2,0.691673,0.695835,0.694075,0.001493
5422.000000,2,0.618492,0.621969,0.620608,0.001367
5422.250000,2,0.548577,0.552016,0.550392,0.001190
5422.500000,2,0.483451,0.486289,0.485192,0.001070
5422.750000,2,0.425753,0.428325,0.427227,0.000822
5423.000000,2,0.376997,0.379156,0.378299,0.000754
5423.250000,2,0.337728,0.339816,0.338983,0.000652
5423.500000,2,0.309602,0.311208,0.310518,0.000487
5423.750000,2,0.292213,0.293785,0.293062,0.000472
5424.000000,3,0.270973,0.271489,0.271160,0.000157
5424.250000,3,0.272715,0.273508,0.273184,0.000244
5424.500000,3,0.279299,0.280033,0.279727,0.000248
5424.750000,3,0.290124,0.291044,0.290666,0.000274
5425.000000,3,0.305846,0.306880,0.306371,0.000358
5425.250000,3,0.325886,0.327407,0.326877,0.000450
5425.500000,3,0.351069,0.352600,0.352072,0.000486
5425.750000,3,0.380799,0.382941,0.382051,0.000614
5426.000000,3,0.415189,0.417346,0.416247,0.000589
5426.250000,3,0.452856,0.455680,0.454386,0.000761
5426.500000,3,0.494141,0.496537,0.495762,0.000700
5426.750000,3,0.537872,0.539891,0.539130,0.000598
5427.000000,3,0.582297,0.584390,0.583279,0.000594
5427.250000,3,0.625492,0.627569,0.626613,0.000572
5427.500000,3,0.667888,0.669320,0.668844,0.000483
5427.750000,3,0.708039,0.709588,0.709030,0.000530
5428.000000,3,0.746225,0.747656,0.747001,0.000408
5428.250000,3,0.781917,0.782953,0.782408,0.000390
5428.500000,3,0.814232,0.815649,0.815071,0.000485
5428.750000,3,0.843534,0.844839,0.844128,0.000527
5429.000000,3,0.868847,0.869907,0.869303,0.000349
5429.250000,3,0.889661,0.891007,0.890401,0.000436
5429.500000,3,0.907346,0.909149,0.908223,0.000542
5429.750000,3,0.922108,0.923569,0.922896,0.000612
5430.000000,3,0.934288,0.936059,0.935310,0.000644
5430.250000,3,0.944265,0.946106,0.945385,0.000589
5430.500000,3,0.953230,0.954830,0.953962,0.000497
5430.750000,3,0.960358,0.962090,0.961080,0.000640
5431.000000,3,0.967052,0.968692,0.968057,0.000593
5431.250000,3,0.973956,0.976274,0.975142,0.000732
5431.500000,3,0.982770,0.984456,0.983727,0.000501
5431.750000,3,0.991590,0.993539,0.992593,0.000594
5432.000000,3,1.001624,1.004177,1.003141,0.000753
5432.250000,3,1.012105,1.013707,1.013059,0.000609
5432.500000,3,1.022473,1.023790,1.023088,0.000495
5432.750000,3,1.030035,1.031841,1.031396,0.000588
5433.000000,3,1.037172,1.039529,1.038514,0.000789
5433.250000,3,1.042964,1.044466,1.043739,0.000546
5433.500000,3,1.045612,1.047968,1.047150,0.000765
5433.750000,3,1.048598,1.050466,1.049662,0.000686
5434.000000,3,1.050948,1.052963,1.051983,0.000663
5434.250000,3,1.053804,1.056728,1.055360,0.000930
5434.500000,3,1.060195,1.063072,1.061296,0.001005
5434.750000,3,1.068726,1.071592,1.070537,0.000934
5435.000000,3,1.079795,1.083400,1.082019,0.001306
5435.250000,3,1.092486,1.095756,1.094598,0.001181
5435.500000,3,1.103227,1.107933,1.106307,0.001801
5435.750000,3,1.113450,1.117840,1.115998,0.001439
5436.000000,3,1.121841,1.126239,1.124541,0.001569
5436.250000,3,1.129287,1.133456,1.131747,0.001455
5436.500000,3,1.136862,1.139942,1.138471,0.001261
5436.750000,3,1.143910,1.147602,1.145878,0.001310
5437.000000,3,1.151346,1.154749,1.153095,0.001134
5437.250000,3,1.157448,1.160155,1.159067,0.001018
5437.500000,3,1.162578,1.164971,1.163678,0.000900
5437.750000,3,1.165710,1.168474,1.167200,0.000798
5438.000000,3,1.169433,1.171794,1.170553,0.000763
5438.250000,3,1.173136,1.175820,1.174809,0.000803
5438.500000,3,1.179098,1.181034,1.180182,0.000675
5438.750000,3,1.185032,1.186324,1.185792,0.000507
5439.000000,3,1.190565,1.192010,1.191481,0.000537
5439.250000,3,1.194866,1.197185,1.196110,0.000837
5439.500000,3,1.198817,1.200909,1.200053,0.000838
5439.750000,3,1.202451,1.205168,1.204407,0.000880
5440.000000,3,1.210135,1.212357,1.211632,0.000714
5440.250000,3,1.216764,1.218351,1.217811,0.000669
5440.500000,3,1.224469,1.227064,1.226002,0.000800
5440.750000,3,1.232104,1.234341,1.233499,0.000799
5441.000000,3,1.239082,1.241977,1.240377,0.000959
5441.250000,3,1.245374,1.248351,1.246498,0.000915
5441.500000,3,1.250639,1.253690,1.252524,0.000882
5441.750000,3,1.258125,1.261817,1.259917,0.001089
5442.000000,3,1.267133,1.269484,1.268032,0.000814
5442.250000,3,1.275107,1.278146,1.276601,0.001138
5442.500000,3,1.282412,1.285282,1.284045,0.001067
5442.750000,3,1.288147,1.290757,1.289602,0.000927
5443.000000,3,1.291680,1.293423,1.292467,0.000634
5443.250000,3,1.292646,1.294350,1.293344,0.000569
5443.500000,3,1.293034,1.294660,1.293751,0.000644
5443.750000,3,1.292722,1.294961,1.293555,0.000775
5444.000000,3,1.293144,1.295040,1.293841,0.000644
5444.250000,3,1.290897,1.292920,1.291509,0.000630
5444.500000,3,1.286994,1.288440,1.287732,0.000508
5444.750000,3,1.280390,1.282672,1.281699,0.000785
5445.000000,3,1.275237,1.277066,1.276212,0.000661
5445.250000,3,1.271087,1.272499,1.271625,0.000543
5445.500000,3,1.269385,1.272319,1.270274,0.000893
5445.750000,3,1.269965,1.272162,1.270965,0.000837
5446.000000,3,1.271175,1.274280,1.272312,0.000974
5446.250000,3,1.272865,1.276113,1.274423,0.001159
5446.500000,3,1.275872,1.278332,1.276746,0.000945
5446.750000,3,1.278988,1.281846,1.280056,0.000975
5447.000000,3,1.282974,1.286654,1.284461,0.001243
5447.250000,3,1.290326,1.293960,1.292058,0.001086
5447.500000,3,1.300635,1.303795,1.301990,0.001095
5447.750000,3,1.311643,1.314605,1.312945,0.000984
5448.000000,3,1.322491,1.325218,1.324040,0.001018
5448.250000,3,1.330680,1.334812,1.332340,0.001457
5448.500000,3,1.335921,1.340207,1.337498,0.001632
5448.750000,3,1.336326,1.340526,1.337860,0.001488
5449.000000,3,1.332690,1.336952,1.334363,0.001501
5449.250000,3,1.325648,1.329377,1.327350,0.001322
5449.500000,3,1.314412,1.319144,1.316232,0.001762
5449.750000,3,1.299516,1.302620,1.300899,0.001127
5450.000000,3,1.280295,1.284026,1.281947,0.001212
5450.250000,3,1.258421,1.262445,1.260199,0.001278
5450.500000,3,1.236414,1.239092,1.237442,0.000983
5450.750000,3,1.213030,1.215252,1.213798,0.000758
5451.000000,3,1.188007,1.191003,1.188932,0.000970
5451.250000,3,1.161605,1.163161,1.162445,0.000567
5451.500000,3,1.131117,1.134863,1.132637,0.001168
5451.750000,3,1.097569,1.099116,1.098311,0.000533
5452.000000,3,1.057228,1.060400,1.059092,0.000898
5452.250000,3,1.011446,1.015486,1.013044,0.001332
5452.500000,3,0.959276,0.962359,0.960709,0.000956
5452.750000,3,0.900915,0.904612,0.902790,0.001259
5453.000000,3,0.837680,0.841114,0.839313,0.001090
5453.250000,3,0.770080,0.773829,0.772279,0.001327
5453.500000,3,0.701010,0.704681,0.703052,0.001295
5453.750000,3,0.632099,0.635089,0.633853,0.001126
5454.000000,3,0.565492,0.568158,0.566826,0.000922
5454.250000,3,0.502515,0.504921,0.503893,0.000932
5454.500000,3,0.445398,0.447834,0.446854,0.000930
5454.750000,3,0.395586,0.397461,0.396692,0.000653
5455.000000,3,0.353385,0.354938,0.354327,0.000616
5455.250000,3,0.319654,0.321091,0.320601,0.000552
5455.500000,3,0.295521,0.296467,0.296056,0.000327
5455.750000,3,0.280441,0.281222,0.280824,0.000214
5456.000000,4,0.294306,0.295483,0.294673,0.000389
5456.250000,4,0.297811,0.298768,0.298239,0.000322
5456.500000,4,0.309098,0.310295,0.309476,0.000370
5456.750000,4,0.327453,0.328628,0.327945,0.000365
5457.000000,4,0.353350,0.355070,0.354039,0.000588
5457.250000,4,0.385624,0.387971,0.386827,0.000765
5457.500000,4,0.424883,0.427397,0.425939,0.000812
5457.750000,4,0.469146,0.472187,0.470651,0.000969
5458.000000,4,0.518261,0.521751,0.520006,0.001141
5458.250000,4,0.571511,0.574883,0.573067,0.001136
5458.500000,4,0.627627,0.631071,0.628938,0.001240
5458.750000,4,0.684943,0.688033,0.686473,0.001139
5459.000000,4,0.742343,0.746447,0.744075,0.001474
5459.250000,4,0.798774,0.802947,0.800462,0.001403
5459.500000,4,0.851823,0.855465,0.853572,0.001260
5459.750000,4,0.900581,0.904572,0.902721,0.001390
5460.000000,4,0.945935,0.948814,0.947007,0.001000
5460.250000,4,0.984461,0.988311,0.986897,0.001255
5460.500000,4,1.020002,1.022672,1.021352,0.000942
5460.750000,4,1.049605,1.051693,1.050862,0.000756
5461.000000,4,1.074185,1.077305,1.075945,0.001123
5461.250000,4,1.094709,1.097122,1.096079,0.000790
5461.500000,4,1.111432,1.113406,1.112582,0.000722
5461.750000,4,1.125289,1.126997,1.126498,0.000573
5462.000000,4,1.137729,1.139597,1.138649,0.000674
5462.250000,4,1.149221,1.150906,1.150260,0.000496
5462.500000,4,1.160348,1.161260,1.160792,0.000329
5462.750000,4,1.168470,1.169755,1.169105,0.000408
5463.000000,4,1.174948,1.176547,1.175776,0.000527
5463.250000,4,1.179020,1.180019,1.179491,0.000334
5463.500000,4,1.180211,1.181857,1.180945,0.000560
5463.750000,4,1.180389,1.182295,1.181385,0.000756
5464.000000,4,1.179550,1.182273,1.180955,0.000903
5464.250000,4,1.177546,1.180601,1.178789,0.001124
5464.500000,4,1.172436,1.175962,1.173991,0.001405
5464.750000,4,1.166242,1.169812,1.167557,0.001458
5465.000000,4,1.159229,1.164150,1.160974,0.001888
5465.250000,4,1.152065,1.157191,1.154493,0.001859
5465.500000,4,1.148069,1.153246,1.150290,0.001757
5465.750000,4,1.146502,1.150890,1.148586,0.001648
5466.000000,4,1.146412,1.149419,1.147731,0.001118
5466.250000,4,1.145134,1.148819,1.146771,0.001163
5466.500000,4,1.143183,1.147023,1.144851,0.001412
5466.750000,4,1.141085,1.144480,1.142812,0.001312
5467.000000,4,1.139135,1.142017,1.140677,0.000955
5467.250000,4,1.140104,1.142645,1.141390,0.000757
5467.500000,4,1.143617,1.145909,1.144982,0.000846
5467.750000,4,1.149748,1.152457,1.150861,0.000956
5468.000000,4,1.157283,1.159376,1.158284,0.000786
5468.250000,4,1.163132,1.166164,1.164476,0.000910
5468.500000,4,1.167561,1.169490,1.168410,0.000743
5468.750000,4,1.168692,1.171151,1.170019,0.000724
5469.000000,4,1.169061,1.170910,1.170103,0.000661
5469.250000,4,1.167474,1.170187,1.168415,0.000842
5469.500000,4,1.164299,1.166074,1.165201,0.000652
5469.750000,4,1.158780,1.160224,1.159655,0.000489
5470.000000,4,1.151333,1.153687,1.152824,0.000728
5470.250000,4,1.143637,1.145152,1.144343,0.000517
5470.500000,4,1.136750,1.137777,1.137210,0.000345
5470.750000,4,1.131030,1.133121,1.132153,0.000589
5471.000000,4,1.130654,1.131441,1.131141,0.000291
5471.250000,4,1.132976,1.134567,1.133800,0.000528
5471.500000,4,1.137688,1.139188,1.138356,0.000561
5471.750000,4,1.143366,1.144691,1.144031,0.000467
5472.000000,4,1.148748,1.150490,1.149340,0.000547
5472.250000,4,1.152557,1.154006,1.153345,0.000527
5472.500000,4,1.156564,1.158624,1.157303,0.000696
5472.750000,4,1.160846,1.162373,1.161622,0.000526
5473.000000,4,1.164644,1.167619,1.166141,0.000933
5473.250000,4,1.168637,1.172366,1.170125,0.001139
5473.500000,4,1.171787,1.175391,1.173449,0.001232
5473.750000,4,1.173336,1.176683,1.174748,0.001213
5474.000000,4,1.174287,1.178567,1.176394,0.001534
5474.250000,4,1.176773,1.180530,1.178424,0.001331
5474.500000,4,1.179500,1.182964,1.181303,0.001120
5474.750000,4,1.183351,1.187261,1.185211,0.001178
5475.000000,4,1.187639,1.190817,1.189174,0.000918
5475.250000,4,1.189062,1.193561,1.191562,0.001525
5475.500000,4,1.189641,1.193793,1.192146,0.001267
5475.750000,4,1.189875,1.192222,1.191215,0.000780
5476.000000,4,1.188212,1.190216,1.189409,0.000778
5476.250000,4,1.184509,1.187511,1.186586,0.000949
5476.500000,4,1.182172,1.184695,1.183856,0.000868
5476.750000,4,1.178982,1.181179,1.180360,0.000784
5477.000000,4,1.174866,1.176533,1.175408,0.000558
5477.250000,4,1.168617,1.170687,1.169725,0.000696
5477.500000,4,1.163891,1.166656,1.164995,0.001037
5477.750000,4,1.160417,1.164364,1.162335,0.001255
5478.000000,4,1.160877,1.164400,1.162692,0.001190
5478.250000,4,1.163912,1.166732,1.165511,0.001062
5478.500000,4,1.168400,1.172675,1.170710,0.001432
5478.750000,4,1.174239,1.177456,1.175907,0.001110
5479.000000,4,1.177425,1.181788,1.179794,0.001417
5479.250000,4,1.180679,1.184276,1.182968,0.001360
5479.500000,4,1.182553,1.186809,1.185196,0.001463
5479.750000,4,1.184937,1.188696,1.187017,0.001173
5480.000000,4,1.186900,1.190250,1.189019,0.001361
5480.250000,4,1.187697,1.189894,1.188844,0.000749
5480.500000,4,1.184817,1.187947,1.186166,0.001101
5480.750000,4,1.179879,1.182787,1.181153,0.000971
5481.000000,4,1.172977,1.174282,1.173460,0.000464
5481.250000,4,1.163587,1.165737,1.164309,0.000762
5481.500000,4,1.153589,1.156085,1.154780,0.001010
5481.750000,4,1.143469,1.145823,1.144512,0.000864
5482.000000,4,1.132931,1.135654,1.134154,0.001205
5482.250000,4,1.119573,1.122542,1.121069,0.001189
5482.500000,4,1.104630,1.106996,1.105682,0.000970
5482.750000,4,1.084906,1.087953,1.086848,0.000981
5483.000000,4,1.063105,1.066832,1.064902,0.001210
5483.250000,4,1.038085,1.041395,1.039783,0.001245
5483.500000,4,1.009385,1.012601,1.010917,0.001067
5483.750000,4,0.977300,0.980463,0.978513,0.001093
5484.000000,4,0.939058,0.944085,0.941389,0.001689
5484.250000,4,0.896814,0.901700,0.899313,0.001529
5484.500000,4,0.850043,0.854316,0.852038,0.001461
