# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247692,0.249484,0.248491,0.000632
4428.250000,1,0.249881,0.252098,0.250771,0.000784
4428.500000,1,0.256819,0.258746,0.257542,0.000720
4428.750000,1,0.267955,0.270045,0.268747,0.000782
4429.000000,1,0.282873,0.285163,0.283786,0.000900
4429.250000,1,0.302323,0.305089,0.303424,0.001034
4429.500000,1,0.326028,0.329198,0.327381,0.001182
4429.750000,1,0.354924,0.358817,0.356601,0.001400
4430.000000,1,0.389348,0.393149,0.390924,0.001424
4430.250000,1,0.427968,0.432362,0.429822,0.001674
4430.500000,1,0.470438,0.474509,0.472200,0.001590
4430.750000,1,0.514323,0.519397,0.516502,0.001842
4431.000000,1,0.559466,0.564701,0.561580,0.001857
4431.250000,1,0.604120,0.609803,0.606402,0.002099
4431.500000,1,0.647470,0.652770,0.649887,0.001963
4431.750000,1,0.689520,0.696058,0.692310,0.002162
4432.000000,1,0.728735,0.735615,0.731629,0.002342
4432.250000,1,0.763930,0.771504,0.767212,0.002525
4432.500000,1,0.795077,0.802779,0.798355,0.002588
4432.750000,1,0.822349,0.830394,0.825814,0.002622
4433.000000,1,0.847518,0.854819,0.850858,0.002479
4433.250000,1,0.870098,0.878410,0.874168,0.002605
4433.500000,1,0.891857,0.899258,0.895119,0.002403
4433.750000,1,0.910112,0.917562,0.913652,0.002395
4434.000000,1,0.924875,0.931475,0.928193,0.002368
4434.250000,1,0.937714,0.944149,0.940535,0.002053
4434.500000,1,0.949268,0.955420,0.952504,0.002063
4434.750000,1,0.961297,0.967385,0.964475,0.002087
4435.000000,1,0.974050,0.980060,0.977408,0.002219
4435.250000,1,0.987109,0.991692,0.989425,0.001871
4435.500000,1,0.996957,1.001350,0.999064,0.001675
4435.750000,1,1.003901,1.008079,1.006001,0.001450
4436.000000,1,1.008864,1.012487,1.010461,0.001393
4436.250000,1,1.012341,1.016503,1.014557,0.001298
4436.500000,1,1.017806,1.021584,1.019217,0.001322
4436.750000,1,1.023628,1.027197,1.024832,0.001178
4437.000000,1,1.028760,1.031696,1.029818,0.001018
4437.250000,1,1.032612,1.036094,1.033799,0.001083
4437.500000,1,1.035854,1.039216,1.037249,0.001010
4437.750000,1,1.040763,1.043775,1.042059,0.001010
4438.000000,1,1.049506,1.052441,1.050837,0.001072
4438.250000,1,1.062578,1.065855,1.064048,0.001242
4438.500000,1,1.088438,1.092580,1.091155,0.001375
4438.750000,1,1.096847,1.099514,1.098077,0.000991
4439.000000,1,1.111465,1.115056,1.112937,0.001336
4439.250000,1,1.124489,1.129257,1.126392,0.001515
4439.500000,1,1.136524,1.140667,1.137873,0.001355
4439.750000,1,1.147974,1.151643,1.149026,0.001231
4440.000000,1,1.159287,1.161187,1.160052,0.000622
4440.250000,1,1.168175,1.171418,1.169926,0.000975
4440.500000,1,1.174812,1.178011,1.176850,0.001076
4440.750000,1,1.176599,1.180215,1.178968,0.001289
4441.000000,1,1.175916,1.181354,1.179168,0.001733
4441.250000,1,1.174711,1.181173,1.178508,0.002139
4441.500000,1,1.177031,1.183040,1.180510,0.002123
4441.750000,1,1.179401,1.187590,1.183586,0.002921
4442.000000,1,1.183286,1.191373,1.187535,0.002943
4442.250000,1,1.186731,1.195277,1.190754,0.003225
4442.500000,1,1.188297,1.197819,1.192329,0.003372
4442.750000,1,1.191603,1.200230,1.195165,0.003537
4443.000000,1,1.195336,1.204265,1.199116,0.003519
4443.250000,1,1.202224,1.213738,1.206705,0.004401
4443.500000,1,1.211000,1.221990,1.215641,0.004261
4443.750000,1,1.219871,1.230595,1.223902,0.004275
4444.000000,1,1.226102,1.236870,1.229962,0.004181
4444.250000,1,1.228618,1.240310,1.232773,0.004563
4444.500000,1,1.230952,1.241641,1.234543,0.004181
4444.750000,1,1.232267,1.243669,1.236490,0.004508
4445.000000,1,1.234506,1.245878,1.238430,0.004242
4445.250000,1,1.237028,1.246796,1.240220,0.003971
4445.500000,1,1.235028,1.245435,1.238646,0.003852
4445.750000,1,1.230107,1.239573,1.233158,0.003566
4446.000000,1,1.222304,1.231160,1.224926,0.003188
4446.250000,1,1.214335,1.222151,1.216930,0.002718
4446.500000,1,1.209701,1.217188,1.212953,0.002447
4446.750000,1,1.212217,1.218580,1.214509,0.002166
4447.000000,1,1.219428,1.225864,1.221952,0.002064
4447.250000,1,1.230413,1.236022,1.233318,0.001764
4447.500000,1,1.245264,1.249581,1.247063,0.001344
4447.750000,1,1.259066,1.263906,1.261384,0.001555
4448.000000,1,1.272668,1.277085,1.274612,0.001345
4448.250000,1,1.284684,1.288394,1.285964,0.001406
4448.500000,1,1.292213,1.295973,1.293876,0.001442
4448.750000,1,1.297499,1.301668,1.299604,0.001698
4449.000000,1,1.301383,1.306224,1.303293,0.001652
4449.250000,1,1.305854,1.309630,1.307611,0.001550
4449.500000,1,1.310503,1.315396,1.313170,0.002034
4449.750000,1,1.318180,1.325021,1.321831,0.002463
4450.000000,1,1.326361,1.333309,1.330678,0.002375
4450.250000,1,1.334250,1.340825,1.338371,0.002410
4450.500000,1,1.336439,1.344002,1.341050,0.002778
4450.750000,1,1.334603,1.343526,1.340747,0.003275
4451.000000,1,1.331668,1.341858,1.338504,0.003638
4451.250000,1,1.330850,1.342285,1.338685,0.004388
4451.500000,1,1.333372,1.346743,1.342679,0.004831
4451.750000,1,1.340283,1.353703,1.349746,0.004862
4452.000000,1,1.346608,1.360673,1.356514,0.005204
4452.250000,1,1.349120,1.365260,1.360090,0.005721
4452.500000,1,1.348283,1.363324,1.358783,0.005576
4452.750000,1,1.344954,1.360375,1.355839,0.005626
4453.000000,1,1.340676,1.357297,1.351935,0.005784
4453.250000,1,1.338759,1.353812,1.349236,0.005382
4453.500000,1,1.333463,1.349612,1.344527,0.005671
4453.750000,1,1.325090,1.340587,1.335539,0.005489
4454.000000,1,1.309978,1.324540,1.319906,0.005172
4454.250000,1,1.288450,1.302201,1.297209,0.004800
4454.500000,1,1.260315,1.273358,1.269498,0.004775
4454.750000,1,1.232209,1.244046,1.239998,0.004191
4455.000000,1,1.201057,1.212483,1.208390,0.004158
4455.250000,1,1.166899,1.177593,1.173738,0.003792
4455.500000,1,1.126042,1.135728,1.132468,0.003526
4455.750000,1,1.079001,1.087468,1.084170,0.003238
4456.000000,1,1.026261,1.033177,1.030274,0.002540
4456.250000,1,0.969693,0.975603,0.973294,0.002231
4456.500000,1,0.911700,0.917650,0.915177,0.002136
4456.750000,1,0.854404,0.859374,0.857099,0.001726
4457.000000,1,0.794874,0.798662,0.796934,0.001467
4457.250000,1,0.731750,0.735394,0.733755,0.001448
4457.500000,1,0.665871,0.669274,0.667761,0.001205
4457.750000,1,0.599345,0.601798,0.600568,0.000911
4458.000000,1,0.533926,0.536190,0.535189,0.000732
4458.250000,1,0.473472,0.475522,0.474404,0.000693
4458.500000,1,0.418280,0.420225,0.419228,0.000716
4458.750000,1,0.370324,0.371774,0.371028,0.000584
4459.000000,1,0.329042,0.330830,0.330017,0.000600
4459.250000,1,0.296429,0.298195,0.297157,0.000629
4459.500000,1,0.272082,0.273801,0.272779,0.000607
4459.750000,1,0.257239,0.259001,0.257981,0.000579
4460.000000,2,0.232216,0.277332,0.268324,0.016207
4460.250000,2,0.282453,0.287468,0.283716,0.001706
4460.500000,2,0.252124,0.297557,0.288688,0.016410
4460.750000,2,0.322140,0.325381,0.323293,0.001061
4461.000000,2,0.308694,0.356719,0.347208,0.017295
4461.250000,2,0.398492,0.400922,0.399717,0.000786
4461.500000,2,0.401083,0.450205,0.440209,0.017585
4461.750000,2,0.506381,0.528403,0.511821,0.007502
4462.000000,2,0.573700,0.626762,0.584344,0.019008
4462.250000,2,0.643301,0.654200,0.646817,0.003508
4462.500000,2,0.661037,0.716552,0.705230,0.019892
4462.750000,2,0.757368,0.790104,0.782896,0.011602
4463.000000,2,0.775031,0.861672,0.844351,0.031183
4463.250000,2,0.884682,0.934944,0.924016,0.017831
4463.500000,2,0.898278,1.004869,0.983043,0.038145
4463.750000,2,1.008860,1.070519,1.057740,0.022124
4464.000000,2,1.014547,1.132131,1.107009,0.041678
4464.250000,2,1.113049,1.183239,1.168006,0.024944
4464.500000,2,1.104296,1.228050,1.201760,0.043918
4464.750000,2,1.188476,1.265951,1.248801,0.027370
4465.000000,2,1.168932,1.298038,1.270554,0.045807
4465.250000,2,1.243548,1.324822,1.306826,0.028685
4465.500000,2,1.214578,1.346072,1.318394,0.046786
4465.750000,2,1.276415,1.361950,1.342694,0.030083
4466.000000,2,1.236091,1.370567,1.341901,0.047679
4466.250000,2,1.289966,1.376833,1.357032,0.030403
4466.500000,2,1.245319,1.379716,1.351520,0.047855
4466.750000,2,1.299164,1.384526,1.365901,0.030176
4467.000000,2,1.253113,1.389427,1.360332,0.048304
4467.250000,2,1.306750,1.392339,1.373494,0.030213
4467.500000,2,1.257840,1.392751,1.363944,0.047817
4467.750000,2,1.303516,1.389738,1.370338,0.030276
4468.000000,2,1.250422,1.384576,1.356366,0.047708
4468.250000,2,1.293803,1.379237,1.360101,0.029990
4468.500000,2,1.240077,1.372817,1.345359,0.047383
4468.750000,2,1.283715,1.368750,1.350014,0.029942
4469.000000,2,1.228603,1.362595,1.333954,0.047434
4469.250000,2,1.271232,1.356327,1.336285,0.029412
4469.500000,2,1.213777,1.347675,1.318959,0.047307
4469.750000,2,1.257939,1.342049,1.322818,0.029256
4470.000000,2,1.205607,1.338635,1.309920,0.046895
4470.250000,2,1.254359,1.339563,1.320402,0.029732
4470.500000,2,1.206725,1.340592,1.312774,0.047641
4470.750000,2,1.258918,1.344567,1.325939,0.030144
4471.000000,2,1.210305,1.345596,1.317922,0.048291
4471.250000,2,1.259729,1.346472,1.327971,0.030686
4471.500000,2,1.208663,1.345046,1.317565,0.048887
4471.750000,2,1.258384,1.343517,1.326851,0.030711
4472.000000,2,1.206863,1.342437,1.315359,0.048704
4472.250000,2,1.254270,1.339512,1.322626,0.030693
4472.500000,2,1.198693,1.335788,1.307625,0.048924
4472.750000,2,1.242470,1.326790,1.309803,0.030254
4473.000000,2,1.182858,1.318304,1.290997,0.048533
4473.250000,2,1.225587,1.310280,1.292568,0.030149
4473.500000,2,1.167676,1.303200,1.275243,0.048295
4473.750000,2,1.213282,1.297305,1.279107,0.029618
4474.000000,2,1.156262,1.289672,1.262617,0.047703
4474.250000,2,1.199890,1.281899,1.264716,0.029117
4474.500000,2,1.141030,1.274297,1.245955,0.047123
4474.750000,2,1.183798,1.264425,1.247332,0.028554
4475.000000,2,1.125334,1.255356,1.228603,0.046357
4475.250000,2,1.168131,1.248195,1.231278,0.028372
4475.500000,2,1.111457,1.240683,1.213970,0.045995
4475.750000,2,1.154432,1.233141,1.216451,0.027873
4476.000000,2,1.104187,1.230028,1.204544,0.045089
4476.250000,2,1.138834,1.217284,1.200105,0.027529
4476.500000,2,1.082882,1.207653,1.182305,0.044603
4476.750000,2,1.125393,1.201135,1.185548,0.026992
4477.000000,2,1.073160,1.196315,1.171161,0.043965
4477.250000,2,1.117559,1.191112,1.176723,0.026526
4477.500000,2,1.064723,1.185840,1.162167,0.043677
4477.750000,2,1.106363,1.180136,1.165091,0.026363
4478.000000,2,1.052706,1.172423,1.147975,0.042747
4478.250000,2,1.091052,1.162812,1.148693,0.025856
4478.500000,2,1.035397,1.152809,1.129193,0.042074
4478.750000,2,1.070905,1.141682,1.127510,0.025390
4479.000000,2,1.012312,1.127572,1.104569,0.041360
4479.250000,2,1.043794,1.111614,1.098059,0.024333
4479.500000,2,0.982797,1.094762,1.072281,0.040128
4479.750000,2,1.012767,1.079316,1.065700,0.023757
4480.000000,2,0.954844,1.064483,1.042591,0.039342
4480.250000,2,0.988896,1.052663,1.039904,0.022867
4480.500000,2,0.934403,1.041937,1.020134,0.038445
4480.750000,2,0.970958,1.031483,1.019498,0.021782
4481.000000,2,0.915746,1.021008,1.000285,0.037882
4481.250000,2,0.951922,1.011588,0.999735,0.021432
4481.500000,2,0.899308,1.002495,0.982029,0.037081
4481.750000,2,0.938237,0.995153,0.983999,0.020509
4482.000000,2,0.886835,0.989056,0.968987,0.036822
4482.250000,2,0.928593,0.982690,0.972727,0.019761
4482.500000,2,0.875854,0.976183,0.956347,0.036068
4482.750000,2,0.915029,0.967513,0.957540,0.019064
4483.000000,2,0.856843,0.957720,0.938179,0.036454
4483.250000,2,0.897954,0.949046,0.939229,0.018493
4483.500000,2,0.838935,0.939267,0.919965,0.036308
4483.750000,2,0.884454,0.931953,0.922537,0.017071
4484.000000,2,0.823334,0.922702,0.903841,0.036069
4484.250000,2,0.869977,0.915072,0.906290,0.016287
4484.500000,2,0.805469,0.905131,0.886084,0.036119
4484.750000,2,0.856011,0.897042,0.889130,0.014849
4485.000000,2,0.790116,0.889224,0.869978,0.035780
4485.250000,2,0.843636,0.882048,0.874610,0.013885
4485.500000,2,0.778376,0.874179,0.855895,0.034732
4485.750000,2,0.832107,0.865692,0.859448,0.012249
4486.000000,2,0.760430,0.854007,0.836385,0.034014
4486.250000,2,0.811640,0.840863,0.835471,0.010676
4486.500000,2,0.734477,0.824281,0.807774,0.032818
4486.750000,2,0.786948,0.808198,0.803912,0.007617
4487.000000,2,0.705570,0.787281,0.772264,0.029855
4487.250000,2,0.764241,0.767702,0.765449,0.001244
4487.500000,2,0.679270,0.737000,0.726874,0.021297
4487.750000,2,0.707077,0.729940,0.711939,0.008097
4488.000000,2,0.656406,0.675782,0.671912,0.006971
4488.250000,2,0.639623,0.749113,0.661822,0.039185
4488.500000,2,0.603552,0.654997,0.615402,0.017926
4488.750000,2,0.567899,0.751519,0.604916,0.065806
4489.000000,2,0.533717,1.646182,0.760014,0.398048
4489.250000,2,0.495438,1.157053,0.628863,0.237158
4489.500000,2,0.461758,2.219917,0.816592,0.630205
4489.750000,2,0.427884,1.788342,0.733083,0.479052
4490.000000,2,0.398957,3.473830,1.012565,1.104184
4490.250000,2,0.363836,1.125709,0.502286,0.279002
4490.500000,2,0.338735,0.474722,0.364067,0.049553
4490.750000,2,0.318553,0.442773,0.341865,0.045192
4491.000000,2,0.291132,0.302048,0.299713,0.003854
4491.250000,2,0.288552,0.341298,0.298126,0.019321
4491.500000,2,0.235408,0.278786,0.270692,0.015802
4491.750000,2,0.273303,0.310552,0.280059,0.013646
4492.000000,3,0.346060,0.349432,0.347340,0.001097
4492.250000,3,0.350563,0.358375,0.352937,0.002768
4492.500000,3,0.358992,0.362491,0.360315,0.001249
4492.750000,3,0.376161,0.381080,0.378101,0.001790
4493.000000,3,0.395701,0.401417,0.398695,0.001906
4493.250000,3,0.426163,0.430065,0.427918,0.001624
4493.500000,3,0.455781,0.462374,0.459761,0.002225
4493.750000,3,0.499215,0.507105,0.501884,0.002834
4494.000000,3,0.542811,0.558722,0.547087,0.005443
4494.250000,3,0.589593,0.595388,0.591905,0.002046
4494.500000,3,0.629505,0.642005,0.637234,0.004004
4494.750000,3,0.683279,0.692037,0.687612,0.002989
4495.000000,3,0.724245,0.740926,0.735239,0.005495
4495.250000,3,0.780896,0.793358,0.787582,0.004155
4495.500000,3,0.821929,0.842228,0.834942,0.006509
4495.750000,3,0.875808,0.890020,0.883354,0.004659
4496.000000,3,0.908718,0.930898,0.922490,0.007229
4496.250000,3,0.951088,0.967168,0.959455,0.005545
4496.500000,3,0.971733,0.995920,0.986328,0.007736
4496.750000,3,1.003850,1.021251,1.012700,0.005772
4497.000000,3,1.017229,1.041141,1.031159,0.007587
4497.250000,3,1.040594,1.059083,1.049327,0.006220
4497.500000,3,1.044855,1.069318,1.058679,0.007751
4497.750000,3,1.057016,1.076327,1.066174,0.006300
4498.000000,3,1.049873,1.076577,1.065400,0.008465
4498.250000,3,1.058104,1.078224,1.067769,0.006474
4498.500000,3,1.051798,1.079482,1.067651,0.008629
4498.750000,3,1.062823,1.084135,1.073830,0.007019
4499.000000,3,1.061326,1.088578,1.077350,0.008576
4499.250000,3,1.074196,1.094180,1.083883,0.006454
4499.500000,3,1.068300,1.094839,1.084201,0.008231
4499.750000,3,1.075773,1.095348,1.086145,0.006189
4500.000000,3,1.107074,1.147289,1.124942,0.014809
4500.250000,3,1.074615,1.092402,1.083280,0.005592
4500.500000,3,1.065108,1.089517,1.079658,0.007567
4500.750000,3,1.070974,1.088578,1.079974,0.005424
4501.000000,3,1.060758,1.083306,1.074607,0.007081
4501.250000,3,1.062753,1.078913,1.070698,0.004962
4501.500000,3,1.048087,1.071205,1.062353,0.007224
4501.750000,3,1.051070,1.066352,1.058682,0.004642
4502.000000,3,1.039537,1.062029,1.053746,0.006976
4502.250000,3,1.047030,1.061949,1.054994,0.004455
4502.500000,3,1.039567,1.060871,1.052810,0.006525
4502.750000,3,1.045902,1.061440,1.053925,0.004586
4503.000000,3,1.035516,1.056427,1.049401,0.006587
4503.250000,3,1.040764,1.054730,1.048183,0.004225
4503.500000,3,1.031506,1.051675,1.044582,0.006256
4503.750000,3,1.038689,1.052274,1.046170,0.004086
4504.000000,3,1.034149,1.052084,1.046008,0.005669
4504.250000,3,1.040116,1.054440,1.047941,0.004259
4504.500000,3,1.030508,1.051675,1.044951,0.006753
4504.750000,3,1.035935,1.049588,1.044068,0.004273
4505.000000,3,1.024332,1.044206,1.037595,0.006265
4505.250000,3,1.029660,1.042379,1.037042,0.004038
4505.500000,3,1.019523,1.040352,1.034145,0.006807
4505.750000,3,1.027914,1.042189,1.036843,0.004510
4506.000000,3,1.021259,1.042169,1.036380,0.007045
4506.250000,3,1.029161,1.043230,1.038365,0.004537
4506.500000,3,1.019005,1.040801,1.034743,0.007308
4506.750000,3,1.025490,1.040072,1.035427,0.004841
4507.000000,3,1.018675,1.041223,1.034144,0.007263
4507.250000,3,1.029141,1.043669,1.038706,0.004742
4507.500000,3,1.024811,1.047504,1.041034,0.007498
4507.750000,3,1.037073,1.052566,1.046896,0.004848
4508.000000,3,1.031905,1.054593,1.048066,0.007471
4508.250000,3,1.042111,1.057239,1.052296,0.004822
4508.500000,3,1.037262,1.058936,1.052894,0.007152
4508.750000,3,1.051220,1.065087,1.060328,0.004354
4509.000000,3,1.051300,1.073085,1.066345,0.006999
4509.250000,3,1.068739,1.083260,1.078024,0.004519
4509.500000,3,1.070365,1.092536,1.085710,0.007171
4509.750000,3,1.086857,1.100674,1.095907,0.004398
4510.000000,3,1.087027,1.107643,1.101428,0.006834
4510.250000,3,1.101892,1.116310,1.110972,0.004626
4510.500000,3,1.101513,1.123040,1.117053,0.007300
4510.750000,3,1.118294,1.133874,1.127988,0.005111
4511.000000,3,1.117915,1.140005,1.133494,0.007570
4511.250000,3,1.131793,1.146904,1.141329,0.005235
4511.500000,3,1.127533,1.148312,1.142167,0.007293
4511.750000,3,1.139295,1.153304,1.147327,0.004808
4512.000000,3,1.132621,1.156300,1.148881,0.008051
4512.250000,3,1.148484,1.163699,1.156954,0.005504
4512.500000,3,1.146309,1.169860,1.161958,0.008297
4512.750000,3,1.161464,1.178037,1.170783,0.006123
4513.000000,3,1.157922,1.181991,1.173721,0.008346
4513.250000,3,1.170643,1.187463,1.180257,0.006479
4513.500000,3,1.166512,1.192016,1.183095,0.008858
4513.750000,3,1.181976,1.200394,1.192225,0.006886
4514.000000,3,1.183672,1.210778,1.201080,0.009492
4514.250000,3,1.206270,1.223369,1.216041,0.007017
4514.500000,3,1.209622,1.235880,1.226556,0.009437
4514.750000,3,1.229197,1.247623,1.240075,0.007523
4515.000000,3,1.230444,1.256329,1.246969,0.009558
4515.250000,3,1.246965,1.263419,1.256647,0.007176
4515.500000,3,1.247335,1.272595,1.263470,0.009624
4515.750000,3,1.264190,1.282314,1.274528,0.007724
4516.000000,3,1.265802,1.291695,1.281978,0.009615
4516.250000,3,1.281045,1.299439,1.291762,0.007432
4516.500000,3,1.279510,1.303630,1.294683,0.009155
4516.750000,3,1.288753,1.308340,1.300232,0.007484
4517.000000,3,1.286783,1.309877,1.300497,0.008902
4517.250000,3,1.294344,1.314188,1.305899,0.007162
4517.500000,3,1.293896,1.317022,1.307237,0.008945
4517.750000,3,1.299616,1.319846,1.311816,0.007041
4518.000000,3,1.297009,1.317275,1.308235,0.008126
4518.250000,3,1.292667,1.312328,1.304518,0.006913
4518.500000,3,1.280328,1.299962,1.291351,0.007966
4518.750000,3,1.268384,1.285693,1.278724,0.006026
4519.000000,3,1.246467,1.266258,1.257593,0.007503
4519.250000,3,1.229084,1.243575,1.237797,0.005036
4519.500000,3,1.198717,1.214650,1.207338,0.006084
4519.750000,3,1.167138,1.179064,1.173920,0.004439
4520.000000,3,1.121367,1.135016,1.128410,0.005099
4520.250000,3,1.072876,1.082537,1.078473,0.003454
4520.500000,3,1.014613,1.022859,1.018619,0.003330
4520.750000,3,0.952862,0.967909,0.959925,0.004566
4521.000000,3,0.892766,0.956932,0.906352,0.022681
4521.250000,3,0.827604,0.886016,0.840229,0.020547
4521.500000,3,0.764895,0.950132,0.800420,0.067092
4521.750000,3,0.700223,0.901619,0.743858,0.071409
4522.000000,3,0.637238,1.232339,0.752831,0.214904
4522.250000,3,0.576335,0.748101,0.606292,0.063441
4522.500000,3,0.517501,0.568494,0.527768,0.018268
4522.750000,3,0.468565,0.507193,0.476734,0.013736
4523.000000,3,0.425314,0.443292,0.430129,0.006064
4523.250000,3,0.392319,0.410057,0.396931,0.006033
4523.500000,3,0.367814,0.373738,0.370319,0.001987
4523.750000,3,0.354603,0.365977,0.357826,0.003872
4524.000000,4,0.283385,0.284934,0.284238,0.000519
4524.250000,4,0.286166,0.287362,0.286794,0.000387
4524.500000,4,0.290857,0.292186,0.291747,0.000480
4524.750000,4,0.301237,0.302005,0.301756,0.000253
4525.000000,4,0.314831,0.315635,0.315256,0.000295
4525.250000,4,0.331453,0.332142,0.331786,0.000276
4525.500000,4,0.352151,0.353352,0.352590,0.000400
4525.750000,4,0.377911,0.379475,0.378664,0.000517
4526.000000,4,0.406393,0.408087,0.407062,0.000544
4526.250000,4,0.438439,0.441275,0.439663,0.000931
4526.500000,4,0.471527,0.474150,0.472819,0.000913
4526.750000,4,0.506996,0.510965,0.508882,0.001437
4527.000000,4,0.543829,0.547272,0.545229,0.001271
4527.250000,4,0.582765,0.586982,0.584832,0.001660
4527.500000,4,0.621504,0.625767,0.623525,0.001617
4527.750000,4,0.661768,0.665935,0.663946,0.001643
4528.000000,4,0.698589,0.702553,0.700525,0.001596
4528.250000,4,0.733381,0.738414,0.735943,0.001860
4528.500000,4,0.764382,0.768730,0.766696,0.001755
4528.750000,4,0.794798,0.798740,0.796994,0.001765
4529.000000,4,0.821552,0.826350,0.823775,0.001795
4529.250000,4,0.847023,0.852112,0.849919,0.001977
4529.500000,4,0.869746,0.872970,0.871480,0.001300
4529.750000,4,0.888398,0.893117,0.890884,0.001703
4530.000000,4,0.903212,0.906966,0.905430,0.001275
4530.250000,4,0.916948,0.920855,0.919418,0.001359
4530.500000,4,0.929215,0.932729,0.931408,0.001161
4530.750000,4,0.942394,0.945549,0.944053,0.001024
4531.000000,4,0.953784,0.956253,0.955269,0.000791
4531.250000,4,0.964334,0.967266,0.966319,0.001013
4531.500000,4,0.973050,0.975975,0.974469,0.001020
4531.750000,4,0.982067,0.984840,0.983693,0.000892
4532.000000,4,0.989885,0.992885,0.991536,0.000951
4532.250000,4,1.000202,1.003498,1.002003,0.001237
4532.500000,4,1.011572,1.014841,1.012988,0.001018
4532.750000,4,1.024559,1.026593,1.025854,0.000790
4533.000000,4,1.036672,1.037939,1.037281,0.000513
4533.250000,4,1.047403,1.049073,1.048394,0.000620
4533.500000,4,1.056819,1.057935,1.057270,0.000444
4533.750000,4,1.066662,1.067707,1.067290,0.000377
4534.000000,4,1.075241,1.076821,1.076260,0.000585
4534.250000,4,1.084965,1.087329,1.086110,0.000894
4534.500000,4,1.093901,1.096343,1.094816,0.000779
4534.750000,4,1.101130,1.105036,1.103142,0.001153
4535.000000,4,1.107730,1.110370,1.108813,0.000833
4535.250000,4,1.114590,1.118341,1.116588,0.001188
4535.500000,4,1.121829,1.125470,1.123702,0.001163
4535.750000,4,1.132343,1.136139,1.134471,0.001263
4536.000000,4,1.143077,1.147238,1.144959,0.001408
4536.250000,4,1.154110,1.158558,1.156178,0.001581
4536.500000,4,1.161998,1.166629,1.164517,0.001633
4536.750000,4,1.168368,1.174229,1.171667,0.002025
4537.000000,4,1.175178,1.179704,1.177275,0.001775
4537.250000,4,1.181868,1.187475,1.185061,0.002065
4537.500000,4,1.189666,1.194643,1.192633,0.001754
4537.750000,4,1.199461,1.204309,1.202203,0.001759
4538.000000,4,1.206922,1.211408,1.209156,0.001801
4538.250000,4,1.213575,1.218368,1.216122,0.001788
4538.500000,4,1.217601,1.222547,1.220109,0.001907
4538.750000,4,1.222985,1.226616,1.224976,0.001381
4539.000000,4,1.226462,1.231121,1.229398,0.001560
4539.250000,4,1.233344,1.237387,1.235789,0.001392
4539.500000,4,1.237190,1.241508,1.239910,0.001435
4539.750000,4,1.241916,1.244534,1.243640,0.000865
4540.000000,4,1.275376,1.307487,1.294671,0.011201
4540.250000,4,1.243164,1.245275,1.244280,0.000662
4540.500000,4,1.242685,1.244725,1.243718,0.000820
4540.750000,4,1.244496,1.246486,1.245693,0.000760
4541.000000,4,1.246631,1.248986,1.247564,0.000819
4541.250000,4,1.250582,1.252661,1.251424,0.000680
4541.500000,4,1.251314,1.253889,1.252397,0.000854
4541.750000,4,1.253128,1.255496,1.254447,0.000766
4542.000000,4,1.253379,1.257124,1.255261,0.001160
4542.250000,4,1.257751,1.259989,1.259000,0.000891
4542.500000,4,1.262172,1.265373,1.263910,0.001196
4542.750000,4,1.269482,1.273048,1.271343,0.001262
4543.000000,4,1.275468,1.278338,1.276772,0.001239
4543.250000,4,1.279673,1.283173,1.281318,0.001536
4543.500000,4,1.280010,1.283800,1.281676,0.001323
4543.750000,4,1.279639,1.283622,1.281452,0.001597
4544.000000,4,1.278289,1.281426,1.279523,0.001140
4544.250000,4,1.278212,1.280632,1.279446,0.000931
4544.500000,4,1.274485,1.278177,1.276392,0.001365
4544.750000,4,1.271772,1.275421,1.273256,0.001261
4545.000000,4,1.266077,1.268618,1.267041,0.000930
4545.250000,4,1.260631,1.263893,1.262035,0.001162
4545.500000,4,1.255776,1.258808,1.257327,0.000935
4545.750000,4,1.257968,1.259797,1.258679,0.000660
4546.000000,4,1.259800,1.261672,1.260720,0.000685
4546.250000,4,1.266307,1.267429,1.266782,0.000432
4546.500000,4,1.269420,1.270755,1.270159,0.000451
4546.750000,4,1.271963,1.274162,1.273362,0.000818
4547.000000,4,1.273614,1.276335,1.274868,0.000996
4547.250000,4,1.277058,1.279846,1.278586,0.001216
4547.500000,4,1.280902,1.283334,1.281907,0.000932
4547.750000,4,1.285416,1.289595,1.287379,0.001305
4548.000000,4,1.287830,1.292101,1.289868,0.001513
4548.250000,4,1.288362,1.292670,1.290250,0.001589
4548.500000,4,1.284201,1.289974,1.286419,0.001921
4548.750000,4,1.279619,1.285171,1.282458,0.001793
4549.000000,4,1.275187,1.280808,1.277645,0.002002
4549.250000,4,1.272369,1.279550,1.275561,0.002144
4549.500000,4,1.270565,1.277423,1.273383,0.002279
4549.750000,4,1.267346,1.274539,1.271391,0.002576
4550.000000,4,1.260869,1.267987,1.264382,0.002258
4550.250000,4,1.251574,1.257864,1.254713,0.002298
4550.500000,4,1.237447,1.243874,1.240497,0.002390
4550.750000,4,1.222507,1.229166,1.225683,0.002502
4551.000000,4,1.204089,1.209796,1.206821,0.002162
4551.250000,4,1.182655,1.189916,1.186617,0.002550
4551.500000,4,1.155339,1.161778,1.158571,0.002594
4551.750000,4,1.122327,1.128229,1.125641,0.002262
4552.000000,4,1.079006,1.086413,1.083605,0.002674
4552.250000,4,1.034046,1.039556,1.037074,0.002038
4552.500000,4,0.979918,0.986268,0.983535,0.002457
