# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.436610,17.896179,17.673835,0.174103
4860.250000,1,1.163254,1.171229,1.166772,0.002880
4860.500000,1,0.704321,0.732570,0.719921,0.009969
4860.750000,1,1.154521,1.161525,1.157968,0.001933
4861.000000,1,0.768974,0.794463,0.782225,0.008986
4861.250000,1,1.173883,1.179470,1.176132,0.001975
4861.500000,1,0.855892,0.878927,0.868648,0.008216
4861.750000,1,1.209596,1.216578,1.213790,0.002522
4862.000000,1,0.957208,0.979300,0.968688,0.007818
4862.250000,1,1.260402,1.269039,1.265596,0.003283
4862.500000,1,1.068748,1.088791,1.079057,0.007625
4862.750000,1,1.327204,1.335484,1.331975,0.003267
4863.000000,1,1.182957,1.203811,1.193237,0.008049
4863.250000,1,1.396010,1.406883,1.401738,0.003945
4863.500000,1,1.280814,1.302888,1.291286,0.008443
4863.750000,1,1.450977,1.460851,1.455760,0.003560
4864.000000,1,1.349193,1.371944,1.359778,0.008702
4864.250000,1,1.483326,1.493613,1.487560,0.003670
4864.500000,1,1.382212,1.406292,1.393225,0.009307
4864.750000,1,1.489200,1.498460,1.492902,0.003356
4865.000000,1,1.380483,1.405260,1.391015,0.009746
4865.250000,1,1.474422,1.480986,1.476938,0.002549
4865.500000,1,1.357476,1.382649,1.369173,0.009319
4865.750000,1,1.454978,1.463491,1.458413,0.002937
4866.000000,1,1.330725,1.354810,1.341535,0.009410
4866.250000,1,1.432895,1.440529,1.436451,0.002747
4866.500000,1,1.288232,1.312952,1.299034,0.009168
4866.750000,1,1.392556,1.400494,1.395656,0.002959
4867.000000,1,1.223394,1.246240,1.233330,0.009079
4867.250000,1,1.330632,1.338493,1.334527,0.002953
4867.500000,1,1.138765,1.161182,1.148432,0.008545
4867.750000,1,1.246375,1.255503,1.250143,0.003113
4868.000000,1,1.032340,1.053442,1.041258,0.008301
4868.250000,1,1.138270,1.145890,1.141505,0.002830
4868.500000,1,0.910427,0.931562,0.919389,0.007983
4868.750000,1,1.021836,1.028397,1.024761,0.002321
4869.000000,1,0.794183,0.813677,0.802877,0.007362
4869.250000,1,0.909187,0.915237,0.912172,0.001751
4869.500000,1,0.685693,0.703706,0.693914,0.006993
4869.750000,1,0.798839,0.803260,0.801445,0.001415
4870.000000,1,0.584258,0.600083,0.591619,0.006106
4870.250000,1,0.695429,0.699965,0.698023,0.001464
4870.500000,1,0.496588,0.511971,0.503801,0.005636
4870.750000,1,0.605028,0.610671,0.608380,0.001758
4871.000000,1,0.421922,0.436143,0.428739,0.005101
4871.250000,1,0.524119,0.531472,0.528110,0.002267
4871.500000,1,0.354825,0.368059,0.361228,0.004682
4871.750000,1,0.452811,0.461508,0.457475,0.002608
4872.000000,1,0.297252,0.309616,0.303381,0.004422
4872.250000,1,0.395262,0.404321,0.399974,0.002869
4872.500000,1,0.248553,0.260415,0.254506,0.004270
4872.750000,1,0.349251,0.359254,0.354221,0.003215
4873.000000,1,0.206725,0.218419,0.212565,0.004321
4873.250000,1,0.313740,0.324520,0.319170,0.003617
4873.500000,1,0.170809,0.183306,0.177137,0.004613
4873.750000,1,0.289067,0.300881,0.295027,0.004149
4874.000000,1,0.140677,0.154489,0.147754,0.004982
4874.250000,1,0.271915,0.286166,0.279572,0.005141
4874.500000,1,0.114344,0.130382,0.122566,0.005660
4874.750000,1,0.261755,0.278255,0.270993,0.006224
4875.000000,1,0.091742,0.110759,0.101552,0.006559
4875.250000,1,0.257616,0.277532,0.268911,0.007679
4875.500000,1,0.073874,0.096204,0.085448,0.007725
4875.750000,1,0.259162,0.282878,0.272858,0.009412
4876.000000,1,1.189701,2.193491,1.755839,0.395158
4876.250000,1,0.260359,0.284388,0.274075,0.009421
4876.500000,1,0.072166,0.093699,0.083285,0.007454
4876.750000,1,0.260913,0.281738,0.272276,0.007781
4877.000000,1,0.088378,0.105943,0.097369,0.006020
4877.250000,1,0.266759,0.284634,0.276158,0.006458
4877.500000,1,0.109545,0.123826,0.116798,0.004926
4877.750000,1,0.277893,0.293935,0.285982,0.005510
4878.000000,1,0.134994,0.146925,0.141080,0.004161
4878.250000,1,0.294915,0.309129,0.301954,0.004611
4878.500000,1,0.164788,0.175797,0.170347,0.003900
4878.750000,1,0.319391,0.332305,0.325770,0.004108
4879.000000,1,0.201014,0.211943,0.206526,0.003887
4879.250000,1,0.354020,0.365510,0.359584,0.003623
4879.500000,1,0.243887,0.255983,0.250086,0.004209
4879.750000,1,0.398367,0.408053,0.403240,0.003134
4880.000000,1,0.294521,0.308034,0.301478,0.004647
4880.250000,1,0.453839,0.462521,0.458295,0.002770
4880.500000,1,0.354768,0.369818,0.362433,0.005031
4880.750000,1,0.522202,0.529228,0.525845,0.002352
4881.000000,1,0.424785,0.441268,0.433123,0.005475
4881.250000,1,0.600271,0.605321,0.603009,0.001718
4881.500000,1,0.502504,0.520066,0.511107,0.005906
4881.750000,1,0.687673,0.692139,0.689978,0.001429
4882.000000,1,0.592279,0.610178,0.601171,0.006083
4882.250000,1,0.790612,0.792861,0.791646,0.000817
4882.500000,1,0.695621,0.714695,0.704614,0.006620
4882.750000,1,0.900308,0.904645,0.901928,0.001244
4883.000000,1,0.803736,0.823365,0.813180,0.006798
4883.250000,1,1.013427,1.018686,1.015645,0.001606
4883.500000,1,0.918327,0.938194,0.927630,0.007201
4883.750000,1,1.132364,1.139030,1.135216,0.002164
4884.000000,1,1.037143,1.056709,1.045995,0.007456
4884.250000,1,1.245749,1.252602,1.248838,0.002452
4884.500000,1,1.139274,1.159449,1.148367,0.007760
4884.750000,1,1.336474,1.342682,1.338784,0.002331
4885.000000,1,1.218062,1.238953,1.227280,0.008410
4885.250000,1,1.402970,1.409707,1.405834,0.002561
4885.500000,1,1.276805,1.300004,1.286939,0.008676
4885.750000,1,1.449767,1.455700,1.452187,0.002447
4886.000000,1,1.314037,1.337046,1.324370,0.009099
4886.250000,1,1.475477,1.482948,1.478213,0.002770
4886.500000,1,1.337196,1.361970,1.348892,0.009189
4886.750000,1,1.495852,1.501925,1.498301,0.002397
4887.000000,1,1.359531,1.384602,1.370626,0.009748
4887.250000,1,1.508839,1.517777,1.512372,0.003250
4887.500000,1,1.364609,1.389869,1.376530,0.009579
4887.750000,1,1.496673,1.507382,1.500984,0.003756
4888.000000,1,1.339760,1.364354,1.351372,0.009267
4888.250000,1,1.454351,1.464393,1.458928,0.003675
4888.500000,1,1.284060,1.308476,1.295472,0.009170
4888.750000,1,1.385039,1.396258,1.389822,0.004219
4889.000000,1,1.203562,1.226613,1.214377,0.008846
4889.250000,1,1.296860,1.305943,1.300898,0.003608
4889.500000,1,1.110660,1.132292,1.120963,0.008288
4889.750000,1,1.207510,1.216549,1.212009,0.003627
4890.000000,1,1.023558,1.044809,1.034346,0.008097
4890.250000,1,1.130818,1.138620,1.135294,0.003029
4890.500000,1,0.948792,0.970607,0.959920,0.008065
4890.750000,1,1.067791,1.075176,1.071334,0.002618
4891.000000,1,0.889291,0.910621,0.899985,0.008294
4891.250000,1,1.022968,1.029413,1.026386,0.002367
4891.500000,1,0.852119,0.875693,0.864230,0.008674
4891.750000,1,1.004397,1.011844,1.008419,0.002630
4892.000000,2,0.252863,0.254091,0.253344,0.000413
4892.250000,2,0.254753,0.255852,0.255240,0.000343
4892.500000,2,0.261141,0.262045,0.261584,0.000372
4892.750000,2,0.271830,0.272725,0.272266,0.000309
4893.000000,2,0.287249,0.288288,0.287771,0.000351
4893.250000,2,0.307425,0.308635,0.307975,0.000395
4893.500000,2,0.332380,0.333634,0.333024,0.000361
4893.750000,2,0.362182,0.363042,0.362747,0.000266
4894.000000,2,0.396140,0.396937,0.396649,0.000229
4894.250000,2,0.433353,0.434232,0.433860,0.000270
4894.500000,2,0.473098,0.474657,0.473961,0.000471
4894.750000,2,0.514658,0.516386,0.515633,0.000531
4895.000000,2,0.557765,0.559683,0.558596,0.000591
4895.250000,2,0.601938,0.604249,0.602990,0.000754
4895.500000,2,0.647395,0.649625,0.648541,0.000761
4895.750000,2,0.693673,0.696714,0.695192,0.000961
4896.000000,2,0.740524,0.743248,0.741652,0.000970
4896.250000,2,0.785930,0.788410,0.787174,0.000767
4896.500000,2,0.829069,0.831495,0.830349,0.000784
4896.750000,2,0.869222,0.871524,0.870464,0.000760
4897.000000,2,0.906006,0.907839,0.906863,0.000706
4897.250000,2,0.938789,0.940214,0.939495,0.000392
4897.500000,2,0.968097,0.969120,0.968597,0.000303
4897.750000,2,0.992861,0.994742,0.993739,0.000532
4898.000000,2,1.014762,1.016574,1.015444,0.000581
4898.250000,2,1.032824,1.034515,1.033709,0.000631
4898.500000,2,1.048626,1.050522,1.049749,0.000751
4898.750000,2,1.062432,1.064851,1.063798,0.000980
4899.000000,2,1.074509,1.077366,1.076119,0.001114
4899.250000,2,1.085059,1.088946,1.087410,0.001469
4899.500000,2,1.095651,1.099131,1.097284,0.001519
4899.750000,2,1.103461,1.107662,1.105636,0.001653
4900.000000,2,1.110842,1.117433,1.114367,0.002378
4900.250000,2,1.117239,1.123394,1.120695,0.002237
4900.500000,2,1.124519,1.130284,1.127963,0.002233
4900.750000,2,1.132118,1.137464,1.135114,0.002322
4901.000000,2,1.139085,1.144372,1.142079,0.002034
4901.250000,2,1.145805,1.151589,1.148800,0.002092
4901.500000,2,1.152430,1.157820,1.155114,0.002053
4901.750000,2,1.158328,1.163349,1.161031,0.001951
4902.000000,2,1.164838,1.169582,1.167119,0.001889
4902.250000,2,1.170109,1.174758,1.172678,0.001826
4902.500000,2,1.175791,1.179447,1.177868,0.001363
4902.750000,2,1.180558,1.184047,1.182687,0.001269
4903.000000,2,1.186230,1.188718,1.187790,0.000853
4903.250000,2,1.190881,1.194128,1.192566,0.001193
4903.500000,2,1.196678,1.199886,1.198368,0.001088
4903.750000,2,1.203562,1.205511,1.204208,0.000629
4904.000000,2,1.209873,1.211148,1.210570,0.000485
4904.250000,2,1.214794,1.217618,1.216543,0.000813
4904.500000,2,1.220655,1.222280,1.221344,0.000585
4904.750000,2,1.224132,1.226128,1.225224,0.000706
4905.000000,2,1.228085,1.229345,1.228746,0.000418
4905.250000,2,1.229227,1.232366,1.230957,0.001060
4905.500000,2,1.231084,1.233775,1.232504,0.000883
4905.750000,2,1.232207,1.235181,1.233375,0.001048
4906.000000,2,1.232742,1.235188,1.234121,0.001028
4906.250000,2,1.232217,1.236013,1.234561,0.001115
4906.500000,2,1.231616,1.236523,1.234009,0.001490
4906.750000,2,1.231184,1.235593,1.233366,0.001483
4907.000000,2,1.229565,1.233959,1.231905,0.001676
4907.250000,2,1.227827,1.233036,1.230196,0.001670
4907.500000,2,1.225622,1.230275,1.228011,0.001610
4907.750000,2,1.222925,1.227581,1.225517,0.001642
4908.000000,2,1.220764,1.225568,1.223104,0.001669
4908.250000,2,1.218834,1.221461,1.220052,0.001019
4908.500000,2,1.213792,1.217839,1.216198,0.001319
4908.750000,2,1.209799,1.213226,1.211749,0.001328
4909.000000,2,1.207353,1.210716,1.209086,0.001123
4909.250000,2,1.205523,1.209907,1.207696,0.001388
4909.500000,2,1.206134,1.209537,1.207873,0.000984
4909.750000,2,1.207872,1.210466,1.209143,0.000966
4910.000000,2,1.208933,1.212367,1.211110,0.001062
4910.250000,2,1.212953,1.215084,1.213701,0.000778
4910.500000,2,1.216524,1.218339,1.217490,0.000555
4910.750000,2,1.221237,1.223064,1.221944,0.000504
4911.000000,2,1.224667,1.228159,1.226167,0.000994
4911.250000,2,1.228850,1.231859,1.230224,0.001055
4911.500000,2,1.232154,1.235521,1.233862,0.001084
4911.750000,2,1.233592,1.237637,1.235597,0.001624
4912.000000,2,1.234707,1.239239,1.236628,0.001804
4912.250000,2,1.233013,1.237968,1.235430,0.001866
4912.500000,2,1.230218,1.235494,1.232713,0.002247
4912.750000,2,1.225391,1.231015,1.227985,0.002291
4913.000000,2,1.218329,1.224305,1.221538,0.002404
4913.250000,2,1.211318,1.217606,1.214392,0.002362
4913.500000,2,1.205732,1.211567,1.208564,0.002116
4913.750000,2,1.201635,1.208200,1.204578,0.002316
4914.000000,2,1.201375,1.206859,1.204097,0.002081
4914.250000,2,1.204043,1.209283,1.206359,0.001750
4914.500000,2,1.207211,1.212958,1.209737,0.001979
4914.750000,2,1.211243,1.216764,1.213512,0.001915
4915.000000,2,1.213334,1.219864,1.216265,0.002220
4915.250000,2,1.216441,1.221192,1.218400,0.001646
4915.500000,2,1.218071,1.223635,1.220187,0.001981
4915.750000,2,1.219722,1.224635,1.221519,0.001834
4916.000000,2,1.221566,1.226168,1.223485,0.001627
4916.250000,2,1.221590,1.227155,1.223618,0.001738
4916.500000,2,1.221436,1.226195,1.223092,0.001536
4916.750000,2,1.219840,1.224465,1.221482,0.001479
4917.000000,2,1.219228,1.222254,1.220705,0.001036
4917.250000,2,1.220001,1.222254,1.220855,0.000834
4917.500000,2,1.220462,1.223225,1.221185,0.000943
4917.750000,2,1.218559,1.222315,1.220300,0.001230
4918.000000,2,1.215227,1.217294,1.216347,0.000698
4918.250000,2,1.207181,1.209483,1.208461,0.000813
4918.500000,2,1.195090,1.197402,1.196293,0.000674
4918.750000,2,1.177886,1.181060,1.179745,0.000884
4919.000000,2,1.156183,1.158732,1.157686,0.000940
4919.250000,2,1.127541,1.130414,1.129053,0.000931
4919.500000,2,1.093370,1.096741,1.094564,0.001046
4919.750000,2,1.051949,1.055796,1.053770,0.001246
4920.000000,2,1.007889,1.010921,1.009151,0.000942
4920.250000,2,0.959931,0.962839,0.961430,0.000894
4920.500000,2,0.909553,0.912558,0.910927,0.001000
4920.750000,2,0.855564,0.858261,0.857085,0.000933
4921.000000,2,0.797470,0.800433,0.799066,0.001001
4921.250000,2,0.734456,0.738051,0.736118,0.001081
4921.500000,2,0.669042,0.672431,0.670472,0.001131
4921.750000,2,0.602901,0.606019,0.604327,0.001020
4922.000000,2,0.538649,0.541562,0.540090,0.000953
4922.250000,2,0.478105,0.480927,0.479500,0.000846
4922.500000,2,0.422824,0.424924,0.423804,0.000731
4922.750000,2,0.373317,0.375535,0.374347,0.000621
4923.000000,2,0.331820,0.333056,0.332480,0.000414
4923.250000,2,0.298845,0.300141,0.299537,0.000483
4923.500000,2,0.275539,0.276600,0.276068,0.000381
4923.750000,2,0.261293,0.262385,0.261807,0.000350
4924.000000,3,0.254538,0.255492,0.254957,0.000291
4924.250000,3,0.257141,0.258080,0.257606,0.000270
4924.500000,3,0.265259,0.266273,0.265709,0.000295
4924.750000,3,0.278129,0.279929,0.279168,0.000497
4925.000000,3,0.296745,0.298705,0.298110,0.000637
4925.250000,3,0.321669,0.323916,0.323010,0.000867
4925.500000,3,0.352336,0.355459,0.354266,0.001112
4925.750000,3,0.389558,0.392934,0.391643,0.001302
4926.000000,3,0.432552,0.436772,0.435049,0.001632
4926.250000,3,0.479942,0.484816,0.482802,0.001930
4926.500000,3,0.530385,0.536050,0.533737,0.002076
4926.750000,3,0.582498,0.588233,0.585932,0.002007
4927.000000,3,0.634209,0.640325,0.637912,0.002409
4927.250000,3,0.684845,0.691213,0.688453,0.002416
4927.500000,3,0.733197,0.738774,0.736296,0.002138
4927.750000,3,0.776424,0.782644,0.780271,0.002380
4928.000000,3,0.817094,0.823536,0.820921,0.002423
4928.250000,3,0.855599,0.861741,0.859053,0.002217
4928.500000,3,0.892618,0.898732,0.896377,0.002239
4928.750000,3,0.928138,0.934175,0.932268,0.002179
4929.000000,3,0.962570,0.968848,0.966681,0.002354
4929.250000,3,0.993250,0.999843,0.997388,0.002271
4929.500000,3,1.020898,1.026553,1.024554,0.002154
4929.750000,3,1.043884,1.048615,1.047098,0.001784
4930.000000,3,1.062647,1.067512,1.065743,0.001831
4930.250000,3,1.077238,1.082328,1.080746,0.001697
4930.500000,3,1.090264,1.094584,1.092647,0.001511
4930.750000,3,1.099258,1.103957,1.102074,0.001346
4931.000000,3,1.107763,1.111349,1.109815,0.001194
4931.250000,3,1.114635,1.118429,1.116638,0.001230
4931.500000,3,1.122224,1.125016,1.123621,0.000972
4931.750000,3,1.128907,1.132830,1.130746,0.001087
4932.000000,3,1.136585,1.139317,1.137874,0.000903
4932.250000,3,1.141800,1.144748,1.142883,0.000861
4932.500000,3,1.146086,1.148620,1.146999,0.000722
4932.750000,3,1.148955,1.151757,1.149762,0.000816
4933.000000,3,1.152750,1.154161,1.153311,0.000493
4933.250000,3,1.157081,1.159883,1.157866,0.000934
4933.500000,3,1.163047,1.166128,1.163937,0.000966
4933.750000,3,1.168283,1.172022,1.170081,0.001163
4934.000000,3,1.174193,1.177895,1.175689,0.001234
4934.250000,3,1.179423,1.182451,1.180840,0.001006
4934.500000,3,1.183596,1.187731,1.185780,0.001458
4934.750000,3,1.189196,1.193121,1.191088,0.001310
4935.000000,3,1.195795,1.199535,1.197497,0.001193
4935.250000,3,1.201420,1.204787,1.203658,0.001129
4935.500000,3,1.208193,1.211133,1.209757,0.000990
4935.750000,3,1.213272,1.216151,1.214811,0.001008
4936.000000,3,1.216359,1.220274,1.218716,0.001222
4936.250000,3,1.220084,1.223040,1.221479,0.001098
4936.500000,3,1.221329,1.223779,1.222851,0.000785
4936.750000,3,1.221749,1.223895,1.222977,0.000606
4937.000000,3,1.221709,1.223413,1.222683,0.000621
4937.250000,3,1.220433,1.222913,1.221232,0.000796
4937.500000,3,1.218550,1.220762,1.219488,0.000703
4937.750000,3,1.217116,1.219805,1.218544,0.000757
4938.000000,3,1.216859,1.218732,1.217970,0.000555
4938.250000,3,1.216802,1.219192,1.218013,0.000660
4938.500000,3,1.217176,1.218462,1.217713,0.000495
4938.750000,3,1.217476,1.218685,1.217956,0.000434
4939.000000,3,1.216618,1.219362,1.218330,0.000841
4939.250000,3,1.218481,1.220370,1.219703,0.000608
4939.500000,3,1.220811,1.223359,1.222086,0.000794
4939.750000,3,1.223789,1.225895,1.224665,0.000788
4940.000000,3,1.227723,1.231298,1.229272,0.001251
4940.250000,3,1.227344,1.230282,1.228887,0.001003
4940.500000,3,1.227783,1.230152,1.228747,0.000917
4940.750000,3,1.225803,1.228934,1.227076,0.001072
4941.000000,3,1.221893,1.225458,1.223507,0.001302
4941.250000,3,1.217469,1.221075,1.219105,0.001194
4941.500000,3,1.210241,1.215102,1.212629,0.001736
4941.750000,3,1.203620,1.208239,1.205778,0.001584
4942.000000,3,1.196349,1.202197,1.199168,0.002022
4942.250000,3,1.192350,1.198051,1.194866,0.001999
4942.500000,3,1.190446,1.195887,1.192664,0.001972
4942.750000,3,1.190110,1.195592,1.192941,0.002005
4943.000000,3,1.192500,1.198302,1.195465,0.001957
4943.250000,3,1.196000,1.201965,1.199011,0.001966
4943.500000,3,1.200563,1.205568,1.203169,0.001858
4943.750000,3,1.205692,1.209844,1.207992,0.001601
4944.000000,3,1.210641,1.214645,1.212585,0.001583
4944.250000,3,1.215032,1.218796,1.217350,0.001436
4944.500000,3,1.219208,1.222604,1.221149,0.001234
4944.750000,3,1.221843,1.224748,1.223411,0.000954
4945.000000,3,1.223203,1.225643,1.225053,0.000788
4945.250000,3,1.223915,1.226266,1.225522,0.000789
4945.500000,3,1.223744,1.226388,1.225158,0.000767
4945.750000,3,1.223694,1.226488,1.224959,0.000867
4946.000000,3,1.222155,1.225263,1.223781,0.000981
4946.250000,3,1.219334,1.223132,1.220796,0.001247
4946.500000,3,1.216570,1.220652,1.218168,0.001539
4946.750000,3,1.213528,1.217684,1.215363,0.001440
4947.000000,3,1.210974,1.216389,1.213123,0.001993
4947.250000,3,1.209502,1.214835,1.211672,0.002007
4947.500000,3,1.208637,1.214895,1.211230,0.002315
4947.750000,3,1.207240,1.213592,1.210486,0.002495
4948.000000,3,1.206856,1.213623,1.209926,0.002724
4948.250000,3,1.204918,1.212585,1.208491,0.002856
4948.500000,3,1.203586,1.210662,1.206759,0.002928
4948.750000,3,1.201335,1.208890,1.204646,0.003030
4949.000000,3,1.197823,1.205822,1.201765,0.003263
4949.250000,3,1.193856,1.201749,1.197485,0.003090
4949.500000,3,1.187023,1.194757,1.190682,0.003180
4949.750000,3,1.178111,1.185535,1.181342,0.003133
4950.000000,3,1.166383,1.174682,1.170261,0.003385
4950.250000,3,1.152617,1.160179,1.155915,0.003047
4950.500000,3,1.134428,1.142342,1.138081,0.003232
4950.750000,3,1.112960,1.120850,1.116496,0.003165
4951.000000,3,1.086564,1.095015,1.090087,0.003230
4951.250000,3,1.054763,1.063364,1.058616,0.003195
4951.500000,3,1.019417,1.027879,1.023130,0.003227
4951.750000,3,0.980157,0.988174,0.983098,0.002985
4952.000000,3,0.935577,0.943005,0.938728,0.002642
4952.250000,3,0.886286,0.893268,0.889105,0.002545
4952.500000,3,0.831524,0.838670,0.834493,0.002542
4952.750000,3,0.774234,0.780050,0.776770,0.002148
4953.000000,3,0.715769,0.722021,0.718192,0.002286
4953.250000,3,0.657232,0.662720,0.659921,0.001899
4953.500000,3,0.600945,0.606545,0.603396,0.001930
4953.750000,3,0.547611,0.551984,0.549244,0.001611
4954.000000,3,0.494722,0.499191,0.496705,0.001512
4954.250000,3,0.445614,0.448966,0.447129,0.001135
4954.500000,3,0.399211,0.402349,0.400613,0.001077
4954.750000,3,0.357331,0.360434,0.358857,0.000942
4955.000000,3,0.322056,0.323963,0.323143,0.000666
4955.250000,3,0.293618,0.295097,0.294547,0.000484
4955.500000,3,0.272965,0.274256,0.273747,0.000434
4955.750000,3,0.260130,0.261388,0.261022,0.000365
4956.000000,4,0.307049,0.308407,0.307735,0.000370
4956.250000,4,0.310144,0.310943,0.310532,0.000244
4956.500000,4,0.319444,0.320114,0.319769,0.000272
4956.750000,4,0.334704,0.335460,0.335135,0.000279
4957.000000,4,0.356673,0.357544,0.357131,0.000284
4957.250000,4,0.384817,0.386072,0.385464,0.000357
4957.500000,4,0.419595,0.420919,0.420088,0.000437
4957.750000,4,0.459051,0.460372,0.459664,0.000418
4958.000000,4,0.502789,0.504689,0.503517,0.000598
4958.250000,4,0.550090,0.551946,0.550733,0.000606
4958.500000,4,0.599531,0.601541,0.600394,0.000660
4958.750000,4,0.650967,0.652557,0.651504,0.000560
4959.000000,4,0.701991,0.704289,0.702948,0.000817
4959.250000,4,0.752725,0.755137,0.753986,0.000789
4959.500000,4,0.801912,0.805186,0.803673,0.001057
4959.750000,4,0.848699,0.851901,0.850484,0.000974
4960.000000,4,0.891492,0.894864,0.893309,0.001094
4960.250000,4,0.928439,0.931557,0.930082,0.001186
4960.500000,4,0.959298,0.963335,0.961471,0.001521
4960.750000,4,0.984908,0.989187,0.987391,0.001820
4961.000000,4,1.007034,1.012014,1.010158,0.001829
4961.250000,4,1.027784,1.032511,1.030298,0.002010
4961.500000,4,1.043923,1.049284,1.047175,0.002190
4961.750000,4,1.057873,1.062609,1.060590,0.001873
4962.000000,4,1.066701,1.072528,1.069896,0.002306
4962.250000,4,1.072757,1.078267,1.075985,0.002136
4962.500000,4,1.078894,1.084404,1.081687,0.002105
4962.750000,4,1.083694,1.088603,1.086810,0.001954
4963.000000,4,1.089897,1.094618,1.092389,0.001906
4963.250000,4,1.095083,1.100042,1.097707,0.001959
4963.500000,4,1.097725,1.102372,1.100291,0.001883
4963.750000,4,1.097208,1.102514,1.100235,0.001955
4964.000000,4,1.096881,1.101883,1.099559,0.001648
4964.250000,4,1.096992,1.101302,1.099197,0.001604
4964.500000,4,1.099019,1.104000,1.101407,0.001836
4964.750000,4,1.102033,1.106890,1.105037,0.001741
4965.000000,4,1.107165,1.111560,1.109438,0.001588
4965.250000,4,1.110277,1.114454,1.112592,0.001639
4965.500000,4,1.111926,1.116739,1.114306,0.001738
4965.750000,4,1.111986,1.117604,1.114998,0.001849
4966.000000,4,1.112438,1.118175,1.115482,0.002009
4966.250000,4,1.112097,1.117566,1.114791,0.002131
4966.500000,4,1.110480,1.115670,1.113191,0.002015
4966.750000,4,1.105970,1.112003,1.109215,0.002447
4967.000000,4,1.100675,1.106892,1.104220,0.002368
4967.250000,4,1.096128,1.102655,1.099489,0.002637
4967.500000,4,1.093677,1.100920,1.097518,0.002938
4967.750000,4,1.094149,1.101293,1.098082,0.002921
4968.000000,4,1.096921,1.104723,1.101263,0.003021
4968.250000,4,1.100993,1.108749,1.104795,0.002966
4968.500000,4,1.104197,1.112108,1.108008,0.002978
4968.750000,4,1.105224,1.113864,1.109543,0.002964
4969.000000,4,1.105294,1.112825,1.109166,0.002785
4969.250000,4,1.102910,1.109162,1.106522,0.002320
4969.500000,4,1.098817,1.104804,1.102361,0.002081
4969.750000,4,1.093880,1.099053,1.096729,0.001730
4970.000000,4,1.087881,1.092808,1.090448,0.001551
4970.250000,4,1.082914,1.087087,1.085413,0.001332
4970.500000,4,1.080024,1.084323,1.082652,0.001405
4970.750000,4,1.080699,1.084081,1.082946,0.001035
4971.000000,4,1.084662,1.087118,1.086258,0.000803
4971.250000,4,1.088944,1.090810,1.090060,0.000573
4971.500000,4,1.092667,1.094501,1.093819,0.000542
4971.750000,4,1.096890,1.099121,1.097738,0.000668
4972.000000,4,1.100859,1.103650,1.102184,0.000790
4972.250000,4,1.105500,1.109556,1.107618,0.001045
4972.500000,4,1.114792,1.117580,1.115760,0.000921
4972.750000,4,1.123529,1.126760,1.124700,0.000962
4973.000000,4,1.131550,1.135246,1.133460,0.001284
4973.250000,4,1.140418,1.143713,1.141786,0.001185
4973.500000,4,1.146812,1.151074,1.148803,0.001478
4973.750000,4,1.153231,1.156970,1.155247,0.001368
4974.000000,4,1.160182,1.164452,1.162150,0.001393
4974.250000,4,1.166720,1.170699,1.168810,0.001436
4974.500000,4,1.173106,1.177388,1.174965,0.001410
4974.750000,4,1.177172,1.181521,1.179404,0.001484
4975.000000,4,1.180794,1.185126,1.182706,0.001627
4975.250000,4,1.182862,1.187510,1.185086,0.001602
4975.500000,4,1.186150,1.189934,1.188025,0.001330
4975.750000,4,1.189390,1.195139,1.191461,0.001757
4976.000000,4,1.193336,1.197722,1.195451,0.001272
4976.250000,4,1.196694,1.200632,1.198752,0.001292
4976.500000,4,1.199206,1.203831,1.201457,0.001381
4976.750000,4,1.203603,1.207009,1.204604,0.001141
4977.000000,4,1.206733,1.210039,1.208291,0.001031
4977.250000,4,1.212120,1.215870,1.213524,0.001274
4977.500000,4,1.217548,1.221273,1.219058,0.001347
4977.750000,4,1.224106,1.227342,1.225461,0.001258
4978.000000,4,1.229120,1.233656,1.231381,0.001695
4978.250000,4,1.233590,1.239034,1.236474,0.002024
4978.500000,4,1.238856,1.245059,1.241878,0.002457
4978.750000,4,1.243205,1.250021,1.246627,0.002663
4979.000000,4,1.247926,1.254722,1.251193,0.002739
4979.250000,4,1.250933,1.257804,1.254097,0.002904
4979.500000,4,1.252587,1.260907,1.255739,0.003227
4979.750000,4,1.252819,1.261389,1.256912,0.003513
4980.000000,4,1.252446,1.262112,1.256911,0.003652
4980.250000,4,1.251699,1.260746,1.256090,0.003598
4980.500000,4,1.249561,1.258959,1.253960,0.003813
4980.750000,4,1.246655,1.256167,1.251292,0.003519
4981.000000,4,1.244811,1.253375,1.248745,0.003387
4981.250000,4,1.243265,1.251376,1.247116,0.003378
4981.500000,4,1.242791,1.250663,1.246678,0.003355
4981.750000,4,1.243537,1.251023,1.247019,0.002902
4982.000000,4,1.243226,1.250000,1.246441,0.002699
4982.250000,4,1.240198,1.247487,1.243604,0.002603
4982.500000,4,1.233297,1.240961,1.236639,0.002558
4982.750000,4,1.220742,1.226856,1.223318,0.002118
4983.000000,4,1.201347,1.206920,1.203941,0.002060
4983.250000,4,1.175035,1.180229,1.177259,0.001884
4983.500000,4,1.141470,1.145702,1.143300,0.001484
4983.750000,4,1.100699,1.105015,1.102180,0.001414
4984.000000,4,1.052906,1.056611,1.054381,0.001098
4984.250000,4,0.999703,1.001763,1.001006,0.000640
4984.500000,4,0.942705,0.944673,0.943599,0.000613
