# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.266571,0.267723,0.267154,0.000412
5628.250000,1,0.268455,0.269141,0.268804,0.000279
5628.500000,1,0.273715,0.274161,0.273985,0.000176
5628.750000,1,0.282379,0.283452,0.282885,0.000309
5629.000000,1,0.295548,0.296221,0.295855,0.000244
5629.250000,1,0.312695,0.313704,0.313120,0.000304
5629.500000,1,0.334530,0.335296,0.334894,0.000251
5629.750000,1,0.360185,0.361340,0.360775,0.000404
5630.000000,1,0.389620,0.390682,0.390224,0.000363
5630.250000,1,0.421287,0.423070,0.422172,0.000538
5630.500000,1,0.456403,0.457750,0.457122,0.000507
5630.750000,1,0.493810,0.495522,0.494815,0.000512
5631.000000,1,0.533953,0.536165,0.535153,0.000800
5631.250000,1,0.575008,0.576774,0.576100,0.000590
5631.500000,1,0.613557,0.616035,0.615028,0.000739
5631.750000,1,0.649260,0.651033,0.650332,0.000683
5632.000000,1,0.682448,0.684112,0.683133,0.000614
5632.250000,1,0.713339,0.715916,0.714382,0.000785
5632.500000,1,0.745312,0.746961,0.746025,0.000608
5632.750000,1,0.776447,0.778561,0.777578,0.000643
5633.000000,1,0.805768,0.808061,0.806806,0.000654
5633.250000,1,0.830910,0.831884,0.831407,0.000330
5633.500000,1,0.850018,0.851688,0.850881,0.000543
5633.750000,1,0.866776,0.867803,0.867283,0.000328
5634.000000,1,0.882992,0.884327,0.883611,0.000399
5634.250000,1,0.900066,0.901498,0.900800,0.000531
5634.500000,1,0.917294,0.919429,0.918255,0.000783
5634.750000,1,0.932578,0.934251,0.933391,0.000582
5635.000000,1,0.943617,0.945883,0.945003,0.000820
5635.250000,1,0.952664,0.954376,0.953370,0.000737
5635.500000,1,0.960643,0.962502,0.961263,0.000622
5635.750000,1,0.969657,0.972064,0.971015,0.000803
5636.000000,1,0.982186,0.984709,0.983447,0.000792
5636.250000,1,0.994297,0.997475,0.995865,0.001152
5636.500000,1,1.005339,1.008227,1.006726,0.000953
5636.750000,1,1.014272,1.016662,1.015244,0.000914
5637.000000,1,1.023226,1.025178,1.024240,0.000740
5637.250000,1,1.035487,1.038441,1.036832,0.000947
5637.500000,1,1.053379,1.056916,1.054977,0.001204
5637.750000,1,1.076236,1.079347,1.077566,0.000964
5638.000000,1,1.099939,1.102672,1.101218,0.000959
5638.250000,1,1.121502,1.123818,1.122888,0.000708
5638.500000,1,1.142115,1.143509,1.142717,0.000522
5638.750000,1,1.154768,1.157947,1.156492,0.000878
5639.000000,1,1.171105,1.173571,1.171945,0.000852
5639.250000,1,1.186514,1.189486,1.187909,0.000956
5639.500000,1,1.201463,1.203583,1.202810,0.000657
5639.750000,1,1.212255,1.214909,1.213577,0.000848
5640.000000,1,1.218000,1.220226,1.219151,0.000715
5640.250000,1,1.219619,1.222912,1.221042,0.001108
5640.500000,1,1.221338,1.224412,1.222876,0.000948
5640.750000,1,1.226864,1.229648,1.228632,0.000948
5641.000000,1,1.236327,1.240534,1.238734,0.001265
5641.250000,1,1.248678,1.251880,1.250514,0.000919
5641.500000,1,1.258360,1.262554,1.260687,0.001431
5641.750000,1,1.265275,1.269241,1.267306,0.001251
5642.000000,1,1.270451,1.274482,1.272140,0.001341
5642.250000,1,1.275138,1.279071,1.276852,0.001303
5642.500000,1,1.281543,1.286049,1.284250,0.001528
5642.750000,1,1.291835,1.296271,1.294169,0.001522
5643.000000,1,1.301318,1.306342,1.303783,0.001484
5643.250000,1,1.307254,1.311644,1.309571,0.001408
5643.500000,1,1.309802,1.313362,1.311817,0.001268
5643.750000,1,1.309312,1.314104,1.312085,0.001627
5644.000000,1,1.311740,1.315800,1.313978,0.001501
5644.250000,1,1.316277,1.319913,1.318534,0.001116
5644.500000,1,1.322382,1.325701,1.324633,0.001096
5644.750000,1,1.326819,1.330629,1.329712,0.001205
5645.000000,1,1.328328,1.332307,1.330855,0.001187
5645.250000,1,1.327808,1.330619,1.329424,0.000866
5645.500000,1,1.324221,1.326782,1.325897,0.000869
5645.750000,1,1.321183,1.324614,1.323288,0.001002
5646.000000,1,1.321063,1.323873,1.322435,0.000975
5646.250000,1,1.319197,1.321838,1.320802,0.000921
5646.500000,1,1.315395,1.318775,1.317213,0.001023
5646.750000,1,1.308260,1.311942,1.310365,0.001196
5647.000000,1,1.299891,1.304943,1.302046,0.001643
5647.250000,1,1.291880,1.296636,1.294580,0.001711
5647.500000,1,1.286317,1.290358,1.288807,0.001515
5647.750000,1,1.281039,1.285740,1.283639,0.001858
5648.000000,1,1.275321,1.280024,1.278105,0.001759
5648.250000,1,1.267618,1.272430,1.270560,0.002040
5648.500000,1,1.258628,1.264003,1.261762,0.002166
5648.750000,1,1.250766,1.256272,1.253690,0.002151
5649.000000,1,1.244942,1.250866,1.248325,0.002026
5649.250000,1,1.243737,1.248108,1.245837,0.001651
5649.500000,1,1.241417,1.246169,1.243839,0.001851
5649.750000,1,1.239081,1.244271,1.241493,0.002070
5650.000000,1,1.235333,1.240614,1.237586,0.001932
5650.250000,1,1.230915,1.236177,1.233426,0.001844
5650.500000,1,1.228274,1.234318,1.231182,0.002099
5650.750000,1,1.229439,1.233379,1.231181,0.001344
5651.000000,1,1.231697,1.235927,1.233357,0.001389
5651.250000,1,1.232786,1.237166,1.234770,0.001316
5651.500000,1,1.233755,1.237956,1.235586,0.001178
5651.750000,1,1.233395,1.237356,1.235279,0.001349
5652.000000,1,1.233725,1.238075,1.235388,0.001244
5652.250000,1,1.236673,1.240174,1.238045,0.001057
5652.500000,1,1.241834,1.244920,1.242758,0.001002
5652.750000,1,1.246605,1.249587,1.247634,0.000942
5653.000000,1,1.248396,1.250916,1.249724,0.000791
5653.250000,1,1.247483,1.249357,1.248296,0.000652
5653.500000,1,1.241779,1.244571,1.243025,0.000909
5653.750000,1,1.234570,1.237226,1.235559,0.000868
5654.000000,1,1.226721,1.229232,1.227653,0.000805
5654.250000,1,1.215793,1.218140,1.216876,0.000800
5654.500000,1,1.200986,1.204331,1.202296,0.001091
5654.750000,1,1.180328,1.182797,1.181296,0.000777
5655.000000,1,1.153499,1.155877,1.154678,0.000680
5655.250000,1,1.122714,1.126029,1.124265,0.000941
5655.500000,1,1.091422,1.093054,1.092239,0.000520
5655.750000,1,1.056846,1.059359,1.058027,0.000899
5656.000000,1,1.019662,1.022696,1.020755,0.000980
5656.250000,1,0.976483,0.979492,0.977518,0.000986
5656.500000,1,0.925221,0.929200,0.927215,0.001232
5656.750000,1,0.869516,0.873103,0.871278,0.001121
5657.000000,1,0.810137,0.812741,0.811351,0.000868
5657.250000,1,0.748021,0.751050,0.749567,0.001084
5657.500000,1,0.684914,0.688631,0.686890,0.001164
5657.750000,1,0.621633,0.625015,0.623344,0.001169
5658.000000,1,0.558993,0.561480,0.560260,0.000824
5658.250000,1,0.497781,0.500380,0.498988,0.000797
5658.500000,1,0.441393,0.443750,0.442534,0.000794
5658.750000,1,0.391067,0.393711,0.392560,0.000771
5659.000000,1,0.349612,0.351348,0.350561,0.000530
5659.250000,1,0.316164,0.317920,0.316918,0.000568
5659.500000,1,0.291781,0.293052,0.292440,0.000399
5659.750000,1,0.276482,0.277705,0.277191,0.000428
5660.000000,2,0.260561,0.262003,0.261426,0.000432
5660.250000,2,0.264398,0.265865,0.265297,0.000510
5660.500000,2,0.275427,0.277141,0.276510,0.000517
5660.750000,2,0.294316,0.296461,0.295617,0.000637
5661.000000,2,0.320126,0.322011,0.321441,0.000606
5661.250000,2,0.352847,0.354680,0.354134,0.000561
5661.500000,2,0.390906,0.393008,0.392329,0.000637
5661.750000,2,0.434947,0.437340,0.436521,0.000750
5662.000000,2,0.484269,0.487101,0.486312,0.000903
5662.250000,2,0.540234,0.543356,0.542465,0.000971
5662.500000,2,0.601336,0.604524,0.603664,0.000990
5662.750000,2,0.665934,0.668698,0.667728,0.000894
5663.000000,2,0.728312,0.731858,0.730813,0.001100
5663.250000,2,0.788637,0.791546,0.790609,0.000908
5663.500000,2,0.844518,0.847506,0.846730,0.000932
5663.750000,2,0.899550,0.902144,0.901158,0.000749
5664.000000,2,0.953522,0.956012,0.954916,0.000809
5664.250000,2,1.003744,1.006983,1.005530,0.000962
5664.500000,2,1.048139,1.050798,1.049848,0.000836
5664.750000,2,1.083351,1.084591,1.084076,0.000471
5665.000000,2,1.107671,1.110111,1.108871,0.000824
5665.250000,2,1.126446,1.128659,1.127753,0.000716
5665.500000,2,1.144359,1.145998,1.145337,0.000654
5665.750000,2,1.162211,1.165598,1.163951,0.001143
5666.000000,2,1.179772,1.181741,1.180954,0.000639
5666.250000,2,1.192269,1.194338,1.193562,0.000779
5666.500000,2,1.196647,1.198691,1.197563,0.000648
5666.750000,2,1.194796,1.197020,1.195883,0.000767
5667.000000,2,1.191134,1.194368,1.192931,0.001004
5667.250000,2,1.192706,1.194867,1.193513,0.000714
5667.500000,2,1.198843,1.200940,1.200028,0.000724
5667.750000,2,1.208842,1.211047,1.209690,0.000712
5668.000000,2,1.217315,1.219197,1.218099,0.000621
5668.250000,2,1.221195,1.223282,1.222205,0.000748
5668.500000,2,1.220609,1.222026,1.221443,0.000517
5668.750000,2,1.219498,1.220965,1.220007,0.000515
5669.000000,2,1.220375,1.222586,1.221209,0.000717
5669.250000,2,1.224726,1.225899,1.225246,0.000436
5669.500000,2,1.228236,1.229784,1.229049,0.000512
5669.750000,2,1.229058,1.231032,1.229680,0.000617
5670.000000,2,1.226129,1.227339,1.226770,0.000373
5670.250000,2,1.222005,1.223245,1.222647,0.000431
5670.500000,2,1.221205,1.222813,1.222147,0.000486
5670.750000,2,1.225606,1.227277,1.226634,0.000552
5671.000000,2,1.233407,1.236556,1.235234,0.000922
5671.250000,2,1.242778,1.244776,1.243737,0.000662
5671.500000,2,1.247260,1.249473,1.248524,0.000711
5671.750000,2,1.247328,1.249040,1.248351,0.000567
5672.000000,2,1.250418,1.261345,1.254014,0.003285
5672.250000,2,1.242418,1.245227,1.243945,0.001094
5672.500000,2,1.242798,1.245455,1.244345,0.001110
5672.750000,2,1.244365,1.248186,1.246366,0.001570
5673.000000,2,1.243213,1.246969,1.245342,0.001525
5673.250000,2,1.237882,1.241939,1.240186,0.001667
5673.500000,2,1.228303,1.232707,1.230844,0.001537
5673.750000,2,1.219051,1.224760,1.222151,0.002215
5674.000000,2,1.213820,1.218348,1.216242,0.001600
5674.250000,2,1.211745,1.217033,1.214518,0.002007
5674.500000,2,1.212368,1.216649,1.214778,0.001834
5674.750000,2,1.210926,1.216518,1.214101,0.002166
5675.000000,2,1.207139,1.211597,1.209983,0.001735
5675.250000,2,1.201789,1.206813,1.204636,0.001878
5675.500000,2,1.197233,1.200963,1.199378,0.001435
5675.750000,2,1.196016,1.199922,1.198184,0.001353
5676.000000,2,1.198890,1.203247,1.201090,0.001639
5676.250000,2,1.202007,1.205704,1.203515,0.001258
5676.500000,2,1.204274,1.207981,1.205983,0.001417
5676.750000,2,1.204002,1.207552,1.205850,0.001319
5677.000000,2,1.203010,1.206123,1.204826,0.001136
5677.250000,2,1.203753,1.206822,1.205140,0.001137
5677.500000,2,1.205604,1.208366,1.206994,0.000935
5677.750000,2,1.209564,1.211447,1.210518,0.000738
5678.000000,2,1.211586,1.214034,1.212639,0.000707
5678.250000,2,1.211441,1.213130,1.212179,0.000726
5678.500000,2,1.207866,1.209762,1.208645,0.000675
5678.750000,2,1.203936,1.204965,1.204390,0.000384
5679.000000,2,1.199176,1.200840,1.200045,0.000473
5679.250000,2,1.196685,1.197677,1.197103,0.000344
5679.500000,2,1.191902,1.193626,1.193067,0.000600
5679.750000,2,1.186121,1.187306,1.186713,0.000457
5680.000000,2,1.177319,1.178651,1.177831,0.000419
5680.250000,2,1.166691,1.168478,1.167842,0.000571
5680.500000,2,1.158164,1.159843,1.158645,0.000534
5680.750000,2,1.151115,1.152420,1.151642,0.000462
5681.000000,2,1.145472,1.146968,1.146360,0.000480
5681.250000,2,1.141186,1.142407,1.141688,0.000443
5681.500000,2,1.135248,1.136287,1.135930,0.000317
5681.750000,2,1.129711,1.131266,1.130227,0.000491
5682.000000,2,1.123200,1.125526,1.124831,0.000740
5682.250000,2,1.121767,1.123731,1.122742,0.000645
5682.500000,2,1.121919,1.123317,1.122638,0.000410
5682.750000,2,1.123500,1.125223,1.124297,0.000575
5683.000000,2,1.124508,1.126019,1.125362,0.000443
5683.250000,2,1.123921,1.126138,1.125108,0.000674
5683.500000,2,1.122404,1.124416,1.123146,0.000689
5683.750000,2,1.121049,1.122964,1.121804,0.000690
5684.000000,2,1.119148,1.121472,1.120114,0.000826
5684.250000,2,1.117378,1.120271,1.118323,0.000981
5684.500000,2,1.113676,1.116847,1.115044,0.001164
5684.750000,2,1.107315,1.110324,1.108869,0.001079
5685.000000,2,1.098365,1.101828,1.099982,0.001296
5685.250000,2,1.088575,1.092487,1.090285,0.001511
5685.500000,2,1.079949,1.084228,1.081596,0.001630
5685.750000,2,1.072222,1.076455,1.073734,0.001477
5686.000000,2,1.063171,1.067610,1.064506,0.001662
5686.250000,2,1.049822,1.054795,1.052044,0.001828
5686.500000,2,1.032219,1.036758,1.034224,0.001754
5686.750000,2,1.009674,1.014840,1.012098,0.001851
5687.000000,2,0.984508,0.989502,0.987018,0.001899
5687.250000,2,0.957522,0.962571,0.959557,0.001924
5687.500000,2,0.927455,0.932204,0.929626,0.001780
5687.750000,2,0.893930,0.897979,0.895578,0.001677
5688.000000,2,0.854184,0.858393,0.856161,0.001717
5688.250000,2,0.809329,0.813317,0.811163,0.001644
5688.500000,2,0.760226,0.763656,0.761823,0.001381
5688.750000,2,0.709007,0.713162,0.710827,0.001696
5689.000000,2,0.657083,0.660894,0.659074,0.001438
5689.250000,2,0.605278,0.608133,0.606676,0.001085
5689.500000,2,0.552606,0.555827,0.553956,0.001208
5689.750000,2,0.500828,0.503984,0.502175,0.001097
5690.000000,2,0.451684,0.454232,0.452680,0.000921
5690.250000,2,0.407001,0.409537,0.408057,0.000870
5690.500000,2,0.368303,0.370301,0.368968,0.000716
5690.750000,2,0.335756,0.337528,0.336330,0.000592
5691.000000,2,0.308786,0.310161,0.309359,0.000499
5691.250000,2,0.287617,0.289317,0.288255,0.000571
5691.500000,2,0.271970,0.273901,0.272758,0.000592
5691.750000,2,0.262636,0.263799,0.263198,0.000453
5692.000000,3,0.353109,0.354021,0.353724,0.000304
5692.250000,3,0.356859,0.357776,0.357312,0.000338
5692.500000,3,0.366293,0.367484,0.367044,0.000345
5692.750000,3,0.382541,0.383754,0.383300,0.000400
5693.000000,3,0.404183,0.405530,0.404912,0.000448
5693.250000,3,0.430943,0.432799,0.431883,0.000546
5693.500000,3,0.462136,0.463655,0.463127,0.000497
5693.750000,3,0.498107,0.500381,0.499365,0.000693
5694.000000,3,0.538128,0.540181,0.539263,0.000588
5694.250000,3,0.581343,0.583773,0.582753,0.000749
5694.500000,3,0.625075,0.628022,0.626733,0.000835
5694.750000,3,0.669210,0.671697,0.670578,0.000717
5695.000000,3,0.709977,0.712570,0.711735,0.000816
5695.250000,3,0.751501,0.754180,0.752823,0.000795
5695.500000,3,0.792792,0.795518,0.793654,0.000956
5695.750000,3,0.834693,0.836808,0.835506,0.000760
5696.000000,3,0.875132,0.877741,0.876160,0.000979
5696.250000,3,0.912159,0.914946,0.913457,0.000941
5696.500000,3,0.943573,0.946047,0.944614,0.000899
5696.750000,3,0.969020,0.970604,0.969775,0.000587
5697.000000,3,0.989835,0.991248,0.990405,0.000551
5697.250000,3,1.007483,1.009704,1.008437,0.000675
5697.500000,3,1.023444,1.026142,1.024870,0.000814
5697.750000,3,1.037742,1.039242,1.038458,0.000570
5698.000000,3,1.045411,1.046801,1.046355,0.000496
5698.250000,3,1.049863,1.051176,1.050262,0.000431
5698.500000,3,1.049444,1.050520,1.049984,0.000334
5698.750000,3,1.048722,1.050313,1.049608,0.000581
5699.000000,3,1.049644,1.051175,1.050515,0.000484
5699.250000,3,1.052392,1.052894,1.052654,0.000161
5699.500000,3,1.053712,1.055363,1.054374,0.000558
5699.750000,3,1.053422,1.054151,1.053786,0.000261
5700.000000,3,1.063479,1.067586,1.066209,0.001477
5700.250000,3,1.045573,1.046405,1.045963,0.000267
5700.500000,3,1.041219,1.042421,1.041675,0.000400
5700.750000,3,1.038484,1.040184,1.039400,0.000503
5701.000000,3,1.036930,1.037769,1.037267,0.000282
5701.250000,3,1.033989,1.035450,1.034523,0.000501
5701.500000,3,1.029215,1.030058,1.029539,0.000267
5701.750000,3,1.023200,1.024225,1.023621,0.000394
5702.000000,3,1.018360,1.019390,1.018954,0.000384
5702.250000,3,1.015990,1.017282,1.016886,0.000416
5702.500000,3,1.015910,1.016935,1.016507,0.000331
5702.750000,3,1.016781,1.018340,1.017638,0.000602
5703.000000,3,1.016263,1.018111,1.017288,0.000574
5703.250000,3,1.015339,1.016146,1.015654,0.000282
5703.500000,3,1.012698,1.013400,1.012994,0.000224
5703.750000,3,1.010601,1.012358,1.011644,0.000549
5704.000000,3,1.011141,1.012558,1.011681,0.000522
5704.250000,3,1.012353,1.014216,1.012991,0.000546
5704.500000,3,1.012092,1.014056,1.012673,0.000610
5704.750000,3,1.010529,1.012288,1.011086,0.000557
5705.000000,3,1.007413,1.008800,1.007903,0.000518
5705.250000,3,1.005758,1.007715,1.006369,0.000780
5705.500000,3,1.006582,1.009273,1.007290,0.000881
5705.750000,3,1.011240,1.014106,1.012544,0.000838
5706.000000,3,1.018519,1.020997,1.019462,0.000724
5706.250000,3,1.025759,1.027797,1.026579,0.000739
5706.500000,3,1.030523,1.033021,1.031713,0.000828
5706.750000,3,1.035057,1.037804,1.036108,0.000981
5707.000000,3,1.039929,1.042557,1.040981,0.000908
5707.250000,3,1.046750,1.049438,1.048149,0.000938
5707.500000,3,1.056725,1.058655,1.057849,0.000682
5707.750000,3,1.067681,1.069141,1.068297,0.000551
5708.000000,3,1.076917,1.078440,1.077600,0.000556
5708.250000,3,1.083993,1.085668,1.084753,0.000509
5708.500000,3,1.089869,1.091375,1.090471,0.000573
5708.750000,3,1.096299,1.097642,1.097152,0.000409
5709.000000,3,1.104865,1.106406,1.105574,0.000589
5709.250000,3,1.115240,1.116352,1.115750,0.000327
5709.500000,3,1.125114,1.126107,1.125657,0.000349
5709.750000,3,1.133360,1.135359,1.133989,0.000616
5710.000000,3,1.140026,1.141461,1.140659,0.000559
5710.250000,3,1.146628,1.148835,1.147663,0.000721
5710.500000,3,1.155666,1.157400,1.156813,0.000593
5710.750000,3,1.168509,1.169885,1.169195,0.000481
5711.000000,3,1.182538,1.184190,1.183504,0.000465
5711.250000,3,1.196487,1.197696,1.197062,0.000447
5711.500000,3,1.207206,1.209241,1.207998,0.000650
5711.750000,3,1.216114,1.217238,1.216604,0.000470
5712.000000,3,1.222744,1.224791,1.223624,0.000631
5712.250000,3,1.230365,1.232150,1.231338,0.000508
5712.500000,3,1.237635,1.239149,1.238585,0.000497
5712.750000,3,1.244098,1.245370,1.244696,0.000473
5713.000000,3,1.247022,1.248467,1.247656,0.000564
5713.250000,3,1.248141,1.249323,1.248742,0.000471
5713.500000,3,1.248055,1.248810,1.248356,0.000258
5713.750000,3,1.248167,1.249949,1.249069,0.000726
5714.000000,3,1.252900,1.254227,1.253290,0.000430
5714.250000,3,1.260324,1.261344,1.260838,0.000366
5714.500000,3,1.267374,1.269078,1.268435,0.000535
5714.750000,3,1.274948,1.276265,1.275675,0.000389
5715.000000,3,1.279973,1.282220,1.280927,0.000767
5715.250000,3,1.284839,1.286505,1.285773,0.000598
5715.500000,3,1.290559,1.292103,1.291352,0.000453
5715.750000,3,1.296448,1.298140,1.297252,0.000493
5716.000000,3,1.303801,1.306292,1.304938,0.000721
5716.250000,3,1.309303,1.312244,1.311107,0.000975
5716.500000,3,1.313138,1.316268,1.314563,0.000949
5716.750000,3,1.314546,1.318114,1.316558,0.001228
5717.000000,3,1.315276,1.318355,1.317401,0.001103
5717.250000,3,1.316463,1.320861,1.318815,0.001394
5717.500000,3,1.317284,1.321031,1.319627,0.001248
5717.750000,3,1.316873,1.319773,1.318734,0.000991
5718.000000,3,1.312019,1.315504,1.314203,0.001348
5718.250000,3,1.304280,1.306736,1.305785,0.000947
5718.500000,3,1.291286,1.294759,1.293018,0.001181
5718.750000,3,1.275359,1.277963,1.276773,0.000850
5719.000000,3,1.254021,1.258011,1.256072,0.001274
5719.250000,3,1.229649,1.232595,1.231415,0.001115
5719.500000,3,1.197685,1.201201,1.199776,0.001211
5719.750000,3,1.159768,1.162935,1.161790,0.001191
5720.000000,3,1.116227,1.118238,1.117311,0.000596
5720.250000,3,1.068102,1.069813,1.068975,0.000615
5720.500000,3,1.015176,1.018094,1.017080,0.000979
5720.750000,3,0.961915,0.964729,0.963197,0.000793
5721.000000,3,0.903461,0.906115,0.904795,0.000761
5721.250000,3,0.842303,0.844161,0.843207,0.000748
5721.500000,3,0.777666,0.779970,0.778588,0.000776
5721.750000,3,0.712302,0.714395,0.713413,0.000662
5722.000000,3,0.648320,0.649731,0.649024,0.000493
5722.250000,3,0.587687,0.589048,0.588297,0.000539
5722.500000,3,0.531083,0.532106,0.531565,0.000381
5722.750000,3,0.480813,0.482062,0.481390,0.000447
5723.000000,3,0.437716,0.438391,0.437967,0.000226
5723.250000,3,0.402951,0.403841,0.403331,0.000334
5723.500000,3,0.377605,0.378177,0.377908,0.000213
5723.750000,3,0.362288,0.362688,0.362461,0.000140
5724.000000,4,0.269985,0.276446,0.274180,0.002311
5724.250000,4,0.271239,0.277878,0.275344,0.002426
5724.500000,4,0.275633,0.282344,0.279840,0.002296
5724.750000,4,0.283197,0.290476,0.287465,0.002648
5725.000000,4,0.294750,0.302233,0.299479,0.002591
5725.250000,4,0.310419,0.318532,0.315328,0.002910
5725.500000,4,0.330921,0.339174,0.336116,0.002886
5725.750000,4,0.355544,0.364651,0.361114,0.003245
5726.000000,4,0.383926,0.393836,0.390477,0.003453
5726.250000,4,0.415949,0.426863,0.422687,0.003993
5726.500000,4,0.450458,0.461735,0.457849,0.004074
5726.750000,4,0.486723,0.499445,0.494673,0.004606
5727.000000,4,0.524645,0.538381,0.533707,0.004919
5727.250000,4,0.563557,0.578396,0.573133,0.005527
5727.500000,4,0.601725,0.617515,0.612405,0.005855
5727.750000,4,0.637825,0.654290,0.648709,0.006236
5728.000000,4,0.670937,0.688134,0.682525,0.006384
5728.250000,4,0.701460,0.718915,0.712944,0.006804
5728.500000,4,0.730363,0.748578,0.742626,0.006938
5728.750000,4,0.759460,0.778910,0.772418,0.007407
5729.000000,4,0.786716,0.806937,0.800602,0.007654
5729.250000,4,0.812110,0.833216,0.826205,0.008098
5729.500000,4,0.833277,0.855093,0.847716,0.008119
5729.750000,4,0.850336,0.872060,0.864129,0.008364
5730.000000,4,0.865065,0.885744,0.878972,0.007900
5730.250000,4,0.881410,0.900439,0.893709,0.007421
5730.500000,4,0.910049,0.923370,0.916842,0.003695
5730.750000,4,0.935636,0.966600,0.946580,0.012512
5731.000000,4,0.954962,1.005881,0.972894,0.020113
5731.250000,4,0.971767,1.047201,0.997127,0.028879
5731.500000,4,0.983661,1.037183,1.003168,0.022183
5731.750000,4,0.992881,1.083380,1.019394,0.032765
5732.000000,4,1.002604,1.102045,1.027174,0.034450
5732.250000,4,1.013026,1.113037,1.034855,0.033632
5732.500000,4,1.023676,1.187838,1.059766,0.055063
5732.750000,4,1.032631,1.123498,1.053286,0.030498
5733.000000,4,1.038760,1.125424,1.062161,0.030368
5733.250000,4,1.041516,1.106648,1.061798,0.023925
5733.500000,4,1.044143,1.096318,1.061403,0.019866
5733.750000,4,1.049751,1.113589,1.072420,0.025051
5734.000000,4,1.056540,1.118694,1.073155,0.021241
5734.250000,4,1.064616,1.152363,1.085266,0.030304
5734.500000,4,1.068913,1.159705,1.090598,0.031408
5734.750000,4,1.070267,1.166184,1.092694,0.033327
5735.000000,4,1.068291,1.101553,1.077700,0.011489
5735.250000,4,1.072854,1.151952,1.097115,0.030088
5735.500000,4,1.079052,1.169901,1.108924,0.034786
5735.750000,4,1.090313,1.183949,1.119168,0.033408
5736.000000,4,1.102838,1.173069,1.124574,0.024931
5736.250000,4,1.114240,1.208058,1.142363,0.033670
5736.500000,4,1.120067,1.179073,1.139622,0.023784
5736.750000,4,1.122236,1.196945,1.146216,0.030208
5737.000000,4,1.125763,1.199232,1.148721,0.030286
5737.250000,4,1.128811,1.194470,1.150660,0.027689
5737.500000,4,1.133666,1.244686,1.170173,0.045738
5737.750000,4,1.136049,1.206439,1.157121,0.027104
5738.000000,4,1.134055,1.217200,1.155744,0.029029
5738.250000,4,1.128545,1.195829,1.145114,0.022617
5738.500000,4,1.122928,1.163087,1.132661,0.013321
5738.750000,4,1.121114,1.165495,1.133208,0.015345
5739.000000,4,1.123247,1.143664,1.129187,0.007200
5739.250000,4,1.128829,1.134812,1.130136,0.001996
5739.500000,4,1.114933,1.134648,1.128395,0.006845
5739.750000,4,1.111844,1.136784,1.128606,0.009483
5740.000000,4,1.127169,1.154844,1.144848,0.009427
5740.250000,4,1.111462,1.139562,1.129973,0.010430
5740.500000,4,1.115514,1.143422,1.134153,0.010390
5740.750000,4,1.124421,1.152919,1.142954,0.010679
5741.000000,4,1.135995,1.164321,1.154760,0.010474
5741.250000,4,1.145282,1.175152,1.165155,0.010893
5741.500000,4,1.152805,1.181570,1.172184,0.010707
5741.750000,4,1.157077,1.187536,1.176927,0.011376
5742.000000,4,1.161400,1.191457,1.181541,0.010938
5742.250000,4,1.168471,1.198367,1.187915,0.011207
5742.500000,4,1.176495,1.206750,1.196996,0.011127
5742.750000,4,1.185260,1.215956,1.205136,0.011444
5743.000000,4,1.191800,1.221522,1.211433,0.011169
5743.250000,4,1.194147,1.224390,1.214334,0.011566
5743.500000,4,1.195731,1.226065,1.216052,0.011393
5743.750000,4,1.200927,1.230262,1.220491,0.011384
5744.000000,4,1.209261,1.240405,1.229807,0.011721
5744.250000,4,1.221788,1.253582,1.242341,0.012012
5744.500000,4,1.235338,1.266518,1.256251,0.011731
5744.750000,4,1.246251,1.278715,1.267618,0.012523
5745.000000,4,1.255297,1.287284,1.276653,0.012167
5745.250000,4,1.261676,1.294796,1.283829,0.012917
5745.500000,4,1.270663,1.303510,1.292439,0.012525
5745.750000,4,1.281033,1.314545,1.303181,0.012863
5746.000000,4,1.292918,1.327367,1.315502,0.012963
5746.250000,4,1.304232,1.338424,1.326700,0.013061
5746.500000,4,1.311614,1.347367,1.335488,0.013494
5746.750000,4,1.318123,1.353697,1.341713,0.013429
5747.000000,4,1.324241,1.360218,1.347479,0.013564
5747.250000,4,1.330911,1.366718,1.354178,0.013756
5747.500000,4,1.339977,1.375505,1.362715,0.013660
5747.750000,4,1.347239,1.384364,1.371410,0.014113
5748.000000,4,1.354039,1.390157,1.377821,0.013708
5748.250000,4,1.356988,1.393317,1.380401,0.014285
5748.500000,4,1.357389,1.393237,1.380766,0.013648
5748.750000,4,1.356496,1.393157,1.380585,0.014179
5749.000000,4,1.358041,1.394294,1.381900,0.013634
5749.250000,4,1.360227,1.396916,1.384285,0.013999
5749.500000,4,1.361300,1.396418,1.384854,0.013476
5749.750000,4,1.359234,1.394872,1.382387,0.013476
5750.000000,4,1.351411,1.388063,1.376161,0.013742
5750.250000,4,1.343809,1.377891,1.366657,0.013473
5750.500000,4,1.332044,1.366588,1.355076,0.013202
5750.750000,4,1.316869,1.351798,1.340311,0.013284
5751.000000,4,1.299538,1.332382,1.321758,0.012563
5751.250000,4,1.274664,1.307308,1.296647,0.012618
5751.500000,4,1.242199,1.273839,1.263188,0.011947
5751.750000,4,1.201037,1.231349,1.221207,0.011841
5752.000000,4,1.152534,1.181409,1.171716,0.010963
5752.250000,4,1.096739,1.123276,1.114579,0.010523
5752.500000,4,1.033663,1.058885,1.050573,0.009626
