# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.275094,0.317772,0.294267,0.012518
5628.250000,1,0.273306,0.382063,0.311382,0.035285
5628.500000,1,0.276888,0.384964,0.314782,0.034963
5628.750000,1,0.280022,0.389446,0.319696,0.034749
5629.000000,1,0.288511,0.396087,0.328828,0.033789
5629.250000,1,0.298732,0.434363,0.348153,0.043325
5629.500000,1,0.314719,0.410879,0.353892,0.029501
5629.750000,1,0.329859,0.413573,0.368583,0.025301
5630.000000,1,0.356359,0.439082,0.394412,0.025987
5630.250000,1,0.377311,0.455948,0.417485,0.025113
5630.500000,1,0.406982,0.483204,0.446784,0.024402
5630.750000,1,0.430839,0.501879,0.471342,0.023382
5631.000000,1,0.462574,0.538827,0.502169,0.023764
5631.250000,1,0.491495,0.587699,0.536582,0.030065
5631.500000,1,0.519154,0.611451,0.566173,0.030017
5631.750000,1,0.541820,0.641794,0.589493,0.029590
5632.000000,1,0.568815,0.668731,0.614888,0.029163
5632.250000,1,0.589748,0.703430,0.640221,0.033409
5632.500000,1,0.618530,0.747677,0.672276,0.038475
5632.750000,1,0.630014,0.752494,0.685447,0.035939
5633.000000,1,0.647234,0.761471,0.700079,0.034282
5633.250000,1,0.654170,0.753098,0.704230,0.033678
5633.500000,1,0.661967,0.745565,0.710897,0.033780
5633.750000,1,0.670705,0.757754,0.722618,0.035573
5634.000000,1,0.681458,0.769682,0.735125,0.036338
5634.250000,1,0.690907,0.782338,0.745570,0.037762
5634.500000,1,0.701219,0.793986,0.757878,0.037545
5634.750000,1,0.712996,0.808315,0.770199,0.039035
5635.000000,1,0.727757,0.823823,0.786454,0.038977
5635.250000,1,0.739966,0.840519,0.800806,0.040761
5635.500000,1,0.754521,0.856342,0.816966,0.040667
5635.750000,1,0.766055,0.871071,0.830109,0.042168
5636.000000,1,0.778748,0.884962,0.845221,0.041238
5636.250000,1,0.789994,0.898995,0.865489,0.037043
5636.500000,1,0.800343,0.911406,0.881844,0.037569
5636.750000,1,0.809718,0.923205,0.892955,0.038494
5637.000000,1,0.818945,0.933493,0.901668,0.038910
5637.250000,1,0.825194,0.941122,0.910920,0.039462
5637.500000,1,0.830120,0.998698,0.928154,0.050362
5637.750000,1,0.831359,0.969680,0.924664,0.044464
5638.000000,1,0.834829,0.953878,0.923792,0.040687
5638.250000,1,0.838848,0.960515,0.930839,0.042414
5638.500000,1,0.845213,1.047823,0.951086,0.059194
5638.750000,1,0.848772,1.091409,0.963306,0.070773
5639.000000,1,0.853727,0.994005,0.950433,0.045484
5639.250000,1,0.857230,1.018030,0.957747,0.049399
5639.500000,1,0.864722,1.070904,0.972595,0.060343
5639.750000,1,0.873415,1.059548,0.978899,0.055472
5640.000000,1,0.886946,1.019054,0.984142,0.045174
5640.250000,1,0.896222,1.026111,0.988577,0.043140
5640.500000,1,0.905965,1.036740,1.001825,0.044122
5640.750000,1,0.911373,1.042967,1.007583,0.044354
5641.000000,1,0.915297,1.047738,1.013395,0.044852
5641.250000,1,0.916976,1.051346,1.019303,0.046930
5641.500000,1,0.919210,1.061924,1.022498,0.047967
5641.750000,1,0.919145,1.062102,1.023006,0.048174
5642.000000,1,0.919278,1.062761,1.021775,0.047156
5642.250000,1,0.917814,1.062965,1.022178,0.047878
5642.500000,1,0.920335,1.131813,1.041570,0.062764
5642.750000,1,0.923226,1.100846,1.038051,0.055412
5643.000000,1,0.932281,1.085383,1.043891,0.051517
5643.250000,1,0.944480,1.095814,1.056917,0.051758
5643.500000,1,0.959945,1.200956,1.089487,0.070620
5643.750000,1,0.973462,1.347107,1.128733,0.110812
5644.000000,1,0.984272,1.223798,1.116653,0.070489
5644.250000,1,0.992528,1.179327,1.116181,0.058817
5644.500000,1,1.004260,1.215296,1.130891,0.063407
5644.750000,1,1.016241,1.242742,1.146095,0.067204
5645.000000,1,1.027783,1.182566,1.143607,0.052864
5645.250000,1,1.039333,1.218826,1.163879,0.058244
5645.500000,1,1.047027,1.251891,1.175673,0.062852
5645.750000,1,1.050165,1.246252,1.177389,0.061460
5646.000000,1,1.059510,1.234826,1.181764,0.057612
5646.250000,1,1.085708,1.250856,1.199504,0.055132
5646.500000,1,1.095761,1.287481,1.213206,0.059668
5646.750000,1,1.103413,1.301672,1.224298,0.062170
5647.000000,1,1.112388,1.283846,1.229126,0.056905
5647.250000,1,1.120922,1.295901,1.238076,0.056341
5647.500000,1,1.131847,1.396511,1.273671,0.080607
5647.750000,1,1.138525,1.463595,1.286775,0.096449
5648.000000,1,1.151603,1.435274,1.291706,0.083780
5648.250000,1,1.160425,1.391290,1.295983,0.070394
5648.500000,1,1.177565,1.468727,1.326296,0.086433
5648.750000,1,1.213200,1.601384,1.367900,0.117011
5649.000000,1,1.217590,1.447436,1.345468,0.068701
5649.250000,1,1.222340,1.383265,1.340335,0.055083
5649.500000,1,1.229520,1.480819,1.367128,0.074454
5649.750000,1,1.248230,1.593856,1.400732,0.102235
5650.000000,1,1.277218,1.601622,1.423163,0.097047
5650.250000,1,1.276992,1.464401,1.406800,0.063599
5650.500000,1,1.284306,1.469110,1.409862,0.060427
5650.750000,1,1.294194,1.472886,1.417838,0.059315
5651.000000,1,1.348734,1.502512,1.444424,0.047105
5651.250000,1,1.489600,1.573713,1.532152,0.032358
5651.500000,1,1.513369,1.583767,1.551017,0.026760
5651.750000,1,1.524182,1.683697,1.596422,0.051750
5652.000000,1,1.532222,1.694139,1.601843,0.055182
5652.250000,1,1.534841,1.773379,1.618125,0.078256
5652.500000,1,1.558408,2.013879,1.697022,0.154509
5652.750000,1,1.510149,1.792438,1.601595,0.101256
5653.000000,1,1.494544,1.722963,1.565924,0.081545
5653.250000,1,1.480927,1.712162,1.539083,0.080488
5653.500000,1,1.479027,1.815025,1.557249,0.118671
5653.750000,1,1.481697,1.806378,1.569648,0.114580
5654.000000,1,1.437641,1.743509,1.514234,0.105463
5654.250000,1,1.387581,1.710049,1.488493,0.104036
5654.500000,1,1.368965,1.714634,1.479029,0.110581
5654.750000,1,1.351722,1.752372,1.476012,0.128684
5655.000000,1,1.343905,2.028579,1.511122,0.234224
5655.250000,1,1.314013,1.813958,1.468167,0.162734
5655.500000,1,1.270745,1.724061,1.424108,0.146030
5655.750000,1,1.213645,1.658935,1.374827,0.140414
5656.000000,1,1.168159,1.662566,1.342483,0.157071
5656.250000,1,1.122217,1.880705,1.356032,0.247565
5656.500000,1,1.045665,1.491377,1.216381,0.140252
5656.750000,1,0.966707,1.307232,1.113011,0.104159
5657.000000,1,0.895163,1.177534,1.018289,0.085176
5657.250000,1,0.820287,1.092550,0.938210,0.082917
5657.500000,1,0.758628,1.048678,0.884107,0.093281
5657.750000,1,0.674915,0.963840,0.785251,0.090907
5658.000000,1,0.604846,0.801307,0.686374,0.061022
5658.250000,1,0.527241,0.694061,0.600533,0.050703
5658.500000,1,0.468597,0.640276,0.537527,0.053292
5658.750000,1,0.414597,0.628314,0.489588,0.068518
5659.000000,1,0.366378,0.517619,0.421900,0.047955
5659.250000,1,0.327231,0.463428,0.377034,0.043288
5659.500000,1,0.305732,0.421081,0.345526,0.037388
5659.750000,1,0.288126,0.402821,0.326927,0.037481
5660.000000,2,0.268819,0.482736,0.314602,0.076385
5660.250000,2,0.272447,0.501785,0.330238,0.078350
5660.500000,2,0.281221,0.456556,0.338126,0.059384
5660.750000,2,0.298568,0.425030,0.346724,0.042731
5661.000000,2,0.324008,0.420817,0.372916,0.033025
5661.250000,2,0.360646,0.518213,0.419139,0.052274
5661.500000,2,0.401384,0.537469,0.452098,0.046048
5661.750000,2,0.417840,0.573484,0.491252,0.053425
5662.000000,2,0.417376,0.646065,0.538287,0.074966
5662.250000,2,0.395807,0.724819,0.587291,0.107076
5662.500000,2,0.418804,0.904300,0.670256,0.152415
5662.750000,2,0.414145,0.922833,0.699603,0.158972
5663.000000,2,0.445786,0.967334,0.734925,0.159502
5663.250000,2,0.428742,1.023975,0.771786,0.182003
5663.500000,2,0.448732,1.119264,0.819551,0.202216
5663.750000,2,0.445494,1.262998,0.880161,0.245279
5664.000000,2,0.469629,1.290762,0.901910,0.245092
5664.250000,2,0.461776,1.293268,0.917000,0.248187
5664.500000,2,0.484999,1.332440,0.945404,0.252927
5664.750000,2,0.476751,1.425413,0.977216,0.281241
5665.000000,2,0.502425,1.811290,1.074063,0.388894
5665.250000,2,0.491456,1.593437,1.041750,0.326726
5665.500000,2,0.513022,1.502870,1.039970,0.296386
5665.750000,2,0.503557,1.521742,1.052897,0.306007
5666.000000,2,0.526075,1.534326,1.070858,0.305566
5666.250000,2,0.522552,1.872346,1.160659,0.413537
5666.500000,2,0.535119,1.371503,1.055108,0.268263
5666.750000,2,0.520555,1.381853,1.049073,0.270999
5667.000000,2,0.539901,1.403339,1.057451,0.269584
5667.250000,2,0.526446,1.370391,1.048624,0.266289
5667.500000,2,0.553681,1.482389,1.087124,0.290417
5667.750000,2,0.526010,1.327636,1.032405,0.253057
5668.000000,2,0.538261,1.291151,1.020977,0.238533
5668.250000,2,0.520869,1.259297,1.008001,0.236644
5668.500000,2,0.538294,1.265259,1.014051,0.232204
5668.750000,2,0.527162,1.264264,1.016551,0.237130
5669.000000,2,0.537630,1.146669,0.980675,0.205485
5669.250000,2,0.524540,1.153668,0.978986,0.210972
5669.500000,2,0.543923,1.163285,0.990023,0.207507
5669.750000,2,0.531085,1.172316,0.992867,0.214630
5670.000000,2,0.550002,1.185894,1.006485,0.212393
5670.250000,2,0.536792,1.187547,1.006978,0.218276
5670.500000,2,0.555158,1.195234,1.017853,0.215148
5670.750000,2,0.542647,1.199041,1.018585,0.220844
5671.000000,2,0.559419,1.199472,1.024479,0.215522
5671.250000,2,0.544788,1.196352,1.027155,0.221282
5671.500000,2,0.558268,1.189291,1.025633,0.214353
5671.750000,2,0.541463,1.184950,1.025454,0.220235
5672.000000,2,0.558434,1.187629,1.033838,0.215994
5672.250000,2,0.543614,1.186931,1.034040,0.222366
5672.500000,2,0.561361,1.191077,1.053034,0.222157
5672.750000,2,0.541129,1.184129,1.034337,0.223710
5673.000000,2,0.554970,1.179346,1.028254,0.215327
5673.250000,2,0.537559,1.176770,1.017837,0.219281
5673.500000,2,0.555166,1.176309,1.027616,0.216050
5673.750000,2,0.544025,1.213555,1.038836,0.227148
5674.000000,2,0.563375,1.200080,1.044762,0.220582
5674.250000,2,0.550450,1.206944,1.046857,0.227305
5674.500000,2,0.568881,1.214323,1.057222,0.223922
5674.750000,2,0.556190,1.225356,1.059893,0.231068
5675.000000,2,0.576822,1.280630,1.082474,0.233420
5675.250000,2,0.560894,1.230831,1.070428,0.233069
5675.500000,2,0.577063,1.236009,1.075935,0.228648
5675.750000,2,0.562140,1.239314,1.074250,0.234862
5676.000000,2,0.581929,1.249220,1.086777,0.231661
5676.250000,2,0.562461,1.251648,1.082463,0.237820
5676.500000,2,0.576668,1.232458,1.075243,0.227924
5676.750000,2,0.560054,1.231955,1.069241,0.232637
5677.000000,2,0.576539,1.231883,1.073132,0.227035
5677.250000,2,0.562198,1.232027,1.070306,0.232179
5677.500000,2,0.578990,1.228148,1.075772,0.226897
5677.750000,2,0.558006,1.220245,1.057793,0.228863
5678.000000,2,0.569875,1.211634,1.051823,0.221550
5678.250000,2,0.552167,1.205548,1.042500,0.225458
5678.500000,2,0.568329,1.202672,1.045582,0.219787
5678.750000,2,0.554541,1.224089,1.047443,0.227240
5679.000000,2,0.568118,1.192709,1.038286,0.216664
5679.250000,2,0.548944,1.184632,1.025674,0.220103
5679.500000,2,0.563356,1.174601,1.020108,0.211671
5679.750000,2,0.547657,1.175452,1.012025,0.215547
5680.000000,2,0.564657,1.162289,1.004112,0.203942
5680.250000,2,0.554825,1.174040,1.013148,0.212792
5680.500000,2,0.577334,1.177048,1.019690,0.205696
5680.750000,2,0.571924,1.171196,1.018165,0.207122
5681.000000,2,0.606210,1.176458,1.026197,0.195638
5681.250000,2,0.627037,1.200854,1.036368,0.191984
5681.500000,2,0.745947,1.182155,1.058509,0.147844
5681.750000,2,1.071805,1.803816,1.307884,0.246976
5682.000000,2,1.087058,2.262432,1.408153,0.406220
5682.250000,2,1.091237,2.506834,1.461028,0.492944
5682.500000,2,1.103649,2.756778,1.523676,0.579027
5682.750000,2,1.083557,2.626468,1.473614,0.537105
5683.000000,2,1.072836,2.419545,1.418680,0.466078
5683.250000,2,1.072312,1.810975,1.313913,0.262006
5683.500000,2,1.094693,1.593158,1.246629,0.168357
5683.750000,2,1.105784,2.916784,1.532015,0.633463
5684.000000,2,1.093427,2.829935,1.503954,0.605243
5684.250000,2,1.075080,2.641654,1.453706,0.541962
5684.500000,2,1.074962,2.628891,1.443436,0.538656
5684.750000,2,1.076690,2.849344,1.485249,0.618373
5685.000000,2,1.092667,3.388244,1.606600,0.806424
5685.250000,2,1.074818,2.922685,1.494980,0.645562
5685.500000,2,1.058950,2.682629,1.436530,0.563482
5685.750000,2,1.045018,2.575686,1.405793,0.529161
5686.000000,2,1.040051,2.724648,1.426190,0.586995
5686.250000,2,1.030055,2.817786,1.440966,0.624032
5686.500000,2,1.004353,2.631898,1.375586,0.568645
5686.750000,2,0.973712,2.378712,1.301599,0.488369
5687.000000,2,0.951701,2.370838,1.279331,0.494518
5687.250000,2,0.924417,2.385349,1.261074,0.510286
5687.500000,2,0.903886,2.490922,1.266093,0.558089
5687.750000,2,0.856216,2.264539,1.186064,0.493044
5688.000000,2,0.814744,2.008101,1.097411,0.417245
5688.250000,2,0.773400,1.883364,1.037158,0.388866
5688.500000,2,0.731836,1.915709,1.010180,0.416696
5688.750000,2,0.686422,2.045610,1.001521,0.481260
5689.000000,2,0.627952,1.710760,0.882060,0.381497
5689.250000,2,0.574051,1.429565,0.781504,0.299781
5689.500000,2,0.533201,1.270111,0.713141,0.259318
5689.750000,2,0.487178,1.194500,0.659950,0.250573
5690.000000,2,0.445907,1.071471,0.601380,0.223284
5690.250000,2,0.403798,0.921261,0.534683,0.184381
5690.500000,2,0.381075,0.771170,0.474239,0.141131
5690.750000,2,0.353416,0.658312,0.433355,0.107927
5691.000000,2,0.324504,0.625204,0.405924,0.105308
5691.250000,2,0.301102,0.554929,0.372464,0.090458
5691.500000,2,0.283698,0.510617,0.347230,0.079435
5691.750000,2,0.272957,0.507406,0.331864,0.080648
5692.000000,3,0.259086,0.323724,0.293706,0.020591
5692.250000,3,0.278135,0.326333,0.296614,0.017855
5692.500000,3,0.271723,0.338723,0.309741,0.023897
5692.750000,3,0.277697,0.359561,0.324640,0.028696
5693.000000,3,0.305746,0.387874,0.362899,0.027678
5693.250000,3,0.330611,0.480035,0.421331,0.045293
5693.500000,3,0.406042,0.693880,0.528083,0.085470
5693.750000,3,0.509647,0.999245,0.674126,0.156610
5694.000000,3,0.546638,1.346382,0.836134,0.255956
5694.250000,3,0.585742,1.989939,1.074283,0.458721
5694.500000,3,0.676943,2.682882,1.348416,0.675417
5694.750000,3,0.806076,3.451784,1.620150,0.911389
5695.000000,3,1.003024,3.247732,1.636763,0.806570
5695.250000,3,1.005566,3.739030,1.873845,0.990165
5695.500000,3,0.986848,3.600840,1.927236,0.976644
5695.750000,3,0.995405,3.338211,1.877840,0.894688
5696.000000,3,1.067634,3.294068,1.884524,0.828355
5696.250000,3,1.087327,2.777736,1.741123,0.608991
5696.500000,3,1.058510,2.093515,1.465675,0.397200
5696.750000,3,1.039958,1.659545,1.313360,0.225140
5697.000000,3,1.047269,1.268087,1.174918,0.072871
5697.250000,3,1.018661,1.248937,1.124248,0.068537
5697.500000,3,0.961791,1.313556,1.139644,0.113807
5697.750000,3,0.991543,1.221436,1.124224,0.073733
5698.000000,3,1.098963,1.188745,1.146981,0.032888
5698.250000,3,1.077438,1.285381,1.171618,0.063449
5698.500000,3,1.131750,1.317273,1.198929,0.066073
5698.750000,3,1.142053,1.315097,1.205223,0.058876
5699.000000,3,1.099293,1.343105,1.216207,0.092690
5699.250000,3,1.031026,1.208946,1.131323,0.068124
5699.500000,3,0.777466,1.175616,1.005038,0.132361
5699.750000,3,0.403309,1.142310,0.884311,0.243737
5700.000000,3,0.411936,1.144145,0.883723,0.240401
5700.250000,3,0.400910,1.136249,0.873120,0.241614
5700.500000,3,0.813394,1.169108,0.969925,0.125521
5700.750000,3,0.870258,1.174927,0.998210,0.105514
5701.000000,3,0.860326,1.173912,1.010045,0.106830
5701.250000,3,0.855405,1.169527,1.013366,0.113049
5701.500000,3,0.838606,1.160570,1.007058,0.111316
5701.750000,3,0.836465,1.155551,0.992772,0.106337
5702.000000,3,0.827028,1.148493,0.992688,0.105949
5702.250000,3,0.822998,1.145243,1.007079,0.120594
5702.500000,3,0.823501,1.309020,1.046132,0.158977
5702.750000,3,0.817347,1.347630,1.045463,0.173303
5703.000000,3,0.815474,1.358271,1.045785,0.176469
5703.250000,3,0.811275,1.218868,1.016368,0.141303
5703.500000,3,0.830522,1.263231,1.032013,0.144845
5703.750000,3,0.876023,2.242381,1.213744,0.469624
5704.000000,3,0.876169,2.052170,1.182211,0.399034
5704.250000,3,0.868880,1.927643,1.154039,0.357778
5704.500000,3,0.878836,1.951163,1.161091,0.363568
5704.750000,3,0.903565,2.074560,1.187851,0.404386
5705.000000,3,0.945020,2.478301,1.271798,0.543302
5705.250000,3,0.947660,1.877791,1.159024,0.327487
5705.500000,3,0.952719,1.586349,1.109970,0.220619
5705.750000,3,0.939190,1.409873,1.081328,0.157209
5706.000000,3,0.941009,1.385049,1.095858,0.141524
5706.250000,3,0.958293,1.338670,1.115966,0.131559
5706.500000,3,0.934828,1.256810,1.082304,0.105421
5706.750000,3,0.909053,1.257175,1.049228,0.108991
5707.000000,3,0.913342,1.292541,1.054948,0.119233
5707.250000,3,0.888834,1.407338,1.082802,0.159956
5707.500000,3,0.906901,1.623855,1.153977,0.232292
5707.750000,3,0.916176,1.367448,1.114677,0.162353
5708.000000,3,0.893765,1.398257,1.110888,0.173839
5708.250000,3,0.861818,1.408846,1.113624,0.194605
5708.500000,3,0.867934,1.565547,1.162385,0.257066
5708.750000,3,0.877504,2.022784,1.260894,0.404341
5709.000000,3,0.890912,1.815935,1.199481,0.317874
5709.250000,3,0.888752,1.674923,1.158272,0.264128
5709.500000,3,0.906510,1.628249,1.147875,0.242567
5709.750000,3,0.897448,1.652390,1.158758,0.257206
5710.000000,3,0.887078,1.370196,1.077432,0.156312
5710.250000,3,0.901241,1.553084,1.160875,0.245156
5710.500000,3,0.911742,1.454711,1.134214,0.203532
5710.750000,3,0.900795,1.504412,1.119442,0.201613
5711.000000,3,0.906284,1.690427,1.152907,0.259060
5711.250000,3,0.886373,2.048067,1.211001,0.386830
5711.500000,3,0.875653,1.888069,1.147758,0.337647
5711.750000,3,0.854262,1.758532,1.099664,0.304370
5712.000000,3,0.851298,1.678241,1.081894,0.277896
5712.250000,3,0.831709,1.766559,1.107359,0.305380
5712.500000,3,0.844335,1.849752,1.152071,0.324874
5712.750000,3,0.818585,1.527421,1.080375,0.220246
5713.000000,3,0.820056,1.356016,1.050828,0.166328
5713.250000,3,0.802717,1.255521,1.032058,0.146379
5713.500000,3,0.804941,1.342183,1.063992,0.181280
5713.750000,3,0.799723,1.734387,1.134257,0.301759
5714.000000,3,0.812923,1.559234,1.097014,0.236190
5714.250000,3,0.807682,1.468105,1.071149,0.203546
5714.500000,3,0.824077,1.501258,1.080736,0.208811
5714.750000,3,0.817095,1.604983,1.104392,0.243647
5715.000000,3,0.830089,2.098559,1.210013,0.410756
5715.250000,3,0.825852,1.501125,1.101787,0.203531
5715.500000,3,0.839196,1.286008,1.063422,0.132625
5715.750000,3,0.837614,1.162998,1.044449,0.103790
5716.000000,3,0.853271,1.136352,1.050499,0.095631
5716.250000,3,0.855002,1.168485,1.065029,0.103236
5716.500000,3,0.852682,1.167122,1.024747,0.114460
5716.750000,3,0.845212,1.126639,0.993854,0.111262
5717.000000,3,0.844911,1.128166,0.992192,0.105324
5717.250000,3,0.856518,1.132440,1.004608,0.101574
5717.500000,3,0.873401,1.138856,1.044923,0.092295
5717.750000,3,0.854449,1.127003,1.016415,0.086494
5718.000000,3,0.859282,1.117971,0.993186,0.083193
5718.250000,3,0.716750,1.100251,0.919633,0.130560
5718.500000,3,0.361998,1.082365,0.831463,0.236828
5718.750000,3,0.315789,1.073016,0.812973,0.249306
5719.000000,3,0.306255,1.062439,0.803748,0.248969
5719.250000,3,0.288023,1.043602,0.785711,0.248857
5719.500000,3,0.289660,1.021423,0.771670,0.241027
5719.750000,3,0.274174,0.991878,0.746466,0.236220
5720.000000,3,0.274295,0.959671,0.725923,0.225653
5720.250000,3,0.259079,0.922260,0.695438,0.218298
5720.500000,3,0.259816,0.881534,0.669517,0.204654
5720.750000,3,0.249222,0.834558,0.634182,0.192630
5721.000000,3,0.249807,0.782919,0.601814,0.175566
5721.250000,3,0.233475,0.728600,0.561667,0.163202
5721.500000,3,0.234815,0.674247,0.527275,0.145240
5721.750000,3,0.223488,0.618997,0.486319,0.130289
5722.000000,3,0.229603,0.566065,0.452820,0.110507
5722.250000,3,0.224930,0.512452,0.415036,0.093936
5722.500000,3,0.225068,0.465572,0.382795,0.077839
5722.750000,3,0.212790,0.420469,0.347297,0.066862
5723.000000,3,0.224908,0.385138,0.326819,0.050790
5723.250000,3,0.223391,0.356519,0.305061,0.043068
5723.500000,3,0.234822,0.337645,0.295738,0.033286
5723.750000,3,0.251679,0.325386,0.286202,0.025358
5724.000000,4,0.264575,0.269304,0.266864,0.001564
5724.250000,4,0.266848,0.271935,0.269269,0.001668
5724.500000,4,0.274535,0.279866,0.277328,0.001732
5724.750000,4,0.287349,0.294386,0.291170,0.002158
5725.000000,4,0.307506,0.315485,0.311678,0.002431
5725.250000,4,0.332909,0.341838,0.337887,0.002686
5725.500000,4,0.365698,0.374768,0.370813,0.002752
5725.750000,4,0.402463,0.412326,0.408265,0.003054
5726.000000,4,0.444047,0.454945,0.450479,0.003436
5726.250000,4,0.488890,0.501479,0.496334,0.004028
5726.500000,4,0.537526,0.550146,0.544946,0.004133
5726.750000,4,0.585165,0.600426,0.594512,0.004939
5727.000000,4,0.635892,0.652048,0.645351,0.005150
5727.250000,4,0.682022,0.701534,0.693755,0.006219
5727.500000,4,0.727369,0.748088,0.739701,0.006539
5727.750000,4,0.769955,0.792727,0.783548,0.007157
5728.000000,4,0.812947,0.836168,0.827109,0.007515
5728.250000,4,0.854596,0.881747,0.870992,0.009047
5728.500000,4,0.895419,0.920590,0.911784,0.008724
5728.750000,4,0.933684,0.961378,0.949888,0.008695
5729.000000,4,0.968288,0.996369,0.984994,0.008765
5729.250000,4,0.998734,1.023487,1.014091,0.008004
5729.500000,4,1.025414,1.050079,1.040370,0.007714
5729.750000,4,1.050693,1.074041,1.063837,0.007269
5730.000000,4,1.070917,1.094075,1.083464,0.007231
5730.250000,4,1.086655,1.108111,1.098755,0.006861
5730.500000,4,1.102724,1.121357,1.112159,0.005986
5730.750000,4,1.114377,1.128785,1.121014,0.005026
5731.000000,4,1.118312,1.132543,1.126115,0.004901
5731.250000,4,1.129229,1.137972,1.133063,0.003546
5731.500000,4,1.133189,1.144150,1.138845,0.003714
5731.750000,4,1.136523,1.150898,1.144166,0.004522
5732.000000,4,1.145934,1.154647,1.150849,0.002765
5732.250000,4,1.148277,1.166229,1.157190,0.005444
5732.500000,4,1.150269,1.168370,1.159681,0.005797
5732.750000,4,1.144422,1.161704,1.157149,0.005880
5733.000000,4,1.151540,1.166293,1.161710,0.004780
5733.250000,4,1.156877,1.173051,1.167463,0.005007
5733.500000,4,1.163104,1.177050,1.173469,0.004858
5733.750000,4,1.176159,1.186205,1.181402,0.003465
5734.000000,4,1.179663,1.190366,1.186192,0.003896
5734.250000,4,1.188060,1.196894,1.192354,0.003292
5734.500000,4,1.191667,1.201532,1.197425,0.003691
5734.750000,4,1.196983,1.211329,1.205678,0.005060
5735.000000,4,1.206176,1.220696,1.215145,0.004993
5735.250000,4,1.213503,1.226355,1.221980,0.004876
5735.500000,4,1.222073,1.232468,1.228432,0.004353
5735.750000,4,1.228859,1.242386,1.236472,0.004177
5736.000000,4,1.231913,1.242684,1.239224,0.003650
5736.250000,4,1.232191,1.248643,1.242669,0.005387
5736.500000,4,1.234907,1.254140,1.244088,0.005694
5736.750000,4,1.245362,1.257674,1.248863,0.004331
5737.000000,4,1.243637,1.266294,1.250136,0.007444
5737.250000,4,1.244459,1.275375,1.252054,0.010690
5737.500000,4,1.244889,1.269247,1.252206,0.008412
5737.750000,4,1.237351,1.255962,1.244063,0.005990
5738.000000,4,1.229014,1.241585,1.236297,0.003986
5738.250000,4,1.222716,1.232161,1.229111,0.003116
5738.500000,4,1.218447,1.231443,1.225471,0.004715
5738.750000,4,1.214321,1.231413,1.222304,0.006350
5739.000000,4,1.208065,1.218423,1.213161,0.003913
5739.250000,4,1.206932,1.215578,1.211584,0.002928
5739.500000,4,1.209669,1.218355,1.215184,0.002947
5739.750000,4,1.214562,1.223387,1.219564,0.003094
5740.000000,4,1.222733,1.235972,1.230348,0.004083
5740.250000,4,1.219094,1.233175,1.226910,0.004439
5740.500000,4,1.219685,1.231023,1.226537,0.003965
5740.750000,4,1.220577,1.231644,1.226093,0.003730
5741.000000,4,1.222573,1.239523,1.229262,0.005320
5741.250000,4,1.221379,1.239893,1.230001,0.005503
5741.500000,4,1.216066,1.230322,1.222032,0.004652
5741.750000,4,1.208440,1.224415,1.213782,0.005221
5742.000000,4,1.201708,1.224756,1.208579,0.007837
5742.250000,4,1.197913,1.221772,1.205884,0.008461
5742.500000,4,1.196385,1.233706,1.208168,0.012877
5742.750000,4,1.194971,1.221422,1.205642,0.008955
5743.000000,4,1.195362,1.214694,1.203639,0.007248
5743.250000,4,1.191642,1.208797,1.198737,0.006525
5743.500000,4,1.187652,1.206685,1.196074,0.007151
5743.750000,4,1.183662,1.207806,1.195662,0.009199
5744.000000,4,1.182468,1.199610,1.188755,0.007544
5744.250000,4,1.184647,1.206985,1.191132,0.008466
5744.500000,4,1.190846,1.209608,1.196269,0.007151
5744.750000,4,1.195295,1.209288,1.200129,0.004810
5745.000000,4,1.194298,1.204963,1.200337,0.003804
5745.250000,4,1.198308,1.207005,1.203810,0.002916
5745.500000,4,1.197284,1.205112,1.201964,0.003016
5745.750000,4,1.195376,1.209568,1.201164,0.004540
5746.000000,4,1.194889,1.215615,1.201060,0.006966
5746.250000,4,1.195976,1.214884,1.202517,0.006161
5746.500000,4,1.186517,1.202620,1.192692,0.005290
5746.750000,4,1.179069,1.194520,1.184849,0.005118
5747.000000,4,1.172601,1.181255,1.177452,0.003332
5747.250000,4,1.170332,1.180818,1.174558,0.003256
5747.500000,4,1.174291,1.187195,1.177644,0.004517
5747.750000,4,1.168912,1.182967,1.174235,0.004513
5748.000000,4,1.167623,1.180918,1.174493,0.004173
5748.250000,4,1.164184,1.178872,1.171931,0.004896
5748.500000,4,1.160865,1.175528,1.168771,0.004948
5748.750000,4,1.160315,1.173586,1.166392,0.004280
5749.000000,4,1.155756,1.166274,1.160928,0.003539
5749.250000,4,1.152017,1.161632,1.157717,0.003479
5749.500000,4,1.147049,1.164255,1.153598,0.005604
5749.750000,4,1.136772,1.156176,1.144150,0.006366
5750.000000,4,1.127413,1.147205,1.133957,0.006578
5750.250000,4,1.109960,1.125010,1.116842,0.004399
5750.500000,4,1.093965,1.105327,1.100105,0.003458
5750.750000,4,1.077560,1.088617,1.083848,0.003696
5751.000000,4,1.059996,1.067728,1.065123,0.002631
5751.250000,4,1.039012,1.045042,1.043037,0.002226
5751.500000,4,1.004639,1.015154,1.009366,0.003517
5751.750000,4,0.965190,0.978298,0.970721,0.004075
5752.000000,4,0.924163,0.937600,0.929225,0.004222
5752.250000,4,0.879086,0.891996,0.884424,0.003900
5752.500000,4,0.835469,0.843399,0.838870,0.002633
