# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.293409,0.305278,0.302526,0.003875
3928.250000,1,0.293537,0.305338,0.302823,0.003882
3928.500000,1,0.295192,0.306478,0.303999,0.003700
3928.750000,1,0.298267,0.309051,0.306703,0.003524
3929.000000,1,0.304220,0.314154,0.311795,0.003211
3929.250000,1,0.313952,0.321993,0.319674,0.002551
3929.500000,1,0.325510,0.332175,0.329914,0.002243
3929.750000,1,0.340073,0.345624,0.343055,0.002029
3930.000000,1,0.355622,0.362357,0.359429,0.002281
3930.250000,1,0.375257,0.382622,0.379594,0.002676
3930.500000,1,0.396435,0.405784,0.402212,0.003580
3930.750000,1,0.421014,0.430585,0.426476,0.003832
3931.000000,1,0.446048,0.458143,0.451984,0.004617
3931.250000,1,0.471595,0.485534,0.477975,0.005183
3931.500000,1,0.497490,0.513931,0.504123,0.005926
3931.750000,1,0.521174,0.540249,0.529742,0.006522
3932.000000,1,0.546711,0.565671,0.554860,0.006660
3932.250000,1,0.571405,0.592629,0.580331,0.007863
3932.500000,1,0.593406,0.618686,0.603151,0.008996
3932.750000,1,0.614153,0.641971,0.624121,0.009761
3933.000000,1,0.633247,0.661234,0.643326,0.009701
3933.250000,1,0.650692,0.678726,0.661089,0.009366
3933.500000,1,0.664764,0.693337,0.675985,0.009414
3933.750000,1,0.678963,0.707778,0.690399,0.009314
3934.000000,1,0.692902,0.721573,0.703706,0.009673
3934.250000,1,0.706569,0.733128,0.716900,0.009076
3934.500000,1,0.721020,0.744140,0.730062,0.008211
3934.750000,1,0.736128,0.759413,0.744852,0.008040
3935.000000,1,0.752368,0.774523,0.760577,0.007768
3935.250000,1,0.768663,0.787073,0.776109,0.006849
3935.500000,1,0.784173,0.800596,0.791256,0.006451
3935.750000,1,0.797283,0.812910,0.805358,0.006125
3936.000000,1,0.815226,0.826994,0.820785,0.004886
3936.250000,1,0.829753,0.841155,0.834775,0.004045
3936.500000,1,0.845680,0.855430,0.849561,0.003670
3936.750000,1,0.859576,0.869070,0.863068,0.003426
3937.000000,1,0.870545,0.881340,0.874639,0.003785
3937.250000,1,0.879546,0.892309,0.884103,0.004332
3937.500000,1,0.880931,0.899195,0.889654,0.005715
3937.750000,1,0.884696,0.904495,0.894494,0.006013
3938.000000,1,0.890524,0.910943,0.900492,0.006018
3938.250000,1,0.896557,0.918786,0.907311,0.006404
3938.500000,1,0.907071,0.927590,0.916457,0.006110
3938.750000,1,0.912524,0.933724,0.923149,0.006402
3939.000000,1,0.922697,0.941747,0.931201,0.006195
3939.250000,1,0.928051,0.948257,0.938151,0.006280
3939.500000,1,0.939614,0.959297,0.948544,0.006248
3939.750000,1,0.952932,0.971489,0.960861,0.006156
3940.000000,1,0.968232,0.987321,0.976871,0.005735
3940.250000,1,0.983931,1.002138,0.991583,0.006080
3940.500000,1,0.995324,1.013889,1.003700,0.005915
3940.750000,1,1.002982,1.023733,1.012987,0.006380
3941.000000,1,1.007066,1.029097,1.018542,0.006698
3941.250000,1,1.013793,1.034451,1.024290,0.006252
3941.500000,1,1.022931,1.040580,1.030970,0.005417
3941.750000,1,1.030446,1.044951,1.036560,0.004630
3942.000000,1,1.032400,1.047871,1.039858,0.004626
3942.250000,1,1.028827,1.050374,1.041619,0.006396
3942.500000,1,1.032130,1.052669,1.044910,0.006215
3942.750000,1,1.045033,1.060129,1.054239,0.004646
3943.000000,1,1.063550,1.073310,1.068869,0.003152
3943.250000,1,1.082078,1.090275,1.086709,0.002583
3943.500000,1,1.102658,1.109651,1.107003,0.002336
3943.750000,1,1.115750,1.130314,1.125203,0.004562
3944.000000,1,1.133928,1.148424,1.142069,0.004423
3944.250000,1,1.151274,1.164210,1.157612,0.004287
3944.500000,1,1.163296,1.180852,1.172860,0.005821
3944.750000,1,1.179742,1.199434,1.190174,0.006678
3945.000000,1,1.199561,1.216497,1.207476,0.006275
3945.250000,1,1.214541,1.232556,1.222737,0.006539
3945.500000,1,1.223730,1.243194,1.232630,0.006444
3945.750000,1,1.230077,1.248563,1.239200,0.006037
3946.000000,1,1.236971,1.254456,1.245596,0.006573
3946.250000,1,1.245047,1.264280,1.253918,0.007684
3946.500000,1,1.250059,1.276008,1.264213,0.009524
3946.750000,1,1.265794,1.288271,1.277454,0.008652
3947.000000,1,1.279187,1.299543,1.289848,0.007221
3947.250000,1,1.289418,1.306622,1.298016,0.006227
3947.500000,1,1.299987,1.318216,1.308061,0.006966
3947.750000,1,1.311321,1.328110,1.320132,0.006209
3948.000000,1,1.326996,1.345003,1.336572,0.006635
3948.250000,1,1.344657,1.361282,1.354641,0.006458
3948.500000,1,1.361514,1.379080,1.372787,0.006405
3948.750000,1,1.376752,1.397841,1.389004,0.007213
3949.000000,1,1.393291,1.415788,1.403009,0.006918
3949.250000,1,1.403810,1.434086,1.416563,0.008863
3949.500000,1,1.420945,1.450391,1.432596,0.008621
3949.750000,1,1.439322,1.472423,1.451268,0.009916
3950.000000,1,1.456427,1.488698,1.468856,0.009730
3950.250000,1,1.470740,1.508217,1.483753,0.010906
3950.500000,1,1.482094,1.525133,1.496136,0.012606
3950.750000,1,1.489634,1.533471,1.504582,0.012706
3951.000000,1,1.502716,1.547254,1.517063,0.013109
3951.250000,1,1.516463,1.556914,1.529603,0.011946
3951.500000,1,1.532277,1.570467,1.544213,0.011924
3951.750000,1,1.544823,1.584020,1.555918,0.012712
3952.000000,1,1.548905,1.587973,1.560497,0.012261
3952.250000,1,1.546253,1.585381,1.557895,0.012220
3952.500000,1,1.540998,1.585471,1.554553,0.013812
3952.750000,1,1.539052,1.579695,1.550225,0.013304
3953.000000,1,1.538615,1.573760,1.548986,0.011456
3953.250000,1,1.539220,1.569175,1.547926,0.010029
3953.500000,1,1.537254,1.563510,1.545185,0.008866
3953.750000,1,1.532050,1.556163,1.539301,0.008602
3954.000000,1,1.526045,1.550738,1.533710,0.008647
3954.250000,1,1.518708,1.542540,1.527142,0.008202
3954.500000,1,1.513254,1.530148,1.520513,0.006498
3954.750000,1,1.506149,1.520316,1.512610,0.005377
3955.000000,1,1.492873,1.507679,1.499144,0.005076
3955.250000,1,1.468569,1.486437,1.476697,0.005795
3955.500000,1,1.430462,1.453329,1.443326,0.006813
3955.750000,1,1.382697,1.410596,1.400250,0.008317
3956.000000,1,1.327894,1.359258,1.348696,0.009279
3956.250000,1,1.263272,1.297725,1.287691,0.010540
3956.500000,1,1.189972,1.228777,1.218543,0.012213
3956.750000,1,1.108113,1.150425,1.139646,0.013362
3957.000000,1,1.020679,1.064845,1.053969,0.013993
3957.250000,1,0.928925,0.974797,0.963979,0.014567
3957.500000,1,0.841691,0.883976,0.874135,0.013433
3957.750000,1,0.756668,0.794252,0.786728,0.012385
3958.000000,1,0.675606,0.710005,0.702619,0.011172
3958.250000,1,0.598249,0.629196,0.622191,0.009899
3958.500000,1,0.526520,0.553664,0.547837,0.008771
3958.750000,1,0.466980,0.487749,0.481868,0.006256
3959.000000,1,0.407528,0.426725,0.422451,0.006146
3959.250000,1,0.362641,0.378997,0.375612,0.005329
3959.500000,1,0.330395,0.345092,0.341589,0.004662
3959.750000,1,0.310448,0.323729,0.320666,0.004254
3960.000000,2,0.254447,0.259343,0.257461,0.001496
3960.250000,2,0.257509,0.262484,0.261041,0.001573
3960.500000,2,0.263626,0.271681,0.269353,0.002485
3960.750000,2,0.277174,0.288175,0.285752,0.003575
3961.000000,2,0.295195,0.311267,0.307674,0.005200
3961.250000,2,0.320966,0.341655,0.337507,0.006831
3961.500000,2,0.350072,0.377130,0.371978,0.009053
3961.750000,2,0.386371,0.419720,0.413307,0.011100
3962.000000,2,0.426126,0.465959,0.458041,0.013163
3962.250000,2,0.471484,0.517313,0.508597,0.015266
3962.500000,2,0.520185,0.570710,0.561071,0.016859
3962.750000,2,0.574960,0.627806,0.617519,0.017612
3963.000000,2,0.628629,0.683870,0.672071,0.018113
3963.250000,2,0.683348,0.740260,0.727211,0.018345
3963.500000,2,0.735127,0.793374,0.778663,0.018390
3963.750000,2,0.787400,0.843498,0.829110,0.017653
3964.000000,2,0.836680,0.889313,0.874437,0.016352
3964.250000,2,0.883851,0.930659,0.916296,0.014373
3964.500000,2,0.922760,0.963165,0.950523,0.012433
3964.750000,2,0.961520,0.996314,0.982545,0.010420
3965.000000,2,0.992617,1.021754,1.008138,0.009089
3965.250000,2,1.018291,1.044012,1.032001,0.007712
3965.500000,2,1.039929,1.060793,1.053126,0.006069
3965.750000,2,1.058403,1.084954,1.073794,0.007509
3966.000000,2,1.072696,1.108798,1.089301,0.009803
3966.250000,2,1.088615,1.125757,1.102487,0.010473
3966.500000,2,1.098297,1.138232,1.110798,0.011820
3966.750000,2,1.100253,1.147628,1.117162,0.013514
3967.000000,2,1.102648,1.155918,1.120778,0.015362
3967.250000,2,1.107778,1.162853,1.124870,0.016178
3967.500000,2,1.109026,1.164258,1.125361,0.016414
3967.750000,2,1.111361,1.162744,1.125101,0.015687
3968.000000,2,1.110553,1.156686,1.123526,0.013907
3968.250000,2,1.114196,1.157134,1.125950,0.013047
3968.500000,2,1.119156,1.163491,1.131046,0.013575
3968.750000,2,1.130255,1.175219,1.142224,0.013787
3969.000000,2,1.144588,1.185402,1.155644,0.012544
3969.250000,2,1.157143,1.200298,1.168254,0.013425
3969.500000,2,1.168661,1.211199,1.179396,0.013305
3969.750000,2,1.182569,1.223724,1.191453,0.013377
3970.000000,2,1.192954,1.228068,1.200876,0.011353
3970.250000,2,1.206199,1.243642,1.214281,0.012149
3970.500000,2,1.217233,1.259405,1.224871,0.014146
3970.750000,2,1.225195,1.266459,1.232450,0.013936
3971.000000,2,1.225172,1.261946,1.232521,0.012120
3971.250000,2,1.220747,1.247597,1.227497,0.008525
3971.500000,2,1.216282,1.244628,1.222956,0.009111
3971.750000,2,1.213412,1.241460,1.220083,0.009014
3972.000000,2,1.212707,1.236478,1.219327,0.007453
3972.250000,2,1.213104,1.243662,1.220808,0.009685
3972.500000,2,1.209432,1.234704,1.218396,0.007568
3972.750000,2,1.206645,1.225418,1.215297,0.005822
3973.000000,2,1.201501,1.225089,1.212132,0.007234
3973.250000,2,1.202366,1.229463,1.214139,0.008273
3973.500000,2,1.208954,1.228197,1.217014,0.006268
3973.750000,2,1.218174,1.229140,1.223041,0.004319
3974.000000,2,1.223963,1.240004,1.233411,0.005759
3974.250000,2,1.231565,1.252969,1.244544,0.007182
3974.500000,2,1.233369,1.259866,1.250310,0.008711
3974.750000,2,1.234714,1.269128,1.256497,0.010729
3975.000000,2,1.240184,1.273479,1.260374,0.010814
3975.250000,2,1.252540,1.281065,1.268243,0.009935
3975.500000,2,1.261168,1.287692,1.273581,0.009401
3975.750000,2,1.264785,1.295547,1.279241,0.010482
3976.000000,2,1.306983,1.344692,1.323713,0.016632
3976.250000,2,1.251713,1.290367,1.272476,0.012480
3976.500000,2,1.240383,1.287213,1.266574,0.014473
3976.750000,2,1.232691,1.288491,1.265168,0.016373
3977.000000,2,1.226394,1.288850,1.264560,0.018142
3977.250000,2,1.219698,1.284109,1.261425,0.019238
3977.500000,2,1.207193,1.278699,1.253969,0.021193
3977.750000,2,1.197847,1.273899,1.247611,0.022335
3978.000000,2,1.183638,1.264427,1.236410,0.023599
3978.250000,2,1.171383,1.255454,1.227753,0.024832
3978.500000,2,1.163212,1.246811,1.221224,0.024966
3978.750000,2,1.158280,1.244036,1.218450,0.025791
3979.000000,2,1.152630,1.236800,1.212025,0.025246
3979.250000,2,1.141929,1.226490,1.202937,0.025787
3979.500000,2,1.129573,1.214892,1.191748,0.026098
3979.750000,2,1.122379,1.205750,1.184423,0.025891
3980.000000,2,1.121064,1.200959,1.180880,0.024879
3980.250000,2,1.119400,1.198045,1.180312,0.025185
3980.500000,2,1.116521,1.197775,1.179929,0.026210
3980.750000,2,1.114059,1.197336,1.178974,0.026812
3981.000000,2,1.111379,1.190140,1.174638,0.026072
3981.250000,2,1.111130,1.187655,1.171380,0.024871
3981.500000,2,1.111688,1.181477,1.167874,0.023093
3981.750000,2,1.112555,1.179593,1.166806,0.022241
3982.000000,2,1.111967,1.176694,1.165266,0.021804
3982.250000,2,1.113222,1.172829,1.163032,0.020363
3982.500000,2,1.114508,1.166658,1.156962,0.017405
3982.750000,2,1.118553,1.162423,1.151432,0.013662
3983.000000,2,1.117567,1.156786,1.145907,0.012005
3983.250000,2,1.123944,1.156065,1.146754,0.009695
3983.500000,2,1.131427,1.158238,1.149650,0.008061
3983.750000,2,1.146104,1.162303,1.154388,0.005160
3984.000000,2,1.149678,1.162433,1.155565,0.003904
3984.250000,2,1.146464,1.161867,1.154359,0.005170
3984.500000,2,1.140785,1.163033,1.150297,0.006926
3984.750000,2,1.136623,1.169420,1.147924,0.010275
3985.000000,2,1.133229,1.175587,1.147595,0.012950
3985.250000,2,1.137242,1.184555,1.150194,0.015287
3985.500000,2,1.134215,1.194031,1.150382,0.019042
3985.750000,2,1.129119,1.199053,1.145843,0.022713
3986.000000,2,1.115354,1.193772,1.134278,0.025447
3986.250000,2,1.098988,1.178317,1.118127,0.025648
3986.500000,2,1.079014,1.166580,1.100257,0.028200
3986.750000,2,1.057372,1.151365,1.079749,0.030206
3987.000000,2,1.030707,1.129703,1.054186,0.031684
3987.250000,2,1.003638,1.103896,1.025355,0.032655
3987.500000,2,0.966908,1.072151,0.989471,0.034209
3987.750000,2,0.928254,1.030272,0.950019,0.033152
3988.000000,2,0.885591,0.980323,0.905434,0.030985
3988.250000,2,0.841177,0.928986,0.860016,0.028617
3988.500000,2,0.792465,0.875506,0.811449,0.026733
3988.750000,2,0.741868,0.820104,0.760660,0.025118
3989.000000,2,0.686052,0.758283,0.704240,0.023058
3989.250000,2,0.631193,0.697597,0.647890,0.021150
3989.500000,2,0.575203,0.632422,0.588820,0.018251
3989.750000,2,0.522653,0.570316,0.533490,0.015327
3990.000000,2,0.471183,0.511492,0.480383,0.012964
3990.250000,2,0.424955,0.458949,0.432668,0.010983
3990.500000,2,0.380986,0.407783,0.387190,0.008620
3990.750000,2,0.343591,0.363432,0.348406,0.006291
3991.000000,2,0.311287,0.323859,0.314932,0.003906
3991.250000,2,0.287787,0.294692,0.290044,0.002151
3991.500000,2,0.270042,0.273292,0.271732,0.001203
3991.750000,2,0.260839,0.262949,0.261936,0.000683
3992.000000,3,0.321806,0.340653,0.326091,0.006122
3992.250000,3,0.325643,0.345261,0.330140,0.006365
3992.500000,3,0.338332,0.357582,0.342709,0.006269
3992.750000,3,0.359635,0.378787,0.363837,0.006249
3993.000000,3,0.389800,0.408392,0.394050,0.006024
3993.250000,3,0.427382,0.446306,0.431963,0.006102
3993.500000,3,0.472515,0.490801,0.477309,0.005841
3993.750000,3,0.523067,0.540112,0.527842,0.005577
3994.000000,3,0.578479,0.593036,0.582995,0.004911
3994.250000,3,0.636849,0.650649,0.641188,0.004486
3994.500000,3,0.698770,0.710800,0.703394,0.003992
3994.750000,3,0.763610,0.772186,0.768048,0.003066
3995.000000,3,0.831640,0.838224,0.834613,0.002441
3995.250000,3,0.896958,0.905266,0.900961,0.002837
3995.500000,3,0.957700,0.970591,0.964466,0.004183
3995.750000,3,1.009454,1.031687,1.023471,0.006547
3996.000000,3,1.056750,1.087698,1.077974,0.009278
3996.250000,3,1.096444,1.137650,1.125379,0.012440
3996.500000,3,1.135751,1.179275,1.167097,0.013449
3996.750000,3,1.167168,1.215439,1.202929,0.015156
3997.000000,3,1.191452,1.241176,1.230564,0.016391
3997.250000,3,1.207200,1.265849,1.252291,0.018960
3997.500000,3,1.218477,1.282891,1.267864,0.020588
3997.750000,3,1.227907,1.293814,1.278014,0.020829
3998.000000,3,1.231066,1.300440,1.282850,0.021601
3998.250000,3,1.235408,1.302311,1.284776,0.020659
3998.500000,3,1.235736,1.299555,1.283032,0.019898
3998.750000,3,1.235051,1.294023,1.279390,0.018678
3999.000000,3,1.234723,1.292183,1.277038,0.017898
3999.250000,3,1.233769,1.285408,1.273771,0.016720
3999.500000,3,1.237475,1.280771,1.270981,0.014113
3999.750000,3,1.245136,1.277472,1.268095,0.010051
4000.000000,3,1.249825,1.272214,1.265154,0.007121
4000.250000,3,1.242065,1.263886,1.256293,0.006664
4000.500000,3,1.238419,1.254802,1.247699,0.005260
4000.750000,3,1.232974,1.244950,1.237372,0.004128
4001.000000,3,1.221468,1.233709,1.225843,0.004061
4001.250000,3,1.205321,1.222601,1.213361,0.005593
4001.500000,3,1.190667,1.214642,1.200876,0.007329
4001.750000,3,1.180201,1.203067,1.189593,0.007157
4002.000000,3,1.173286,1.198923,1.183199,0.007655
4002.250000,3,1.167904,1.202312,1.180001,0.010156
4002.500000,3,1.167407,1.207429,1.180627,0.011863
4002.750000,3,1.170481,1.207538,1.181330,0.011284
4003.000000,3,1.166322,1.200662,1.178251,0.009844
4003.250000,3,1.165467,1.203027,1.176292,0.011335
4003.500000,3,1.162791,1.201855,1.173343,0.012041
4003.750000,3,1.161666,1.205431,1.172078,0.013984
4004.000000,3,1.165314,1.207896,1.174211,0.013956
4004.250000,3,1.169557,1.210618,1.177366,0.013811
4004.500000,3,1.170853,1.210211,1.179404,0.012904
4004.750000,3,1.170644,1.216331,1.180663,0.014910
4005.000000,3,1.168091,1.218646,1.179059,0.016595
4005.250000,3,1.162766,1.215666,1.176475,0.016759
4005.500000,3,1.162556,1.216888,1.175500,0.017557
4005.750000,3,1.160377,1.218795,1.175381,0.018297
4006.000000,3,1.161696,1.220723,1.175477,0.018979
4006.250000,3,1.159618,1.218845,1.173653,0.019003
4006.500000,3,1.155561,1.215248,1.168787,0.019392
4006.750000,3,1.147268,1.207856,1.161334,0.019360
4007.000000,3,1.144300,1.198317,1.156222,0.017550
4007.250000,3,1.141672,1.188729,1.153045,0.015042
4007.500000,3,1.139514,1.177601,1.150119,0.011750
4007.750000,3,1.136636,1.169712,1.147142,0.010016
4008.000000,3,1.133049,1.159050,1.141979,0.007795
4008.250000,3,1.126764,1.147276,1.134852,0.006330
4008.500000,3,1.121848,1.132501,1.126681,0.003612
4008.750000,3,1.118623,1.125335,1.122283,0.002202
4009.000000,3,1.116381,1.125108,1.121183,0.003173
4009.250000,3,1.115590,1.124579,1.120725,0.003328
4009.500000,3,1.107662,1.125454,1.118405,0.005510
4009.750000,3,1.099186,1.123357,1.113947,0.007106
4010.000000,3,1.093602,1.118835,1.108765,0.007465
4010.250000,3,1.090939,1.116678,1.105997,0.007702
4010.500000,3,1.091754,1.115794,1.104994,0.007289
4010.750000,3,1.094467,1.116718,1.106482,0.006700
4011.000000,3,1.098352,1.119044,1.107725,0.006145
4011.250000,3,1.099544,1.116788,1.106050,0.005326
4011.500000,3,1.095667,1.110527,1.101527,0.004713
4011.750000,3,1.089493,1.104901,1.095006,0.004868
4012.000000,3,1.082206,1.099028,1.089298,0.004992
4012.250000,3,1.076671,1.095341,1.084317,0.005478
4012.500000,3,1.073909,1.090272,1.079285,0.005114
4012.750000,3,1.066978,1.079151,1.070610,0.004326
4013.000000,3,1.055520,1.068179,1.060171,0.004366
4013.250000,3,1.045334,1.059552,1.050301,0.005065
4013.500000,3,1.037009,1.050976,1.043523,0.004531
4013.750000,3,1.036313,1.049704,1.042921,0.004939
4014.000000,3,1.037464,1.052814,1.046675,0.005434
4014.250000,3,1.043873,1.060207,1.053727,0.005635
4014.500000,3,1.047996,1.066293,1.059448,0.005741
4014.750000,3,1.051931,1.069256,1.062595,0.005434
4015.000000,3,1.054673,1.070629,1.064590,0.004817
4015.250000,3,1.055110,1.072061,1.066401,0.005101
4015.500000,3,1.054812,1.073702,1.068404,0.006011
4015.750000,3,1.054613,1.076354,1.070727,0.006927
4016.000000,3,1.055547,1.077925,1.071392,0.006910
4016.250000,3,1.051027,1.077325,1.070065,0.008543
4016.500000,3,1.049735,1.075505,1.067377,0.008453
4016.750000,3,1.048453,1.072362,1.064393,0.008056
4017.000000,3,1.047718,1.071121,1.063639,0.008285
4017.250000,3,1.044916,1.070721,1.062167,0.008924
4017.500000,3,1.042472,1.069570,1.060060,0.009135
4017.750000,3,1.035487,1.064592,1.054557,0.009840
4018.000000,3,1.031343,1.056030,1.046962,0.009012
4018.250000,3,1.026577,1.046722,1.038603,0.007777
4018.500000,3,1.016440,1.036976,1.028812,0.007409
4018.750000,3,1.005219,1.026181,1.018749,0.007066
4019.000000,3,0.992594,1.012672,1.005153,0.006533
4019.250000,3,0.975163,0.993361,0.986587,0.005636
4019.500000,3,0.951635,0.967971,0.961817,0.004861
4019.750000,3,0.924386,0.939357,0.932843,0.004174
4020.000000,3,0.890990,0.905665,0.899981,0.004491
4020.250000,3,0.853473,0.868579,0.862504,0.004296
4020.500000,3,0.814688,0.827475,0.822120,0.003599
4020.750000,3,0.768795,0.782941,0.776871,0.004047
4021.000000,3,0.721374,0.733678,0.727792,0.003430
4021.250000,3,0.670758,0.681038,0.676233,0.003053
4021.500000,3,0.619839,0.629315,0.624827,0.002917
4021.750000,3,0.569921,0.578215,0.574318,0.002557
4022.000000,3,0.522554,0.530840,0.526959,0.002783
4022.250000,3,0.478725,0.490480,0.483272,0.003759
4022.500000,3,0.438791,0.454442,0.443199,0.005053
4022.750000,3,0.401976,0.419890,0.406708,0.005704
4023.000000,3,0.371578,0.389681,0.376289,0.005713
4023.250000,3,0.348127,0.367701,0.352728,0.006318
4023.500000,3,0.331861,0.351789,0.336469,0.006446
4023.750000,3,0.322244,0.342114,0.326683,0.006489
4024.000000,4,0.265611,0.271925,0.267271,0.001951
4024.250000,4,0.269594,0.274824,0.270922,0.001658
4024.500000,4,0.278831,0.283228,0.280242,0.001280
4024.750000,4,0.296812,0.300606,0.298189,0.001083
4025.000000,4,0.321301,0.324558,0.322745,0.000958
4025.250000,4,0.353131,0.355421,0.354615,0.000692
4025.500000,4,0.391836,0.396268,0.393494,0.001292
4025.750000,4,0.436959,0.442837,0.439573,0.001607
4026.000000,4,0.486110,0.492426,0.488479,0.001821
4026.250000,4,0.539543,0.544674,0.541674,0.001643
4026.500000,4,0.595200,0.601940,0.597478,0.002056
4026.750000,4,0.652555,0.661649,0.655951,0.002726
4027.000000,4,0.706673,0.720247,0.712345,0.003804
4027.250000,4,0.758942,0.773957,0.766448,0.004116
4027.500000,4,0.808321,0.824590,0.815767,0.004443
4027.750000,4,0.849918,0.871413,0.861964,0.006035
4028.000000,4,0.888663,0.917823,0.905537,0.008253
4028.250000,4,0.927148,0.961203,0.948649,0.009891
4028.500000,4,0.964468,1.000997,0.989768,0.011132
4028.750000,4,1.002582,1.037883,1.028865,0.011456
4029.000000,4,1.037650,1.073091,1.062806,0.010976
4029.250000,4,1.081249,1.102441,1.094792,0.006824
4029.500000,4,1.094478,1.128194,1.117939,0.010497
4029.750000,4,1.129004,1.149751,1.141898,0.007245
4030.000000,4,1.133033,1.168372,1.158090,0.011269
4030.250000,4,1.150577,1.183390,1.173725,0.010536
4030.500000,4,1.158989,1.191036,1.182662,0.010472
4030.750000,4,1.164397,1.198553,1.189273,0.010943
4031.000000,4,1.167224,1.202999,1.193420,0.011262
4031.250000,4,1.170918,1.207844,1.197486,0.011546
4031.500000,4,1.177301,1.211164,1.201294,0.010420
4031.750000,4,1.180907,1.215371,1.204619,0.010386
4032.000000,4,1.187270,1.215510,1.207406,0.008849
4032.250000,4,1.190629,1.217664,1.209544,0.008307
4032.500000,4,1.193466,1.217444,1.209366,0.007227
4032.750000,4,1.197564,1.217753,1.211018,0.006193
4033.000000,4,1.200706,1.221930,1.212825,0.006332
4033.250000,4,1.209513,1.230454,1.218874,0.006509
4033.500000,4,1.215882,1.233594,1.223515,0.005667
4033.750000,4,1.221231,1.239346,1.228971,0.005749
4034.000000,4,1.224827,1.240024,1.232436,0.004745
4034.250000,4,1.234243,1.241470,1.237427,0.002544
4034.500000,4,1.238531,1.252530,1.244003,0.005056
4034.750000,4,1.243188,1.257387,1.250504,0.004976
4035.000000,4,1.251899,1.262794,1.256492,0.004069
4035.250000,4,1.257741,1.270668,1.262943,0.004605
4035.500000,4,1.262228,1.272309,1.266998,0.003604
4035.750000,4,1.265727,1.272573,1.269519,0.002487
4036.000000,4,1.265321,1.276865,1.272964,0.003893
4036.250000,4,1.267002,1.281153,1.273428,0.004393
4036.500000,4,1.266586,1.279109,1.272717,0.004509
4036.750000,4,1.264164,1.280732,1.271896,0.006499
4037.000000,4,1.251851,1.282435,1.269011,0.010290
4037.250000,4,1.253565,1.282254,1.269158,0.010530
4037.500000,4,1.248078,1.278328,1.264139,0.010573
4037.750000,4,1.247369,1.277097,1.260960,0.010913
4038.000000,4,1.228899,1.270587,1.251412,0.013347
4038.250000,4,1.227736,1.263247,1.245134,0.012280
4038.500000,4,1.221984,1.255026,1.237851,0.011871
4038.750000,4,1.212636,1.249936,1.231731,0.012830
4039.000000,4,1.214615,1.246256,1.228641,0.011995
4039.250000,4,1.198096,1.245166,1.224649,0.014754
4039.500000,4,1.196924,1.245826,1.225618,0.014913
4039.750000,4,1.201790,1.249606,1.230114,0.014390
4040.000000,4,1.241911,1.282018,1.268003,0.012304
4040.250000,4,1.205435,1.250016,1.233228,0.013620
4040.500000,4,1.201288,1.247496,1.231258,0.013921
4040.750000,4,1.197594,1.246536,1.229056,0.014485
4041.000000,4,1.202962,1.243866,1.226993,0.012452
4041.250000,4,1.183143,1.237795,1.220345,0.016261
4041.500000,4,1.169766,1.229285,1.212100,0.018183
4041.750000,4,1.159679,1.217474,1.202273,0.017968
4042.000000,4,1.143465,1.204324,1.190612,0.019692
4042.250000,4,1.134639,1.196523,1.182756,0.020005
4042.500000,4,1.125960,1.191593,1.177347,0.021179
4042.750000,4,1.129979,1.189463,1.177220,0.019420
4043.000000,4,1.123842,1.186003,1.173990,0.020587
4043.250000,4,1.130029,1.181222,1.171558,0.017032
4043.500000,4,1.129704,1.173822,1.165150,0.014555
4043.750000,4,1.127881,1.166719,1.159493,0.012985
4044.000000,4,1.123705,1.163472,1.155448,0.013071
4044.250000,4,1.138480,1.162287,1.157608,0.007882
4044.500000,4,1.145327,1.164969,1.160422,0.006250
4044.750000,4,1.151316,1.167812,1.164078,0.005299
4045.000000,4,1.163034,1.168482,1.166296,0.002212
4045.250000,4,1.161209,1.166439,1.164855,0.001826
4045.500000,4,1.155836,1.163452,1.160263,0.002367
4045.750000,4,1.149864,1.169145,1.157386,0.005609
4046.000000,4,1.144511,1.171677,1.152279,0.008371
4046.250000,4,1.137304,1.156300,1.144029,0.005808
4046.500000,4,1.129897,1.158792,1.137053,0.009301
4046.750000,4,1.119997,1.159383,1.129586,0.012543
4047.000000,4,1.109809,1.156901,1.121508,0.014894
4047.250000,4,1.104466,1.151503,1.115386,0.015127
4047.500000,4,1.099042,1.142125,1.111174,0.013208
4047.750000,4,1.097776,1.146765,1.111718,0.015196
4048.000000,4,1.094427,1.146686,1.108768,0.016564
4048.250000,4,1.091317,1.150272,1.106602,0.018931
4048.500000,4,1.083391,1.155069,1.100952,0.022995
4048.750000,4,1.078486,1.151079,1.095698,0.023604
4049.000000,4,1.073183,1.156704,1.091539,0.027549
4049.250000,4,1.067052,1.139387,1.084869,0.023588
4049.500000,4,1.058316,1.132363,1.077809,0.023787
4049.750000,4,1.048235,1.122601,1.067659,0.024078
4050.000000,4,1.034535,1.105235,1.052977,0.023216
4050.250000,4,1.018104,1.095798,1.038631,0.025194
4050.500000,4,1.000833,1.090331,1.022704,0.029467
4050.750000,4,0.984527,1.083061,1.007640,0.032559
4051.000000,4,0.965222,1.041137,0.984805,0.025196
4051.250000,4,0.939200,1.006374,0.958908,0.022034
4051.500000,4,0.910085,0.976999,0.928450,0.022297
4051.750000,4,0.874458,0.936136,0.892162,0.020776
4052.000000,4,0.835151,0.896129,0.852505,0.020268
4052.250000,4,0.793475,0.851127,0.810295,0.018940
4052.500000,4,0.747358,0.795286,0.762518,0.015349
