# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.944061,17.968914,17.287018,0.308309
1060.250000,1,0.924076,0.963583,0.941956,0.011238
1060.500000,1,0.228418,0.321636,0.270595,0.021888
1060.750000,1,0.869224,0.903784,0.883779,0.010282
1061.000000,1,0.343297,0.406930,0.370888,0.016844
1061.250000,1,0.838818,0.868960,0.850468,0.009665
1061.500000,1,0.466766,0.502977,0.480680,0.011066
1061.750000,1,0.821642,0.853081,0.835973,0.008878
1062.000000,1,0.547084,0.584351,0.560037,0.011335
1062.250000,1,0.826386,0.857807,0.838445,0.008804
1062.500000,1,0.601950,0.644791,0.621957,0.011180
1062.750000,1,0.867948,0.892929,0.878530,0.005746
1063.000000,1,0.652266,0.699226,0.676779,0.010840
1063.250000,1,0.926841,0.942146,0.935487,0.003707
1063.500000,1,0.695535,0.744100,0.718593,0.010040
1063.750000,1,0.979217,0.995514,0.987764,0.004377
1064.000000,1,0.743231,0.788417,0.763999,0.009205
1064.250000,1,1.013002,1.028131,1.021669,0.004412
1064.500000,1,0.762634,0.802850,0.782035,0.008324
1064.750000,1,1.028087,1.044075,1.038070,0.003707
1065.000000,1,0.787841,0.822728,0.808188,0.007839
1065.250000,1,1.034256,1.047917,1.042054,0.003191
1065.500000,1,0.805978,0.842034,0.829989,0.007709
1065.750000,1,1.038208,1.048371,1.043221,0.002743
1066.000000,1,0.812193,0.853117,0.840168,0.008508
1066.250000,1,1.038984,1.048865,1.043980,0.002486
1066.500000,1,0.802627,0.846409,0.832887,0.009255
1066.750000,1,1.040851,1.049606,1.044863,0.002184
1067.000000,1,0.783403,0.830218,0.813339,0.009776
1067.250000,1,1.039219,1.049527,1.045176,0.002585
1067.500000,1,0.764287,0.813058,0.790380,0.009551
1067.750000,1,1.032129,1.044856,1.041291,0.003263
1068.000000,1,0.745652,0.794955,0.769798,0.009428
1068.250000,1,1.018106,1.030807,1.026725,0.003505
1068.500000,1,0.730430,0.776298,0.753478,0.008931
1068.750000,1,0.997131,1.007255,1.003606,0.003264
1069.000000,1,0.718103,0.761611,0.743464,0.008687
1069.250000,1,0.971370,0.983051,0.979130,0.003137
1069.500000,1,0.707117,0.746144,0.733617,0.008280
1069.750000,1,0.946621,0.963852,0.955731,0.003828
1070.000000,1,0.692233,0.728951,0.717015,0.007741
1070.250000,1,0.929334,0.947794,0.938787,0.004368
1070.500000,1,0.673214,0.706253,0.693935,0.007043
1070.750000,1,0.918901,0.936261,0.929322,0.004561
1071.000000,1,0.650160,0.686980,0.668438,0.007318
1071.250000,1,0.911062,0.928177,0.921017,0.004684
1071.500000,1,0.625522,0.671084,0.645577,0.008636
1071.750000,1,0.897184,0.913408,0.906481,0.004743
1072.000000,1,0.608824,0.661523,0.633036,0.009757
1072.250000,1,0.875519,0.891405,0.884094,0.004477
1072.500000,1,0.604743,0.660520,0.632841,0.010331
1072.750000,1,0.846251,0.865252,0.855716,0.004553
1073.000000,1,0.610375,0.659858,0.637828,0.009535
1073.250000,1,0.818226,0.839912,0.829106,0.004921
1073.500000,1,0.610167,0.651083,0.635054,0.008467
1073.750000,1,0.810861,0.828506,0.816777,0.004578
1074.000000,1,0.595359,0.630614,0.617030,0.007304
1074.250000,1,0.822389,0.839823,0.828915,0.004565
1074.500000,1,0.555728,0.592227,0.577739,0.007551
1074.750000,1,0.859169,0.874727,0.865160,0.004135
1075.000000,1,0.494310,0.543647,0.521280,0.009677
1075.250000,1,0.911733,0.929360,0.920603,0.004966
1075.500000,1,0.421944,0.495842,0.461277,0.014256
1075.750000,1,0.969786,1.006228,0.992579,0.007808
1076.000000,1,8.169852,10.352194,9.336709,0.515061
1076.250000,1,0.971479,1.006461,0.993797,0.007621
1076.500000,1,0.422170,0.493444,0.459425,0.014000
1076.750000,1,0.913894,0.932782,0.923514,0.005090
1077.000000,1,0.494426,0.538917,0.517572,0.009048
1077.250000,1,0.860798,0.877819,0.869603,0.004899
1077.500000,1,0.555375,0.585871,0.572554,0.006735
1077.750000,1,0.823064,0.846626,0.834480,0.005458
1078.000000,1,0.594243,0.623341,0.610986,0.006436
1078.250000,1,0.813820,0.835919,0.823086,0.005295
1078.500000,1,0.608064,0.643781,0.628847,0.007716
1078.750000,1,0.821947,0.844953,0.835233,0.005339
1079.000000,1,0.607114,0.653472,0.632109,0.009062
1079.250000,1,0.850373,0.869949,0.860866,0.004695
1079.500000,1,0.600684,0.656031,0.628430,0.010266
1079.750000,1,0.878606,0.894979,0.887446,0.004408
1080.000000,1,0.604749,0.659766,0.630783,0.010099
1080.250000,1,0.898587,0.915311,0.907562,0.004333
1080.500000,1,0.622396,0.672509,0.646074,0.009301
1080.750000,1,0.911923,0.925486,0.919147,0.003768
1081.000000,1,0.648881,0.691636,0.671895,0.008250
1081.250000,1,0.917691,0.930079,0.924396,0.003287
1081.500000,1,0.674620,0.713813,0.700251,0.008056
1081.750000,1,0.925110,0.938834,0.931102,0.003238
1082.000000,1,0.696792,0.738675,0.725756,0.008586
1082.250000,1,0.939750,0.953447,0.946293,0.003024
1082.500000,1,0.714737,0.756862,0.743792,0.008781
1082.750000,1,0.962562,0.972420,0.968950,0.002756
1083.000000,1,0.727695,0.771791,0.753543,0.008771
1083.250000,1,0.987193,0.998006,0.994249,0.003420
1083.500000,1,0.740527,0.784131,0.761792,0.008568
1083.750000,1,1.011525,1.024335,1.019884,0.004086
1084.000000,1,0.754317,0.798893,0.774722,0.008726
1084.250000,1,1.029622,1.043578,1.038847,0.004195
1084.500000,1,0.769326,0.811834,0.790480,0.008651
1084.750000,1,1.039765,1.053447,1.048155,0.003666
1085.000000,1,0.782866,0.822987,0.807520,0.008803
1085.250000,1,1.045411,1.059540,1.053861,0.003325
1085.500000,1,0.795228,0.833625,0.820958,0.008391
1085.750000,1,1.051684,1.064290,1.058696,0.003432
1086.000000,1,0.797967,0.835454,0.823086,0.007975
1086.250000,1,1.056907,1.068043,1.062560,0.003237
1086.500000,1,0.786190,0.821595,0.809634,0.007611
1086.750000,1,1.056045,1.069129,1.063335,0.003017
1087.000000,1,0.765157,0.802508,0.787403,0.008212
1087.250000,1,1.050678,1.063332,1.057859,0.002952
1087.500000,1,0.741194,0.786654,0.764692,0.009156
1087.750000,1,1.025953,1.041172,1.035766,0.003321
1088.000000,1,0.728380,0.780529,0.754627,0.010298
1088.250000,1,0.981821,0.997196,0.991687,0.003530
1088.500000,1,0.692964,0.749110,0.721951,0.011117
1088.750000,1,0.917547,0.929211,0.924378,0.003191
1089.000000,1,0.667685,0.721142,0.697292,0.011557
1089.250000,1,0.838790,0.861189,0.848080,0.005670
1089.500000,1,0.640640,0.687481,0.663574,0.011402
1089.750000,1,0.773461,0.804313,0.785120,0.008854
1090.000000,1,0.612833,0.649980,0.625922,0.011315
1090.250000,1,0.742115,0.775683,0.757295,0.009029
1090.500000,1,0.558252,0.594152,0.572740,0.010936
1090.750000,1,0.731113,0.765457,0.744955,0.009579
1091.000000,1,0.469892,0.523541,0.490022,0.016457
1091.250000,1,0.734971,0.773538,0.750845,0.009752
1091.500000,1,0.387028,0.464395,0.416809,0.021051
1091.750000,1,0.765819,0.800593,0.781588,0.009516
1092.000000,2,0.356426,0.489691,0.389624,0.026113
1092.250000,2,0.359927,0.495544,0.392994,0.027198
1092.500000,2,0.347613,0.484812,0.381114,0.027286
1092.750000,2,0.346350,0.489566,0.378078,0.029303
1093.000000,2,0.330233,0.476398,0.362044,0.030080
1093.250000,2,0.324528,0.471995,0.354396,0.031727
1093.500000,2,0.311250,0.454894,0.338434,0.032101
1093.750000,2,0.302275,0.445945,0.329918,0.032982
1094.000000,2,0.280756,0.423510,0.310022,0.032455
1094.250000,2,0.273204,0.415186,0.302559,0.033221
1094.500000,2,0.259397,0.399307,0.290309,0.032650
1094.750000,2,0.264375,0.403548,0.293959,0.033767
1095.000000,2,0.258606,0.396800,0.290336,0.033406
1095.250000,2,0.266316,0.403818,0.299684,0.034078
1095.500000,2,0.267640,0.400405,0.301946,0.032965
1095.750000,2,0.279693,0.411568,0.316183,0.033387
1096.000000,2,0.285036,0.413322,0.322549,0.032499
1096.250000,2,0.300824,0.429351,0.339775,0.033028
1096.500000,2,0.308173,0.434279,0.347517,0.031910
1096.750000,2,0.326085,0.457541,0.367509,0.033255
1097.000000,2,0.335399,0.467064,0.377282,0.032587
1097.250000,2,0.353104,0.484901,0.396292,0.032840
1097.500000,2,0.362147,0.492806,0.406208,0.032474
1097.750000,2,0.381658,0.520553,0.428629,0.034551
1098.000000,2,0.392875,0.537210,0.445725,0.037723
1098.250000,2,0.406098,0.537560,0.452308,0.032282
1098.500000,2,0.412682,0.537314,0.457140,0.030611
1098.750000,2,0.428763,0.555743,0.474911,0.031585
1099.000000,2,0.436110,0.562092,0.483597,0.031337
1099.250000,2,0.447910,0.574794,0.496354,0.031750
1099.500000,2,0.452060,0.583505,0.498602,0.032438
1099.750000,2,0.463745,0.589746,0.509492,0.031015
1100.000000,2,0.466718,0.585860,0.513953,0.028877
1100.250000,2,0.481172,0.597964,0.526705,0.029242
1100.500000,2,0.488789,0.599816,0.533634,0.028108
1100.750000,2,0.518992,0.660041,0.565730,0.034452
1101.000000,2,0.552187,0.882419,0.628758,0.067365
1101.250000,2,0.551448,0.654274,0.590856,0.029995
1101.500000,2,0.547232,0.656308,0.591183,0.027149
1101.750000,2,0.566580,0.678212,0.610000,0.027562
1102.000000,2,0.575361,0.684552,0.618968,0.026308
1102.250000,2,0.596810,0.705911,0.638422,0.026620
1102.500000,2,0.604919,0.711277,0.646480,0.025476
1102.750000,2,0.623579,0.730335,0.663593,0.025495
1103.000000,2,0.629196,0.731771,0.669169,0.024266
1103.250000,2,0.645032,0.748531,0.683664,0.024302
1103.500000,2,0.649828,0.750141,0.688394,0.023116
1103.750000,2,0.666408,0.768255,0.705837,0.023200
1104.000000,2,0.672665,0.776109,0.715998,0.024443
1104.250000,2,0.687917,0.788683,0.728895,0.022007
1104.500000,2,0.692270,0.790749,0.733770,0.021101
1104.750000,2,0.709077,0.809273,0.750041,0.021256
1105.000000,2,0.713074,0.812277,0.756641,0.020589
1105.250000,2,0.732319,0.833595,0.776327,0.020775
1105.500000,2,0.739773,0.844131,0.788054,0.020740
1105.750000,2,0.791065,0.893366,0.833086,0.027933
1106.000000,2,0.811686,0.999612,0.891921,0.047752
1106.250000,2,0.788566,0.919780,0.851980,0.024257
1106.500000,2,0.782163,0.900659,0.845928,0.022216
1106.750000,2,0.800498,0.918254,0.863835,0.022500
1107.000000,2,0.809477,0.925719,0.875957,0.023450
1107.250000,2,0.835810,0.952116,0.902122,0.025027
1107.500000,2,0.852896,0.965926,0.919835,0.027429
1107.750000,2,0.883693,0.997327,0.950222,0.032039
1108.000000,2,0.895152,1.041405,0.977202,0.041967
1108.250000,2,0.915677,1.067581,1.001317,0.045166
1108.500000,2,0.927559,1.098023,1.021293,0.050658
1108.750000,2,0.954194,1.130591,1.050187,0.053289
1109.000000,2,0.972216,1.145253,1.063679,0.051916
1109.250000,2,1.001796,1.157060,1.082130,0.046551
1109.500000,2,1.018467,1.155459,1.087328,0.039111
1109.750000,2,1.046937,1.164957,1.104419,0.032137
1110.000000,2,1.057637,1.169748,1.114903,0.027847
1110.250000,2,1.088039,1.188477,1.140298,0.023909
1110.500000,2,1.119177,1.210874,1.162997,0.022371
1110.750000,2,1.175752,1.340674,1.240318,0.037053
1111.000000,2,1.305936,1.608372,1.438258,0.078858
1111.250000,2,1.228923,1.326845,1.282505,0.020925
1111.500000,2,1.224578,1.314257,1.274891,0.021405
1111.750000,2,1.261319,1.343582,1.307603,0.019544
1112.000000,2,1.268793,1.365224,1.330170,0.023186
1112.250000,2,1.292186,1.393011,1.359335,0.027160
1112.500000,2,1.303918,1.425529,1.383602,0.031221
1112.750000,2,1.331569,1.474830,1.417931,0.033268
1113.000000,2,1.344109,1.505232,1.439502,0.036560
1113.250000,2,1.368726,1.543125,1.467771,0.037826
1113.500000,2,1.382511,1.564279,1.486665,0.040604
1113.750000,2,1.411294,1.598442,1.518389,0.041546
1114.000000,2,1.425484,1.626147,1.540089,0.044373
1114.250000,2,1.453003,1.659830,1.569888,0.045795
1114.500000,2,1.460550,1.685092,1.587790,0.048844
1114.750000,2,1.483487,1.719541,1.616884,0.050401
1115.000000,2,1.496389,1.744967,1.638127,0.053143
1115.250000,2,1.530870,1.785691,1.675448,0.054132
1115.500000,2,1.554557,1.824759,1.707651,0.056894
1115.750000,2,1.597278,1.884573,1.757425,0.059283
1116.000000,2,1.629765,1.938398,1.809451,0.067124
1116.250000,2,1.666784,1.984967,1.841119,0.064433
1116.500000,2,1.692128,2.028256,1.872733,0.068013
1116.750000,2,1.731553,2.084626,1.914387,0.070592
1117.000000,2,1.753938,2.122877,1.943579,0.073508
1117.250000,2,1.792446,2.164316,1.979766,0.073903
1117.500000,2,1.814354,2.183222,2.000816,0.074931
1117.750000,2,1.853685,2.204294,2.031211,0.073076
1118.000000,2,2.001508,2.256985,2.092712,0.067998
1118.250000,2,1.897220,2.211938,2.056731,0.069780
1118.500000,2,1.897604,2.194218,2.052888,0.068942
1118.750000,2,1.919765,2.189323,2.061974,0.065083
1119.000000,2,1.919971,2.169221,2.055773,0.062964
1119.250000,2,1.928472,2.154015,2.050402,0.058980
1119.500000,2,1.906882,2.120673,2.021949,0.056625
1119.750000,2,1.887671,2.095586,1.990562,0.052689
1120.000000,2,1.842928,2.071423,1.942502,0.054409
1120.250000,2,1.771980,1.972649,1.861140,0.048234
1120.500000,2,1.684891,1.874981,1.766574,0.046592
1120.750000,2,1.599403,1.773011,1.670862,0.042863
1121.000000,2,1.489101,1.649100,1.554457,0.040537
1121.250000,2,1.384175,1.522298,1.439895,0.036412
1121.500000,2,1.254817,1.377875,1.305707,0.033374
1121.750000,2,1.138269,1.247464,1.181366,0.030031
1122.000000,2,1.026642,1.165129,1.077199,0.035190
1122.250000,2,0.893522,1.002080,0.928093,0.029749
1122.500000,2,0.763696,0.865726,0.794138,0.022695
1122.750000,2,0.667286,0.763996,0.692129,0.020496
1123.000000,2,0.566007,0.645606,0.588994,0.017056
1123.250000,2,0.488375,0.560093,0.512833,0.014436
1123.500000,2,0.425210,0.485503,0.448385,0.012176
1123.750000,2,0.396631,0.453385,0.418228,0.011472
1124.000000,3,0.239102,0.282756,0.247923,0.010969
1124.250000,3,0.242709,0.288026,0.251331,0.011777
1124.500000,3,0.246122,0.300512,0.256620,0.013315
1124.750000,3,0.257367,0.322934,0.268752,0.016223
1125.000000,3,0.269501,0.352879,0.284107,0.019793
1125.250000,3,0.287984,0.389892,0.305181,0.024297
1125.500000,3,0.309062,0.428983,0.328728,0.028241
1125.750000,3,0.334836,0.474967,0.358954,0.032563
1126.000000,3,0.364677,0.520509,0.391072,0.035875
1126.250000,3,0.398573,0.569772,0.428554,0.038961
1126.500000,3,0.434772,0.615953,0.466435,0.040875
1126.750000,3,0.473832,0.663738,0.508280,0.042651
1127.000000,3,0.513238,0.707169,0.548805,0.043204
1127.250000,3,0.554272,0.748696,0.591062,0.043153
1127.500000,3,0.593407,0.784416,0.629573,0.041934
1127.750000,3,0.631055,0.821540,0.668356,0.041495
1128.000000,3,0.666571,0.852598,0.702330,0.040114
1128.250000,3,0.699945,0.884052,0.735831,0.039484
1128.500000,3,0.730655,0.906828,0.763487,0.037429
1128.750000,3,0.762326,0.927489,0.792990,0.034863
1129.000000,3,0.806163,0.964450,0.831516,0.036197
1129.250000,3,0.807307,0.937925,0.832580,0.026395
1129.500000,3,0.821283,0.937710,0.844515,0.023167
1129.750000,3,0.837835,0.946747,0.860493,0.021691
1130.000000,3,0.853685,0.945981,0.873208,0.018587
1130.250000,3,0.870885,0.947573,0.894424,0.016088
1130.500000,3,0.882061,0.951864,0.902817,0.013698
1130.750000,3,0.895506,0.957923,0.918849,0.012657
1131.000000,3,0.909334,0.965786,0.933121,0.012076
1131.250000,3,0.923533,0.969890,0.947025,0.011344
1131.500000,3,0.933554,0.979075,0.956983,0.011561
1131.750000,3,0.942875,0.990087,0.968163,0.011683
1132.000000,3,0.949654,1.000040,0.976412,0.012392
1132.250000,3,0.957000,1.010241,0.986138,0.012730
1132.500000,3,0.962072,1.017646,0.991750,0.013269
1132.750000,3,0.973203,1.028535,1.001759,0.013245
1133.000000,3,0.999199,1.065193,1.029035,0.016561
1133.250000,3,0.989228,1.040358,1.016726,0.013050
1133.500000,3,0.988713,1.049529,1.022231,0.013780
1133.750000,3,1.007353,1.069244,1.040922,0.014024
1134.000000,3,1.024009,1.092863,1.063839,0.014796
1134.250000,3,1.053755,1.120699,1.091491,0.014656
1134.500000,3,1.074691,1.146312,1.116877,0.015299
1134.750000,3,1.098849,1.172660,1.142392,0.015424
1135.000000,3,1.115559,1.193759,1.163409,0.015329
1135.250000,3,1.137713,1.211719,1.182897,0.015205
1135.500000,3,1.149454,1.226214,1.198298,0.015561
1135.750000,3,1.163749,1.237217,1.211789,0.015411
1136.000000,3,1.170121,1.247452,1.220603,0.015907
1136.250000,3,1.187073,1.256856,1.230192,0.015735
1136.500000,3,1.221783,1.512297,1.267849,0.057359
1136.750000,3,1.193361,1.277043,1.240059,0.018398
1137.000000,3,1.192380,1.289516,1.243778,0.020447
1137.250000,3,1.201800,1.302990,1.250183,0.021219
1137.500000,3,1.205123,1.311654,1.253080,0.022470
1137.750000,3,1.212624,1.320424,1.257082,0.023378
1138.000000,3,1.213911,1.324012,1.258471,0.024101
1138.250000,3,1.222044,1.326283,1.261877,0.023411
1138.500000,3,1.226127,1.327752,1.264815,0.022693
1138.750000,3,1.237900,1.329012,1.269868,0.021654
1139.000000,3,1.242362,1.324365,1.272319,0.020265
1139.250000,3,1.252437,1.321512,1.275366,0.018748
1139.500000,3,1.255444,1.319096,1.276071,0.017218
1139.750000,3,1.261474,1.318471,1.279533,0.016026
1140.000000,3,1.262632,1.320059,1.283620,0.015897
1140.250000,3,1.270639,1.325908,1.290656,0.016064
1140.500000,3,1.277166,1.329811,1.297192,0.016979
1140.750000,3,1.277936,1.332734,1.301039,0.017831
1141.000000,3,1.277488,1.336955,1.302618,0.019388
1141.250000,3,1.276686,1.343058,1.305094,0.020997
1141.500000,3,1.277143,1.347952,1.305560,0.022676
1141.750000,3,1.277481,1.358553,1.306988,0.024090
1142.000000,3,1.274371,1.362034,1.305340,0.024922
1142.250000,3,1.270951,1.371961,1.304196,0.025729
1142.500000,3,1.276127,1.459214,1.320517,0.039685
1142.750000,3,1.261904,1.386245,1.298956,0.026607
1143.000000,3,1.251699,1.339680,1.286856,0.021086
1143.250000,3,1.244427,1.332200,1.287138,0.019446
1143.500000,3,1.240925,1.325217,1.289344,0.018216
1143.750000,3,1.240677,1.325333,1.295232,0.017607
1144.000000,3,1.235495,1.323182,1.297458,0.018251
1144.250000,3,1.234140,1.326572,1.299850,0.018472
1144.500000,3,1.228644,1.328216,1.299836,0.019460
1144.750000,3,1.226230,1.330525,1.301199,0.020340
1145.000000,3,1.221411,1.331000,1.300755,0.021724
1145.250000,3,1.219359,1.330788,1.301717,0.023155
1145.500000,3,1.213414,1.332161,1.299247,0.025350
1145.750000,3,1.208652,1.338842,1.296536,0.027440
1146.000000,3,1.201696,1.338555,1.290611,0.028983
1146.250000,3,1.195617,1.338893,1.287251,0.029916
1146.500000,3,1.190293,1.334330,1.283759,0.030032
1146.750000,3,1.187516,1.333430,1.283388,0.029357
1147.000000,3,1.180578,1.324131,1.279680,0.028722
1147.250000,3,1.175263,1.314166,1.276569,0.028154
1147.500000,3,1.170397,1.302330,1.270668,0.027910
1147.750000,3,1.164433,1.297233,1.267067,0.028616
1148.000000,3,1.160081,1.298088,1.264445,0.029877
1148.250000,3,1.161303,1.302964,1.266653,0.031083
1148.500000,3,1.162772,1.306385,1.268313,0.032230
1148.750000,3,1.185130,1.354123,1.284965,0.035970
1149.000000,3,1.162887,1.309744,1.269731,0.033750
1149.250000,3,1.159785,1.307617,1.267358,0.034112
1149.500000,3,1.154699,1.301672,1.261996,0.034368
1149.750000,3,1.152209,1.294983,1.258426,0.033731
1150.000000,3,1.150968,1.289612,1.254118,0.032673
1150.250000,3,1.157524,1.281300,1.248574,0.027899
1150.500000,3,1.168603,1.264336,1.236024,0.021447
1150.750000,3,1.150987,1.237708,1.209039,0.020692
1151.000000,3,1.096385,1.202019,1.172639,0.025294
1151.250000,3,1.052470,1.168347,1.137530,0.027565
1151.500000,3,1.011142,1.131292,1.099539,0.028699
1151.750000,3,0.971960,1.091968,1.060385,0.028290
1152.000000,3,0.930310,1.047156,1.015607,0.027035
1152.250000,3,0.886634,0.995431,0.965315,0.025155
1152.500000,3,0.836586,0.936248,0.907951,0.023302
1152.750000,3,0.784091,0.875313,0.848481,0.021084
1153.000000,3,0.725478,0.808127,0.783583,0.019083
1153.250000,3,0.668127,0.741498,0.719403,0.016715
1153.500000,3,0.609433,0.672641,0.652305,0.014310
1153.750000,3,0.551246,0.602973,0.587057,0.011846
1154.000000,3,0.497556,0.536087,0.523816,0.008957
1154.250000,3,0.441879,0.473607,0.463531,0.007600
1154.500000,3,0.393792,0.416031,0.407794,0.005788
1154.750000,3,0.351533,0.374794,0.363283,0.005188
1155.000000,3,0.313062,0.331713,0.323312,0.004405
1155.250000,3,0.283001,0.301128,0.291109,0.003875
1155.500000,3,0.260431,0.280483,0.267482,0.004513
1155.750000,3,0.247771,0.270482,0.255120,0.005497
1156.000000,4,0.195429,0.330133,0.279878,0.033040
1156.250000,4,0.210141,0.338908,0.285151,0.032789
1156.500000,4,0.208098,0.352979,0.297552,0.035390
1156.750000,4,0.235930,0.384421,0.320387,0.037360
1157.000000,4,0.245906,0.420224,0.349806,0.042179
1157.250000,4,0.283890,0.467666,0.387676,0.045857
1157.500000,4,0.302916,0.516747,0.430154,0.052185
1157.750000,4,0.349054,0.577777,0.479626,0.057369
1158.000000,4,0.373995,0.633964,0.530622,0.064272
1158.250000,4,0.421761,0.695544,0.585265,0.069656
1158.500000,4,0.447093,0.752556,0.639728,0.077217
1158.750000,4,0.496269,0.813028,0.696310,0.082700
1159.000000,4,0.521799,0.869490,0.751111,0.090061
1159.250000,4,0.567403,0.924903,0.805774,0.095571
1159.500000,4,0.589226,0.969052,0.855798,0.102253
1159.750000,4,0.630481,1.011283,0.902775,0.106525
1160.000000,4,0.644189,1.041963,0.941956,0.112373
1160.250000,4,0.681025,1.076413,0.977228,0.114409
1160.500000,4,0.687368,1.113146,1.006050,0.119575
1160.750000,4,0.727261,1.144864,1.034842,0.119587
1161.000000,4,0.822701,1.203133,1.078343,0.115682
1161.250000,4,0.756980,1.195116,1.078257,0.124300
1161.500000,4,0.766436,1.211927,1.093086,0.125101
1161.750000,4,0.778254,1.223147,1.102706,0.125664
1162.000000,4,0.776760,1.229460,1.107163,0.125858
1162.250000,4,0.788473,1.229569,1.108779,0.124422
1162.500000,4,0.776293,1.227002,1.105395,0.124960
1162.750000,4,0.786521,1.221025,1.100455,0.121940
1163.000000,4,0.759500,1.211718,1.089844,0.123795
1163.250000,4,0.758375,1.200954,1.079505,0.121971
1163.500000,4,0.732262,1.187514,1.066298,0.123139
1163.750000,4,0.730845,1.177315,1.056509,0.121686
1164.000000,4,0.707475,1.170575,1.047572,0.123821
1164.250000,4,0.710025,1.167314,1.044065,0.123205
1164.500000,4,0.695070,1.166769,1.041889,0.125260
1164.750000,4,0.702952,1.168642,1.042563,0.124764
1165.000000,4,0.690686,1.169167,1.042433,0.126637
1165.250000,4,0.700855,1.169554,1.043018,0.125967
1165.500000,4,0.683732,1.166432,1.040235,0.128416
1165.750000,4,0.689482,1.163349,1.038254,0.127928
1166.000000,4,0.673252,1.157462,1.034210,0.129798
1166.250000,4,0.681382,1.152050,1.033046,0.125660
1166.500000,4,0.665843,1.143546,1.024702,0.127802
1166.750000,4,0.682486,1.136161,1.023874,0.123945
1167.000000,4,0.683320,1.130683,1.023848,0.121326
1167.250000,4,0.750899,1.160709,1.042203,0.112688
1167.500000,4,0.669990,1.120235,1.011062,0.116789
1167.750000,4,0.684583,1.114903,1.009096,0.111067
1168.000000,4,0.675074,1.108387,1.006148,0.108066
1168.250000,4,0.692608,1.101138,1.005804,0.101365
1168.500000,4,0.686473,1.093722,1.004456,0.097408
1168.750000,4,0.711703,1.087578,1.008433,0.088825
1169.000000,4,0.712107,1.088077,1.014572,0.086121
1169.250000,4,0.734051,1.090713,1.013829,0.079813
1169.500000,4,0.730058,1.134794,1.008303,0.077945
1169.750000,4,0.766805,1.252391,1.013907,0.081689
1170.000000,4,0.768770,1.280877,1.015715,0.082318
1170.250000,4,0.809557,1.336001,1.027024,0.082820
1170.500000,4,0.826120,1.400002,1.034723,0.089464
1170.750000,4,0.850193,1.371676,1.038894,0.082880
1171.000000,4,0.916843,1.586002,1.059962,0.115681
1171.250000,4,0.927432,1.501733,1.064725,0.099058
1171.500000,4,0.965603,1.564026,1.081782,0.109334
1171.750000,4,1.016627,1.738735,1.111010,0.140095
1172.000000,4,1.017031,1.649843,1.125369,0.125157
1172.250000,4,1.027545,1.811292,1.162660,0.156713
1172.500000,4,1.033174,1.797144,1.180310,0.156836
1172.750000,4,1.045132,1.886135,1.204583,0.174792
1173.000000,4,1.056020,1.998081,1.232124,0.201581
1173.250000,4,1.083158,1.901471,1.253771,0.191442
1173.500000,4,1.078084,1.894153,1.268814,0.203753
1173.750000,4,1.095373,1.900163,1.293480,0.218667
1174.000000,4,1.131979,1.913143,1.335104,0.237391
1174.250000,4,1.155566,1.857075,1.321716,0.226549
1174.500000,4,1.162403,1.911899,1.339082,0.234975
1174.750000,4,1.169801,2.095735,1.369101,0.266694
1175.000000,4,1.178202,2.140146,1.371576,0.261120
1175.250000,4,1.180881,2.131693,1.384863,0.261386
1175.500000,4,1.182857,2.246143,1.392756,0.268221
1175.750000,4,1.182319,2.292275,1.404005,0.281402
1176.000000,4,1.180343,2.416080,1.413942,0.296507
1176.250000,4,1.178699,2.410697,1.416941,0.296603
1176.500000,4,1.180851,2.593994,1.440415,0.333304
1176.750000,4,1.184432,2.452153,1.435565,0.306211
1177.000000,4,1.191897,2.458448,1.429970,0.299250
1177.250000,4,1.198520,2.279311,1.425907,0.275272
1177.500000,4,1.207638,2.377882,1.445649,0.292490
1177.750000,4,1.213896,2.320123,1.438839,0.279399
1178.000000,4,1.214255,2.325589,1.434454,0.276658
1178.250000,4,1.219544,2.222776,1.426144,0.264609
1178.500000,4,1.217967,2.146908,1.405536,0.242356
1178.750000,4,1.217638,1.963622,1.384915,0.219048
1179.000000,4,1.215103,1.972411,1.374833,0.214468
1179.250000,4,1.212200,1.932909,1.353620,0.192357
1179.500000,4,1.219073,1.935501,1.365338,0.180400
1179.750000,4,1.221070,1.820934,1.329945,0.156960
1180.000000,4,1.228185,1.808801,1.328939,0.149795
1180.250000,4,1.189978,1.717419,1.330995,0.110167
1180.500000,4,1.157958,1.685918,1.302323,0.103047
1180.750000,4,1.148573,1.642895,1.274200,0.101407
1181.000000,4,1.098870,1.597413,1.246026,0.090863
1181.250000,4,1.114131,1.525369,1.236266,0.079693
1181.500000,4,1.053700,1.454794,1.201695,0.072166
1181.750000,4,1.026752,1.379097,1.173667,0.065122
1182.000000,4,1.007672,1.298940,1.144061,0.057708
1182.250000,4,0.958030,1.236906,1.109297,0.062239
1182.500000,4,0.901247,1.141555,1.075955,0.062213
1182.750000,4,0.841704,1.093705,1.038052,0.066325
1183.000000,4,0.779221,1.062638,1.001085,0.070990
1183.250000,4,0.743649,1.026672,0.962181,0.072006
1183.500000,4,0.671480,0.986363,0.917285,0.078734
1183.750000,4,0.635390,0.941905,0.871645,0.078785
1184.000000,4,0.579737,0.894920,0.823043,0.080681
1184.250000,4,0.551079,0.845129,0.775737,0.078291
1184.500000,4,0.501409,0.794953,0.726178,0.077812
