# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.355376,18.567199,17.505025,0.423055
1060.250000,1,0.628246,1.234874,0.994084,0.186363
1060.500000,1,0.204882,0.755888,0.534978,0.161056
1060.750000,1,0.646705,1.226860,1.000934,0.172404
1061.000000,1,0.294759,0.829541,0.625241,0.150160
1061.250000,1,0.632227,1.237643,1.003795,0.174529
1061.500000,1,0.336291,0.918322,0.697396,0.160445
1061.750000,1,0.758142,1.278327,1.098182,0.138202
1062.000000,1,0.589029,1.037136,0.891256,0.108069
1062.250000,1,0.763339,1.317411,1.123223,0.143996
1062.500000,1,0.669649,1.120583,0.979226,0.108586
1062.750000,1,1.417733,2.356187,1.776602,0.279578
1063.000000,1,1.367620,4.646089,2.792542,1.069077
1063.250000,1,1.673091,7.454557,4.249904,1.942334
1063.500000,1,1.547846,7.978825,4.354717,2.127199
1063.750000,1,1.650922,6.346956,3.652788,1.491917
1064.000000,1,1.402717,3.350120,2.176217,0.596667
1064.250000,1,1.299213,1.507749,1.449869,0.053357
1064.500000,1,0.772692,1.340150,1.115207,0.165658
1064.750000,1,1.002988,1.490288,1.304429,0.146869
1065.000000,1,0.905142,1.355685,1.179331,0.126064
1065.250000,1,0.844197,1.475589,1.197286,0.208620
1065.500000,1,0.652687,1.309875,1.025483,0.208614
1065.750000,1,0.767193,1.447328,1.152252,0.220257
1066.000000,1,0.655555,1.273345,1.015934,0.190521
1066.250000,1,0.675939,1.403834,1.093421,0.229975
1066.500000,1,0.521760,1.214285,0.915935,0.217617
1066.750000,1,0.596559,1.341272,1.029135,0.231149
1067.000000,1,0.456644,1.135131,0.858182,0.206348
1067.250000,1,0.535802,1.253842,0.957067,0.222788
1067.500000,1,0.379553,1.040834,0.760085,0.206249
1067.750000,1,0.481513,1.156042,0.876774,0.209772
1068.000000,1,0.326025,0.935093,0.680027,0.188085
1068.250000,1,0.430928,1.049050,0.793051,0.192470
1068.500000,1,0.269484,0.822401,0.583301,0.174712
1068.750000,1,0.383863,0.940910,0.709065,0.174499
1069.000000,1,0.229905,0.713596,0.506772,0.151869
1069.250000,1,0.351320,0.838797,0.636063,0.151945
1069.500000,1,0.187127,0.609232,0.427777,0.133692
1069.750000,1,0.299521,0.736640,0.558588,0.135114
1070.000000,1,0.154859,0.513333,0.364465,0.109632
1070.250000,1,0.263436,0.642254,0.493161,0.113630
1070.500000,1,0.127041,0.432702,0.304898,0.091633
1070.750000,1,0.228785,0.556816,0.428673,0.099585
1071.000000,1,0.104310,0.364056,0.253967,0.078551
1071.250000,1,0.199783,0.480709,0.372582,0.085859
1071.500000,1,0.084733,0.304610,0.210978,0.065947
1071.750000,1,0.173993,0.414419,0.324100,0.072565
1072.000000,1,0.067893,0.256208,0.175488,0.055294
1072.250000,1,0.151738,0.363739,0.283123,0.061975
1072.500000,1,0.050032,0.212596,0.143104,0.047178
1072.750000,1,0.135572,0.323338,0.251219,0.053861
1073.000000,1,0.035654,0.175165,0.116036,0.039492
1073.250000,1,0.127736,0.294395,0.229997,0.048115
1073.500000,1,0.021521,0.140760,0.090646,0.033007
1073.750000,1,0.122595,0.273726,0.216826,0.045910
1074.000000,1,0.008472,0.109225,0.066651,0.027176
1074.250000,1,0.121413,0.273071,0.211988,0.046726
1074.500000,1,-0.004483,0.081013,0.043732,0.022900
1074.750000,1,0.122605,0.294478,0.213837,0.050498
1075.000000,1,-0.039204,0.058100,0.023035,0.022125
1075.250000,1,0.126315,0.327619,0.221056,0.056688
1075.500000,1,-0.082356,0.044095,0.004979,0.026116
1075.750000,1,0.130825,0.367885,0.232402,0.064355
1076.000000,1,0.621677,6.984509,2.471223,1.558614
1076.250000,1,0.131013,0.368979,0.233467,0.064243
1076.500000,1,-0.082111,0.041514,0.002910,0.025776
1076.750000,1,0.126890,0.330842,0.224105,0.056419
1077.000000,1,-0.038962,0.053061,0.019079,0.021656
1077.250000,1,0.123731,0.299489,0.218573,0.050181
1077.500000,1,-0.006021,0.075557,0.038275,0.022604
1077.750000,1,0.123289,0.279388,0.217929,0.046457
1078.000000,1,0.006089,0.103497,0.060324,0.027126
1078.250000,1,0.125393,0.280131,0.223377,0.045726
1078.500000,1,0.018253,0.134750,0.084154,0.033059
1078.750000,1,0.131318,0.300226,0.236298,0.047997
1079.000000,1,0.031668,0.169516,0.110149,0.039539
1079.250000,1,0.139639,0.328280,0.256431,0.053816
1079.500000,1,0.045786,0.208047,0.138670,0.047184
1079.750000,1,0.155687,0.366984,0.286427,0.062043
1080.000000,1,0.064140,0.253586,0.173314,0.055265
1080.250000,1,0.177083,0.415297,0.324913,0.072787
1080.500000,1,0.082317,0.304846,0.211641,0.065878
1080.750000,1,0.201079,0.478572,0.370381,0.086215
1081.000000,1,0.104026,0.369326,0.257669,0.078423
1081.250000,1,0.227549,0.551607,0.423385,0.099990
1081.500000,1,0.129493,0.440926,0.311469,0.091467
1081.750000,1,0.259262,0.634290,0.485154,0.113988
1082.000000,1,0.160292,0.523695,0.373432,0.109455
1082.250000,1,0.292575,0.726991,0.548869,0.135399
1082.500000,1,0.195128,0.619595,0.438037,0.133613
1082.750000,1,0.341973,0.828516,0.625657,0.152171
1083.000000,1,0.239578,0.723694,0.516836,0.151855
1083.250000,1,0.373910,0.931580,0.699703,0.174484
1083.500000,1,0.278928,0.830639,0.591426,0.174879
1083.750000,1,0.421836,1.042355,0.786302,0.192341
1084.000000,1,0.333515,0.939807,0.684626,0.188358
1084.250000,1,0.475519,1.153887,0.874566,0.209556
1084.500000,1,0.383099,1.040704,0.759784,0.206630
1084.750000,1,0.534515,1.257134,0.960239,0.222600
1085.000000,1,0.454481,1.128989,0.851933,0.206685
1085.250000,1,0.601632,1.350535,1.038430,0.230873
1085.500000,1,0.512970,1.202103,0.903673,0.217898
1085.750000,1,0.687305,1.418825,1.108197,0.229958
1086.000000,1,0.640212,1.255373,0.998586,0.190741
1086.250000,1,0.785140,1.466819,1.171770,0.220135
1086.500000,1,0.632053,1.289397,1.005058,0.208681
1086.750000,1,0.863370,1.496822,1.218094,0.209123
1087.000000,1,0.884077,1.335605,1.158345,0.126388
1087.250000,1,1.022559,1.509910,1.324235,0.146738
1087.500000,1,0.756798,1.324207,1.098070,0.165478
1087.750000,1,1.307558,1.529135,1.461248,0.055511
1088.000000,1,1.393545,3.322553,2.161975,0.591815
1088.250000,1,1.654415,6.331086,3.650836,1.485755
1088.500000,1,1.551440,7.986001,4.357962,2.127493
1088.750000,1,1.661614,7.462432,4.242675,1.946378
1089.000000,1,1.388340,4.687673,2.818655,1.075353
1089.250000,1,1.387250,2.341260,1.749664,0.283236
1089.500000,1,0.715182,1.162264,1.021885,0.107342
1089.750000,1,0.708817,1.263809,1.069504,0.144259
1090.000000,1,0.654484,1.103428,0.956949,0.108218
1090.250000,1,0.681473,1.199586,1.020052,0.137450
1090.500000,1,0.426829,1.010147,0.789124,0.160871
1090.750000,1,0.529289,1.132171,0.898725,0.173566
1091.000000,1,0.410154,0.948298,0.743500,0.151309
1091.250000,1,0.518495,1.094124,0.868963,0.170615
1091.500000,1,0.345799,0.901633,0.680040,0.162555
1091.750000,1,0.474109,1.074874,0.834972,0.184014
1092.000000,2,0.223433,0.288410,0.242936,0.013416
1092.250000,2,0.215275,0.254390,0.244033,0.008233
1092.500000,2,0.223543,0.243974,0.235402,0.004659
1092.750000,2,0.222951,0.258983,0.252736,0.008002
1093.000000,2,0.242559,0.266596,0.253732,0.005096
1093.250000,2,0.243415,0.283215,0.273952,0.008484
1093.500000,2,0.262632,0.320858,0.279551,0.011150
1093.750000,2,0.277476,0.951831,0.360213,0.155157
1094.000000,2,0.312066,0.568979,0.344065,0.047593
1094.250000,2,0.318968,0.383143,0.355218,0.013252
1094.500000,2,0.340164,0.391390,0.369478,0.011867
1094.750000,2,0.371006,0.426937,0.410505,0.014850
1095.000000,2,0.397183,0.461017,0.433067,0.013952
1095.250000,2,0.431023,0.489472,0.472795,0.016425
1095.500000,2,0.450015,0.513525,0.493917,0.016014
1095.750000,2,0.489760,0.556548,0.537307,0.019340
1096.000000,2,0.509150,0.590028,0.562911,0.019057
1096.250000,2,0.542361,0.617660,0.596573,0.021264
1096.500000,2,0.552737,0.633412,0.610016,0.020828
1096.750000,2,0.586003,0.668750,0.644772,0.023394
1097.000000,2,0.595384,0.689436,0.658905,0.021705
1097.250000,2,0.621945,0.711052,0.685001,0.024872
1097.500000,2,0.625507,0.717637,0.690735,0.023835
1097.750000,2,0.656651,0.744845,0.718671,0.025914
1098.000000,2,0.673692,0.778347,0.734865,0.024672
1098.250000,2,0.675092,0.770953,0.742630,0.027411
1098.500000,2,0.670313,0.768793,0.739907,0.026058
1098.750000,2,0.689876,0.789798,0.760013,0.028590
1099.000000,2,0.686541,0.795440,0.759799,0.027537
1099.250000,2,0.704518,0.806298,0.776643,0.029247
1099.500000,2,0.699677,0.804281,0.773567,0.027648
1099.750000,2,0.719089,0.822712,0.793026,0.029949
1100.000000,2,0.771725,0.898215,0.858028,0.032391
1100.250000,2,0.734353,0.840366,0.809652,0.030475
1100.500000,2,0.719438,0.825579,0.794166,0.028084
1100.750000,2,0.734175,0.842711,0.809194,0.030362
1101.000000,2,0.726618,0.853458,0.810530,0.030898
1101.250000,2,0.740303,0.847720,0.815468,0.030494
1101.500000,2,0.732484,0.838909,0.807338,0.028183
1101.750000,2,0.747666,0.851904,0.821536,0.029493
1102.000000,2,0.740805,0.845134,0.815358,0.027735
1102.250000,2,0.756626,0.860410,0.829427,0.029484
1102.500000,2,0.751097,0.854038,0.823771,0.026946
1102.750000,2,0.779275,0.869475,0.843318,0.027552
1103.000000,2,0.797594,0.875850,0.850199,0.021954
1103.250000,2,0.788443,0.880235,0.853192,0.028146
1103.500000,2,0.772332,0.875290,0.845142,0.027325
1103.750000,2,0.788331,0.893271,0.861485,0.029866
1104.000000,2,0.786318,0.893488,0.859983,0.027933
1104.250000,2,0.798603,0.904608,0.872280,0.030302
1104.500000,2,0.791002,0.897987,0.866579,0.028174
1104.750000,2,0.810423,0.913850,0.883806,0.029862
1105.000000,2,0.806922,0.907293,0.883370,0.026209
1105.250000,2,0.826322,0.921348,0.895693,0.023571
1105.500000,2,0.819098,0.914450,0.888487,0.022886
1105.750000,2,0.873341,1.483552,0.963205,0.131226
1106.000000,2,0.895060,1.390039,0.981543,0.103828
1106.250000,2,0.877506,1.322109,0.954181,0.090548
1106.500000,2,0.856098,1.585427,0.956198,0.139046
1106.750000,2,0.903160,4.384196,1.247650,0.827133
1107.000000,2,0.912870,2.553159,1.120589,0.386721
1107.250000,2,0.894442,1.188335,0.965334,0.059842
1107.500000,2,0.871235,1.002938,0.934856,0.024203
1107.750000,2,0.893241,1.081356,0.955414,0.031986
1108.000000,2,0.910807,2.021032,1.046519,0.264705
1108.250000,2,0.922391,1.370763,0.992488,0.082930
1108.500000,2,0.916201,1.382303,1.001941,0.105230
1108.750000,2,0.946669,1.597831,1.041740,0.148126
1109.000000,2,0.937077,1.052038,0.987115,0.022839
1109.250000,2,0.935933,1.032895,1.003778,0.024327
1109.500000,2,0.971620,1.032975,1.014636,0.016220
1109.750000,2,0.961695,1.067902,1.042514,0.026446
1110.000000,2,1.010124,1.128188,1.081577,0.026557
1110.250000,2,0.996890,1.106474,1.083194,0.026427
1110.500000,2,1.019444,1.108303,1.091182,0.022452
1110.750000,2,1.058802,1.144517,1.129441,0.019813
1111.000000,2,1.142694,1.217731,1.159817,0.015239
1111.250000,2,1.107961,1.201297,1.188726,0.021019
1111.500000,2,1.123544,1.389465,1.219767,0.043097
1111.750000,2,1.202477,1.547297,1.299905,0.055138
1112.000000,2,1.377767,1.561039,1.445662,0.045319
1112.250000,2,1.251607,1.397718,1.365615,0.032017
1112.500000,2,1.264150,1.421923,1.385548,0.033467
1112.750000,2,1.299178,1.485144,1.442161,0.038698
1113.000000,2,1.382754,1.566679,1.492142,0.035470
1113.250000,2,1.408442,1.623604,1.550709,0.041476
1113.500000,2,1.449766,1.670708,1.592858,0.043539
1113.750000,2,1.498667,1.753463,1.663371,0.050457
1114.000000,2,1.557484,1.823745,1.722445,0.054271
1114.250000,2,1.575525,1.880944,1.765162,0.059718
1114.500000,2,1.634780,1.922113,1.801366,0.057363
1114.750000,2,1.689251,2.043876,1.869959,0.062608
1115.000000,2,1.707273,2.073097,1.907659,0.063525
1115.250000,2,1.700391,2.072037,1.917335,0.070286
1115.500000,2,1.722011,2.071452,1.919755,0.068455
1115.750000,2,1.731456,2.104041,1.942167,0.072090
1116.000000,2,1.766454,2.123065,1.944295,0.067861
1116.250000,2,1.735637,2.096243,1.936124,0.070940
1116.500000,2,1.789653,2.407963,1.943068,0.101094
1116.750000,2,1.753096,2.191323,1.951394,0.079608
1117.000000,2,1.921269,2.497128,2.137033,0.137934
1117.250000,2,1.670697,2.034950,1.874363,0.065720
1117.500000,2,1.608328,1.915762,1.793108,0.058464
1117.750000,2,1.589906,1.897124,1.787904,0.059344
1118.000000,2,1.695485,1.981106,1.878855,0.062429
1118.250000,2,1.516444,1.790669,1.701215,0.054405
1118.500000,2,1.454006,1.698590,1.616397,0.049533
1118.750000,2,1.396981,1.652328,1.571353,0.051427
1119.000000,2,1.362678,1.573579,1.509386,0.044268
1119.250000,2,1.287757,1.515841,1.447960,0.046304
1119.500000,2,1.234436,1.427081,1.370043,0.039684
1119.750000,2,1.177311,1.383078,1.326232,0.042203
1120.000000,2,1.183340,1.409616,1.332395,0.050341
1120.250000,2,1.036327,1.231441,1.170236,0.038143
1120.500000,2,0.961993,1.101941,1.062127,0.028303
1120.750000,2,0.886398,1.026262,0.992293,0.028863
1121.000000,2,0.848337,0.963051,0.920060,0.022959
1121.250000,2,0.733912,0.858345,0.821912,0.024212
1121.500000,2,0.660262,0.751090,0.723441,0.017902
1121.750000,2,0.586989,0.683075,0.654821,0.018602
1122.000000,2,0.544466,0.737195,0.597556,0.030271
1122.250000,2,0.456022,0.539520,0.511553,0.015817
1122.500000,2,0.400704,0.461240,0.432669,0.010130
1122.750000,2,0.343627,0.426209,0.388565,0.013547
1123.000000,2,0.312082,0.355398,0.331530,0.007455
1123.250000,2,0.265605,0.316038,0.300595,0.009571
1123.500000,2,0.246918,0.267873,0.261810,0.004694
1123.750000,2,0.228010,0.268122,0.257536,0.008268
1124.000000,3,0.176311,0.219884,0.193503,0.008393
1124.250000,3,0.196829,0.214561,0.207707,0.004114
1124.500000,3,0.178061,0.195946,0.190554,0.004758
1124.750000,3,0.202655,0.219248,0.213667,0.004266
1125.000000,3,0.188927,0.211114,0.203987,0.005837
1125.250000,3,0.210148,0.233657,0.226800,0.006230
1125.500000,3,0.196726,0.228211,0.218919,0.007605
1125.750000,3,0.237246,0.269451,0.257497,0.007912
1126.000000,3,0.256935,0.313774,0.277303,0.014224
1126.250000,3,0.259630,0.299597,0.286354,0.010461
1126.500000,3,0.240500,0.293022,0.278934,0.013292
1126.750000,3,0.273333,0.331610,0.316279,0.014804
1127.000000,3,0.272289,0.354542,0.323727,0.018109
1127.250000,3,0.307725,0.383475,0.359876,0.017698
1127.500000,3,0.303008,0.381028,0.361696,0.019663
1127.750000,3,0.344294,0.426223,0.404632,0.020470
1128.000000,3,0.353088,0.474144,0.427801,0.025716
1128.250000,3,0.374436,0.481219,0.445271,0.022627
1128.500000,3,0.365558,0.465911,0.440087,0.024774
1128.750000,3,0.405357,0.555260,0.491675,0.031722
1129.000000,3,0.436286,0.657481,0.562308,0.046545
1129.250000,3,0.426366,0.545611,0.512684,0.027781
1129.500000,3,0.411714,0.519194,0.492923,0.027246
1129.750000,3,0.447859,0.549365,0.523267,0.026369
1130.000000,3,0.457918,0.574706,0.527954,0.028243
1130.250000,3,0.463264,0.568022,0.541364,0.027449
1130.500000,3,0.445284,0.567822,0.530515,0.028503
1130.750000,3,0.469910,0.583014,0.555154,0.028589
1131.000000,3,0.457459,0.581237,0.546335,0.029996
1131.250000,3,0.482332,0.604584,0.569945,0.029421
1131.500000,3,0.468030,0.584632,0.556457,0.029711
1131.750000,3,0.497375,0.611622,0.585172,0.028931
1132.000000,3,0.501392,0.623767,0.591932,0.029610
1132.250000,3,0.510965,0.626974,0.598681,0.029220
1132.500000,3,0.496428,0.627633,0.588769,0.030974
1132.750000,3,0.551982,0.751208,0.651129,0.042301
1133.000000,3,0.684767,0.940366,0.788797,0.070716
1133.250000,3,0.560613,0.686025,0.648353,0.030978
1133.500000,3,0.520446,0.639853,0.609654,0.030218
1133.750000,3,0.554444,0.670178,0.639627,0.030598
1134.000000,3,0.586517,0.720701,0.669516,0.038507
1134.250000,3,0.563227,0.678547,0.648802,0.030038
1134.500000,3,0.541987,0.668347,0.631488,0.030466
1134.750000,3,0.582968,0.724971,0.671540,0.030531
1135.000000,3,0.594707,0.807592,0.718242,0.044818
1135.250000,3,0.592457,0.714773,0.681289,0.029689
1135.500000,3,0.571984,0.689519,0.660226,0.029702
1135.750000,3,0.600323,0.718056,0.687565,0.028868
1136.000000,3,0.590163,0.757282,0.691188,0.033745
1136.250000,3,0.618603,0.742977,0.706633,0.029082
1136.500000,3,0.607672,0.730716,0.695124,0.029557
1136.750000,3,0.636833,0.752997,0.720926,0.027797
1137.000000,3,0.627714,0.749614,0.714500,0.028857
1137.250000,3,0.659015,0.766056,0.736432,0.026042
1137.500000,3,0.656859,0.773264,0.732019,0.025172
1137.750000,3,0.746839,0.855915,0.795345,0.023339
1138.000000,3,0.801181,1.153308,0.955393,0.084883
1138.250000,3,0.754190,0.842867,0.805373,0.020320
1138.500000,3,0.705408,0.796892,0.769769,0.022468
1138.750000,3,0.731635,0.829690,0.796488,0.022801
1139.000000,3,0.723640,0.852922,0.797065,0.026951
1139.250000,3,0.757214,0.844315,0.817423,0.021229
1139.500000,3,0.752818,0.835394,0.810240,0.020968
1139.750000,3,0.792482,0.864377,0.845486,0.019472
1140.000000,3,0.841335,0.942592,0.907194,0.024115
1140.250000,3,0.830112,0.895001,0.878622,0.017326
1140.500000,3,0.831079,0.895928,0.878792,0.017741
1140.750000,3,0.878086,0.970418,0.933837,0.022607
1141.000000,3,0.900092,1.134380,1.007131,0.060074
1141.250000,3,0.932115,1.003524,0.977983,0.018408
1141.500000,3,0.940726,0.986800,0.973282,0.012225
1141.750000,3,0.993788,1.028632,1.020789,0.008431
1142.000000,3,1.012502,1.139670,1.042199,0.020219
1142.250000,3,1.069482,1.092309,1.085819,0.005337
1142.500000,3,1.092419,1.114369,1.103399,0.005208
1142.750000,3,1.159490,1.187994,1.170109,0.006188
1143.000000,3,1.208623,1.375587,1.245979,0.031617
1143.250000,3,1.245507,1.267657,1.253870,0.005268
1143.500000,3,1.263711,1.286876,1.272870,0.006339
1143.750000,3,1.330180,1.366983,1.344852,0.009616
1144.000000,3,1.363340,1.442219,1.400489,0.018026
1144.250000,3,1.434993,1.493810,1.452830,0.015079
1144.500000,3,1.473699,1.545082,1.494004,0.018238
1144.750000,3,1.566850,1.662991,1.592000,0.022619
1145.000000,3,1.652532,1.833827,1.708703,0.042422
1145.250000,3,1.711701,1.836069,1.743446,0.030999
1145.500000,3,1.768676,1.896806,1.803179,0.034667
1145.750000,3,1.907543,2.075339,1.961066,0.043192
1146.000000,3,2.139425,2.499644,2.304198,0.100706
1146.250000,3,2.063639,2.256382,2.112958,0.052916
1146.500000,3,2.071840,2.266216,2.122074,0.051855
1146.750000,3,2.148136,2.357562,2.201962,0.055440
1147.000000,3,2.184525,2.406364,2.243157,0.058224
1147.250000,3,2.249991,2.485056,2.310886,0.061295
1147.500000,3,2.269163,2.509606,2.332564,0.063183
1147.750000,3,2.317766,2.572058,2.384881,0.065268
1148.000000,3,2.320197,2.592613,2.401770,0.067158
1148.250000,3,2.346267,2.603573,2.413354,0.065959
1148.500000,3,2.323711,2.578086,2.389167,0.065204
1148.750000,3,2.326145,2.577448,2.390533,0.064397
1149.000000,3,2.277908,2.523844,2.346456,0.061155
1149.250000,3,2.257974,2.495209,2.319521,0.060131
1149.500000,3,2.193108,2.423581,2.253922,0.057722
1149.750000,3,2.173056,2.427048,2.252526,0.059420
1150.000000,3,2.172075,2.575944,2.352928,0.109565
1150.250000,3,2.031363,2.249906,2.097121,0.050965
1150.500000,3,1.915360,2.097553,1.966405,0.043931
1150.750000,3,1.845964,2.012304,1.891494,0.040185
1151.000000,3,1.736582,1.884800,1.777372,0.036301
1151.250000,3,1.656346,1.792886,1.693620,0.033051
1151.500000,3,1.537262,1.657372,1.570678,0.029040
1151.750000,3,1.453948,1.559778,1.483108,0.025596
1152.000000,3,1.331379,1.432319,1.358375,0.023560
1152.250000,3,1.241502,1.330261,1.263974,0.020218
1152.500000,3,1.113367,1.179927,1.132721,0.015874
1152.750000,3,1.024029,1.081547,1.040104,0.012995
1153.000000,3,0.901750,0.944892,0.914173,0.010194
1153.250000,3,0.818204,0.853257,0.827417,0.007827
1153.500000,3,0.700602,0.727215,0.709778,0.005815
1153.750000,3,0.631529,0.649368,0.635815,0.003816
1154.000000,3,0.526005,0.540619,0.533698,0.002992
1154.250000,3,0.471995,0.478510,0.474445,0.001652
1154.500000,3,0.381998,0.393090,0.388608,0.002522
1154.750000,3,0.346503,0.353670,0.350086,0.001823
1155.000000,3,0.282472,0.298321,0.288074,0.003874
1155.250000,3,0.262233,0.273398,0.267918,0.002574
1155.500000,3,0.211714,0.226079,0.220576,0.003492
1155.750000,3,0.215333,0.229402,0.223777,0.003216
1156.000000,4,0.172028,0.268426,0.228315,0.021024
1156.250000,4,0.212400,0.313304,0.286253,0.025033
1156.500000,4,0.171058,0.268361,0.227793,0.021123
1156.750000,4,0.210958,0.313153,0.285949,0.025299
1157.000000,4,0.169637,0.269502,0.227858,0.021586
1157.250000,4,0.210832,0.315296,0.287824,0.025834
1157.500000,4,0.170159,0.275855,0.231558,0.022711
1157.750000,4,0.213455,0.324338,0.295606,0.027585
1158.000000,4,0.175188,0.290345,0.242383,0.024727
1158.250000,4,0.221891,0.340730,0.310859,0.029869
1158.500000,4,0.185968,0.312862,0.260500,0.027328
1158.750000,4,0.235854,0.366569,0.333935,0.033061
1159.000000,4,0.202130,0.344148,0.286370,0.030655
1159.250000,4,0.254646,0.400662,0.363376,0.036932
1159.500000,4,0.221689,0.378440,0.316082,0.034308
1159.750000,4,0.275042,0.476921,0.396985,0.043298
1160.000000,4,0.241402,0.786409,0.369445,0.091148
1160.250000,4,0.294240,0.500212,0.424530,0.045821
1160.500000,4,0.258288,0.439687,0.368679,0.039776
1160.750000,4,0.310541,0.494762,0.445438,0.046303
1161.000000,4,0.272402,0.460227,0.397981,0.043312
1161.250000,4,0.323416,0.519635,0.465333,0.049627
1161.500000,4,0.281343,0.472826,0.396896,0.041943
1161.750000,4,0.331744,0.519866,0.468240,0.047854
1162.000000,4,0.287504,0.480074,0.402880,0.042467
1162.250000,4,0.338856,0.528012,0.475029,0.048255
1162.500000,4,0.296968,0.486381,0.411415,0.042599
1162.750000,4,0.389461,0.597123,0.520497,0.055583
1163.000000,4,0.416418,0.858559,0.651493,0.126669
1163.250000,4,0.353950,0.556577,0.497001,0.051788
1163.500000,4,0.299263,0.491609,0.414571,0.043322
1163.750000,4,0.347877,0.535109,0.483139,0.048554
1164.000000,4,0.298618,0.495306,0.415763,0.043829
1164.250000,4,0.348668,0.534503,0.484489,0.048472
1164.500000,4,0.298608,0.498276,0.418745,0.044451
1164.750000,4,0.348781,0.536255,0.487136,0.048925
1165.000000,4,0.298069,0.500805,0.422497,0.045073
1165.250000,4,0.349728,0.536013,0.488848,0.048574
1165.500000,4,0.298351,0.504876,0.425697,0.045689
1165.750000,4,0.350828,0.538466,0.491553,0.048724
1166.000000,4,0.299209,0.508375,0.429354,0.046391
1166.250000,4,0.358734,0.542372,0.495196,0.048188
1166.500000,4,0.301370,0.511816,0.432868,0.046720
1166.750000,4,0.355753,0.545594,0.497456,0.048629
1167.000000,4,0.304752,0.515082,0.436277,0.046741
1167.250000,4,0.360738,0.549387,0.501167,0.048005
1167.500000,4,0.310367,0.518855,0.440546,0.046122
1167.750000,4,0.368747,0.553390,0.506349,0.046765
1168.000000,4,0.319288,0.523664,0.446014,0.044898
1168.250000,4,0.379609,0.559318,0.513364,0.045158
1168.500000,4,0.331555,0.531776,0.453604,0.043226
1168.750000,4,0.395646,0.568134,0.524170,0.042804
1169.000000,4,0.348591,0.545117,0.465653,0.041178
1169.250000,4,0.413486,0.581496,0.540027,0.040799
1169.500000,4,0.364286,0.560188,0.480399,0.039466
1169.750000,4,0.431137,0.595325,0.557675,0.038145
1170.000000,4,0.383241,0.578968,0.499200,0.037710
1170.250000,4,0.454068,0.623376,0.582260,0.035634
1170.500000,4,0.405898,0.602972,0.523042,0.037456
1170.750000,4,0.478121,0.666512,0.608698,0.035205
1171.000000,4,0.430311,0.630499,0.549983,0.038642
1171.250000,4,0.501125,0.706778,0.640430,0.036852
1171.500000,4,0.456128,0.705738,0.579726,0.044260
1171.750000,4,0.530969,0.784392,0.679312,0.041118
1172.000000,4,0.489055,0.814399,0.631368,0.062493
1172.250000,4,0.567206,0.913105,0.723639,0.051563
1172.500000,4,0.526815,0.897298,0.658675,0.062780
1172.750000,4,0.602064,1.006340,0.768944,0.060064
1173.000000,4,0.562890,1.000729,0.708660,0.074422
1173.250000,4,0.648366,1.120865,0.824942,0.071647
1173.500000,4,0.621084,1.114811,0.762744,0.088638
1173.750000,4,0.714841,1.210954,0.889524,0.082577
1174.000000,4,0.693789,1.250195,0.833270,0.106843
1174.250000,4,0.799305,1.329007,0.966102,0.092904
1174.500000,4,0.794692,1.430723,0.926408,0.121595
1174.750000,4,1.018730,1.653689,1.212996,0.117928
1175.000000,4,2.509133,8.296605,5.617908,1.160603
1175.250000,4,1.199011,1.872696,1.372190,0.133816
1175.500000,4,0.948155,1.697881,1.096860,0.148942
1175.750000,4,1.098711,1.896431,1.224438,0.154516
1176.000000,4,0.976668,1.849863,1.170640,0.173767
1176.250000,4,1.177690,1.960129,1.316860,0.164157
1176.500000,4,1.075933,2.072880,1.293102,0.203286
1176.750000,4,1.308460,2.129892,1.463155,0.178972
1177.000000,4,1.322201,2.258049,1.537744,0.181962
1177.250000,4,1.541248,2.266578,1.693959,0.149697
1177.500000,4,1.320060,2.157776,1.551645,0.204131
1177.750000,4,1.497384,2.212403,1.676447,0.196439
1178.000000,4,1.418012,2.188167,1.653871,0.218982
1178.250000,4,1.614629,2.308747,1.804793,0.214356
1178.500000,4,1.559054,2.341343,1.787979,0.226705
1178.750000,4,1.750724,2.602145,1.940809,0.222251
1179.000000,4,1.719290,2.718679,1.940065,0.241846
1179.250000,4,1.893979,2.882787,2.081738,0.224350
1179.500000,4,1.874457,2.958621,2.077003,0.229242
1179.750000,4,2.046430,3.059790,2.224021,0.212726
1180.000000,4,2.032839,3.177207,2.227030,0.234034
1180.250000,4,2.072870,3.274041,2.347678,0.212413
1180.500000,4,2.017030,3.316357,2.346846,0.224554
1180.750000,4,2.031664,3.410503,2.465242,0.210726
1181.000000,4,1.972006,3.394265,2.437217,0.209197
1181.250000,4,2.007839,3.411872,2.546516,0.198851
1181.500000,4,1.974382,3.261552,2.487637,0.173702
1181.750000,4,2.017010,3.206717,2.562103,0.156146
1182.000000,4,1.993937,3.021154,2.498846,0.138442
1182.250000,4,2.032607,2.988618,2.543299,0.131969
1182.500000,4,1.999109,2.722270,2.450537,0.112671
1182.750000,4,2.015557,2.612253,2.462885,0.112710
1183.000000,4,1.958625,2.474556,2.342858,0.110540
1183.250000,4,1.941526,2.450295,2.321198,0.115473
1183.500000,4,1.847087,2.308777,2.164552,0.116957
1183.750000,4,1.792060,2.246082,2.116309,0.123495
1184.000000,4,1.661607,2.078628,1.933030,0.120975
1184.250000,4,1.557337,1.978051,1.855949,0.125878
