# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.495931,18.051153,17.880722,0.181048
5360.250000,1,1.371289,1.383797,1.377714,0.003489
5360.500000,1,0.947909,0.967820,0.954762,0.006072
5360.750000,1,1.355773,1.361558,1.359120,0.001736
5361.000000,1,0.998471,1.014146,1.003255,0.004965
5361.250000,1,1.361105,1.364971,1.363050,0.001158
5361.500000,1,1.062065,1.073603,1.066138,0.003847
5361.750000,1,1.368219,1.370697,1.369286,0.000887
5362.000000,1,1.118043,1.126189,1.120640,0.002758
5362.250000,1,1.367472,1.371024,1.368880,0.001106
5362.500000,1,1.171747,1.177765,1.174373,0.001948
5362.750000,1,1.374557,1.379483,1.376909,0.001951
5363.000000,1,1.221407,1.225453,1.223452,0.001511
5363.250000,1,1.368762,1.375974,1.371526,0.002280
5363.500000,1,1.235127,1.239874,1.237456,0.001536
5363.750000,1,1.335392,1.343452,1.338467,0.002781
5364.000000,1,1.225917,1.230002,1.228198,0.001546
5364.250000,1,1.303882,1.312136,1.306949,0.002882
5364.500000,1,1.212658,1.217339,1.215040,0.001715
5364.750000,1,1.270820,1.278908,1.274237,0.002789
5365.000000,1,1.173554,1.181227,1.177144,0.002483
5365.250000,1,1.217076,1.223265,1.219731,0.002159
5365.500000,1,1.112815,1.120112,1.116485,0.002461
5365.750000,1,1.164163,1.169170,1.166366,0.001729
5366.000000,1,1.059740,1.069653,1.064120,0.003248
5366.250000,1,1.127771,1.131618,1.129953,0.001313
5366.500000,1,1.011345,1.020733,1.014835,0.003177
5366.750000,1,1.084309,1.086534,1.085541,0.000847
5367.000000,1,0.944219,0.953581,0.947802,0.003098
5367.250000,1,1.027808,1.030600,1.029136,0.000977
5367.500000,1,0.877363,0.887353,0.880948,0.003217
5367.750000,1,0.977520,0.981036,0.979779,0.001080
5368.000000,1,0.819707,0.830192,0.823681,0.003196
5368.250000,1,0.928108,0.931012,0.930005,0.000904
5368.500000,1,0.759365,0.767886,0.762325,0.002530
5368.750000,1,0.870948,0.872520,0.871855,0.000534
5369.000000,1,0.700958,0.708848,0.703451,0.002372
5369.250000,1,0.819070,0.820433,0.819864,0.000557
5369.500000,1,0.656909,0.663280,0.658853,0.001934
5369.750000,1,0.773978,0.777064,0.775562,0.000931
5370.000000,1,0.617093,0.622356,0.619222,0.001428
5370.250000,1,0.726368,0.730428,0.728003,0.001122
5370.500000,1,0.575975,0.580345,0.577760,0.001191
5370.750000,1,0.678609,0.684410,0.680786,0.001630
5371.000000,1,0.540780,0.544624,0.542419,0.001043
5371.250000,1,0.638328,0.644951,0.640757,0.001846
5371.500000,1,0.508920,0.513354,0.511300,0.001217
5371.750000,1,0.598978,0.606298,0.601892,0.001971
5372.000000,1,0.475970,0.480997,0.478512,0.001349
5372.250000,1,0.562633,0.569875,0.565312,0.001956
5372.500000,1,0.445251,0.450790,0.447744,0.001565
5372.750000,1,0.532697,0.539254,0.535337,0.001749
5373.000000,1,0.418224,0.425567,0.421323,0.001987
5373.250000,1,0.508618,0.514099,0.511109,0.001438
5373.500000,1,0.393526,0.402209,0.396919,0.002442
5373.750000,1,0.489825,0.493685,0.491808,0.001093
5374.000000,1,0.373002,0.382671,0.376425,0.002743
5374.250000,1,0.476929,0.479588,0.478543,0.000813
5374.500000,1,0.356702,0.366409,0.359986,0.002867
5374.750000,1,0.467274,0.469947,0.468886,0.000803
5375.000000,1,0.342215,0.353308,0.346107,0.003196
5375.250000,1,0.460787,0.463470,0.462205,0.000844
5375.500000,1,0.333162,0.344116,0.336636,0.003222
5375.750000,1,0.458142,0.460730,0.459663,0.000762
5376.000000,1,0.333324,0.341259,0.337096,0.002185
5376.250000,1,0.459323,0.461908,0.460976,0.000740
5376.500000,1,0.331189,0.341206,0.334439,0.002892
5376.750000,1,0.464013,0.466653,0.465739,0.000799
5377.000000,1,0.338379,0.347688,0.341826,0.002577
5377.250000,1,0.472228,0.476139,0.474271,0.001012
5377.500000,1,0.351341,0.358893,0.354099,0.002098
5377.750000,1,0.483172,0.487336,0.485217,0.001092
5378.000000,1,0.366835,0.374191,0.369651,0.001955
5378.250000,1,0.496630,0.502221,0.498992,0.001475
5378.500000,1,0.387178,0.393847,0.390045,0.001755
5378.750000,1,0.515164,0.521692,0.517875,0.001714
5379.000000,1,0.412490,0.418449,0.415236,0.001529
5379.250000,1,0.538108,0.544850,0.540790,0.001771
5379.500000,1,0.440999,0.446011,0.443354,0.001361
5379.750000,1,0.566138,0.572530,0.568600,0.001684
5380.000000,1,0.474178,0.479544,0.476774,0.001409
5380.250000,1,0.600297,0.605873,0.602760,0.001440
5380.500000,1,0.510151,0.515750,0.512787,0.001480
5380.750000,1,0.636578,0.640864,0.638419,0.001176
5381.000000,1,0.545064,0.550500,0.547070,0.001521
5381.250000,1,0.673802,0.676915,0.675310,0.000849
5381.500000,1,0.583179,0.589156,0.585320,0.001717
5381.750000,1,0.718892,0.720610,0.719850,0.000537
5382.000000,1,0.626631,0.633115,0.629029,0.001834
5382.250000,1,0.764595,0.767170,0.765678,0.000774
5382.500000,1,0.667671,0.674566,0.669698,0.002132
5382.750000,1,0.808457,0.810562,0.809579,0.000631
5383.000000,1,0.712042,0.718856,0.713821,0.002237
5383.250000,1,0.861711,0.863950,0.862846,0.000713
5383.500000,1,0.768749,0.774955,0.770594,0.001997
5383.750000,1,0.922448,0.925117,0.923899,0.000855
5384.000000,1,0.825698,0.833088,0.828289,0.002367
5384.250000,1,0.977366,0.980374,0.978626,0.000957
5384.500000,1,0.878518,0.884964,0.880671,0.002198
5384.750000,1,1.032009,1.035504,1.033570,0.001207
5385.000000,1,0.939042,0.945018,0.941555,0.002055
5385.250000,1,1.094723,1.097532,1.095953,0.001128
5385.500000,1,1.000274,1.006599,1.002618,0.002259
5385.750000,1,1.143722,1.147876,1.145844,0.001629
5386.000000,1,1.043598,1.051157,1.046890,0.002650
5386.250000,1,1.184319,1.189093,1.186278,0.001781
5386.500000,1,1.093520,1.099379,1.096281,0.002107
5386.750000,1,1.239260,1.243897,1.241170,0.001764
5387.000000,1,1.153917,1.161026,1.156978,0.002492
5387.250000,1,1.291203,1.296885,1.293712,0.002097
5387.500000,1,1.195964,1.201652,1.198551,0.002174
5387.750000,1,1.317960,1.323604,1.320253,0.002018
5388.000000,1,1.217178,1.223451,1.220082,0.002244
5388.250000,1,1.339127,1.344344,1.341505,0.001828
5388.500000,1,1.239250,1.245287,1.241975,0.002191
5388.750000,1,1.357345,1.362115,1.359488,0.001468
5389.000000,1,1.241777,1.248347,1.244803,0.002289
5389.250000,1,1.343486,1.347545,1.345639,0.001558
5389.500000,1,1.213073,1.220726,1.216344,0.002406
5389.750000,1,1.313547,1.317527,1.315243,0.001212
5390.000000,1,1.183965,1.191458,1.186252,0.002596
5390.250000,1,1.289489,1.293464,1.290897,0.001434
5390.500000,1,1.153989,1.162769,1.157124,0.002994
5390.750000,1,1.256372,1.260165,1.258475,0.001307
5391.000000,1,1.117291,1.127865,1.120542,0.003268
5391.250000,1,1.225631,1.229636,1.227960,0.001207
5391.500000,1,1.093613,1.105870,1.098458,0.003474
5391.750000,1,1.215739,1.223466,1.220073,0.002035
5392.000000,2,0.280533,0.281490,0.280937,0.000310
5392.250000,2,0.283100,0.283837,0.283545,0.000223
5392.500000,2,0.291174,0.291776,0.291472,0.000196
5392.750000,2,0.304077,0.304672,0.304364,0.000199
5393.000000,2,0.321915,0.323026,0.322383,0.000329
5393.250000,2,0.344856,0.345963,0.345497,0.000362
5393.500000,2,0.372758,0.374448,0.373670,0.000528
5393.750000,2,0.405169,0.406692,0.406055,0.000514
5394.000000,2,0.441790,0.444064,0.442824,0.000770
5394.250000,2,0.481402,0.483911,0.482699,0.000842
5394.500000,2,0.523695,0.526398,0.525256,0.000978
5394.750000,2,0.566948,0.569596,0.568595,0.000910
5395.000000,2,0.610650,0.613803,0.612533,0.001141
5395.250000,2,0.653351,0.656501,0.655516,0.001174
5395.500000,2,0.694950,0.698676,0.697256,0.001231
5395.750000,2,0.734015,0.737902,0.736521,0.001312
5396.000000,2,0.770386,0.774374,0.772880,0.001164
5396.250000,2,0.803255,0.807695,0.805952,0.001297
5396.500000,2,0.832244,0.837469,0.835498,0.001465
5396.750000,2,0.858910,0.864515,0.861644,0.001493
5397.000000,2,0.880983,0.887118,0.883995,0.001620
5397.250000,2,0.900775,0.906938,0.903422,0.001602
5397.500000,2,0.917884,0.923863,0.919846,0.001688
5397.750000,2,0.930603,0.937275,0.932901,0.001906
5398.000000,2,0.941890,0.950038,0.944649,0.002281
5398.250000,2,0.951614,0.960267,0.954186,0.002463
5398.500000,2,0.960649,0.969475,0.963190,0.002528
5398.750000,2,0.967820,0.976121,0.970241,0.002463
5399.000000,2,0.974804,0.982289,0.976727,0.002393
5399.250000,2,0.980140,0.987506,0.982046,0.002347
5399.500000,2,0.984243,0.992486,0.986257,0.002740
5399.750000,2,0.987893,0.995276,0.989784,0.002441
5400.000000,2,0.991823,0.999039,0.993741,0.002359
5400.250000,2,0.994206,1.001544,0.996196,0.002558
5400.500000,2,0.995921,1.003668,0.998201,0.002545
5400.750000,2,0.996968,1.005168,0.999376,0.002767
5401.000000,2,0.997736,1.005099,1.000269,0.002417
5401.250000,2,0.998659,1.006755,1.001677,0.002631
5401.500000,2,1.001814,1.009878,1.004696,0.002743
5401.750000,2,1.005148,1.013160,1.008265,0.002653
5402.000000,2,1.009668,1.017369,1.012948,0.002662
5402.250000,2,1.014434,1.022343,1.017708,0.002450
5402.500000,2,1.018358,1.026974,1.021857,0.002633
5402.750000,2,1.022774,1.030538,1.025720,0.002436
5403.000000,2,1.027596,1.035140,1.031013,0.002597
5403.250000,2,1.034962,1.043919,1.038453,0.002974
5403.500000,2,1.045959,1.053907,1.049181,0.002768
5403.750000,2,1.060067,1.066674,1.062547,0.002304
5404.000000,2,1.075211,1.083287,1.078142,0.002838
5404.250000,2,1.090017,1.098168,1.093541,0.002971
5404.500000,2,1.104542,1.112535,1.107598,0.002664
5404.750000,2,1.116447,1.125624,1.120246,0.003101
5405.000000,2,1.129248,1.137203,1.131943,0.002968
5405.250000,2,1.138798,1.147996,1.142475,0.003325
5405.500000,2,1.148609,1.156494,1.151673,0.003060
5405.750000,2,1.156135,1.164548,1.159427,0.003040
5406.000000,2,1.163093,1.171170,1.165820,0.003019
5406.250000,2,1.168727,1.176020,1.171329,0.002849
5406.500000,2,1.174905,1.181826,1.177447,0.002778
5406.750000,2,1.182417,1.189935,1.185260,0.002585
5407.000000,2,1.192179,1.198568,1.194217,0.002566
5407.250000,2,1.200383,1.208258,1.203892,0.002750
5407.500000,2,1.210913,1.217394,1.213282,0.002264
5407.750000,2,1.219620,1.225403,1.221658,0.002018
5408.000000,2,1.228291,1.233452,1.229787,0.001741
5408.250000,2,1.235118,1.240023,1.236867,0.001439
5408.500000,2,1.241684,1.246864,1.243770,0.001496
5408.750000,2,1.249686,1.253908,1.250969,0.001306
5409.000000,2,1.255155,1.258546,1.256573,0.001166
5409.250000,2,1.260299,1.262632,1.261325,0.000842
5409.500000,2,1.263853,1.266418,1.265625,0.000764
5409.750000,2,1.269340,1.272499,1.270769,0.000966
5410.000000,2,1.274455,1.278482,1.277504,0.001214
5410.250000,2,1.282117,1.286734,1.285151,0.001401
5410.500000,2,1.289739,1.294888,1.293182,0.001598
5410.750000,2,1.295357,1.301167,1.299475,0.001909
5411.000000,2,1.298277,1.305185,1.303380,0.002233
5411.250000,2,1.302425,1.309012,1.307110,0.002257
5411.500000,2,1.304861,1.313103,1.310535,0.002656
5411.750000,2,1.310761,1.319574,1.316640,0.002902
5412.000000,2,1.318323,1.326910,1.323915,0.002886
5412.250000,2,1.323790,1.332006,1.329558,0.002613
5412.500000,2,1.325632,1.335635,1.332344,0.003165
5412.750000,2,1.325058,1.334823,1.331977,0.003062
5413.000000,2,1.322551,1.333470,1.329670,0.003368
5413.250000,2,1.322068,1.332653,1.329375,0.003227
5413.500000,2,1.325260,1.335386,1.332228,0.003080
5413.750000,2,1.332126,1.342687,1.339018,0.003305
5414.000000,2,1.341138,1.351875,1.347999,0.003299
5414.250000,2,1.349666,1.359746,1.355971,0.003145
5414.500000,2,1.353874,1.363949,1.360548,0.003271
5414.750000,2,1.354790,1.363443,1.360160,0.002739
5415.000000,2,1.352022,1.360434,1.357438,0.002668
5415.250000,2,1.346182,1.354725,1.351596,0.002791
5415.500000,2,1.339235,1.347959,1.343920,0.002692
5415.750000,2,1.326992,1.335316,1.332249,0.002666
5416.000000,2,1.313601,1.321544,1.318893,0.002551
5416.250000,2,1.297159,1.305289,1.302525,0.002639
5416.500000,2,1.282469,1.288866,1.286622,0.002244
5416.750000,2,1.268333,1.275835,1.273430,0.002422
5417.000000,2,1.260027,1.268033,1.265159,0.002761
5417.250000,2,1.257983,1.265024,1.261968,0.002251
5417.500000,2,1.254389,1.262752,1.259671,0.002718
5417.750000,2,1.250532,1.257748,1.255455,0.002677
5418.000000,2,1.243283,1.249973,1.247757,0.002371
5418.250000,2,1.229097,1.237630,1.234820,0.002729
5418.500000,2,1.212625,1.219251,1.217160,0.002343
5418.750000,2,1.190374,1.198545,1.195986,0.002761
5419.000000,2,1.165888,1.172889,1.170853,0.002407
5419.250000,2,1.136135,1.142571,1.140437,0.002259
5419.500000,2,1.101282,1.107385,1.104982,0.002190
5419.750000,2,1.060079,1.066524,1.063977,0.002292
5420.000000,2,1.015375,1.021003,1.018441,0.001906
5420.250000,2,0.966074,0.971660,0.969138,0.001887
5420.500000,2,0.914102,0.918520,0.916744,0.001594
5420.750000,2,0.858628,0.863209,0.860811,0.001545
5421.000000,2,0.799005,0.803718,0.801352,0.001560
5421.250000,2,0.736553,0.740368,0.738383,0.001342
5421.500000,2,0.672308,0.675832,0.673844,0.001111
5421.750000,2,0.608486,0.611906,0.609782,0.001121
5422.000000,2,0.547816,0.550119,0.548846,0.000827
5422.250000,2,0.491227,0.493512,0.492124,0.000773
5422.500000,2,0.439845,0.442256,0.440916,0.000798
5422.750000,2,0.394650,0.396657,0.395532,0.000603
5423.000000,2,0.356367,0.357684,0.356962,0.000502
5423.250000,2,0.325199,0.326744,0.325986,0.000509
5423.500000,2,0.302968,0.304040,0.303399,0.000403
5423.750000,2,0.288817,0.289633,0.289277,0.000299
5424.000000,3,0.259148,0.260376,0.259755,0.000490
5424.250000,3,0.261314,0.262705,0.261905,0.000433
5424.500000,3,0.267288,0.268213,0.267855,0.000277
5424.750000,3,0.277245,0.278687,0.278061,0.000431
5425.000000,3,0.292036,0.293341,0.292741,0.000385
5425.250000,3,0.311107,0.312870,0.311955,0.000538
5425.500000,3,0.335394,0.337699,0.336134,0.000682
5425.750000,3,0.363826,0.366794,0.364884,0.000839
5426.000000,3,0.397481,0.400261,0.398359,0.000915
5426.250000,3,0.434772,0.438675,0.435913,0.001221
5426.500000,3,0.475640,0.479993,0.477042,0.001324
5426.750000,3,0.519415,0.524499,0.521006,0.001569
5427.000000,3,0.565887,0.570903,0.567211,0.001540
5427.250000,3,0.612624,0.618521,0.614359,0.001839
5427.500000,3,0.660781,0.666828,0.662495,0.001923
5427.750000,3,0.708040,0.714385,0.710081,0.001969
5428.000000,3,0.754453,0.761091,0.756302,0.002127
5428.250000,3,0.797765,0.804656,0.799886,0.002071
5428.500000,3,0.839200,0.845358,0.841058,0.002061
5428.750000,3,0.876785,0.884004,0.879099,0.002196
5429.000000,3,0.911749,0.918786,0.913763,0.002373
5429.250000,3,0.943159,0.949354,0.945039,0.002116
5429.500000,3,0.971772,0.978350,0.973913,0.002352
5429.750000,3,0.996947,1.003886,0.999303,0.002200
5430.000000,3,1.020839,1.027118,1.022506,0.002144
5430.250000,3,1.041476,1.047381,1.043339,0.002255
5430.500000,3,1.060346,1.067645,1.062756,0.002432
5430.750000,3,1.078765,1.085231,1.081128,0.002374
5431.000000,3,1.095895,1.102868,1.098606,0.002395
5431.250000,3,1.113134,1.119775,1.115908,0.002358
5431.500000,3,1.130473,1.137871,1.133921,0.002560
5431.750000,3,1.147992,1.155258,1.150950,0.002530
5432.000000,3,1.165676,1.172132,1.168696,0.002226
5432.250000,3,1.182510,1.190731,1.186339,0.002905
5432.500000,3,1.199385,1.208851,1.203421,0.002998
5432.750000,3,1.216602,1.224001,1.220151,0.002751
5433.000000,3,1.231873,1.240696,1.236276,0.003151
5433.250000,3,1.247477,1.256245,1.251645,0.003032
5433.500000,3,1.261921,1.269720,1.265027,0.002627
5433.750000,3,1.273843,1.282737,1.277869,0.002960
5434.000000,3,1.285250,1.293432,1.289130,0.002918
5434.250000,3,1.294701,1.303000,1.298568,0.002810
5434.500000,3,1.304072,1.312549,1.307812,0.002844
5434.750000,3,1.312484,1.320592,1.316219,0.002731
5435.000000,3,1.320432,1.328018,1.324002,0.002428
5435.250000,3,1.326847,1.333074,1.330122,0.002406
5435.500000,3,1.331698,1.337676,1.334439,0.002170
5435.750000,3,1.333625,1.339480,1.336183,0.002390
5436.000000,3,1.335512,1.340397,1.337901,0.001873
5436.250000,3,1.335672,1.342074,1.338760,0.002349
5436.500000,3,1.337489,1.344464,1.340738,0.002297
5436.750000,3,1.340577,1.347163,1.344045,0.002078
5437.000000,3,1.343615,1.350452,1.347362,0.002040
5437.250000,3,1.345460,1.353485,1.349381,0.002345
5437.500000,3,1.346994,1.353134,1.349758,0.001973
5437.750000,3,1.343254,1.351421,1.347863,0.002428
5438.000000,3,1.340326,1.348122,1.344648,0.002551
5438.250000,3,1.336968,1.345396,1.341421,0.002496
5438.500000,3,1.333739,1.342610,1.338328,0.002659
5438.750000,3,1.328525,1.338149,1.334059,0.002740
5439.000000,3,1.323241,1.331022,1.327478,0.002525
5439.250000,3,1.314278,1.322179,1.318900,0.002416
5439.500000,3,1.305083,1.312732,1.309323,0.002448
5439.750000,3,1.295738,1.302631,1.299092,0.002269
5440.000000,3,1.286675,1.293768,1.290777,0.002325
5440.250000,3,1.277089,1.283509,1.280633,0.002124
5440.500000,3,1.267714,1.272810,1.270413,0.001856
5440.750000,3,1.256623,1.262324,1.259595,0.001951
5441.000000,3,1.245141,1.251399,1.248537,0.002107
5441.250000,3,1.234925,1.240532,1.237935,0.002000
5441.500000,3,1.225763,1.230869,1.228733,0.001700
5441.750000,3,1.218878,1.223322,1.221657,0.001532
5442.000000,3,1.212280,1.216798,1.215100,0.001758
5442.250000,3,1.204286,1.209627,1.207414,0.001776
5442.500000,3,1.193910,1.198657,1.197141,0.001728
5442.750000,3,1.181960,1.186447,1.184868,0.001482
5443.000000,3,1.169302,1.173763,1.172300,0.001571
5443.250000,3,1.158268,1.163178,1.161650,0.001776
5443.500000,3,1.150125,1.155854,1.153895,0.001927
5443.750000,3,1.145012,1.150537,1.148751,0.001917
5444.000000,3,1.141473,1.146730,1.145039,0.001716
5444.250000,3,1.135693,1.141805,1.139767,0.001943
5444.500000,3,1.130858,1.136244,1.133809,0.001705
5444.750000,3,1.122526,1.128659,1.126554,0.001951
5445.000000,3,1.115399,1.122274,1.119707,0.002023
5445.250000,3,1.109987,1.115940,1.113209,0.001868
5445.500000,3,1.102731,1.108637,1.106279,0.001867
5445.750000,3,1.094508,1.100609,1.097902,0.001924
5446.000000,3,1.085020,1.091158,1.088115,0.002094
5446.250000,3,1.074534,1.080287,1.077574,0.001883
5446.500000,3,1.066282,1.072710,1.069534,0.002107
5446.750000,3,1.062793,1.068766,1.066038,0.002056
5447.000000,3,1.065205,1.070702,1.067723,0.002024
5447.250000,3,1.072371,1.077087,1.074850,0.001787
5447.500000,3,1.082219,1.087295,1.084306,0.001851
5447.750000,3,1.091906,1.097400,1.094529,0.001989
5448.000000,3,1.100432,1.105571,1.103157,0.001853
5448.250000,3,1.106853,1.112026,1.109291,0.001886
5448.500000,3,1.110650,1.115970,1.113186,0.001922
5448.750000,3,1.111962,1.117796,1.114687,0.001794
5449.000000,3,1.112383,1.117322,1.115103,0.001649
5449.250000,3,1.110149,1.116245,1.113240,0.002029
5449.500000,3,1.108195,1.113280,1.110884,0.001591
5449.750000,3,1.103958,1.110241,1.107408,0.001973
5450.000000,3,1.101022,1.106872,1.104070,0.001844
5450.250000,3,1.097567,1.103002,1.100451,0.001856
5450.500000,3,1.092888,1.097709,1.095416,0.001648
5450.750000,3,1.085046,1.089504,1.087433,0.001566
5451.000000,3,1.072556,1.076785,1.074906,0.001371
5451.250000,3,1.054770,1.058649,1.056564,0.001270
5451.500000,3,1.029661,1.034684,1.031997,0.001629
5451.750000,3,0.998594,1.003317,1.000584,0.001566
5452.000000,3,0.959826,0.964834,0.962273,0.001847
5452.250000,3,0.914942,0.919010,0.916830,0.001268
5452.500000,3,0.863700,0.867471,0.865309,0.001213
5452.750000,3,0.808438,0.811498,0.809617,0.001195
5453.000000,3,0.749948,0.753401,0.751358,0.001314
5453.250000,3,0.690814,0.694666,0.692431,0.001296
5453.500000,3,0.632620,0.636336,0.634219,0.001221
5453.750000,3,0.576053,0.579471,0.577438,0.001161
5454.000000,3,0.520916,0.524400,0.522239,0.001194
5454.250000,3,0.468056,0.471090,0.469165,0.001118
5454.500000,3,0.418558,0.420905,0.419448,0.000844
5454.750000,3,0.373678,0.375960,0.374517,0.000864
5455.000000,3,0.334969,0.337069,0.335865,0.000686
5455.250000,3,0.303970,0.305779,0.304720,0.000643
5455.500000,3,0.281287,0.282700,0.281925,0.000460
5455.750000,3,0.266875,0.268745,0.267743,0.000560
5456.000000,4,0.309055,0.310477,0.309785,0.000497
5456.250000,4,0.313869,0.315261,0.314740,0.000463
5456.500000,4,0.328432,0.329998,0.329356,0.000559
5456.750000,4,0.352967,0.354639,0.353919,0.000627
5457.000000,4,0.387146,0.388957,0.388215,0.000661
5457.250000,4,0.430647,0.433002,0.431928,0.000799
5457.500000,4,0.482541,0.484903,0.484016,0.000866
5457.750000,4,0.541192,0.544234,0.542891,0.001031
5458.000000,4,0.604928,0.607920,0.606675,0.000907
5458.250000,4,0.671454,0.674212,0.673259,0.000865
5458.500000,4,0.738505,0.741238,0.740208,0.001060
5458.750000,4,0.803623,0.806486,0.805323,0.001020
5459.000000,4,0.863669,0.866667,0.865765,0.001028
5459.250000,4,0.918423,0.921602,0.920468,0.001071
5459.500000,4,0.966679,0.970190,0.968473,0.001283
5459.750000,4,1.009774,1.012828,1.011595,0.001008
5460.000000,4,1.048691,1.052115,1.050667,0.001219
5460.250000,4,1.084781,1.087661,1.086391,0.001143
5460.500000,4,1.117215,1.121291,1.119218,0.001439
5460.750000,4,1.145491,1.150061,1.147540,0.001609
5461.000000,4,1.168243,1.173561,1.170732,0.001772
5461.250000,4,1.185099,1.191209,1.188061,0.001874
5461.500000,4,1.197894,1.204062,1.200871,0.002072
5461.750000,4,1.207088,1.213630,1.210598,0.001908
5462.000000,4,1.214879,1.221680,1.218282,0.002215
5462.250000,4,1.220422,1.228180,1.224859,0.002527
5462.500000,4,1.225755,1.232126,1.228889,0.002115
5462.750000,4,1.226471,1.232691,1.229428,0.002088
5463.000000,4,1.223434,1.229280,1.226317,0.002020
5463.250000,4,1.217252,1.222671,1.219746,0.001950
5463.500000,4,1.208203,1.213559,1.210631,0.001913
5463.750000,4,1.197072,1.202913,1.199708,0.002008
5464.000000,4,1.184608,1.190829,1.187692,0.002046
5464.250000,4,1.170400,1.176153,1.173388,0.001851
5464.500000,4,1.154108,1.160362,1.157772,0.001977
5464.750000,4,1.139028,1.144550,1.142020,0.001717
5465.000000,4,1.123518,1.129424,1.126809,0.001874
5465.250000,4,1.109801,1.116584,1.113584,0.002059
5465.500000,4,1.098739,1.105540,1.102713,0.002117
5465.750000,4,1.089982,1.096879,1.093866,0.002157
5466.000000,4,1.081846,1.090162,1.086680,0.002544
5466.250000,4,1.076315,1.084235,1.080622,0.002539
5466.500000,4,1.070223,1.078622,1.075094,0.002595
5466.750000,4,1.064351,1.073361,1.070145,0.002758
5467.000000,4,1.060895,1.069355,1.065752,0.002593
5467.250000,4,1.057007,1.065248,1.061783,0.002555
5467.500000,4,1.053129,1.062333,1.058646,0.002920
5467.750000,4,1.050194,1.058418,1.055127,0.002539
5468.000000,4,1.047528,1.056056,1.052316,0.002505
5468.250000,4,1.045073,1.052925,1.049618,0.002439
5468.500000,4,1.044082,1.051071,1.047866,0.002084
5468.750000,4,1.043070,1.049204,1.046872,0.001996
5469.000000,4,1.042949,1.049110,1.046470,0.002025
5469.250000,4,1.042579,1.048263,1.045519,0.001894
5469.500000,4,1.041296,1.047169,1.044205,0.001706
5469.750000,4,1.039212,1.045040,1.042231,0.001616
5470.000000,4,1.037929,1.043248,1.040094,0.001511
5470.250000,4,1.035404,1.039298,1.037253,0.001117
5470.500000,4,1.033080,1.037577,1.034680,0.001288
5470.750000,4,1.030956,1.035915,1.032834,0.001350
5471.000000,4,1.030164,1.034751,1.031803,0.001270
5471.250000,4,1.031477,1.035040,1.032369,0.001077
5471.500000,4,1.033332,1.038652,1.034794,0.001565
5471.750000,4,1.037994,1.043706,1.039753,0.001727
5472.000000,4,1.044536,1.050174,1.046774,0.001652
5472.250000,4,1.052795,1.058253,1.054663,0.001848
5472.500000,4,1.059677,1.065796,1.062422,0.001956
5472.750000,4,1.067017,1.072204,1.069806,0.001775
5473.000000,4,1.073785,1.079806,1.076987,0.002160
5473.250000,4,1.079841,1.086472,1.083308,0.002229
5473.500000,4,1.084635,1.091683,1.088570,0.002667
5473.750000,4,1.089329,1.096243,1.093215,0.002795
5474.000000,4,1.092261,1.099716,1.097021,0.002877
5474.250000,4,1.096246,1.103825,1.101105,0.003015
5474.500000,4,1.102119,1.109711,1.106957,0.002906
5474.750000,4,1.110091,1.118359,1.115144,0.003050
5475.000000,4,1.121200,1.128740,1.126024,0.002903
5475.250000,4,1.132138,1.140186,1.137188,0.003090
5475.500000,4,1.142461,1.150090,1.147447,0.002960
5475.750000,4,1.149871,1.157981,1.155041,0.003187
5476.000000,4,1.155791,1.164414,1.161022,0.003252
5476.250000,4,1.160352,1.168205,1.165189,0.002916
5476.500000,4,1.166315,1.174538,1.171381,0.003100
5476.750000,4,1.175245,1.183475,1.179866,0.002957
5477.000000,4,1.185346,1.193976,1.190316,0.002958
5477.250000,4,1.196771,1.205228,1.201216,0.002897
5477.500000,4,1.206909,1.217091,1.211934,0.003265
5477.750000,4,1.215789,1.224636,1.220252,0.002998
5478.000000,4,1.222953,1.231670,1.227264,0.002888
5478.250000,4,1.229018,1.239005,1.233355,0.003115
5478.500000,4,1.235869,1.245537,1.239748,0.003197
5478.750000,4,1.241005,1.251098,1.245070,0.003179
5479.000000,4,1.245200,1.255186,1.248984,0.003176
5479.250000,4,1.247534,1.257731,1.251362,0.003261
5479.500000,4,1.248286,1.258202,1.251621,0.003087
5479.750000,4,1.248146,1.258323,1.251696,0.003087
5480.000000,4,1.249973,1.258904,1.252631,0.002845
5480.250000,4,1.249963,1.259395,1.253109,0.002760
5480.500000,4,1.250859,1.259585,1.252901,0.002748
5480.750000,4,1.248989,1.256509,1.251341,0.002280
5481.000000,4,1.245210,1.253834,1.247593,0.002554
5481.250000,4,1.240143,1.247181,1.241963,0.002082
5481.500000,4,1.233606,1.240227,1.235291,0.001934
5481.750000,4,1.224123,1.231660,1.226709,0.002022
5482.000000,4,1.214113,1.220007,1.215974,0.001626
5482.250000,4,1.198989,1.204547,1.200400,0.001703
5482.500000,4,1.177832,1.182884,1.179315,0.001511
5482.750000,4,1.150701,1.155521,1.152600,0.001490
5483.000000,4,1.118970,1.124309,1.121120,0.001569
5483.250000,4,1.083957,1.089090,1.086213,0.001537
5483.500000,4,1.044586,1.049262,1.046990,0.001481
5483.750000,4,1.000214,1.004547,1.002856,0.001488
5484.000000,4,0.951124,0.955045,0.953454,0.001387
5484.250000,4,0.895452,0.899726,0.898145,0.001587
5484.500000,4,0.837443,0.841331,0.839417,0.001418
