# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.657409,18.157635,17.972216,0.142288
4860.250000,1,1.475387,1.485713,1.480879,0.003575
4860.500000,1,1.050359,1.065953,1.056911,0.005183
4860.750000,1,1.481548,1.489089,1.484483,0.002737
4861.000000,1,1.127684,1.140195,1.133461,0.004202
4861.250000,1,1.515874,1.523310,1.519106,0.002597
4861.500000,1,1.228131,1.236836,1.233132,0.003394
4861.750000,1,1.566077,1.572394,1.569238,0.002420
4862.000000,1,1.331858,1.340301,1.336855,0.003289
4862.250000,1,1.612137,1.617898,1.614573,0.002024
4862.500000,1,1.420564,1.428752,1.424632,0.002908
4862.750000,1,1.638678,1.643582,1.641005,0.001630
4863.000000,1,1.478437,1.486695,1.482416,0.002661
4863.250000,1,1.639514,1.644366,1.641527,0.001510
4863.500000,1,1.503539,1.511142,1.506478,0.002295
4863.750000,1,1.618669,1.622987,1.620813,0.001294
4864.000000,1,1.503079,1.508769,1.504872,0.001829
4864.250000,1,1.586142,1.589600,1.588132,0.001030
4864.500000,1,1.479137,1.484573,1.481211,0.001800
4864.750000,1,1.537700,1.541411,1.539445,0.001184
4865.000000,1,1.426317,1.431225,1.428142,0.001793
4865.250000,1,1.467384,1.474045,1.471309,0.001827
4865.500000,1,1.346763,1.351446,1.348875,0.001767
4865.750000,1,1.386087,1.390307,1.388482,0.001201
4866.000000,1,1.247706,1.253686,1.250515,0.002198
4866.250000,1,1.289283,1.294069,1.291486,0.001438
4866.500000,1,1.129731,1.137074,1.132918,0.002392
4866.750000,1,1.179395,1.183431,1.181111,0.001312
4867.000000,1,1.003206,1.011184,1.006460,0.002899
4867.250000,1,1.070124,1.073717,1.071494,0.001219
4867.500000,1,0.884952,0.893503,0.888621,0.002928
4867.750000,1,0.969688,0.973133,0.970801,0.001079
4868.000000,1,0.776183,0.783440,0.779363,0.002816
4868.250000,1,0.872459,0.876023,0.873528,0.001129
4868.500000,1,0.673291,0.681522,0.676837,0.002877
4868.750000,1,0.779242,0.782979,0.780446,0.001262
4869.000000,1,0.584657,0.591697,0.587579,0.002579
4869.250000,1,0.696589,0.701307,0.698259,0.001633
4869.500000,1,0.509127,0.516121,0.511628,0.002652
4869.750000,1,0.619467,0.625386,0.621951,0.001901
4870.000000,1,0.441024,0.448087,0.443322,0.002645
4870.250000,1,0.546450,0.553525,0.550006,0.002028
4870.500000,1,0.381182,0.389033,0.383999,0.002610
4870.750000,1,0.483273,0.491851,0.487629,0.002394
4871.000000,1,0.332108,0.340084,0.335189,0.002569
4871.250000,1,0.429298,0.438091,0.433601,0.002458
4871.500000,1,0.288195,0.297142,0.291951,0.002790
4871.750000,1,0.380433,0.389555,0.385193,0.002553
4872.000000,1,0.249423,0.259152,0.253461,0.002939
4872.250000,1,0.340994,0.349394,0.345506,0.002422
4872.500000,1,0.216633,0.226917,0.221020,0.003129
4872.750000,1,0.309641,0.317877,0.314278,0.002367
4873.000000,1,0.187383,0.198242,0.192265,0.003329
4873.250000,1,0.284212,0.292206,0.288930,0.002381
4873.500000,1,0.161193,0.172285,0.166001,0.003414
4873.750000,1,0.265470,0.273501,0.270263,0.002366
4874.000000,1,0.139618,0.150996,0.144489,0.003492
4874.250000,1,0.254134,0.262073,0.259087,0.002455
4874.500000,1,0.122868,0.133719,0.127374,0.003459
4874.750000,1,0.247286,0.255627,0.252617,0.002634
4875.000000,1,0.109125,0.119586,0.113344,0.003501
4875.250000,1,0.244403,0.253285,0.250153,0.002889
4875.500000,1,0.099942,0.109623,0.103537,0.003515
4875.750000,1,0.245117,0.255264,0.251758,0.003290
4876.000000,1,0.598039,0.857635,0.727472,0.097356
4876.250000,1,0.246162,0.256830,0.253004,0.003388
4876.500000,1,0.097847,0.106727,0.101277,0.003242
4876.750000,1,0.247325,0.257547,0.253632,0.003145
4877.000000,1,0.105583,0.114007,0.109014,0.002959
4877.250000,1,0.251879,0.262007,0.257947,0.002999
4877.500000,1,0.117950,0.126247,0.121457,0.002763
4877.750000,1,0.259920,0.269781,0.265724,0.002863
4878.000000,1,0.133866,0.142425,0.137673,0.002681
4878.250000,1,0.271946,0.281476,0.277404,0.002696
4878.500000,1,0.155262,0.163762,0.159121,0.002691
4878.750000,1,0.290546,0.299258,0.295700,0.002514
4879.000000,1,0.181973,0.190796,0.186185,0.002776
4879.250000,1,0.315057,0.322993,0.319746,0.002266
4879.500000,1,0.212476,0.221667,0.216667,0.002831
4879.750000,1,0.344674,0.351573,0.348852,0.002024
4880.000000,1,0.247488,0.256969,0.251714,0.002874
4880.250000,1,0.382000,0.388458,0.386001,0.001852
4880.500000,1,0.289211,0.298536,0.293381,0.002914
4880.750000,1,0.428087,0.433351,0.431245,0.001511
4881.000000,1,0.336140,0.344840,0.339791,0.002790
4881.250000,1,0.479095,0.483675,0.482116,0.001350
4881.500000,1,0.388169,0.396572,0.391550,0.002795
4881.750000,1,0.539629,0.543010,0.541871,0.001013
4882.000000,1,0.449992,0.457337,0.453130,0.002658
4882.250000,1,0.610786,0.613276,0.612138,0.000840
4882.500000,1,0.519130,0.525987,0.522538,0.002502
4882.750000,1,0.686683,0.689224,0.688045,0.000847
4883.000000,1,0.594247,0.600574,0.598012,0.002361
4883.250000,1,0.769482,0.773235,0.771503,0.001232
4883.500000,1,0.680892,0.688257,0.685191,0.002522
4883.750000,1,0.865639,0.868958,0.867539,0.001062
4884.000000,1,0.780296,0.786821,0.784125,0.002400
4884.250000,1,0.967337,0.971560,0.969782,0.001287
4884.500000,1,0.884757,0.892538,0.888489,0.002780
4884.750000,1,1.074156,1.077969,1.076051,0.001341
4885.000000,1,0.996831,1.004364,1.000385,0.002588
4885.250000,1,1.188720,1.193680,1.191719,0.001606
4885.500000,1,1.117705,1.124047,1.120952,0.002363
4885.750000,1,1.304424,1.310320,1.307602,0.001635
4886.000000,1,1.230515,1.236849,1.233479,0.002038
4886.250000,1,1.406281,1.410741,1.408558,0.001521
4886.500000,1,1.325863,1.331599,1.328782,0.001819
4886.750000,1,1.489824,1.496239,1.492854,0.002150
4887.000000,1,1.405549,1.411173,1.408027,0.001760
4887.250000,1,1.557226,1.561946,1.558979,0.001486
4887.500000,1,1.462191,1.467689,1.464809,0.001863
4887.750000,1,1.599433,1.604171,1.601549,0.001504
4888.000000,1,1.494689,1.499748,1.496779,0.001696
4888.250000,1,1.621798,1.627281,1.623874,0.001663
4888.500000,1,1.507759,1.514601,1.511020,0.002326
4888.750000,1,1.626995,1.633344,1.629511,0.001895
4889.000000,1,1.499559,1.508717,1.503765,0.002886
4889.250000,1,1.607596,1.612810,1.609758,0.001705
4889.500000,1,1.462136,1.469912,1.466578,0.002900
4889.750000,1,1.558461,1.563866,1.560848,0.001668
4890.000000,1,1.397472,1.407050,1.402361,0.003218
4890.250000,1,1.487638,1.492711,1.490655,0.001899
4890.500000,1,1.319327,1.327958,1.324027,0.003230
4890.750000,1,1.410713,1.417700,1.414408,0.002256
4891.000000,1,1.245532,1.255639,1.250675,0.003594
4891.250000,1,1.349509,1.356546,1.353177,0.002375
4891.500000,1,1.194721,1.205545,1.200579,0.004109
4891.750000,1,1.316487,1.329521,1.323045,0.004143
4892.000000,2,0.244237,0.245552,0.244903,0.000420
4892.250000,2,0.245283,0.246197,0.245776,0.000327
4892.500000,2,0.247402,0.248217,0.247904,0.000295
4892.750000,2,0.251423,0.252325,0.251971,0.000283
4893.000000,2,0.257410,0.258298,0.257884,0.000321
4893.250000,2,0.265735,0.266908,0.266460,0.000391
4893.500000,2,0.277317,0.278470,0.277919,0.000451
4893.750000,2,0.292378,0.293746,0.293250,0.000478
4894.000000,2,0.311984,0.313898,0.312875,0.000631
4894.250000,2,0.336429,0.338185,0.337202,0.000603
4894.500000,2,0.364452,0.366756,0.365634,0.000880
4894.750000,2,0.395941,0.398977,0.397399,0.001072
4895.000000,2,0.429908,0.433469,0.431581,0.001262
4895.250000,2,0.465402,0.469506,0.467189,0.001321
4895.500000,2,0.502186,0.506517,0.504332,0.001517
4895.750000,2,0.540296,0.544880,0.542385,0.001610
4896.000000,2,0.578717,0.583629,0.580761,0.001696
4896.250000,2,0.616640,0.622109,0.618798,0.001986
4896.500000,2,0.652832,0.658817,0.655499,0.001919
4896.750000,2,0.687427,0.693553,0.689722,0.002031
4897.000000,2,0.718892,0.725431,0.721747,0.002054
4897.250000,2,0.748736,0.755597,0.751588,0.002175
4897.500000,2,0.777172,0.783616,0.779681,0.002167
4897.750000,2,0.802214,0.809117,0.805399,0.002266
4898.000000,2,0.825985,0.832991,0.828994,0.002122
4898.250000,2,0.847238,0.854556,0.850153,0.002260
4898.500000,2,0.866396,0.872193,0.868583,0.001854
4898.750000,2,0.882995,0.888994,0.885448,0.002026
4899.000000,2,0.899295,0.905506,0.901581,0.002022
4899.250000,2,0.914360,0.920242,0.916932,0.001896
4899.500000,2,0.929423,0.934991,0.931446,0.001907
4899.750000,2,0.943329,0.947998,0.945149,0.001691
4900.000000,2,0.956625,0.961933,0.959027,0.002150
4900.250000,2,0.966435,0.971572,0.968441,0.001819
4900.500000,2,0.977675,0.982601,0.979805,0.001808
4900.750000,2,0.989193,0.993308,0.991253,0.001721
4901.000000,2,1.000366,1.005003,1.002641,0.001685
4901.250000,2,1.011728,1.016843,1.013968,0.002047
4901.500000,2,1.021273,1.027423,1.024404,0.002171
4901.750000,2,1.032274,1.038303,1.035279,0.002404
4902.000000,2,1.043419,1.048943,1.046075,0.002156
4902.250000,2,1.055666,1.061662,1.058773,0.002530
4902.500000,2,1.069632,1.075979,1.073047,0.002621
4902.750000,2,1.085049,1.092024,1.088476,0.002525
4903.000000,2,1.100905,1.107166,1.104204,0.002578
4903.250000,2,1.114693,1.121727,1.118482,0.002803
4903.500000,2,1.127328,1.133756,1.130538,0.002586
4903.750000,2,1.136034,1.142832,1.140047,0.002767
4904.000000,2,1.144675,1.151889,1.148590,0.002814
4904.250000,2,1.151476,1.157764,1.154749,0.002562
4904.500000,2,1.156486,1.162470,1.159724,0.002510
4904.750000,2,1.160231,1.166489,1.163518,0.002584
4905.000000,2,1.163257,1.168203,1.165724,0.001955
4905.250000,2,1.164804,1.169691,1.167276,0.002158
4905.500000,2,1.165557,1.170942,1.168477,0.002030
4905.750000,2,1.168227,1.172720,1.170582,0.001682
4906.000000,2,1.172359,1.176816,1.174885,0.001738
4906.250000,2,1.179359,1.183606,1.181980,0.001619
4906.500000,2,1.189983,1.192622,1.191362,0.001026
4906.750000,2,1.201465,1.203504,1.202407,0.000636
4907.000000,2,1.213364,1.215368,1.214052,0.000720
4907.250000,2,1.223903,1.226005,1.224697,0.000642
4907.500000,2,1.232836,1.235605,1.234289,0.000753
4907.750000,2,1.240910,1.244089,1.242544,0.001039
4908.000000,2,1.247103,1.251815,1.249952,0.001499
4908.250000,2,1.253447,1.257527,1.255991,0.001473
4908.500000,2,1.257973,1.263089,1.261271,0.001757
4908.750000,2,1.260890,1.267217,1.265216,0.002086
4909.000000,2,1.264537,1.271658,1.269156,0.002358
4909.250000,2,1.268373,1.274843,1.272994,0.002156
4909.500000,2,1.271680,1.279109,1.276576,0.002454
4909.750000,2,1.276096,1.283247,1.280571,0.002405
4910.000000,2,1.279283,1.287134,1.283959,0.002546
4910.250000,2,1.283010,1.290206,1.287561,0.002602
4910.500000,2,1.286347,1.293344,1.290835,0.002463
4910.750000,2,1.288605,1.297060,1.294296,0.002609
4911.000000,2,1.291822,1.300231,1.297720,0.002908
4911.250000,2,1.297706,1.304321,1.301364,0.002539
4911.500000,2,1.300624,1.307546,1.304974,0.002542
4911.750000,2,1.303811,1.311368,1.308431,0.002501
4912.000000,2,1.308267,1.315562,1.312468,0.002590
4912.250000,2,1.311164,1.318983,1.316003,0.002647
4912.500000,2,1.322829,1.326893,1.324925,0.001497
4912.750000,2,1.319606,1.328154,1.324517,0.002903
4913.000000,2,1.324392,1.332068,1.328596,0.002831
4913.250000,2,1.327669,1.336122,1.332555,0.003009
4913.500000,2,1.332055,1.339945,1.336419,0.002734
4913.750000,2,1.334163,1.343725,1.339003,0.003363
4914.000000,2,1.338429,1.347055,1.342345,0.003387
4914.250000,2,1.342326,1.351476,1.346628,0.003657
4914.500000,2,1.347601,1.355906,1.352012,0.003586
4914.750000,2,1.353287,1.362627,1.358007,0.003853
4915.000000,2,1.358097,1.367568,1.362631,0.003798
4915.250000,2,1.361798,1.370538,1.366223,0.003726
4915.500000,2,1.365075,1.373458,1.368780,0.003611
4915.750000,2,1.368344,1.376152,1.372138,0.003481
4916.000000,2,1.373490,1.382179,1.377464,0.003513
4916.250000,2,1.379868,1.388660,1.384530,0.003561
4916.500000,2,1.388432,1.396480,1.392057,0.003156
4916.750000,2,1.394034,1.402331,1.397920,0.002889
4917.000000,2,1.397135,1.403846,1.400467,0.002672
4917.250000,2,1.396387,1.402500,1.399576,0.002374
4917.500000,2,1.390755,1.398916,1.395112,0.002559
4917.750000,2,1.384324,1.391758,1.388721,0.002167
4918.000000,2,1.377067,1.384720,1.380752,0.002231
4918.250000,2,1.367487,1.373478,1.370669,0.001802
4918.500000,2,1.354178,1.360376,1.357291,0.001593
4918.750000,2,1.336901,1.343218,1.339836,0.001853
4919.000000,2,1.314540,1.319907,1.316755,0.001548
4919.250000,2,1.284927,1.290940,1.287363,0.001645
4919.500000,2,1.249136,1.253663,1.250513,0.001437
4919.750000,2,1.204127,1.207886,1.205542,0.001262
4920.000000,2,1.150040,1.155112,1.152117,0.001610
4920.250000,2,1.088033,1.092565,1.090421,0.001502
4920.500000,2,1.020826,1.024788,1.023112,0.001508
4920.750000,2,0.950737,0.954565,0.952597,0.001472
4921.000000,2,0.879178,0.882955,0.881189,0.001408
4921.250000,2,0.808037,0.811193,0.809766,0.001192
4921.500000,2,0.736900,0.740028,0.738378,0.001132
4921.750000,2,0.665337,0.668542,0.666987,0.001211
4922.000000,2,0.594152,0.596514,0.595506,0.000955
4922.250000,2,0.524575,0.526924,0.525871,0.000945
4922.500000,2,0.459116,0.461623,0.460274,0.000933
4922.750000,2,0.399958,0.402584,0.401233,0.000829
4923.000000,2,0.349447,0.351434,0.350279,0.000684
4923.250000,2,0.308376,0.309952,0.309104,0.000548
4923.500000,2,0.278371,0.279752,0.278849,0.000418
4923.750000,2,0.259564,0.260732,0.260170,0.000367
4924.000000,3,0.283279,0.303847,0.297985,0.006651
4924.250000,3,0.287659,0.307982,0.302346,0.006622
4924.500000,3,0.299367,0.321530,0.315290,0.007267
4924.750000,3,0.320234,0.343480,0.336802,0.007469
4925.000000,3,0.347821,0.374570,0.366958,0.008649
4925.250000,3,0.384030,0.412755,0.404841,0.009194
4925.500000,3,0.426165,0.458319,0.449672,0.010454
4925.750000,3,0.474114,0.510605,0.500568,0.011627
4926.000000,3,0.526680,0.567571,0.556467,0.013173
4926.250000,3,0.584306,0.629177,0.617226,0.014395
4926.500000,3,0.644230,0.695022,0.681517,0.016372
4926.750000,3,0.706922,0.761546,0.747523,0.017659
4927.000000,3,0.769338,0.829507,0.813795,0.019523
4927.250000,3,0.830240,0.894322,0.877792,0.020907
4927.500000,3,0.888452,0.957044,0.938785,0.022515
4927.750000,3,0.942940,1.014582,0.995835,0.023464
4928.000000,3,0.993911,1.068971,1.048658,0.024723
4928.250000,3,1.040421,1.118475,1.096701,0.025510
4928.500000,3,1.081809,1.161781,1.139882,0.026559
4928.750000,3,1.118961,1.200043,1.177262,0.026923
4929.000000,3,1.148594,1.232867,1.208648,0.028022
4929.250000,3,1.172716,1.257570,1.233212,0.028224
4929.500000,3,1.191268,1.278306,1.252910,0.028903
4929.750000,3,1.206216,1.292580,1.267680,0.028724
4930.000000,3,1.215652,1.303864,1.277682,0.029331
4930.250000,3,1.221505,1.310226,1.283671,0.029574
4930.500000,3,1.222771,1.314010,1.286722,0.030026
4930.750000,3,1.223823,1.314655,1.287532,0.029736
4931.000000,3,1.223034,1.314947,1.287346,0.029830
4931.250000,3,1.224202,1.314353,1.287736,0.028814
4931.500000,3,1.221875,1.313376,1.288274,0.028672
4931.750000,3,1.226842,1.348651,1.314577,0.036041
4932.000000,3,1.234058,1.361482,1.316380,0.036888
4932.250000,3,1.245374,1.385331,1.319384,0.040301
4932.500000,3,1.282798,1.457328,1.338577,0.058031
4932.750000,3,1.287170,1.417826,1.321338,0.044241
4933.000000,3,1.284389,1.403061,1.310666,0.038794
4933.250000,3,1.276558,1.385138,1.300776,0.034634
4933.500000,3,1.268786,1.416309,1.307147,0.046996
4933.750000,3,1.262493,1.503254,1.335073,0.083336
4934.000000,3,1.255132,1.428434,1.313138,0.065639
4934.250000,3,1.247750,1.437968,1.308014,0.065549
4934.500000,3,1.243275,1.433654,1.302359,0.061990
4934.750000,3,1.240099,1.472315,1.310257,0.073293
4935.000000,3,1.241617,1.604152,1.357671,0.115466
4935.250000,3,1.239010,1.488753,1.319896,0.080076
4935.500000,3,1.236563,1.413126,1.300107,0.060347
4935.750000,3,1.234615,1.366201,1.282571,0.046689
4936.000000,3,1.236223,1.386689,1.285694,0.052889
4936.250000,3,1.238810,1.445110,1.302097,0.071069
4936.500000,3,1.232521,1.371188,1.267752,0.045096
4936.750000,3,1.220840,1.317323,1.246849,0.029948
4937.000000,3,1.214469,1.285249,1.232044,0.022322
4937.250000,3,1.200704,1.267344,1.223274,0.019659
4937.500000,3,1.201374,1.274284,1.226420,0.022408
4937.750000,3,1.176387,1.225636,1.203809,0.015130
4938.000000,3,1.149373,1.201975,1.186300,0.015789
4938.250000,3,1.124307,1.193989,1.170498,0.019182
4938.500000,3,1.106720,1.195803,1.160335,0.023407
4938.750000,3,1.094878,1.209971,1.155331,0.029398
4939.000000,3,1.077232,1.185479,1.135269,0.028402
4939.250000,3,1.072246,1.164355,1.120693,0.025915
4939.500000,3,1.072762,1.148116,1.109935,0.023327
4939.750000,3,1.069485,1.130470,1.099944,0.020505
4940.000000,3,1.043333,1.103828,1.086209,0.021168
4940.250000,3,1.063242,1.125407,1.103144,0.020003
4940.500000,3,1.064505,1.123041,1.101929,0.020500
4940.750000,3,1.065300,1.111962,1.095724,0.017373
4941.000000,3,1.063952,1.111673,1.094309,0.017309
4941.250000,3,1.061499,1.125447,1.100833,0.020483
4941.500000,3,1.040567,1.111723,1.085561,0.024096
4941.750000,3,1.022707,1.107477,1.080776,0.027045
4942.000000,3,1.025083,1.102643,1.076587,0.024530
4942.250000,3,1.041590,1.105370,1.079483,0.021456
4942.500000,3,1.056893,1.119304,1.088559,0.020372
4942.750000,3,1.051425,1.137619,1.082506,0.027325
4943.000000,3,1.042326,1.208339,1.085257,0.049923
4943.250000,3,1.038232,1.241605,1.085024,0.061603
4943.500000,3,1.042443,1.317184,1.095039,0.085781
4943.750000,3,1.045677,1.511999,1.124821,0.147722
4944.000000,3,1.045647,1.412717,1.110094,0.115350
4944.250000,3,1.045537,1.381223,1.105655,0.104872
4944.500000,3,1.044085,1.319326,1.096092,0.085172
4944.750000,3,1.043975,1.292702,1.092796,0.076855
4945.000000,3,1.050017,1.387553,1.117153,0.106360
4945.250000,3,1.049151,1.176952,1.082903,0.041538
4945.500000,3,1.048545,1.102234,1.069165,0.020869
4945.750000,3,1.045488,1.091960,1.061326,0.016975
4946.000000,3,1.036691,1.092001,1.059691,0.019447
4946.250000,3,1.026641,1.132520,1.069701,0.034284
4946.500000,3,1.007778,1.093143,1.056179,0.025399
4946.750000,3,1.004808,1.079155,1.051090,0.021264
4947.000000,3,1.006824,1.073367,1.050862,0.019083
4947.250000,3,1.009901,1.073317,1.054445,0.019339
4947.500000,3,1.025755,1.112591,1.070136,0.025055
4947.750000,3,1.017604,1.099933,1.061978,0.021484
4948.000000,3,1.014391,1.100778,1.059163,0.021968
4948.250000,3,0.997134,1.057405,1.043629,0.018445
4948.500000,3,0.984494,1.054184,1.032633,0.021955
4948.750000,3,0.981368,1.048577,1.027314,0.021475
4949.000000,3,0.975584,1.043182,1.021001,0.021942
4949.250000,3,0.969787,1.036597,1.014892,0.021902
4949.500000,3,0.964044,1.031686,1.008902,0.022453
4949.750000,3,0.959538,1.025878,1.003594,0.021892
4950.000000,3,0.954531,1.019899,0.997570,0.021858
4950.250000,3,0.947609,1.012208,0.990094,0.021535
4950.500000,3,0.936508,1.001291,0.979263,0.021792
4950.750000,3,0.924102,0.986494,0.965174,0.021015
4951.000000,3,0.905205,0.968539,0.946772,0.021129
4951.250000,3,0.886120,0.945167,0.925215,0.020031
4951.500000,3,0.862122,0.920971,0.900845,0.020006
4951.750000,3,0.835105,0.892834,0.872632,0.019303
4952.000000,3,0.803388,0.859458,0.840395,0.018752
4952.250000,3,0.768843,0.821180,0.803379,0.017569
4952.500000,3,0.728397,0.779064,0.761453,0.017005
4952.750000,3,0.685590,0.731756,0.715701,0.015528
4953.000000,3,0.638311,0.681771,0.667170,0.014804
4953.250000,3,0.590672,0.631839,0.617791,0.013648
4953.500000,3,0.543105,0.580477,0.568246,0.012556
4953.750000,3,0.497508,0.531214,0.520202,0.011250
4954.000000,3,0.453267,0.484869,0.474392,0.010578
4954.250000,3,0.413377,0.441341,0.432457,0.009292
4954.500000,3,0.377020,0.403788,0.395505,0.008902
4954.750000,3,0.348078,0.371944,0.364559,0.007790
4955.000000,3,0.323637,0.346531,0.339501,0.007555
4955.250000,3,0.305507,0.326547,0.320136,0.006791
4955.500000,3,0.291575,0.312267,0.306150,0.006822
4955.750000,3,0.283782,0.303261,0.297750,0.006337
4956.000000,4,0.299034,0.299879,0.299463,0.000309
4956.250000,4,0.301852,0.302631,0.302292,0.000271
4956.500000,4,0.310992,0.311907,0.311441,0.000318
4956.750000,4,0.326230,0.327462,0.326873,0.000370
4957.000000,4,0.348278,0.349463,0.348700,0.000397
4957.250000,4,0.375797,0.377893,0.376765,0.000679
4957.500000,4,0.409961,0.411838,0.410684,0.000704
4957.750000,4,0.448630,0.451132,0.449784,0.000934
4958.000000,4,0.492720,0.495492,0.493768,0.001019
4958.250000,4,0.540163,0.543457,0.541633,0.001140
4958.500000,4,0.591294,0.594531,0.592758,0.001259
4958.750000,4,0.643699,0.647060,0.645323,0.001174
4959.000000,4,0.696302,0.699442,0.697952,0.001138
4959.250000,4,0.747888,0.750614,0.749306,0.000946
4959.500000,4,0.795766,0.799879,0.798437,0.001271
4959.750000,4,0.840319,0.844669,0.843209,0.001274
4960.000000,4,0.880941,0.885590,0.884077,0.001320
4960.250000,4,0.915727,0.921276,0.919727,0.001584
4960.500000,4,0.947583,0.951984,0.950943,0.001363
4960.750000,4,0.973928,0.979552,0.977879,0.001573
4961.000000,4,0.998331,1.003807,1.002346,0.001591
4961.250000,4,1.020121,1.025560,1.023963,0.001614
4961.500000,4,1.039343,1.045656,1.043660,0.001829
4961.750000,4,1.056774,1.063699,1.061137,0.002098
4962.000000,4,1.071175,1.078337,1.075835,0.002228
4962.250000,4,1.082096,1.090138,1.087320,0.002451
4962.500000,4,1.091277,1.099999,1.096336,0.002587
4962.750000,4,1.096817,1.106085,1.102619,0.002826
4963.000000,4,1.101888,1.110808,1.107289,0.003022
4963.250000,4,1.103468,1.112812,1.108885,0.002945
4963.500000,4,1.102478,1.111945,1.107806,0.003034
4963.750000,4,1.098948,1.107318,1.103568,0.002805
4964.000000,4,1.092537,1.101498,1.097545,0.002985
4964.250000,4,1.084886,1.094104,1.090177,0.003015
4964.500000,4,1.078086,1.087137,1.083150,0.003021
4964.750000,4,1.073156,1.082121,1.077949,0.003114
4965.000000,4,1.069035,1.077878,1.073943,0.003247
4965.250000,4,1.065595,1.075273,1.070949,0.003423
4965.500000,4,1.063425,1.073611,1.068804,0.003545
4965.750000,4,1.061635,1.070933,1.066592,0.003360
4966.000000,4,1.060915,1.070438,1.065876,0.003376
4966.250000,4,1.061455,1.071197,1.066598,0.003361
4966.500000,4,1.065195,1.075323,1.070723,0.003560
4966.750000,4,1.071835,1.083455,1.077904,0.003888
4967.000000,4,1.081386,1.093685,1.087507,0.003870
4967.250000,4,1.093867,1.104644,1.099058,0.003466
4967.500000,4,1.104868,1.115923,1.110438,0.003445
4967.750000,4,1.115349,1.125803,1.120938,0.003517
4968.000000,4,1.125160,1.135683,1.130816,0.003358
4968.250000,4,1.133370,1.143056,1.138377,0.003159
4968.500000,4,1.140491,1.150349,1.145378,0.003179
4968.750000,4,1.146531,1.155774,1.151494,0.002873
4969.000000,4,1.152972,1.160908,1.156718,0.002543
4969.250000,4,1.156622,1.164565,1.161013,0.002505
4969.500000,4,1.160032,1.167522,1.164134,0.002381
4969.750000,4,1.163543,1.168663,1.166513,0.001881
4970.000000,4,1.165693,1.171538,1.169059,0.001815
4970.250000,4,1.168623,1.173606,1.171255,0.001375
4970.500000,4,1.172753,1.176373,1.174538,0.001100
4970.750000,4,1.176454,1.179700,1.178137,0.000874
4971.000000,4,1.180407,1.182620,1.181731,0.000802
4971.250000,4,1.182950,1.185871,1.184662,0.000950
4971.500000,4,1.185233,1.189899,1.187790,0.001365
4971.750000,4,1.187845,1.192695,1.190404,0.001661
4972.000000,4,1.190887,1.196869,1.193955,0.002271
4972.250000,4,1.192981,1.200064,1.197027,0.002625
4972.500000,4,1.196530,1.204208,1.200769,0.002986
4972.750000,4,1.199340,1.208391,1.204188,0.003509
4973.000000,4,1.202633,1.212016,1.207831,0.003641
4973.250000,4,1.204685,1.214901,1.210702,0.004055
4973.500000,4,1.207682,1.218606,1.213812,0.004659
4973.750000,4,1.208981,1.220683,1.215757,0.004930
4974.000000,4,1.212068,1.223518,1.218530,0.004974
4974.250000,4,1.213780,1.225655,1.220378,0.005135
4974.500000,4,1.214716,1.227478,1.221667,0.005458
4974.750000,4,1.214588,1.227023,1.221745,0.005335
4975.000000,4,1.214865,1.226448,1.221429,0.005108
4975.250000,4,1.212038,1.225227,1.219634,0.005400
4975.500000,4,1.209790,1.222652,1.216829,0.005223
4975.750000,4,1.205393,1.217207,1.212021,0.004844
4976.000000,4,1.199670,1.210567,1.206053,0.004524
4976.250000,4,1.192993,1.202211,1.198382,0.004009
4976.500000,4,1.187248,1.195851,1.192130,0.003809
4976.750000,4,1.184296,1.192626,1.188862,0.003400
4977.000000,4,1.186113,1.193898,1.190514,0.003293
4977.250000,4,1.191425,1.199532,1.195541,0.003088
4977.500000,4,1.200447,1.207188,1.203665,0.002634
4977.750000,4,1.208681,1.214959,1.211897,0.002290
4978.000000,4,1.215565,1.220835,1.218481,0.002029
4978.250000,4,1.219953,1.225227,1.222505,0.001968
4978.500000,4,1.221710,1.226214,1.224035,0.001549
4978.750000,4,1.221120,1.225662,1.223663,0.001788
4979.000000,4,1.219192,1.224068,1.221607,0.001618
4979.250000,4,1.214786,1.218796,1.216952,0.001300
4979.500000,4,1.209480,1.213091,1.211380,0.001225
4979.750000,4,1.202905,1.205912,1.204414,0.001124
4980.000000,4,1.197696,1.201182,1.199267,0.001189
4980.250000,4,1.193098,1.196050,1.194420,0.000838
4980.500000,4,1.190520,1.192316,1.191661,0.000516
4980.750000,4,1.188211,1.190978,1.189848,0.000773
4981.000000,4,1.187015,1.189330,1.188402,0.000781
4981.250000,4,1.185552,1.187427,1.186553,0.000581
4981.500000,4,1.183324,1.185881,1.184604,0.000740
4981.750000,4,1.181755,1.188945,1.183676,0.002195
4982.000000,4,1.179385,1.188815,1.181338,0.002911
4982.250000,4,1.173988,1.185074,1.176462,0.003400
4982.500000,4,1.165752,1.180724,1.169174,0.004581
4982.750000,4,1.152896,1.166663,1.156272,0.004130
4983.000000,4,1.134769,1.146221,1.138053,0.003562
4983.250000,4,1.111014,1.121899,1.114204,0.003518
4983.500000,4,1.082342,1.094217,1.086185,0.003664
4983.750000,4,1.048530,1.064315,1.053433,0.004756
4984.000000,4,1.009515,1.024612,1.014452,0.004599
4984.250000,4,0.964091,0.976555,0.968172,0.004007
4984.500000,4,0.912134,0.923227,0.916185,0.003637
