# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.252906,0.262546,0.257804,0.002908
3928.250000,1,0.253851,0.264981,0.259131,0.003220
3928.500000,1,0.257971,0.267538,0.262696,0.002865
3928.750000,1,0.264042,0.273538,0.269198,0.002846
3929.000000,1,0.275263,0.282659,0.279439,0.002307
3929.250000,1,0.290486,0.297896,0.293732,0.002113
3929.500000,1,0.309614,0.315438,0.311389,0.001808
3929.750000,1,0.329916,0.336430,0.331836,0.002037
3930.000000,1,0.352686,0.359828,0.355031,0.002095
3930.250000,1,0.380113,0.388356,0.382117,0.002592
3930.500000,1,0.410697,0.417691,0.412884,0.002079
3930.750000,1,0.445791,0.454108,0.447922,0.002608
3931.000000,1,0.483642,0.492819,0.485837,0.002937
3931.250000,1,0.523277,0.528947,0.524919,0.002127
3931.500000,1,0.560752,0.566810,0.562712,0.002488
3931.750000,1,0.596995,0.603231,0.598941,0.002697
3932.000000,1,0.632627,0.642028,0.635489,0.003373
3932.250000,1,0.668052,0.676718,0.670496,0.002824
3932.500000,1,0.703481,0.706910,0.704839,0.001143
3932.750000,1,0.735345,0.740079,0.737909,0.001635
3933.000000,1,0.767789,0.771609,0.768985,0.001467
3933.250000,1,0.794527,0.799142,0.796290,0.001618
3933.500000,1,0.816142,0.822684,0.819104,0.002360
3933.750000,1,0.839472,0.844807,0.841707,0.002058
3934.000000,1,0.861273,0.867790,0.863967,0.002239
3934.250000,1,0.881394,0.888885,0.885091,0.002827
3934.500000,1,0.896948,0.907389,0.902219,0.003528
3934.750000,1,0.903940,0.917903,0.913644,0.004636
3935.000000,1,0.910278,0.928371,0.922767,0.005631
3935.250000,1,0.916191,0.936599,0.930925,0.006618
3935.500000,1,0.924054,0.947686,0.941137,0.007552
3935.750000,1,0.936302,0.962352,0.954146,0.007813
3936.000000,1,0.948588,0.979052,0.967823,0.008708
3936.250000,1,0.958125,0.992499,0.978259,0.009515
3936.500000,1,0.961492,1.003532,0.984749,0.011446
3936.750000,1,0.963340,1.004269,0.986816,0.011188
3937.000000,1,0.964276,1.006657,0.988922,0.011637
3937.250000,1,0.967599,1.014976,0.993580,0.012827
3937.500000,1,0.976180,1.023306,1.000132,0.012751
3937.750000,1,0.980888,1.029525,1.005600,0.013262
3938.000000,1,0.983572,1.031824,1.008230,0.013177
3938.250000,1,0.983703,1.035606,1.008607,0.014147
3938.500000,1,0.982988,1.042373,1.008715,0.016303
3938.750000,1,0.982899,1.037098,1.006861,0.014885
3939.000000,1,0.986150,1.042054,1.009009,0.015520
3939.250000,1,0.990350,1.041069,1.011773,0.014108
3939.500000,1,0.994792,1.040522,1.014167,0.012857
3939.750000,1,0.998351,1.036282,1.014846,0.010889
3940.000000,1,0.998301,1.029386,1.013631,0.009075
3940.250000,1,0.999610,1.025674,1.013501,0.008160
3940.500000,1,1.006173,1.025455,1.017401,0.006491
3940.750000,1,1.017573,1.031049,1.025907,0.005281
3941.000000,1,1.029430,1.042479,1.037286,0.005070
3941.250000,1,1.043012,1.056305,1.050063,0.004860
3941.500000,1,1.054146,1.073750,1.061511,0.006191
3941.750000,1,1.063260,1.073949,1.069526,0.003878
3942.000000,1,1.072685,1.083676,1.079374,0.003295
3942.250000,1,1.084050,1.097703,1.091999,0.004086
3942.500000,1,1.098439,1.113506,1.106770,0.004260
3942.750000,1,1.113019,1.128990,1.121354,0.004446
3943.000000,1,1.124574,1.137708,1.132883,0.003896
3943.250000,1,1.132894,1.148504,1.141516,0.004389
3943.500000,1,1.138943,1.158755,1.147935,0.005395
3943.750000,1,1.146007,1.168698,1.155085,0.006315
3944.000000,1,1.155532,1.180922,1.164168,0.007416
3944.250000,1,1.165500,1.194960,1.174549,0.008969
3944.500000,1,1.177076,1.209215,1.185703,0.010192
3944.750000,1,1.184240,1.216115,1.193086,0.010276
3945.000000,1,1.193905,1.222619,1.200761,0.009621
3945.250000,1,1.201116,1.231492,1.210205,0.009941
3945.500000,1,1.211069,1.241366,1.218661,0.010020
3945.750000,1,1.223177,1.254521,1.232188,0.010130
3946.000000,1,1.238509,1.269441,1.246865,0.010173
3946.250000,1,1.251890,1.285244,1.261264,0.010877
3946.500000,1,1.265185,1.298419,1.273616,0.011333
3946.750000,1,1.271067,1.306300,1.283328,0.011022
3947.000000,1,1.283844,1.319605,1.295169,0.011365
3947.250000,1,1.298304,1.331055,1.307768,0.010555
3947.500000,1,1.313742,1.346699,1.321481,0.010933
3947.750000,1,1.324159,1.357842,1.331902,0.011451
3948.000000,1,1.329073,1.366447,1.340013,0.011793
3948.250000,1,1.330616,1.367369,1.343701,0.010794
3948.500000,1,1.342259,1.373000,1.349855,0.010024
3948.750000,1,1.340876,1.374537,1.353967,0.009505
3949.000000,1,1.346399,1.380505,1.360915,0.009487
3949.250000,1,1.352121,1.385392,1.366865,0.009197
3949.500000,1,1.355315,1.387058,1.370942,0.008776
3949.750000,1,1.353255,1.386383,1.371274,0.009425
3950.000000,1,1.358500,1.383608,1.371733,0.007498
3950.250000,1,1.352021,1.383171,1.371951,0.009355
3950.500000,1,1.354191,1.391082,1.379986,0.011776
3950.750000,1,1.366322,1.404278,1.390724,0.011388
3951.000000,1,1.376522,1.410147,1.399950,0.010306
3951.250000,1,1.389907,1.419589,1.409977,0.009289
3951.500000,1,1.396594,1.425809,1.413150,0.008274
3951.750000,1,1.396644,1.427416,1.415374,0.008657
3952.000000,1,1.404366,1.433787,1.422398,0.008310
3952.250000,1,1.414218,1.447453,1.433500,0.009147
3952.500000,1,1.429374,1.459681,1.448027,0.008416
3952.750000,1,1.442719,1.472402,1.459497,0.008057
3953.000000,1,1.439614,1.478210,1.464398,0.010921
3953.250000,1,1.445883,1.479607,1.465952,0.009353
3953.500000,1,1.449924,1.475005,1.463867,0.007060
3953.750000,1,1.437723,1.468614,1.457535,0.009260
3954.000000,1,1.439783,1.461339,1.452609,0.007439
3954.250000,1,1.428787,1.454245,1.443035,0.007818
3954.500000,1,1.412765,1.437404,1.424705,0.007801
3954.750000,1,1.387849,1.407943,1.396750,0.006754
3955.000000,1,1.351808,1.371368,1.362045,0.006344
3955.250000,1,1.312295,1.334099,1.324007,0.007686
3955.500000,1,1.276464,1.295725,1.287537,0.006947
3955.750000,1,1.237621,1.255371,1.248250,0.006539
3956.000000,1,1.193966,1.211119,1.203509,0.006352
3956.250000,1,1.138504,1.155198,1.149502,0.005381
3956.500000,1,1.071600,1.087481,1.079779,0.005915
3956.750000,1,0.999978,1.013117,1.006453,0.004470
