# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.250909,0.263418,0.256706,0.004897
5628.250000,1,0.252244,0.269267,0.259350,0.006009
5628.500000,1,0.252675,0.266540,0.258910,0.005397
5628.750000,1,0.258555,0.273963,0.265566,0.005263
5629.000000,1,0.264814,0.284481,0.272345,0.006921
5629.250000,1,0.278028,0.299993,0.286861,0.007650
5629.500000,1,0.280346,0.318600,0.301165,0.012733
5629.750000,1,0.288278,0.339904,0.319467,0.017568
5630.000000,1,0.297064,0.364455,0.338975,0.023374
5630.250000,1,0.310554,0.392804,0.360661,0.028392
5630.500000,1,0.322577,0.424472,0.384690,0.034828
5630.750000,1,0.344278,0.460522,0.414306,0.039842
5631.000000,1,0.361737,0.499072,0.445303,0.046925
5631.250000,1,0.388881,0.539015,0.479087,0.051412
5631.500000,1,0.408749,0.577296,0.512528,0.057554
5631.750000,1,0.432086,0.613824,0.543893,0.062120
5632.000000,1,0.452486,0.650742,0.574480,0.067532
5632.250000,1,0.475570,0.686660,0.604731,0.072157
5632.500000,1,0.497879,0.722386,0.635077,0.076759
5632.750000,1,0.519995,0.755680,0.664170,0.080866
5633.000000,1,0.537303,0.785552,0.689972,0.085059
5633.250000,1,0.557352,0.811844,0.713238,0.087398
5633.500000,1,0.572866,0.835042,0.734191,0.090108
5633.750000,1,0.599843,0.856505,0.757717,0.088895
5634.000000,1,0.829383,0.946941,0.877552,0.043171
5634.250000,1,0.825890,0.933710,0.890270,0.036557
5634.500000,1,0.853001,0.965170,0.911656,0.038500
5634.750000,1,0.859194,0.974866,0.921006,0.039149
5635.000000,1,0.845483,0.974494,0.920394,0.042660
5635.250000,1,0.868176,1.008507,0.935248,0.045035
5635.500000,1,0.902796,1.034875,0.958088,0.043008
5635.750000,1,0.903201,1.021722,0.961726,0.038241
5636.000000,1,0.968726,1.037877,1.005970,0.026819
5636.250000,1,0.965081,1.028868,0.987057,0.022392
5636.500000,1,0.950371,1.039299,0.989491,0.029454
5636.750000,1,0.958781,1.095169,1.017442,0.049183
5637.000000,1,0.968639,1.035529,0.993886,0.024633
5637.250000,1,0.967654,1.044489,1.003765,0.024431
5637.500000,1,0.974481,1.059295,1.024748,0.030144
5637.750000,1,0.971179,1.050899,1.008603,0.025826
5638.000000,1,0.966032,1.073741,1.016336,0.041693
5638.250000,1,0.962750,1.051286,1.009268,0.031478
5638.500000,1,0.957859,1.030103,1.009862,0.026769
5638.750000,1,0.966553,1.171940,1.057473,0.068900
5639.000000,1,0.964654,1.092134,1.023079,0.043196
5639.250000,1,0.969161,1.077841,1.018290,0.037018
5639.500000,1,0.976924,1.113657,1.028833,0.048934
5639.750000,1,0.975138,1.146214,1.042754,0.056468
5640.000000,1,0.972975,1.134948,1.037567,0.053088
5640.250000,1,0.986214,1.295698,1.083455,0.109171
5640.500000,1,0.996807,1.170153,1.052131,0.060547
5640.750000,1,1.014459,1.182336,1.065246,0.059926
5641.000000,1,1.019210,1.253088,1.088400,0.083756
5641.250000,1,1.048208,1.243655,1.093701,0.075092
5641.500000,1,1.062277,1.326691,1.130596,0.099607
5641.750000,1,1.068689,1.320655,1.135199,0.094483
5642.000000,1,1.080694,1.254050,1.125454,0.065372
5642.250000,1,1.092576,1.276147,1.136759,0.070387
5642.500000,1,1.108547,1.336744,1.166093,0.086287
5642.750000,1,1.111358,1.301678,1.170423,0.067498
5643.000000,1,1.127685,1.474101,1.232139,0.125509
5643.250000,1,1.118799,1.314934,1.188913,0.066743
5643.500000,1,1.125337,1.303298,1.186922,0.061364
5643.750000,1,1.128928,1.345011,1.203063,0.078415
5644.000000,1,1.133991,1.308852,1.200534,0.059396
5644.250000,1,1.138919,1.314101,1.209521,0.057712
5644.500000,1,1.151399,1.444210,1.257410,0.100750
5644.750000,1,1.159777,1.322562,1.226734,0.054453
5645.000000,1,1.156415,1.287283,1.228539,0.050261
5645.250000,1,1.168211,1.367274,1.264512,0.077873
5645.500000,1,1.176887,1.300326,1.245167,0.043700
5645.750000,1,1.203412,1.383168,1.294178,0.063482
5646.000000,1,1.205783,1.312058,1.266242,0.035934
5646.250000,1,1.218384,1.338941,1.271945,0.039516
5646.500000,1,1.252659,1.410263,1.304414,0.057897
5646.750000,1,1.252053,1.421696,1.301123,0.062052
5647.000000,1,1.251264,1.416579,1.308662,0.057042
5647.250000,1,1.291344,1.452635,1.361238,0.055056
5647.500000,1,1.225705,1.428301,1.321649,0.065177
5647.750000,1,1.202423,1.438585,1.323772,0.074856
5648.000000,1,1.263539,1.495712,1.363950,0.080315
5648.250000,1,1.235795,1.456788,1.343194,0.070767
5648.500000,1,1.254754,1.491927,1.365671,0.075493
5648.750000,1,1.258457,1.496475,1.375438,0.076404
5649.000000,1,1.218401,1.449246,1.358047,0.077770
5649.250000,1,1.203757,1.429798,1.355626,0.082479
5649.500000,1,1.226048,1.426218,1.358732,0.072860
5649.750000,1,1.181660,1.404122,1.348299,0.085325
5650.000000,1,1.286543,1.480054,1.396504,0.069838
5650.250000,1,1.189889,1.383998,1.337528,0.074713
5650.500000,1,1.182919,1.389396,1.336390,0.077441
5650.750000,1,1.253226,1.459842,1.374849,0.070550
5651.000000,1,1.211653,1.432376,1.363148,0.078053
5651.250000,1,1.233176,1.452926,1.373194,0.074411
5651.500000,1,1.293661,1.448586,1.386078,0.050794
5651.750000,1,1.245451,1.419832,1.363984,0.061176
5652.000000,1,1.278785,1.428450,1.376508,0.051588
5652.250000,1,1.355092,1.431487,1.397788,0.025934
5652.500000,1,1.273111,1.407960,1.368417,0.048845
5652.750000,1,1.404247,1.466081,1.437007,0.020334
5653.000000,1,1.367950,1.463584,1.418029,0.032879
5653.250000,1,1.350380,1.482436,1.414005,0.043656
5653.500000,1,1.372835,1.443824,1.415107,0.023585
5653.750000,1,1.360726,1.445603,1.413732,0.028708
5654.000000,1,1.344938,1.434686,1.403998,0.030995
5654.250000,1,1.335987,1.552011,1.454916,0.083833
5654.500000,1,1.317852,1.450191,1.384178,0.042976
5654.750000,1,1.293701,1.414260,1.366720,0.041196
5655.000000,1,1.265901,1.443608,1.343636,0.056998
5655.250000,1,1.235290,1.358668,1.306370,0.044341
5655.500000,1,1.204428,1.402719,1.295759,0.068100
5655.750000,1,1.176772,1.330070,1.251466,0.055266
5656.000000,1,1.138427,1.277712,1.200900,0.046775
5656.250000,1,1.084158,1.204377,1.138157,0.038817
5656.500000,1,1.021575,1.137716,1.071097,0.038334
5656.750000,1,0.950830,1.073639,1.001517,0.041614
5657.000000,1,0.879878,1.082609,0.958932,0.072436
5657.250000,1,0.812222,0.904523,0.847615,0.031620
5657.500000,1,0.740379,0.814903,0.768355,0.026232
5657.750000,1,0.673511,0.794764,0.702294,0.046691
5658.000000,1,0.594689,0.658353,0.617263,0.023100
5658.250000,1,0.521056,0.584582,0.541901,0.022837
5658.500000,1,0.459202,0.557009,0.486248,0.036496
5658.750000,1,0.393406,0.433239,0.407934,0.013732
5659.000000,1,0.345022,0.377820,0.357372,0.011301
5659.250000,1,0.309095,0.348328,0.321108,0.014315
5659.500000,1,0.279086,0.306242,0.289164,0.009476
5659.750000,1,0.264229,0.289804,0.273982,0.008703
5660.000000,2,0.245085,0.330149,0.272725,0.029569
5660.250000,2,0.249871,0.351489,0.279671,0.036449
5660.500000,2,0.255152,0.357871,0.288402,0.035697
5660.750000,2,0.272334,0.376464,0.304144,0.036858
5661.000000,2,0.290332,0.410238,0.327731,0.042195
5661.250000,2,0.329635,0.516886,0.374466,0.071433
5661.500000,2,0.356243,0.511516,0.400614,0.056459
5661.750000,2,0.401339,0.566875,0.451341,0.059039
5662.000000,2,0.438673,0.650215,0.507109,0.074995
5662.250000,2,0.479422,0.717710,0.556811,0.083517
5662.500000,2,0.524081,0.780012,0.602114,0.091251
5662.750000,2,0.567574,0.867946,0.657144,0.108059
5663.000000,2,0.607005,0.843605,0.684504,0.083305
5663.250000,2,0.642405,0.913528,0.735941,0.095314
5663.500000,2,0.678646,1.010082,0.807025,0.111594
5663.750000,2,0.709440,1.043613,0.823075,0.117503
5664.000000,2,0.742284,1.157668,0.886417,0.144585
5664.250000,2,0.774803,1.056981,0.868243,0.101009
5664.500000,2,0.804165,1.132949,0.919710,0.113652
5664.750000,2,0.830392,1.174982,0.954343,0.122025
5665.000000,2,0.849947,1.196159,0.976865,0.120878
5665.250000,2,0.864371,1.212920,0.985078,0.122513
5665.500000,2,0.879376,1.287678,1.035685,0.138017
5665.750000,2,0.898361,1.183569,1.013407,0.098014
5666.000000,2,0.920902,1.263437,1.045587,0.120052
5666.250000,2,0.942665,1.388497,1.103914,0.157067
5666.500000,2,0.954645,1.346567,1.090784,0.141005
5666.750000,2,0.968665,1.537808,1.172774,0.209855
5667.000000,2,0.970348,1.404002,1.110750,0.157649
5667.250000,2,0.989533,1.420979,1.122761,0.158014
5667.500000,2,1.002230,1.445820,1.139840,0.162147
5667.750000,2,1.017604,1.602837,1.217238,0.215702
5668.000000,2,1.025441,1.581379,1.207991,0.202467
5668.250000,2,1.039899,1.910955,1.296237,0.320968
5668.500000,2,1.027996,1.595984,1.197514,0.206573
5668.750000,2,1.035063,1.649454,1.226748,0.222568
5669.000000,2,1.054570,1.726454,1.272483,0.245345
5669.250000,2,1.061443,1.701190,1.265682,0.235671
5669.500000,2,1.073327,1.730597,1.270023,0.243169
5669.750000,2,1.077577,1.756151,1.271087,0.251890
5670.000000,2,1.075676,1.586498,1.226433,0.189219
5670.250000,2,1.083231,1.652895,1.246637,0.209860
5670.500000,2,1.106224,1.710499,1.279008,0.226052
5670.750000,2,1.115470,1.708465,1.269282,0.224525
5671.000000,2,1.129889,1.900344,1.334006,0.291404
5671.250000,2,0.965189,1.139179,1.065822,0.062424
5671.500000,2,0.945157,1.153610,1.083923,0.075625
5671.750000,2,0.939626,1.167080,1.090080,0.082487
5672.000000,2,0.963736,1.207517,1.114244,0.083742
5672.250000,2,0.942316,1.208775,1.106601,0.093145
5672.500000,2,0.942701,1.236666,1.119584,0.101092
5672.750000,2,0.939879,1.253687,1.127835,0.107519
5673.000000,2,0.953406,1.292779,1.149281,0.112810
5673.250000,2,0.970758,1.336463,1.173336,0.118883
5673.500000,2,0.949113,1.283771,1.145631,0.113227
5673.750000,2,0.953997,1.274968,1.148354,0.110642
5674.000000,2,0.948672,1.256514,1.144219,0.110517
5674.250000,2,0.962565,1.313095,1.179153,0.118343
5674.500000,2,0.979485,1.325710,1.192153,0.117064
5674.750000,2,1.028033,1.392283,1.243805,0.119329
5675.000000,2,0.996208,1.322093,1.198952,0.114187
5675.250000,2,0.995880,1.321752,1.199373,0.116055
5675.500000,2,0.993921,1.297409,1.193052,0.113889
5675.750000,2,1.023871,1.337311,1.225895,0.109869
5676.000000,2,1.059671,1.375613,1.262630,0.108261
5676.250000,2,1.069861,1.383227,1.274061,0.107842
5676.500000,2,1.054928,1.363963,1.256204,0.110156
5676.750000,2,1.038373,1.352597,1.240415,0.114843
5677.000000,2,1.047175,1.355648,1.249594,0.110779
5677.250000,2,1.063440,1.368721,1.261864,0.107213
5677.500000,2,1.129087,1.437829,1.315772,0.101396
5677.750000,2,1.077866,1.365319,1.270289,0.101737
5678.000000,2,1.068764,1.353298,1.272852,0.104648
5678.250000,2,1.045141,1.343630,1.249079,0.109189
5678.500000,2,1.077716,1.389875,1.275612,0.106734
5678.750000,2,1.088459,1.395081,1.275260,0.104324
5679.000000,2,1.125075,1.413331,1.303443,0.097178
5679.250000,2,1.081925,1.355221,1.274489,0.099431
5679.500000,2,1.081766,1.366365,1.273999,0.099811
5679.750000,2,1.077435,1.372968,1.267637,0.101023
5680.000000,2,1.082863,1.374660,1.263691,0.098980
5680.250000,2,1.137411,1.378929,1.296126,0.083665
5680.500000,2,1.098030,1.383606,1.275210,0.095740
5680.750000,2,1.102802,1.389470,1.284808,0.096383
5681.000000,2,1.093437,1.393573,1.276909,0.099525
5681.250000,2,1.115522,1.398552,1.291198,0.093883
5681.500000,2,1.119628,1.397823,1.282983,0.090902
5681.750000,2,1.185556,1.399898,1.320402,0.077460
5682.000000,2,1.121072,1.380115,1.291624,0.090537
5682.250000,2,1.102530,1.371110,1.285206,0.096586
5682.500000,2,1.074792,1.362825,1.254505,0.096157
5682.750000,2,1.102783,1.350981,1.259885,0.083185
5683.000000,2,1.132883,1.378101,1.275820,0.083546
5683.250000,2,1.126499,1.416238,1.271285,0.095045
5683.500000,2,1.075467,1.308303,1.224898,0.082456
5683.750000,2,1.029890,1.272031,1.181945,0.080902
5684.000000,2,1.008217,1.253808,1.163641,0.083682
5684.250000,2,0.998111,1.234680,1.156625,0.082543
5684.500000,2,1.045797,1.339462,1.187598,0.095069
5684.750000,2,0.979485,1.194529,1.131035,0.078555
5685.000000,2,0.954006,1.171852,1.104547,0.077300
5685.250000,2,0.899432,1.146773,1.056357,0.084316
5685.500000,2,0.897391,1.127024,1.053524,0.080306
5685.750000,2,0.884902,1.110531,1.040303,0.079673
5686.000000,2,0.891373,1.118116,1.048872,0.081527
5686.250000,2,0.853734,1.080931,1.013224,0.081051
5686.500000,2,0.837074,1.057243,0.985598,0.076599
5686.750000,2,0.803105,1.028566,0.950431,0.078091
5687.000000,2,0.782356,0.998042,0.926897,0.075198
5687.250000,2,0.773829,0.967116,0.918353,0.073250
5687.500000,2,0.740296,0.935417,0.879481,0.070769
5687.750000,2,0.703478,0.899627,0.837080,0.069657
5688.000000,2,0.666890,0.858735,0.790359,0.067506
5688.250000,2,0.645811,0.811974,0.760471,0.059307
5688.500000,2,0.607138,0.762546,0.712687,0.055559
5688.750000,2,0.589608,0.718337,0.683098,0.047655
5689.000000,2,0.540329,0.659267,0.616654,0.042688
5689.250000,2,0.501755,0.610471,0.571392,0.039180
5689.500000,2,0.467965,0.563059,0.523472,0.034869
5689.750000,2,0.451230,0.515356,0.488589,0.024109
5690.000000,2,0.428176,0.468944,0.451670,0.015734
5690.250000,2,0.405502,0.424817,0.415172,0.007948
5690.500000,2,0.353900,0.390688,0.376328,0.012362
5690.750000,2,0.312885,0.359592,0.340550,0.015398
5691.000000,2,0.286252,0.340633,0.314965,0.017319
5691.250000,2,0.271424,0.340943,0.299217,0.022732
5691.500000,2,0.260292,0.323923,0.284499,0.021068
5691.750000,2,0.251326,0.332956,0.276985,0.028640
5692.000000,3,0.329322,0.333795,0.331694,0.001463
5692.250000,3,0.332655,0.337528,0.335212,0.001754
5692.500000,3,0.343601,0.353828,0.348740,0.003336
5692.750000,3,0.360801,0.373189,0.366706,0.003968
5693.000000,3,0.384350,0.400604,0.393814,0.005255
5693.250000,3,0.413389,0.423780,0.420291,0.003663
5693.500000,3,0.448563,0.459039,0.455954,0.003795
5693.750000,3,0.489547,0.513282,0.500504,0.007592
5694.000000,3,0.536092,0.565493,0.551942,0.009786
5694.250000,3,0.589097,0.636252,0.616962,0.016819
5694.500000,3,0.644731,0.679151,0.666519,0.013167
5694.750000,3,0.701537,0.746934,0.725389,0.016073
5695.000000,3,0.757975,0.802226,0.777796,0.015890
5695.250000,3,0.813253,0.872490,0.840081,0.022229
5695.500000,3,0.867082,0.916715,0.892569,0.020371
5695.750000,3,0.919436,1.018002,0.970233,0.040176
5696.000000,3,0.966673,1.062924,1.005899,0.036574
5696.250000,3,1.010683,1.129570,1.053431,0.043885
5696.500000,3,1.046229,1.140841,1.077480,0.034628
5696.750000,3,1.076581,1.212978,1.119551,0.050845
5697.000000,3,1.100746,1.270357,1.155626,0.064798
5697.250000,3,1.122475,1.271822,1.175885,0.058708
5697.500000,3,1.143050,1.281040,1.193699,0.052183
5697.750000,3,1.159795,1.270596,1.198084,0.041392
5698.000000,3,1.176440,1.316216,1.222882,0.052751
5698.250000,3,1.185705,1.339774,1.235885,0.059527
5698.500000,3,1.185545,1.426510,1.269051,0.094350
5698.750000,3,1.171271,1.183339,1.176488,0.004216
5699.000000,3,1.161359,1.184311,1.173262,0.007894
5699.250000,3,1.167597,1.190699,1.179293,0.007925
5699.500000,3,1.170238,1.198510,1.184950,0.009604
5699.750000,3,1.176456,1.203353,1.190628,0.009372
5700.000000,3,1.180054,1.212196,1.197594,0.011787
5700.250000,3,1.174991,1.203092,1.190600,0.009805
5700.500000,3,1.169461,1.200495,1.187412,0.010700
5700.750000,3,1.170955,1.200164,1.188326,0.010103
5701.000000,3,1.170507,1.202931,1.189693,0.011170
5701.250000,3,1.177692,1.205408,1.195253,0.010291
5701.500000,3,1.175779,1.204395,1.194092,0.010746
5701.750000,3,1.175549,1.212501,1.195520,0.012909
5702.000000,3,1.170148,1.220721,1.193756,0.016881
5702.250000,3,1.171902,1.222076,1.192826,0.016817
5702.500000,3,1.173795,1.231732,1.195000,0.019949
5702.750000,3,1.173477,1.213405,1.191751,0.013553
5703.000000,3,1.173098,1.206369,1.190326,0.011669
5703.250000,3,1.173277,1.200448,1.188135,0.009698
5703.500000,3,1.168803,1.194676,1.183105,0.009275
5703.750000,3,1.174493,1.186196,1.179469,0.004374
5704.000000,3,1.162983,1.183910,1.173655,0.007326
5704.250000,3,1.164578,1.186186,1.174594,0.007918
5704.500000,3,1.164568,1.188914,1.176655,0.008534
5704.750000,3,1.167508,1.189926,1.178481,0.008018
5705.000000,3,1.163322,1.188733,1.177516,0.008690
5705.250000,3,1.155569,1.181474,1.170044,0.008887
5705.500000,3,1.144608,1.174776,1.162382,0.010424
5705.750000,3,1.141140,1.170334,1.157875,0.010040
5706.000000,3,1.137154,1.166604,1.155069,0.010360
5706.250000,3,1.136407,1.162091,1.152708,0.009492
5706.500000,3,1.125555,1.153508,1.142336,0.009822
5706.750000,3,1.117692,1.141887,1.130821,0.008278
5707.000000,3,1.102884,1.128040,1.117174,0.008873
5707.250000,3,1.095500,1.116920,1.106657,0.007680
5707.500000,3,1.091514,1.109760,1.100157,0.006702
5707.750000,3,1.082735,1.105328,1.095398,0.008165
5708.000000,3,1.078808,1.102731,1.091430,0.008745
5708.250000,3,1.077443,1.097838,1.087672,0.007620
5708.500000,3,1.068255,1.090047,1.080036,0.007965
5708.750000,3,1.065834,1.081454,1.073715,0.005974
5709.000000,3,1.052242,1.074495,1.065040,0.007852
5709.250000,3,1.049172,1.071618,1.062734,0.008034
5709.500000,3,1.046701,1.072450,1.062648,0.009284
5709.750000,3,1.049780,1.072701,1.065217,0.008616
5710.000000,3,1.042466,1.074395,1.061475,0.011101
5710.250000,3,1.046352,1.071878,1.063537,0.009644
5710.500000,3,1.040961,1.069763,1.060475,0.010877
5710.750000,3,1.041549,1.067627,1.059517,0.009945
5711.000000,3,1.039008,1.069831,1.059585,0.011597
5711.250000,3,1.043801,1.079918,1.064132,0.012308
5711.500000,3,1.042924,1.079737,1.065037,0.012954
5711.750000,3,1.047319,1.078131,1.065928,0.010989
5712.000000,3,1.045804,1.078493,1.064967,0.011561
5712.250000,3,1.049382,1.082899,1.066513,0.011394
5712.500000,3,1.050298,1.097613,1.069789,0.015973
5712.750000,3,1.052521,1.088590,1.069018,0.012316
5713.000000,3,1.054225,1.088379,1.070558,0.011909
5713.250000,3,1.060473,1.089142,1.073892,0.010224
5713.500000,3,1.063353,1.094230,1.076470,0.011101
5713.750000,3,1.069131,1.098094,1.080169,0.010409
5714.000000,3,1.068893,1.089503,1.079297,0.008367
5714.250000,3,1.073118,1.090870,1.082266,0.006685
5714.500000,3,1.078539,1.095171,1.087300,0.006557
5714.750000,3,1.088285,1.102772,1.094411,0.006002
5715.000000,3,1.094149,1.108036,1.100689,0.006178
5715.250000,3,1.098081,1.113490,1.105581,0.006509
5715.500000,3,1.100472,1.119797,1.110672,0.007438
5715.750000,3,1.109810,1.125683,1.118286,0.006373
5716.000000,3,1.116287,1.132211,1.125833,0.006908
5716.250000,3,1.125700,1.146973,1.135781,0.008104
5716.500000,3,1.129942,1.150796,1.140335,0.007428
5716.750000,3,1.134203,1.151037,1.142666,0.006662
5717.000000,3,1.135894,1.154380,1.145022,0.007253
5717.250000,3,1.140606,1.159438,1.150231,0.006363
5717.500000,3,1.143577,1.170679,1.156308,0.008609
5717.750000,3,1.146488,1.159444,1.155380,0.004733
5718.000000,3,1.146798,1.158719,1.153180,0.004650
5718.250000,3,1.142966,1.154952,1.148372,0.005370
5718.500000,3,1.125654,1.147111,1.136295,0.008710
5718.750000,3,1.115540,1.137265,1.126196,0.009319
5719.000000,3,1.094354,1.124262,1.111350,0.012002
5719.250000,3,1.080542,1.109792,1.096717,0.012023
5719.500000,3,1.058809,1.090785,1.077107,0.012704
5719.750000,3,1.036278,1.065572,1.052516,0.011871
5720.000000,3,1.001778,1.032465,1.018977,0.012135
5720.250000,3,0.963557,0.991058,0.978807,0.011242
5720.500000,3,0.916419,0.943531,0.931804,0.011029
5720.750000,3,0.870174,0.892911,0.882441,0.009284
5721.000000,3,0.813974,0.838278,0.827200,0.009583
5721.250000,3,0.759554,0.779132,0.770200,0.007900
5721.500000,3,0.698088,0.717786,0.708785,0.007622
5721.750000,3,0.641771,0.655784,0.648628,0.005739
5722.000000,3,0.584079,0.594859,0.589173,0.004369
5722.250000,3,0.529111,0.538695,0.534377,0.003146
5722.500000,3,0.479358,0.487079,0.482717,0.002985
5722.750000,3,0.435851,0.442407,0.438658,0.002423
5723.000000,3,0.400618,0.405646,0.402534,0.001743
5723.250000,3,0.371128,0.375659,0.373371,0.001771
5723.500000,3,0.348973,0.356377,0.353128,0.002649
5723.750000,3,0.334787,0.339157,0.336979,0.001585
5724.000000,4,0.247065,0.280350,0.267878,0.011289
5724.250000,4,0.251377,0.319759,0.279452,0.022343
5724.500000,4,0.262638,0.329367,0.289441,0.021911
5724.750000,4,0.278899,0.355422,0.308726,0.025263
5725.000000,4,0.302456,0.375464,0.331183,0.024104
5725.250000,4,0.328175,0.419189,0.363147,0.030136
5725.500000,4,0.367598,0.490537,0.406852,0.043003
5725.750000,4,0.392369,0.457090,0.430766,0.021253
5726.000000,4,0.436159,0.488271,0.471248,0.018369
5726.250000,4,0.481659,0.542486,0.519227,0.022962
5726.500000,4,0.543751,0.602310,0.582435,0.020589
5726.750000,4,0.616346,0.658986,0.645799,0.015229
5727.000000,4,0.666829,0.713242,0.694956,0.018267
5727.250000,4,0.714469,0.771445,0.749716,0.023979
5727.500000,4,0.772400,0.831933,0.806253,0.025742
5727.750000,4,0.789275,0.872826,0.842797,0.035854
5728.000000,4,0.830196,0.919067,0.887742,0.037020
5728.250000,4,0.862939,0.960402,0.926104,0.040167
5728.500000,4,0.911096,1.005369,0.971842,0.036347
5728.750000,4,0.947832,1.062456,1.009743,0.044697
5729.000000,4,0.951640,1.060914,1.020736,0.043765
5729.250000,4,0.962804,1.080990,1.044730,0.045954
5729.500000,4,0.997674,1.107058,1.065931,0.043581
5729.750000,4,1.015915,1.124995,1.086685,0.042692
5730.000000,4,1.069485,1.183091,1.136681,0.043398
5730.250000,4,1.039062,1.149906,1.113780,0.042751
5730.500000,4,1.028599,1.135012,1.104204,0.041498
5730.750000,4,1.037195,1.145502,1.113551,0.040419
5731.000000,4,1.077083,1.161062,1.130439,0.029575
5731.250000,4,1.159843,1.213902,1.181987,0.020222
5731.500000,4,1.102389,1.156880,1.137800,0.018808
5731.750000,4,1.061483,1.137229,1.112470,0.026507
5732.000000,4,1.063784,1.131888,1.109373,0.023530
5732.250000,4,1.088646,1.142450,1.119367,0.020043
5732.500000,4,1.115671,1.193557,1.154278,0.031619
5732.750000,4,1.068254,1.147866,1.113035,0.026408
5733.000000,4,1.061846,1.121367,1.102044,0.020714
5733.250000,4,1.046176,1.117498,1.094404,0.024853
5733.500000,4,1.066377,1.118778,1.101767,0.018378
5733.750000,4,1.102110,1.147064,1.122421,0.015965
5734.000000,4,1.098282,1.113972,1.104667,0.005905
5734.250000,4,1.100568,1.112025,1.104482,0.004753
5734.500000,4,1.096225,1.136949,1.106484,0.015410
5734.750000,4,1.097723,1.166806,1.115370,0.025887
5735.000000,4,1.051251,1.102270,1.079147,0.019950
5735.250000,4,1.096954,1.241575,1.132556,0.055109
5735.500000,4,1.100837,1.286538,1.151947,0.070407
5735.750000,4,1.095406,1.279273,1.139692,0.070355
5736.000000,4,1.096215,1.360570,1.161028,0.101260
5736.250000,4,1.107926,1.709373,1.263375,0.230921
5736.500000,4,1.097333,1.421203,1.178853,0.124069
5736.750000,4,1.092788,1.330804,1.153385,0.090496
5737.000000,4,1.092335,1.281069,1.143082,0.071854
5737.250000,4,1.093524,1.363719,1.160326,0.103960
5737.500000,4,1.103517,1.570147,1.220243,0.178526
5737.750000,4,1.093554,1.316698,1.148881,0.084984
5738.000000,4,1.098039,1.248406,1.129527,0.059465
5738.250000,4,1.102553,1.238387,1.135168,0.051774
5738.500000,4,1.111471,1.286477,1.147586,0.069455
5738.750000,4,1.120546,1.344497,1.170567,0.087116
5739.000000,4,1.100235,1.268042,1.143969,0.062502
5739.250000,4,1.090437,1.244189,1.138651,0.054163
5739.500000,4,1.095518,1.282360,1.150473,0.067082
5739.750000,4,1.130628,1.324245,1.174425,0.075082
5740.000000,4,1.190584,1.579955,1.274306,0.152903
5740.250000,4,1.119565,1.379298,1.186005,0.097123
5740.500000,4,1.110072,1.326738,1.172368,0.078212
5740.750000,4,1.124046,1.350712,1.183755,0.084024
5741.000000,4,1.143228,1.356494,1.194505,0.081191
5741.250000,4,1.178572,1.544134,1.264606,0.140524
5741.500000,4,1.147541,1.374505,1.212487,0.082524
5741.750000,4,1.126547,1.262018,1.182826,0.044220
5742.000000,4,1.141830,1.246802,1.185101,0.034818
5742.250000,4,1.146399,1.255359,1.194862,0.036324
5742.500000,4,1.207455,1.363860,1.258650,0.057550
5742.750000,4,1.163799,1.229396,1.201634,0.021799
5743.000000,4,1.170318,1.230968,1.201074,0.019496
5743.250000,4,1.182910,1.238677,1.207363,0.019994
5743.500000,4,1.187229,1.240995,1.212172,0.020096
5743.750000,4,1.199055,1.257723,1.227911,0.019635
5744.000000,4,1.137917,1.234142,1.207313,0.035421
5744.250000,4,1.122802,1.230178,1.198518,0.039261
5744.500000,4,1.116253,1.232664,1.198575,0.042280
5744.750000,4,1.111945,1.237187,1.202132,0.045658
5745.000000,4,1.099453,1.275713,1.202348,0.057203
5745.250000,4,1.138644,1.246262,1.214968,0.038833
5745.500000,4,1.138956,1.239433,1.205183,0.034546
5745.750000,4,1.132711,1.234561,1.199818,0.035244
5746.000000,4,1.135102,1.235350,1.202984,0.035019
5746.250000,4,1.153386,1.242139,1.213773,0.031307
5746.500000,4,1.144405,1.235539,1.208810,0.032884
5746.750000,4,1.145445,1.249539,1.215720,0.036538
5747.000000,4,1.131500,1.226474,1.200877,0.035228
5747.250000,4,1.129038,1.229000,1.205343,0.038236
5747.500000,4,1.140843,1.251312,1.218188,0.039338
5747.750000,4,1.127817,1.236118,1.213432,0.042819
5748.000000,4,1.128755,1.251381,1.221172,0.046369
5748.250000,4,1.124628,1.251024,1.221656,0.048613
5748.500000,4,1.133296,1.255148,1.226839,0.046863
5748.750000,4,1.138654,1.263055,1.232572,0.047103
5749.000000,4,1.127817,1.257883,1.224532,0.048632
5749.250000,4,1.116596,1.253620,1.218253,0.051248
5749.500000,4,1.122600,1.257062,1.222533,0.050737
5749.750000,4,1.109503,1.244455,1.209995,0.050955
5750.000000,4,1.120632,1.246596,1.211118,0.046578
5750.250000,4,1.094165,1.226300,1.186426,0.047408
5750.500000,4,1.079918,1.203681,1.163074,0.043222
5750.750000,4,1.056629,1.178851,1.139278,0.042798
5751.000000,4,1.040455,1.159643,1.122115,0.043243
5751.250000,4,1.015925,1.123009,1.088875,0.038499
5751.500000,4,0.979184,1.080426,1.046461,0.035229
5751.750000,4,0.939580,1.032767,1.005022,0.034155
5752.000000,4,0.897337,0.978903,0.955686,0.030177
5752.250000,4,0.852701,0.952895,0.913541,0.033511
5752.500000,4,0.815177,0.910227,0.866232,0.030710
