# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,18.026598,18.461925,18.306103,0.143582
4860.250000,1,1.706040,1.713365,1.709934,0.002283
4860.500000,1,1.281205,1.294254,1.286156,0.003849
4860.750000,1,1.698068,1.703681,1.701481,0.001702
4861.000000,1,1.344854,1.353991,1.348638,0.002954
4861.250000,1,1.718390,1.722646,1.721205,0.001346
4861.500000,1,1.430913,1.437872,1.433707,0.002133
4861.750000,1,1.754091,1.756767,1.755246,0.001028
4862.000000,1,1.519393,1.525426,1.523291,0.002084
4862.250000,1,1.790152,1.793663,1.791604,0.001301
4862.500000,1,1.609156,1.613186,1.611249,0.001626
4862.750000,1,1.825868,1.829636,1.827892,0.001389
4863.000000,1,1.683038,1.686876,1.685351,0.001292
4863.250000,1,1.840854,1.843624,1.842520,0.001050
4863.500000,1,1.713382,1.716736,1.715283,0.000940
4863.750000,1,1.812577,1.816524,1.814926,0.001060
4864.000000,1,1.690351,1.692454,1.690963,0.000696
4864.250000,1,1.742224,1.744156,1.742959,0.000597
4864.500000,1,1.611799,1.615062,1.613835,0.000977
4864.750000,1,1.630264,1.633467,1.631609,0.001051
4865.000000,1,1.492238,1.495403,1.493934,0.001117
4865.250000,1,1.496052,1.500613,1.498436,0.001397
4865.500000,1,1.355434,1.361227,1.357847,0.002067
4865.750000,1,1.368799,1.372176,1.370451,0.001195
4866.000000,1,1.222734,1.230136,1.225388,0.002553
4866.250000,1,1.247842,1.251336,1.249515,0.001356
4866.500000,1,1.087706,1.096550,1.090095,0.003220
4866.750000,1,1.123395,1.127349,1.125234,0.001349
4867.000000,1,0.948253,0.958719,0.951520,0.003450
4867.250000,1,1.000452,1.004315,1.002170,0.001395
4867.500000,1,0.813249,0.824176,0.816719,0.003528
4867.750000,1,0.879561,0.883810,0.881436,0.001417
4868.000000,1,0.682784,0.693136,0.686283,0.003288
4868.250000,1,0.760546,0.765045,0.762746,0.001529
4868.500000,1,0.562802,0.572225,0.565918,0.003130
4868.750000,1,0.653847,0.658315,0.655634,0.001512
4869.000000,1,0.463459,0.471624,0.465975,0.002698
4869.250000,1,0.562784,0.567428,0.564694,0.001568
4869.500000,1,0.381431,0.388425,0.383607,0.002369
4869.750000,1,0.483535,0.488280,0.485225,0.001533
4870.000000,1,0.313624,0.319919,0.315700,0.002111
4870.250000,1,0.415992,0.421553,0.417929,0.001840
4870.500000,1,0.261190,0.266572,0.263014,0.001922
4870.750000,1,0.361351,0.367071,0.363261,0.001874
4871.000000,1,0.219982,0.225422,0.221675,0.001899
4871.250000,1,0.315862,0.321237,0.317513,0.001797
4871.500000,1,0.185154,0.190444,0.186941,0.001909
4871.750000,1,0.277442,0.282786,0.279164,0.001750
4872.000000,1,0.156564,0.162144,0.158412,0.001977
4872.250000,1,0.247750,0.252267,0.249170,0.001482
4872.500000,1,0.132521,0.138585,0.134628,0.002117
4872.750000,1,0.224704,0.228765,0.226010,0.001314
4873.000000,1,0.111849,0.118607,0.114161,0.002374
4873.250000,1,0.207444,0.210876,0.208645,0.001105
4873.500000,1,0.094347,0.101537,0.096728,0.002506
4873.750000,1,0.195609,0.198464,0.196687,0.000912
4874.000000,1,0.079702,0.087368,0.082261,0.002650
4874.250000,1,0.187768,0.189862,0.188814,0.000723
4874.500000,1,0.067416,0.075087,0.069971,0.002639
4874.750000,1,0.182649,0.184664,0.183744,0.000717
4875.000000,1,0.057844,0.065572,0.060261,0.002624
4875.250000,1,0.180131,0.182110,0.181219,0.000731
4875.500000,1,0.051436,0.058923,0.053744,0.002584
4875.750000,1,0.179636,0.181720,0.180798,0.000773
4876.000000,1,0.093310,0.110308,0.102209,0.005839
4876.250000,1,0.180652,0.183149,0.181926,0.000906
4876.500000,1,0.049718,0.056236,0.051683,0.002255
4876.750000,1,0.182948,0.186017,0.184368,0.001088
4877.000000,1,0.054516,0.060397,0.056298,0.002004
4877.250000,1,0.187082,0.190639,0.188631,0.001229
4877.500000,1,0.062761,0.068026,0.064492,0.001844
4877.750000,1,0.193364,0.197078,0.194923,0.001291
4878.000000,1,0.074171,0.079311,0.075899,0.001789
4878.250000,1,0.201874,0.206029,0.203362,0.001403
4878.500000,1,0.088514,0.093467,0.090205,0.001748
4878.750000,1,0.213615,0.217783,0.215054,0.001404
4879.000000,1,0.106352,0.111619,0.108281,0.001848
4879.250000,1,0.230010,0.233942,0.231308,0.001322
4879.500000,1,0.128109,0.133570,0.130228,0.001918
4879.750000,1,0.251459,0.254779,0.252524,0.001140
4880.000000,1,0.154091,0.160002,0.156360,0.002059
4880.250000,1,0.278945,0.282176,0.280101,0.001081
4880.500000,1,0.185305,0.191560,0.187867,0.002162
4880.750000,1,0.314669,0.317022,0.315454,0.000791
4881.000000,1,0.223078,0.229867,0.225711,0.002260
4881.250000,1,0.357199,0.359479,0.358141,0.000735
4881.500000,1,0.267536,0.273761,0.269954,0.002240
4881.750000,1,0.409449,0.411113,0.410136,0.000635
4882.000000,1,0.322715,0.328905,0.325002,0.002155
4882.250000,1,0.474678,0.476224,0.475613,0.000520
4882.500000,1,0.392158,0.397888,0.394153,0.002007
4882.750000,1,0.553753,0.555568,0.554564,0.000564
4883.000000,1,0.474447,0.479962,0.476308,0.001900
4883.250000,1,0.645449,0.647721,0.646543,0.000778
4883.500000,1,0.572356,0.577619,0.574362,0.001813
4883.750000,1,0.755495,0.757574,0.756388,0.000706
4884.000000,1,0.689694,0.694141,0.691274,0.001541
4884.250000,1,0.878450,0.881068,0.879863,0.000796
4884.500000,1,0.815769,0.820023,0.816980,0.001435
4884.750000,1,1.005099,1.007407,1.006162,0.000795
4885.000000,1,0.943525,0.948508,0.945835,0.001533
4885.250000,1,1.134023,1.136846,1.135227,0.000742
4885.500000,1,1.076472,1.080579,1.078424,0.001444
4885.750000,1,1.264765,1.265642,1.265188,0.000291
4886.000000,1,1.207181,1.210325,1.208586,0.001076
4886.250000,1,1.389514,1.391372,1.390355,0.000539
4886.500000,1,1.336757,1.339348,1.337833,0.000835
4886.750000,1,1.518918,1.521458,1.520116,0.000864
4887.000000,1,1.472536,1.475598,1.473676,0.000994
4887.250000,1,1.648502,1.652539,1.651538,0.001316
4887.500000,1,1.595487,1.598220,1.597101,0.001036
4887.750000,1,1.753783,1.759847,1.756911,0.001847
4888.000000,1,1.680927,1.683718,1.682442,0.000827
4888.250000,1,1.817229,1.820506,1.818634,0.001065
4888.500000,1,1.716253,1.720760,1.719252,0.001507
4888.750000,1,1.829452,1.832679,1.831039,0.000967
4889.000000,1,1.703157,1.708588,1.706267,0.001767
4889.250000,1,1.794679,1.798758,1.797014,0.001211
4889.500000,1,1.650455,1.655936,1.652989,0.002002
4889.750000,1,1.736554,1.739641,1.738008,0.000988
4890.000000,1,1.585373,1.592189,1.588973,0.002141
4890.250000,1,1.675034,1.678515,1.676459,0.001096
4890.500000,1,1.523232,1.529249,1.525259,0.001852
4890.750000,1,1.615012,1.616744,1.615802,0.000561
4891.000000,1,1.465019,1.470360,1.466920,0.001817
4891.250000,1,1.567085,1.570231,1.568986,0.001015
4891.500000,1,1.429002,1.435377,1.431323,0.001768
4891.750000,1,1.546812,1.555080,1.550293,0.002786
4892.000000,2,0.262292,0.263583,0.262831,0.000461
4892.250000,2,0.264691,0.265811,0.265166,0.000442
4892.500000,2,0.271622,0.272831,0.272122,0.000443
4892.750000,2,0.283371,0.284440,0.283847,0.000379
4893.000000,2,0.300058,0.301038,0.300550,0.000339
4893.250000,2,0.321322,0.322780,0.322127,0.000456
4893.500000,2,0.348349,0.349398,0.348841,0.000338
4893.750000,2,0.379117,0.380178,0.379695,0.000388
4894.000000,2,0.414220,0.415425,0.414813,0.000337
4894.250000,2,0.452148,0.453230,0.452849,0.000385
4894.500000,2,0.492168,0.493520,0.493061,0.000455
4894.750000,2,0.534391,0.535665,0.535109,0.000466
4895.000000,2,0.577270,0.579285,0.578308,0.000653
4895.250000,2,0.621539,0.623566,0.622662,0.000693
4895.500000,2,0.666578,0.668994,0.667966,0.000798
4895.750000,2,0.711676,0.715067,0.713696,0.001058
4896.000000,2,0.757186,0.759759,0.758880,0.000888
4896.250000,2,0.799356,0.803622,0.802114,0.001425
4896.500000,2,0.840340,0.844203,0.842589,0.001304
4896.750000,2,0.876118,0.881000,0.879244,0.001543
4897.000000,2,0.908934,0.914226,0.912174,0.001667
4897.250000,2,0.937853,0.942939,0.941248,0.001720
4897.500000,2,0.962333,0.968683,0.966548,0.002067
4897.750000,2,0.984511,0.989899,0.988160,0.001960
4898.000000,2,1.003812,1.009067,1.007308,0.002016
4898.250000,2,1.019551,1.025512,1.023499,0.002170
4898.500000,2,1.034775,1.040530,1.038687,0.002177
4898.750000,2,1.049078,1.054408,1.052630,0.002070
4899.000000,2,1.062388,1.067877,1.065963,0.001890
4899.250000,2,1.073801,1.080223,1.077790,0.002257
4899.500000,2,1.085094,1.091009,1.088727,0.001953
4899.750000,2,1.096018,1.100995,1.099037,0.001834
4900.000000,2,1.105274,1.111491,1.108852,0.002062
4900.250000,2,1.113852,1.119596,1.117544,0.001925
4900.500000,2,1.123288,1.128231,1.126126,0.001663
4900.750000,2,1.131969,1.136103,1.134485,0.001522
4901.000000,2,1.139953,1.144760,1.142753,0.001512
4901.250000,2,1.147602,1.151866,1.150231,0.001323
4901.500000,2,1.154761,1.158692,1.157308,0.001366
4901.750000,2,1.161903,1.165598,1.163845,0.001156
4902.000000,2,1.169469,1.172364,1.170868,0.000892
4902.250000,2,1.175361,1.178951,1.176976,0.001058
4902.500000,2,1.181305,1.183558,1.182442,0.000812
4902.750000,2,1.186581,1.188902,1.187567,0.000795
4903.000000,2,1.190171,1.193639,1.192016,0.001130
4903.250000,2,1.194429,1.198406,1.196725,0.001282
4903.500000,2,1.199858,1.203362,1.201465,0.001261
4903.750000,2,1.204695,1.207929,1.206294,0.001184
4904.000000,2,1.209788,1.212697,1.211016,0.000953
4904.250000,2,1.212404,1.217185,1.214882,0.001726
4904.500000,2,1.214010,1.220190,1.217496,0.001779
4904.750000,2,1.216273,1.223106,1.219460,0.002030
4905.000000,2,1.218553,1.223574,1.220868,0.001521
4905.250000,2,1.219053,1.224519,1.221506,0.001796
4905.500000,2,1.219333,1.224868,1.222039,0.001966
4905.750000,2,1.219083,1.224420,1.222182,0.001922
4906.000000,2,1.218863,1.225534,1.222110,0.002064
4906.250000,2,1.219073,1.224350,1.222006,0.001661
4906.500000,2,1.218003,1.224032,1.221283,0.001752
4906.750000,2,1.216382,1.222171,1.220033,0.002146
4907.000000,2,1.215061,1.220722,1.218630,0.001865
4907.250000,2,1.212419,1.218187,1.216184,0.001962
4907.500000,2,1.209648,1.216180,1.213936,0.002222
4907.750000,2,1.206336,1.212825,1.210553,0.002224
4908.000000,2,1.202414,1.209840,1.206966,0.002551
4908.250000,2,1.198431,1.206425,1.202399,0.002360
4908.500000,2,1.193168,1.201402,1.197988,0.002665
4908.750000,2,1.190527,1.198037,1.194575,0.002489
4909.000000,2,1.188486,1.197328,1.192556,0.002895
4909.250000,2,1.187985,1.196969,1.192471,0.002774
4909.500000,2,1.190987,1.199285,1.194568,0.002763
4909.750000,2,1.194159,1.202221,1.197670,0.002740
4910.000000,2,1.197681,1.205596,1.201422,0.002592
4910.250000,2,1.202844,1.209710,1.205541,0.002530
4910.500000,2,1.207327,1.213697,1.209839,0.002370
4910.750000,2,1.212299,1.218057,1.214241,0.002163
4911.000000,2,1.216342,1.222331,1.218545,0.002212
4911.250000,2,1.219634,1.226036,1.221856,0.002422
4911.500000,2,1.221932,1.228143,1.224181,0.002294
4911.750000,2,1.223221,1.227954,1.224812,0.001808
4912.000000,2,1.221859,1.227585,1.224227,0.002022
4912.250000,2,1.221232,1.226415,1.222644,0.002044
4912.500000,2,1.216718,1.222739,1.219122,0.002087
4912.750000,2,1.212802,1.217289,1.214333,0.001692
4913.000000,2,1.206341,1.211948,1.208793,0.001796
4913.250000,2,1.200836,1.206025,1.203405,0.001626
4913.500000,2,1.197032,1.201632,1.199169,0.001541
4913.750000,2,1.197167,1.200404,1.198547,0.001188
4914.000000,2,1.199763,1.203569,1.201053,0.001280
4914.250000,2,1.204705,1.207453,1.206187,0.000974
4914.500000,2,1.212148,1.214124,1.213149,0.000645
4914.750000,2,1.217914,1.220434,1.218877,0.000735
4915.000000,2,1.223006,1.224747,1.223877,0.000561
4915.250000,2,1.226538,1.229649,1.227858,0.000963
4915.500000,2,1.229962,1.233972,1.231704,0.001115
4915.750000,2,1.233240,1.237044,1.234427,0.001288
4916.000000,2,1.235562,1.238865,1.236886,0.001076
4916.250000,2,1.235884,1.238805,1.237032,0.001043
4916.500000,2,1.234658,1.238244,1.235899,0.001209
4916.750000,2,1.232749,1.235867,1.234036,0.001136
4917.000000,2,1.230500,1.235303,1.232684,0.001421
4917.250000,2,1.230839,1.234672,1.232018,0.001245
4917.500000,2,1.230152,1.233652,1.231462,0.001304
4917.750000,2,1.226500,1.230859,1.228589,0.001426
4918.000000,2,1.221166,1.224421,1.222679,0.001168
4918.250000,2,1.210239,1.215283,1.212812,0.001763
4918.500000,2,1.196674,1.201353,1.198788,0.001404
4918.750000,2,1.176940,1.182602,1.180195,0.001730
4919.000000,2,1.153763,1.159040,1.156100,0.001790
4919.250000,2,1.122435,1.128899,1.125676,0.002102
4919.500000,2,1.087524,1.092230,1.089611,0.001729
4919.750000,2,1.045737,1.050712,1.048517,0.001766
4920.000000,2,1.002158,1.006831,1.004523,0.001567
4920.250000,2,0.955203,0.960468,0.957970,0.001835
4920.500000,2,0.906487,0.911484,0.908915,0.001832
4920.750000,2,0.854141,0.858363,0.856094,0.001689
4921.000000,2,0.796374,0.801099,0.798769,0.001585
4921.250000,2,0.734331,0.738817,0.736543,0.001658
4921.500000,2,0.669912,0.673844,0.671923,0.001424
4921.750000,2,0.604950,0.609129,0.606993,0.001436
4922.000000,2,0.542150,0.545971,0.544056,0.001372
4922.250000,2,0.482455,0.486123,0.484246,0.001239
4922.500000,2,0.427906,0.430966,0.429354,0.001062
4922.750000,2,0.379024,0.381616,0.380558,0.000969
4923.000000,2,0.338181,0.340973,0.339492,0.000919
4923.250000,2,0.306296,0.308238,0.307272,0.000662
4923.500000,2,0.283645,0.285234,0.284478,0.000529
4923.750000,2,0.270258,0.271647,0.270904,0.000476
4924.000000,3,0.258438,0.259405,0.258848,0.000320
4924.250000,3,0.261402,0.262445,0.261890,0.000314
4924.500000,3,0.270396,0.271760,0.271299,0.000426
4924.750000,3,0.285720,0.287252,0.286783,0.000505
4925.000000,3,0.307470,0.309249,0.308651,0.000650
4925.250000,3,0.335749,0.338029,0.337171,0.000852
4925.500000,3,0.371028,0.373600,0.372686,0.000947
4925.750000,3,0.412712,0.415711,0.414633,0.001123
4926.000000,3,0.459981,0.463485,0.462448,0.001296
4926.250000,3,0.512001,0.515411,0.514294,0.001310
4926.500000,3,0.565764,0.570119,0.568747,0.001499
4926.750000,3,0.621857,0.625565,0.624184,0.001423
4927.000000,3,0.676199,0.681151,0.679328,0.001684
4927.250000,3,0.729230,0.734204,0.732115,0.001647
4927.500000,3,0.777951,0.782489,0.780923,0.001550
4927.750000,3,0.822744,0.826643,0.825408,0.001368
4928.000000,3,0.864268,0.867631,0.866429,0.001208
4928.250000,3,0.903242,0.906358,0.905135,0.001219
4928.500000,3,0.940852,0.944311,0.942994,0.001304
4928.750000,3,0.978481,0.981794,0.980212,0.001171
4929.000000,3,1.014119,1.018053,1.016107,0.001383
4929.250000,3,1.046195,1.049116,1.047561,0.001026
4929.500000,3,1.073891,1.075971,1.075048,0.000675
4929.750000,3,1.096208,1.099945,1.098003,0.001155
4930.000000,3,1.115431,1.117499,1.116586,0.000796
4930.250000,3,1.130598,1.132753,1.131664,0.000773
4930.500000,3,1.142030,1.144811,1.143264,0.000915
4930.750000,3,1.150239,1.152483,1.151580,0.000692
4931.000000,3,1.156132,1.158758,1.157725,0.000992
4931.250000,3,1.161466,1.163622,1.162697,0.000738
4931.500000,3,1.166571,1.168656,1.167906,0.000693
4931.750000,3,1.171587,1.173840,1.172797,0.000739
4932.000000,3,1.176424,1.178985,1.177837,0.000827
4932.250000,3,1.179511,1.182291,1.180722,0.000790
4932.500000,3,1.181587,1.183457,1.182522,0.000546
4932.750000,3,1.181647,1.183929,1.182861,0.000649
4933.000000,3,1.182895,1.185249,1.184000,0.000712
4933.250000,3,1.184970,1.188113,1.186528,0.000984
4933.500000,3,1.189713,1.191857,1.190756,0.000770
4933.750000,3,1.193746,1.196340,1.194872,0.001030
4934.000000,3,1.197549,1.200348,1.198957,0.001041
4934.250000,3,1.201547,1.204166,1.202278,0.000901
4934.500000,3,1.204301,1.207434,1.205837,0.001050
4934.750000,3,1.209428,1.211528,1.210465,0.000835
4935.000000,3,1.214934,1.217191,1.216177,0.000802
4935.250000,3,1.221654,1.224258,1.222841,0.000972
4935.500000,3,1.227259,1.230327,1.228817,0.001018
4935.750000,3,1.232541,1.236016,1.234040,0.001117
4936.000000,3,1.237331,1.239963,1.238565,0.001040
4936.250000,3,1.239295,1.242040,1.240623,0.000740
4936.500000,3,1.241264,1.243120,1.241963,0.000652
4936.750000,3,1.240632,1.243282,1.241572,0.000895
4937.000000,3,1.238744,1.241784,1.240273,0.001010
4937.250000,3,1.236341,1.238969,1.237472,0.000888
4937.500000,3,1.233551,1.234843,1.234354,0.000464
4937.750000,3,1.230324,1.232006,1.231202,0.000591
4938.000000,3,1.227450,1.229380,1.228453,0.000644
4938.250000,3,1.224720,1.227511,1.226247,0.000801
4938.500000,3,1.222457,1.225472,1.224196,0.001066
4938.750000,3,1.219229,1.224170,1.221912,0.001622
4939.000000,3,1.216989,1.221721,1.219978,0.001550
4939.250000,3,1.216069,1.221316,1.219022,0.001800
4939.500000,3,1.215479,1.222306,1.219208,0.002278
4939.750000,3,1.215999,1.221763,1.219784,0.002030
4940.000000,3,1.217079,1.224168,1.221535,0.002538
4940.250000,3,1.216295,1.224128,1.220450,0.002659
4940.500000,3,1.213404,1.221781,1.217974,0.003049
4940.750000,3,1.209146,1.217600,1.213815,0.002973
4941.000000,3,1.203537,1.211577,1.208117,0.003099
4941.250000,3,1.196296,1.204584,1.201010,0.002982
4941.500000,3,1.187420,1.195847,1.191993,0.002934
4941.750000,3,1.178576,1.186852,1.182658,0.002780
4942.000000,3,1.169862,1.178243,1.173935,0.002842
4942.250000,3,1.161865,1.169248,1.166447,0.002686
4942.500000,3,1.158672,1.165088,1.162207,0.002282
4942.750000,3,1.157012,1.162909,1.160449,0.002062
4943.000000,3,1.157942,1.163232,1.160564,0.001737
4943.250000,3,1.159072,1.163897,1.161863,0.001548
4943.500000,3,1.162154,1.166554,1.164551,0.001512
4943.750000,3,1.165086,1.168777,1.167099,0.001086
4944.000000,3,1.169643,1.172202,1.171067,0.000778
4944.250000,3,1.174179,1.175598,1.174629,0.000465
4944.500000,3,1.177534,1.179026,1.178156,0.000501
4944.750000,3,1.180411,1.181440,1.180774,0.000391
4945.000000,3,1.181567,1.183515,1.182360,0.000612
4945.250000,3,1.182864,1.184598,1.183368,0.000530
4945.500000,3,1.183467,1.185137,1.184095,0.000581
4945.750000,3,1.184926,1.186565,1.185516,0.000533
4946.000000,3,1.183473,1.186635,1.184885,0.001070
4946.250000,3,1.182456,1.185934,1.184023,0.001184
4946.500000,3,1.180708,1.185755,1.182507,0.001727
4946.750000,3,1.178788,1.184215,1.181066,0.001748
4947.000000,3,1.178065,1.182704,1.179642,0.001576
4947.250000,3,1.178146,1.182075,1.179395,0.001468
4947.500000,3,1.176974,1.182106,1.179015,0.001903
4947.750000,3,1.176935,1.182654,1.179330,0.001869
4948.000000,3,1.177817,1.182624,1.179259,0.001934
4948.250000,3,1.175662,1.181916,1.177770,0.002161
4948.500000,3,1.174200,1.179444,1.175964,0.002010
4948.750000,3,1.171731,1.178124,1.173908,0.002268
4949.000000,3,1.169686,1.174964,1.171069,0.002019
4949.250000,3,1.164218,1.170899,1.166440,0.002401
4949.500000,3,1.157015,1.163740,1.159478,0.002555
4949.750000,3,1.147217,1.154497,1.149877,0.002524
4950.000000,3,1.135261,1.142540,1.137721,0.002648
4950.250000,3,1.120025,1.127608,1.122661,0.002930
4950.500000,3,1.101897,1.110207,1.104811,0.003145
4950.750000,3,1.080153,1.088153,1.083079,0.002975
4951.000000,3,1.054506,1.062230,1.057027,0.002855
4951.250000,3,1.023698,1.031986,1.026516,0.003018
4951.500000,3,0.988671,0.996995,0.991481,0.003109
4951.750000,3,0.948684,0.957560,0.952096,0.003211
4952.000000,3,0.905384,0.913423,0.908322,0.003018
4952.250000,3,0.856473,0.864329,0.859406,0.002854
4952.500000,3,0.803643,0.811963,0.806378,0.003046
4952.750000,3,0.747693,0.755025,0.750169,0.002565
4953.000000,3,0.690410,0.697741,0.693164,0.002395
4953.250000,3,0.634933,0.641458,0.637413,0.002251
4953.500000,3,0.581355,0.587381,0.583405,0.002056
4953.750000,3,0.530039,0.535518,0.531722,0.001833
4954.000000,3,0.480768,0.485067,0.482280,0.001415
4954.250000,3,0.434046,0.438110,0.435754,0.001331
4954.500000,3,0.391227,0.394949,0.392487,0.001232
4954.750000,3,0.352710,0.355197,0.353601,0.000898
4955.000000,3,0.319631,0.321915,0.320465,0.000709
4955.250000,3,0.293342,0.294963,0.294000,0.000521
4955.500000,3,0.274542,0.275421,0.274955,0.000324
4955.750000,3,0.263047,0.263959,0.263377,0.000286
4956.000000,4,0.301728,0.303039,0.302427,0.000453
4956.250000,4,0.305101,0.306397,0.305752,0.000397
4956.500000,4,0.315361,0.316820,0.316238,0.000449
4956.750000,4,0.332880,0.334572,0.333788,0.000481
4957.000000,4,0.357635,0.359799,0.358825,0.000686
4957.250000,4,0.389348,0.391592,0.390675,0.000683
4957.500000,4,0.427244,0.429709,0.428815,0.000850
4957.750000,4,0.470658,0.473495,0.472358,0.001018
4958.000000,4,0.517674,0.521538,0.520315,0.001334
4958.250000,4,0.568988,0.572762,0.571556,0.001371
4958.500000,4,0.622882,0.627586,0.625657,0.001580
4958.750000,4,0.677451,0.682595,0.680919,0.001923
4959.000000,4,0.733376,0.738336,0.736927,0.002049
4959.250000,4,0.788785,0.794008,0.792369,0.002071
4959.500000,4,0.841847,0.848288,0.846015,0.002342
4959.750000,4,0.891837,0.898048,0.895945,0.002250
4960.000000,4,0.937230,0.943475,0.941476,0.002345
4960.250000,4,0.977160,0.983415,0.981330,0.002392
4960.500000,4,1.010580,1.016568,1.014744,0.002331
4960.750000,4,1.038052,1.044828,1.042831,0.002386
4961.000000,4,1.062434,1.069331,1.066621,0.002335
4961.250000,4,1.083465,1.089449,1.087285,0.002305
4961.500000,4,1.100341,1.105621,1.103688,0.001958
4961.750000,4,1.113332,1.118888,1.116470,0.001838
4962.000000,4,1.122268,1.127407,1.125587,0.001698
4962.250000,4,1.128657,1.133991,1.132012,0.001623
4962.500000,4,1.134806,1.138714,1.137201,0.001186
4962.750000,4,1.139857,1.143299,1.141792,0.001073
4963.000000,4,1.146056,1.147873,1.147013,0.000518
4963.250000,4,1.149165,1.151552,1.150185,0.000680
4963.500000,4,1.150142,1.151682,1.151203,0.000467
4963.750000,4,1.149280,1.150602,1.149903,0.000418
4964.000000,4,1.147379,1.148280,1.147626,0.000271
4964.250000,4,1.144600,1.145444,1.145071,0.000305
4964.500000,4,1.144060,1.144927,1.144560,0.000311
4964.750000,4,1.144344,1.145625,1.145157,0.000438
4965.000000,4,1.145704,1.147252,1.146655,0.000507
4965.250000,4,1.146771,1.148892,1.148095,0.000609
4965.500000,4,1.148501,1.150416,1.149452,0.000519
4965.750000,4,1.149074,1.151532,1.150044,0.000731
4966.000000,4,1.148692,1.151705,1.150569,0.000992
4966.250000,4,1.148200,1.151134,1.149871,0.000816
4966.500000,4,1.146368,1.148971,1.148067,0.000993
4966.750000,4,1.142846,1.145652,1.144564,0.001001
4967.000000,4,1.139304,1.142911,1.140828,0.001086
4967.250000,4,1.135448,1.138749,1.137568,0.001164
4967.500000,4,1.134464,1.137468,1.136049,0.001008
4967.750000,4,1.134756,1.138963,1.136946,0.001240
4968.000000,4,1.138501,1.141276,1.140132,0.000820
4968.250000,4,1.142657,1.145373,1.143497,0.000796
4968.500000,4,1.145208,1.148293,1.146324,0.000829
4968.750000,4,1.147245,1.149529,1.147871,0.000698
4969.000000,4,1.146693,1.148173,1.147382,0.000441
4969.250000,4,1.143576,1.145870,1.144751,0.000890
4969.500000,4,1.139051,1.141575,1.140401,0.000920
4969.750000,4,1.133148,1.136653,1.134493,0.001109
4970.000000,4,1.126774,1.130448,1.128006,0.001346
4970.250000,4,1.122048,1.125910,1.123280,0.001402
4970.500000,4,1.119665,1.124604,1.121143,0.001790
4970.750000,4,1.119493,1.125096,1.121305,0.001986
4971.000000,4,1.121202,1.127375,1.123691,0.002089
4971.250000,4,1.123859,1.130508,1.126360,0.002337
4971.500000,4,1.125462,1.133058,1.128377,0.002471
4971.750000,4,1.126500,1.133932,1.129297,0.002663
4972.000000,4,1.128678,1.136231,1.131689,0.002686
4972.250000,4,1.130533,1.138651,1.134084,0.002731
4972.500000,4,1.134475,1.142989,1.138099,0.002728
4972.750000,4,1.138457,1.146403,1.142188,0.002784
4973.000000,4,1.142903,1.150474,1.145904,0.002708
4973.250000,4,1.146099,1.153552,1.149091,0.002581
4973.500000,4,1.148972,1.155088,1.151519,0.002245
4973.750000,4,1.151632,1.157860,1.154167,0.002253
4974.000000,4,1.154376,1.160526,1.157021,0.002156
4974.250000,4,1.157642,1.163080,1.159752,0.001928
4974.500000,4,1.160042,1.163693,1.161489,0.001338
4974.750000,4,1.160483,1.164757,1.162175,0.001523
4975.000000,4,1.160402,1.164848,1.162147,0.001531
4975.250000,4,1.160415,1.163596,1.161884,0.001102
4975.500000,4,1.160691,1.164099,1.162096,0.001428
4975.750000,4,1.161550,1.164717,1.162929,0.001194
4976.000000,4,1.162967,1.166414,1.164300,0.001281
4976.250000,4,1.163457,1.166363,1.164958,0.001141
4976.500000,4,1.164478,1.168134,1.165814,0.001378
4976.750000,4,1.165836,1.169201,1.167639,0.001206
4977.000000,4,1.168138,1.172479,1.170376,0.001526
4977.250000,4,1.172819,1.175701,1.174047,0.001123
4977.500000,4,1.177082,1.181105,1.178805,0.001349
4977.750000,4,1.181086,1.185210,1.182706,0.001475
4978.000000,4,1.184293,1.189185,1.186264,0.001824
4978.250000,4,1.187633,1.192919,1.189754,0.001801
4978.500000,4,1.190379,1.195525,1.192397,0.001829
4978.750000,4,1.191880,1.197890,1.194713,0.001988
4979.000000,4,1.193416,1.199067,1.195868,0.001918
4979.250000,4,1.194243,1.200697,1.196458,0.002118
4979.500000,4,1.193565,1.199218,1.195981,0.001815
4979.750000,4,1.192349,1.197839,1.194681,0.001968
4980.000000,4,1.191821,1.196416,1.193819,0.001551
4980.250000,4,1.190515,1.194529,1.192011,0.001387
4980.500000,4,1.187176,1.192194,1.189806,0.001434
4980.750000,4,1.184375,1.189427,1.186639,0.001390
4981.000000,4,1.182870,1.186217,1.184934,0.000919
4981.250000,4,1.182651,1.184546,1.183614,0.000544
4981.500000,4,1.181614,1.184265,1.183137,0.000790
4981.750000,4,1.182262,1.184160,1.183401,0.000518
4982.000000,4,1.180752,1.183156,1.182265,0.000792
4982.250000,4,1.175993,1.179248,1.177929,0.000974
4982.500000,4,1.167247,1.171023,1.169124,0.001254
4982.750000,4,1.152487,1.156758,1.154893,0.001428
4983.000000,4,1.131666,1.136854,1.134429,0.001764
4983.250000,4,1.105120,1.109263,1.107448,0.001458
4983.500000,4,1.070333,1.076961,1.073650,0.002290
4983.750000,4,1.030230,1.036702,1.033485,0.002308
4984.000000,4,0.984890,0.991237,0.988406,0.002362
4984.250000,4,0.935217,0.941801,0.938659,0.002466
4984.500000,4,0.882178,0.888311,0.885299,0.002375
