# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,18.617890,18.617890,18.617890,0.000000
5360.250000,1,1.604360,1.604360,1.604360,0.000000
5360.500000,1,0.527196,0.527196,0.527196,0.000000
5360.750000,1,0.887452,0.887452,0.887452,0.000000
5361.000000,1,0.402001,0.402001,0.402001,0.000000
5361.250000,1,1.070089,1.070089,1.070089,0.000000
5361.500000,1,1.071756,1.071756,1.071756,0.000000
5361.750000,1,0.999949,0.999949,0.999949,0.000000
5362.000000,1,0.725788,0.725788,0.725788,0.000000
5362.250000,1,1.339821,1.339821,1.339821,0.000000
5362.500000,1,1.000381,1.000381,1.000381,0.000000
5362.750000,1,0.872420,0.872420,0.872420,0.000000
5363.000000,1,1.205563,1.205563,1.205563,0.000000
5363.250000,1,1.501909,1.501909,1.501909,0.000000
5363.500000,1,1.212221,1.212221,1.212221,0.000000
5363.750000,1,1.788011,1.788011,1.788011,0.000000
5364.000000,1,1.255226,1.255226,1.255226,0.000000
5364.250000,1,1.289785,1.289785,1.289785,0.000000
5364.500000,1,1.127386,1.127386,1.127386,0.000000
5364.750000,1,1.646150,1.646150,1.646150,0.000000
5365.000000,1,1.163290,1.163290,1.163290,0.000000
5365.250000,1,1.301335,1.301335,1.301335,0.000000
5365.500000,1,1.415778,1.415778,1.415778,0.000000
5365.750000,1,1.076989,1.076989,1.076989,0.000000
5366.000000,1,0.817540,0.817540,0.817540,0.000000
5366.250000,1,1.231705,1.231705,1.231705,0.000000
5366.500000,1,1.127095,1.127095,1.127095,0.000000
5366.750000,1,1.397750,1.397750,1.397750,0.000000
5367.000000,1,1.241166,1.241166,1.241166,0.000000
5367.250000,1,1.211609,1.211609,1.211609,0.000000
5367.500000,1,0.905211,0.905211,0.905211,0.000000
5367.750000,1,0.899610,0.899610,0.899610,0.000000
5368.000000,1,1.157646,1.157646,1.157646,0.000000
5368.250000,1,0.948922,0.948922,0.948922,0.000000
5368.500000,1,0.724278,0.724278,0.724278,0.000000
5368.750000,1,0.813562,0.813562,0.813562,0.000000
5369.000000,1,0.988322,0.988322,0.988322,0.000000
5369.250000,1,0.859808,0.859808,0.859808,0.000000
5369.500000,1,0.913463,0.913463,0.913463,0.000000
5369.750000,1,1.052152,1.052152,1.052152,0.000000
5370.000000,1,0.636738,0.636738,0.636738,0.000000
5370.250000,1,0.912202,0.912202,0.912202,0.000000
5370.500000,1,0.730267,0.730267,0.730267,0.000000
5370.750000,1,0.640745,0.640745,0.640745,0.000000
5371.000000,1,0.458222,0.458222,0.458222,0.000000
5371.250000,1,0.667789,0.667789,0.667789,0.000000
5371.500000,1,0.767081,0.767081,0.767081,0.000000
5371.750000,1,0.724186,0.724186,0.724186,0.000000
5372.000000,1,0.386559,0.386559,0.386559,0.000000
5372.250000,1,0.586018,0.586018,0.586018,0.000000
5372.500000,1,0.542904,0.542904,0.542904,0.000000
5372.750000,1,0.425256,0.425256,0.425256,0.000000
5373.000000,1,0.402417,0.402417,0.402417,0.000000
5373.250000,1,0.456229,0.456229,0.456229,0.000000
5373.500000,1,0.329046,0.329046,0.329046,0.000000
5373.750000,1,0.420429,0.420429,0.420429,0.000000
5374.000000,1,0.433582,0.433582,0.433582,0.000000
5374.250000,1,0.469342,0.469342,0.469342,0.000000
5374.500000,1,0.218863,0.218863,0.218863,0.000000
5374.750000,1,0.387341,0.387341,0.387341,0.000000
5375.000000,1,0.242441,0.242441,0.242441,0.000000
5375.250000,1,0.341298,0.341298,0.341298,0.000000
5375.500000,1,0.262692,0.262692,0.262692,0.000000
5375.750000,1,0.333543,0.333543,0.333543,0.000000
5376.000000,1,0.413011,0.413011,0.413011,0.000000
5376.250000,1,0.331600,0.331600,0.331600,0.000000
5376.500000,1,0.260661,0.260661,0.260661,0.000000
5376.750000,1,0.343341,0.343341,0.343341,0.000000
5377.000000,1,0.239392,0.239392,0.239392,0.000000
5377.250000,1,0.390262,0.390262,0.390262,0.000000
5377.500000,1,0.214238,0.214238,0.214238,0.000000
5377.750000,1,0.476243,0.476243,0.476243,0.000000
5378.000000,1,0.428251,0.428251,0.428251,0.000000
5378.250000,1,0.432171,0.432171,0.432171,0.000000
5378.500000,1,0.319418,0.319418,0.319418,0.000000
5378.750000,1,0.470000,0.470000,0.470000,0.000000
5379.000000,1,0.395447,0.395447,0.395447,0.000000
5379.250000,1,0.431535,0.431535,0.431535,0.000000
5379.500000,1,0.533931,0.533931,0.533931,0.000000
5379.750000,1,0.586295,0.586295,0.586295,0.000000
5380.000000,1,0.387595,0.387595,0.387595,0.000000
5380.250000,1,0.725183,0.725183,0.725183,0.000000
5380.500000,1,0.769907,0.769907,0.769907,0.000000
5380.750000,1,0.669585,0.669585,0.669585,0.000000
5381.000000,1,0.454804,0.454804,0.454804,0.000000
5381.250000,1,0.640557,0.640557,0.640557,0.000000
5381.500000,1,0.735579,0.735579,0.735579,0.000000
5381.750000,1,0.901221,0.901221,0.901221,0.000000
5382.000000,1,0.654029,0.654029,0.654029,0.000000
5382.250000,1,1.040381,1.040381,1.040381,0.000000
5382.500000,1,0.924316,0.924316,0.924316,0.000000
5382.750000,1,0.853304,0.853304,0.853304,0.000000
5383.000000,1,0.994792,0.994792,0.994792,0.000000
5383.250000,1,0.801958,0.801958,0.801958,0.000000
5383.500000,1,0.731011,0.731011,0.731011,0.000000
5383.750000,1,0.953961,0.953961,0.953961,0.000000
5384.000000,1,1.153779,1.153779,1.153779,0.000000
5384.250000,1,0.893321,0.893321,0.893321,0.000000
5384.500000,1,0.906839,0.906839,0.906839,0.000000
5384.750000,1,1.213467,1.213467,1.213467,0.000000
5385.000000,1,1.246459,1.246459,1.246459,0.000000
5385.250000,1,1.400763,1.400763,1.400763,0.000000
5385.500000,1,1.126643,1.126643,1.126643,0.000000
5385.750000,1,1.247624,1.247624,1.247624,0.000000
5386.000000,1,0.809673,0.809673,0.809673,0.000000
5386.250000,1,1.095318,1.095318,1.095318,0.000000
5386.500000,1,1.382846,1.382846,1.382846,0.000000
5386.750000,1,1.311218,1.311218,1.311218,0.000000
5387.000000,1,1.161453,1.161453,1.161453,0.000000
5387.250000,1,1.672172,1.672172,1.672172,0.000000
5387.500000,1,1.113576,1.113576,1.113576,0.000000
5387.750000,1,1.320246,1.320246,1.320246,0.000000
5388.000000,1,1.252475,1.252475,1.252475,0.000000
5388.250000,1,1.795192,1.795192,1.795192,0.000000
5388.500000,1,1.215616,1.215616,1.215616,0.000000
5388.750000,1,1.496476,1.496476,1.496476,0.000000
5389.000000,1,1.213597,1.213597,1.213597,0.000000
5389.250000,1,0.828427,0.828427,0.828427,0.000000
5389.500000,1,1.033793,1.033793,1.033793,0.000000
5389.750000,1,1.272732,1.272732,1.272732,0.000000
5390.000000,1,0.801261,0.801261,0.801261,0.000000
5390.250000,1,0.926020,0.926020,0.926020,0.000000
5390.500000,1,1.169417,1.169417,1.169417,0.000000
5390.750000,1,1.006385,1.006385,1.006385,0.000000
5391.000000,1,0.461064,0.461064,0.461064,0.000000
5391.250000,1,0.750406,0.750406,0.750406,0.000000
5391.500000,1,0.688184,0.688184,0.688184,0.000000
5391.750000,1,1.361805,1.361805,1.361805,0.000000
5392.000000,2,0.161466,0.161466,0.161466,0.000000
5392.250000,2,0.306983,0.306983,0.306983,0.000000
5392.500000,2,0.441762,0.441762,0.441762,0.000000
5392.750000,2,0.367203,0.367203,0.367203,0.000000
5393.000000,2,0.256324,0.256324,0.256324,0.000000
5393.250000,2,0.408970,0.408970,0.408970,0.000000
5393.500000,2,0.434690,0.434690,0.434690,0.000000
5393.750000,2,0.419279,0.419279,0.419279,0.000000
5394.000000,2,0.490440,0.490440,0.490440,0.000000
5394.250000,2,0.511293,0.511293,0.511293,0.000000
5394.500000,2,0.621170,0.621170,0.621170,0.000000
5394.750000,2,0.656229,0.656229,0.656229,0.000000
5395.000000,2,0.561180,0.561180,0.561180,0.000000
5395.250000,2,0.747904,0.747904,0.747904,0.000000
5395.500000,2,0.572601,0.572601,0.572601,0.000000
5395.750000,2,0.578741,0.578741,0.578741,0.000000
5396.000000,2,0.696162,0.696162,0.696162,0.000000
5396.250000,2,1.061352,1.061352,1.061352,0.000000
5396.500000,2,0.606429,0.606429,0.606429,0.000000
5396.750000,2,0.965872,0.965872,0.965872,0.000000
5397.000000,2,0.905313,0.905313,0.905313,0.000000
5397.250000,2,1.082245,1.082245,1.082245,0.000000
5397.500000,2,0.924790,0.924790,0.924790,0.000000
5397.750000,2,0.875594,0.875594,0.875594,0.000000
5398.000000,2,0.898783,0.898783,0.898783,0.000000
5398.250000,2,0.926876,0.926876,0.926876,0.000000
5398.500000,2,1.058205,1.058205,1.058205,0.000000
5398.750000,2,0.973350,0.973350,0.973350,0.000000
5399.000000,2,0.854182,0.854182,0.854182,0.000000
5399.250000,2,0.999025,0.999025,0.999025,0.000000
5399.500000,2,1.299568,1.299568,1.299568,0.000000
5399.750000,2,1.041605,1.041605,1.041605,0.000000
5400.000000,2,1.313940,1.313940,1.313940,0.000000
5400.250000,2,0.914368,0.914368,0.914368,0.000000
5400.500000,2,1.374833,1.374833,1.374833,0.000000
5400.750000,2,0.935882,0.935882,0.935882,0.000000
5401.000000,2,0.991892,0.991892,0.991892,0.000000
5401.250000,2,1.238119,1.238119,1.238119,0.000000
5401.500000,2,1.095327,1.095327,1.095327,0.000000
5401.750000,2,0.998638,0.998638,0.998638,0.000000
5402.000000,2,1.044648,1.044648,1.044648,0.000000
5402.250000,2,0.954211,0.954211,0.954211,0.000000
5402.500000,2,0.996021,0.996021,0.996021,0.000000
5402.750000,2,0.869063,0.869063,0.869063,0.000000
5403.000000,2,0.939844,0.939844,0.939844,0.000000
5403.250000,2,1.285000,1.285000,1.285000,0.000000
5403.500000,2,0.898668,0.898668,0.898668,0.000000
5403.750000,2,1.123947,1.123947,1.123947,0.000000
5404.000000,2,1.222302,1.222302,1.222302,0.000000
5404.250000,2,1.160326,1.160326,1.160326,0.000000
5404.500000,2,0.987727,0.987727,0.987727,0.000000
5404.750000,2,0.809410,0.809410,0.809410,0.000000
5405.000000,2,1.196550,1.196550,1.196550,0.000000
5405.250000,2,1.008077,1.008077,1.008077,0.000000
5405.500000,2,1.098494,1.098494,1.098494,0.000000
5405.750000,2,1.357098,1.357098,1.357098,0.000000
5406.000000,2,0.974337,0.974337,0.974337,0.000000
5406.250000,2,1.176411,1.176411,1.176411,0.000000
5406.500000,2,1.010679,1.010679,1.010679,0.000000
5406.750000,2,0.808653,0.808653,0.808653,0.000000
5407.000000,2,0.941615,0.941615,0.941615,0.000000
5407.250000,2,1.000642,1.000642,1.000642,0.000000
5407.500000,2,1.121646,1.121646,1.121646,0.000000
5407.750000,2,0.956412,0.956412,0.956412,0.000000
5408.000000,2,1.135554,1.135554,1.135554,0.000000
5408.250000,2,1.095482,1.095482,1.095482,0.000000
5408.500000,2,1.134151,1.134151,1.134151,0.000000
5408.750000,2,1.017359,1.017359,1.017359,0.000000
5409.000000,2,1.050220,1.050220,1.050220,0.000000
5409.250000,2,1.211944,1.211944,1.211944,0.000000
5409.500000,2,1.270990,1.270990,1.270990,0.000000
5409.750000,2,1.078922,1.078922,1.078922,0.000000
5410.000000,2,0.926485,0.926485,0.926485,0.000000
5410.250000,2,1.085309,1.085309,1.085309,0.000000
5410.500000,2,1.090777,1.090777,1.090777,0.000000
5410.750000,2,1.281090,1.281090,1.281090,0.000000
5411.000000,2,1.254688,1.254688,1.254688,0.000000
5411.250000,2,1.196478,1.196478,1.196478,0.000000
5411.500000,2,1.227285,1.227285,1.227285,0.000000
5411.750000,2,1.355354,1.355354,1.355354,0.000000
5412.000000,2,0.996182,0.996182,0.996182,0.000000
5412.250000,2,1.523970,1.523970,1.523970,0.000000
5412.500000,2,0.977699,0.977699,0.977699,0.000000
5412.750000,2,1.153971,1.153971,1.153971,0.000000
5413.000000,2,1.384934,1.384934,1.384934,0.000000
5413.250000,2,1.435251,1.435251,1.435251,0.000000
5413.500000,2,1.519069,1.519069,1.519069,0.000000
5413.750000,2,1.183034,1.183034,1.183034,0.000000
5414.000000,2,1.392424,1.392424,1.392424,0.000000
5414.250000,2,1.035910,1.035910,1.035910,0.000000
5414.500000,2,1.411408,1.411408,1.411408,0.000000
5414.750000,2,1.383500,1.383500,1.383500,0.000000
5415.000000,2,1.095791,1.095791,1.095791,0.000000
5415.250000,2,1.322906,1.322906,1.322906,0.000000
5415.500000,2,1.152227,1.152227,1.152227,0.000000
5415.750000,2,1.128332,1.128332,1.128332,0.000000
5416.000000,2,1.880547,1.880547,1.880547,0.000000
5416.250000,2,1.237706,1.237706,1.237706,0.000000
5416.500000,2,1.406817,1.406817,1.406817,0.000000
5416.750000,2,1.585802,1.585802,1.585802,0.000000
5417.000000,2,1.303479,1.303479,1.303479,0.000000
5417.250000,2,1.339197,1.339197,1.339197,0.000000
5417.500000,2,1.369169,1.369169,1.369169,0.000000
5417.750000,2,1.468979,1.468979,1.468979,0.000000
5418.000000,2,1.276324,1.276324,1.276324,0.000000
5418.250000,2,1.242741,1.242741,1.242741,0.000000
5418.500000,2,1.273435,1.273435,1.273435,0.000000
5418.750000,2,1.241843,1.241843,1.241843,0.000000
5419.000000,2,1.175936,1.175936,1.175936,0.000000
5419.250000,2,1.100537,1.100537,1.100537,0.000000
5419.500000,2,1.248353,1.248353,1.248353,0.000000
5419.750000,2,1.290324,1.290324,1.290324,0.000000
5420.000000,2,1.271351,1.271351,1.271351,0.000000
5420.250000,2,1.183344,1.183344,1.183344,0.000000
5420.500000,2,0.892928,0.892928,0.892928,0.000000
5420.750000,2,0.753387,0.753387,0.753387,0.000000
5421.000000,2,0.862182,0.862182,0.862182,0.000000
5421.250000,2,0.825588,0.825588,0.825588,0.000000
5421.500000,2,1.105954,1.105954,1.105954,0.000000
5421.750000,2,0.546393,0.546393,0.546393,0.000000
5422.000000,2,0.644976,0.644976,0.644976,0.000000
5422.250000,2,0.897005,0.897005,0.897005,0.000000
5422.500000,2,0.525567,0.525567,0.525567,0.000000
5422.750000,2,0.560360,0.560360,0.560360,0.000000
5423.000000,2,0.324558,0.324558,0.324558,0.000000
5423.250000,2,0.464364,0.464364,0.464364,0.000000
5423.500000,2,0.511708,0.511708,0.511708,0.000000
5423.750000,2,0.170084,0.170084,0.170084,0.000000
5424.000000,3,0.315963,0.315963,0.315963,0.000000
5424.250000,3,0.326366,0.326366,0.326366,0.000000
5424.500000,3,0.192500,0.192500,0.192500,0.000000
5424.750000,3,0.299858,0.299858,0.299858,0.000000
5425.000000,3,0.323112,0.323112,0.323112,0.000000
5425.250000,3,0.275962,0.275962,0.275962,0.000000
5425.500000,3,0.225954,0.225954,0.225954,0.000000
5425.750000,3,0.351225,0.351225,0.351225,0.000000
5426.000000,3,0.315627,0.315627,0.315627,0.000000
5426.250000,3,0.369018,0.369018,0.369018,0.000000
5426.500000,3,0.533292,0.533292,0.533292,0.000000
5426.750000,3,0.600937,0.600937,0.600937,0.000000
5427.000000,3,0.493186,0.493186,0.493186,0.000000
5427.250000,3,0.608442,0.608442,0.608442,0.000000
5427.500000,3,0.715805,0.715805,0.715805,0.000000
5427.750000,3,0.733338,0.733338,0.733338,0.000000
5428.000000,3,0.729147,0.729147,0.729147,0.000000
5428.250000,3,0.779271,0.779271,0.779271,0.000000
5428.500000,3,0.647798,0.647798,0.647798,0.000000
5428.750000,3,1.017174,1.017174,1.017174,0.000000
5429.000000,3,0.850755,0.850755,0.850755,0.000000
5429.250000,3,0.973849,0.973849,0.973849,0.000000
5429.500000,3,0.663531,0.663531,0.663531,0.000000
5429.750000,3,1.048904,1.048904,1.048904,0.000000
5430.000000,3,1.057567,1.057567,1.057567,0.000000
5430.250000,3,0.744959,0.744959,0.744959,0.000000
5430.500000,3,1.018055,1.018055,1.018055,0.000000
5430.750000,3,0.995689,0.995689,0.995689,0.000000
5431.000000,3,1.369784,1.369784,1.369784,0.000000
5431.250000,3,1.017437,1.017437,1.017437,0.000000
5431.500000,3,1.251853,1.251853,1.251853,0.000000
5431.750000,3,1.068174,1.068174,1.068174,0.000000
5432.000000,3,0.689404,0.689404,0.689404,0.000000
5432.250000,3,0.791561,0.791561,0.791561,0.000000
5432.500000,3,1.163222,1.163222,1.163222,0.000000
5432.750000,3,1.495742,1.495742,1.495742,0.000000
5433.000000,3,0.931741,0.931741,0.931741,0.000000
5433.250000,3,0.981764,0.981764,0.981764,0.000000
5433.500000,3,0.863372,0.863372,0.863372,0.000000
5433.750000,3,1.139913,1.139913,1.139913,0.000000
5434.000000,3,1.108892,1.108892,1.108892,0.000000
5434.250000,3,0.892955,0.892955,0.892955,0.000000
5434.500000,3,1.183748,1.183748,1.183748,0.000000
5434.750000,3,1.123142,1.123142,1.123142,0.000000
5435.000000,3,0.946230,0.946230,0.946230,0.000000
5435.250000,3,1.060452,1.060452,1.060452,0.000000
5435.500000,3,1.501470,1.501470,1.501470,0.000000
5435.750000,3,1.154153,1.154153,1.154153,0.000000
5436.000000,3,1.419600,1.419600,1.419600,0.000000
5436.250000,3,1.163293,1.163293,1.163293,0.000000
5436.500000,3,1.433750,1.433750,1.433750,0.000000
5436.750000,3,1.275010,1.275010,1.275010,0.000000
5437.000000,3,1.444751,1.444751,1.444751,0.000000
5437.250000,3,0.970905,0.970905,0.970905,0.000000
5437.500000,3,1.511429,1.511429,1.511429,0.000000
5437.750000,3,1.036090,1.036090,1.036090,0.000000
5438.000000,3,1.177037,1.177037,1.177037,0.000000
5438.250000,3,1.176673,1.176673,1.176673,0.000000
5438.500000,3,1.225032,1.225032,1.225032,0.000000
5438.750000,3,1.159933,1.159933,1.159933,0.000000
5439.000000,3,1.000633,1.000633,1.000633,0.000000
5439.250000,3,1.399277,1.399277,1.399277,0.000000
5439.500000,3,1.349319,1.349319,1.349319,0.000000
5439.750000,3,1.217593,1.217593,1.217593,0.000000
5440.000000,3,1.001158,1.001158,1.001158,0.000000
5440.250000,3,1.413922,1.413922,1.413922,0.000000
5440.500000,3,1.269322,1.269322,1.269322,0.000000
5440.750000,3,1.134913,1.134913,1.134913,0.000000
5441.000000,3,0.858985,0.858985,0.858985,0.000000
5441.250000,3,0.955970,0.955970,0.955970,0.000000
5441.500000,3,1.342072,1.342072,1.342072,0.000000
5441.750000,3,0.978513,0.978513,0.978513,0.000000
5442.000000,3,1.555912,1.555912,1.555912,0.000000
5442.250000,3,1.073923,1.073923,1.073923,0.000000
5442.500000,3,1.172088,1.172088,1.172088,0.000000
5442.750000,3,1.256397,1.256397,1.256397,0.000000
5443.000000,3,1.341324,1.341324,1.341324,0.000000
5443.250000,3,1.229050,1.229050,1.229050,0.000000
5443.500000,3,1.197037,1.197037,1.197037,0.000000
5443.750000,3,1.399874,1.399874,1.399874,0.000000
5444.000000,3,1.247268,1.247268,1.247268,0.000000
5444.250000,3,0.758755,0.758755,0.758755,0.000000
5444.500000,3,1.072516,1.072516,1.072516,0.000000
5444.750000,3,1.548655,1.548655,1.548655,0.000000
5445.000000,3,1.267105,1.267105,1.267105,0.000000
5445.250000,3,1.153151,1.153151,1.153151,0.000000
5445.500000,3,1.402283,1.402283,1.402283,0.000000
5445.750000,3,1.167311,1.167311,1.167311,0.000000
5446.000000,3,1.277793,1.277793,1.277793,0.000000
5446.250000,3,1.198251,1.198251,1.198251,0.000000
5446.500000,3,1.612651,1.612651,1.612651,0.000000
5446.750000,3,1.507340,1.507340,1.507340,0.000000
5447.000000,3,1.099712,1.099712,1.099712,0.000000
5447.250000,3,1.255284,1.255284,1.255284,0.000000
5447.500000,3,1.249201,1.249201,1.249201,0.000000
5447.750000,3,1.513150,1.513150,1.513150,0.000000
5448.000000,3,1.086858,1.086858,1.086858,0.000000
5448.250000,3,1.159740,1.159740,1.159740,0.000000
5448.500000,3,0.984245,0.984245,0.984245,0.000000
5448.750000,3,1.296112,1.296112,1.296112,0.000000
5449.000000,3,1.507502,1.507502,1.507502,0.000000
5449.250000,3,1.074561,1.074561,1.074561,0.000000
5449.500000,3,1.301284,1.301284,1.301284,0.000000
5449.750000,3,1.707871,1.707871,1.707871,0.000000
5450.000000,3,1.209718,1.209718,1.209718,0.000000
5450.250000,3,1.636091,1.636091,1.636091,0.000000
5450.500000,3,1.313349,1.313349,1.313349,0.000000
5450.750000,3,1.148192,1.148192,1.148192,0.000000
5451.000000,3,1.038580,1.038580,1.038580,0.000000
5451.250000,3,1.057669,1.057669,1.057669,0.000000
5451.500000,3,0.670171,0.670171,0.670171,0.000000
5451.750000,3,1.249778,1.249778,1.249778,0.000000
5452.000000,3,1.307640,1.307640,1.307640,0.000000
5452.250000,3,0.653414,0.653414,0.653414,0.000000
5452.500000,3,1.033337,1.033337,1.033337,0.000000
5452.750000,3,1.069136,1.069136,1.069136,0.000000
5453.000000,3,0.814806,0.814806,0.814806,0.000000
5453.250000,3,0.901917,0.901917,0.901917,0.000000
5453.500000,3,0.383890,0.383890,0.383890,0.000000
5453.750000,3,0.705808,0.705808,0.705808,0.000000
5454.000000,3,0.657580,0.657580,0.657580,0.000000
5454.250000,3,0.397915,0.397915,0.397915,0.000000
5454.500000,3,0.411153,0.411153,0.411153,0.000000
5454.750000,3,0.484049,0.484049,0.484049,0.000000
5455.000000,3,0.317826,0.317826,0.317826,0.000000
5455.250000,3,0.334164,0.334164,0.334164,0.000000
5455.500000,3,0.335974,0.335974,0.335974,0.000000
5455.750000,3,0.336162,0.336162,0.336162,0.000000
5456.000000,4,0.370235,0.370235,0.370235,0.000000
5456.250000,4,0.285935,0.285935,0.285935,0.000000
5456.500000,4,0.437144,0.437144,0.437144,0.000000
5456.750000,4,0.322060,0.322060,0.322060,0.000000
5457.000000,4,0.372561,0.372561,0.372561,0.000000
5457.250000,4,0.470395,0.470395,0.470395,0.000000
5457.500000,4,0.489665,0.489665,0.489665,0.000000
5457.750000,4,0.489187,0.489187,0.489187,0.000000
5458.000000,4,0.642907,0.642907,0.642907,0.000000
5458.250000,4,0.795837,0.795837,0.795837,0.000000
5458.500000,4,0.652384,0.652384,0.652384,0.000000
5458.750000,4,0.652061,0.652061,0.652061,0.000000
5459.000000,4,0.717466,0.717466,0.717466,0.000000
5459.250000,4,0.737213,0.737213,0.737213,0.000000
5459.500000,4,0.702480,0.702480,0.702480,0.000000
5459.750000,4,0.836197,0.836197,0.836197,0.000000
5460.000000,4,1.324816,1.324816,1.324816,0.000000
5460.250000,4,1.242147,1.242147,1.242147,0.000000
5460.500000,4,1.087412,1.087412,1.087412,0.000000
5460.750000,4,1.271196,1.271196,1.271196,0.000000
5461.000000,4,0.841787,0.841787,0.841787,0.000000
5461.250000,4,0.967953,0.967953,0.967953,0.000000
5461.500000,4,1.166404,1.166404,1.166404,0.000000
5461.750000,4,1.234529,1.234529,1.234529,0.000000
5462.000000,4,1.031029,1.031029,1.031029,0.000000
5462.250000,4,1.426754,1.426754,1.426754,0.000000
5462.500000,4,1.163052,1.163052,1.163052,0.000000
5462.750000,4,1.129219,1.129219,1.129219,0.000000
5463.000000,4,1.637841,1.637841,1.637841,0.000000
5463.250000,4,1.268301,1.268301,1.268301,0.000000
5463.500000,4,1.364033,1.364033,1.364033,0.000000
5463.750000,4,1.114481,1.114481,1.114481,0.000000
5464.000000,4,1.391427,1.391427,1.391427,0.000000
5464.250000,4,1.238175,1.238175,1.238175,0.000000
5464.500000,4,1.115649,1.115649,1.115649,0.000000
5464.750000,4,0.913093,0.913093,0.913093,0.000000
5465.000000,4,1.072074,1.072074,1.072074,0.000000
5465.250000,4,1.565441,1.565441,1.565441,0.000000
5465.500000,4,1.318173,1.318173,1.318173,0.000000
5465.750000,4,1.211837,1.211837,1.211837,0.000000
5466.000000,4,0.861620,0.861620,0.861620,0.000000
5466.250000,4,1.282867,1.282867,1.282867,0.000000
5466.500000,4,1.151991,1.151991,1.151991,0.000000
5466.750000,4,1.434514,1.434514,1.434514,0.000000
5467.000000,4,1.592611,1.592611,1.592611,0.000000
5467.250000,4,1.069129,1.069129,1.069129,0.000000
5467.500000,4,1.021958,1.021958,1.021958,0.000000
5467.750000,4,0.849316,0.849316,0.849316,0.000000
5468.000000,4,1.026001,1.026001,1.026001,0.000000
5468.250000,4,1.243711,1.243711,1.243711,0.000000
5468.500000,4,0.903617,0.903617,0.903617,0.000000
5468.750000,4,1.414007,1.414007,1.414007,0.000000
5469.000000,4,1.067798,1.067798,1.067798,0.000000
5469.250000,4,1.304370,1.304370,1.304370,0.000000
5469.500000,4,1.325873,1.325873,1.325873,0.000000
5469.750000,4,0.884775,0.884775,0.884775,0.000000
5470.000000,4,1.145531,1.145531,1.145531,0.000000
5470.250000,4,1.255219,1.255219,1.255219,0.000000
5470.500000,4,1.331002,1.331002,1.331002,0.000000
5470.750000,4,1.255564,1.255564,1.255564,0.000000
5471.000000,4,1.139843,1.139843,1.139843,0.000000
5471.250000,4,1.028490,1.028490,1.028490,0.000000
5471.500000,4,1.157781,1.157781,1.157781,0.000000
5471.750000,4,1.131606,1.131606,1.131606,0.000000
5472.000000,4,1.121306,1.121306,1.121306,0.000000
5472.250000,4,1.375094,1.375094,1.375094,0.000000
5472.500000,4,1.240582,1.240582,1.240582,0.000000
5472.750000,4,0.900796,0.900796,0.900796,0.000000
5473.000000,4,1.327193,1.327193,1.327193,0.000000
5473.250000,4,1.120819,1.120819,1.120819,0.000000
5473.500000,4,0.748762,0.748762,0.748762,0.000000
5473.750000,4,0.901726,0.901726,0.901726,0.000000
5474.000000,4,1.278489,1.278489,1.278489,0.000000
5474.250000,4,0.874762,0.874762,0.874762,0.000000
5474.500000,4,0.945481,0.945481,0.945481,0.000000
5474.750000,4,1.261811,1.261811,1.261811,0.000000
5475.000000,4,1.371011,1.371011,1.371011,0.000000
5475.250000,4,1.029058,1.029058,1.029058,0.000000
5475.500000,4,0.905267,0.905267,0.905267,0.000000
5475.750000,4,1.034228,1.034228,1.034228,0.000000
5476.000000,4,0.935734,0.935734,0.935734,0.000000
5476.250000,4,1.258144,1.258144,1.258144,0.000000
5476.500000,4,1.343922,1.343922,1.343922,0.000000
5476.750000,4,1.099021,1.099021,1.099021,0.000000
5477.000000,4,0.989653,0.989653,0.989653,0.000000
5477.250000,4,1.326370,1.326370,1.326370,0.000000
5477.500000,4,1.261344,1.261344,1.261344,0.000000
5477.750000,4,1.424550,1.424550,1.424550,0.000000
5478.000000,4,1.065604,1.065604,1.065604,0.000000
5478.250000,4,1.269297,1.269297,1.269297,0.000000
5478.500000,4,0.954356,0.954356,0.954356,0.000000
5478.750000,4,1.137172,1.137172,1.137172,0.000000
5479.000000,4,1.268982,1.268982,1.268982,0.000000
5479.250000,4,1.171574,1.171574,1.171574,0.000000
5479.500000,4,1.047951,1.047951,1.047951,0.000000
5479.750000,4,1.341698,1.341698,1.341698,0.000000
5480.000000,4,1.013959,1.013959,1.013959,0.000000
5480.250000,4,1.034726,1.034726,1.034726,0.000000
5480.500000,4,0.966157,0.966157,0.966157,0.000000
5480.750000,4,0.743528,0.743528,0.743528,0.000000
5481.000000,4,1.307630,1.307630,1.307630,0.000000
5481.250000,4,1.114633,1.114633,1.114633,0.000000
5481.500000,4,1.073811,1.073811,1.073811,0.000000
5481.750000,4,1.043055,1.043055,1.043055,0.000000
5482.000000,4,1.178349,1.178349,1.178349,0.000000
5482.250000,4,1.294030,1.294030,1.294030,0.000000
5482.500000,4,0.805706,0.805706,0.805706,0.000000
5482.750000,4,0.791217,0.791217,0.791217,0.000000
5483.000000,4,1.090256,1.090256,1.090256,0.000000
5483.250000,4,0.642045,0.642045,0.642045,0.000000
5483.500000,4,1.027474,1.027474,1.027474,0.000000
5483.750000,4,1.180878,1.180878,1.180878,0.000000
5484.000000,4,1.047758,1.047758,1.047758,0.000000
5484.250000,4,0.782380,0.782380,0.782380,0.000000
5484.500000,4,1.078595,1.078595,1.078595,0.000000
