# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245926,0.247013,0.246510,0.000357
5628.250000,1,0.247682,0.248532,0.248166,0.000255
5628.500000,1,0.252637,0.253445,0.252978,0.000276
5628.750000,1,0.260982,0.261598,0.261256,0.000208
5629.000000,1,0.272838,0.273711,0.273262,0.000265
5629.250000,1,0.288414,0.289558,0.289130,0.000331
5629.500000,1,0.308179,0.309658,0.309084,0.000452
5629.750000,1,0.331924,0.333606,0.332814,0.000491
5630.000000,1,0.359390,0.361020,0.360294,0.000495
5630.250000,1,0.390033,0.391683,0.390920,0.000473
5630.500000,1,0.423664,0.425140,0.424536,0.000460
5630.750000,1,0.459086,0.460833,0.460318,0.000592
5631.000000,1,0.496536,0.498069,0.497638,0.000591
5631.250000,1,0.534149,0.536112,0.535295,0.000582
5631.500000,1,0.571574,0.573491,0.572575,0.000562
5631.750000,1,0.608067,0.610025,0.608792,0.000695
5632.000000,1,0.643042,0.645397,0.644175,0.000678
5632.250000,1,0.676697,0.679591,0.677904,0.000835
5632.500000,1,0.708653,0.711901,0.709818,0.001060
5632.750000,1,0.739047,0.741669,0.739837,0.000828
5633.000000,1,0.766430,0.769139,0.767412,0.000884
5633.250000,1,0.791516,0.794225,0.792895,0.000844
5633.500000,1,0.814243,0.816797,0.815424,0.000874
5633.750000,1,0.833634,0.836984,0.835214,0.001029
5634.000000,1,0.849220,0.853622,0.851604,0.001343
5634.250000,1,0.863144,0.867226,0.864924,0.001276
5634.500000,1,0.872721,0.876052,0.874090,0.001218
5634.750000,1,0.878284,0.882402,0.880103,0.001418
5635.000000,1,0.882675,0.885800,0.884101,0.001216
5635.250000,1,0.885020,0.889374,0.887011,0.001478
5635.500000,1,0.887052,0.891111,0.889003,0.001503
5635.750000,1,0.890599,0.895243,0.892427,0.001767
5636.000000,1,0.895835,0.900015,0.897788,0.001648
5636.250000,1,0.903852,0.908316,0.905744,0.001750
5636.500000,1,0.914234,0.918795,0.916433,0.001860
5636.750000,1,0.928745,0.933183,0.930751,0.001729
5637.000000,1,0.944973,0.950525,0.947530,0.002089
5637.250000,1,0.964125,0.969650,0.966693,0.002093
5637.500000,1,0.985235,0.990592,0.987783,0.001942
5637.750000,1,1.007954,1.013217,1.010378,0.001881
5638.000000,1,1.030767,1.035676,1.032939,0.001733
5638.250000,1,1.053008,1.057680,1.055099,0.001666
5638.500000,1,1.076652,1.081040,1.078844,0.001221
5638.750000,1,1.088921,1.092654,1.090582,0.001183
5639.000000,1,1.101721,1.105694,1.103451,0.001200
5639.250000,1,1.111287,1.114445,1.113331,0.000960
5639.500000,1,1.119144,1.122846,1.121789,0.001120
5639.750000,1,1.126223,1.130161,1.129133,0.001156
5640.000000,1,1.132902,1.137950,1.136565,0.001521
5640.250000,1,1.138274,1.145105,1.142863,0.002182
5640.500000,1,1.145752,1.153157,1.150406,0.002413
5640.750000,1,1.154538,1.162519,1.159770,0.002823
5641.000000,1,1.165490,1.175428,1.171582,0.003324
5641.250000,1,1.179867,1.190298,1.186003,0.003785
5641.500000,1,1.195263,1.206074,1.201259,0.004034
5641.750000,1,1.211497,1.223187,1.217695,0.004516
5642.000000,1,1.225994,1.239434,1.232600,0.004972
5642.250000,1,1.240910,1.252947,1.247069,0.004884
5642.500000,1,1.253183,1.267144,1.260654,0.005522
5642.750000,1,1.266499,1.279094,1.272956,0.005219
5643.000000,1,1.275844,1.289982,1.283156,0.005611
5643.250000,1,1.282341,1.296131,1.290046,0.005540
5643.500000,1,1.287945,1.300561,1.294340,0.005165
5643.750000,1,1.291221,1.302947,1.297838,0.005024
5644.000000,1,1.295902,1.307343,1.302440,0.004887
5644.250000,1,1.302547,1.314398,1.309073,0.004827
5644.500000,1,1.310306,1.321759,1.316785,0.004692
5644.750000,1,1.317277,1.329010,1.324050,0.004576
5645.000000,1,1.322521,1.332259,1.328527,0.004243
5645.250000,1,1.325340,1.335418,1.331113,0.004297
5645.500000,1,1.328411,1.336840,1.333594,0.003713
5645.750000,1,1.331644,1.340757,1.337008,0.003588
5646.000000,1,1.336094,1.344546,1.340807,0.003424
5646.250000,1,1.340657,1.348365,1.345207,0.003275
5646.500000,1,1.342808,1.350723,1.347446,0.003232
5646.750000,1,1.344071,1.352559,1.348788,0.003376
5647.000000,1,1.345758,1.354009,1.350249,0.003006
5647.250000,1,1.348506,1.357443,1.353439,0.003042
5647.500000,1,1.356043,1.363917,1.360394,0.003047
5647.750000,1,1.365105,1.372589,1.369096,0.002917
5648.000000,1,1.372814,1.380069,1.377195,0.002878
5648.250000,1,1.378038,1.385407,1.381879,0.002755
5648.500000,1,1.378876,1.386347,1.383111,0.002877
5648.750000,1,1.377896,1.384709,1.382025,0.002560
5649.000000,1,1.377047,1.382769,1.380558,0.002046
5649.250000,1,1.375320,1.380347,1.377979,0.001814
5649.500000,1,1.371572,1.376533,1.374347,0.001712
5649.750000,1,1.365227,1.369778,1.368117,0.001554
5650.000000,1,1.359069,1.363162,1.361086,0.001592
5650.250000,1,1.353335,1.357213,1.355273,0.001337
5650.500000,1,1.350810,1.354394,1.352589,0.001152
5650.750000,1,1.352901,1.356758,1.354974,0.001456
5651.000000,1,1.358064,1.362604,1.360555,0.001666
5651.250000,1,1.364037,1.368766,1.366550,0.001821
5651.500000,1,1.369793,1.373219,1.371586,0.001199
5651.750000,1,1.372116,1.377292,1.375091,0.001426
5652.000000,1,1.376477,1.382134,1.378613,0.001614
5652.250000,1,1.377237,1.384111,1.380446,0.001838
5652.500000,1,1.377918,1.384810,1.380602,0.001942
5652.750000,1,1.374030,1.380747,1.376351,0.002320
5653.000000,1,1.363778,1.371861,1.366502,0.003023
5653.250000,1,1.346732,1.356865,1.350367,0.003669
5653.500000,1,1.325673,1.337855,1.330226,0.004165
5653.750000,1,1.303104,1.315391,1.307349,0.004292
5654.000000,1,1.277157,1.292158,1.282996,0.005534
5654.250000,1,1.250426,1.265590,1.257013,0.005685
5654.500000,1,1.221321,1.238294,1.228899,0.006144
5654.750000,1,1.190735,1.207703,1.197886,0.006459
5655.000000,1,1.157100,1.174985,1.165148,0.006549
5655.250000,1,1.123684,1.140879,1.131224,0.006703
5655.500000,1,1.088911,1.105995,1.096731,0.006607
5655.750000,1,1.052430,1.069356,1.059921,0.006739
5656.000000,1,1.012398,1.028227,1.019675,0.006447
5656.250000,1,0.966143,0.980720,0.972793,0.005924
5656.500000,1,0.913449,0.927604,0.919491,0.005620
5656.750000,1,0.854310,0.866914,0.860017,0.004945
5657.000000,1,0.790937,0.802576,0.796612,0.004534
5657.250000,1,0.725859,0.736472,0.730511,0.003983
5657.500000,1,0.658616,0.667974,0.662742,0.003472
5657.750000,1,0.592296,0.599874,0.595620,0.002800
5658.000000,1,0.527899,0.533819,0.530473,0.002158
5658.250000,1,0.467380,0.472326,0.469587,0.001699
5658.500000,1,0.413024,0.416709,0.414492,0.001340
5658.750000,1,0.365487,0.368038,0.366532,0.000986
5659.000000,1,0.325081,0.327298,0.326082,0.000777
5659.250000,1,0.293270,0.295046,0.294070,0.000526
5659.500000,1,0.270135,0.271515,0.270857,0.000403
5659.750000,1,0.256216,0.257263,0.256664,0.000324
5660.000000,2,0.256618,0.257826,0.257095,0.000467
5660.250000,2,0.260324,0.262428,0.261366,0.000666
5660.500000,2,0.269960,0.271731,0.270858,0.000524
5660.750000,2,0.287271,0.290227,0.288942,0.000840
5661.000000,2,0.310948,0.313614,0.312259,0.000821
5661.250000,2,0.342423,0.345621,0.344296,0.001014
5661.500000,2,0.379589,0.382548,0.380997,0.000915
5661.750000,2,0.423516,0.427619,0.425749,0.001291
5662.000000,2,0.472601,0.475587,0.474211,0.001077
5662.250000,2,0.526710,0.530931,0.528965,0.001453
5662.500000,2,0.583872,0.587242,0.585463,0.001354
5662.750000,2,0.642505,0.647985,0.645104,0.001854
5663.000000,2,0.701752,0.706347,0.703726,0.001569
5663.250000,2,0.760386,0.765623,0.762381,0.001611
5663.500000,2,0.814508,0.820450,0.816790,0.001876
5663.750000,2,0.866651,0.873613,0.868982,0.002089
5664.000000,2,0.912659,0.919511,0.915246,0.002018
5664.250000,2,0.954857,0.962146,0.957502,0.002054
5664.500000,2,0.990969,0.998630,0.993718,0.002282
5664.750000,2,1.023397,1.030513,1.026061,0.002086
5665.000000,2,1.050094,1.057824,1.053081,0.002383
5665.250000,2,1.076064,1.082958,1.079305,0.002228
5665.500000,2,1.098545,1.106145,1.102124,0.002566
5665.750000,2,1.121464,1.129742,1.125518,0.002749
5666.000000,2,1.141412,1.149854,1.145915,0.003117
5666.250000,2,1.161002,1.170484,1.165931,0.003312
5666.500000,2,1.176319,1.185635,1.180721,0.003389
5666.750000,2,1.188546,1.198445,1.193667,0.003500
5667.000000,2,1.195485,1.207736,1.201910,0.004101
5667.250000,2,1.201496,1.215228,1.208672,0.004548
5667.500000,2,1.205095,1.216522,1.211261,0.004047
5667.750000,2,1.206710,1.219883,1.213408,0.004594
5668.000000,2,1.205235,1.217313,1.211565,0.004345
5668.250000,2,1.202972,1.216809,1.209964,0.004824
5668.500000,2,1.199592,1.213577,1.206642,0.004882
5668.750000,2,1.199722,1.213725,1.206670,0.005243
5669.000000,2,1.201185,1.215613,1.208121,0.005258
5669.250000,2,1.205763,1.221874,1.213653,0.005788
5669.500000,2,1.212572,1.226614,1.219413,0.005312
5669.750000,2,1.220619,1.235430,1.227857,0.005377
5670.000000,2,1.228353,1.242705,1.235615,0.005201
5670.250000,2,1.239329,1.252371,1.245382,0.004984
5670.500000,2,1.248375,1.261731,1.254857,0.004879
5670.750000,2,1.260893,1.271981,1.266212,0.003954
5671.000000,2,1.269753,1.280688,1.274806,0.003838
5671.250000,2,1.278404,1.288427,1.283054,0.003592
5671.500000,2,1.283676,1.292608,1.288145,0.002984
5671.750000,2,1.291946,1.298015,1.295418,0.002025
5672.000000,2,1.339929,1.368318,1.354987,0.011890
5672.250000,2,1.297576,1.304069,1.300258,0.001778
5672.500000,2,1.296450,1.304618,1.299304,0.002193
5672.750000,2,1.295113,1.300969,1.296563,0.001760
5673.000000,2,1.288151,1.296214,1.290419,0.002426
5673.250000,2,1.283169,1.290043,1.284877,0.002281
5673.500000,2,1.274810,1.283822,1.277875,0.002830
5673.750000,2,1.269697,1.279475,1.272910,0.003041
5674.000000,2,1.260314,1.270114,1.264002,0.003208
5674.250000,2,1.252134,1.260803,1.255453,0.002838
5674.500000,2,1.240371,1.250385,1.244156,0.003313
5674.750000,2,1.230538,1.240745,1.234503,0.003484
5675.000000,2,1.221833,1.233278,1.226536,0.003943
5675.250000,2,1.217540,1.227556,1.221562,0.003429
5675.500000,2,1.213943,1.224924,1.218214,0.003985
5675.750000,2,1.213959,1.224306,1.217753,0.003944
5676.000000,2,1.212450,1.223728,1.216705,0.004065
5676.250000,2,1.211204,1.222930,1.215855,0.004203
5676.500000,2,1.209278,1.220777,1.213677,0.004235
5676.750000,2,1.209960,1.220448,1.213899,0.004031
5677.000000,2,1.209999,1.218933,1.213446,0.003641
5677.250000,2,1.209732,1.219222,1.213875,0.003528
5677.500000,2,1.204771,1.216141,1.209886,0.004116
5677.750000,2,1.199493,1.209606,1.203656,0.003774
5678.000000,2,1.190063,1.200549,1.194730,0.003961
5678.250000,2,1.184380,1.193222,1.188269,0.003422
5678.500000,2,1.178055,1.187878,1.182235,0.003628
5678.750000,2,1.174806,1.184090,1.178946,0.003363
5679.000000,2,1.168438,1.178208,1.172639,0.003839
5679.250000,2,1.161479,1.172905,1.166646,0.003986
5679.500000,2,1.153424,1.164660,1.158681,0.004032
5679.750000,2,1.149099,1.158589,1.153221,0.003745
5680.000000,2,1.144555,1.154981,1.149598,0.004133
5680.250000,2,1.149372,1.162477,1.155153,0.004698
5680.500000,2,1.151469,1.166804,1.158190,0.005287
5680.750000,2,1.155460,1.170153,1.162226,0.005438
5681.000000,2,1.154798,1.169784,1.161988,0.005594
5681.250000,2,1.154412,1.170373,1.161829,0.005706
5681.500000,2,1.148383,1.164341,1.156162,0.006118
5681.750000,2,1.144212,1.160374,1.151709,0.006146
5682.000000,2,1.136394,1.151052,1.143187,0.005612
5682.250000,2,1.129317,1.143426,1.136293,0.005208
5682.500000,2,1.119167,1.133576,1.126809,0.005267
5682.750000,2,1.111714,1.123926,1.117886,0.004712
5683.000000,2,1.105048,1.115741,1.110679,0.004086
5683.250000,2,1.104469,1.112820,1.108874,0.003297
5683.500000,2,1.102977,1.112654,1.108281,0.003574
5683.750000,2,1.105733,1.116795,1.111094,0.003964
5684.000000,2,1.106096,1.114359,1.110395,0.003101
5684.250000,2,1.107128,1.115134,1.110835,0.002857
5684.500000,2,1.105181,1.112599,1.108436,0.002693
5684.750000,2,1.105330,1.113583,1.108506,0.002624
5685.000000,2,1.103362,1.118157,1.107638,0.004479
5685.250000,2,1.100852,1.110024,1.103531,0.003019
5685.500000,2,1.091596,1.099972,1.095012,0.002515
5685.750000,2,1.080451,1.089492,1.084490,0.002826
5686.000000,2,1.065856,1.074794,1.069780,0.003005
5686.250000,2,1.050284,1.062338,1.055534,0.003691
5686.500000,2,1.031033,1.041215,1.036037,0.003268
5686.750000,2,1.011085,1.022770,1.016488,0.003575
5687.000000,2,0.985112,0.995931,0.989805,0.003320
5687.250000,2,0.955453,0.967731,0.961141,0.003911
5687.500000,2,0.922198,0.932444,0.926583,0.003919
5687.750000,2,0.884630,0.895547,0.889135,0.003905
5688.000000,2,0.843567,0.852909,0.847614,0.003507
5688.250000,2,0.798736,0.807017,0.803329,0.003304
5688.500000,2,0.750579,0.758863,0.755166,0.002978
5688.750000,2,0.702072,0.709901,0.706175,0.002978
5689.000000,2,0.649991,0.656306,0.653214,0.002405
5689.250000,2,0.598204,0.604600,0.601503,0.002554
5689.500000,2,0.546348,0.551299,0.548867,0.002001
5689.750000,2,0.497516,0.502736,0.500010,0.002019
5690.000000,2,0.450320,0.454323,0.452077,0.001589
5690.250000,2,0.406911,0.410639,0.408773,0.001514
5690.500000,2,0.367540,0.370245,0.368736,0.001096
5690.750000,2,0.334183,0.337069,0.335604,0.001102
5691.000000,2,0.305921,0.307776,0.306651,0.000772
5691.250000,2,0.284430,0.286648,0.285586,0.000792
5691.500000,2,0.268218,0.269743,0.268913,0.000569
5691.750000,2,0.259252,0.261089,0.260139,0.000690
5692.000000,3,0.322988,0.324497,0.323794,0.000471
5692.250000,3,0.327524,0.328054,0.327755,0.000196
5692.500000,3,0.334903,0.336022,0.335347,0.000361
5692.750000,3,0.350452,0.351446,0.350890,0.000294
5693.000000,3,0.370353,0.371644,0.370645,0.000399
5693.250000,3,0.397417,0.398971,0.398207,0.000464
5693.500000,3,0.429062,0.430390,0.429664,0.000450
5693.750000,3,0.467875,0.469692,0.468719,0.000693
5694.000000,3,0.510019,0.511919,0.510985,0.000635
5694.250000,3,0.558324,0.560977,0.559798,0.000819
5694.500000,3,0.609116,0.611496,0.610278,0.000842
5694.750000,3,0.663152,0.665999,0.664624,0.000988
5695.000000,3,0.715778,0.718505,0.717309,0.000974
5695.250000,3,0.768978,0.772003,0.770433,0.001099
5695.500000,3,0.817560,0.820354,0.818928,0.000954
5695.750000,3,0.864109,0.867303,0.865800,0.000944
5696.000000,3,0.905452,0.908719,0.906967,0.001009
5696.250000,3,0.942531,0.946202,0.943981,0.001217
5696.500000,3,0.971303,0.974935,0.972877,0.001109
5696.750000,3,0.997320,1.001412,0.998728,0.001389
5697.000000,3,1.016979,1.021232,1.018948,0.001538
5697.250000,3,1.035822,1.040988,1.038047,0.001842
5697.500000,3,1.050756,1.057970,1.053556,0.002458
5697.750000,3,1.065602,1.072487,1.068298,0.002369
5698.000000,3,1.075178,1.084138,1.078325,0.003066
5698.250000,3,1.084709,1.093034,1.087884,0.003002
5698.500000,3,1.090204,1.099793,1.093819,0.003374
5698.750000,3,1.098240,1.107850,1.101712,0.003366
5699.000000,3,1.102570,1.113531,1.106695,0.003704
5699.250000,3,1.108694,1.119551,1.113022,0.003704
5699.500000,3,1.111634,1.123325,1.115953,0.003961
5699.750000,3,1.114243,1.126430,1.118792,0.004083
5700.000000,3,1.173984,1.197669,1.186194,0.009711
5700.250000,3,1.112612,1.125133,1.117604,0.004347
5700.500000,3,1.107694,1.120899,1.113351,0.004776
5700.750000,3,1.104962,1.117325,1.110144,0.004418
5701.000000,3,1.099413,1.110436,1.104004,0.004171
5701.250000,3,1.094384,1.105284,1.099783,0.004307
5701.500000,3,1.088607,1.098664,1.093086,0.004313
5701.750000,3,1.084343,1.094182,1.088859,0.004105
5702.000000,3,1.077898,1.087872,1.082652,0.004187
5702.250000,3,1.074844,1.083496,1.078508,0.003511
5702.500000,3,1.068644,1.078174,1.072805,0.003834
5702.750000,3,1.065244,1.074312,1.069168,0.003565
5703.000000,3,1.061495,1.070000,1.065395,0.003363
5703.250000,3,1.062259,1.069049,1.065046,0.002794
5703.500000,3,1.060383,1.068599,1.063776,0.003174
5703.750000,3,1.061122,1.067962,1.064066,0.002750
5704.000000,3,1.058447,1.065408,1.061590,0.002812
5704.250000,3,1.057001,1.063256,1.059883,0.002442
5704.500000,3,1.054395,1.061225,1.057252,0.002563
5704.750000,3,1.057162,1.062366,1.059329,0.002075
5705.000000,3,1.059985,1.064597,1.061775,0.001701
5705.250000,3,1.065287,1.069429,1.067330,0.001431
5705.500000,3,1.067644,1.072346,1.069912,0.001546
5705.750000,3,1.071249,1.074722,1.072653,0.001114
5706.000000,3,1.070440,1.073902,1.072012,0.001234
5706.250000,3,1.072868,1.075061,1.073828,0.000773
5706.500000,3,1.072805,1.075192,1.074004,0.000789
5706.750000,3,1.074923,1.077894,1.076328,0.000791
5707.000000,3,1.074945,1.078218,1.076759,0.001000
5707.250000,3,1.076800,1.079217,1.078285,0.000673
5707.500000,3,1.077924,1.081225,1.079105,0.000949
5707.750000,3,1.083140,1.085628,1.084490,0.000736
5708.000000,3,1.091267,1.093767,1.092507,0.000887
5708.250000,3,1.104156,1.107827,1.106016,0.001368
5708.500000,3,1.117112,1.120069,1.118767,0.001135
5708.750000,3,1.130554,1.135333,1.132885,0.001734
5709.000000,3,1.140108,1.144310,1.142440,0.001593
5709.250000,3,1.148916,1.154075,1.151534,0.002168
5709.500000,3,1.154453,1.159649,1.157174,0.002049
5709.750000,3,1.160066,1.166688,1.163920,0.002462
5710.000000,3,1.162702,1.169212,1.166453,0.002261
5710.250000,3,1.163052,1.169695,1.166994,0.002489
5710.500000,3,1.158100,1.165809,1.162625,0.002582
5710.750000,3,1.153048,1.161540,1.158539,0.002809
5711.000000,3,1.149783,1.157004,1.154296,0.002513
5711.250000,3,1.151281,1.158753,1.156242,0.002600
5711.500000,3,1.153856,1.162244,1.158921,0.002601
5711.750000,3,1.161135,1.168314,1.165509,0.002468
5712.000000,3,1.163820,1.171099,1.168763,0.002396
5712.250000,3,1.167405,1.175566,1.172478,0.002856
5712.500000,3,1.170080,1.177538,1.174838,0.002443
5712.750000,3,1.176829,1.185077,1.182079,0.002875
5713.000000,3,1.185366,1.192512,1.189707,0.002553
5713.250000,3,1.195579,1.204209,1.200738,0.002805
5713.500000,3,1.202478,1.210471,1.207508,0.002707
5713.750000,3,1.208409,1.216592,1.213514,0.002733
5714.000000,3,1.211224,1.219019,1.215730,0.002652
5714.250000,3,1.215717,1.223081,1.220282,0.002637
5714.500000,3,1.220699,1.226754,1.224308,0.002251
5714.750000,3,1.225941,1.233548,1.230374,0.002858
5715.000000,3,1.229924,1.237702,1.234176,0.002971
5715.250000,3,1.233678,1.239329,1.236910,0.002246
5715.500000,3,1.233068,1.239369,1.236771,0.002400
5715.750000,3,1.235605,1.242134,1.239557,0.002654
5716.000000,3,1.239865,1.247872,1.244255,0.002774
5716.250000,3,1.250111,1.257714,1.254362,0.002809
5716.500000,3,1.258753,1.265663,1.262802,0.002840
5716.750000,3,1.267939,1.274850,1.271936,0.002775
5717.000000,3,1.270302,1.277434,1.274415,0.002783
5717.250000,3,1.273108,1.280408,1.277144,0.003042
5717.500000,3,1.272896,1.278824,1.276174,0.002588
5717.750000,3,1.271760,1.279566,1.276140,0.003053
5718.000000,3,1.269208,1.275072,1.272155,0.002368
5718.250000,3,1.263716,1.269276,1.266388,0.002320
5718.500000,3,1.250413,1.256737,1.253618,0.002305
5718.750000,3,1.233792,1.240748,1.237648,0.002222
5719.000000,3,1.213242,1.217942,1.215988,0.001603
5719.250000,3,1.189934,1.194535,1.192372,0.001462
5719.500000,3,1.159140,1.163300,1.162028,0.001242
5719.750000,3,1.124039,1.128069,1.126921,0.001203
5720.000000,3,1.080131,1.084049,1.082923,0.001244
5720.250000,3,1.031436,1.034910,1.033599,0.001060
5720.500000,3,0.974454,0.978302,0.976206,0.001305
5720.750000,3,0.915411,0.919397,0.917193,0.001283
5721.000000,3,0.850148,0.854407,0.852163,0.001356
5721.250000,3,0.784373,0.788113,0.785882,0.001238
5721.500000,3,0.715218,0.718554,0.716593,0.001101
5721.750000,3,0.649531,0.653422,0.650983,0.001202
5722.000000,3,0.586092,0.590078,0.587434,0.001222
5722.250000,3,0.530645,0.533303,0.531697,0.000912
5722.500000,3,0.479153,0.481361,0.480038,0.000797
5722.750000,3,0.435611,0.438220,0.436624,0.000750
5723.000000,3,0.396780,0.398871,0.397603,0.000688
5723.250000,3,0.367487,0.368635,0.368049,0.000395
5723.500000,3,0.343635,0.345213,0.344478,0.000479
5723.750000,3,0.331619,0.332351,0.331879,0.000217
5724.000000,4,0.280376,0.313532,0.289256,0.009713
5724.250000,4,0.284847,0.324022,0.292936,0.012036
5724.500000,4,0.291020,0.347441,0.302964,0.017211
5724.750000,4,0.298650,0.337348,0.312742,0.010942
5725.000000,4,0.301419,0.336161,0.323709,0.009813
5725.250000,4,0.310712,0.347279,0.339578,0.011484
5725.500000,4,0.329795,0.375962,0.364163,0.013619
5725.750000,4,0.342438,0.397390,0.386022,0.017436
5726.000000,4,0.359426,0.429469,0.413277,0.023946
5726.250000,4,0.378771,0.468407,0.444171,0.031960
5726.500000,4,0.402474,0.510051,0.479849,0.039708
5726.750000,4,0.430279,0.556028,0.519235,0.046783
5727.000000,4,0.460147,0.601952,0.558766,0.053741
5727.250000,4,0.489682,0.653405,0.601038,0.062317
5727.500000,4,0.519757,0.706863,0.644040,0.071951
5727.750000,4,0.548865,0.744976,0.681900,0.077372
5728.000000,4,0.578195,0.786567,0.721449,0.083183
5728.250000,4,0.606195,0.821774,0.755177,0.086714
5728.500000,4,0.632281,0.863238,0.789634,0.092013
5728.750000,4,0.654332,0.951905,0.827030,0.103971
5729.000000,4,0.672799,0.941665,0.845329,0.101236
5729.250000,4,0.688797,0.953083,0.864430,0.102666
5729.500000,4,0.701851,0.976361,0.882966,0.105530
5729.750000,4,0.714783,1.020294,0.903006,0.111100
5730.000000,4,0.726414,1.106416,0.929595,0.125222
5730.250000,4,0.738114,1.047488,0.933389,0.114878
5730.500000,4,0.749068,1.047054,0.945455,0.114410
5730.750000,4,0.759836,1.075414,0.961012,0.117966
5731.000000,4,0.769261,1.100235,0.976365,0.121226
5731.250000,4,0.777924,1.162644,0.999593,0.130667
5731.500000,4,0.785517,1.109511,0.998285,0.120756
5731.750000,4,0.793502,1.096426,1.004206,0.119006
5732.000000,4,0.801051,1.113147,1.016011,0.121367
5732.250000,4,0.809590,1.122232,1.025541,0.121454
5732.500000,4,0.816164,1.143841,1.039320,0.124530
5732.750000,4,0.820921,1.138276,1.040904,0.123211
5733.000000,4,0.824303,1.135576,1.043238,0.122667
5733.250000,4,0.831121,1.151584,1.050785,0.124672
5733.500000,4,0.837810,1.168276,1.059913,0.125830
5733.750000,4,0.850140,1.254465,1.082372,0.136754
5734.000000,4,0.848645,1.181429,1.069481,0.127048
5734.250000,4,0.850454,1.164062,1.067188,0.125375
5734.500000,4,0.850956,1.180136,1.070307,0.127689
5734.750000,4,0.855122,1.172094,1.070582,0.126045
5735.000000,4,0.861782,1.169143,1.071408,0.121988
5735.250000,4,0.855234,1.169143,1.069652,0.125263
5735.500000,4,0.853170,1.171959,1.068491,0.126113
5735.750000,4,0.849890,1.162695,1.064132,0.124697
5736.000000,4,0.851626,1.166463,1.066727,0.124874
5736.250000,4,0.853419,1.179886,1.072370,0.126480
5736.500000,4,0.854750,1.166582,1.069819,0.124201
5736.750000,4,0.862608,1.172040,1.081093,0.124684
5737.000000,4,0.870331,1.175682,1.087798,0.124723
5737.250000,4,0.877237,1.187571,1.095951,0.124724
5737.500000,4,0.889896,1.250400,1.117843,0.129617
5737.750000,4,0.887130,1.203748,1.104658,0.124027
5738.000000,4,0.888821,1.197262,1.105498,0.124216
5738.250000,4,0.887518,1.186877,1.103042,0.124010
5738.500000,4,0.894740,1.206848,1.113263,0.125812
5738.750000,4,0.907639,1.244185,1.129523,0.128642
5739.000000,4,0.891617,1.210560,1.108239,0.125246
5739.250000,4,0.882848,1.191814,1.098474,0.124335
5739.500000,4,0.877799,1.199837,1.095345,0.125231
5739.750000,4,0.877224,1.191669,1.093145,0.124757
5740.000000,4,0.874689,1.278514,1.123270,0.143939
5740.250000,4,0.871056,1.199702,1.089712,0.125492
5740.500000,4,0.868772,1.168873,1.082060,0.121185
5740.750000,4,0.870519,1.170580,1.081853,0.120313
5741.000000,4,0.882548,1.179413,1.092944,0.119478
5741.250000,4,0.910135,1.226105,1.120775,0.121871
5741.500000,4,0.945417,1.187030,1.117168,0.097933
5741.750000,4,1.174791,1.405511,1.233798,0.086909
5742.000000,4,1.179881,1.495198,1.257711,0.120433
5742.250000,4,1.187929,1.595364,1.288684,0.157174
5742.500000,4,1.207522,1.791156,1.356043,0.229897
5742.750000,4,1.190081,1.747466,1.328572,0.221323
5743.000000,4,1.182701,1.692072,1.308833,0.200474
5743.250000,4,1.180245,1.844605,1.339187,0.261152
5743.500000,4,1.182229,2.023197,1.381014,0.326143
5743.750000,4,1.193868,1.767145,1.333155,0.221194
5744.000000,4,1.181400,1.672766,1.298948,0.186280
5744.250000,4,1.178160,1.581833,1.274666,0.149972
5744.500000,4,1.182721,1.519942,1.262032,0.123656
5744.750000,4,1.185160,1.534498,1.267365,0.127924
5745.000000,4,1.185732,1.595271,1.282219,0.153634
5745.250000,4,1.190300,1.617943,1.295798,0.153984
5745.500000,4,1.188960,1.564634,1.283665,0.132543
5745.750000,4,1.189124,1.529922,1.277836,0.118213
5746.000000,4,1.195064,1.586759,1.299785,0.136554
5746.250000,4,1.207098,1.731117,1.357785,0.182645
5746.500000,4,1.199133,1.681022,1.338396,0.170499
5746.750000,4,1.195874,1.611224,1.323415,0.147510
5747.000000,4,1.198545,1.565799,1.315936,0.132037
5747.250000,4,1.204504,1.615242,1.343630,0.149644
5747.500000,4,1.219750,1.750086,1.407090,0.200411
5747.750000,4,1.214620,1.696746,1.380461,0.179145
5748.000000,4,1.215594,1.640073,1.360724,0.150513
5748.250000,4,1.214292,1.602709,1.345122,0.133142
5748.500000,4,1.217011,1.638800,1.356771,0.142439
5748.750000,4,1.220357,1.752243,1.394611,0.177860
5749.000000,4,1.214369,1.698258,1.363979,0.160524
5749.250000,4,1.209422,1.616175,1.335530,0.131604
5749.500000,4,1.204417,1.551518,1.313933,0.110230
5749.750000,4,1.196828,1.570598,1.314712,0.119684
5750.000000,4,1.194244,1.631578,1.336759,0.141437
5750.250000,4,1.185344,1.632807,1.321548,0.146040
5750.500000,4,1.180156,1.571316,1.298174,0.126209
5750.750000,4,1.170262,1.518124,1.276916,0.110796
5751.000000,4,1.160870,1.552846,1.278992,0.127919
5751.250000,4,1.145528,1.659566,1.304734,0.171335
5751.500000,4,1.117390,1.578723,1.250296,0.154112
5751.750000,4,1.082926,1.460701,1.193029,0.124214
5752.000000,4,1.041316,1.218946,1.100713,0.051588
5752.250000,4,0.998308,1.138822,1.051058,0.042009
5752.500000,4,0.958639,1.342190,1.078064,0.131042
