# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.285765,0.345339,0.312813,0.017622
4428.250000,1,0.285698,0.334956,0.310008,0.014986
4428.500000,1,0.287034,0.318798,0.303801,0.010179
4428.750000,1,0.290733,0.307886,0.299048,0.005490
4429.000000,1,0.293111,0.304431,0.299233,0.003552
4429.250000,1,0.299124,0.308898,0.303207,0.003078
4429.500000,1,0.307015,0.311397,0.308962,0.001518
4429.750000,1,0.317363,0.320785,0.318502,0.001173
4430.000000,1,0.330844,0.334322,0.332223,0.001081
4430.250000,1,0.348959,0.352924,0.350472,0.001343
4430.500000,1,0.372183,0.376935,0.374120,0.001355
4430.750000,1,0.399480,0.404694,0.401346,0.001645
4431.000000,1,0.428873,0.433698,0.430515,0.001586
4431.250000,1,0.457175,0.463365,0.459328,0.001933
4431.500000,1,0.485901,0.492124,0.487858,0.001973
4431.750000,1,0.513956,0.521271,0.516403,0.002383
4432.000000,1,0.544622,0.552129,0.547221,0.002318
4432.250000,1,0.576104,0.584477,0.578735,0.002537
4432.500000,1,0.607192,0.615662,0.609920,0.002663
4432.750000,1,0.633657,0.642301,0.636625,0.002817
4433.000000,1,0.655629,0.664724,0.658439,0.002947
4433.250000,1,0.674866,0.683563,0.678339,0.002786
4433.500000,1,0.692181,0.700961,0.694902,0.002925
4433.750000,1,0.712133,0.721544,0.715121,0.003015
4434.000000,1,0.735372,0.743861,0.737825,0.002692
4434.250000,1,0.755401,0.764872,0.758718,0.002961
4434.500000,1,0.770524,0.779764,0.773793,0.002930
4434.750000,1,0.777534,0.786876,0.781363,0.002835
4435.000000,1,0.782963,0.791836,0.786055,0.002903
4435.250000,1,0.790330,0.799687,0.793900,0.002874
4435.500000,1,0.807667,0.816338,0.810618,0.002692
4435.750000,1,0.832667,0.841703,0.836372,0.002649
4436.000000,1,0.863313,0.871027,0.866631,0.002414
4436.250000,1,0.889399,0.896756,0.893324,0.002358
4436.500000,1,0.908514,0.915567,0.912087,0.002177
4436.750000,1,0.918868,0.927909,0.923553,0.002722
4437.000000,1,0.931603,0.939107,0.935272,0.002303
4437.250000,1,0.949542,0.957486,0.954185,0.002413
4437.500000,1,0.980809,0.988252,0.984835,0.002328
4437.750000,1,1.018997,1.027802,1.024089,0.002716
4438.000000,1,1.062007,1.070012,1.066284,0.002501
4438.250000,1,1.096600,1.106272,1.102080,0.003018
4438.500000,1,1.122434,1.133180,1.128343,0.003448
4438.750000,1,1.141082,1.153372,1.147384,0.003822
4439.000000,1,1.160350,1.171602,1.165729,0.003837
4439.250000,1,1.180549,1.193091,1.186869,0.004133
4439.500000,1,1.206372,1.219034,1.212294,0.004325
4439.750000,1,1.231076,1.244233,1.238106,0.004478
4440.000000,1,1.254718,1.267753,1.261208,0.004435
4440.250000,1,1.271674,1.284354,1.278117,0.004278
4440.500000,1,1.283827,1.297406,1.290346,0.004276
4440.750000,1,1.291462,1.304908,1.298630,0.004413
4441.000000,1,1.296938,1.312097,1.305122,0.004650
4441.250000,1,1.302265,1.317014,1.309998,0.004587
4441.500000,1,1.307911,1.320845,1.314702,0.004120
4441.750000,1,1.313607,1.326326,1.320281,0.003977
4442.000000,1,1.320392,1.333918,1.327927,0.003873
4442.250000,1,1.329885,1.341550,1.336698,0.003434
4442.500000,1,1.334212,1.348297,1.342689,0.003938
4442.750000,1,1.332014,1.344868,1.338740,0.003756
4443.000000,1,1.317114,1.329413,1.323792,0.003500
4443.250000,1,1.293631,1.305340,1.300190,0.003535
4443.500000,1,1.273465,1.283962,1.278998,0.003102
4443.750000,1,1.260774,1.271171,1.266783,0.003165
4444.000000,1,1.265141,1.274037,1.269865,0.003118
4444.250000,1,1.277532,1.285802,1.281652,0.003221
4444.500000,1,1.288464,1.297396,1.293203,0.003536
4444.750000,1,1.288649,1.297396,1.293045,0.003536
4445.000000,1,1.274404,1.283917,1.279563,0.003801
4445.250000,1,1.252627,1.263378,1.258409,0.003976
4445.500000,1,1.237318,1.247725,1.243142,0.003924
4445.750000,1,1.236540,1.247124,1.242357,0.004222
4446.000000,1,1.253155,1.264739,1.259020,0.004292
4446.250000,1,1.277735,1.290353,1.284184,0.004569
4446.500000,1,1.300799,1.312240,1.307086,0.004747
4446.750000,1,1.309201,1.322076,1.316747,0.004950
4447.000000,1,1.305752,1.319662,1.313646,0.005234
4447.250000,1,1.297280,1.311034,1.304921,0.005020
4447.500000,1,1.298706,1.310075,1.305331,0.004550
4447.750000,1,1.312670,1.326110,1.320138,0.004854
4448.000000,1,1.344555,1.356626,1.351388,0.005077
4448.250000,1,1.382338,1.395549,1.389637,0.005121
4448.500000,1,1.417384,1.430720,1.424697,0.004751
4448.750000,1,1.438859,1.452846,1.446843,0.005070
4449.000000,1,1.447842,1.461441,1.455408,0.004718
4449.250000,1,1.446883,1.462613,1.455448,0.005090
4449.500000,1,1.446093,1.459761,1.454301,0.004554
4449.750000,1,1.447872,1.461709,1.456234,0.004639
4450.000000,1,1.454458,1.467839,1.461930,0.004342
4450.250000,1,1.462842,1.474168,1.468976,0.004046
4450.500000,1,1.468128,1.481053,1.475674,0.004174
4450.750000,1,1.469247,1.482017,1.476158,0.004068
4451.000000,1,1.461203,1.473611,1.468409,0.004055
4451.250000,1,1.442016,1.453989,1.449187,0.003925
4451.500000,1,1.415105,1.426418,1.421680,0.003726
4451.750000,1,1.385296,1.395042,1.390792,0.003211
4452.000000,1,1.359135,1.368028,1.364369,0.003239
4452.250000,1,1.341933,1.349846,1.346169,0.002879
4452.500000,1,1.330695,1.338867,1.335327,0.002775
4452.750000,1,1.318653,1.327362,1.323570,0.002759
4453.000000,1,1.297828,1.306339,1.302677,0.002906
4453.250000,1,1.259944,1.268375,1.265276,0.002873
4453.500000,1,1.213377,1.221739,1.218524,0.002738
4453.750000,1,1.167859,1.175986,1.172162,0.002603
4454.000000,1,1.135392,1.142255,1.138800,0.002228
4454.250000,1,1.119453,1.125842,1.122655,0.002163
4454.500000,1,1.118044,1.123696,1.120801,0.002063
4454.750000,1,1.118794,1.125365,1.122069,0.001967
4455.000000,1,1.109910,1.116840,1.113971,0.002012
4455.250000,1,1.083129,1.090432,1.087936,0.002033
4455.500000,1,1.043277,1.050223,1.047930,0.002112
4455.750000,1,1.000976,1.006080,1.004287,0.001773
4456.000000,1,0.964752,0.971245,0.968135,0.001907
4456.250000,1,0.937961,0.945643,0.941150,0.002314
4456.500000,1,0.916885,0.925655,0.920556,0.002466
4456.750000,1,0.892531,0.901455,0.896349,0.002968
4457.000000,1,0.854612,0.864033,0.857981,0.003154
4457.250000,1,0.797883,0.809641,0.803443,0.003529
4457.500000,1,0.731574,0.748352,0.739633,0.006106
4457.750000,1,0.663777,0.683088,0.673573,0.007325
4458.000000,1,0.599729,0.626334,0.612636,0.009107
4458.250000,1,0.540746,0.575523,0.560567,0.012466
4458.500000,1,0.491136,0.527638,0.510622,0.011891
4458.750000,1,0.442224,0.509657,0.470183,0.019989
4459.000000,1,0.394600,0.442930,0.422807,0.015814
4459.250000,1,0.359131,0.410448,0.384973,0.016701
4459.500000,1,0.322958,0.386679,0.356335,0.020025
4459.750000,1,0.301588,0.366394,0.334387,0.019968
4460.000000,2,0.272610,0.273508,0.273110,0.000301
4460.250000,2,0.277800,0.278876,0.278379,0.000318
4460.500000,2,0.292891,0.293895,0.293350,0.000329
4460.750000,2,0.318417,0.319389,0.318823,0.000346
4461.000000,2,0.352864,0.354363,0.353562,0.000527
4461.250000,2,0.396061,0.397703,0.396744,0.000549
4461.500000,2,0.444000,0.446046,0.444993,0.000658
4461.750000,2,0.495158,0.497326,0.496258,0.000699
4462.000000,2,0.547790,0.549702,0.548837,0.000628
4462.250000,2,0.602879,0.606374,0.604460,0.001085
4462.500000,2,0.663120,0.666905,0.664748,0.001209
4462.750000,2,0.729168,0.732900,0.731234,0.001283
4463.000000,2,0.798541,0.802697,0.800597,0.001420
4463.250000,2,0.862969,0.868456,0.865801,0.001770
4463.500000,2,0.914743,0.919735,0.917535,0.001685
4463.750000,2,0.950759,0.955296,0.952982,0.001641
4464.000000,2,0.974406,0.979730,0.977383,0.001634
4464.250000,2,0.997536,1.002197,1.000166,0.001592
4464.500000,2,1.026389,1.031577,1.029113,0.001622
4464.750000,2,1.065203,1.070474,1.068102,0.001744
4465.000000,2,1.107012,1.112151,1.110015,0.001545
4465.250000,2,1.141408,1.147885,1.145614,0.001824
4465.500000,2,1.161647,1.168118,1.165532,0.001954
4465.750000,2,1.167192,1.172683,1.170860,0.001754
4466.000000,2,1.167801,1.173557,1.171511,0.001709
4466.250000,2,1.178444,1.182094,1.180977,0.001077
4466.500000,2,1.204076,1.208459,1.207100,0.001368
4466.750000,2,1.249683,1.254174,1.252314,0.001222
4467.000000,2,1.306247,1.311663,1.309009,0.001762
4467.250000,2,1.360730,1.365996,1.363720,0.001559
4467.500000,2,1.400407,1.407517,1.404522,0.002012
4467.750000,2,1.426770,1.433031,1.430081,0.002083
4468.000000,2,1.444978,1.450309,1.447858,0.001826
4468.250000,2,1.464892,1.471936,1.468412,0.002139
4468.500000,2,1.496648,1.502392,1.499587,0.002129
4468.750000,2,1.539530,1.547029,1.541893,0.002359
4469.000000,2,1.584014,1.592225,1.587726,0.002572
4469.250000,2,1.622624,1.630142,1.626658,0.002471
4469.500000,2,1.643319,1.651771,1.648896,0.002455
4469.750000,2,1.646238,1.654817,1.651850,0.002654
4470.000000,2,1.632821,1.641635,1.638702,0.002737
4470.250000,2,1.610967,1.620595,1.618050,0.002946
4470.500000,2,1.592502,1.601262,1.597859,0.002580
4470.750000,2,1.575506,1.585458,1.582193,0.002904
4471.000000,2,1.565409,1.574799,1.571253,0.002781
4471.250000,2,1.552662,1.562266,1.559352,0.002946
4471.500000,2,1.531218,1.540672,1.538147,0.002896
4471.750000,2,1.493428,1.502986,1.500582,0.002904
4472.000000,2,1.438732,1.449391,1.445980,0.002990
4472.250000,2,1.376359,1.385466,1.382279,0.002464
4472.500000,2,1.317724,1.326466,1.323851,0.002450
4472.750000,2,1.277015,1.283230,1.281256,0.001832
4473.000000,2,1.252991,1.258138,1.256517,0.001526
4473.250000,2,1.240814,1.246924,1.244277,0.001734
4473.500000,2,1.229937,1.234771,1.232682,0.001334
4473.750000,2,1.207873,1.213082,1.211654,0.001630
4474.000000,2,1.173122,1.177148,1.175922,0.001263
4474.250000,2,1.131683,1.135401,1.134132,0.001249
4474.500000,2,1.096022,1.098399,1.097367,0.000712
4474.750000,2,1.075703,1.077680,1.076757,0.000624
4475.000000,2,1.072346,1.074968,1.073542,0.000792
4475.250000,2,1.081014,1.083556,1.082537,0.000819
4475.500000,2,1.091176,1.093961,1.092238,0.000881
4475.750000,2,1.091493,1.093989,1.092919,0.000829
4476.000000,2,1.089264,1.098095,1.093261,0.002680
4476.250000,2,1.058113,1.061392,1.059493,0.001015
4476.500000,2,1.042182,1.046878,1.044502,0.001590
4476.750000,2,1.042599,1.046615,1.044675,0.001268
4477.000000,2,1.059946,1.063941,1.061344,0.001189
4477.250000,2,1.089548,1.094483,1.091000,0.001563
4477.500000,2,1.120157,1.124725,1.121659,0.001338
4477.750000,2,1.142414,1.146679,1.144008,0.001588
4478.000000,2,1.150646,1.155055,1.152413,0.001548
4478.250000,2,1.148793,1.154013,1.151497,0.001728
4478.500000,2,1.147562,1.151598,1.149426,0.001539
4478.750000,2,1.153762,1.157386,1.155450,0.001299
4479.000000,2,1.169496,1.172902,1.170995,0.001190
4479.250000,2,1.191824,1.196186,1.194102,0.001319
4479.500000,2,1.215479,1.218289,1.217154,0.001067
4479.750000,2,1.231456,1.234872,1.232813,0.001037
4480.000000,2,1.233363,1.236922,1.235062,0.001045
4480.250000,2,1.220012,1.223848,1.222224,0.001182
4480.500000,2,1.195058,1.199370,1.197295,0.001193
4480.750000,2,1.167127,1.171294,1.169209,0.001328
4481.000000,2,1.140695,1.145033,1.142940,0.001230
4481.250000,2,1.122560,1.126043,1.124612,0.001211
4481.500000,2,1.109762,1.115085,1.112765,0.001573
4481.750000,2,1.099158,1.104006,1.101879,0.001510
4482.000000,2,1.080969,1.085848,1.083695,0.001559
4482.250000,2,1.049084,1.054194,1.051687,0.001680
4482.500000,2,1.005696,1.010765,1.008649,0.001822
4482.750000,2,0.961683,0.966015,0.963991,0.001551
4483.000000,2,0.923719,0.929498,0.926447,0.001899
4483.250000,2,0.900012,0.906677,0.902942,0.001984
4483.500000,2,0.889187,0.895616,0.891479,0.002053
4483.750000,2,0.883243,0.889629,0.885594,0.002030
4484.000000,2,0.873167,0.879669,0.875306,0.002220
4484.250000,2,0.852081,0.858540,0.854291,0.002164
4484.500000,2,0.821491,0.828250,0.823850,0.002167
4484.750000,2,0.791601,0.798368,0.793642,0.002339
4485.000000,2,0.770814,0.777452,0.772499,0.002346
4485.250000,2,0.764369,0.772156,0.766454,0.002657
4485.500000,2,0.771561,0.779710,0.774038,0.002631
4485.750000,2,0.787384,0.796033,0.790044,0.002656
4486.000000,2,0.801002,0.809178,0.803725,0.002610
4486.250000,2,0.804983,0.812676,0.807718,0.002598
4486.500000,2,0.796939,0.803334,0.799193,0.002342
4486.750000,2,0.782514,0.788980,0.784892,0.002132
4487.000000,2,0.769742,0.775860,0.771725,0.002181
4487.250000,2,0.764861,0.771113,0.767054,0.001991
4487.500000,2,0.766253,0.772090,0.768537,0.002004
4487.750000,2,0.769066,0.774775,0.771638,0.001934
4488.000000,2,0.765233,0.770455,0.767173,0.001753
4488.250000,2,0.747049,0.751668,0.748756,0.001587
4488.500000,2,0.713137,0.716731,0.714636,0.001259
4488.750000,2,0.670269,0.674211,0.671791,0.001299
4489.000000,2,0.624467,0.628578,0.626417,0.001369
4489.250000,2,0.581754,0.584786,0.583226,0.001086
4489.500000,2,0.541981,0.544388,0.542911,0.000814
4489.750000,2,0.503369,0.505705,0.504401,0.000799
4490.000000,2,0.464632,0.467237,0.465766,0.000752
4490.250000,2,0.425572,0.427434,0.426467,0.000650
4490.500000,2,0.386264,0.388050,0.387246,0.000548
4490.750000,2,0.350750,0.352022,0.351241,0.000503
4491.000000,2,0.319654,0.321053,0.320394,0.000412
4491.250000,2,0.296659,0.297751,0.297221,0.000285
4491.500000,2,0.280521,0.281403,0.281066,0.000279
4491.750000,2,0.271717,0.272364,0.272057,0.000222
4492.000000,3,0.338090,0.341215,0.339474,0.001051
4492.250000,3,0.340971,0.344686,0.342760,0.001140
4492.500000,3,0.349172,0.351974,0.350415,0.000934
4492.750000,3,0.361012,0.364611,0.362740,0.001139
4493.000000,3,0.376106,0.379381,0.377392,0.001127
4493.250000,3,0.395200,0.399021,0.396560,0.001370
4493.500000,3,0.418588,0.422276,0.420194,0.001256
4493.750000,3,0.448771,0.453364,0.450776,0.001455
4494.000000,3,0.483841,0.489315,0.486444,0.001659
4494.250000,3,0.522544,0.528196,0.525311,0.001827
4494.500000,3,0.557523,0.563263,0.560370,0.001874
4494.750000,3,0.586736,0.593147,0.589184,0.002050
4495.000000,3,0.608761,0.615161,0.611248,0.001978
4495.250000,3,0.630680,0.638143,0.633631,0.002373
4495.500000,3,0.657240,0.664849,0.660668,0.002500
4495.750000,3,0.692587,0.701751,0.697124,0.002984
4496.000000,3,0.736481,0.745970,0.741194,0.003190
4496.250000,3,0.782091,0.792362,0.786935,0.003308
4496.500000,3,0.821191,0.831625,0.825829,0.003332
4496.750000,3,0.849717,0.860575,0.853827,0.003540
4497.000000,3,0.867266,0.878842,0.871538,0.003663
4497.250000,3,0.883102,0.894466,0.887730,0.003602
4497.500000,3,0.904751,0.916567,0.909881,0.003717
4497.750000,3,0.937468,0.949125,0.942889,0.003743
4498.000000,3,0.978606,0.989747,0.984264,0.003589
4498.250000,3,1.022751,1.035108,1.028792,0.003762
4498.500000,3,1.059925,1.072583,1.065646,0.003886
4498.750000,3,1.085406,1.096318,1.089403,0.003388
4499.000000,3,1.094622,1.106115,1.099045,0.003479
4499.250000,3,1.097447,1.108777,1.101695,0.003356
4499.500000,3,1.097427,1.108476,1.102090,0.003311
4499.750000,3,1.102470,1.112589,1.106581,0.002973
4500.000000,3,1.136283,1.156398,1.145779,0.005852
4500.250000,3,1.117227,1.126118,1.121289,0.002523
4500.500000,3,1.118825,1.127609,1.122348,0.002528
4500.750000,3,1.109154,1.117833,1.112547,0.002459
4501.000000,3,1.086993,1.094577,1.089940,0.002175
4501.250000,3,1.055511,1.062466,1.058473,0.001864
4501.500000,3,1.022249,1.027723,1.024291,0.001609
4501.750000,3,0.993346,0.998847,0.995627,0.001589
4502.000000,3,0.972835,0.977913,0.975053,0.001573
4502.250000,3,0.960867,0.964823,0.963270,0.001295
4502.500000,3,0.951095,0.955242,0.953333,0.001350
4502.750000,3,0.938681,0.942886,0.940715,0.001311
4503.000000,3,0.916719,0.921007,0.918601,0.001362
4503.250000,3,0.888808,0.893678,0.891107,0.001488
4503.500000,3,0.861213,0.864646,0.862801,0.001299
4503.750000,3,0.841499,0.844661,0.842908,0.001171
4504.000000,3,0.832969,0.837037,0.834608,0.001206
4504.250000,3,0.836504,0.841749,0.839088,0.001534
4504.500000,3,0.846822,0.851768,0.849060,0.001638
4504.750000,3,0.856302,0.860444,0.858182,0.001380
4505.000000,3,0.857741,0.861902,0.859320,0.001569
4505.250000,3,0.851818,0.856292,0.853910,0.001498
4505.500000,3,0.843497,0.848325,0.846118,0.001587
4505.750000,3,0.842757,0.847360,0.844838,0.001620
4506.000000,3,0.850843,0.856623,0.853561,0.001939
4506.250000,3,0.871951,0.876925,0.874180,0.001712
4506.500000,3,0.897064,0.903306,0.899998,0.002022
4506.750000,3,0.923604,0.929331,0.926135,0.001898
4507.000000,3,0.940881,0.947537,0.944129,0.001921
4507.250000,3,0.952430,0.959856,0.956538,0.002139
4507.500000,3,0.962551,0.970423,0.966985,0.002287
4507.750000,3,0.979768,0.987845,0.984260,0.002510
4508.000000,3,1.008598,1.016496,1.012686,0.002622
4508.250000,3,1.049050,1.057264,1.053227,0.002976
4508.500000,3,1.095440,1.104412,1.100172,0.003199
4508.750000,3,1.142122,1.152299,1.147324,0.003380
4509.000000,3,1.178965,1.188613,1.184535,0.003463
4509.250000,3,1.204559,1.213533,1.209840,0.003258
4509.500000,3,1.218349,1.229194,1.225021,0.004039
4509.750000,3,1.231058,1.240796,1.237178,0.003589
4510.000000,3,1.243216,1.255151,1.251154,0.004164
4510.250000,3,1.263189,1.276708,1.272333,0.004441
4510.500000,3,1.287715,1.301451,1.297176,0.004589
4510.750000,3,1.313352,1.327301,1.323074,0.004552
4511.000000,3,1.331224,1.345538,1.341608,0.004790
4511.250000,3,1.337599,1.351081,1.346998,0.004783
4511.500000,3,1.328052,1.340727,1.336867,0.004336
4511.750000,3,1.308950,1.323113,1.318321,0.004548
4512.000000,3,1.289156,1.302635,1.298630,0.004425
4512.250000,3,1.276688,1.291412,1.286749,0.004728
4512.500000,3,1.272836,1.287388,1.283283,0.004622
4512.750000,3,1.275988,1.289903,1.285467,0.004190
4513.000000,3,1.274887,1.286669,1.283516,0.003828
4513.250000,3,1.261948,1.275326,1.270600,0.004107
4513.500000,3,1.236982,1.248657,1.244807,0.003595
4513.750000,3,1.206882,1.218832,1.214421,0.003606
4514.000000,3,1.180704,1.191744,1.188329,0.003319
4514.250000,3,1.169257,1.180061,1.177322,0.003418
4514.500000,3,1.174650,1.184974,1.182273,0.003314
4514.750000,3,1.191271,1.202839,1.199687,0.003428
4515.000000,3,1.211705,1.221948,1.219142,0.003194
4515.250000,3,1.227786,1.236003,1.233107,0.002585
4515.500000,3,1.230708,1.238255,1.235875,0.002454
4515.750000,3,1.229927,1.237860,1.235030,0.002497
4516.000000,3,1.233710,1.240170,1.237643,0.002121
4516.250000,3,1.250211,1.258422,1.255351,0.002497
4516.500000,3,1.283252,1.291508,1.288645,0.002428
4516.750000,3,1.330684,1.339080,1.336120,0.002605
4517.000000,3,1.382679,1.389082,1.385928,0.002119
4517.250000,3,1.424831,1.430873,1.428093,0.002166
4517.500000,3,1.449138,1.456251,1.453008,0.002381
4517.750000,3,1.461496,1.469630,1.465645,0.002570
4518.000000,3,1.466558,1.474633,1.470730,0.002630
4518.250000,3,1.473488,1.482231,1.478725,0.002898
4518.500000,3,1.486611,1.494572,1.491021,0.002683
4518.750000,3,1.500906,1.509859,1.506600,0.003191
4519.000000,3,1.508055,1.518576,1.514222,0.003525
4519.250000,3,1.499767,1.510927,1.506567,0.003656
4519.500000,3,1.467227,1.479255,1.474663,0.004024
4519.750000,3,1.413080,1.425358,1.420563,0.004058
4520.000000,3,1.339442,1.354625,1.348414,0.004647
4520.250000,3,1.260613,1.274887,1.269419,0.004553
4520.500000,3,1.181504,1.192792,1.188205,0.003948
4520.750000,3,1.102834,1.114562,1.110005,0.003832
4521.000000,3,1.025073,1.035583,1.031779,0.003488
4521.250000,3,0.945620,0.955920,0.952028,0.003396
4521.500000,3,0.859257,0.870000,0.865599,0.003279
4521.750000,3,0.770325,0.780089,0.776238,0.003043
4522.000000,3,0.680803,0.689295,0.686194,0.002739
4522.250000,3,0.599567,0.606810,0.603905,0.002239
4522.500000,3,0.528903,0.534966,0.532433,0.001851
4522.750000,3,0.471421,0.477303,0.474720,0.001787
4523.000000,3,0.425842,0.430266,0.428483,0.001320
4523.250000,3,0.390977,0.395578,0.393603,0.001318
4523.500000,3,0.365817,0.368918,0.367479,0.000958
4523.750000,3,0.349939,0.353261,0.351599,0.001044
4524.000000,4,0.248993,0.250048,0.249465,0.000373
4524.250000,4,0.251046,0.251859,0.251436,0.000256
4524.500000,4,0.257252,0.257930,0.257443,0.000213
4524.750000,4,0.267922,0.268986,0.268329,0.000330
4525.000000,4,0.284160,0.285125,0.284662,0.000341
4525.250000,4,0.306227,0.307183,0.306657,0.000332
4525.500000,4,0.332686,0.333686,0.333117,0.000361
4525.750000,4,0.362206,0.363352,0.362756,0.000377
4526.000000,4,0.393390,0.395040,0.394249,0.000536
4526.250000,4,0.427778,0.429561,0.428638,0.000589
4526.500000,4,0.466230,0.468743,0.467539,0.000898
4526.750000,4,0.512236,0.514949,0.513666,0.000985
4527.000000,4,0.565534,0.569074,0.567375,0.001223
4527.250000,4,0.625804,0.629265,0.627443,0.001197
4527.500000,4,0.687288,0.691055,0.689171,0.001390
4527.750000,4,0.745299,0.750159,0.747655,0.001718
4528.000000,4,0.796593,0.800973,0.798796,0.001509
4528.250000,4,0.841215,0.845875,0.843659,0.001588
4528.500000,4,0.881902,0.886448,0.883954,0.001602
4528.750000,4,0.921921,0.927034,0.924416,0.001982
4529.000000,4,0.963201,0.968858,0.965658,0.001915
4529.250000,4,1.004809,1.009685,1.007359,0.001625
4529.500000,4,1.042501,1.047682,1.044830,0.001853
4529.750000,4,1.072096,1.077567,1.074408,0.001898
4530.000000,4,1.089711,1.094760,1.091594,0.001581
4530.250000,4,1.095067,1.100478,1.097484,0.001525
4530.500000,4,1.092706,1.097554,1.094770,0.001485
4530.750000,4,1.087529,1.091906,1.089215,0.001299
4531.000000,4,1.083631,1.088434,1.085759,0.001372
4531.250000,4,1.084245,1.089022,1.086144,0.001312
4531.500000,4,1.087150,1.091258,1.088905,0.001186
4531.750000,4,1.088632,1.092344,1.090236,0.001240
4532.000000,4,1.082893,1.087755,1.085077,0.001510
4532.250000,4,1.070113,1.073905,1.071539,0.001410
4532.500000,4,1.051283,1.055535,1.053066,0.001379
4532.750000,4,1.034992,1.038622,1.036552,0.001191
4533.000000,4,1.025051,1.029242,1.027214,0.001182
4533.250000,4,1.026305,1.029941,1.028084,0.001250
4533.500000,4,1.035137,1.039819,1.037419,0.001320
4533.750000,4,1.047086,1.051384,1.049206,0.001340
4534.000000,4,1.055289,1.059736,1.057659,0.001315
4534.250000,4,1.058985,1.062400,1.060629,0.001026
4534.500000,4,1.058144,1.061073,1.059341,0.000990
4534.750000,4,1.057873,1.061632,1.059389,0.001276
4535.000000,4,1.065235,1.068437,1.066725,0.001132
4535.250000,4,1.080974,1.084472,1.082806,0.001184
4535.500000,4,1.104377,1.107537,1.105981,0.001137
4535.750000,4,1.130377,1.132927,1.131626,0.000785
4536.000000,4,1.152718,1.154660,1.153485,0.000661
4536.250000,4,1.166071,1.169555,1.168173,0.000981
4536.500000,4,1.176346,1.178988,1.177686,0.000826
4536.750000,4,1.185749,1.189164,1.187727,0.001030
4537.000000,4,1.200596,1.204116,1.202730,0.001109
4537.250000,4,1.223642,1.225925,1.224880,0.000937
4537.500000,4,1.251447,1.253931,1.252657,0.000743
4537.750000,4,1.278887,1.282190,1.280798,0.001250
4538.000000,4,1.302410,1.306298,1.304664,0.001387
4538.250000,4,1.319041,1.323746,1.322089,0.001621
4538.500000,4,1.327451,1.333528,1.331101,0.002042
4538.750000,4,1.331327,1.338349,1.335719,0.002386
4539.000000,4,1.335392,1.341776,1.339208,0.001984
4539.250000,4,1.339657,1.346757,1.344073,0.002270
4539.500000,4,1.346350,1.355573,1.351847,0.002610
4539.750000,4,1.356178,1.364120,1.361202,0.002361
4540.000000,4,1.369473,1.382519,1.377156,0.003722
4540.250000,4,1.366916,1.375118,1.372201,0.002426
4540.500000,4,1.361862,1.370921,1.367722,0.002698
4540.750000,4,1.349925,1.359090,1.356284,0.002786
4541.000000,4,1.335891,1.344854,1.341794,0.002771
4541.250000,4,1.323476,1.332333,1.329077,0.002607
4541.500000,4,1.313727,1.324364,1.320353,0.003017
4541.750000,4,1.309901,1.320020,1.316161,0.002889
4542.000000,4,1.308902,1.318168,1.313985,0.002607
4542.250000,4,1.301611,1.311334,1.307324,0.002754
4542.500000,4,1.288925,1.297785,1.294398,0.002630
4542.750000,4,1.269248,1.278232,1.274582,0.002701
4543.000000,4,1.247593,1.255718,1.252555,0.002450
4543.250000,4,1.230073,1.236197,1.233547,0.001936
4543.500000,4,1.216918,1.223387,1.220507,0.002058
4543.750000,4,1.210947,1.216686,1.214079,0.001927
4544.000000,4,1.207485,1.212700,1.209555,0.001635
4544.250000,4,1.200670,1.206049,1.203308,0.001698
4544.500000,4,1.191170,1.196344,1.193378,0.001520
4544.750000,4,1.178817,1.183363,1.181179,0.001197
4545.000000,4,1.168609,1.173928,1.170892,0.001545
4545.250000,4,1.165307,1.170973,1.167832,0.001688
4545.500000,4,1.171433,1.175565,1.173467,0.001664
4545.750000,4,1.184860,1.189149,1.186642,0.001402
4546.000000,4,1.200775,1.205481,1.203115,0.001712
4546.250000,4,1.216665,1.220853,1.218521,0.001442
4546.500000,4,1.228201,1.233089,1.229938,0.001638
4546.750000,4,1.235747,1.240471,1.237869,0.001659
4547.000000,4,1.242983,1.247652,1.245090,0.001554
4547.250000,4,1.252115,1.258310,1.254722,0.001936
4547.500000,4,1.265281,1.272094,1.267734,0.002370
4547.750000,4,1.280374,1.286964,1.283067,0.002339
4548.000000,4,1.294112,1.300892,1.296749,0.002296
4548.250000,4,1.302442,1.309192,1.305656,0.002250
4548.500000,4,1.303564,1.310152,1.306719,0.002141
4548.750000,4,1.295216,1.303419,1.299542,0.002730
4549.000000,4,1.281748,1.290227,1.285633,0.002723
4549.250000,4,1.263598,1.271958,1.267463,0.002606
4549.500000,4,1.244383,1.253351,1.248284,0.002719
4549.750000,4,1.224649,1.233177,1.228765,0.002672
4550.000000,4,1.204407,1.212002,1.208305,0.002532
4550.250000,4,1.180878,1.188922,1.185035,0.002511
4550.500000,4,1.150894,1.158841,1.155174,0.002454
4550.750000,4,1.111964,1.120428,1.116698,0.002479
4551.000000,4,1.066121,1.073202,1.070659,0.002129
4551.250000,4,1.016622,1.023259,1.020723,0.002088
4551.500000,4,0.967329,0.974371,0.971514,0.002100
4551.750000,4,0.922880,0.928513,0.925938,0.001680
4552.000000,4,0.880046,0.886152,0.883378,0.001868
4552.250000,4,0.837934,0.844342,0.841556,0.001858
4552.500000,4,0.793162,0.797770,0.795537,0.001328
