# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271979,0.276152,0.274479,0.001335
5628.250000,1,0.272588,0.278134,0.275726,0.001744
5628.500000,1,0.275393,0.282482,0.279486,0.002370
5628.750000,1,0.279549,0.289594,0.285150,0.003432
5629.000000,1,0.286124,0.299907,0.293587,0.004813
5629.250000,1,0.294847,0.313516,0.304618,0.006680
5629.500000,1,0.305456,0.330319,0.318507,0.008941
5629.750000,1,0.319110,0.350604,0.335538,0.011500
5630.000000,1,0.336722,0.376168,0.356951,0.014205
5630.250000,1,0.358374,0.405999,0.382552,0.017022
5630.500000,1,0.385565,0.440013,0.413040,0.019537
5630.750000,1,0.415765,0.477356,0.446353,0.021930
5631.000000,1,0.447652,0.515593,0.481437,0.024206
5631.250000,1,0.479113,0.553821,0.516026,0.026435
5631.500000,1,0.510820,0.591902,0.550331,0.028738
5631.750000,1,0.541432,0.629460,0.583767,0.030704
5632.000000,1,0.574186,0.668993,0.618321,0.032367
5632.250000,1,0.607147,0.707032,0.652505,0.033639
5632.500000,1,0.639482,0.741766,0.685846,0.034683
5632.750000,1,0.667442,0.771360,0.713980,0.035301
5633.000000,1,0.690138,0.797109,0.737478,0.036317
5633.250000,1,0.710318,0.818569,0.757882,0.036649
5633.500000,1,0.726631,0.836780,0.774523,0.036557
5633.750000,1,0.746489,0.856425,0.793531,0.035913
5634.000000,1,0.768695,0.879955,0.814810,0.035620
5634.250000,1,0.789591,0.901183,0.834339,0.035622
5634.500000,1,0.804076,0.919792,0.848583,0.036466
5634.750000,1,0.811096,0.926429,0.855281,0.036406
5635.000000,1,0.815699,0.929552,0.859670,0.036086
5635.250000,1,0.822764,0.939217,0.866630,0.036753
5635.500000,1,0.838496,0.953479,0.880720,0.036009
5635.750000,1,0.861442,0.971915,0.901723,0.033930
5636.000000,1,0.890752,0.994932,0.926974,0.031862
5636.250000,1,0.914910,1.011545,0.948585,0.029162
5636.500000,1,0.933438,1.021775,0.963590,0.026601
5636.750000,1,0.944060,1.034570,0.973527,0.027100
5637.000000,1,0.954153,1.045205,0.983815,0.026800
5637.250000,1,0.971084,1.057980,0.999659,0.025734
5637.500000,1,0.999789,1.080759,1.025174,0.023780
5637.750000,1,1.038188,1.107119,1.057816,0.020287
5638.000000,1,1.077052,1.140207,1.092632,0.018738
5638.250000,1,1.111208,1.163261,1.122129,0.015999
5638.500000,1,1.135298,1.180644,1.144935,0.014002
5638.750000,1,1.149458,1.190618,1.160133,0.012284
5639.000000,1,1.163892,1.199338,1.174512,0.010482
5639.250000,1,1.179029,1.210338,1.191394,0.009228
5639.500000,1,1.199139,1.228599,1.212306,0.009369
5639.750000,1,1.218979,1.245902,1.233448,0.009696
5640.000000,1,1.232446,1.265876,1.251753,0.011363
5640.250000,1,1.242810,1.281768,1.265420,0.012800
5640.500000,1,1.252545,1.292862,1.274483,0.012948
5640.750000,1,1.259578,1.299556,1.280294,0.012782
5641.000000,1,1.263518,1.308307,1.284584,0.013811
5641.250000,1,1.265104,1.324020,1.291020,0.016466
5641.500000,1,1.268605,1.326006,1.293462,0.017018
5641.750000,1,1.271089,1.327963,1.296803,0.018064
5642.000000,1,1.271637,1.335263,1.301960,0.020564
5642.250000,1,1.283222,1.345771,1.309910,0.021257
5642.500000,1,1.282530,1.351164,1.313610,0.022883
5642.750000,1,1.272449,1.339146,1.305811,0.021217
5643.000000,1,1.255481,1.318299,1.289337,0.019718
5643.250000,1,1.232337,1.293796,1.267818,0.019745
5643.500000,1,1.218063,1.275383,1.250224,0.018398
5643.750000,1,1.210447,1.265160,1.242252,0.018296
5644.000000,1,1.207231,1.260811,1.240146,0.017719
5644.250000,1,1.212913,1.268985,1.247962,0.018421
5644.500000,1,1.216011,1.277477,1.256323,0.019884
5644.750000,1,1.215882,1.277219,1.255859,0.020382
5645.000000,1,1.206875,1.268449,1.245940,0.020482
5645.250000,1,1.189957,1.247690,1.226617,0.018401
5645.500000,1,1.179253,1.231203,1.213412,0.017093
5645.750000,1,1.180782,1.230577,1.214148,0.016182
5646.000000,1,1.189888,1.246290,1.228901,0.018328
5646.250000,1,1.205396,1.271875,1.251514,0.021839
5646.500000,1,1.218210,1.293925,1.269786,0.024165
5646.750000,1,1.222818,1.303390,1.279063,0.026010
5647.000000,1,1.219197,1.302596,1.277168,0.026458
5647.250000,1,1.214975,1.298176,1.272507,0.025811
5647.500000,1,1.214087,1.303758,1.275998,0.027342
5647.750000,1,1.224209,1.314922,1.287975,0.028289
5648.000000,1,1.245853,1.344440,1.314230,0.030782
5648.250000,1,1.270614,1.380445,1.346869,0.034292
5648.500000,1,1.293886,1.417949,1.378758,0.037812
5648.750000,1,1.312965,1.442879,1.401435,0.039503
5649.000000,1,1.318243,1.449335,1.407868,0.040022
5649.250000,1,1.320404,1.450547,1.408774,0.039664
5649.500000,1,1.323225,1.448650,1.408950,0.038382
5649.750000,1,1.327122,1.451301,1.411811,0.037213
5650.000000,1,1.332962,1.452017,1.415365,0.036116
5650.250000,1,1.342018,1.465932,1.426644,0.037673
5650.500000,1,1.347888,1.474632,1.433958,0.038533
5650.750000,1,1.354567,1.474177,1.436681,0.037016
5651.000000,1,1.352564,1.467997,1.430737,0.034847
5651.250000,1,1.345925,1.465043,1.420804,0.033280
5651.500000,1,1.334689,1.433973,1.397316,0.027838
5651.750000,1,1.319259,1.399928,1.371261,0.023049
5652.000000,1,1.302933,1.374099,1.349350,0.020442
5652.250000,1,1.290453,1.362586,1.335654,0.020368
5652.500000,1,1.287316,1.368444,1.333799,0.024042
5652.750000,1,1.281989,1.339671,1.315825,0.017125
5653.000000,1,1.274235,1.314458,1.297000,0.012526
5653.250000,1,1.254347,1.279052,1.264931,0.008333
5653.500000,1,1.216248,1.242620,1.226924,0.008496
5653.750000,1,1.173089,1.212795,1.191882,0.013029
5654.000000,1,1.136677,1.187796,1.158372,0.013908
5654.250000,1,1.118998,1.174261,1.140073,0.014880
5654.500000,1,1.114588,1.173383,1.136353,0.015899
5654.750000,1,1.114250,1.171943,1.133994,0.016020
5655.000000,1,1.105530,1.158082,1.125326,0.015985
5655.250000,1,1.075723,1.125064,1.094111,0.013585
5655.500000,1,1.035239,1.087122,1.053989,0.014129
5655.750000,1,0.991478,1.039444,1.009893,0.013008
5656.000000,1,0.953995,0.996175,0.970349,0.011729
5656.250000,1,0.924910,0.965814,0.941648,0.012250
5656.500000,1,0.898306,0.934448,0.910385,0.010702
5656.750000,1,0.868342,0.895293,0.876623,0.008985
5657.000000,1,0.824507,0.844698,0.832610,0.007440
5657.250000,1,0.766101,0.784928,0.774308,0.006694
5657.500000,1,0.701334,0.721207,0.710427,0.007540
5657.750000,1,0.633377,0.648802,0.640160,0.005565
5658.000000,1,0.572078,0.583788,0.577196,0.004504
5658.250000,1,0.515711,0.523508,0.519940,0.003311
5658.500000,1,0.465350,0.471769,0.468371,0.002483
5658.750000,1,0.417308,0.424936,0.421095,0.002498
5659.000000,1,0.373413,0.378045,0.375859,0.001551
5659.250000,1,0.335643,0.339875,0.337765,0.001492
5659.500000,1,0.305749,0.310122,0.308536,0.001548
5659.750000,1,0.286640,0.292002,0.289726,0.001686
5660.000000,2,0.280584,0.590547,0.333687,0.098318
5660.250000,2,0.289497,0.614543,0.345383,0.103203
5660.500000,2,0.307311,0.630787,0.368674,0.101961
5660.750000,2,0.327710,0.580277,0.374035,0.081054
5661.000000,2,0.361130,0.528662,0.391542,0.055186
5661.250000,2,0.403074,0.518725,0.425872,0.038036
5661.500000,2,0.453206,0.577940,0.480607,0.042905
5661.750000,2,0.507395,0.734100,0.559839,0.077465
5662.000000,2,0.560720,0.729019,0.595476,0.056059
5662.250000,2,0.616034,0.735335,0.643915,0.038574
5662.500000,2,0.677184,0.785086,0.703861,0.033639
5662.750000,2,0.746656,0.846857,0.771003,0.031068
5663.000000,2,0.821187,0.968951,0.853263,0.047485
5663.250000,2,0.882591,0.922800,0.896334,0.011263
5663.500000,2,0.933052,0.949118,0.943237,0.004680
5663.750000,2,0.966877,0.996250,0.980858,0.009202
5664.000000,2,0.993902,1.016815,1.006647,0.008472
5664.250000,2,1.014487,1.042364,1.030937,0.010137
5664.500000,2,1.023559,1.071582,1.057482,0.015535
5664.750000,2,1.049852,1.109983,1.093526,0.018998
5665.000000,2,1.086717,1.152516,1.134152,0.020031
5665.250000,2,1.115698,1.187476,1.167275,0.021472
5665.500000,2,1.134841,1.207342,1.186693,0.021449
5665.750000,2,1.137401,1.214031,1.191901,0.022614
5666.000000,2,1.141128,1.214854,1.193771,0.022019
5666.250000,2,1.147110,1.224255,1.202607,0.023230
5666.500000,2,1.170412,1.248549,1.225359,0.023090
5666.750000,2,1.203786,1.290891,1.264497,0.025505
5667.000000,2,1.251282,1.342985,1.313641,0.026793
5667.250000,2,1.294140,1.393342,1.361939,0.029967
5667.500000,2,1.328965,1.431506,1.400136,0.032443
5667.750000,2,1.346853,1.455439,1.420370,0.034123
5668.000000,2,1.363192,1.471036,1.435054,0.034125
5668.250000,2,1.375598,1.489816,1.450121,0.035833
5668.500000,2,1.402176,1.518269,1.475374,0.037572
5668.750000,2,1.432009,1.558853,1.510278,0.041748
5669.000000,2,1.469993,1.600241,1.547760,0.045330
5669.250000,2,1.498571,1.635864,1.580319,0.048445
5669.500000,2,1.517577,1.653299,1.599168,0.049699
5669.750000,2,1.516871,1.654264,1.600465,0.049763
5670.000000,2,1.509653,1.642292,1.590116,0.048066
5670.250000,2,1.489058,1.622969,1.571441,0.047514
5670.500000,2,1.475348,1.604048,1.553634,0.045231
5670.750000,2,1.460009,1.586643,1.538771,0.044632
5671.000000,2,1.456518,1.575666,1.531038,0.042731
5671.250000,2,1.468527,1.581509,1.530469,0.042730
5671.500000,2,1.451963,1.559996,1.511489,0.041140
5671.750000,2,1.423309,1.528481,1.480130,0.037025
5672.000000,2,1.384054,1.476971,1.434102,0.032531
5672.250000,2,1.334587,1.420957,1.380634,0.028241
5672.500000,2,1.290508,1.370330,1.335260,0.024883
5672.750000,2,1.254691,1.316171,1.290158,0.021211
5673.000000,2,1.227009,1.284944,1.263971,0.019983
5673.250000,2,1.214986,1.283753,1.254027,0.020738
5673.500000,2,1.217330,1.291106,1.247459,0.021891
5673.750000,2,1.202884,1.272332,1.229673,0.020686
5674.000000,2,1.174980,1.253002,1.198700,0.022712
5674.250000,2,1.133910,1.169729,1.153713,0.011798
5674.500000,2,1.098476,1.133441,1.119899,0.011174
5674.750000,2,1.079715,1.113055,1.100655,0.011304
5675.000000,2,1.086092,1.110596,1.101324,0.007755
5675.250000,2,1.087441,1.116037,1.104857,0.009650
5675.500000,2,1.092092,1.123524,1.110193,0.011570
5675.750000,2,1.091807,1.121599,1.109302,0.011002
5676.000000,2,1.093055,1.120323,1.107531,0.008308
5676.250000,2,1.066853,1.093671,1.083687,0.008823
5676.500000,2,1.047060,1.077834,1.063482,0.010526
5676.750000,2,1.032120,1.075780,1.058802,0.014374
5677.000000,2,1.056277,1.084550,1.073852,0.010441
5677.250000,2,1.077528,1.111025,1.098468,0.011308
5677.500000,2,1.107685,1.144307,1.126779,0.010256
5677.750000,2,1.111431,1.157494,1.141364,0.012947
5678.000000,2,1.112069,1.161493,1.145969,0.014630
5678.250000,2,1.107057,1.162921,1.143686,0.016003
5678.500000,2,1.119934,1.165456,1.142927,0.012354
5678.750000,2,1.133390,1.168422,1.147027,0.010605
5679.000000,2,1.130497,1.180819,1.156029,0.013397
5679.250000,2,1.143893,1.197260,1.172937,0.014353
5679.500000,2,1.159791,1.212398,1.190965,0.014230
5679.750000,2,1.160968,1.225483,1.201257,0.017193
5680.000000,2,1.141902,1.224436,1.192849,0.022114
5680.250000,2,1.177895,1.217796,1.194579,0.011440
5680.500000,2,1.152681,1.196357,1.170742,0.012097
5680.750000,2,1.128221,1.163721,1.142958,0.009500
5681.000000,2,1.109561,1.147363,1.123607,0.010877
5681.250000,2,1.091885,1.132810,1.110199,0.014167
5681.500000,2,1.075575,1.123378,1.092465,0.014824
5681.750000,2,1.058031,1.121418,1.079263,0.018295
5682.000000,2,1.044850,1.107060,1.061829,0.019240
5682.250000,2,1.014357,1.079761,1.033526,0.020021
5682.500000,2,0.974781,1.041522,0.996985,0.019867
5682.750000,2,0.931094,1.000359,0.954689,0.020552
5683.000000,2,0.895396,0.970378,0.919630,0.023019
5683.250000,2,0.872493,0.952712,0.896607,0.025285
5683.500000,2,0.863316,0.941720,0.887858,0.024643
5683.750000,2,0.853118,0.934919,0.883397,0.024551
5684.000000,2,0.836983,0.922327,0.870110,0.024929
5684.250000,2,0.813898,0.902203,0.850358,0.025936
5684.500000,2,0.785367,0.877889,0.823812,0.027491
5684.750000,2,0.759094,0.854157,0.799748,0.027872
5685.000000,2,0.741637,0.838202,0.785655,0.029027
5685.250000,2,0.734569,0.830763,0.772393,0.028622
5685.500000,2,0.737519,0.832268,0.776532,0.028095
5685.750000,2,0.750784,0.837885,0.786418,0.026447
5686.000000,2,0.766247,0.844128,0.794966,0.024015
5686.250000,2,0.773600,0.845912,0.799922,0.022447
5686.500000,2,0.757141,0.837215,0.787827,0.025557
5686.750000,2,0.735694,0.820334,0.768048,0.026442
5687.000000,2,0.721960,0.804253,0.754966,0.026141
5687.250000,2,0.714453,0.793159,0.744832,0.024529
5687.500000,2,0.716742,0.785555,0.742153,0.021439
5687.750000,2,0.712499,0.773983,0.736746,0.018381
5688.000000,2,0.699445,0.757608,0.724468,0.016604
5688.250000,2,0.676990,0.732066,0.701755,0.015784
5688.500000,2,0.645123,0.695455,0.669449,0.014095
5688.750000,2,0.603944,0.653756,0.628581,0.013902
5689.000000,2,0.561380,0.609060,0.583223,0.014348
5689.250000,2,0.522333,0.565983,0.542223,0.013478
5689.500000,2,0.488353,0.525739,0.505255,0.011258
5689.750000,2,0.454715,0.487031,0.469427,0.009665
5690.000000,2,0.425444,0.449831,0.435998,0.007510
5690.250000,2,0.393417,0.414598,0.403747,0.006733
5690.500000,2,0.360925,0.385743,0.370440,0.007380
5690.750000,2,0.332179,0.369600,0.342503,0.010911
5691.000000,2,0.312519,0.424936,0.330960,0.035932
5691.250000,2,0.297653,0.655009,0.356000,0.114265
5691.500000,2,0.289228,0.653469,0.349890,0.116097
5691.750000,2,0.279270,0.618283,0.337577,0.107419
5692.000000,3,0.314008,0.361989,0.329591,0.014412
5692.250000,3,0.302838,0.371414,0.332919,0.018824
5692.500000,3,0.333406,0.449774,0.367522,0.034421
5692.750000,3,0.319679,0.402866,0.362118,0.025959
5693.000000,3,0.339267,0.425659,0.376333,0.024693
5693.250000,3,0.332080,0.438582,0.384402,0.029966
5693.500000,3,0.385410,0.563792,0.437691,0.053575
5693.750000,3,0.437357,0.939041,0.559847,0.156246
5694.000000,3,0.468131,0.809876,0.548607,0.108667
5694.250000,3,0.497018,0.862936,0.572044,0.115553
5694.500000,3,0.529927,0.926995,0.624645,0.125148
5694.750000,3,0.571058,1.100637,0.698746,0.168365
5695.000000,3,0.642198,1.774746,0.955484,0.384763
5695.250000,3,0.659954,1.206940,0.791522,0.176700
5695.500000,3,0.686300,1.042039,0.772774,0.121935
5695.750000,3,0.727246,1.030568,0.808308,0.107934
5696.000000,3,0.778684,1.126118,0.896868,0.126326
5696.250000,3,0.834294,1.448788,1.069228,0.180315
5696.500000,3,0.848061,1.240846,0.971025,0.123115
5696.750000,3,0.840350,1.101799,0.930500,0.082550
5697.000000,3,0.865256,1.095026,0.944556,0.073170
5697.250000,3,0.901244,1.184716,0.993385,0.097397
5697.500000,3,0.960613,1.501704,1.149812,0.189251
5697.750000,3,0.971000,1.599821,1.100747,0.194734
5698.000000,3,0.992828,1.416024,1.135052,0.124351
5698.250000,3,1.021759,1.384430,1.155131,0.117636
5698.500000,3,1.072460,1.602343,1.281448,0.191599
5698.750000,3,1.137558,2.263002,1.561263,0.382757
5699.000000,3,1.143380,1.802283,1.382689,0.232224
5699.250000,3,1.127938,1.800622,1.332223,0.235353
5699.500000,3,1.086319,1.706443,1.272316,0.220855
5699.750000,3,1.077225,1.704581,1.267596,0.230243
5700.000000,3,0.923270,1.132926,1.049866,0.061602
5700.250000,3,1.075472,1.929416,1.342928,0.295442
5700.500000,3,1.108701,1.796950,1.341015,0.268752
5700.750000,3,1.070444,1.649949,1.262443,0.212764
5701.000000,3,1.055865,1.801363,1.281889,0.260950
5701.250000,3,1.035906,2.338340,1.441417,0.411080
5701.500000,3,0.990149,1.700830,1.213758,0.222864
5701.750000,3,0.956543,1.463260,1.119150,0.152811
5702.000000,3,0.944686,1.370781,1.063809,0.124579
5702.250000,3,0.946303,1.491017,1.104854,0.158267
5702.500000,3,1.076176,1.555703,1.217289,0.157469
5702.750000,3,0.984740,1.439477,1.106248,0.140484
5703.000000,3,0.950537,1.362147,1.062192,0.121870
5703.250000,3,0.911978,1.268499,1.010838,0.109342
5703.500000,3,0.896861,1.414318,1.031479,0.160469
5703.750000,3,0.918700,1.623967,1.176339,0.224766
5704.000000,3,0.907399,1.537360,1.067339,0.201449
5704.250000,3,0.893899,1.462385,1.030436,0.185820
5704.500000,3,0.900431,1.502640,1.032818,0.205477
5704.750000,3,0.886924,1.617497,1.066477,0.245789
5705.000000,3,0.922413,2.525930,1.362249,0.575591
5705.250000,3,0.852268,1.651265,1.077217,0.283680
5705.500000,3,0.786949,1.515535,1.021782,0.227989
5705.750000,3,0.756831,1.364476,0.998891,0.179749
5706.000000,3,0.764249,1.359297,1.011244,0.175744
5706.250000,3,0.801307,1.704052,1.162293,0.300519
5706.500000,3,0.867261,1.175397,1.017464,0.100956
5706.750000,3,0.866705,1.202713,1.032231,0.089266
5707.000000,3,0.925661,1.152758,1.025077,0.062300
5707.250000,3,1.016765,1.149155,1.065207,0.044227
5707.500000,3,1.080095,1.481150,1.266413,0.148678
5707.750000,3,1.009073,1.274192,1.126165,0.073676
5708.000000,3,1.058573,1.300417,1.129470,0.084471
5708.250000,3,1.004522,1.231166,1.090004,0.065386
5708.500000,3,1.023316,1.111970,1.082140,0.027023
5708.750000,3,1.039771,1.162531,1.110114,0.033498
5709.000000,3,0.761142,1.130489,1.018820,0.126245
5709.250000,3,0.719112,1.139986,1.015680,0.144326
5709.500000,3,0.730028,1.144807,1.028091,0.146230
5709.750000,3,0.715300,1.150494,1.029281,0.151423
5710.000000,3,0.750097,1.162756,1.047523,0.146283
5710.250000,3,0.727759,1.176680,1.052013,0.156202
5710.500000,3,0.756044,1.199837,1.075153,0.155950
5710.750000,3,0.744189,1.217540,1.086806,0.163974
5711.000000,3,0.774698,1.234491,1.106269,0.160907
5711.250000,3,0.760342,1.237548,1.105109,0.165166
5711.500000,3,0.767563,1.234030,1.104085,0.162788
5711.750000,3,0.741628,1.219123,1.086598,0.165540
5712.000000,3,0.748832,1.208788,1.080558,0.160996
5712.250000,3,0.732024,1.197280,1.068338,0.161866
5712.500000,3,0.763819,1.198994,1.076177,0.154591
5712.750000,3,0.737993,1.201130,1.071112,0.161709
5713.000000,3,0.742919,1.203967,1.076105,0.162142
5713.250000,3,0.722807,1.194235,1.063786,0.164137
5713.500000,3,0.735823,1.180108,1.054820,0.156617
5713.750000,3,0.714516,1.162396,1.031110,0.155600
5714.000000,3,0.710952,1.148437,1.019394,0.152989
5714.250000,3,0.688717,1.144616,1.007898,0.156537
5714.500000,3,0.711689,1.152663,1.020276,0.153692
5714.750000,3,0.708206,1.169364,1.030459,0.158521
5715.000000,3,0.744290,1.189268,1.055021,0.155604
5715.250000,3,0.722933,1.203564,1.059315,0.164572
5715.500000,3,0.742114,1.211723,1.070706,0.162647
5715.750000,3,0.727275,1.212813,1.066735,0.165886
5716.000000,3,0.754900,1.218073,1.078649,0.161089
5716.250000,3,0.748840,1.229143,1.087121,0.166383
5716.500000,3,0.785958,1.253194,1.119647,0.165760
5716.750000,3,0.781779,1.291743,1.148696,0.177462
5717.000000,3,0.828523,1.335511,1.194604,0.178272
5717.250000,3,0.830045,1.377326,1.221147,0.186873
5717.500000,3,0.861871,1.403601,1.248265,0.186632
5717.750000,3,0.852381,1.417230,1.251940,0.190791
5718.000000,3,0.873253,1.424841,1.263766,0.188318
5718.250000,3,0.869841,1.438818,1.267573,0.189940
5718.500000,3,0.887075,1.450747,1.282010,0.189698
5718.750000,3,0.875825,1.465843,1.286059,0.194896
5719.000000,3,0.901045,1.472790,1.298125,0.190429
5719.250000,3,0.872534,1.465400,1.283318,0.193969
5719.500000,3,0.890609,1.433762,1.264908,0.179618
5719.750000,3,0.840724,1.384610,1.214493,0.176994
5720.000000,3,0.814189,1.318779,1.161940,0.166841
5720.250000,3,0.754198,1.246561,1.091125,0.160043
5720.500000,3,0.741673,1.168294,1.031969,0.142026
5720.750000,3,0.688659,1.094175,0.962352,0.131982
5721.000000,3,0.656461,1.018808,0.901719,0.119400
5721.250000,3,0.592361,0.940693,0.827282,0.112013
5721.500000,3,0.561329,0.855589,0.760042,0.096872
5721.750000,3,0.494228,0.767724,0.678795,0.087326
5722.000000,3,0.460345,0.678630,0.610073,0.071527
5722.250000,3,0.401418,0.598015,0.537999,0.061657
5722.500000,3,0.378767,0.525489,0.478801,0.048858
5722.750000,3,0.336995,0.468124,0.423447,0.042722
5723.000000,3,0.334730,0.422574,0.392479,0.030512
5723.250000,3,0.317878,0.390679,0.365008,0.024929
5723.500000,3,0.328991,0.412544,0.358268,0.025933
5723.750000,3,0.307382,0.369827,0.334203,0.021121
5724.000000,4,0.201678,0.329160,0.269807,0.038532
5724.250000,4,0.156863,0.317451,0.259838,0.047586
5724.500000,4,0.186123,0.318714,0.265733,0.037588
5724.750000,4,0.137291,0.317789,0.251176,0.050047
5725.000000,4,0.169586,0.336115,0.276877,0.048701
5725.250000,4,0.135282,0.350260,0.266368,0.058744
5725.500000,4,0.172590,0.366127,0.288309,0.052914
5725.750000,4,0.137785,0.368468,0.278870,0.065612
5726.000000,4,0.172899,0.384673,0.300321,0.063464
5726.250000,4,0.142707,0.408929,0.302707,0.081521
5726.500000,4,0.181190,0.445943,0.333988,0.083869
5726.750000,4,0.152654,0.458495,0.339476,0.101953
5727.000000,4,0.193881,0.487620,0.367911,0.107003
5727.250000,4,0.169082,0.524118,0.384540,0.129273
5727.500000,4,0.218463,0.574724,0.431598,0.133041
5727.750000,4,0.195553,0.618044,0.451345,0.155084
5728.000000,4,0.242729,0.663701,0.493561,0.157888
5728.250000,4,0.215841,0.697621,0.505626,0.176923
5728.500000,4,0.260543,0.735286,0.542029,0.177131
5728.750000,4,0.235228,0.767274,0.554259,0.195076
5729.000000,4,0.279986,0.804698,0.591085,0.195210
5729.250000,4,0.253879,0.836700,0.601963,0.213008
5729.500000,4,0.297450,0.870897,0.636259,0.212895
5729.750000,4,0.268333,0.894334,0.640708,0.228381
5730.000000,4,0.309360,0.912768,0.666030,0.223691
5730.250000,4,0.275422,0.916963,0.658667,0.234444
5730.500000,4,0.311805,0.919693,0.671383,0.225191
5730.750000,4,0.275125,0.913394,0.656452,0.233901
5731.000000,4,0.311003,0.917144,0.669119,0.224781
5731.250000,4,0.275846,0.917772,0.659860,0.235097
5731.500000,4,0.313776,0.924912,0.675319,0.226097
5731.750000,4,0.278409,0.924532,0.664597,0.235846
5732.000000,4,0.314084,0.925319,0.676570,0.226600
5732.250000,4,0.275495,0.912682,0.656895,0.233191
5732.500000,4,0.309186,0.904901,0.661479,0.220696
5732.750000,4,0.269574,0.888375,0.639521,0.226104
5733.000000,4,0.304579,0.886550,0.647993,0.215194
5733.250000,4,0.268579,0.885224,0.636363,0.224935
5733.500000,4,0.307685,0.897347,0.655521,0.217629
5733.750000,4,0.274684,0.906317,0.650930,0.229265
5734.000000,4,0.313972,0.918473,0.669753,0.221923
5734.250000,4,0.278204,0.919166,0.658692,0.231568
5734.500000,4,0.314993,0.923502,0.672105,0.222500
5734.750000,4,0.279380,0.923277,0.661091,0.232241
5735.000000,4,0.319753,0.933706,0.680553,0.224628
5735.250000,4,0.286289,0.946007,0.676946,0.237228
5735.500000,4,0.329877,0.969644,0.704207,0.232448
5735.750000,4,0.298333,0.989624,0.706438,0.247307
5736.000000,4,0.342498,1.011711,0.734270,0.242619
5736.250000,4,0.310481,1.025564,0.733227,0.255732
5736.500000,4,0.351168,1.040691,0.754560,0.249247
5736.750000,4,0.321311,1.066684,0.763440,0.268074
5737.000000,4,0.365724,1.089393,0.790090,0.263493
5737.250000,4,0.336178,1.113088,0.792780,0.277795
5737.500000,4,0.386577,1.150320,0.828710,0.275305
5737.750000,4,0.357808,1.166194,0.829964,0.288108
5738.000000,4,0.401987,1.184843,0.856459,0.282015
5738.250000,4,0.369556,1.196294,0.852228,0.293307
5738.500000,4,0.415136,1.212416,0.874222,0.284488
5738.750000,4,0.383592,1.218869,0.867977,0.295684
5739.000000,4,0.426794,1.223129,0.882794,0.285130
5739.250000,4,0.394078,1.226173,0.873370,0.294932
5739.500000,4,0.444097,1.237518,0.894154,0.284779
5739.750000,4,0.419266,1.250051,0.892245,0.294489
5740.000000,4,0.479106,1.283530,0.926746,0.288240
5740.250000,4,0.457289,1.275928,0.917064,0.292053
5740.500000,4,0.531602,1.277077,0.939052,0.272581
5740.750000,4,0.577341,1.274148,0.944343,0.257311
5741.000000,4,0.774243,1.304324,1.050312,0.175201
5741.250000,4,1.297987,3.270948,1.693467,0.639086
5741.500000,4,1.314567,3.454513,1.759719,0.684126
5741.750000,4,1.363294,3.453037,1.819411,0.675550
5742.000000,4,1.267033,3.383467,1.853437,0.670342
5742.250000,4,1.404771,3.643248,1.955810,0.737425
5742.500000,4,1.394178,3.580927,1.987577,0.702223
5742.750000,4,1.373390,2.945232,1.859808,0.515351
5743.000000,4,1.335885,2.765622,1.773965,0.502162
5743.250000,4,1.336004,2.517150,1.755138,0.399268
5743.500000,4,1.284746,2.481237,1.884612,0.388570
5743.750000,4,1.380235,2.773484,1.905524,0.483237
5744.000000,4,1.335391,2.328777,1.827805,0.383224
5744.250000,4,1.300897,2.165224,1.700785,0.333946
5744.500000,4,1.313173,2.133993,1.721262,0.310362
5744.750000,4,1.220435,2.213933,1.706300,0.328657
5745.000000,4,1.227842,2.412107,1.753944,0.401713
5745.250000,4,1.243834,2.160911,1.649736,0.293486
5745.500000,4,1.361956,2.060805,1.660183,0.277874
5745.750000,4,1.258198,2.153712,1.689194,0.322266
5746.000000,4,1.273717,2.402216,1.805293,0.403053
5746.250000,4,1.254004,2.518770,1.766952,0.473177
5746.500000,4,1.330084,2.344585,1.707211,0.378513
5746.750000,4,1.275793,2.156959,1.622740,0.311255
5747.000000,4,1.320045,2.252026,1.667896,0.330153
5747.250000,4,1.424220,2.469084,1.776485,0.339467
5747.500000,4,1.480452,2.727940,1.931410,0.392500
5747.750000,4,1.432621,2.726287,1.916506,0.419587
5748.000000,4,1.403835,2.511332,1.830810,0.376622
5748.250000,4,1.397994,2.501227,1.788191,0.379967
5748.500000,4,1.396060,2.589813,1.869178,0.452784
5748.750000,4,1.397343,2.870656,2.001777,0.543178
5749.000000,4,1.327350,2.499855,1.791772,0.430140
5749.250000,4,1.334790,2.321638,1.661384,0.360242
5749.500000,4,1.345986,2.339924,1.679501,0.338609
5749.750000,4,1.337364,2.051195,1.671858,0.245137
5750.000000,4,0.871201,1.278073,1.110529,0.147746
5750.250000,4,1.380134,1.916199,1.643563,0.168190
5750.500000,4,1.295890,2.001931,1.654319,0.222625
5750.750000,4,1.278408,1.859638,1.612811,0.192064
5751.000000,4,1.166395,1.833723,1.533948,0.237864
5751.250000,4,1.116400,1.876638,1.503820,0.276178
5751.500000,4,1.067019,1.607773,1.376077,0.177143
5751.750000,4,0.980203,1.472076,1.215220,0.145425
5752.000000,4,0.971242,1.435002,1.163853,0.128460
5752.250000,4,0.961493,1.316565,1.074751,0.115756
5752.500000,4,0.931225,1.415844,1.016296,0.155077
