# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.352257,17.870174,17.706514,0.207722
5360.250000,1,1.223212,1.241962,1.233787,0.007217
5360.500000,1,0.798296,0.809033,0.804740,0.004119
5360.750000,1,1.189498,1.210482,1.202110,0.007724
5361.000000,1,0.837229,0.845205,0.841131,0.002857
5361.250000,1,1.193051,1.206792,1.200802,0.005052
5361.500000,1,0.902762,0.917755,0.909408,0.005400
5361.750000,1,1.214965,1.221402,1.217678,0.002530
5362.000000,1,0.973038,0.978411,0.976644,0.002178
5362.250000,1,1.229627,1.234615,1.232734,0.002046
5362.500000,1,1.039233,1.044502,1.042806,0.002087
5362.750000,1,1.251725,1.259317,1.255466,0.002694
5363.000000,1,1.113472,1.127838,1.119494,0.005253
5363.250000,1,1.288214,1.296901,1.291934,0.003167
5363.500000,1,1.184582,1.188724,1.186719,0.001602
5363.750000,1,1.313241,1.316591,1.314745,0.001409
5364.000000,1,1.224440,1.227747,1.225664,0.001308
5364.250000,1,1.319313,1.339824,1.325749,0.008249
5364.500000,1,1.245648,1.250802,1.248064,0.002159
5364.750000,1,1.327403,1.330674,1.329264,0.001396
5365.000000,1,1.253085,1.256090,1.254890,0.001148
5365.250000,1,1.319143,1.322477,1.321237,0.001273
5365.500000,1,1.227232,1.234615,1.230310,0.002686
5365.750000,1,1.282253,1.293715,1.286759,0.004242
5366.000000,1,1.177511,1.182740,1.180007,0.001944
5366.250000,1,1.242922,1.246885,1.244997,0.001662
5366.500000,1,1.128641,1.133901,1.131091,0.001869
5366.750000,1,1.205312,1.208039,1.207106,0.001107
5367.000000,1,1.065360,1.079863,1.070459,0.005569
5367.250000,1,1.143856,1.147233,1.145373,0.001439
5367.500000,1,0.984555,0.989224,0.986803,0.001653
5367.750000,1,1.074940,1.080600,1.077908,0.002079
5368.000000,1,0.913083,0.918670,0.915441,0.002029
5368.250000,1,1.019482,1.023961,1.021331,0.001701
5368.500000,1,0.848170,0.856315,0.851510,0.002981
5368.750000,1,0.954199,0.959099,0.956273,0.001943
5369.000000,1,0.776131,0.780161,0.778289,0.001500
5369.250000,1,0.883632,0.887058,0.885549,0.001262
5369.500000,1,0.711084,0.713565,0.712610,0.000989
5369.750000,1,0.821017,0.824353,0.822353,0.001265
5370.000000,1,0.658501,0.662615,0.659992,0.001605
5370.250000,1,0.761460,0.765074,0.763092,0.001443
5370.500000,1,0.602772,0.605326,0.604115,0.001075
5370.750000,1,0.697417,0.705349,0.700278,0.003077
5371.000000,1,0.551200,0.554230,0.552403,0.001243
5371.250000,1,0.643804,0.652278,0.646555,0.003364
5371.500000,1,0.511389,0.516339,0.512967,0.002005
5371.750000,1,0.600121,0.606015,0.602255,0.002311
5372.000000,1,0.474856,0.481376,0.476746,0.002702
5372.250000,1,0.558505,0.566346,0.561097,0.003105
5372.500000,1,0.437651,0.445174,0.439673,0.003179
5372.750000,1,0.523232,0.532123,0.526072,0.003530
5373.000000,1,0.407932,0.415017,0.410202,0.002825
5373.250000,1,0.499518,0.504884,0.501459,0.002041
5373.500000,1,0.384473,0.394427,0.387206,0.004178
5373.750000,1,0.479224,0.487408,0.482048,0.003159
5374.000000,1,0.365079,0.410073,0.376424,0.019427
5374.250000,1,0.460182,0.467219,0.462694,0.002684
5374.500000,1,0.336363,0.347668,0.339893,0.004543
5374.750000,1,0.446698,0.451380,0.448585,0.001720
5375.000000,1,0.319652,0.331445,0.323386,0.004718
5375.250000,1,0.438573,0.442962,0.440005,0.001730
5375.500000,1,0.306448,0.319668,0.310622,0.005287
5375.750000,1,0.432078,0.436274,0.433571,0.001604
5376.000000,1,0.343901,0.374923,0.356892,0.012723
5376.250000,1,0.433462,0.437862,0.434916,0.001731
5376.500000,1,0.304436,0.316714,0.308406,0.004874
5376.750000,1,0.442304,0.447341,0.443652,0.002133
5377.000000,1,0.315756,0.325795,0.319025,0.003994
5377.250000,1,0.452317,0.458056,0.454149,0.002301
5377.500000,1,0.330945,0.340040,0.333916,0.003612
5377.750000,1,0.467229,0.475186,0.469593,0.003251
5378.000000,1,0.358847,0.401528,0.369630,0.018416
5378.250000,1,0.486823,0.495773,0.489448,0.003673
5378.500000,1,0.377943,0.385939,0.380273,0.003294
5378.750000,1,0.506665,0.512415,0.508399,0.002336
5379.000000,1,0.402393,0.407819,0.404136,0.002201
5379.250000,1,0.529262,0.537514,0.531632,0.003414
5379.500000,1,0.433327,0.440197,0.435392,0.002789
5379.750000,1,0.562672,0.568723,0.564496,0.002456
5380.000000,1,0.473470,0.479739,0.475208,0.002623
5380.250000,1,0.601891,0.605407,0.603189,0.001352
5380.500000,1,0.513264,0.518471,0.514705,0.002179
5380.750000,1,0.642392,0.647987,0.644264,0.002185
5381.000000,1,0.556308,0.559819,0.557378,0.001428
5381.250000,1,0.693261,0.697431,0.694844,0.001582
5381.500000,1,0.610972,0.613454,0.612077,0.000903
5381.750000,1,0.754648,0.755724,0.755035,0.000439
5382.000000,1,0.668712,0.672998,0.670120,0.001709
5382.250000,1,0.809880,0.814443,0.812619,0.001752
5382.500000,1,0.722774,0.724449,0.723770,0.000662
5382.750000,1,0.874588,0.876413,0.875508,0.000893
5383.000000,1,0.787703,0.789664,0.788935,0.000802
5383.250000,1,0.944451,0.949433,0.947522,0.002055
5383.500000,1,0.857647,0.863032,0.859932,0.001987
5383.750000,1,1.013557,1.016865,1.015512,0.001359
5384.000000,1,0.918953,0.921190,0.920141,0.001021
5384.250000,1,1.074454,1.079040,1.077209,0.001748
5384.500000,1,0.985934,0.987934,0.986691,0.000749
5384.750000,1,1.148808,1.152418,1.150242,0.001368
5385.000000,1,1.060630,1.070990,1.064280,0.004041
5385.250000,1,1.216352,1.219510,1.217927,0.001215
5385.500000,1,1.117451,1.119650,1.118894,0.000898
5385.750000,1,1.259496,1.263626,1.261171,0.001577
5386.000000,1,1.161241,1.164302,1.162852,0.001343
5386.250000,1,1.302773,1.313415,1.306814,0.004051
5386.500000,1,1.207652,1.213784,1.210200,0.002300
5386.750000,1,1.340953,1.343251,1.342634,0.000971
5387.000000,1,1.233523,1.235871,1.234678,0.000860
5387.250000,1,1.346943,1.349777,1.348474,0.001035
5387.500000,1,1.228618,1.235389,1.231430,0.002776
5387.750000,1,1.332723,1.351903,1.338817,0.007647
5388.000000,1,1.215595,1.221803,1.217600,0.002509
5388.250000,1,1.316443,1.318055,1.317412,0.000662
5388.500000,1,1.188520,1.195542,1.191115,0.002744
5388.750000,1,1.277231,1.283573,1.279373,0.002483
5389.000000,1,1.134610,1.151120,1.140627,0.006291
5389.250000,1,1.221352,1.227728,1.223885,0.002348
5389.500000,1,1.081289,1.087832,1.084707,0.002318
5389.750000,1,1.176437,1.181440,1.178968,0.002008
5390.000000,1,1.039153,1.043946,1.042050,0.001871
5390.250000,1,1.137298,1.141981,1.139216,0.001732
5390.500000,1,0.994910,1.007325,1.000057,0.004579
5390.750000,1,1.092149,1.100951,1.096433,0.003271
5391.000000,1,0.954230,0.962986,0.958027,0.003270
5391.250000,1,1.063408,1.078151,1.071454,0.005323
5391.500000,1,0.944123,0.952608,0.947979,0.003054
5391.750000,1,1.071155,1.083341,1.076977,0.005488
5392.000000,2,0.283379,0.283978,0.283694,0.000212
5392.250000,2,0.283805,0.284462,0.284232,0.000266
5392.500000,2,0.285328,0.286164,0.285736,0.000300
5392.750000,2,0.288381,0.289133,0.288872,0.000296
5393.000000,2,0.293413,0.294062,0.293733,0.000281
5393.250000,2,0.301074,0.301732,0.301415,0.000289
5393.500000,2,0.311665,0.312329,0.312025,0.000254
5393.750000,2,0.325658,0.327155,0.326377,0.000573
5394.000000,2,0.343792,0.345744,0.344763,0.000851
5394.250000,2,0.366517,0.368264,0.367554,0.000719
5394.500000,2,0.393574,0.395541,0.394505,0.000912
5394.750000,2,0.424650,0.426488,0.425637,0.000766
5395.000000,2,0.458580,0.460564,0.459564,0.000798
5395.250000,2,0.494841,0.496632,0.495737,0.000799
5395.500000,2,0.531791,0.533828,0.532906,0.000824
5395.750000,2,0.569341,0.571242,0.570146,0.000802
5396.000000,2,0.605562,0.607295,0.606393,0.000725
5396.250000,2,0.641184,0.643001,0.642068,0.000790
5396.500000,2,0.674703,0.676760,0.675598,0.000898
5396.750000,2,0.706120,0.708159,0.707102,0.000819
5397.000000,2,0.735403,0.737699,0.736452,0.000842
5397.250000,2,0.762463,0.764209,0.763231,0.000638
5397.500000,2,0.786682,0.789350,0.788018,0.000945
5397.750000,2,0.810403,0.812630,0.811105,0.000912
5398.000000,2,0.831192,0.833019,0.832158,0.000652
5398.250000,2,0.849903,0.852934,0.851119,0.001114
5398.500000,2,0.867088,0.869249,0.868178,0.000840
5398.750000,2,0.882895,0.884745,0.883660,0.000678
5399.000000,2,0.895799,0.897248,0.896803,0.000588
5399.250000,2,0.909328,0.909513,0.909425,0.000070
5399.500000,2,0.920689,0.921249,0.920935,0.000234
5399.750000,2,0.932104,0.933222,0.932546,0.000412
5400.000000,2,0.949085,0.951001,0.950040,0.000811
5400.250000,2,0.954525,0.955430,0.954918,0.000399
5400.500000,2,0.963948,0.965486,0.964553,0.000629
5400.750000,2,0.973043,0.974643,0.973617,0.000649
5401.000000,2,0.981291,0.982082,0.981541,0.000318
5401.250000,2,0.987809,0.989720,0.988777,0.000693
5401.500000,2,0.994150,0.995469,0.994823,0.000488
5401.750000,2,0.999603,1.000770,1.000228,0.000429
5402.000000,2,1.003890,1.005041,1.004367,0.000430
5402.250000,2,1.008180,1.009670,1.008784,0.000564
5402.500000,2,1.013149,1.015350,1.013970,0.000856
5402.750000,2,1.018033,1.021250,1.019398,0.001283
5403.000000,2,1.025079,1.027672,1.026168,0.001088
5403.250000,2,1.033025,1.035776,1.034094,0.001128
5403.500000,2,1.041466,1.045714,1.043206,0.001778
5403.750000,2,1.050550,1.054149,1.051911,0.001424
5404.000000,2,1.058971,1.063246,1.060417,0.001724
5404.250000,2,1.065758,1.070980,1.068119,0.001971
5404.500000,2,1.072285,1.076479,1.074241,0.001939
5404.750000,2,1.077262,1.081118,1.079171,0.001706
5405.000000,2,1.081020,1.085335,1.082824,0.001852
5405.250000,2,1.082949,1.087569,1.085273,0.001776
5405.500000,2,1.084048,1.088000,1.086258,0.001443
5405.750000,2,1.084268,1.088471,1.085845,0.001665
5406.000000,2,1.082689,1.085826,1.084362,0.001137
5406.250000,2,1.081190,1.085175,1.082630,0.001549
5406.500000,2,1.079561,1.082640,1.080583,0.001210
5406.750000,2,1.077202,1.079355,1.078428,0.000779
5407.000000,2,1.075533,1.078273,1.077066,0.000982
5407.250000,2,1.075163,1.077461,1.076476,0.000852
5407.500000,2,1.075063,1.077341,1.076332,0.000823
5407.750000,2,1.076917,1.077722,1.077221,0.000306
5408.000000,2,1.077767,1.079144,1.078579,0.000535
5408.250000,2,1.079159,1.081667,1.080369,0.000967
5408.500000,2,1.082430,1.084202,1.083254,0.000631
5408.750000,2,1.085892,1.087640,1.086867,0.000641
5409.000000,2,1.091156,1.093484,1.092009,0.000945
5409.250000,2,1.096906,1.099915,1.098601,0.001174
5409.500000,2,1.105161,1.108174,1.106935,0.001257
5409.750000,2,1.114407,1.117565,1.116453,0.001267
5410.000000,2,1.124425,1.127444,1.126185,0.001264
5410.250000,2,1.135853,1.138566,1.137149,0.001288
5410.500000,2,1.146395,1.150404,1.148727,0.001597
5410.750000,2,1.158617,1.162598,1.160578,0.001714
5411.000000,2,1.171049,1.175289,1.173429,0.001884
5411.250000,2,1.183281,1.187355,1.185683,0.001739
5411.500000,2,1.196394,1.200888,1.198955,0.001850
5411.750000,2,1.208766,1.213691,1.211571,0.001901
5412.000000,2,1.221059,1.226904,1.224521,0.002493
5412.250000,2,1.233130,1.239158,1.236690,0.002390
5412.500000,2,1.247736,1.251991,1.250233,0.001767
5412.750000,2,1.259858,1.264745,1.262617,0.001873
5413.000000,2,1.272250,1.276958,1.275005,0.001866
5413.250000,2,1.284041,1.288702,1.287018,0.001899
5413.500000,2,1.296113,1.300286,1.298673,0.001584
5413.750000,2,1.307513,1.312430,1.310852,0.001993
5414.000000,2,1.321458,1.325823,1.324145,0.001658
5414.250000,2,1.335444,1.339426,1.338221,0.001635
5414.500000,2,1.351392,1.355063,1.353869,0.001450
5414.750000,2,1.367812,1.371849,1.370382,0.001596
5415.000000,2,1.386846,1.389650,1.388178,0.000994
5415.250000,2,1.403726,1.405625,1.404734,0.000697
5415.500000,2,1.421107,1.422673,1.421983,0.000593
5415.750000,2,1.437906,1.438675,1.438248,0.000282
5416.000000,2,1.452764,1.454646,1.453639,0.000738
5416.250000,2,1.467136,1.468282,1.467669,0.000407
5416.500000,2,1.479251,1.480822,1.480062,0.000583
5416.750000,2,1.491247,1.492027,1.491670,0.000278
5417.000000,2,1.502607,1.504561,1.503531,0.000706
5417.250000,2,1.514016,1.516407,1.515334,0.000854
5417.500000,2,1.525813,1.528429,1.526912,0.001046
5417.750000,2,1.535921,1.539028,1.537625,0.001154
5418.000000,2,1.545899,1.546872,1.546491,0.000362
5418.250000,2,1.549726,1.552816,1.551824,0.001238
5418.500000,2,1.552041,1.552995,1.552583,0.000344
5418.750000,2,1.544836,1.546021,1.545376,0.000451
5419.000000,2,1.529281,1.531325,1.529966,0.000800
5419.250000,2,1.505768,1.507061,1.506505,0.000476
5419.500000,2,1.472098,1.473665,1.472622,0.000613
5419.750000,2,1.428276,1.429943,1.429069,0.000664
5420.000000,2,1.373687,1.376948,1.375121,0.001340
5420.250000,2,1.310321,1.312693,1.311442,0.001061
5420.500000,2,1.237349,1.241726,1.239215,0.001786
5420.750000,2,1.156761,1.160740,1.158899,0.001637
5421.000000,2,1.071915,1.075047,1.073437,0.001416
5421.250000,2,0.981693,0.985661,0.983758,0.001860
5421.500000,2,0.889705,0.893735,0.891399,0.001747
5421.750000,2,0.796695,0.799668,0.798113,0.001311
5422.000000,2,0.705752,0.708818,0.707145,0.001353
5422.250000,2,0.618947,0.622246,0.620319,0.001411
5422.500000,2,0.538789,0.541433,0.540065,0.001172
5422.750000,2,0.467515,0.470413,0.468840,0.001208
5423.000000,2,0.407082,0.408905,0.408024,0.000769
5423.250000,2,0.358646,0.360172,0.359472,0.000620
5423.500000,2,0.323349,0.324426,0.323721,0.000423
5423.750000,2,0.301858,0.302419,0.302109,0.000205
5424.000000,3,0.235261,0.235953,0.235550,0.000273
5424.250000,3,0.237810,0.238520,0.238118,0.000260
5424.500000,3,0.245877,0.246228,0.246081,0.000143
5424.750000,3,0.259273,0.259705,0.259444,0.000170
5425.000000,3,0.277998,0.278398,0.278241,0.000156
5425.250000,3,0.301612,0.302663,0.302161,0.000385
5425.500000,3,0.330624,0.331496,0.331086,0.000342
5425.750000,3,0.364071,0.364957,0.364463,0.000357
5426.000000,3,0.400852,0.401928,0.401562,0.000419
5426.250000,3,0.440600,0.441823,0.441465,0.000503
5426.500000,3,0.482415,0.483642,0.483064,0.000436
5426.750000,3,0.524418,0.525780,0.525155,0.000511
5427.000000,3,0.566508,0.566801,0.566703,0.000117
5427.250000,3,0.606532,0.606830,0.606653,0.000117
5427.500000,3,0.645257,0.646292,0.645687,0.000378
5427.750000,3,0.682173,0.683037,0.682583,0.000391
5428.000000,3,0.717547,0.718132,0.717820,0.000255
5428.250000,3,0.750253,0.752407,0.751412,0.000886
5428.500000,3,0.781494,0.784228,0.783046,0.001066
5428.750000,3,0.809746,0.812429,0.811065,0.001231
5429.000000,3,0.833943,0.837166,0.835538,0.001590
5429.250000,3,0.854795,0.858471,0.856661,0.001513
5429.500000,3,0.871886,0.875892,0.874094,0.001674
5429.750000,3,0.885562,0.889736,0.887887,0.001644
5430.000000,3,0.896750,0.901652,0.899413,0.001949
5430.250000,3,0.905133,0.909411,0.907483,0.001950
5430.500000,3,0.911184,0.915528,0.913205,0.001810
5430.750000,3,0.915596,0.919499,0.917494,0.001547
5431.000000,3,0.918804,0.922933,0.920909,0.001570
5431.250000,3,0.922584,0.926344,0.924175,0.001463
5431.500000,3,0.926157,0.929790,0.927993,0.001486
5431.750000,3,0.930570,0.934179,0.932653,0.001360
5432.000000,3,0.937659,0.940209,0.939217,0.000963
5432.250000,3,0.943913,0.947045,0.945656,0.001156
5432.500000,3,0.951818,0.954760,0.953339,0.001234
5432.750000,3,0.959184,0.962114,0.960972,0.001120
5433.000000,3,0.968110,0.971227,0.969911,0.001136
5433.250000,3,0.978051,0.981412,0.980238,0.001313
5433.500000,3,0.991202,0.994101,0.993026,0.001166
5433.750000,3,1.004720,1.008200,1.007032,0.001371
5434.000000,3,1.020170,1.023968,1.022218,0.001517
5434.250000,3,1.035480,1.039035,1.037591,0.001468
5434.500000,3,1.050950,1.055057,1.053441,0.001576
5434.750000,3,1.066490,1.070382,1.068709,0.001493
5435.000000,3,1.080174,1.085357,1.083296,0.002006
5435.250000,3,1.094087,1.099774,1.097414,0.002151
5435.500000,3,1.107471,1.113015,1.110757,0.002364
5435.750000,3,1.120985,1.126316,1.123994,0.002342
5436.000000,3,1.134339,1.139965,1.137327,0.002276
5436.250000,3,1.145797,1.152538,1.149431,0.002614
5436.500000,3,1.157854,1.164263,1.161744,0.002655
5436.750000,3,1.170889,1.177484,1.174445,0.002639
5437.000000,3,1.183285,1.190555,1.187305,0.002853
5437.250000,3,1.196140,1.203513,1.200409,0.002992
5437.500000,3,1.210402,1.216857,1.213828,0.002574
5437.750000,3,1.223547,1.230675,1.227692,0.003056
5438.000000,3,1.236322,1.243697,1.240655,0.003075
5438.250000,3,1.250305,1.256948,1.254441,0.002743
5438.500000,3,1.265087,1.272635,1.269164,0.003079
5438.750000,3,1.279279,1.285967,1.283060,0.002675
5439.000000,3,1.293013,1.300206,1.297071,0.002875
5439.250000,3,1.306557,1.312429,1.310203,0.002419
5439.500000,3,1.319262,1.325021,1.322356,0.002097
5439.750000,3,1.329732,1.335536,1.333273,0.002168
5440.000000,3,1.341878,1.346710,1.344428,0.001766
5440.250000,3,1.350232,1.353900,1.352426,0.001378
5440.500000,3,1.357937,1.361642,1.360170,0.001364
5440.750000,3,1.363357,1.367761,1.365751,0.001572
5441.000000,3,1.369176,1.371951,1.370519,0.001298
5441.250000,3,1.372315,1.376003,1.374556,0.001447
5441.500000,3,1.379005,1.380734,1.379864,0.000618
5441.750000,3,1.384349,1.388818,1.386578,0.001589
5442.000000,3,1.392814,1.396483,1.394896,0.001331
5442.250000,3,1.402017,1.405206,1.403927,0.001259
5442.500000,3,1.409335,1.414927,1.412480,0.002248
5442.750000,3,1.416155,1.420775,1.418729,0.001929
5443.000000,3,1.419625,1.424708,1.422646,0.002108
5443.250000,3,1.422835,1.429339,1.426134,0.002467
5443.500000,3,1.425766,1.433012,1.428923,0.002698
5443.750000,3,1.428867,1.436546,1.432735,0.002821
5444.000000,3,1.432068,1.439011,1.436119,0.002622
5444.250000,3,1.434191,1.439719,1.437213,0.002080
5444.500000,3,1.434052,1.438881,1.436597,0.001931
5444.750000,3,1.431290,1.437075,1.434329,0.002252
5445.000000,3,1.426105,1.431645,1.429205,0.002336
5445.250000,3,1.419884,1.426265,1.422544,0.002572
5445.500000,3,1.411658,1.417023,1.414348,0.001988
5445.750000,3,1.401209,1.407252,1.404499,0.002266
5446.000000,3,1.389899,1.395155,1.392144,0.002167
5446.250000,3,1.375286,1.382131,1.377792,0.002588
5446.500000,3,1.358825,1.366800,1.362708,0.002860
5446.750000,3,1.344996,1.351111,1.347709,0.002295
5447.000000,3,1.333939,1.339723,1.336455,0.002171
5447.250000,3,1.326392,1.332686,1.328798,0.002454
5447.500000,3,1.321865,1.328714,1.324150,0.002769
5447.750000,3,1.316431,1.322127,1.318724,0.002367
5448.000000,3,1.311197,1.316797,1.313510,0.002360
5448.250000,3,1.303519,1.308653,1.306028,0.002193
5448.500000,3,1.293875,1.300149,1.296415,0.002382
5448.750000,3,1.282392,1.289280,1.285340,0.002593
5449.000000,3,1.268042,1.274019,1.270339,0.002352
5449.250000,3,1.251625,1.257202,1.254260,0.002174
5449.500000,3,1.231404,1.236871,1.234226,0.002126
5449.750000,3,1.209225,1.214784,1.211852,0.002042
5450.000000,3,1.183732,1.188435,1.185939,0.001982
5450.250000,3,1.155242,1.161617,1.158209,0.002359
5450.500000,3,1.126433,1.130337,1.128490,0.001494
5450.750000,3,1.095537,1.101143,1.098181,0.002017
5451.000000,3,1.062344,1.067159,1.064436,0.001774
5451.250000,3,1.025716,1.030849,1.028043,0.001831
5451.500000,3,0.984440,0.988400,0.986719,0.001432
5451.750000,3,0.938648,0.943238,0.941078,0.001657
5452.000000,3,0.890368,0.895247,0.892735,0.001826
5452.250000,3,0.839318,0.842504,0.840816,0.001150
5452.500000,3,0.784737,0.789355,0.786949,0.001698
5452.750000,3,0.728188,0.732398,0.730148,0.001512
5453.000000,3,0.670334,0.673416,0.671784,0.001094
5453.250000,3,0.611160,0.614168,0.612875,0.001164
5453.500000,3,0.553503,0.556599,0.554942,0.001222
5453.750000,3,0.498568,0.500842,0.499677,0.000967
5454.000000,3,0.447443,0.449517,0.448456,0.000831
5454.250000,3,0.400863,0.402346,0.401654,0.000680
5454.500000,3,0.359562,0.361347,0.360382,0.000801
5454.750000,3,0.323466,0.324764,0.324079,0.000605
5455.000000,3,0.293030,0.294474,0.293641,0.000631
5455.250000,3,0.268780,0.270042,0.269427,0.000547
5455.500000,3,0.251614,0.252538,0.251976,0.000366
5455.750000,3,0.240914,0.241545,0.241218,0.000235
5456.000000,4,0.302609,0.310313,0.305190,0.003007
5456.250000,4,0.306171,0.313664,0.308719,0.002908
5456.500000,4,0.316413,0.324449,0.319143,0.003120
5456.750000,4,0.331423,0.340616,0.334752,0.003560
5457.000000,4,0.353281,0.362277,0.357461,0.003262
5457.250000,4,0.378197,0.391061,0.385759,0.004739
5457.500000,4,0.412434,0.427698,0.421683,0.005721
5457.750000,4,0.452779,0.469811,0.463857,0.006600
5458.000000,4,0.494865,0.517670,0.510827,0.009347
5458.250000,4,0.545153,0.572161,0.563537,0.010750
5458.500000,4,0.596369,0.630467,0.619356,0.013443
5458.750000,4,0.651057,0.690461,0.677471,0.015464
5459.000000,4,0.706461,0.751360,0.736280,0.017511
5459.250000,4,0.760318,0.809997,0.793273,0.019381
5459.500000,4,0.812010,0.867300,0.848393,0.021450
5459.750000,4,0.861021,0.920175,0.899813,0.022920
5460.000000,4,0.905562,0.969352,0.947615,0.024844
5460.250000,4,0.946744,1.014535,0.991053,0.026217
5460.500000,4,0.984444,1.054357,1.030467,0.027199
5460.750000,4,1.017732,1.090798,1.065107,0.028139
5461.000000,4,1.047404,1.121971,1.096485,0.029023
5461.250000,4,1.075654,1.150810,1.125223,0.029313
5461.500000,4,1.098719,1.176417,1.149879,0.030284
5461.750000,4,1.119637,1.198124,1.171749,0.030802
5462.000000,4,1.137065,1.218125,1.190656,0.031724
5462.250000,4,1.153847,1.234554,1.207063,0.031470
5462.500000,4,1.168001,1.249228,1.221980,0.031877
5462.750000,4,1.178911,1.261358,1.233490,0.032326
5463.000000,4,1.188076,1.270835,1.243083,0.032554
5463.250000,4,1.195340,1.278775,1.250730,0.032809
5463.500000,4,1.201094,1.284471,1.256531,0.032769
5463.750000,4,1.204270,1.286796,1.259315,0.032589
5464.000000,4,1.205299,1.287514,1.260438,0.032577
5464.250000,4,1.205818,1.287823,1.260623,0.032412
5464.500000,4,1.205613,1.288113,1.260914,0.032704
5464.750000,4,1.207201,1.288531,1.261575,0.032154
5465.000000,4,1.210161,1.290537,1.263708,0.031718
5465.250000,4,1.211200,1.291953,1.265569,0.032120
5465.500000,4,1.214033,1.294387,1.268523,0.032203
5465.750000,4,1.218228,1.299235,1.272827,0.032333
5466.000000,4,1.222688,1.303146,1.277237,0.032211
5466.250000,4,1.228432,1.305829,1.280892,0.031049
5466.500000,4,1.230040,1.308482,1.283271,0.031494
5466.750000,4,1.231608,1.310078,1.285050,0.031668
5467.000000,4,1.232108,1.311246,1.286103,0.032002
5467.250000,4,1.233628,1.310797,1.286178,0.031169
5467.500000,4,1.232932,1.309899,1.285244,0.031091
5467.750000,4,1.230961,1.305709,1.282443,0.030546
5468.000000,4,1.227531,1.303694,1.279813,0.031136
5468.250000,4,1.224629,1.299573,1.275594,0.030558
5468.500000,4,1.220522,1.294996,1.271357,0.030396
5468.750000,4,1.217552,1.291664,1.267788,0.030177
5469.000000,4,1.213572,1.286716,1.263321,0.029823
5469.250000,4,1.210102,1.283106,1.259442,0.029633
5469.500000,4,1.205917,1.277764,1.254807,0.029192
5469.750000,4,1.200800,1.271130,1.248533,0.028583
5470.000000,4,1.194556,1.264037,1.241709,0.028234
5470.250000,4,1.185988,1.254869,1.232927,0.028073
5470.500000,4,1.178735,1.245515,1.224103,0.027158
5470.750000,4,1.168501,1.233353,1.212714,0.026417
5471.000000,4,1.159385,1.221632,1.201822,0.025462
5471.250000,4,1.157552,1.210364,1.193277,0.021447
5471.500000,4,1.189215,1.283864,1.219221,0.037684
5471.750000,4,1.181495,1.271200,1.209031,0.036135
5472.000000,4,1.175838,1.265907,1.202861,0.036586
5472.250000,4,1.167635,1.258545,1.195263,0.036761
5472.500000,4,1.161122,1.262505,1.190917,0.041494
5472.750000,4,1.157026,1.283629,1.192437,0.052741
5473.000000,4,1.153392,1.305145,1.193994,0.064214
5473.250000,4,1.146910,1.301842,1.188778,0.065330
5473.500000,4,1.141505,1.296117,1.182938,0.065385
5473.750000,4,1.128550,1.266103,1.167166,0.057225
5474.000000,4,1.118414,1.257222,1.158635,0.057098
5474.250000,4,1.109164,1.296205,1.162354,0.077458
5474.500000,4,1.102209,1.241842,1.141637,0.057991
5474.750000,4,1.092778,1.220630,1.128827,0.053114
5475.000000,4,1.085269,1.191174,1.113517,0.044864
5475.250000,4,1.072929,1.180617,1.102134,0.045361
5475.500000,4,1.063044,1.176931,1.095220,0.047278
5475.750000,4,1.060085,1.201437,1.098375,0.059552
5476.000000,4,1.056552,1.164394,1.085633,0.045515
5476.250000,4,1.058794,1.158630,1.086607,0.041746
5476.500000,4,1.053769,1.136732,1.076462,0.034886
5476.750000,4,1.049340,1.133909,1.072716,0.035440
5477.000000,4,1.046357,1.144711,1.073778,0.041140
5477.250000,4,1.042636,1.117265,1.064586,0.030716
5477.500000,4,1.039454,1.107129,1.061665,0.026744
5477.750000,4,1.036631,1.103757,1.056155,0.027574
5478.000000,4,1.034529,1.092063,1.050010,0.024301
5478.250000,4,1.032940,1.091779,1.048703,0.024901
5478.500000,4,1.027154,1.091210,1.048245,0.025248
5478.750000,4,1.023314,1.072106,1.040433,0.018726
5479.000000,4,1.020421,1.076977,1.037678,0.022833
5479.250000,4,1.016790,1.074252,1.034146,0.023344
5479.500000,4,1.013957,1.073282,1.031577,0.024373
5479.750000,4,1.012301,1.056677,1.026235,0.017817
5480.000000,4,1.010495,1.056598,1.026649,0.017700
5480.250000,4,1.009258,1.052079,1.023280,0.016886
5480.500000,4,1.010565,1.068479,1.029541,0.022798
5480.750000,4,1.011842,1.042973,1.024610,0.011359
5481.000000,4,1.013159,1.046835,1.029729,0.012087
5481.250000,4,1.016351,1.050001,1.037505,0.013699
5481.500000,4,1.020151,1.054334,1.040307,0.014390
5481.750000,4,1.022196,1.060286,1.043528,0.016550
5482.000000,4,1.020979,1.076448,1.050451,0.023550
5482.250000,4,1.016421,1.073643,1.043560,0.021725
5482.500000,4,1.010126,1.078656,1.036768,0.025616
5482.750000,4,0.998574,1.046416,1.019085,0.017736
5483.000000,4,0.982403,1.030845,1.002369,0.017969
5483.250000,4,0.962557,1.017105,0.990825,0.022792
5483.500000,4,0.938541,0.999054,0.962061,0.022682
5483.750000,4,0.912074,0.977836,0.933823,0.025778
5484.000000,4,0.874782,0.926951,0.891813,0.020686
5484.250000,4,0.843889,0.883688,0.856071,0.016079
5484.500000,4,0.805179,0.843708,0.817861,0.015135
