# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248602,0.249242,0.248988,0.000211
5628.250000,1,0.250927,0.251230,0.251064,0.000109
5628.500000,1,0.257483,0.258094,0.257740,0.000183
5628.750000,1,0.269254,0.270313,0.269766,0.000341
5629.000000,1,0.286571,0.287843,0.287128,0.000443
5629.250000,1,0.308082,0.310005,0.309116,0.000630
5629.500000,1,0.333280,0.335460,0.334743,0.000732
5629.750000,1,0.362316,0.365313,0.364052,0.001009
5630.000000,1,0.395931,0.399127,0.397755,0.001145
5630.250000,1,0.434663,0.438558,0.437319,0.001429
5630.500000,1,0.480229,0.484505,0.482868,0.001575
5630.750000,1,0.527992,0.533532,0.531563,0.001966
5631.000000,1,0.576539,0.582643,0.580531,0.002278
5631.250000,1,0.622018,0.629137,0.626633,0.002584
5631.500000,1,0.665573,0.672647,0.670087,0.002677
5631.750000,1,0.708264,0.715134,0.712470,0.002729
5632.000000,1,0.751032,0.758910,0.756052,0.003039
5632.250000,1,0.792765,0.801150,0.798068,0.003263
5632.500000,1,0.831024,0.839257,0.836095,0.003264
5632.750000,1,0.861903,0.869728,0.866575,0.003199
5633.000000,1,0.884283,0.892321,0.889249,0.003307
5633.250000,1,0.902956,0.911015,0.907825,0.003461
5633.500000,1,0.921727,0.930421,0.926768,0.003449
5633.750000,1,0.943662,0.951767,0.948581,0.003411
5634.000000,1,0.968146,0.975997,0.972696,0.003418
5634.250000,1,0.990475,0.999513,0.995690,0.003515
5634.500000,1,1.008494,1.017209,1.013671,0.003593
5634.750000,1,1.020712,1.029377,1.025638,0.003533
5635.000000,1,1.030382,1.038874,1.035386,0.003501
5635.250000,1,1.041297,1.050186,1.046351,0.003716
5635.500000,1,1.055831,1.064357,1.060492,0.003448
5635.750000,1,1.072733,1.080958,1.076637,0.003235
5636.000000,1,1.086255,1.095169,1.091287,0.003302
5636.250000,1,1.097280,1.104786,1.101269,0.002923
5636.500000,1,1.104071,1.111632,1.107873,0.002978
5636.750000,1,1.109488,1.115863,1.113042,0.002495
5637.000000,1,1.118456,1.124090,1.121632,0.002224
5637.250000,1,1.132088,1.138046,1.134708,0.002139
5637.500000,1,1.147456,1.153177,1.150556,0.002114
5637.750000,1,1.162462,1.167976,1.165181,0.002021
5638.000000,1,1.173641,1.179013,1.176280,0.002095
5638.250000,1,1.181140,1.185809,1.183450,0.001843
5638.500000,1,1.186668,1.192107,1.189509,0.001931
5638.750000,1,1.192631,1.196182,1.194028,0.001279
5639.000000,1,1.198033,1.202822,1.200325,0.001601
5639.250000,1,1.202639,1.205917,1.204176,0.001094
5639.500000,1,1.202829,1.206109,1.204476,0.001253
5639.750000,1,1.197953,1.200785,1.199178,0.001063
5640.000000,1,1.189526,1.192245,1.190645,0.001038
5640.250000,1,1.181841,1.184791,1.182973,0.001151
5640.500000,1,1.177906,1.180600,1.178944,0.000866
5640.750000,1,1.178197,1.180531,1.178951,0.000837
5641.000000,1,1.178869,1.181550,1.179866,0.000903
5641.250000,1,1.178829,1.180590,1.179760,0.000647
5641.500000,1,1.177464,1.178858,1.178148,0.000546
5641.750000,1,1.175246,1.176672,1.176045,0.000570
5642.000000,1,1.176922,1.179586,1.178303,0.000862
5642.250000,1,1.184942,1.187195,1.185900,0.000727
5642.500000,1,1.198232,1.201036,1.199248,0.001115
5642.750000,1,1.213018,1.216060,1.214068,0.001125
5643.000000,1,1.225421,1.229186,1.227040,0.001292
5643.250000,1,1.233012,1.236803,1.234758,0.001429
5643.500000,1,1.236757,1.239779,1.237989,0.001038
5643.750000,1,1.236512,1.240116,1.237681,0.001348
5644.000000,1,1.233545,1.236768,1.235054,0.001216
5644.250000,1,1.227242,1.232515,1.230231,0.001741
5644.500000,1,1.219214,1.224218,1.221704,0.001739
5644.750000,1,1.207875,1.212215,1.210059,0.001662
5645.000000,1,1.194224,1.199778,1.197659,0.002006
5645.250000,1,1.186241,1.190792,1.188485,0.001902
5645.500000,1,1.182055,1.187179,1.184642,0.002094
5645.750000,1,1.184558,1.189758,1.187363,0.002096
5646.000000,1,1.192087,1.198572,1.195330,0.002512
5646.250000,1,1.202629,1.208956,1.205829,0.002371
5646.500000,1,1.212132,1.219871,1.215664,0.003143
5646.750000,1,1.221676,1.229614,1.225521,0.003110
5647.000000,1,1.230865,1.239957,1.235677,0.003439
5647.250000,1,1.242352,1.250345,1.246349,0.003338
5647.500000,1,1.253301,1.262844,1.258084,0.003858
5647.750000,1,1.262255,1.273186,1.267836,0.003977
5648.000000,1,1.269489,1.279045,1.274312,0.003807
5648.250000,1,1.270957,1.279707,1.275491,0.003295
5648.500000,1,1.268258,1.278142,1.273778,0.003825
5648.750000,1,1.265684,1.274020,1.270376,0.003452
5649.000000,1,1.264005,1.271020,1.267943,0.002894
5649.250000,1,1.261176,1.269084,1.265063,0.002866
5649.500000,1,1.257218,1.264921,1.261653,0.002902
5649.750000,1,1.252535,1.260437,1.256624,0.003031
5650.000000,1,1.247338,1.254649,1.251468,0.003006
5650.250000,1,1.244774,1.251740,1.248827,0.002912
5650.500000,1,1.247409,1.253927,1.250753,0.002577
5650.750000,1,1.254776,1.262945,1.259020,0.003147
5651.000000,1,1.266345,1.272917,1.269656,0.002648
5651.250000,1,1.276276,1.282756,1.279708,0.002504
5651.500000,1,1.283663,1.290330,1.287371,0.002453
5651.750000,1,1.287275,1.294482,1.291137,0.002250
5652.000000,1,1.288324,1.295226,1.291742,0.002183
5652.250000,1,1.288812,1.294775,1.291708,0.001985
5652.500000,1,1.288242,1.293904,1.291274,0.002008
5652.750000,1,1.286918,1.291720,1.288851,0.001721
5653.000000,1,1.279400,1.282646,1.281439,0.001252
5653.250000,1,1.267424,1.269578,1.268594,0.000796
5653.500000,1,1.251998,1.254930,1.253382,0.000962
5653.750000,1,1.236375,1.238820,1.237870,0.000820
5654.000000,1,1.222637,1.226713,1.224316,0.001243
5654.250000,1,1.209932,1.213923,1.211752,0.001315
5654.500000,1,1.196286,1.200543,1.197681,0.001469
5654.750000,1,1.175223,1.180365,1.177473,0.001777
5655.000000,1,1.147467,1.153930,1.150014,0.002134
5655.250000,1,1.112886,1.120464,1.116212,0.002407
5655.500000,1,1.074406,1.080476,1.076981,0.002010
5655.750000,1,1.034105,1.038331,1.036154,0.001436
5656.000000,1,0.990601,0.995484,0.992828,0.001824
5656.250000,1,0.941744,0.948162,0.944493,0.002186
5656.500000,1,0.886919,0.892141,0.889441,0.001955
5656.750000,1,0.826304,0.830673,0.828388,0.001555
5657.000000,1,0.761101,0.765901,0.763241,0.001573
5657.250000,1,0.695737,0.700170,0.697758,0.001371
5657.500000,1,0.632568,0.636805,0.634416,0.001389
5657.750000,1,0.571538,0.575598,0.573118,0.001306
5658.000000,1,0.512475,0.516172,0.514065,0.001099
5658.250000,1,0.456017,0.459587,0.457525,0.001077
5658.500000,1,0.404459,0.407128,0.405436,0.000863
5658.750000,1,0.358579,0.361244,0.359640,0.000823
5659.000000,1,0.321080,0.322919,0.321693,0.000599
5659.250000,1,0.290804,0.292740,0.291821,0.000583
5659.500000,1,0.269789,0.270911,0.270292,0.000351
5659.750000,1,0.256360,0.257243,0.256853,0.000272
5660.000000,2,0.271205,0.272031,0.271643,0.000361
5660.250000,2,0.274478,0.275914,0.275021,0.000547
5660.500000,2,0.284030,0.286199,0.285024,0.000712
5660.750000,2,0.301113,0.303230,0.302087,0.000696
5661.000000,2,0.325778,0.328703,0.327234,0.000964
5661.250000,2,0.358359,0.361834,0.359931,0.001117
5661.500000,2,0.397565,0.402301,0.399732,0.001451
5661.750000,2,0.442173,0.448139,0.444636,0.001893
5662.000000,2,0.491373,0.496186,0.493529,0.001581
5662.250000,2,0.543117,0.548255,0.545462,0.001706
5662.500000,2,0.598341,0.603867,0.600914,0.001896
5662.750000,2,0.657174,0.663291,0.659839,0.002192
5663.000000,2,0.717476,0.724499,0.720601,0.002319
5663.250000,2,0.776881,0.783666,0.779718,0.002267
5663.500000,2,0.830599,0.837943,0.833418,0.002485
5663.750000,2,0.876584,0.886274,0.879815,0.003312
5664.000000,2,0.915392,0.926544,0.919241,0.003689
5664.250000,2,0.951724,0.962479,0.954727,0.003716
5664.500000,2,0.984778,0.995934,0.987967,0.003847
5664.750000,2,1.015808,1.027940,1.019295,0.004126
5665.000000,2,1.042202,1.055850,1.045661,0.004766
5665.250000,2,1.061632,1.075876,1.064963,0.004991
5665.500000,2,1.073383,1.088050,1.076778,0.005168
5665.750000,2,1.081125,1.093917,1.083955,0.004565
5666.000000,2,1.089822,1.101531,1.092295,0.004201
5666.250000,2,1.102031,1.116459,1.105852,0.004952
5666.500000,2,1.118135,1.132873,1.121762,0.005045
5666.750000,2,1.134985,1.147262,1.138257,0.004116
5667.000000,2,1.148971,1.161921,1.152267,0.004424
5667.250000,2,1.157452,1.168347,1.160994,0.003521
5667.500000,2,1.163362,1.175002,1.166980,0.003774
5667.750000,2,1.167764,1.177896,1.170480,0.003412
5668.000000,2,1.173108,1.181079,1.175556,0.002614
5668.250000,2,1.178488,1.180626,1.179744,0.000830
5668.500000,2,1.182167,1.186314,1.184216,0.001436
5668.750000,2,1.183684,1.186802,1.185271,0.001202
5669.000000,2,1.181309,1.185706,1.183452,0.001373
5669.250000,2,1.179054,1.182957,1.181075,0.001409
5669.500000,2,1.178864,1.182588,1.180749,0.001377
5669.750000,2,1.182825,1.188336,1.185538,0.001838
5670.000000,2,1.191038,1.196658,1.194408,0.001901
5670.250000,2,1.201315,1.206874,1.204442,0.001867
5670.500000,2,1.209687,1.215800,1.213285,0.002034
5670.750000,2,1.215176,1.221577,1.218788,0.002058
5671.000000,2,1.218927,1.224785,1.222246,0.002039
5671.250000,2,1.221482,1.227514,1.224824,0.001981
5671.500000,2,1.224575,1.230533,1.227717,0.001956
5671.750000,2,1.228128,1.234318,1.231706,0.002009
5672.000000,2,1.232758,1.238900,1.235681,0.001914
5672.250000,2,1.232857,1.238890,1.236479,0.001936
5672.500000,2,1.232508,1.237536,1.235293,0.001494
5672.750000,2,1.230512,1.235553,1.232583,0.001569
5673.000000,2,1.228167,1.233222,1.230433,0.001624
5673.250000,2,1.228796,1.233312,1.230792,0.001435
5673.500000,2,1.231021,1.234736,1.232916,0.001383
5673.750000,2,1.234374,1.238233,1.236128,0.001325
5674.000000,2,1.235721,1.239159,1.237325,0.001384
5674.250000,2,1.236024,1.239598,1.237701,0.001522
5674.500000,2,1.234424,1.237887,1.236286,0.001299
5674.750000,2,1.233564,1.236410,1.234822,0.001142
5675.000000,2,1.233614,1.237179,1.235029,0.001302
5675.250000,2,1.233204,1.236997,1.234630,0.001236
5675.500000,2,1.233534,1.237310,1.235026,0.001466
5675.750000,2,1.232588,1.237027,1.234209,0.001426
5676.000000,2,1.230772,1.234952,1.232474,0.001325
5676.250000,2,1.229309,1.232665,1.230360,0.001133
5676.500000,2,1.226810,1.231279,1.228831,0.001375
5676.750000,2,1.227664,1.231633,1.229112,0.001235
5677.000000,2,1.228936,1.233465,1.230863,0.001355
5677.250000,2,1.231379,1.234598,1.232843,0.001281
5677.500000,2,1.232957,1.236268,1.234712,0.001296
5677.750000,2,1.235792,1.239183,1.237026,0.001045
5678.000000,2,1.237237,1.240569,1.238760,0.001203
5678.250000,2,1.239074,1.243119,1.240633,0.001395
5678.500000,2,1.239747,1.242694,1.241294,0.000995
5678.750000,2,1.240225,1.243140,1.241510,0.001079
5679.000000,2,1.237427,1.241217,1.239561,0.001407
5679.250000,2,1.234095,1.238515,1.236333,0.001438
5679.500000,2,1.229115,1.232969,1.231195,0.001365
5679.750000,2,1.223318,1.225983,1.224916,0.001028
5680.000000,2,1.215455,1.219630,1.217642,0.001397
5680.250000,2,1.206883,1.210937,1.209434,0.001242
5680.500000,2,1.198631,1.202497,1.200885,0.001198
5680.750000,2,1.190638,1.194876,1.193207,0.001481
5681.000000,2,1.184282,1.187721,1.186188,0.001184
5681.250000,2,1.178784,1.182026,1.180442,0.001272
5681.500000,2,1.174424,1.177014,1.176132,0.000883
5681.750000,2,1.171340,1.173968,1.172779,0.000848
5682.000000,2,1.168347,1.170709,1.169680,0.000757
5682.250000,2,1.164275,1.166924,1.165752,0.000845
5682.500000,2,1.161651,1.163311,1.162769,0.000579
5682.750000,2,1.158648,1.160741,1.159487,0.000767
5683.000000,2,1.156462,1.158251,1.157346,0.000678
5683.250000,2,1.152960,1.155397,1.154354,0.000805
5683.500000,2,1.149018,1.150874,1.150074,0.000604
5683.750000,2,1.142413,1.144288,1.143683,0.000678
5684.000000,2,1.133672,1.136584,1.135555,0.000984
5684.250000,2,1.125090,1.127939,1.126790,0.000861
5684.500000,2,1.116658,1.119697,1.118617,0.001043
5684.750000,2,1.110152,1.114023,1.112068,0.001172
5685.000000,2,1.104165,1.107626,1.106157,0.001151
5685.250000,2,1.096911,1.100692,1.099021,0.001237
5685.500000,2,1.087561,1.091555,1.089838,0.001386
5685.750000,2,1.075098,1.079476,1.076954,0.001559
5686.000000,2,1.059602,1.064767,1.062002,0.001886
5686.250000,2,1.042638,1.048411,1.045624,0.001888
5686.500000,2,1.024817,1.031430,1.028143,0.002412
5686.750000,2,1.005429,1.012148,1.008469,0.002251
5687.000000,2,0.982466,0.989356,0.985783,0.002543
5687.250000,2,0.955051,0.961906,0.958253,0.002615
5687.500000,2,0.922349,0.929081,0.925609,0.002533
5687.750000,2,0.884721,0.891883,0.887911,0.002569
5688.000000,2,0.845299,0.851230,0.848030,0.002189
5688.250000,2,0.802670,0.809142,0.806011,0.002368
5688.500000,2,0.759361,0.764991,0.762110,0.002056
5688.750000,2,0.712320,0.718397,0.715451,0.002025
5689.000000,2,0.663075,0.668091,0.665554,0.001761
5689.250000,2,0.611370,0.616349,0.613811,0.001653
5689.500000,2,0.560850,0.564399,0.562482,0.001246
5689.750000,2,0.511445,0.515391,0.513405,0.001370
5690.000000,2,0.466143,0.469100,0.467593,0.001005
5690.250000,2,0.423746,0.426079,0.424867,0.000727
5690.500000,2,0.385044,0.387074,0.386050,0.000708
5690.750000,2,0.350261,0.352078,0.351221,0.000640
5691.000000,2,0.321264,0.322516,0.321946,0.000387
5691.250000,2,0.298224,0.299522,0.298885,0.000404
5691.500000,2,0.282367,0.283848,0.283185,0.000480
5691.750000,2,0.273337,0.274557,0.273904,0.000447
5692.000000,3,0.343333,0.343932,0.343641,0.000228
5692.250000,3,0.346057,0.346750,0.346389,0.000249
5692.500000,3,0.353574,0.355034,0.354311,0.000452
5692.750000,3,0.366340,0.367391,0.366781,0.000381
5693.000000,3,0.382711,0.383895,0.383360,0.000398
5693.250000,3,0.403951,0.405545,0.404671,0.000551
5693.500000,3,0.430568,0.432197,0.431415,0.000512
5693.750000,3,0.462858,0.465347,0.464255,0.000767
5694.000000,3,0.500321,0.503531,0.502136,0.001052
5694.250000,3,0.542458,0.545589,0.543896,0.000985
5694.500000,3,0.586077,0.589482,0.587508,0.001271
5694.750000,3,0.629734,0.633828,0.631731,0.001373
5695.000000,3,0.673860,0.678135,0.675785,0.001551
5695.250000,3,0.718062,0.722185,0.719561,0.001578
5695.500000,3,0.760716,0.764860,0.762623,0.001633
5695.750000,3,0.800761,0.806406,0.802999,0.002309
5696.000000,3,0.837013,0.842500,0.839263,0.002214
5696.250000,3,0.867030,0.872383,0.869323,0.002229
5696.500000,3,0.891421,0.897210,0.894099,0.002435
5696.750000,3,0.912812,0.918403,0.915358,0.002408
5697.000000,3,0.932641,0.939102,0.935539,0.002611
5697.250000,3,0.952370,0.959345,0.955493,0.002652
5697.500000,3,0.970988,0.978010,0.974323,0.002691
5697.750000,3,0.988326,0.994751,0.991382,0.002528
5698.000000,3,1.002278,1.008648,1.005595,0.002695
5698.250000,3,1.014314,1.020147,1.017146,0.002286
5698.500000,3,1.023346,1.028320,1.026109,0.002142
5698.750000,3,1.031362,1.037882,1.034744,0.002386
5699.000000,3,1.040005,1.043766,1.042183,0.001582
5699.250000,3,1.048411,1.050607,1.049674,0.000856
5699.500000,3,1.053947,1.056539,1.055445,0.001033
5699.750000,3,1.059064,1.059792,1.059481,0.000288
5700.000000,3,1.069669,1.073170,1.071484,0.001338
5700.250000,3,1.061555,1.063082,1.062506,0.000571
5700.500000,3,1.061344,1.063320,1.062165,0.000637
5700.750000,3,1.060771,1.062240,1.061372,0.000448
5701.000000,3,1.058713,1.060605,1.059463,0.000602
5701.250000,3,1.056346,1.058989,1.057168,0.000883
5701.500000,3,1.053473,1.055531,1.054180,0.000656
5701.750000,3,1.050567,1.052548,1.051272,0.000651
5702.000000,3,1.047558,1.050735,1.049129,0.000921
5702.250000,3,1.047066,1.049338,1.048020,0.000759
5702.500000,3,1.045421,1.048297,1.046930,0.000843
5702.750000,3,1.043133,1.046533,1.045585,0.001127
5703.000000,3,1.041609,1.044066,1.042868,0.000780
5703.250000,3,1.039231,1.041161,1.040298,0.000655
5703.500000,3,1.036864,1.039510,1.038616,0.000907
5703.750000,3,1.035559,1.038507,1.037174,0.001030
5704.000000,3,1.035981,1.038766,1.037377,0.001067
5704.250000,3,1.036924,1.039248,1.037646,0.000915
5704.500000,3,1.036843,1.040210,1.038286,0.001317
5704.750000,3,1.036894,1.039939,1.038149,0.001276
5705.000000,3,1.036018,1.039369,1.037438,0.001369
5705.250000,3,1.034739,1.039348,1.036439,0.001659
5705.500000,3,1.033873,1.037796,1.035353,0.001568
5705.750000,3,1.032898,1.037195,1.034677,0.001592
5706.000000,3,1.031232,1.036203,1.033235,0.002053
5706.250000,3,1.029902,1.034741,1.031915,0.001927
5706.500000,3,1.027893,1.032918,1.030012,0.002015
5706.750000,3,1.026790,1.031666,1.028897,0.002091
5707.000000,3,1.026524,1.032597,1.029026,0.002383
5707.250000,3,1.028293,1.033428,1.030532,0.002039
5707.500000,3,1.031392,1.036133,1.033530,0.001876
5707.750000,3,1.036058,1.040721,1.038324,0.001994
5708.000000,3,1.042564,1.047131,1.044718,0.001758
5708.250000,3,1.050569,1.053765,1.051931,0.001371
5708.500000,3,1.059194,1.063078,1.060920,0.001420
5708.750000,3,1.070629,1.073595,1.071905,0.001296
5709.000000,3,1.082564,1.085415,1.083852,0.000976
5709.250000,3,1.096268,1.098636,1.097349,0.000709
5709.500000,3,1.109804,1.111357,1.110544,0.000588
5709.750000,3,1.122409,1.123566,1.123051,0.000400
5710.000000,3,1.133418,1.135917,1.134836,0.000783
5710.250000,3,1.143595,1.146662,1.144915,0.001008
5710.500000,3,1.151939,1.153678,1.152806,0.000638
5710.750000,3,1.157744,1.160098,1.158973,0.000855
5711.000000,3,1.161190,1.163980,1.162475,0.001101
5711.250000,3,1.163818,1.165910,1.164722,0.000681
5711.500000,3,1.164866,1.167599,1.166090,0.000929
5711.750000,3,1.167741,1.170168,1.168818,0.000899
5712.000000,3,1.171824,1.174264,1.172920,0.000869
5712.250000,3,1.177803,1.180167,1.179092,0.000844
5712.500000,3,1.184684,1.186548,1.185632,0.000676
5712.750000,3,1.191366,1.194033,1.193234,0.000932
5713.000000,3,1.199030,1.201325,1.200331,0.000724
5713.250000,3,1.207163,1.208559,1.207845,0.000468
5713.500000,3,1.215170,1.217470,1.216486,0.000929
5713.750000,3,1.225882,1.228618,1.227466,0.000916
5714.000000,3,1.238972,1.240912,1.240084,0.000691
5714.250000,3,1.250715,1.253739,1.252669,0.001004
5714.500000,3,1.262220,1.264395,1.263776,0.000727
5714.750000,3,1.272139,1.274297,1.273266,0.000745
5715.000000,3,1.280423,1.283038,1.281855,0.000786
5715.250000,3,1.288549,1.291234,1.290172,0.000897
5715.500000,3,1.298181,1.300179,1.299276,0.000730
5715.750000,3,1.308133,1.310856,1.309237,0.000940
5716.000000,3,1.316045,1.319464,1.317725,0.001214
5716.250000,3,1.321352,1.324921,1.323586,0.001315
5716.500000,3,1.323986,1.328173,1.326664,0.001608
5716.750000,3,1.326881,1.331261,1.329598,0.001635
5717.000000,3,1.329897,1.336028,1.333674,0.002439
5717.250000,3,1.335315,1.342728,1.339957,0.003033
5717.500000,3,1.342855,1.350599,1.347555,0.003060
5717.750000,3,1.348414,1.356206,1.353363,0.003071
5718.000000,3,1.349319,1.357665,1.354913,0.003359
5718.250000,3,1.346126,1.354535,1.351356,0.003404
5718.500000,3,1.336289,1.345626,1.341993,0.004148
5718.750000,3,1.323303,1.332854,1.329152,0.004060
5719.000000,3,1.307611,1.317583,1.313383,0.003934
5719.250000,3,1.287656,1.298161,1.293611,0.004356
5719.500000,3,1.261245,1.271397,1.267192,0.004306
5719.750000,3,1.226167,1.236624,1.232652,0.004234
5720.000000,3,1.184238,1.193726,1.189789,0.003827
5720.250000,3,1.133163,1.143258,1.138940,0.003923
5720.500000,3,1.077902,1.087419,1.083197,0.003511
5720.750000,3,1.019856,1.027438,1.024461,0.003001
5721.000000,3,0.957668,0.965508,0.962145,0.002809
5721.250000,3,0.891788,0.899177,0.896157,0.002512
5721.500000,3,0.822778,0.828840,0.826203,0.002041
5721.750000,3,0.750883,0.756786,0.754107,0.001803
5722.000000,3,0.679997,0.684315,0.682349,0.001288
5722.250000,3,0.611434,0.615246,0.613341,0.001121
5722.500000,3,0.547604,0.551542,0.549733,0.001152
5722.750000,3,0.491553,0.493484,0.492531,0.000613
5723.000000,3,0.441632,0.443691,0.442957,0.000665
5723.250000,3,0.402243,0.403626,0.402936,0.000476
5723.500000,3,0.373011,0.373670,0.373309,0.000288
5723.750000,3,0.354545,0.355286,0.354936,0.000247
5724.000000,4,0.266205,0.271075,0.269856,0.001662
5724.250000,4,0.267138,0.273068,0.271603,0.002043
5724.500000,4,0.274133,0.278978,0.277883,0.001706
5724.750000,4,0.283192,0.289709,0.288041,0.002230
5725.000000,4,0.299039,0.305114,0.303441,0.002032
5725.250000,4,0.317166,0.325341,0.322884,0.002686
5725.500000,4,0.341215,0.349615,0.346940,0.002689
5725.750000,4,0.367493,0.378101,0.375113,0.003612
5726.000000,4,0.399611,0.412443,0.407427,0.004001
5726.250000,4,0.432098,0.445280,0.441289,0.004374
5726.500000,4,0.468040,0.481543,0.477144,0.004377
5726.750000,4,0.502867,0.518236,0.513756,0.005139
5727.000000,4,0.539190,0.555067,0.549716,0.005116
5727.250000,4,0.573799,0.590475,0.585525,0.005534
5727.500000,4,0.612134,0.629358,0.623976,0.005721
5727.750000,4,0.650141,0.669807,0.663707,0.006614
5728.000000,4,0.691198,0.711395,0.704940,0.006785
5728.250000,4,0.728339,0.750254,0.743841,0.007443
5728.500000,4,0.763802,0.785703,0.778792,0.007175
5728.750000,4,0.792646,0.817124,0.809076,0.007914
5729.000000,4,0.819430,0.843028,0.835785,0.007787
5729.250000,4,0.844078,0.868842,0.860873,0.008147
5729.500000,4,0.868748,0.894769,0.886035,0.008441
5729.750000,4,0.891324,0.919727,0.910820,0.009499
5730.000000,4,0.915259,0.946012,0.934528,0.009857
5730.250000,4,0.933176,0.969314,0.954431,0.011141
5730.500000,4,0.948275,0.978522,0.968164,0.010030
5730.750000,4,0.958851,0.989672,0.979640,0.010347
5731.000000,4,0.968201,0.999553,0.989267,0.010465
5731.250000,4,0.976713,1.008093,0.997728,0.010172
5731.500000,4,0.986036,1.015608,1.005956,0.009802
5731.750000,4,0.992125,1.022058,1.012616,0.010067
5732.000000,4,0.997657,1.027422,1.017753,0.009984
5732.250000,4,0.998665,1.034711,1.020794,0.011328
5732.500000,4,1.002506,1.038592,1.024192,0.011247
5732.750000,4,1.006104,1.040139,1.027999,0.011006
5733.000000,4,1.014864,1.052121,1.036470,0.011501
5733.250000,4,1.022411,1.057937,1.044758,0.011265
5733.500000,4,1.032584,1.063414,1.053703,0.010321
5733.750000,4,1.039920,1.074209,1.062281,0.011129
5734.000000,4,1.047457,1.082290,1.069141,0.010910
5734.250000,4,1.051421,1.085004,1.074076,0.010997
5734.500000,4,1.058435,1.089174,1.079572,0.010187
5734.750000,4,1.064020,1.093723,1.084969,0.009868
5735.000000,4,1.071023,1.099038,1.091086,0.009419
5735.250000,4,1.073932,1.103418,1.095506,0.010146
5735.500000,4,1.078349,1.107021,1.098823,0.009651
5735.750000,4,1.080040,1.109137,1.101139,0.009904
5736.000000,4,1.083441,1.116660,1.104952,0.010518
5736.250000,4,1.087929,1.115343,1.108198,0.009445
5736.500000,4,1.093071,1.119552,1.112721,0.008998
5736.750000,4,1.101332,1.124459,1.119019,0.008061
5737.000000,4,1.107672,1.132303,1.124649,0.007939
5737.250000,4,1.109755,1.132890,1.127015,0.007952
5737.500000,4,1.112995,1.134708,1.128787,0.007288
5737.750000,4,1.112361,1.139087,1.129828,0.008364
5738.000000,4,1.115571,1.143208,1.131472,0.008218
5738.250000,4,1.115340,1.144135,1.132646,0.008728
5738.500000,4,1.117322,1.149473,1.134952,0.009434
5738.750000,4,1.116094,1.147538,1.135571,0.009522
5739.000000,4,1.117976,1.143856,1.136581,0.008676
5739.250000,4,1.122112,1.144924,1.138633,0.007626
5739.500000,4,1.127334,1.155848,1.144163,0.008643
5739.750000,4,1.132144,1.162522,1.149978,0.009227
5740.000000,4,1.147269,1.173527,1.160547,0.007759
5740.250000,4,1.157060,1.174075,1.167125,0.005455
5740.500000,4,1.167615,1.179074,1.175762,0.004036
5740.750000,4,1.177799,1.189599,1.186050,0.004277
5741.000000,4,1.191363,1.199666,1.196510,0.002880
5741.250000,4,1.197512,1.218003,1.207983,0.006083
5741.500000,4,1.216012,1.227341,1.220374,0.003467
5741.750000,4,1.220102,1.232875,1.227859,0.004035
5742.000000,4,1.227861,1.240567,1.234909,0.003765
5742.250000,4,1.235458,1.241297,1.239408,0.001941
5742.500000,4,1.235186,1.245699,1.241772,0.003382
5742.750000,4,1.240781,1.248127,1.245952,0.002512
5743.000000,4,1.247743,1.251617,1.249788,0.001649
5743.250000,4,1.249137,1.254651,1.252574,0.002164
5743.500000,4,1.252949,1.264167,1.257301,0.003573
5743.750000,4,1.252951,1.295573,1.262951,0.014792
5744.000000,4,1.256314,1.289565,1.265118,0.011170
5744.250000,4,1.257969,1.294365,1.267617,0.012310
5744.500000,4,1.259576,1.306118,1.273115,0.015222
5744.750000,4,1.267657,1.318033,1.282406,0.016437
5745.000000,4,1.277564,1.289407,1.284580,0.003848
5745.250000,4,1.289456,1.358374,1.307989,0.022929
5745.500000,4,1.298016,1.376678,1.318723,0.026375
5745.750000,4,1.303912,1.385060,1.325422,0.027126
5746.000000,4,1.308960,1.403757,1.333358,0.031993
5746.250000,4,1.314597,1.423550,1.339897,0.037677
5746.500000,4,1.316872,1.414906,1.339910,0.033827
5746.750000,4,1.317540,1.408909,1.339339,0.031378
5747.000000,4,1.314816,1.401764,1.336173,0.029627
5747.250000,4,1.314148,1.397850,1.332676,0.029324
5747.500000,4,1.306476,1.406303,1.330604,0.034133
5747.750000,4,1.305758,1.384215,1.324782,0.026866
5748.000000,4,1.306965,1.372995,1.324663,0.022021
5748.250000,4,1.314018,1.372230,1.330501,0.019204
5748.500000,4,1.321281,1.378197,1.339102,0.018365
5748.750000,4,1.331767,1.379294,1.343913,0.016375
5749.000000,4,1.333134,1.376758,1.345919,0.014423
5749.250000,4,1.330091,1.361222,1.342983,0.009677
5749.500000,4,1.328983,1.356965,1.341194,0.009115
5749.750000,4,1.330440,1.359199,1.341497,0.010311
5750.000000,4,1.327846,1.360286,1.340554,0.012103
5750.250000,4,1.325391,1.349690,1.334845,0.010602
5750.500000,4,1.311355,1.335733,1.322443,0.009412
5750.750000,4,1.290862,1.315316,1.301094,0.008601
5751.000000,4,1.267617,1.292811,1.277863,0.009412
5751.250000,4,1.235163,1.266469,1.248265,0.011043
5751.500000,4,1.205572,1.233507,1.215232,0.009783
5751.750000,4,1.167897,1.191449,1.176375,0.007637
5752.000000,4,1.122787,1.144501,1.130603,0.006910
5752.250000,4,1.070252,1.090853,1.077761,0.006300
5752.500000,4,1.007167,1.027294,1.014654,0.006360
