# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.286011,0.306777,0.301367,0.006000
3928.250000,1,0.286907,0.306033,0.301763,0.005733
3928.500000,1,0.287955,0.307456,0.303115,0.005858
3928.750000,1,0.291456,0.319024,0.307529,0.007091
3929.000000,1,0.297799,0.331304,0.313839,0.008409
3929.250000,1,0.308452,0.344076,0.322708,0.009218
3929.500000,1,0.321585,0.359527,0.334015,0.010383
3929.750000,1,0.335395,0.383105,0.348592,0.013576
3930.000000,1,0.352335,0.408299,0.365903,0.016403
3930.250000,1,0.375149,0.438918,0.387416,0.019694
3930.500000,1,0.400077,0.472616,0.411599,0.023193
3930.750000,1,0.424494,0.505686,0.437551,0.025902
3931.000000,1,0.449738,0.540688,0.464561,0.028955
3931.250000,1,0.475028,0.579674,0.492817,0.033151
3931.500000,1,0.500728,0.615006,0.520423,0.036176
3931.750000,1,0.525627,0.645915,0.546920,0.037972
3932.000000,1,0.550926,0.676086,0.573239,0.039571
3932.250000,1,0.575391,0.698174,0.596955,0.039080
3932.500000,1,0.597163,0.716087,0.618045,0.038063
3932.750000,1,0.618108,0.740161,0.639279,0.039223
3933.000000,1,0.637400,0.766686,0.660140,0.041618
3933.250000,1,0.655778,0.789644,0.680375,0.043560
3933.500000,1,0.672202,0.800946,0.696240,0.042114
3933.750000,1,0.687129,0.811366,0.710591,0.040653
3934.000000,1,0.701997,0.822122,0.725209,0.040094
3934.250000,1,0.715353,0.830236,0.737576,0.038421
3934.500000,1,0.728780,0.835048,0.749416,0.035597
3934.750000,1,0.741923,0.835133,0.760370,0.030542
3935.000000,1,0.758014,0.841325,0.775749,0.027241
3935.250000,1,0.775925,0.845492,0.790584,0.022862
3935.500000,1,0.791317,0.853932,0.805495,0.020349
3935.750000,1,0.806287,0.860506,0.819310,0.017453
3936.000000,1,0.821659,0.864373,0.833146,0.013896
3936.250000,1,0.835089,0.869311,0.846496,0.011390
3936.500000,1,0.848362,0.872284,0.859737,0.008634
3936.750000,1,0.861962,0.875898,0.869100,0.004062
3937.000000,1,0.865152,0.886427,0.878791,0.005949
3937.250000,1,0.858592,0.897819,0.885672,0.010949
3937.500000,1,0.852090,0.904195,0.890233,0.015378
3937.750000,1,0.847828,0.909880,0.893839,0.018843
3938.000000,1,0.848295,0.915356,0.898889,0.020828
3938.250000,1,0.851636,0.922972,0.904993,0.022176
3938.500000,1,0.857297,0.933195,0.912770,0.023385
3938.750000,1,0.862332,0.936728,0.918497,0.023547
3939.000000,1,0.864886,0.943798,0.924539,0.025218
3939.250000,1,0.870728,0.949848,0.931455,0.025830
3939.500000,1,0.877840,0.958007,0.940174,0.026405
3939.750000,1,0.886962,0.970338,0.951202,0.027546
3940.000000,1,0.903069,0.985308,0.965127,0.028105
3940.250000,1,0.917139,1.001421,0.980030,0.029154
3940.500000,1,0.926065,1.016241,0.992823,0.030762
3940.750000,1,0.931546,1.026183,1.001600,0.032689
3941.000000,1,0.938067,1.034595,1.008512,0.033142
3941.250000,1,0.942996,1.041107,1.015273,0.033570
3941.500000,1,0.950123,1.046300,1.021331,0.033738
3941.750000,1,0.955394,1.053606,1.026747,0.034702
3942.000000,1,0.960066,1.057647,1.030671,0.034459
3942.250000,1,0.964520,1.060022,1.033682,0.034353
3942.500000,1,0.970022,1.063811,1.037478,0.034622
3942.750000,1,0.984084,1.070591,1.045482,0.033061
3943.000000,1,1.009547,1.085128,1.060313,0.029564
3943.250000,1,1.027005,1.102543,1.079633,0.027272
3943.500000,1,1.048835,1.122689,1.102491,0.025328
3943.750000,1,1.072410,1.142276,1.124411,0.023088
3944.000000,1,1.088043,1.158172,1.140808,0.022752
3944.250000,1,1.106524,1.171509,1.156812,0.020934
3944.500000,1,1.124684,1.184656,1.171677,0.019439
3944.750000,1,1.147767,1.198777,1.188390,0.017105
3945.000000,1,1.168615,1.221667,1.206427,0.016701
3945.250000,1,1.189893,1.245429,1.224878,0.015850
3945.500000,1,1.204112,1.261988,1.238077,0.015472
3945.750000,1,1.216978,1.277792,1.248550,0.016162
3946.000000,1,1.224679,1.286881,1.255343,0.016477
3946.250000,1,1.237454,1.298707,1.263780,0.016458
3946.500000,1,1.251713,1.320226,1.276078,0.019063
3946.750000,1,1.271839,1.332718,1.288472,0.018448
3947.000000,1,1.290555,1.346806,1.300803,0.018427
3947.250000,1,1.298967,1.359406,1.310757,0.019572
3947.500000,1,1.306168,1.375796,1.320936,0.022125
3947.750000,1,1.315918,1.390183,1.333684,0.023661
3948.000000,1,1.329892,1.409827,1.351094,0.025968
3948.250000,1,1.346534,1.418221,1.365344,0.023318
3948.500000,1,1.363488,1.437329,1.383007,0.024036
3948.750000,1,1.379028,1.446457,1.396334,0.021728
3949.000000,1,1.392386,1.455307,1.410130,0.020843
3949.250000,1,1.405321,1.460377,1.420468,0.018767
3949.500000,1,1.418788,1.471280,1.434745,0.018418
3949.750000,1,1.436834,1.486550,1.452766,0.018259
3950.000000,1,1.453011,1.500799,1.469966,0.017922
3950.250000,1,1.467763,1.517184,1.483237,0.017384
3950.500000,1,1.476048,1.539686,1.492922,0.020350
3950.750000,1,1.483586,1.537620,1.497348,0.016417
3951.000000,1,1.495549,1.542192,1.505296,0.015135
3951.250000,1,1.501918,1.568234,1.517826,0.019825
3951.500000,1,1.495836,1.589071,1.529790,0.024743
3951.750000,1,1.496749,1.604374,1.540295,0.027827
3952.000000,1,1.496838,1.605166,1.544172,0.027559
3952.250000,1,1.490548,1.601736,1.541248,0.028015
3952.500000,1,1.480736,1.601275,1.535924,0.030289
3952.750000,1,1.477481,1.612967,1.532605,0.034769
3953.000000,1,1.473076,1.604775,1.529345,0.033700
3953.250000,1,1.470616,1.607221,1.528806,0.034958
3953.500000,1,1.462331,1.596813,1.524849,0.034071
3953.750000,1,1.450426,1.574381,1.516498,0.031508
3954.000000,1,1.442955,1.556452,1.508599,0.029336
3954.250000,1,1.440742,1.561867,1.505533,0.030671
3954.500000,1,1.443322,1.563551,1.503575,0.030290
3954.750000,1,1.437686,1.547497,1.495856,0.027703
3955.000000,1,1.423509,1.520463,1.482743,0.025187
3955.250000,1,1.408825,1.497690,1.463598,0.023258
3955.500000,1,1.377870,1.455945,1.432355,0.021657
3955.750000,1,1.335734,1.401662,1.390220,0.020713
3956.000000,1,1.288101,1.352364,1.340074,0.019962
3956.250000,1,1.232055,1.293315,1.282071,0.019307
3956.500000,1,1.164450,1.223769,1.211810,0.018861
3956.750000,1,1.090118,1.145734,1.135284,0.018350
3957.000000,1,1.005657,1.060476,1.049310,0.018843
3957.250000,1,0.903558,0.971127,0.954995,0.023347
3957.500000,1,0.813589,0.881109,0.864576,0.023480
3957.750000,1,0.727027,0.792008,0.776141,0.023069
3958.000000,1,0.649659,0.707041,0.692942,0.019987
3958.250000,1,0.580550,0.630615,0.618230,0.016342
3958.500000,1,0.518859,0.578485,0.552485,0.015430
3958.750000,1,0.474701,0.497982,0.484833,0.006533
3959.000000,1,0.403708,0.445875,0.426152,0.010853
3959.250000,1,0.357823,0.389375,0.376969,0.008214
3959.500000,1,0.323385,0.344573,0.339313,0.006567
3959.750000,1,0.304076,0.323864,0.319022,0.005947
3960.000000,2,0.249632,0.262392,0.259944,0.004039
3960.250000,2,0.253395,0.265537,0.263205,0.003881
3960.500000,2,0.261890,0.274620,0.271993,0.004038
3960.750000,2,0.275981,0.291117,0.287584,0.004713
3961.000000,2,0.297156,0.313933,0.310021,0.005225
3961.250000,2,0.326114,0.343385,0.339803,0.005456
3961.500000,2,0.359384,0.379103,0.375112,0.006236
3961.750000,2,0.399508,0.420511,0.416290,0.006595
3962.000000,2,0.442403,0.466344,0.461229,0.007592
3962.250000,2,0.491742,0.518330,0.511341,0.007981
3962.500000,2,0.544726,0.574984,0.564530,0.008523
3962.750000,2,0.596726,0.624576,0.618913,0.008778
3963.000000,2,0.647382,0.678826,0.669323,0.010729
3963.250000,2,0.707913,0.732820,0.724534,0.008646
3963.500000,2,0.761519,0.784415,0.776582,0.007434
3963.750000,2,0.813652,0.832427,0.825803,0.006309
3964.000000,2,0.862652,0.881232,0.872821,0.005229
3964.250000,2,0.903310,0.930030,0.915274,0.006863
3964.500000,2,0.935916,0.965154,0.948525,0.007512
3964.750000,2,0.964834,0.992762,0.977402,0.007294
3965.000000,2,0.992052,1.020424,1.002555,0.007954
3965.250000,2,1.016294,1.048686,1.026199,0.009715
3965.500000,2,1.039988,1.078368,1.049239,0.012361
3965.750000,2,1.059754,1.104691,1.070888,0.015848
3966.000000,2,1.073130,1.117057,1.085096,0.014650
3966.250000,2,1.086958,1.127644,1.098941,0.014798
3966.500000,2,1.095436,1.133171,1.107585,0.014638
3966.750000,2,1.100810,1.144625,1.112798,0.014513
3967.000000,2,1.105508,1.161321,1.118256,0.017472
3967.250000,2,1.109541,1.166913,1.121768,0.017726
3967.500000,2,1.114075,1.171641,1.124848,0.018298
3967.750000,2,1.111334,1.176368,1.125435,0.019729
3968.000000,2,1.110224,1.196876,1.127990,0.026323
3968.250000,2,1.110134,1.194170,1.128921,0.024983
3968.500000,2,1.115705,1.199923,1.134657,0.024981
3968.750000,2,1.124146,1.208312,1.144304,0.024703
3969.000000,2,1.136488,1.226466,1.158161,0.026816
3969.250000,2,1.147436,1.242459,1.171497,0.028137
3969.500000,2,1.155577,1.256510,1.183260,0.029412
3969.750000,2,1.163559,1.270912,1.193939,0.031095
3970.000000,2,1.167625,1.280830,1.203149,0.032025
3970.250000,2,1.174554,1.288635,1.214037,0.031527
3970.500000,2,1.183659,1.314725,1.227088,0.036386
3970.750000,2,1.185647,1.312904,1.233162,0.035026
3971.000000,2,1.186413,1.301418,1.232546,0.030982
3971.250000,2,1.182536,1.294820,1.229164,0.030210
3971.500000,2,1.178441,1.277681,1.222007,0.026723
3971.750000,2,1.175975,1.255594,1.215870,0.021544
3972.000000,2,1.189256,1.253442,1.219296,0.018127
3972.250000,2,1.208479,1.260120,1.222953,0.015399
3972.500000,2,1.207976,1.252889,1.220410,0.013596
3972.750000,2,1.205433,1.241704,1.215958,0.011450
3973.000000,2,1.187646,1.214276,1.202266,0.007169
3973.250000,2,1.184534,1.209267,1.199542,0.007238
3973.500000,2,1.187337,1.208582,1.200819,0.006170
3973.750000,2,1.198849,1.218941,1.209296,0.006747
3974.000000,2,1.215330,1.235474,1.222694,0.006235
3974.250000,2,1.226336,1.245335,1.233144,0.005832
3974.500000,2,1.229967,1.253887,1.241991,0.007432
3974.750000,2,1.233929,1.290581,1.251491,0.016277
3975.000000,2,1.241513,1.325293,1.262039,0.025049
3975.250000,2,1.246120,1.354618,1.271722,0.032465
3975.500000,2,1.247518,1.370205,1.278497,0.036136
3975.750000,2,1.244842,1.373764,1.281256,0.036837
3976.000000,2,1.256902,1.394241,1.296336,0.038927
3976.250000,2,1.230590,1.367561,1.274260,0.037562
3976.500000,2,1.223610,1.365921,1.270575,0.038592
3976.750000,2,1.217736,1.364966,1.268673,0.039467
3977.000000,2,1.207165,1.350373,1.265183,0.037040
3977.250000,2,1.196152,1.319478,1.259347,0.031355
3977.500000,2,1.188005,1.287260,1.251244,0.026373
3977.750000,2,1.182302,1.264188,1.242404,0.023373
3978.000000,2,1.178359,1.260928,1.234073,0.022563
3978.250000,2,1.171912,1.250689,1.226599,0.021818
3978.500000,2,1.167245,1.245768,1.220999,0.021516
3978.750000,2,1.161633,1.236494,1.216493,0.021445
3979.000000,2,1.158153,1.231176,1.210510,0.020639
3979.250000,2,1.152339,1.223352,1.202197,0.019823
3979.500000,2,1.142090,1.208859,1.191703,0.019309
3979.750000,2,1.141577,1.206722,1.185685,0.017869
3980.000000,2,1.140974,1.199912,1.182328,0.016494
3980.250000,2,1.140813,1.195220,1.181431,0.015882
3980.500000,2,1.145882,1.198759,1.183786,0.014987
3980.750000,2,1.144896,1.189588,1.181956,0.014098
3981.000000,2,1.152058,1.190027,1.180531,0.011065
3981.250000,2,1.146365,1.188996,1.176204,0.011912
3981.500000,2,1.143086,1.187336,1.172511,0.012279
3981.750000,2,1.147260,1.186266,1.172386,0.010778
3982.000000,2,1.142141,1.185486,1.170181,0.012615
3982.250000,2,1.144896,1.183015,1.167895,0.012043
3982.500000,2,1.143287,1.178555,1.163236,0.011118
3982.750000,2,1.131861,1.171044,1.154902,0.013141
3983.000000,2,1.125904,1.165443,1.148676,0.013589
3983.250000,2,1.125129,1.165833,1.149832,0.012302
3983.500000,2,1.120626,1.167653,1.151916,0.013966
3983.750000,2,1.120805,1.173384,1.156587,0.014969
3984.000000,2,1.118399,1.175634,1.159048,0.016197
3984.250000,2,1.114662,1.172184,1.157688,0.016797
3984.500000,2,1.107554,1.164533,1.152067,0.017251
3984.750000,2,1.102266,1.166652,1.149647,0.018487
3985.000000,2,1.099313,1.165606,1.147925,0.018940
3985.250000,2,1.097951,1.171590,1.149111,0.020216
3985.500000,2,1.096361,1.166662,1.147557,0.019883
3985.750000,2,1.092723,1.170393,1.144188,0.020761
3986.000000,2,1.079293,1.146284,1.131216,0.019879
3986.250000,2,1.063328,1.135945,1.116777,0.020733
3986.500000,2,1.044073,1.114783,1.097844,0.020689
3986.750000,2,1.026011,1.092203,1.077293,0.019680
3987.000000,2,1.005474,1.070960,1.053701,0.018746
3987.250000,2,0.978860,1.036411,1.023592,0.017177
3987.500000,2,0.951805,1.001989,0.988410,0.014444
3987.750000,2,0.924934,0.955953,0.949100,0.009558
3988.000000,2,0.894105,0.912762,0.907826,0.006276
3988.250000,2,0.851629,0.867254,0.861978,0.005383
3988.500000,2,0.807459,0.819001,0.814315,0.004432
3988.750000,2,0.755074,0.769528,0.763503,0.005630
3989.000000,2,0.697561,0.720879,0.709022,0.006683
3989.250000,2,0.639096,0.663546,0.652064,0.006637
3989.500000,2,0.581521,0.597140,0.593148,0.004808
3989.750000,2,0.526203,0.541596,0.537533,0.004653
3990.000000,2,0.472379,0.488495,0.484957,0.004988
3990.250000,2,0.424267,0.439459,0.436159,0.004643
3990.500000,2,0.383643,0.394717,0.392207,0.003427
3990.750000,2,0.343179,0.356709,0.352876,0.003864
3991.000000,2,0.307622,0.327075,0.319558,0.005131
3991.250000,2,0.282718,0.299543,0.293442,0.004642
3991.500000,2,0.264873,0.277129,0.274511,0.003871
3991.750000,2,0.254588,0.266460,0.264130,0.003782
3992.000000,3,0.312770,0.323753,0.320712,0.003641
3992.250000,3,0.317388,0.327361,0.324666,0.003284
3992.500000,3,0.327283,0.339021,0.336236,0.003791
3992.750000,3,0.346263,0.359340,0.355972,0.004102
3993.000000,3,0.371041,0.388508,0.383514,0.005691
3993.250000,3,0.405276,0.425432,0.419238,0.007068
3993.500000,3,0.443161,0.468378,0.460317,0.010415
3993.750000,3,0.479384,0.517248,0.506369,0.014225
3994.000000,3,0.520945,0.570624,0.556722,0.017830
3994.250000,3,0.571986,0.626977,0.611756,0.019917
3994.500000,3,0.630744,0.687927,0.670928,0.021464
3994.750000,3,0.691808,0.750448,0.731907,0.023006
3995.000000,3,0.748739,0.815398,0.794343,0.025804
3995.250000,3,0.802508,0.879835,0.856056,0.029504
3995.500000,3,0.852166,0.941780,0.915046,0.033415
3995.750000,3,0.893459,0.999986,0.969700,0.038890
3996.000000,3,0.936387,1.054234,1.020825,0.042833
3996.250000,3,0.973669,1.102546,1.066121,0.045914
3996.500000,3,1.007063,1.145793,1.106776,0.049348
3996.750000,3,1.034913,1.181829,1.140405,0.052101
3997.000000,3,1.053114,1.210463,1.167558,0.055913
3997.250000,3,1.059826,1.235031,1.186566,0.062122
3997.500000,3,1.069461,1.259834,1.203305,0.064957
3997.750000,3,1.073009,1.276765,1.212332,0.068392
3998.000000,3,1.067697,1.281050,1.216432,0.071213
3998.250000,3,1.065410,1.283273,1.216971,0.072643
3998.500000,3,1.063364,1.281559,1.215348,0.072574
3998.750000,3,1.063706,1.280672,1.214006,0.071662
3999.000000,3,1.058859,1.276177,1.210789,0.071435
3999.250000,3,1.051068,1.275560,1.208234,0.072462
3999.500000,3,1.029964,1.271125,1.201666,0.078595
3999.750000,3,1.014262,1.268464,1.197041,0.081600
4000.000000,3,0.999257,1.266152,1.191270,0.084480
4000.250000,3,0.992410,1.258549,1.185301,0.083864
4000.500000,3,0.992061,1.249879,1.181357,0.080536
4000.750000,3,0.987254,1.241687,1.173531,0.079156
4001.000000,3,0.983730,1.228623,1.166775,0.075634
4001.250000,3,0.979091,1.216505,1.156943,0.072968
4001.500000,3,0.975139,1.202843,1.147615,0.069993
4001.750000,3,0.973919,1.192957,1.140739,0.066964
4002.000000,3,0.973085,1.183630,1.134540,0.064637
4002.250000,3,0.980697,1.171148,1.132774,0.060090
4002.500000,3,0.995632,1.171328,1.136694,0.055121
4002.750000,3,1.010110,1.172411,1.141021,0.050865
4003.000000,3,1.016348,1.172381,1.143606,0.048959
4003.250000,3,1.023383,1.177071,1.146152,0.047248
4003.500000,3,1.029722,1.175262,1.145148,0.044306
4003.750000,3,1.038621,1.175512,1.146142,0.041229
4004.000000,3,1.049325,1.186618,1.150596,0.039401
4004.250000,3,1.064926,1.199824,1.156764,0.036671
4004.500000,3,1.083087,1.200204,1.162124,0.031674
4004.750000,3,1.105138,1.210811,1.168029,0.027121
4005.000000,3,1.122896,1.204263,1.168759,0.020687
4005.250000,3,1.140392,1.199764,1.169516,0.015041
4005.500000,3,1.156447,1.192976,1.169366,0.009875
4005.750000,3,1.157411,1.206882,1.174382,0.014565
4006.000000,3,1.156424,1.208481,1.175782,0.015863
4006.250000,3,1.155617,1.234635,1.178424,0.023555
4006.500000,3,1.154770,1.263348,1.178108,0.033471
4006.750000,3,1.153086,1.292918,1.179188,0.044411
4007.000000,3,1.149061,1.319786,1.179117,0.054683
4007.250000,3,1.146412,1.339268,1.180010,0.061617
4007.500000,3,1.145714,1.356048,1.182948,0.067528
4007.750000,3,1.141475,1.375913,1.184462,0.074604
4008.000000,3,1.138856,1.394054,1.185526,0.081467
4008.250000,3,1.131892,1.394951,1.179660,0.083705
4008.500000,3,1.125153,1.401723,1.175473,0.087976
4008.750000,3,1.121111,1.406480,1.172296,0.090657
4009.000000,3,1.120469,1.413293,1.171518,0.093252
4009.250000,3,1.119827,1.423119,1.173319,0.096710
4009.500000,3,1.117400,1.420328,1.173506,0.096573
4009.750000,3,1.113228,1.422061,1.170291,0.098529
4010.000000,3,1.109717,1.417697,1.165013,0.098786
4010.250000,3,1.105545,1.416629,1.162537,0.099965
4010.500000,3,1.104211,1.418040,1.163019,0.100646
4010.750000,3,1.105234,1.407045,1.162231,0.096650
4011.000000,3,1.107080,1.397500,1.163166,0.092966
4011.250000,3,1.105946,1.387331,1.161856,0.090046
4011.500000,3,1.101202,1.361450,1.153834,0.083601
4011.750000,3,1.096569,1.330097,1.144006,0.074964
4012.000000,3,1.092587,1.310656,1.137188,0.070380
4012.250000,3,1.089749,1.295276,1.131898,0.066520
4012.500000,3,1.083922,1.269808,1.125029,0.059809
4012.750000,3,1.076640,1.241206,1.116126,0.053703
4013.000000,3,1.067423,1.218298,1.105949,0.050048
4013.250000,3,1.058066,1.198867,1.096329,0.047541
4013.500000,3,1.051165,1.188214,1.088698,0.046110
4013.750000,3,1.051787,1.192155,1.089139,0.046924
4014.000000,3,1.057424,1.208612,1.096960,0.049679
4014.250000,3,1.067624,1.218308,1.107001,0.049999
4014.500000,3,1.077252,1.211313,1.113441,0.045686
4014.750000,3,1.081906,1.165639,1.111640,0.033620
4015.000000,3,1.085005,1.159043,1.114283,0.031943
4015.250000,3,1.088555,1.160572,1.116709,0.030055
4015.500000,3,1.091915,1.163472,1.119219,0.029350
4015.750000,3,1.093951,1.162982,1.120163,0.027427
4016.000000,3,1.096749,1.161672,1.118780,0.024976
4016.250000,3,1.096408,1.160392,1.116015,0.024261
4016.500000,3,1.093109,1.155473,1.112763,0.023990
4016.750000,3,1.091072,1.148130,1.110056,0.022980
4017.000000,3,1.087365,1.139333,1.103016,0.019114
4017.250000,3,1.062920,1.114912,1.091794,0.015598
4017.500000,3,1.064321,1.109342,1.089150,0.012417
4017.750000,3,1.047551,1.092137,1.079610,0.013148
4018.000000,3,1.022688,1.084789,1.069119,0.018641
4018.250000,3,0.995793,1.068738,1.055212,0.023242
4018.500000,3,0.983146,1.057942,1.044665,0.024200
4018.750000,3,0.976665,1.049670,1.035443,0.023342
4019.000000,3,0.964622,1.035804,1.021637,0.022730
4019.250000,3,0.949335,1.020369,1.003709,0.022020
4019.500000,3,0.925661,0.994410,0.978022,0.021024
4019.750000,3,0.900189,0.966112,0.948960,0.019968
4020.000000,3,0.871552,0.931622,0.915205,0.017901
4020.250000,3,0.838705,0.892356,0.877204,0.016000
4020.500000,3,0.807038,0.851237,0.837122,0.013289
4020.750000,3,0.765762,0.806254,0.790964,0.011683
4021.000000,3,0.724842,0.756070,0.742182,0.009196
4021.250000,3,0.677291,0.702051,0.689153,0.007565
4021.500000,3,0.624128,0.648624,0.635939,0.006813
4021.750000,3,0.572552,0.594472,0.583763,0.006042
4022.000000,3,0.524431,0.542281,0.534335,0.005446
4022.250000,3,0.479536,0.495418,0.488936,0.005514
4022.500000,3,0.437779,0.452220,0.445914,0.005022
4022.750000,3,0.399123,0.413485,0.407586,0.004486
4023.000000,3,0.365975,0.381275,0.374910,0.004308
4023.250000,3,0.342858,0.356228,0.350745,0.004330
4023.500000,3,0.325972,0.336986,0.333124,0.003662
4023.750000,3,0.316417,0.326596,0.322905,0.003396
4024.000000,4,0.260761,0.280808,0.264820,0.006128
4024.250000,4,0.264913,0.285501,0.268701,0.006383
4024.500000,4,0.275731,0.298738,0.279346,0.007357
4024.750000,4,0.293629,0.322835,0.298213,0.009333
4025.000000,4,0.318417,0.352545,0.324230,0.010808
4025.250000,4,0.350592,0.393683,0.358371,0.013539
4025.500000,4,0.389407,0.443420,0.399580,0.016891
4025.750000,4,0.434995,0.501453,0.448000,0.020867
4026.000000,4,0.484012,0.559347,0.499159,0.023645
4026.250000,4,0.537543,0.628587,0.556180,0.028617
4026.500000,4,0.593225,0.695846,0.614434,0.032297
4026.750000,4,0.651109,0.763914,0.674852,0.035837
4027.000000,4,0.707621,0.830702,0.734648,0.039276
4027.250000,4,0.762428,0.887146,0.789927,0.040008
4027.500000,4,0.811819,0.947840,0.843589,0.043944
4027.750000,4,0.858781,0.994332,0.890703,0.043674
4028.000000,4,0.904251,1.042011,0.936166,0.044800
4028.250000,4,0.947753,1.082149,0.979507,0.043682
4028.500000,4,0.989572,1.117464,1.019744,0.041856
4028.750000,4,1.029876,1.153836,1.059477,0.040739
4029.000000,4,1.064632,1.180272,1.094399,0.038999
4029.250000,4,1.094438,1.202068,1.123942,0.036122
4029.500000,4,1.118927,1.219000,1.148126,0.033862
4029.750000,4,1.140405,1.232661,1.168205,0.031758
4030.000000,4,1.158493,1.247873,1.184735,0.029804
4030.250000,4,1.173779,1.256762,1.199274,0.028294
4030.500000,4,1.184026,1.265007,1.210290,0.027273
4030.750000,4,1.191370,1.270352,1.215674,0.025549
4031.000000,4,1.196857,1.274379,1.220989,0.027475
4031.250000,4,1.200315,1.277993,1.225824,0.029648
4031.500000,4,1.204579,1.276946,1.226902,0.026221
4031.750000,4,1.209210,1.288423,1.230770,0.028711
4032.000000,4,1.211882,1.293990,1.234814,0.029692
4032.250000,4,1.201083,1.296064,1.234587,0.030869
4032.500000,4,1.195833,1.297040,1.234615,0.031435
4032.750000,4,1.193088,1.291292,1.233594,0.030446
4033.000000,4,1.187040,1.287010,1.234481,0.032135
4033.250000,4,1.188298,1.297885,1.238854,0.033091
4033.500000,4,1.190773,1.296053,1.241244,0.030404
4033.750000,4,1.196801,1.311088,1.247419,0.031477
4034.000000,4,1.200874,1.326500,1.252953,0.034254
4034.250000,4,1.205365,1.342585,1.260389,0.037077
4034.500000,4,1.208868,1.354738,1.266017,0.039051
4034.750000,4,1.215376,1.352073,1.269608,0.036054
4035.000000,4,1.220925,1.363493,1.276273,0.038322
4035.250000,4,1.227732,1.358947,1.279502,0.036756
4035.500000,4,1.230165,1.356857,1.280854,0.038074
4035.750000,4,1.214923,1.350459,1.280706,0.039556
4036.000000,4,1.197960,1.348112,1.280127,0.042442
4036.250000,4,1.177333,1.338554,1.277906,0.045738
4036.500000,4,1.157390,1.324588,1.273639,0.049021
4036.750000,4,1.140920,1.309969,1.269846,0.052206
4037.000000,4,1.124430,1.299354,1.264089,0.055667
4037.250000,4,1.104598,1.296532,1.256089,0.059730
4037.500000,4,1.091058,1.293202,1.248650,0.062231
4037.750000,4,1.079259,1.289584,1.242044,0.064446
4038.000000,4,1.070562,1.280997,1.234521,0.065324
4038.250000,4,1.071246,1.274139,1.230151,0.063640
4038.500000,4,1.072293,1.266894,1.222749,0.061000
4038.750000,4,1.073119,1.259232,1.217002,0.058681
4039.000000,4,1.071156,1.252741,1.209951,0.058386
4039.250000,4,1.072333,1.249631,1.207329,0.057128
4039.500000,4,1.065458,1.248138,1.205402,0.059444
4039.750000,4,1.070763,1.249025,1.206551,0.059577
4040.000000,4,1.087202,1.260729,1.217810,0.059031
4040.250000,4,1.085068,1.248995,1.207773,0.055883
4040.500000,4,1.092850,1.247241,1.206419,0.053500
4040.750000,4,1.097773,1.244076,1.204614,0.052842
4041.000000,4,1.099031,1.242937,1.202629,0.052284
4041.250000,4,1.100733,1.237886,1.198770,0.050821
4041.500000,4,1.107850,1.229624,1.192950,0.048587
4041.750000,4,1.103300,1.219855,1.185404,0.044249
4042.000000,4,1.097734,1.207789,1.176278,0.040636
4042.250000,4,1.087809,1.198775,1.169052,0.039576
4042.500000,4,1.089632,1.194167,1.166453,0.036723
4042.750000,4,1.097001,1.193418,1.167672,0.031960
4043.000000,4,1.104192,1.193617,1.169098,0.027622
4043.250000,4,1.113660,1.191312,1.169378,0.022766
4043.500000,4,1.110540,1.186521,1.164730,0.021534
4043.750000,4,1.099447,1.176131,1.156428,0.022276
4044.000000,4,1.105499,1.170562,1.153759,0.018850
4044.250000,4,1.107381,1.177129,1.156657,0.020141
4044.500000,4,1.113433,1.191477,1.162346,0.021702
4044.750000,4,1.122376,1.188417,1.164699,0.018972
4045.000000,4,1.133618,1.192001,1.168016,0.017111
4045.250000,4,1.136213,1.194517,1.168081,0.017288
4045.500000,4,1.135837,1.190913,1.163563,0.016076
4045.750000,4,1.141552,1.179477,1.158716,0.012230
4046.000000,4,1.143235,1.176115,1.154714,0.011433
4046.250000,4,1.135530,1.171011,1.148105,0.012584
4046.500000,4,1.130093,1.165715,1.139888,0.013355
4046.750000,4,1.116044,1.155628,1.129411,0.014025
4047.000000,4,1.106027,1.148642,1.119631,0.015048
4047.250000,4,1.098382,1.148642,1.113546,0.016065
4047.500000,4,1.091938,1.143145,1.108968,0.016171
4047.750000,4,1.086215,1.143538,1.105992,0.018869
4048.000000,4,1.080671,1.139531,1.103384,0.020574
4048.250000,4,1.072376,1.140599,1.097614,0.021326
4048.500000,4,1.061749,1.133263,1.090494,0.022891
4048.750000,4,1.056566,1.127944,1.083901,0.023501
4049.000000,4,1.053063,1.121386,1.077884,0.023243
4049.250000,4,1.048390,1.104729,1.070645,0.019424
4049.500000,4,1.039635,1.082340,1.058619,0.013821
4049.750000,4,1.027647,1.071558,1.047999,0.014003
4050.000000,4,1.017321,1.060303,1.035200,0.014153
4050.250000,4,1.005853,1.048756,1.020856,0.014775
4050.500000,4,0.987459,1.028095,1.001138,0.014006
4050.750000,4,0.966567,1.012256,0.979134,0.013353
4051.000000,4,0.945804,0.991442,0.958503,0.013202
4051.250000,4,0.924845,0.964413,0.934505,0.011717
4051.500000,4,0.892746,0.930021,0.902588,0.010954
4051.750000,4,0.859694,0.888616,0.867154,0.008484
4052.000000,4,0.817254,0.846459,0.826454,0.008193
4052.250000,4,0.762932,0.800587,0.781702,0.009531
4052.500000,4,0.733941,0.754630,0.739115,0.006196
