# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.392929,17.824932,17.639033,0.174959
5360.250000,1,1.202267,1.208593,1.206189,0.002409
5360.500000,1,0.764558,0.779005,0.771981,0.006325
5360.750000,1,1.193293,1.198733,1.196800,0.002222
5361.000000,1,0.814996,0.827951,0.821632,0.005327
5361.250000,1,1.192205,1.196164,1.194244,0.001587
5361.500000,1,0.877428,0.887074,0.882134,0.004158
5361.750000,1,1.210542,1.213058,1.211852,0.000932
5362.000000,1,0.961766,0.968954,0.965675,0.003024
5362.250000,1,1.245647,1.248003,1.246822,0.000850
5362.500000,1,1.043264,1.048319,1.046177,0.002146
5362.750000,1,1.267647,1.269301,1.268565,0.000653
5363.000000,1,1.103694,1.109487,1.106726,0.002295
5363.250000,1,1.285941,1.287553,1.286589,0.000623
5363.500000,1,1.162336,1.167072,1.164730,0.002056
5363.750000,1,1.309499,1.310456,1.310174,0.000393
5364.000000,1,1.203371,1.208515,1.206067,0.002304
5364.250000,1,1.310188,1.311054,1.310496,0.000333
5364.500000,1,1.204076,1.210452,1.207475,0.002843
5364.750000,1,1.291064,1.291887,1.291551,0.000338
5365.000000,1,1.193420,1.201972,1.198048,0.003639
5365.250000,1,1.283772,1.284896,1.284326,0.000401
5365.500000,1,1.187898,1.196617,1.192075,0.003820
5365.750000,1,1.273133,1.274814,1.274040,0.000739
5366.000000,1,1.151591,1.163787,1.157757,0.005256
5366.250000,1,1.232848,1.235478,1.234076,0.001056
5366.500000,1,1.091350,1.103837,1.097524,0.005951
5366.750000,1,1.185514,1.189191,1.187446,0.001644
5367.000000,1,1.032877,1.046492,1.040063,0.006381
5367.250000,1,1.139982,1.144459,1.142124,0.001980
5367.500000,1,0.965378,0.980065,0.972660,0.006733
5367.750000,1,1.074235,1.079721,1.076945,0.002380
5368.000000,1,0.881973,0.896581,0.889229,0.006742
5368.250000,1,1.002001,1.007723,1.005031,0.002659
5368.500000,1,0.811860,0.826486,0.819012,0.006515
5368.750000,1,0.947890,0.953811,0.950998,0.002622
5369.000000,1,0.762609,0.776212,0.769186,0.006187
5369.250000,1,0.899630,0.906429,0.903096,0.002869
5369.500000,1,0.713413,0.725913,0.719572,0.005626
5369.750000,1,0.842723,0.848559,0.845745,0.002586
5370.000000,1,0.661741,0.674051,0.667771,0.005580
5370.250000,1,0.788087,0.793969,0.790783,0.002485
5370.500000,1,0.618509,0.630355,0.624095,0.005185
5370.750000,1,0.736812,0.742084,0.738895,0.002080
5371.000000,1,0.573676,0.584658,0.578779,0.004781
5371.250000,1,0.679149,0.683515,0.680946,0.001794
5371.500000,1,0.522059,0.532927,0.527087,0.004759
5371.750000,1,0.620579,0.624588,0.622140,0.001665
5372.000000,1,0.473193,0.483945,0.478168,0.004509
5372.250000,1,0.570292,0.574018,0.571666,0.001462
5372.500000,1,0.429562,0.439506,0.434153,0.004261
5372.750000,1,0.526817,0.529534,0.527763,0.001093
5373.000000,1,0.387511,0.398559,0.392420,0.004676
5373.250000,1,0.491730,0.494417,0.492625,0.001086
5373.500000,1,0.353596,0.365474,0.359054,0.005180
5373.750000,1,0.470851,0.473147,0.471527,0.000940
5374.000000,1,0.330048,0.343160,0.336022,0.005547
5374.250000,1,0.460163,0.462710,0.461315,0.000909
5374.500000,1,0.310294,0.324186,0.316812,0.005917
5374.750000,1,0.453289,0.455099,0.454369,0.000679
5375.000000,1,0.291402,0.306555,0.298572,0.006527
5375.250000,1,0.449586,0.452655,0.451573,0.001176
5375.500000,1,0.277580,0.294051,0.285414,0.007209
5375.750000,1,0.453429,0.456625,0.455476,0.001306
5376.000000,1,1.318511,1.686620,1.498059,0.169129
5376.250000,1,0.454916,0.457803,0.456835,0.001167
5376.500000,1,0.275653,0.291295,0.283097,0.006874
5376.750000,1,0.453496,0.456286,0.455187,0.001045
5377.000000,1,0.287655,0.301122,0.294022,0.005845
5377.250000,1,0.459063,0.461535,0.459820,0.001004
5377.500000,1,0.305088,0.316899,0.310583,0.005078
5377.750000,1,0.467176,0.470496,0.468051,0.001412
5378.000000,1,0.323975,0.334859,0.328853,0.004630
5378.250000,1,0.477438,0.481250,0.478702,0.001516
5378.500000,1,0.347317,0.357203,0.351754,0.004388
5378.750000,1,0.497987,0.501652,0.499239,0.001480
5379.000000,1,0.381798,0.391347,0.385868,0.004105
5379.250000,1,0.531801,0.534786,0.532880,0.001159
5379.500000,1,0.425210,0.434463,0.429338,0.004027
5379.750000,1,0.573487,0.576455,0.574469,0.001177
5380.000000,1,0.471180,0.482076,0.476043,0.004604
5380.250000,1,0.621191,0.624015,0.622385,0.001038
5380.500000,1,0.523081,0.534721,0.528218,0.005120
5380.750000,1,0.676874,0.679361,0.677911,0.000919
5381.000000,1,0.577687,0.589948,0.583139,0.005349
5381.250000,1,0.731752,0.734718,0.732753,0.001163
5381.500000,1,0.625351,0.638655,0.631418,0.005812
5381.750000,1,0.780357,0.783968,0.781946,0.001532
5382.000000,1,0.670958,0.684295,0.677247,0.006022
5382.250000,1,0.833353,0.837040,0.835177,0.001756
5382.500000,1,0.723936,0.736738,0.729993,0.005772
5382.750000,1,0.889578,0.895098,0.892240,0.002368
5383.000000,1,0.772876,0.786081,0.779087,0.006072
5383.250000,1,0.938737,0.944320,0.941500,0.002516
5383.500000,1,0.820330,0.833480,0.826598,0.005965
5383.750000,1,0.995477,1.001565,0.998379,0.002829
5384.000000,1,0.887132,0.899287,0.892966,0.005813
5384.250000,1,1.071942,1.078813,1.075292,0.002792
5384.500000,1,0.965891,0.977612,0.971499,0.005595
5384.750000,1,1.143651,1.148895,1.146238,0.002565
5385.000000,1,1.027335,1.038594,1.033071,0.005344
5385.250000,1,1.194877,1.200281,1.197566,0.002284
5385.500000,1,1.079413,1.089733,1.084578,0.004994
5385.750000,1,1.247852,1.251021,1.249629,0.001368
5386.000000,1,1.134808,1.145281,1.139985,0.004595
5386.250000,1,1.292511,1.294737,1.293690,0.000910
5386.500000,1,1.167600,1.176025,1.171601,0.003722
5386.750000,1,1.305091,1.305877,1.305538,0.000284
5387.000000,1,1.172803,1.181858,1.177766,0.003938
5387.250000,1,1.309441,1.311386,1.310648,0.000767
5387.500000,1,1.186945,1.194920,1.190988,0.003493
5387.750000,1,1.322137,1.324660,1.323462,0.001000
5388.000000,1,1.194324,1.201987,1.198197,0.003306
5388.250000,1,1.311996,1.314160,1.313084,0.001072
5388.500000,1,1.165832,1.172951,1.169751,0.003208
5388.750000,1,1.273097,1.276340,1.274608,0.001291
5389.000000,1,1.124291,1.132545,1.128602,0.003286
5389.250000,1,1.235895,1.238721,1.237471,0.001104
5389.500000,1,1.084885,1.091450,1.088680,0.002757
5389.750000,1,1.192585,1.194977,1.193660,0.000857
5390.000000,1,1.027464,1.034914,1.031752,0.003120
5390.250000,1,1.133308,1.134882,1.134131,0.000609
5390.500000,1,0.969234,0.977031,0.973320,0.003413
5390.750000,1,1.089642,1.091199,1.090396,0.000552
5391.000000,1,0.933884,0.942592,0.938747,0.003647
5391.250000,1,1.065688,1.067500,1.066484,0.000661
5391.500000,1,0.910519,0.919284,0.915178,0.003800
5391.750000,1,1.047257,1.051041,1.049337,0.001369
5392.000000,2,0.283257,0.284183,0.283680,0.000423
5392.250000,2,0.284981,0.285544,0.285237,0.000224
5392.500000,2,0.289511,0.290081,0.289751,0.000224
5392.750000,2,0.296724,0.297471,0.297177,0.000277
5393.000000,2,0.307843,0.308422,0.308121,0.000206
5393.250000,2,0.322242,0.322427,0.322348,0.000070
5393.500000,2,0.340112,0.340580,0.340431,0.000187
5393.750000,2,0.361970,0.362499,0.362327,0.000215
5394.000000,2,0.387540,0.388319,0.388070,0.000316
5394.250000,2,0.416669,0.417534,0.417169,0.000316
5394.500000,2,0.448951,0.450042,0.449553,0.000401
5394.750000,2,0.483876,0.485332,0.484700,0.000620
5395.000000,2,0.520855,0.522933,0.522060,0.000783
5395.250000,2,0.558824,0.561160,0.559945,0.001038
5395.500000,2,0.596611,0.599067,0.597985,0.001068
5395.750000,2,0.632975,0.635458,0.634483,0.001028
5396.000000,2,0.668367,0.670921,0.669826,0.001095
5396.250000,2,0.701841,0.705103,0.703519,0.001337
5396.500000,2,0.733387,0.737394,0.735471,0.001748
5396.750000,2,0.763459,0.767491,0.765683,0.001813
5397.000000,2,0.791193,0.795857,0.793424,0.001920
5397.250000,2,0.815279,0.819300,0.817607,0.001680
5397.500000,2,0.836957,0.840380,0.838722,0.001615
5397.750000,2,0.854494,0.858871,0.856570,0.001929
5398.000000,2,0.870075,0.874065,0.871997,0.001906
5398.250000,2,0.883239,0.886991,0.885010,0.001575
5398.500000,2,0.893642,0.898398,0.895999,0.001990
5398.750000,2,0.903282,0.906716,0.905125,0.001588
5399.000000,2,0.910226,0.915093,0.912854,0.002147
5399.250000,2,0.917572,0.922364,0.920265,0.002077
5399.500000,2,0.924799,0.928609,0.926864,0.001708
5399.750000,2,0.932993,0.936762,0.934888,0.001657
5400.000000,2,0.945678,0.948339,0.947168,0.001135
5400.250000,2,0.958131,0.960864,0.959453,0.001247
5400.500000,2,0.972287,0.975672,0.974050,0.001455
5400.750000,2,0.988450,0.991828,0.990237,0.001582
5401.000000,2,1.004375,1.007466,1.006070,0.001216
5401.250000,2,1.019046,1.022028,1.020735,0.001198
5401.500000,2,1.032235,1.035921,1.034017,0.001553
5401.750000,2,1.044148,1.048031,1.046198,0.001577
5402.000000,2,1.054183,1.058192,1.056312,0.001831
5402.250000,2,1.062902,1.067803,1.065289,0.002033
5402.500000,2,1.069190,1.073774,1.071798,0.001956
5402.750000,2,1.075147,1.080189,1.077672,0.002235
5403.000000,2,1.080621,1.084869,1.082888,0.001935
5403.250000,2,1.085091,1.089156,1.087256,0.001893
5403.500000,2,1.089621,1.093426,1.091610,0.001808
5403.750000,2,1.094493,1.098202,1.096518,0.001630
5404.000000,2,1.100852,1.104777,1.102865,0.001615
5404.250000,2,1.108456,1.112968,1.110304,0.001833
5404.500000,2,1.118563,1.122126,1.120393,0.001647
5404.750000,2,1.130575,1.134058,1.132433,0.001465
5405.000000,2,1.144748,1.148522,1.146604,0.001608
5405.250000,2,1.160148,1.162964,1.161443,0.001265
5405.500000,2,1.175153,1.178116,1.176756,0.001086
5405.750000,2,1.188614,1.192348,1.190644,0.001601
5406.000000,2,1.202183,1.203949,1.203114,0.000833
5406.250000,2,1.212169,1.214150,1.213162,0.000741
5406.500000,2,1.220626,1.223023,1.221903,0.000996
5406.750000,2,1.227900,1.230202,1.228865,0.000876
5407.000000,2,1.232560,1.234772,1.233787,0.000863
5407.250000,2,1.236870,1.238233,1.237500,0.000550
5407.500000,2,1.238880,1.240216,1.239607,0.000520
5407.750000,2,1.239823,1.242213,1.240843,0.000898
5408.000000,2,1.241450,1.243753,1.242827,0.000879
5408.250000,2,1.242948,1.243657,1.243289,0.000310
5408.500000,2,1.245157,1.245787,1.245446,0.000230
5408.750000,2,1.246101,1.246887,1.246507,0.000343
5409.000000,2,1.247166,1.248646,1.247951,0.000526
5409.250000,2,1.248824,1.250265,1.249315,0.000563
5409.500000,2,1.249978,1.251745,1.250879,0.000627
5409.750000,2,1.251884,1.253104,1.252446,0.000444
5410.000000,2,1.254029,1.254864,1.254539,0.000329
5410.250000,2,1.256457,1.257543,1.256909,0.000421
5410.500000,2,1.258396,1.260255,1.259488,0.000678
5410.750000,2,1.260877,1.262005,1.261541,0.000442
5411.000000,2,1.263238,1.264806,1.264211,0.000587
5411.250000,2,1.267477,1.268261,1.268001,0.000313
5411.500000,2,1.271702,1.272437,1.271973,0.000277
5411.750000,2,1.276517,1.277823,1.276908,0.000536
5412.000000,2,1.280724,1.282418,1.281661,0.000650
5412.250000,2,1.285184,1.286158,1.285583,0.000381
5412.500000,2,1.288511,1.289149,1.288874,0.000233
5412.750000,2,1.290630,1.291210,1.291016,0.000227
5413.000000,2,1.291875,1.292820,1.292350,0.000410
5413.250000,2,1.292256,1.292719,1.292444,0.000177
5413.500000,2,1.289725,1.290789,1.290261,0.000387
5413.750000,2,1.285274,1.286972,1.286209,0.000708
5414.000000,2,1.279637,1.280464,1.279962,0.000310
5414.250000,2,1.270456,1.272587,1.271468,0.000838
5414.500000,2,1.264701,1.267969,1.266134,0.001340
5414.750000,2,1.262125,1.264290,1.263157,0.000981
5415.000000,2,1.264661,1.268461,1.266219,0.001630
5415.250000,2,1.273002,1.276648,1.274758,0.001682
5415.500000,2,1.284588,1.289917,1.286760,0.002243
5415.750000,2,1.296279,1.301830,1.298721,0.002173
5416.000000,2,1.307978,1.312789,1.310138,0.002152
5416.250000,2,1.315650,1.321689,1.318058,0.002534
5416.500000,2,1.320722,1.326681,1.323778,0.002482
5416.750000,2,1.325003,1.331071,1.327593,0.002614
5417.000000,2,1.328033,1.333743,1.330813,0.002445
5417.250000,2,1.329853,1.334928,1.332182,0.002343
5417.500000,2,1.329463,1.335601,1.332290,0.002612
5417.750000,2,1.327043,1.332839,1.330195,0.002505
5418.000000,2,1.323841,1.329062,1.326461,0.002574
5418.250000,2,1.319070,1.324371,1.321628,0.002412
5418.500000,2,1.311619,1.317199,1.314293,0.002491
5418.750000,2,1.299630,1.306109,1.302963,0.002770
5419.000000,2,1.282604,1.289184,1.285652,0.002794
5419.250000,2,1.256939,1.263027,1.259758,0.002736
5419.500000,2,1.223531,1.229346,1.226436,0.002753
5419.750000,2,1.182936,1.191256,1.186887,0.003620
5420.000000,2,1.138999,1.145401,1.142254,0.002964
5420.250000,2,1.090876,1.096583,1.093790,0.002750
5420.500000,2,1.038370,1.045615,1.042111,0.003086
5420.750000,2,0.983075,0.988335,0.985594,0.002368
5421.000000,2,0.921044,0.926404,0.923680,0.002570
5421.250000,2,0.853960,0.858119,0.856021,0.002033
5421.500000,2,0.781940,0.785727,0.783843,0.001727
5421.750000,2,0.708438,0.712141,0.710283,0.001589
5422.000000,2,0.634685,0.638097,0.636255,0.001406
5422.250000,2,0.564066,0.566170,0.565016,0.000950
5422.500000,2,0.497505,0.499293,0.498398,0.000755
5422.750000,2,0.437494,0.438800,0.438022,0.000535
5423.000000,2,0.385701,0.386941,0.386197,0.000459
5423.250000,2,0.344690,0.345490,0.344918,0.000331
5423.500000,2,0.314966,0.315735,0.315330,0.000300
5423.750000,2,0.296821,0.297184,0.297000,0.000133
5424.000000,3,0.267290,0.267983,0.267591,0.000269
5424.250000,3,0.269290,0.269869,0.269562,0.000224
5424.500000,3,0.275523,0.276360,0.275883,0.000317
5424.750000,3,0.286171,0.286790,0.286347,0.000257
5425.000000,3,0.300420,0.301358,0.300719,0.000381
5425.250000,3,0.319024,0.320271,0.319551,0.000503
5425.500000,3,0.342364,0.343665,0.342969,0.000495
5425.750000,3,0.370454,0.372135,0.371267,0.000631
5426.000000,3,0.403412,0.405231,0.404206,0.000723
5426.250000,3,0.440096,0.442326,0.441147,0.000965
5426.500000,3,0.479519,0.481895,0.480650,0.001080
5426.750000,3,0.520329,0.523302,0.521893,0.001387
5427.000000,3,0.562468,0.565609,0.564132,0.001476
5427.250000,3,0.605106,0.608697,0.606981,0.001624
5427.500000,3,0.648692,0.651997,0.650333,0.001621
5427.750000,3,0.690976,0.695107,0.693150,0.001920
5428.000000,3,0.731931,0.736866,0.734458,0.002286
5428.250000,3,0.770377,0.774740,0.772571,0.002147
5428.500000,3,0.804188,0.809230,0.806774,0.002313
5428.750000,3,0.832904,0.838752,0.836149,0.002630
5429.000000,3,0.858467,0.864869,0.861907,0.002885
5429.250000,3,0.879285,0.885822,0.883058,0.002828
5429.500000,3,0.897604,0.904001,0.901064,0.002851
5429.750000,3,0.912113,0.918474,0.915445,0.003012
5430.000000,3,0.923675,0.930344,0.927178,0.003023
5430.250000,3,0.933537,0.940650,0.937438,0.003010
5430.500000,3,0.942719,0.949178,0.946216,0.002979
5430.750000,3,0.951684,0.958366,0.955347,0.003024
5431.000000,3,0.962159,0.968411,0.965437,0.002787
5431.250000,3,0.973384,0.978673,0.976034,0.002348
5431.500000,3,0.983564,0.988557,0.986214,0.002250
5431.750000,3,0.993124,0.998613,0.996189,0.002442
5432.000000,3,1.002558,1.006672,1.004745,0.001658
5432.250000,3,1.010695,1.014741,1.012661,0.001919
5432.500000,3,1.017501,1.021890,1.019736,0.002055
5432.750000,3,1.024254,1.027942,1.026082,0.001648
5433.000000,3,1.030638,1.034493,1.032511,0.001525
5433.250000,3,1.037809,1.040724,1.039145,0.001311
5433.500000,3,1.044508,1.047225,1.045930,0.001269
5433.750000,3,1.051836,1.055025,1.053418,0.001473
5434.000000,3,1.060664,1.063004,1.061884,0.001105
5434.250000,3,1.069791,1.072061,1.070910,0.000950
5434.500000,3,1.078769,1.081414,1.080061,0.001082
5434.750000,3,1.087428,1.089966,1.088679,0.001024
5435.000000,3,1.093902,1.097356,1.096157,0.001393
5435.250000,3,1.102470,1.104326,1.103435,0.000731
5435.500000,3,1.110680,1.112458,1.111533,0.000818
5435.750000,3,1.118660,1.120370,1.119390,0.000685
5436.000000,3,1.128067,1.129741,1.129193,0.000675
5436.250000,3,1.137893,1.139250,1.138550,0.000519
5436.500000,3,1.147479,1.148884,1.148205,0.000637
5436.750000,3,1.155549,1.157522,1.156413,0.000711
5437.000000,3,1.163539,1.164283,1.163903,0.000355
5437.250000,3,1.169486,1.171561,1.170434,0.000832
5437.500000,3,1.174948,1.175868,1.175377,0.000337
5437.750000,3,1.179699,1.180560,1.179981,0.000342
5438.000000,3,1.183107,1.184108,1.183629,0.000376
5438.250000,3,1.186369,1.187729,1.187122,0.000507
5438.500000,3,1.188489,1.189864,1.189190,0.000670
5438.750000,3,1.191506,1.193269,1.192396,0.000676
5439.000000,3,1.195849,1.198680,1.197260,0.001174
5439.250000,3,1.201351,1.203600,1.202433,0.000981
5439.500000,3,1.207533,1.210573,1.209213,0.001218
5439.750000,3,1.215262,1.216468,1.215863,0.000577
5440.000000,3,1.222098,1.226733,1.224159,0.001801
5440.250000,3,1.228351,1.232249,1.230117,0.001633
5440.500000,3,1.235167,1.239840,1.237343,0.001922
5440.750000,3,1.242035,1.246274,1.243872,0.001635
5441.000000,3,1.249462,1.253307,1.251111,0.001551
5441.250000,3,1.255283,1.259521,1.257100,0.001636
5441.500000,3,1.261678,1.265297,1.263449,0.001494
5441.750000,3,1.267090,1.272619,1.269252,0.002226
5442.000000,3,1.272172,1.276320,1.274433,0.001799
5442.250000,3,1.277591,1.282953,1.280210,0.002321
5442.500000,3,1.284960,1.289218,1.286651,0.001779
5442.750000,3,1.290627,1.295193,1.292681,0.001937
5443.000000,3,1.295888,1.300709,1.297882,0.001945
5443.250000,3,1.299385,1.303453,1.301065,0.001705
5443.500000,3,1.301402,1.305109,1.302648,0.001494
5443.750000,3,1.301145,1.304959,1.302568,0.001528
5444.000000,3,1.299808,1.303423,1.301403,0.001555
5444.250000,3,1.297004,1.300360,1.298286,0.001376
5444.500000,3,1.292305,1.295253,1.293592,0.001153
5444.750000,3,1.285205,1.288579,1.286700,0.001384
5445.000000,3,1.276847,1.279941,1.278115,0.001230
5445.250000,3,1.268131,1.271611,1.269692,0.001353
5445.500000,3,1.263475,1.266075,1.264752,0.000987
5445.750000,3,1.262541,1.265427,1.264018,0.001039
5446.000000,3,1.266452,1.268719,1.267668,0.000830
5446.250000,3,1.272776,1.274902,1.273828,0.000873
5446.500000,3,1.280731,1.282804,1.281753,0.000843
5446.750000,3,1.287071,1.288639,1.287923,0.000611
5447.000000,3,1.291193,1.293371,1.292162,0.000844
5447.250000,3,1.295244,1.296250,1.295723,0.000388
5447.500000,3,1.298733,1.300739,1.299757,0.000807
5447.750000,3,1.304704,1.306499,1.305517,0.000669
5448.000000,3,1.311768,1.313468,1.312497,0.000702
5448.250000,3,1.317880,1.319886,1.319092,0.000795
5448.500000,3,1.322599,1.324049,1.323376,0.000643
5448.750000,3,1.323532,1.325887,1.324746,0.000866
5449.000000,3,1.322006,1.324042,1.322811,0.000766
5449.250000,3,1.316487,1.318645,1.317837,0.000870
5449.500000,3,1.309751,1.311303,1.310494,0.000580
5449.750000,3,1.297937,1.299712,1.298593,0.000700
5450.000000,3,1.281170,1.284240,1.282832,0.001409
5450.250000,3,1.259013,1.261953,1.260419,0.001233
5450.500000,3,1.232858,1.235458,1.234056,0.001095
5450.750000,3,1.204766,1.207361,1.205875,0.001098
5451.000000,3,1.176135,1.179859,1.178637,0.001517
5451.250000,3,1.150721,1.154394,1.152667,0.001593
5451.500000,3,1.123115,1.127618,1.125276,0.002074
5451.750000,3,1.093780,1.098408,1.096210,0.002182
5452.000000,3,1.059147,1.063826,1.061300,0.002137
5452.250000,3,1.016159,1.020468,1.018250,0.002069
5452.500000,3,0.964916,0.969046,0.967155,0.001829
5452.750000,3,0.906154,0.909966,0.908131,0.001813
5453.000000,3,0.841747,0.845791,0.843782,0.001739
5453.250000,3,0.773240,0.776519,0.774716,0.001390
5453.500000,3,0.702158,0.704740,0.703552,0.001092
5453.750000,3,0.631383,0.633596,0.632556,0.000990
5454.000000,3,0.563403,0.565032,0.564144,0.000586
5454.250000,3,0.499771,0.501297,0.500652,0.000552
5454.500000,3,0.443443,0.444907,0.444113,0.000530
5454.750000,3,0.394196,0.394899,0.394560,0.000251
5455.000000,3,0.352002,0.353021,0.352569,0.000447
5455.250000,3,0.318435,0.319264,0.318864,0.000327
5455.500000,3,0.293071,0.294167,0.293614,0.000423
5455.750000,3,0.277653,0.278243,0.277900,0.000214
5456.000000,4,0.288857,0.289610,0.289219,0.000273
5456.250000,4,0.292594,0.293061,0.292873,0.000175
5456.500000,4,0.304385,0.304821,0.304697,0.000181
5456.750000,4,0.323699,0.324761,0.324156,0.000390
5457.000000,4,0.350902,0.351895,0.351509,0.000375
5457.250000,4,0.385238,0.386428,0.385771,0.000429
5457.500000,4,0.425983,0.427230,0.426447,0.000473
5457.750000,4,0.472074,0.473319,0.472700,0.000441
5458.000000,4,0.524197,0.524883,0.524630,0.000277
5458.250000,4,0.580750,0.581660,0.581212,0.000376
5458.500000,4,0.641482,0.642478,0.641965,0.000358
5458.750000,4,0.704336,0.704710,0.704475,0.000142
5459.000000,4,0.766414,0.767183,0.766697,0.000303
5459.250000,4,0.825255,0.826666,0.825996,0.000511
5459.500000,4,0.880861,0.882029,0.881577,0.000482
5459.750000,4,0.932377,0.933823,0.932959,0.000546
5460.000000,4,0.979386,0.981384,0.980259,0.000762
5460.250000,4,1.021005,1.022831,1.022172,0.000722
5460.500000,4,1.057298,1.058533,1.057826,0.000521
5460.750000,4,1.085667,1.088020,1.087102,0.000874
5461.000000,4,1.109804,1.110867,1.110124,0.000437
5461.250000,4,1.128577,1.130740,1.129706,0.000945
5461.500000,4,1.145508,1.148197,1.147012,0.001018
5461.750000,4,1.162505,1.165298,1.163863,0.001135
5462.000000,4,1.177895,1.180642,1.179272,0.001291
5462.250000,4,1.190109,1.193293,1.191564,0.001379
5462.500000,4,1.198767,1.201131,1.200014,0.001001
5462.750000,4,1.202472,1.206556,1.204706,0.001569
5463.000000,4,1.204260,1.207936,1.206179,0.001718
5463.250000,4,1.204556,1.208791,1.206385,0.001727
5463.500000,4,1.203511,1.207954,1.205746,0.002141
5463.750000,4,1.201973,1.208383,1.205584,0.002592
5464.000000,4,1.201683,1.207704,1.204997,0.002675
5464.250000,4,1.199966,1.205473,1.202708,0.002577
5464.500000,4,1.195711,1.202840,1.199437,0.003233
5464.750000,4,1.190908,1.197386,1.194586,0.002778
5465.000000,4,1.186054,1.193502,1.190003,0.003091
5465.250000,4,1.182139,1.188225,1.185391,0.002761
5465.500000,4,1.177256,1.183773,1.180601,0.002768
5465.750000,4,1.170305,1.177905,1.174365,0.003221
5466.000000,4,1.164173,1.170205,1.167484,0.002714
5466.250000,4,1.157083,1.162914,1.160319,0.002575
5466.500000,4,1.151290,1.156724,1.154355,0.002342
5466.750000,4,1.148124,1.153973,1.151229,0.002637
5467.000000,4,1.149822,1.154090,1.151998,0.001868
5467.250000,4,1.153365,1.157509,1.155436,0.002045
5467.500000,4,1.158625,1.162596,1.160713,0.001639
5467.750000,4,1.164137,1.167325,1.165748,0.001524
5468.000000,4,1.167559,1.171745,1.169804,0.001689
5468.250000,4,1.168857,1.171998,1.170522,0.001409
5468.500000,4,1.168487,1.171428,1.170048,0.001230
5468.750000,4,1.167480,1.171078,1.169024,0.001445
5469.000000,4,1.164073,1.166351,1.165443,0.000953
5469.250000,4,1.159959,1.162228,1.161223,0.000971
5469.500000,4,1.153766,1.156188,1.154988,0.000963
5469.750000,4,1.146906,1.148797,1.147875,0.000889
5470.000000,4,1.139676,1.141406,1.140560,0.000702
5470.250000,4,1.134139,1.136022,1.134861,0.000724
5470.500000,4,1.130248,1.132490,1.131224,0.000829
5470.750000,4,1.128620,1.130499,1.129572,0.000765
5471.000000,4,1.128397,1.130031,1.129187,0.000681
5471.250000,4,1.128730,1.130389,1.129431,0.000609
5471.500000,4,1.129040,1.131370,1.130522,0.000909
5471.750000,4,1.130766,1.133081,1.132034,0.000980
5472.000000,4,1.134350,1.135572,1.134893,0.000537
5472.250000,4,1.137533,1.138554,1.138209,0.000408
5472.500000,4,1.140896,1.142498,1.141815,0.000612
5472.750000,4,1.145378,1.146207,1.145719,0.000305
5473.000000,4,1.149133,1.150655,1.149974,0.000564
5473.250000,4,1.153485,1.154826,1.154069,0.000496
5473.500000,4,1.157562,1.159180,1.158135,0.000623
5473.750000,4,1.160887,1.161527,1.161191,0.000227
5474.000000,4,1.164513,1.165991,1.165057,0.000586
5474.250000,4,1.167712,1.168717,1.168152,0.000373
5474.500000,4,1.171068,1.171466,1.171344,0.000162
5474.750000,4,1.172768,1.173940,1.173437,0.000457
5475.000000,4,1.174379,1.176716,1.175713,0.000880
5475.250000,4,1.176270,1.177487,1.177146,0.000509
5475.500000,4,1.177070,1.177805,1.177469,0.000269
5475.750000,4,1.176305,1.177935,1.177253,0.000657
5476.000000,4,1.175034,1.176285,1.175719,0.000517
5476.250000,4,1.171378,1.173141,1.172356,0.000737
5476.500000,4,1.167426,1.169729,1.168936,0.000920
5476.750000,4,1.164285,1.167189,1.165673,0.001235
5477.000000,4,1.161954,1.164383,1.163101,0.001139
5477.250000,4,1.159753,1.162755,1.161332,0.001357
5477.500000,4,1.157758,1.160402,1.159238,0.001159
5477.750000,4,1.156407,1.159750,1.157867,0.001480
5478.000000,4,1.155105,1.158181,1.156560,0.001389
5478.250000,4,1.154529,1.158615,1.156769,0.001789
5478.500000,4,1.155771,1.160212,1.157885,0.001955
5478.750000,4,1.158741,1.163953,1.161145,0.002345
5479.000000,4,1.163394,1.167858,1.165753,0.002064
5479.250000,4,1.168947,1.173651,1.171462,0.002091
5479.500000,4,1.174129,1.178614,1.176264,0.001802
5479.750000,4,1.176680,1.181370,1.178973,0.002118
5480.000000,4,1.178531,1.182609,1.180562,0.002032
5480.250000,4,1.178431,1.182079,1.180028,0.001503
5480.500000,4,1.174885,1.179143,1.176975,0.001829
5480.750000,4,1.169357,1.172961,1.171089,0.001561
5481.000000,4,1.160847,1.164253,1.162377,0.001538
5481.250000,4,1.148057,1.152249,1.150384,0.001697
5481.500000,4,1.135594,1.139476,1.137247,0.001660
5481.750000,4,1.121725,1.126084,1.123646,0.001793
5482.000000,4,1.107899,1.113441,1.110426,0.002275
5482.250000,4,1.095314,1.100028,1.097380,0.002080
5482.500000,4,1.082276,1.087485,1.084708,0.002285
5482.750000,4,1.066381,1.071626,1.068762,0.002290
5483.000000,4,1.046850,1.051613,1.049310,0.002141
5483.250000,4,1.021745,1.027155,1.024602,0.002265
5483.500000,4,0.991433,0.996311,0.993741,0.002191
5483.750000,4,0.955922,0.960440,0.958037,0.002102
5484.000000,4,0.915320,0.920079,0.917628,0.002085
5484.250000,4,0.871134,0.875605,0.873283,0.001923
5484.500000,4,0.822774,0.827208,0.825030,0.001939
