# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.302627,0.308667,0.305999,0.001843
3928.250000,1,0.302855,0.309784,0.306499,0.002068
3928.500000,1,0.303945,0.310671,0.307865,0.002045
3928.750000,1,0.307598,0.314247,0.311094,0.001967
3929.000000,1,0.312514,0.319737,0.316653,0.002127
3929.250000,1,0.321166,0.329728,0.325791,0.002367
3929.500000,1,0.332750,0.342938,0.338584,0.002939
3929.750000,1,0.346700,0.361384,0.355083,0.004387
3930.000000,1,0.364871,0.382336,0.375751,0.005393
3930.250000,1,0.388334,0.409114,0.400781,0.006418
3930.500000,1,0.416313,0.438865,0.429866,0.007171
3930.750000,1,0.447982,0.473547,0.462882,0.008194
3931.000000,1,0.483419,0.511211,0.499408,0.008980
3931.250000,1,0.521669,0.551361,0.538197,0.009802
3931.500000,1,0.557043,0.589740,0.576001,0.010872
3931.750000,1,0.591385,0.627028,0.611520,0.011746
3932.000000,1,0.624521,0.661328,0.644676,0.012372
3932.250000,1,0.653171,0.693182,0.675466,0.013371
3932.500000,1,0.684148,0.721927,0.706196,0.013256
3932.750000,1,0.714441,0.751982,0.737016,0.013541
3933.000000,1,0.743723,0.781101,0.766462,0.013874
3933.250000,1,0.772593,0.810110,0.793274,0.013885
3933.500000,1,0.792680,0.837377,0.814935,0.015405
3933.750000,1,0.809218,0.857180,0.832292,0.015970
3934.000000,1,0.827696,0.872229,0.848995,0.015395
3934.250000,1,0.844268,0.890286,0.866076,0.015780
3934.500000,1,0.861448,0.908090,0.883940,0.015796
3934.750000,1,0.875278,0.924267,0.900043,0.016314
3935.000000,1,0.890165,0.937107,0.913702,0.015685
3935.250000,1,0.899131,0.945065,0.922908,0.015424
3935.500000,1,0.906524,0.946468,0.929434,0.014058
3935.750000,1,0.915823,0.951701,0.937355,0.013170
3936.000000,1,0.925823,0.961626,0.947506,0.012870
3936.250000,1,0.937464,0.971329,0.958211,0.012438
3936.500000,1,0.946680,0.984017,0.967425,0.012992
3936.750000,1,0.952480,0.987619,0.972767,0.012420
3937.000000,1,0.955919,0.990530,0.976423,0.012067
3937.250000,1,0.960068,0.996298,0.981410,0.012318
3937.500000,1,0.966626,1.004715,0.989869,0.012743
3937.750000,1,0.977402,1.016443,1.001518,0.012766
3938.000000,1,0.990899,1.030075,1.015358,0.012762
3938.250000,1,1.000270,1.041672,1.026408,0.013167
3938.500000,1,1.008450,1.050583,1.034783,0.013148
3938.750000,1,1.013471,1.053009,1.038463,0.012291
3939.000000,1,1.016788,1.054041,1.040437,0.011556
3939.250000,1,1.021429,1.055073,1.043108,0.010456
3939.500000,1,1.022170,1.054221,1.044712,0.010260
3939.750000,1,1.025207,1.052096,1.044368,0.008873
3940.000000,1,1.021389,1.046478,1.039610,0.008349
3940.250000,1,1.012970,1.036771,1.031059,0.008039
3940.500000,1,1.004261,1.028233,1.021791,0.007964
3940.750000,1,0.997590,1.022336,1.015640,0.008132
3941.000000,1,0.998287,1.021404,1.013563,0.007362
3941.250000,1,0.997828,1.022216,1.013802,0.007647
3941.500000,1,0.998062,1.024803,1.014807,0.008221
3941.750000,1,0.998845,1.025305,1.015125,0.007816
3942.000000,1,0.997709,1.024723,1.014270,0.007857
3942.250000,1,0.997601,1.025024,1.013469,0.007803
3942.500000,1,1.001136,1.028193,1.016132,0.007519
3942.750000,1,1.009783,1.034170,1.022232,0.006737
3943.000000,1,1.022511,1.043195,1.030030,0.006109
3943.250000,1,1.029874,1.049222,1.036315,0.005793
3943.500000,1,1.032510,1.054788,1.040950,0.006323
3943.750000,1,1.034395,1.056974,1.043445,0.006546
3944.000000,1,1.036029,1.061246,1.046661,0.007096
3944.250000,1,1.042043,1.067403,1.052621,0.007263
3944.500000,1,1.048388,1.075315,1.060526,0.007667
3944.750000,1,1.056146,1.082606,1.068166,0.007739
3945.000000,1,1.065227,1.089776,1.075668,0.007777
3945.250000,1,1.075869,1.092855,1.082652,0.006189
3945.500000,1,1.079011,1.095994,1.086101,0.006428
3945.750000,1,1.083694,1.102148,1.091210,0.007241
3946.000000,1,1.089266,1.107149,1.096559,0.007485
3946.250000,1,1.087750,1.116760,1.102522,0.010057
3946.500000,1,1.095088,1.126121,1.110362,0.010628
3946.750000,1,1.101132,1.132756,1.116491,0.010942
3947.000000,1,1.106835,1.139451,1.121820,0.011423
3947.250000,1,1.117791,1.144101,1.129023,0.010488
3947.500000,1,1.128325,1.153081,1.138749,0.010345
3947.750000,1,1.138501,1.167954,1.150400,0.011308
3948.000000,1,1.151727,1.182266,1.163587,0.012041
3948.250000,1,1.159640,1.188510,1.173110,0.011423
3948.500000,1,1.169603,1.199344,1.183980,0.011716
3948.750000,1,1.182223,1.209386,1.195875,0.010780
3949.000000,1,1.199774,1.223036,1.210919,0.010409
3949.250000,1,1.214539,1.240140,1.227531,0.010034
3949.500000,1,1.236469,1.260941,1.248370,0.009361
3949.750000,1,1.254754,1.281351,1.267734,0.010862
3950.000000,1,1.274527,1.299426,1.286270,0.009828
3950.250000,1,1.292061,1.317166,1.303710,0.009803
3950.500000,1,1.309021,1.337801,1.321666,0.010812
3950.750000,1,1.331203,1.354262,1.341223,0.008989
3951.000000,1,1.356752,1.378071,1.365290,0.008311
3951.250000,1,1.375999,1.402124,1.387100,0.009294
3951.500000,1,1.394933,1.418385,1.404666,0.007748
3951.750000,1,1.414680,1.436203,1.423537,0.007529
3952.000000,1,1.433404,1.451058,1.442110,0.006420
3952.250000,1,1.454454,1.470436,1.462938,0.006307
3952.500000,1,1.478089,1.500874,1.487543,0.007350
3952.750000,1,1.499540,1.532935,1.512146,0.009926
3953.000000,1,1.528164,1.558902,1.536416,0.009922
3953.250000,1,1.539143,1.580871,1.553779,0.012228
3953.500000,1,1.550149,1.586614,1.565173,0.010469
3953.750000,1,1.559581,1.595865,1.573636,0.010436
3954.000000,1,1.565535,1.612051,1.581773,0.013534
3954.250000,1,1.569314,1.621481,1.586432,0.015437
3954.500000,1,1.568302,1.626994,1.585849,0.017676
3954.750000,1,1.557366,1.618244,1.575429,0.018271
3955.000000,1,1.537269,1.596867,1.555392,0.017919
3955.250000,1,1.511007,1.574688,1.528710,0.019630
3955.500000,1,1.479843,1.540902,1.496118,0.019128
3955.750000,1,1.441764,1.500533,1.458544,0.018116
3956.000000,1,1.400998,1.457547,1.415653,0.017959
3956.250000,1,1.350729,1.405903,1.363909,0.017884
3956.500000,1,1.284964,1.341790,1.299784,0.018053
3956.750000,1,1.210991,1.261572,1.224121,0.016132
3957.000000,1,1.127900,1.169818,1.139140,0.013433
3957.250000,1,1.037591,1.061528,1.047066,0.007648
3957.500000,1,0.947253,0.961844,0.954199,0.005412
3957.750000,1,0.853063,0.867331,0.859334,0.004434
3958.000000,1,0.760041,0.773157,0.765253,0.004076
3958.250000,1,0.670940,0.682878,0.676237,0.004143
3958.500000,1,0.584791,0.613638,0.595349,0.010202
3958.750000,1,0.506958,0.524008,0.514123,0.006257
3959.000000,1,0.441036,0.447027,0.443946,0.002265
3959.250000,1,0.387954,0.392599,0.390052,0.001732
3959.500000,1,0.347689,0.352362,0.350069,0.001768
3959.750000,1,0.323350,0.328611,0.325936,0.001699
3960.000000,2,0.258668,0.261682,0.260076,0.001036
3960.250000,2,0.263322,0.266485,0.264812,0.001130
3960.500000,2,0.276822,0.280796,0.278914,0.001292
3960.750000,2,0.299829,0.304762,0.302571,0.001614
3961.000000,2,0.331758,0.338087,0.335379,0.001924
3961.250000,2,0.371535,0.378474,0.375681,0.002190
3961.500000,2,0.417258,0.425673,0.422332,0.002600
3961.750000,2,0.468544,0.477518,0.474283,0.002970
3962.000000,2,0.523474,0.534163,0.530425,0.003460
3962.250000,2,0.584298,0.595841,0.591952,0.003687
3962.500000,2,0.649112,0.660921,0.657152,0.003764
3962.750000,2,0.714551,0.728052,0.724173,0.004398
3963.000000,2,0.778443,0.792326,0.787699,0.004372
3963.250000,2,0.839614,0.851329,0.846825,0.003711
3963.500000,2,0.892308,0.903058,0.898797,0.003382
3963.750000,2,0.938780,0.949389,0.945047,0.003541
3964.000000,2,0.984284,0.993465,0.989622,0.003443
3964.250000,2,1.026868,1.035016,1.030627,0.002664
3964.500000,2,1.059022,1.067070,1.063697,0.002636
3964.750000,2,1.083571,1.090143,1.087412,0.002242
3965.000000,2,1.095855,1.103240,1.100248,0.002292
3965.250000,2,1.103222,1.111348,1.107093,0.002573
3965.500000,2,1.107127,1.117390,1.110893,0.003184
3965.750000,2,1.112263,1.123020,1.116370,0.003755
3966.000000,2,1.112749,1.126301,1.118932,0.004051
3966.250000,2,1.117389,1.127074,1.122272,0.003150
3966.500000,2,1.114132,1.124665,1.119196,0.003358
3966.750000,2,1.105941,1.113446,1.110321,0.002622
3967.000000,2,1.095449,1.104881,1.100683,0.003155
3967.250000,2,1.090374,1.098312,1.094973,0.002891
3967.500000,2,1.092344,1.103641,1.096570,0.003886
3967.750000,2,1.096675,1.111107,1.102148,0.004944
3968.000000,2,1.104786,1.119045,1.109803,0.004846
3968.250000,2,1.108977,1.124264,1.113845,0.005220
3968.500000,2,1.111087,1.125037,1.115279,0.004941
3968.750000,2,1.111067,1.123491,1.114737,0.004614
3969.000000,2,1.112589,1.125719,1.116638,0.004829
3969.250000,2,1.117168,1.128579,1.120800,0.004408
3969.500000,2,1.122223,1.132754,1.126177,0.003976
3969.750000,2,1.126167,1.137652,1.130488,0.004053
3970.000000,2,1.126495,1.136618,1.130504,0.003912
3970.250000,2,1.124542,1.137029,1.129755,0.004199
3970.500000,2,1.124617,1.135073,1.129245,0.003877
3970.750000,2,1.128462,1.139910,1.133476,0.003988
3971.000000,2,1.137809,1.149183,1.141717,0.003351
3971.250000,2,1.148249,1.158707,1.152348,0.002954
3971.500000,2,1.157527,1.165732,1.160982,0.002306
3971.750000,2,1.161838,1.168080,1.165225,0.001899
3972.000000,2,1.165216,1.172807,1.168368,0.002168
3972.250000,2,1.167977,1.177514,1.171791,0.002884
3972.500000,2,1.174464,1.185482,1.177790,0.003283
3972.750000,2,1.182659,1.192136,1.185283,0.002888
3973.000000,2,1.188775,1.196893,1.191742,0.002389
3973.250000,2,1.194668,1.206256,1.198146,0.003725
3973.500000,2,1.198146,1.206587,1.200532,0.002799
3973.750000,2,1.199371,1.209046,1.202359,0.002977
3974.000000,2,1.203359,1.217075,1.207567,0.004297
3974.250000,2,1.212193,1.225464,1.216262,0.004157
3974.500000,2,1.224602,1.242355,1.229891,0.005623
3974.750000,2,1.239515,1.263962,1.245009,0.008113
3975.000000,2,1.250913,1.290135,1.259548,0.012854
3975.250000,2,1.258585,1.302910,1.267792,0.014664
3975.500000,2,1.264242,1.311380,1.273981,0.015563
3975.750000,2,1.273281,1.316880,1.281904,0.014662
3976.000000,2,1.289758,1.327006,1.298663,0.012121
3976.250000,2,1.297562,1.331442,1.305874,0.011079
3976.500000,2,1.311220,1.340594,1.318791,0.009831
3976.750000,2,1.320882,1.345161,1.328256,0.008093
3977.000000,2,1.327098,1.347620,1.334631,0.006969
3977.250000,2,1.332902,1.347288,1.339773,0.005139
3977.500000,2,1.340019,1.351222,1.345156,0.003302
3977.750000,2,1.346132,1.357013,1.351176,0.003325
3978.000000,2,1.352055,1.361781,1.357542,0.003276
3978.250000,2,1.356335,1.365109,1.361249,0.003051
3978.500000,2,1.355999,1.363867,1.360603,0.002723
3978.750000,2,1.347640,1.360500,1.356500,0.004079
3979.000000,2,1.342020,1.356179,1.352837,0.004620
3979.250000,2,1.339691,1.355327,1.350364,0.004676
3979.500000,2,1.335135,1.351226,1.346126,0.004730
3979.750000,2,1.329354,1.346814,1.341416,0.005152
3980.000000,2,1.319871,1.337628,1.332434,0.005336
3980.250000,2,1.309865,1.325809,1.321805,0.005046
3980.500000,2,1.298264,1.315618,1.311220,0.005524
3980.750000,2,1.288549,1.306191,1.301549,0.005668
3981.000000,2,1.279186,1.298593,1.293485,0.006162
3981.250000,2,1.272402,1.293799,1.286641,0.006381
3981.500000,2,1.262577,1.285984,1.277933,0.007008
3981.750000,2,1.253605,1.276517,1.268150,0.006775
3982.000000,2,1.241461,1.265815,1.257683,0.007378
3982.250000,2,1.232550,1.256657,1.248426,0.007269
3982.500000,2,1.226669,1.249032,1.241211,0.006889
3982.750000,2,1.220186,1.242561,1.234665,0.006859
3983.000000,2,1.211856,1.236050,1.226948,0.007178
3983.250000,2,1.201278,1.224881,1.216474,0.007155
3983.500000,2,1.186355,1.211820,1.203025,0.007617
3983.750000,2,1.172155,1.196221,1.187935,0.007377
3984.000000,2,1.156338,1.179188,1.171916,0.007260
3984.250000,2,1.141074,1.162432,1.153837,0.006078
3984.500000,2,1.122146,1.142040,1.134158,0.005760
3984.750000,2,1.100108,1.119296,1.111196,0.005504
3985.000000,2,1.074958,1.091857,1.085443,0.004901
3985.250000,2,1.047862,1.064117,1.058255,0.004896
3985.500000,2,1.021107,1.036177,1.031194,0.004743
3985.750000,2,0.996691,1.011711,1.006840,0.004611
3986.000000,2,0.970580,0.985429,0.981517,0.004775
3986.250000,2,0.943489,0.958903,0.955103,0.004982
3986.500000,2,0.913403,0.929118,0.925051,0.005038
3986.750000,2,0.881566,0.896021,0.891866,0.004439
3987.000000,2,0.846604,0.860661,0.856536,0.004279
3987.250000,2,0.811486,0.824199,0.820963,0.004053
3987.500000,2,0.775917,0.788316,0.784849,0.003952
3987.750000,2,0.739617,0.752269,0.748192,0.004082
3988.000000,2,0.700117,0.713967,0.708469,0.004573
3988.250000,2,0.658149,0.670693,0.665739,0.004216
3988.500000,2,0.615319,0.625476,0.621147,0.003517
3988.750000,2,0.571386,0.580601,0.576581,0.003226
3989.000000,2,0.528216,0.536890,0.533338,0.002923
3989.250000,2,0.486951,0.494005,0.491336,0.002545
3989.500000,2,0.446881,0.453810,0.451004,0.002613
3989.750000,2,0.409743,0.415575,0.413209,0.002287
3990.000000,2,0.375118,0.380257,0.378311,0.001983
3990.250000,2,0.344477,0.349938,0.347831,0.001758
3990.500000,2,0.319586,0.326250,0.322966,0.001876
3990.750000,2,0.298384,0.303642,0.301525,0.001489
3991.000000,2,0.282587,0.285812,0.284533,0.000940
3991.250000,2,0.269505,0.273064,0.271879,0.001089
3991.500000,2,0.261092,0.264207,0.262806,0.000984
3991.750000,2,0.256023,0.259266,0.257712,0.001083
3992.000000,3,0.355000,0.366742,0.358199,0.003728
3992.250000,3,0.357596,0.369563,0.360836,0.003753
3992.500000,3,0.364767,0.375871,0.367970,0.003453
3992.750000,3,0.376572,0.387140,0.380127,0.003177
3993.000000,3,0.392809,0.402008,0.397069,0.002704
3993.250000,3,0.414246,0.421072,0.418466,0.002147
3993.500000,3,0.438538,0.447338,0.443574,0.002577
3993.750000,3,0.465938,0.477579,0.473227,0.004064
3994.000000,3,0.494878,0.512457,0.506846,0.005971
3994.250000,3,0.531528,0.551237,0.545211,0.006949
3994.500000,3,0.575744,0.592518,0.587120,0.006744
3994.750000,3,0.617350,0.635514,0.629302,0.006919
3995.000000,3,0.656718,0.678486,0.670951,0.007456
3995.250000,3,0.695815,0.720888,0.712117,0.008742
3995.500000,3,0.736913,0.764551,0.754317,0.009682
3995.750000,3,0.778762,0.809394,0.797896,0.011032
3996.000000,3,0.821692,0.855779,0.842788,0.012919
3996.250000,3,0.863664,0.900393,0.886530,0.013781
3996.500000,3,0.902222,0.941890,0.926012,0.014952
3996.750000,3,0.934755,0.976279,0.960122,0.015749
3997.000000,3,0.962206,1.006796,0.990588,0.016774
3997.250000,3,0.986490,1.036918,1.018684,0.018481
3997.500000,3,1.012033,1.065347,1.046571,0.019319
3997.750000,3,1.033746,1.092342,1.072911,0.020868
3998.000000,3,1.053887,1.113482,1.094067,0.021879
3998.250000,3,1.068465,1.129723,1.109704,0.022337
3998.500000,3,1.080312,1.141035,1.121105,0.022174
3998.750000,3,1.091188,1.152506,1.131954,0.022510
3999.000000,3,1.101204,1.164057,1.142836,0.023174
3999.250000,3,1.113401,1.175160,1.152968,0.023995
3999.500000,3,1.114157,1.185595,1.161778,0.027680
3999.750000,3,1.112629,1.193701,1.169688,0.030367
4000.000000,3,1.113664,1.206377,1.180621,0.033725
4000.250000,3,1.116540,1.202951,1.179162,0.031956
4000.500000,3,1.125811,1.206865,1.184901,0.029864
4000.750000,3,1.132799,1.212750,1.191273,0.029211
4001.000000,3,1.144241,1.217888,1.198269,0.026471
4001.250000,3,1.152456,1.222150,1.203780,0.024708
4001.500000,3,1.159625,1.226781,1.208858,0.023784
4001.750000,3,1.165728,1.228148,1.212091,0.022404
4002.000000,3,1.168302,1.229263,1.212622,0.021707
4002.250000,3,1.172786,1.230227,1.214669,0.020299
4002.500000,3,1.180036,1.233201,1.218854,0.018660
4002.750000,3,1.188613,1.237553,1.224943,0.017310
4003.000000,3,1.194816,1.241660,1.229401,0.015849
4003.250000,3,1.200548,1.243670,1.232133,0.014196
4003.500000,3,1.204921,1.241881,1.231686,0.011921
4003.750000,3,1.208571,1.239812,1.230306,0.010026
4004.000000,3,1.212935,1.237571,1.229522,0.007959
4004.250000,3,1.216022,1.234899,1.228492,0.006291
4004.500000,3,1.218244,1.234266,1.227061,0.005343
4004.750000,3,1.216876,1.228901,1.222605,0.004272
4005.000000,3,1.209495,1.220281,1.214761,0.003344
4005.250000,3,1.199850,1.209602,1.205961,0.003098
4005.500000,3,1.191794,1.203041,1.198322,0.003423
4005.750000,3,1.185706,1.202770,1.194592,0.005282
4006.000000,3,1.183322,1.205535,1.193063,0.006845
4006.250000,3,1.181395,1.207113,1.191721,0.008125
4006.500000,3,1.176796,1.206550,1.187731,0.009468
4006.750000,3,1.170071,1.205615,1.181419,0.011604
4007.000000,3,1.162274,1.202830,1.174356,0.013398
4007.250000,3,1.156066,1.202408,1.169534,0.015265
4007.500000,3,1.153126,1.203353,1.167462,0.016778
4007.750000,3,1.149600,1.202448,1.165034,0.017521
4008.000000,3,1.146878,1.202689,1.162820,0.018641
4008.250000,3,1.141316,1.196958,1.156252,0.018974
4008.500000,3,1.132651,1.190855,1.147747,0.019862
4008.750000,3,1.122862,1.182399,1.138535,0.020116
4009.000000,3,1.115553,1.176406,1.131389,0.020601
4009.250000,3,1.109200,1.171761,1.125834,0.021274
4009.500000,3,1.103764,1.168272,1.121078,0.022182
4009.750000,3,1.097450,1.162641,1.115413,0.022913
4010.000000,3,1.090151,1.154698,1.107743,0.023446
4010.250000,3,1.080463,1.147318,1.099660,0.024364
4010.500000,3,1.073721,1.139948,1.093357,0.024809
4010.750000,3,1.070794,1.135332,1.089021,0.025211
4011.000000,3,1.070099,1.129843,1.090176,0.022789
4011.250000,3,1.071669,1.126685,1.092385,0.022545
4011.500000,3,1.068870,1.120160,1.085478,0.020955
4011.750000,3,1.066887,1.113261,1.081519,0.019465
4012.000000,3,1.063434,1.111920,1.077932,0.018678
4012.250000,3,1.058691,1.108638,1.074096,0.018095
4012.500000,3,1.056421,1.105846,1.071918,0.017424
4012.750000,3,1.055276,1.104916,1.069808,0.017138
4013.000000,3,1.052031,1.102004,1.066185,0.017010
4013.250000,3,1.048423,1.098622,1.062160,0.017214
4013.500000,3,1.043328,1.094300,1.057030,0.017156
4013.750000,3,1.039712,1.089717,1.052915,0.016779
4014.000000,3,1.039971,1.088817,1.052324,0.016607
4014.250000,3,1.041632,1.091168,1.054542,0.016673
4014.500000,3,1.046304,1.094740,1.059645,0.016248
4014.750000,3,1.051277,1.099553,1.063401,0.015889
4015.000000,3,1.056652,1.103165,1.067912,0.015258
4015.250000,3,1.062298,1.106727,1.072554,0.014652
4015.500000,3,1.066307,1.112510,1.077140,0.014855
4015.750000,3,1.074063,1.119014,1.084168,0.014474
4016.000000,3,1.083898,1.127599,1.093308,0.014239
4016.250000,3,1.093183,1.136864,1.102503,0.014339
4016.500000,3,1.100382,1.144498,1.111420,0.013989
4016.750000,3,1.104897,1.147060,1.117848,0.012674
4017.000000,3,1.105852,1.147080,1.122968,0.011671
4017.250000,3,1.112639,1.145119,1.128860,0.009192
4017.500000,3,1.129229,1.144898,1.137834,0.005135
4017.750000,3,1.138268,1.152550,1.145154,0.003933
4018.000000,3,1.143781,1.159721,1.150552,0.004809
4018.250000,3,1.141103,1.164251,1.153156,0.006504
4018.500000,3,1.139838,1.164459,1.153447,0.006798
4018.750000,3,1.137607,1.163247,1.151529,0.007079
4019.000000,3,1.131085,1.158787,1.145770,0.007863
4019.250000,3,1.126624,1.148825,1.137305,0.006946
4019.500000,3,1.115732,1.133320,1.123652,0.006093
4019.750000,3,1.094720,1.112367,1.102619,0.006673
4020.000000,3,1.064533,1.085933,1.073689,0.007919
4020.250000,3,1.028292,1.053738,1.038787,0.008872
4020.500000,3,0.987230,1.020427,0.999582,0.010980
4020.750000,3,0.942062,0.978418,0.955410,0.011756
4021.000000,3,0.895096,0.932790,0.906707,0.012631
4021.250000,3,0.841068,0.878870,0.852067,0.012641
4021.500000,3,0.782725,0.818869,0.793188,0.012034
4021.750000,3,0.721413,0.752601,0.730702,0.010353
4022.000000,3,0.659814,0.688078,0.668004,0.009534
4022.250000,3,0.599543,0.626286,0.607084,0.008768
4022.500000,3,0.542332,0.565065,0.548580,0.007183
4022.750000,3,0.490656,0.510555,0.495455,0.006433
4023.000000,3,0.445239,0.462480,0.449263,0.005665
4023.250000,3,0.408426,0.424409,0.412189,0.005218
4023.500000,3,0.381782,0.395488,0.384710,0.004591
4023.750000,3,0.365058,0.377820,0.367780,0.004273
4024.000000,4,0.269037,0.283625,0.274956,0.004111
4024.250000,4,0.272437,0.287242,0.278518,0.004166
4024.500000,4,0.282068,0.297454,0.288553,0.004373
4024.750000,4,0.299159,0.314803,0.305864,0.004483
4025.000000,4,0.322665,0.339509,0.330018,0.004904
4025.250000,4,0.354021,0.371732,0.361707,0.005292
4025.500000,4,0.392063,0.411529,0.400392,0.005824
4025.750000,4,0.438549,0.458247,0.446407,0.006328
4026.000000,4,0.489955,0.510223,0.497797,0.006593
4026.250000,4,0.546171,0.568093,0.553642,0.007215
4026.500000,4,0.605508,0.628408,0.612128,0.007750
4026.750000,4,0.666320,0.689910,0.672632,0.008426
4027.000000,4,0.725875,0.752796,0.733493,0.009536
4027.250000,4,0.785588,0.813864,0.793895,0.010294
4027.500000,4,0.841847,0.874419,0.852060,0.011300
4027.750000,4,0.894280,0.928469,0.905812,0.011679
4028.000000,4,0.939606,0.976156,0.951966,0.012135
4028.250000,4,0.979601,1.017194,0.992101,0.012294
4028.500000,4,1.013457,1.052381,1.026681,0.012358
4028.750000,4,1.047711,1.086044,1.060305,0.012977
4029.000000,4,1.078465,1.117961,1.091063,0.014200
4029.250000,4,1.105689,1.141011,1.117552,0.013532
4029.500000,4,1.125449,1.157631,1.136537,0.013122
4029.750000,4,1.137135,1.172148,1.148129,0.013250
4030.000000,4,1.140776,1.179261,1.152341,0.013598
4030.250000,4,1.145104,1.184963,1.155431,0.013461
4030.500000,4,1.145394,1.192776,1.159103,0.014866
4030.750000,4,1.149361,1.201430,1.166392,0.015355
4031.000000,4,1.154901,1.211134,1.174023,0.016280
4031.250000,4,1.159549,1.218887,1.179583,0.017267
4031.500000,4,1.156894,1.218197,1.179036,0.017594
4031.750000,4,1.156173,1.213585,1.175192,0.016906
4032.000000,4,1.159178,1.205442,1.170672,0.015157
4032.250000,4,1.141126,1.198609,1.163731,0.016677
4032.500000,4,1.132551,1.191746,1.158043,0.016924
4032.750000,4,1.129215,1.182342,1.152184,0.015348
4033.000000,4,1.120260,1.169917,1.142195,0.013965
4033.250000,4,1.109100,1.154570,1.129885,0.012663
4033.500000,4,1.095265,1.137193,1.115685,0.011356
4033.750000,4,1.084546,1.122927,1.103924,0.010297
4034.000000,4,1.077734,1.112552,1.095460,0.009352
4034.250000,4,1.071463,1.105529,1.090023,0.009216
4034.500000,4,1.064862,1.094475,1.081696,0.008179
4034.750000,4,1.054684,1.078958,1.070429,0.007714
4035.000000,4,1.043314,1.063862,1.057503,0.007537
4035.250000,4,1.031312,1.053058,1.045071,0.008197
4035.500000,4,1.018619,1.047531,1.036369,0.010498
4035.750000,4,1.015690,1.045619,1.033702,0.011630
4036.000000,4,1.017074,1.048368,1.035238,0.012122
4036.250000,4,1.012450,1.050061,1.035885,0.013418
4036.500000,4,1.005940,1.047912,1.034057,0.014558
4036.750000,4,1.003794,1.044642,1.030590,0.014203
4037.000000,4,0.991756,1.039797,1.024241,0.016362
4037.250000,4,0.981895,1.037239,1.020059,0.018856
4037.500000,4,0.974473,1.035544,1.018014,0.020626
4037.750000,4,0.967927,1.035263,1.017437,0.023102
4038.000000,4,0.958090,1.031843,1.012077,0.024951
4038.250000,4,0.951392,1.026279,1.006360,0.025284
4038.500000,4,0.944401,1.019104,0.999338,0.025209
4038.750000,4,0.938666,1.014891,0.994812,0.025708
4039.000000,4,0.937229,1.013507,0.993678,0.026082
4039.250000,4,0.939225,1.018302,0.997364,0.026783
4039.500000,4,0.943314,1.022805,1.002118,0.026961
4039.750000,4,0.947875,1.026547,1.007004,0.027236
4040.000000,4,0.960380,1.048494,1.025365,0.030119
4040.250000,4,0.957100,1.029696,1.011805,0.025657
4040.500000,4,0.964087,1.035043,1.017256,0.025162
4040.750000,4,0.975348,1.045334,1.027234,0.024876
4041.000000,4,0.990106,1.058023,1.040130,0.024306
4041.250000,4,1.005840,1.072100,1.054965,0.024274
4041.500000,4,1.020815,1.084787,1.067911,0.023780
4041.750000,4,1.035360,1.094507,1.078845,0.022691
4042.000000,4,1.047597,1.102949,1.088172,0.021744
4042.250000,4,1.065120,1.114069,1.099953,0.019560
4042.500000,4,1.086806,1.127733,1.114233,0.016954
4042.750000,4,1.104560,1.140095,1.128740,0.014985
4043.000000,4,1.121672,1.151805,1.141725,0.012164
4043.250000,4,1.136186,1.159779,1.151251,0.009278
4043.500000,4,1.149376,1.163857,1.158758,0.005977
4043.750000,4,1.160560,1.169594,1.166126,0.003069
4044.000000,4,1.174483,1.179474,1.177275,0.001489
4044.250000,4,1.189236,1.197493,1.193322,0.002722
4044.500000,4,1.204134,1.224084,1.210743,0.006728
4044.750000,4,1.217618,1.242008,1.224889,0.008337
4045.000000,4,1.227786,1.262972,1.237620,0.011803
4045.250000,4,1.235713,1.278931,1.247565,0.014622
4045.500000,4,1.244188,1.290917,1.256270,0.015863
4045.750000,4,1.253998,1.303184,1.266658,0.016601
4046.000000,4,1.265959,1.316274,1.278529,0.016957
4046.250000,4,1.278228,1.326917,1.290420,0.016561
4046.500000,4,1.286175,1.335212,1.299062,0.016460
4046.750000,4,1.293764,1.336746,1.304730,0.015020
4047.000000,4,1.298046,1.339695,1.309566,0.014760
4047.250000,4,1.303703,1.347680,1.315718,0.015506
4047.500000,4,1.310355,1.350739,1.321541,0.014174
4047.750000,4,1.318820,1.354741,1.328902,0.012714
4048.000000,4,1.323946,1.355173,1.334083,0.010972
4048.250000,4,1.325310,1.352655,1.335331,0.009538
4048.500000,4,1.324156,1.351060,1.334381,0.009783
4048.750000,4,1.322952,1.346877,1.331930,0.009519
4049.000000,4,1.320435,1.346877,1.329409,0.009385
4049.250000,4,1.319703,1.344490,1.327724,0.008773
4049.500000,4,1.315399,1.336265,1.322478,0.007006
4049.750000,4,1.310234,1.329725,1.316938,0.006646
4050.000000,4,1.300494,1.324148,1.308756,0.008339
4050.250000,4,1.289236,1.321139,1.299470,0.010830
4050.500000,4,1.269679,1.297317,1.281015,0.010070
4050.750000,4,1.248040,1.274292,1.256642,0.008220
4051.000000,4,1.223960,1.250520,1.233197,0.008389
4051.250000,4,1.194667,1.221388,1.205265,0.008550
4051.500000,4,1.158662,1.180757,1.168498,0.007430
4051.750000,4,1.115273,1.135737,1.125368,0.007262
4052.000000,4,1.066023,1.085923,1.075262,0.007219
4052.250000,4,1.008858,1.028539,1.017236,0.006816
4052.500000,4,0.945611,0.969183,0.954368,0.007706
