# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.261943,0.263357,0.262630,0.000522
4428.250000,1,0.263450,0.264405,0.263945,0.000356
4428.500000,1,0.267609,0.268845,0.268166,0.000416
4428.750000,1,0.274929,0.276036,0.275449,0.000386
4429.000000,1,0.285827,0.287089,0.286510,0.000438
4429.250000,1,0.300636,0.302227,0.301458,0.000529
4429.500000,1,0.319391,0.320832,0.320109,0.000464
4429.750000,1,0.341400,0.342727,0.342038,0.000422
4430.000000,1,0.366272,0.367658,0.367119,0.000492
4430.250000,1,0.394483,0.396431,0.395446,0.000668
4430.500000,1,0.427318,0.428738,0.428044,0.000499
4430.750000,1,0.463493,0.465462,0.464500,0.000674
4431.000000,1,0.502479,0.505247,0.503781,0.000970
4431.250000,1,0.542593,0.545482,0.544132,0.000993
4431.500000,1,0.582189,0.584707,0.583332,0.000941
4431.750000,1,0.618761,0.621899,0.620290,0.001152
4432.000000,1,0.655543,0.658401,0.656830,0.000977
4432.250000,1,0.691674,0.695206,0.693547,0.001375
4432.500000,1,0.728361,0.731350,0.730006,0.001166
4432.750000,1,0.763016,0.765928,0.764703,0.001213
4433.000000,1,0.793742,0.797141,0.795463,0.001429
4433.250000,1,0.820006,0.823407,0.821841,0.001292
4433.500000,1,0.843061,0.846747,0.845123,0.001430
4433.750000,1,0.865550,0.868120,0.866929,0.001040
4434.000000,1,0.887744,0.890003,0.889046,0.001046
4434.250000,1,0.907793,0.910391,0.909235,0.001129
4434.500000,1,0.924867,0.928209,0.926469,0.001303
4434.750000,1,0.936935,0.939919,0.938507,0.001189
4435.000000,1,0.946577,0.948366,0.947621,0.000849
4435.250000,1,0.953671,0.956598,0.955459,0.001227
4435.500000,1,0.963484,0.966723,0.965274,0.001093
4435.750000,1,0.976751,0.979840,0.978228,0.001092
4436.000000,1,0.989946,0.992817,0.991378,0.001160
4436.250000,1,1.000144,1.002826,1.001389,0.001052
4436.500000,1,1.005870,1.008402,1.007122,0.001009
4436.750000,1,1.007826,1.011040,1.009615,0.001189
4437.000000,1,1.010474,1.013116,1.011785,0.001104
4437.250000,1,1.014380,1.017088,1.015873,0.001016
4437.500000,1,1.020520,1.023233,1.021820,0.000922
4437.750000,1,1.026251,1.028970,1.027282,0.001068
4438.000000,1,1.028771,1.031839,1.030300,0.001137
4438.250000,1,1.027471,1.031299,1.029668,0.001442
4438.500000,1,1.025051,1.030602,1.028297,0.002046
4438.750000,1,1.024251,1.028056,1.026252,0.001571
4439.000000,1,1.025991,1.029337,1.027800,0.001327
4439.250000,1,1.027911,1.033040,1.031106,0.001861
4439.500000,1,1.030971,1.035702,1.033785,0.001845
4439.750000,1,1.031282,1.036693,1.034657,0.001987
4440.000000,1,1.031041,1.035730,1.033843,0.001693
4440.250000,1,1.030771,1.035782,1.033960,0.001773
4440.500000,1,1.034562,1.039373,1.038049,0.001840
4440.750000,1,1.043253,1.048532,1.046607,0.001905
4441.000000,1,1.054564,1.058617,1.057593,0.001534
4441.250000,1,1.065795,1.070998,1.069238,0.001824
4441.500000,1,1.076546,1.081027,1.079464,0.001618
4441.750000,1,1.085617,1.089672,1.088150,0.001364
4442.000000,1,1.094298,1.098641,1.097235,0.001523
4442.250000,1,1.105960,1.109747,1.108295,0.001287
4442.500000,1,1.119811,1.124048,1.122691,0.001557
4442.750000,1,1.134313,1.138632,1.136443,0.001432
4443.000000,1,1.146054,1.149947,1.147754,0.001324
4443.250000,1,1.153353,1.157169,1.154879,0.001311
4443.500000,1,1.159075,1.162786,1.160472,0.001309
4443.750000,1,1.164886,1.169285,1.166294,0.001605
4444.000000,1,1.172769,1.177420,1.174175,0.001662
4444.250000,1,1.181497,1.186778,1.183059,0.001904
4444.500000,1,1.190405,1.196357,1.192664,0.001986
4444.750000,1,1.197543,1.203660,1.199598,0.002132
4445.000000,1,1.203412,1.208905,1.205254,0.001900
4445.250000,1,1.210021,1.214823,1.211189,0.001826
4445.500000,1,1.217149,1.222396,1.219244,0.001762
4445.750000,1,1.228646,1.234012,1.230724,0.001783
4446.000000,1,1.242223,1.246901,1.243728,0.001643
4446.250000,1,1.255559,1.259389,1.256742,0.001362
4446.500000,1,1.266778,1.270201,1.268365,0.001136
4446.750000,1,1.276679,1.279580,1.277361,0.001118
4447.000000,1,1.286919,1.289149,1.287713,0.000797
4447.250000,1,1.296744,1.299440,1.297981,0.000879
4447.500000,1,1.307261,1.310544,1.308206,0.001221
4447.750000,1,1.316419,1.319100,1.317382,0.000922
4448.000000,1,1.322013,1.324386,1.323040,0.000926
4448.250000,1,1.325265,1.326823,1.326142,0.000616
4448.500000,1,1.328137,1.329973,1.329124,0.000705
4448.750000,1,1.332107,1.334516,1.333330,0.000933
4449.000000,1,1.337314,1.338962,1.338048,0.000622
4449.250000,1,1.340699,1.342821,1.341826,0.000896
4449.500000,1,1.341077,1.343535,1.342366,0.001018
4449.750000,1,1.337852,1.341835,1.339982,0.001505
4450.000000,1,1.335423,1.338522,1.337258,0.001348
4450.250000,1,1.334775,1.338965,1.336576,0.001467
4450.500000,1,1.339296,1.344675,1.341840,0.001794
4450.750000,1,1.348432,1.352576,1.350095,0.001545
4451.000000,1,1.356289,1.360457,1.357996,0.001510
4451.250000,1,1.361218,1.366188,1.363376,0.001722
4451.500000,1,1.364214,1.369768,1.366265,0.001986
4451.750000,1,1.365936,1.373278,1.368403,0.002590
4452.000000,1,1.372590,1.379269,1.374856,0.002415
4452.250000,1,1.382447,1.389890,1.385028,0.002728
4452.500000,1,1.396077,1.403312,1.398877,0.002555
4452.750000,1,1.407666,1.415253,1.410363,0.002722
4453.000000,1,1.414878,1.422414,1.417154,0.002855
4453.250000,1,1.415492,1.424744,1.418545,0.003371
4453.500000,1,1.414831,1.422814,1.417669,0.002895
4453.750000,1,1.413260,1.420704,1.415915,0.002713
4454.000000,1,1.410478,1.418413,1.412825,0.002953
4454.250000,1,1.402342,1.409852,1.405168,0.002557
4454.500000,1,1.387131,1.393561,1.388983,0.002433
4454.750000,1,1.361805,1.365998,1.363049,0.001550
4455.000000,1,1.330684,1.335174,1.332015,0.001624
4455.250000,1,1.296451,1.301921,1.298386,0.001850
4455.500000,1,1.262499,1.266697,1.264057,0.001418
4455.750000,1,1.227562,1.231283,1.228850,0.001369
4456.000000,1,1.185143,1.188298,1.186697,0.001011
4456.250000,1,1.131491,1.135073,1.133591,0.001265
4456.500000,1,1.067998,1.070866,1.069486,0.000914
4456.750000,1,0.995680,0.999228,0.997754,0.001180
4457.000000,1,0.919940,0.923600,0.922506,0.001322
4457.250000,1,0.844620,0.848183,0.846831,0.001199
4457.500000,1,0.768561,0.771745,0.770590,0.001101
4457.750000,1,0.690845,0.695156,0.693683,0.001516
4458.000000,1,0.613978,0.617075,0.616151,0.001165
4458.250000,1,0.538991,0.542418,0.541051,0.001167
4458.500000,1,0.470714,0.473486,0.472410,0.000956
4458.750000,1,0.410840,0.413559,0.412296,0.000880
4459.000000,1,0.361268,0.363289,0.362369,0.000650
4459.250000,1,0.322135,0.323551,0.322973,0.000515
4459.500000,1,0.293456,0.295118,0.294250,0.000534
4459.750000,1,0.275506,0.276889,0.276240,0.000466
4460.000000,2,0.264515,0.265660,0.265203,0.000427
4460.250000,2,0.266968,0.268632,0.267978,0.000608
4460.500000,2,0.275412,0.276921,0.276311,0.000518
4460.750000,2,0.289026,0.291205,0.290387,0.000739
4461.000000,2,0.308791,0.310889,0.310251,0.000776
4461.250000,2,0.333622,0.336201,0.335388,0.000916
4461.500000,2,0.362432,0.365264,0.364253,0.000974
4461.750000,2,0.394509,0.397325,0.396500,0.001050
4462.000000,2,0.430161,0.432908,0.432191,0.001053
4462.250000,2,0.468956,0.472261,0.471331,0.001211
4462.500000,2,0.510785,0.513959,0.512906,0.001124
4462.750000,2,0.552669,0.556142,0.555068,0.001257
4463.000000,2,0.591925,0.595775,0.594726,0.001427
4463.250000,2,0.628014,0.631260,0.630410,0.001211
4463.500000,2,0.660482,0.664432,0.663285,0.001433
4463.750000,2,0.691546,0.695890,0.694423,0.001532
4464.000000,2,0.723770,0.728192,0.726734,0.001552
4464.250000,2,0.755098,0.759820,0.758397,0.001709
4464.500000,2,0.784649,0.788685,0.787299,0.001422
4464.750000,2,0.807457,0.811491,0.810220,0.001472
4465.000000,2,0.825211,0.829226,0.828189,0.001524
4465.250000,2,0.840835,0.844568,0.843473,0.001372
4465.500000,2,0.857036,0.860763,0.859631,0.001368
4465.750000,2,0.875274,0.878902,0.877865,0.001328
4466.000000,2,0.894843,0.899289,0.898188,0.001691
4466.250000,2,0.914210,0.918417,0.917123,0.001542
4466.500000,2,0.929748,0.933223,0.932088,0.001213
4466.750000,2,0.940065,0.944633,0.943074,0.001579
4467.000000,2,0.950381,0.954121,0.953074,0.001420
4467.250000,2,0.962020,0.965336,0.964245,0.001198
4467.500000,2,0.975459,0.979737,0.978464,0.001573
4467.750000,2,0.990830,0.994301,0.993238,0.001298
4468.000000,2,1.004205,1.007762,1.006474,0.001206
4468.250000,2,1.013200,1.016905,1.015644,0.001335
4468.500000,2,1.019963,1.022823,1.021838,0.000978
4468.750000,2,1.026737,1.028932,1.028187,0.000782
4469.000000,2,1.034691,1.036456,1.035932,0.000630
4469.250000,2,1.044037,1.046498,1.045549,0.000865
4469.500000,2,1.053912,1.056100,1.054994,0.000715
4469.750000,2,1.060085,1.061745,1.061161,0.000666
4470.000000,2,1.064114,1.065901,1.065007,0.000624
4470.250000,2,1.068290,1.070213,1.069088,0.000635
4470.500000,2,1.074674,1.076530,1.075435,0.000649
4470.750000,2,1.085979,1.086980,1.086681,0.000369
4471.000000,2,1.100277,1.101662,1.100825,0.000531
4471.250000,2,1.114816,1.115745,1.115365,0.000383
4471.500000,2,1.127096,1.128368,1.127634,0.000546
4471.750000,2,1.136167,1.138692,1.137319,0.000986
4472.000000,2,1.145282,1.148643,1.146948,0.001314
4472.250000,2,1.155687,1.158584,1.157245,0.001202
4472.500000,2,1.168034,1.170840,1.169372,0.001110
4472.750000,2,1.179070,1.183496,1.181241,0.001516
4473.000000,2,1.187234,1.191451,1.189198,0.001615
4473.250000,2,1.191161,1.195673,1.193288,0.001863
4473.500000,2,1.193615,1.199066,1.196077,0.002101
4473.750000,2,1.199061,1.204745,1.201634,0.002038
4474.000000,2,1.208646,1.214217,1.211182,0.002061
4474.250000,2,1.223094,1.228829,1.225713,0.002151
4474.500000,2,1.236870,1.243162,1.240013,0.002231
4474.750000,2,1.249320,1.255358,1.251807,0.002167
4475.000000,2,1.256592,1.262215,1.258846,0.002103
4475.250000,2,1.261919,1.267645,1.264550,0.002002
4475.500000,2,1.270329,1.275091,1.271957,0.001636
4475.750000,2,1.280115,1.284443,1.282155,0.001382
4476.000000,2,1.297064,1.303945,1.300155,0.002245
4476.250000,2,1.305833,1.310223,1.307894,0.001402
4476.500000,2,1.313864,1.317200,1.315085,0.001184
4476.750000,2,1.317142,1.320206,1.318388,0.001264
4477.000000,2,1.318910,1.322117,1.320242,0.001220
4477.250000,2,1.320727,1.325269,1.322431,0.001668
4477.500000,2,1.326069,1.330032,1.327432,0.001478
4477.750000,2,1.331924,1.336875,1.333895,0.001678
4478.000000,2,1.336118,1.341858,1.338288,0.001918
4478.250000,2,1.338099,1.344510,1.340291,0.002261
4478.500000,2,1.338388,1.344049,1.340083,0.002072
4478.750000,2,1.340121,1.345990,1.341934,0.002176
4479.000000,2,1.345205,1.351433,1.347654,0.002199
4479.250000,2,1.354573,1.360909,1.357294,0.002158
4479.500000,2,1.365997,1.373115,1.368154,0.002605
4479.750000,2,1.373373,1.381540,1.376720,0.002899
4480.000000,2,1.380060,1.386492,1.382783,0.002268
4480.250000,2,1.384901,1.392466,1.388075,0.002563
4480.500000,2,1.390610,1.398459,1.393993,0.002695
4480.750000,2,1.399702,1.406073,1.402407,0.002319
4481.000000,2,1.406779,1.415448,1.410996,0.002793
4481.250000,2,1.413416,1.421631,1.417337,0.002767
4481.500000,2,1.416670,1.422192,1.419104,0.001995
4481.750000,2,1.412777,1.418700,1.415448,0.002050
4482.000000,2,1.406499,1.412977,1.409892,0.002128
4482.250000,2,1.400391,1.406333,1.403255,0.001904
4482.500000,2,1.393484,1.399660,1.396630,0.002081
4482.750000,2,1.384921,1.389224,1.387497,0.001586
4483.000000,2,1.371786,1.375326,1.373867,0.001325
4483.250000,2,1.353511,1.357126,1.355231,0.001243
4483.500000,2,1.332541,1.335925,1.333919,0.001195
4483.750000,2,1.313059,1.315554,1.313936,0.000998
4484.000000,2,1.294613,1.298385,1.296839,0.001376
4484.250000,2,1.279622,1.282146,1.281084,0.000987
4484.500000,2,1.261557,1.265016,1.263663,0.001191
4484.750000,2,1.242353,1.244535,1.243539,0.000747
4485.000000,2,1.218189,1.221338,1.219693,0.001145
4485.250000,2,1.194455,1.198430,1.196391,0.001334
4485.500000,2,1.174154,1.177923,1.175893,0.001384
4485.750000,2,1.158873,1.161004,1.159660,0.000871
4486.000000,2,1.144191,1.146400,1.145224,0.000872
4486.250000,2,1.126146,1.129443,1.127702,0.001241
4486.500000,2,1.102281,1.105860,1.104226,0.001275
4486.750000,2,1.074205,1.076444,1.075357,0.000940
4487.000000,2,1.041498,1.044527,1.042909,0.001294
4487.250000,2,1.008571,1.011309,1.009697,0.001205
4487.500000,2,0.974080,0.976555,0.975576,0.000827
4487.750000,2,0.938207,0.940700,0.939210,0.000887
4488.000000,2,0.895706,0.898189,0.896738,0.000966
4488.250000,2,0.846343,0.848759,0.847341,0.000893
4488.500000,2,0.793180,0.794605,0.793628,0.000519
4488.750000,2,0.737765,0.739797,0.738633,0.000797
4489.000000,2,0.684998,0.686685,0.685471,0.000634
4489.250000,2,0.634018,0.634317,0.634144,0.000110
4489.500000,2,0.583748,0.584880,0.584166,0.000408
4489.750000,2,0.533708,0.534325,0.534052,0.000205
4490.000000,2,0.483577,0.484542,0.484144,0.000385
4490.250000,2,0.435958,0.437049,0.436532,0.000410
4490.500000,2,0.392602,0.393393,0.393070,0.000282
4490.750000,2,0.355315,0.356121,0.355766,0.000258
4491.000000,2,0.324550,0.325258,0.324844,0.000262
4491.250000,2,0.300118,0.300925,0.300574,0.000303
4491.500000,2,0.282098,0.282853,0.282470,0.000296
4491.750000,2,0.270507,0.272021,0.271184,0.000505
4492.000000,3,0.325520,0.328027,0.326733,0.001002
4492.250000,3,0.328676,0.331098,0.329982,0.001018
4492.500000,3,0.338341,0.340736,0.339652,0.001039
4492.750000,3,0.354390,0.356463,0.355622,0.000971
4493.000000,3,0.375970,0.378753,0.377507,0.001126
4493.250000,3,0.403062,0.405768,0.404613,0.001063
4493.500000,3,0.435791,0.438298,0.437339,0.001022
4493.750000,3,0.473855,0.476440,0.475419,0.001086
4494.000000,3,0.518271,0.520508,0.519452,0.000874
4494.250000,3,0.567176,0.569280,0.568442,0.000819
4494.500000,3,0.620134,0.622924,0.621631,0.001085
4494.750000,3,0.675487,0.677211,0.676254,0.000628
4495.000000,3,0.729018,0.731662,0.730135,0.000972
4495.250000,3,0.781492,0.783046,0.782105,0.000511
4495.500000,3,0.832254,0.833441,0.832652,0.000443
4495.750000,3,0.881605,0.883699,0.882278,0.000734
4496.000000,3,0.928799,0.930626,0.929616,0.000704
4496.250000,3,0.970718,0.973233,0.971832,0.000872
4496.500000,3,1.006260,1.008010,1.007095,0.000695
4496.750000,3,1.034153,1.036091,1.034988,0.000700
4497.000000,3,1.056697,1.060185,1.058451,0.001278
4497.250000,3,1.078194,1.081577,1.079376,0.001281
4497.500000,3,1.097744,1.102000,1.099454,0.001493
4497.750000,3,1.116096,1.120325,1.117934,0.001553
4498.000000,3,1.129161,1.134123,1.131132,0.001842
4498.250000,3,1.136574,1.141487,1.138282,0.001905
4498.500000,3,1.138282,1.143696,1.140933,0.001853
4498.750000,3,1.140029,1.145694,1.142066,0.002096
4499.000000,3,1.143864,1.149011,1.145650,0.001918
4499.250000,3,1.149346,1.155816,1.152255,0.002274
4499.500000,3,1.157209,1.163799,1.159914,0.002443
4499.750000,3,1.163304,1.170134,1.166286,0.002468
4500.000000,3,1.171282,1.177478,1.174180,0.002400
4500.250000,3,1.165544,1.172282,1.168559,0.002481
4500.500000,3,1.164532,1.172172,1.168007,0.002622
4500.750000,3,1.166100,1.174600,1.169381,0.003130
4501.000000,3,1.169140,1.177028,1.172355,0.002937
4501.250000,3,1.173417,1.181844,1.176779,0.002931
4501.500000,3,1.175000,1.183343,1.178684,0.002983
4501.750000,3,1.173538,1.182633,1.177458,0.003498
4502.000000,3,1.171781,1.181315,1.175401,0.003557
4502.250000,3,1.170382,1.179696,1.174259,0.003422
4502.500000,3,1.172170,1.181175,1.175863,0.003404
4502.750000,3,1.175821,1.184802,1.179457,0.003425
4503.000000,3,1.176983,1.186220,1.180833,0.003543
4503.250000,3,1.177003,1.186250,1.180732,0.003591
4503.500000,3,1.174178,1.184822,1.178328,0.004024
4503.750000,3,1.171534,1.181464,1.175452,0.004037
4504.000000,3,1.171314,1.180555,1.175522,0.003724
4504.250000,3,1.174936,1.185411,1.179198,0.004308
4504.500000,3,1.179010,1.190437,1.182867,0.004565
4504.750000,3,1.182085,1.191976,1.185774,0.004147
4505.000000,3,1.180538,1.191526,1.184440,0.004591
4505.250000,3,1.176302,1.187260,1.180543,0.004564
4505.500000,3,1.171600,1.181644,1.175286,0.004306
4505.750000,3,1.167086,1.177987,1.170882,0.004482
4506.000000,3,1.165083,1.175819,1.169000,0.004534
4506.250000,3,1.161627,1.172692,1.165826,0.004672
4506.500000,3,1.154736,1.165767,1.159201,0.004699
4506.750000,3,1.144790,1.155606,1.148954,0.004426
4507.000000,3,1.132114,1.144115,1.137201,0.004845
4507.250000,3,1.121831,1.133184,1.126672,0.004693
4507.500000,3,1.115687,1.126869,1.120658,0.004550
4507.750000,3,1.112719,1.124112,1.118010,0.004739
4508.000000,3,1.110387,1.122023,1.116141,0.004611
4508.250000,3,1.106396,1.117937,1.112342,0.004587
4508.500000,3,1.100083,1.110773,1.105497,0.004429
4508.750000,3,1.091597,1.102879,1.097474,0.004378
4509.000000,3,1.085601,1.096878,1.091852,0.004325
4509.250000,3,1.083070,1.094994,1.089562,0.004445
4509.500000,3,1.084579,1.096171,1.091009,0.004274
4509.750000,3,1.087388,1.097636,1.093236,0.003740
4510.000000,3,1.088391,1.100318,1.094860,0.004155
4510.250000,3,1.087130,1.097307,1.093452,0.003635
4510.500000,3,1.085175,1.095184,1.091039,0.003377
4510.750000,3,1.084539,1.093070,1.089604,0.002872
4511.000000,3,1.085413,1.093320,1.090120,0.002622
4511.250000,3,1.087279,1.095004,1.092142,0.002577
4511.500000,3,1.090485,1.097018,1.094604,0.002231
4511.750000,3,1.092123,1.098912,1.096202,0.002279
4512.000000,3,1.091587,1.098563,1.095752,0.002450
4512.250000,3,1.092331,1.097794,1.095623,0.002421
4512.500000,3,1.093373,1.098034,1.096120,0.001871
4512.750000,3,1.096025,1.101329,1.098628,0.002164
4513.000000,3,1.098633,1.104903,1.102010,0.002377
4513.250000,3,1.100901,1.107729,1.104731,0.002490
4513.500000,3,1.102789,1.110255,1.107216,0.002750
4513.750000,3,1.104688,1.112503,1.109059,0.002977
4514.000000,3,1.106486,1.115836,1.112251,0.003456
4514.250000,3,1.110373,1.120709,1.116852,0.003803
4514.500000,3,1.117327,1.126280,1.122471,0.003188
4514.750000,3,1.121614,1.132681,1.128507,0.004020
4515.000000,3,1.127709,1.138718,1.134699,0.004066
4515.250000,3,1.133904,1.144518,1.140406,0.004042
4515.500000,3,1.139179,1.149657,1.145915,0.003908
4515.750000,3,1.144635,1.156057,1.151991,0.004301
4516.000000,3,1.151669,1.162639,1.158612,0.004209
4516.250000,3,1.158274,1.168909,1.164882,0.004232
4516.500000,3,1.161921,1.173597,1.169299,0.004595
4516.750000,3,1.164149,1.176272,1.172202,0.004768
4517.000000,3,1.166936,1.178476,1.174738,0.004694
4517.250000,3,1.169684,1.182131,1.177566,0.004768
4517.500000,3,1.173631,1.185490,1.181415,0.004903
4517.750000,3,1.176169,1.188236,1.183873,0.004922
4518.000000,3,1.176319,1.188285,1.183772,0.004774
4518.250000,3,1.172272,1.184356,1.180054,0.004922
4518.500000,3,1.163519,1.177099,1.171631,0.005460
4518.750000,3,1.153008,1.166557,1.161408,0.005341
4519.000000,3,1.140568,1.154408,1.148790,0.005435
4519.250000,3,1.126180,1.139390,1.134003,0.005200
4519.500000,3,1.106756,1.120551,1.114626,0.005434
4519.750000,3,1.081037,1.094267,1.088375,0.005425
4520.000000,3,1.046166,1.059506,1.053876,0.005511
4520.250000,3,1.004191,1.018353,1.011680,0.005546
4520.500000,3,0.956835,0.968844,0.963215,0.004904
4520.750000,3,0.904375,0.915591,0.910483,0.004839
4521.000000,3,0.847583,0.859295,0.853428,0.004877
4521.250000,3,0.787210,0.798254,0.792829,0.004610
4521.500000,3,0.724579,0.734173,0.729493,0.003798
4521.750000,3,0.660126,0.668886,0.664869,0.003467
4522.000000,3,0.597436,0.605543,0.601706,0.003103
4522.250000,3,0.538491,0.545985,0.542800,0.002741
4522.500000,3,0.486059,0.492314,0.489503,0.002293
4522.750000,3,0.440172,0.444916,0.442834,0.001731
4523.000000,3,0.400648,0.405057,0.403168,0.001665
4523.250000,3,0.369180,0.372476,0.371257,0.001230
4523.500000,3,0.346193,0.349030,0.347956,0.001167
4523.750000,3,0.331701,0.334664,0.333444,0.001158
4524.000000,4,0.273997,0.275777,0.274903,0.000591
4524.250000,4,0.278317,0.279776,0.279042,0.000535
4524.500000,4,0.289650,0.290994,0.290192,0.000505
4524.750000,4,0.308332,0.310257,0.309194,0.000677
4525.000000,4,0.333704,0.334939,0.334473,0.000490
4525.250000,4,0.366256,0.367531,0.367015,0.000478
4525.500000,4,0.405351,0.406179,0.405853,0.000299
4525.750000,4,0.451183,0.452164,0.451572,0.000339
4526.000000,4,0.502105,0.502803,0.502296,0.000261
4526.250000,4,0.557217,0.557483,0.557355,0.000101
4526.500000,4,0.612216,0.614611,0.613539,0.000848
4526.750000,4,0.668519,0.672175,0.670580,0.001260
4527.000000,4,0.724414,0.728941,0.726836,0.001732
4527.250000,4,0.781023,0.785785,0.783492,0.001927
4527.500000,4,0.836119,0.841882,0.839172,0.002315
4527.750000,4,0.889575,0.897569,0.893369,0.002930
4528.000000,4,0.937614,0.946951,0.942245,0.003366
4528.250000,4,0.979831,0.989520,0.984769,0.003696
4528.500000,4,1.014693,1.024986,1.019761,0.003908
4528.750000,4,1.044923,1.055880,1.050183,0.004147
4529.000000,4,1.070729,1.082345,1.076940,0.004638
4529.250000,4,1.096214,1.108211,1.102577,0.004537
4529.500000,4,1.118945,1.130180,1.124549,0.004338
4529.750000,4,1.136387,1.148600,1.142372,0.004477
4530.000000,4,1.145706,1.158174,1.152293,0.004518
4530.250000,4,1.152703,1.163711,1.157922,0.004251
4530.500000,4,1.153930,1.165630,1.159513,0.004397
4530.750000,4,1.156051,1.166880,1.161604,0.004088
4531.000000,4,1.156614,1.167879,1.162469,0.004198
4531.250000,4,1.156795,1.167529,1.162116,0.004034
4531.500000,4,1.152452,1.164241,1.158291,0.004200
4531.750000,4,1.146098,1.156255,1.150933,0.003699
4532.000000,4,1.137422,1.148200,1.142500,0.003980
4532.250000,4,1.130164,1.141384,1.135627,0.003914
4532.500000,4,1.127781,1.136766,1.132025,0.003306
4532.750000,4,1.128103,1.138755,1.133528,0.003780
4533.000000,4,1.129722,1.140024,1.134720,0.003893
4533.250000,4,1.130918,1.139734,1.135295,0.003156
4533.500000,4,1.128043,1.137805,1.132894,0.003612
4533.750000,4,1.126263,1.133638,1.129789,0.003118
4534.000000,4,1.123489,1.130989,1.127472,0.002752
4534.250000,4,1.125007,1.130999,1.128137,0.002389
4534.500000,4,1.128244,1.133368,1.130884,0.002009
4534.750000,4,1.131169,1.136406,1.134092,0.002034
4535.000000,4,1.133170,1.137385,1.135394,0.001452
4535.250000,4,1.132506,1.136333,1.135183,0.001391
4535.500000,4,1.130647,1.133117,1.132190,0.000875
4535.750000,4,1.128797,1.131268,1.130084,0.000867
4536.000000,4,1.127921,1.129972,1.128998,0.000747
4536.250000,4,1.125002,1.129560,1.127439,0.001461
4536.500000,4,1.121764,1.125369,1.124346,0.001361
4536.750000,4,1.114688,1.121086,1.118889,0.002332
4537.000000,4,1.108751,1.115617,1.113234,0.002641
4537.250000,4,1.103284,1.112179,1.108783,0.003481
4537.500000,4,1.102235,1.110741,1.107911,0.003377
4537.750000,4,1.103254,1.112867,1.109920,0.003774
4538.000000,4,1.105743,1.117085,1.113027,0.004458
4538.250000,4,1.110030,1.120131,1.116485,0.004218
4538.500000,4,1.110640,1.121217,1.117467,0.004228
4538.750000,4,1.110830,1.121699,1.117714,0.004442
4539.000000,4,1.111969,1.122664,1.118909,0.004532
4539.250000,4,1.114178,1.125288,1.121453,0.004715
4539.500000,4,1.116547,1.128917,1.124310,0.004912
4539.750000,4,1.120635,1.132919,1.127990,0.004969
4540.000000,4,1.135837,1.160857,1.150694,0.009476
4540.250000,4,1.120955,1.133984,1.129183,0.005220
4540.500000,4,1.122134,1.134487,1.129549,0.005026
4540.750000,4,1.124553,1.136990,1.132284,0.005153
4541.000000,4,1.130689,1.142399,1.137936,0.004797
4541.250000,4,1.137256,1.149647,1.145090,0.004741
4541.500000,4,1.143842,1.156122,1.151493,0.004912
4541.750000,4,1.149009,1.160766,1.156217,0.004843
4542.000000,4,1.152158,1.162909,1.158741,0.004454
4542.250000,4,1.155436,1.166677,1.162466,0.004565
4542.500000,4,1.161093,1.172418,1.167700,0.004470
4542.750000,4,1.169368,1.180098,1.175706,0.004332
4543.000000,4,1.177624,1.187367,1.183702,0.003975
4543.250000,4,1.184740,1.194686,1.190894,0.003984
4543.500000,4,1.188548,1.198114,1.193970,0.003743
4543.750000,4,1.191307,1.200326,1.196455,0.003631
4544.000000,4,1.193535,1.201904,1.198526,0.003458
4544.250000,4,1.197433,1.206066,1.202626,0.003294
4544.500000,4,1.202940,1.211676,1.207417,0.003359
4544.750000,4,1.208337,1.216029,1.212452,0.002765
4545.000000,4,1.211915,1.218080,1.215025,0.002125
4545.250000,4,1.211905,1.217939,1.215091,0.002128
4545.500000,4,1.211016,1.215617,1.213808,0.001585
4545.750000,4,1.212415,1.216521,1.213968,0.001421
4546.000000,4,1.213295,1.216662,1.214526,0.001186
4546.250000,4,1.215563,1.218441,1.216698,0.001022
4546.500000,4,1.216043,1.218713,1.217018,0.000950
4546.750000,4,1.215707,1.218180,1.216674,0.000870
4547.000000,4,1.213918,1.215439,1.214650,0.000598
4547.250000,4,1.212554,1.215052,1.214008,0.000958
4547.500000,4,1.213296,1.216997,1.214997,0.001275
4547.750000,4,1.218032,1.221662,1.219904,0.001416
4548.000000,4,1.223378,1.227117,1.225482,0.001443
4548.250000,4,1.227911,1.233574,1.230297,0.001944
4548.500000,4,1.230752,1.236122,1.232736,0.001918
4548.750000,4,1.230273,1.235423,1.232473,0.002162
4549.000000,4,1.228731,1.234703,1.231349,0.002096
4549.250000,4,1.227431,1.233844,1.230123,0.002594
4549.500000,4,1.224675,1.230385,1.226781,0.002111
4549.750000,4,1.220149,1.226308,1.222461,0.002182
4550.000000,4,1.209479,1.216073,1.212013,0.002369
4550.250000,4,1.194870,1.201441,1.197130,0.002342
4550.500000,4,1.174873,1.180952,1.176853,0.002232
4550.750000,4,1.150937,1.157095,1.153036,0.002188
4551.000000,4,1.122565,1.129350,1.124939,0.002424
4551.250000,4,1.091284,1.096828,1.093142,0.001997
4551.500000,4,1.052821,1.059348,1.054886,0.002300
4551.750000,4,1.010335,1.015891,1.012298,0.001976
4552.000000,4,0.962074,0.967409,0.963895,0.001913
4552.250000,4,0.911098,0.916126,0.912859,0.001797
4552.500000,4,0.856791,0.861886,0.858537,0.001818
