# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.452337,18.118313,17.892151,0.188254
5360.250000,1,1.446515,1.516872,1.481338,0.018995
5360.500000,1,1.033001,1.129628,1.072543,0.028708
5360.750000,1,1.453117,1.535660,1.493261,0.023244
5361.000000,1,1.102550,1.183125,1.144629,0.023217
5361.250000,1,1.483834,1.555739,1.525802,0.021159
5361.500000,1,1.202718,1.293798,1.249434,0.026876
5361.750000,1,1.536397,1.673999,1.591808,0.037806
5362.000000,1,1.303632,1.405415,1.359637,0.029863
5362.250000,1,1.578904,1.663611,1.630541,0.024760
5362.500000,1,1.393634,1.476081,1.446591,0.024608
5362.750000,1,1.607759,1.695388,1.661448,0.023533
5363.000000,1,1.450190,1.512559,1.494962,0.021207
5363.250000,1,1.613734,1.679361,1.659369,0.018230
5363.500000,1,1.484691,1.546945,1.527772,0.017400
5363.750000,1,1.597593,1.655321,1.638610,0.016213
5364.000000,1,1.488454,1.536636,1.524430,0.014842
5364.250000,1,1.575140,1.634972,1.608905,0.016748
5364.500000,1,1.471129,1.512666,1.499412,0.013763
5364.750000,1,1.521214,1.568085,1.549633,0.017898
5365.000000,1,1.418000,1.463025,1.441077,0.016084
5365.250000,1,1.461501,1.496822,1.480316,0.013076
5365.500000,1,1.346328,1.386557,1.367564,0.013169
5365.750000,1,1.374682,1.409779,1.394107,0.014201
5366.000000,1,1.234202,1.274643,1.258005,0.014391
5366.250000,1,1.268347,1.312259,1.293406,0.014856
5366.500000,1,1.122566,1.155456,1.139237,0.011123
5366.750000,1,1.163019,1.199808,1.185790,0.011770
5367.000000,1,0.995475,1.024687,1.009108,0.010031
5367.250000,1,1.047443,1.092002,1.073451,0.012086
5367.500000,1,0.879309,0.916861,0.898412,0.011856
5367.750000,1,0.960798,0.987942,0.975771,0.007653
5368.000000,1,0.774731,0.802616,0.791531,0.008633
5368.250000,1,0.858178,0.884431,0.874097,0.008106
5368.500000,1,0.658275,0.685107,0.673313,0.008238
5368.750000,1,0.754238,0.786863,0.772356,0.009718
5369.000000,1,0.566495,0.602451,0.584803,0.010988
5369.250000,1,0.674486,0.719860,0.694688,0.014001
5369.500000,1,0.501768,0.526921,0.509396,0.009679
5369.750000,1,0.602079,0.633644,0.614666,0.009091
5370.000000,1,0.432366,0.459399,0.439747,0.008693
5370.250000,1,0.536050,0.567164,0.543524,0.009835
5370.500000,1,0.372757,0.406553,0.382979,0.010923
5370.750000,1,0.467816,0.505752,0.478636,0.010989
5371.000000,1,0.319096,0.355993,0.328675,0.010915
5371.250000,1,0.408561,0.453608,0.423304,0.012383
5371.500000,1,0.264098,0.315020,0.283232,0.013471
5371.750000,1,0.349290,0.407727,0.371297,0.015419
5372.000000,1,0.221706,0.277389,0.239788,0.015220
5372.250000,1,0.309260,0.366642,0.329091,0.015468
5372.500000,1,0.191956,0.246601,0.208895,0.015141
5372.750000,1,0.280696,0.338769,0.299644,0.015859
5373.000000,1,0.166254,0.221389,0.182252,0.015557
5373.250000,1,0.257663,0.314444,0.275636,0.015620
5373.500000,1,0.142266,0.195420,0.157597,0.015049
5373.750000,1,0.240970,0.297479,0.258238,0.015682
5374.000000,1,0.123288,0.177018,0.137864,0.015456
5374.250000,1,0.230883,0.287423,0.247603,0.015834
5374.500000,1,0.108086,0.160226,0.121915,0.015095
5374.750000,1,0.224586,0.279859,0.241189,0.015454
5375.000000,1,0.096007,0.147966,0.109207,0.015207
5375.250000,1,0.222232,0.279075,0.238864,0.016035
5375.500000,1,0.088008,0.139609,0.100535,0.015261
5375.750000,1,0.222650,0.279838,0.239770,0.016105
5376.000000,1,0.405721,0.677649,0.516595,0.101130
5376.250000,1,0.223806,0.281417,0.241124,0.016214
5376.500000,1,0.085937,0.137258,0.098147,0.015205
5376.750000,1,0.225481,0.282611,0.242505,0.016073
5377.000000,1,0.092037,0.143044,0.104587,0.014970
5377.250000,1,0.229636,0.285446,0.246788,0.015562
5377.500000,1,0.102635,0.153940,0.115687,0.014914
5377.750000,1,0.237304,0.294311,0.254525,0.015927
5378.000000,1,0.117035,0.169403,0.130656,0.015135
5378.250000,1,0.247913,0.304471,0.265584,0.015644
5378.500000,1,0.135907,0.187918,0.150402,0.014782
5378.750000,1,0.264428,0.321228,0.282575,0.015605
5379.000000,1,0.160634,0.214806,0.175985,0.015341
5379.250000,1,0.286318,0.343800,0.305135,0.015685
5379.500000,1,0.187909,0.241610,0.204467,0.014898
5379.750000,1,0.313011,0.369429,0.332338,0.015227
5380.000000,1,0.220193,0.275444,0.238120,0.015130
5380.250000,1,0.350901,0.407759,0.371895,0.015035
5380.500000,1,0.265701,0.315910,0.284795,0.013359
5380.750000,1,0.407600,0.449919,0.420649,0.011854
5381.000000,1,0.323878,0.360276,0.333522,0.010928
5381.250000,1,0.463107,0.499245,0.472707,0.010744
5381.500000,1,0.379544,0.413715,0.390709,0.011054
5381.750000,1,0.526952,0.557537,0.535043,0.009475
5382.000000,1,0.441398,0.468334,0.449793,0.008830
5382.250000,1,0.593343,0.622391,0.604511,0.008839
5382.500000,1,0.512758,0.537153,0.520293,0.009846
5382.750000,1,0.663619,0.710457,0.684134,0.014328
5383.000000,1,0.577073,0.614635,0.595210,0.011214
5383.250000,1,0.745582,0.778350,0.763392,0.009671
5383.500000,1,0.665890,0.695054,0.681402,0.008455
5383.750000,1,0.852564,0.879880,0.868061,0.008556
5384.000000,1,0.778876,0.808145,0.795744,0.009240
5384.250000,1,0.960973,0.987146,0.974893,0.007868
5384.500000,1,0.881304,0.915236,0.897820,0.011071
5384.750000,1,1.052756,1.096782,1.078089,0.011886
5385.000000,1,0.987291,1.018151,1.002489,0.009663
5385.250000,1,1.175681,1.210242,1.196410,0.010899
5385.500000,1,1.108806,1.143053,1.126882,0.010878
5385.750000,1,1.285974,1.328494,1.309652,0.014343
5386.000000,1,1.218456,1.257257,1.240629,0.014250
5386.250000,1,1.395331,1.429896,1.414119,0.014029
5386.500000,1,1.325000,1.366378,1.347184,0.013378
5386.750000,1,1.481594,1.518276,1.501723,0.013035
5387.000000,1,1.397059,1.442968,1.421089,0.015810
5387.250000,1,1.541803,1.587446,1.568895,0.017863
5387.500000,1,1.454840,1.496100,1.483317,0.013546
5387.750000,1,1.587845,1.647507,1.621731,0.016985
5388.000000,1,1.480389,1.528803,1.516816,0.014777
5388.250000,1,1.599754,1.661133,1.641556,0.016912
5388.500000,1,1.489649,1.550726,1.532670,0.017240
5388.750000,1,1.601755,1.665005,1.646689,0.017777
5389.000000,1,1.472384,1.535613,1.516734,0.021299
5389.250000,1,1.576594,1.665425,1.630099,0.023604
5389.500000,1,1.436459,1.518881,1.488942,0.024771
5389.750000,1,1.526172,1.609841,1.576875,0.024528
5390.000000,1,1.370344,1.469292,1.425042,0.029188
5390.250000,1,1.459300,1.593404,1.513534,0.037204
5390.500000,1,1.294382,1.384666,1.340155,0.026124
5390.750000,1,1.380799,1.452671,1.421833,0.021307
5391.000000,1,1.219934,1.295188,1.261165,0.021887
5391.250000,1,1.323745,1.402764,1.363028,0.023473
5391.500000,1,1.175894,1.273689,1.215061,0.027810
5391.750000,1,1.290111,1.358185,1.324943,0.019539
5392.000000,2,0.249257,0.251741,0.250270,0.000708
5392.250000,2,0.250464,0.251969,0.250931,0.000480
5392.500000,2,0.252058,0.253861,0.252881,0.000507
5392.750000,2,0.255540,0.257612,0.256183,0.000633
5393.000000,2,0.260744,0.263391,0.261664,0.000770
5393.250000,2,0.268279,0.270991,0.269191,0.000783
5393.500000,2,0.279186,0.282009,0.279821,0.000857
5393.750000,2,0.293392,0.296585,0.294012,0.001007
5394.000000,2,0.311877,0.315666,0.312586,0.001179
5394.250000,2,0.334908,0.339266,0.335732,0.001348
5394.500000,2,0.362463,0.367173,0.363371,0.001470
5394.750000,2,0.392954,0.398324,0.394155,0.001629
5395.000000,2,0.426403,0.431748,0.427625,0.001621
5395.250000,2,0.460792,0.467031,0.462478,0.001790
5395.500000,2,0.497472,0.503599,0.498975,0.001841
5395.750000,2,0.534483,0.541628,0.536411,0.002104
5396.000000,2,0.572083,0.579654,0.574585,0.002124
5396.250000,2,0.609688,0.617311,0.612412,0.002221
5396.500000,2,0.646132,0.653834,0.648858,0.002205
5396.750000,2,0.680507,0.688341,0.683287,0.002272
5397.000000,2,0.712080,0.719704,0.715181,0.002285
5397.250000,2,0.741862,0.750368,0.745474,0.002455
5397.500000,2,0.770062,0.778704,0.773662,0.002434
5397.750000,2,0.796761,0.803618,0.799572,0.002137
5398.000000,2,0.820328,0.827511,0.823607,0.002071
5398.250000,2,0.841271,0.848481,0.844602,0.002105
5398.500000,2,0.860011,0.867381,0.863305,0.002227
5398.750000,2,0.877285,0.884889,0.880507,0.002290
5399.000000,2,0.893236,0.900136,0.896380,0.001981
5399.250000,2,0.908467,0.915412,0.911658,0.002028
5399.500000,2,0.923858,0.929457,0.926501,0.001696
5399.750000,2,0.936485,0.942057,0.939394,0.001527
5400.000000,2,0.951159,0.955338,0.952582,0.001229
5400.250000,2,0.960781,0.964377,0.962203,0.001049
5400.500000,2,0.971575,0.975128,0.972767,0.000987
5400.750000,2,0.982573,0.985242,0.983418,0.000748
5401.000000,2,0.993457,0.996275,0.994154,0.000869
5401.250000,2,1.004091,1.006024,1.004693,0.000703
5401.500000,2,1.013079,1.015733,1.014140,0.000761
5401.750000,2,1.022673,1.025729,1.023775,0.001067
5402.000000,2,1.031968,1.035546,1.033660,0.001298
5402.250000,2,1.043086,1.047138,1.044982,0.001326
5402.500000,2,1.056253,1.060806,1.057998,0.001383
5402.750000,2,1.070826,1.075661,1.072598,0.001795
5403.000000,2,1.085845,1.089757,1.087034,0.001513
5403.250000,2,1.098934,1.103165,1.100206,0.001504
5403.500000,2,1.109978,1.113710,1.111278,0.001314
5403.750000,2,1.119261,1.123667,1.120639,0.001484
5404.000000,2,1.127019,1.131269,1.128189,0.001362
5404.250000,2,1.132184,1.136317,1.133745,0.001389
5404.500000,2,1.137403,1.141604,1.138430,0.001311
5404.750000,2,1.140324,1.144098,1.141867,0.001117
5405.000000,2,1.143801,1.146842,1.144777,0.000915
5405.250000,2,1.144737,1.147850,1.146091,0.000939
5405.500000,2,1.147147,1.149506,1.148001,0.000671
5405.750000,2,1.150282,1.153526,1.150958,0.001005
5406.000000,2,1.154969,1.157746,1.155993,0.000764
5406.250000,2,1.162899,1.164829,1.163762,0.000573
5406.500000,2,1.172495,1.175733,1.174281,0.000830
5406.750000,2,1.185471,1.186947,1.186233,0.000559
5407.000000,2,1.197820,1.199153,1.198610,0.000386
5407.250000,2,1.209552,1.211010,1.210335,0.000460
5407.500000,2,1.220795,1.221937,1.221427,0.000380
5407.750000,2,1.229420,1.231840,1.230819,0.000701
5408.000000,2,1.238422,1.240746,1.239193,0.000684
5408.250000,2,1.244965,1.248009,1.246304,0.000807
5408.500000,2,1.251956,1.253957,1.252828,0.000607
5408.750000,2,1.256881,1.258988,1.257593,0.000725
5409.000000,2,1.260969,1.264846,1.262372,0.001073
5409.250000,2,1.266396,1.269259,1.267309,0.000851
5409.500000,2,1.270086,1.273284,1.271296,0.000919
5409.750000,2,1.274174,1.277678,1.275648,0.001072
5410.000000,2,1.278885,1.281673,1.280031,0.000958
5410.250000,2,1.282161,1.285090,1.283375,0.001015
5410.500000,2,1.286573,1.288895,1.287387,0.000692
5410.750000,2,1.289640,1.293040,1.290613,0.001133
5411.000000,2,1.293554,1.296935,1.294627,0.001084
5411.250000,2,1.296623,1.299695,1.298098,0.000947
5411.500000,2,1.300418,1.303869,1.302213,0.001029
5411.750000,2,1.304368,1.306859,1.305892,0.000885
5412.000000,2,1.308612,1.311481,1.310110,0.000741
5412.250000,2,1.312426,1.315573,1.314057,0.001068
5412.500000,2,1.316779,1.320314,1.318528,0.001031
5412.750000,2,1.321378,1.324378,1.323262,0.001050
5413.000000,2,1.326466,1.330348,1.328586,0.001152
5413.250000,2,1.331656,1.335556,1.333786,0.001267
5413.500000,2,1.335914,1.338941,1.337810,0.000981
5413.750000,2,1.339605,1.344066,1.342005,0.001385
5414.000000,2,1.344733,1.348500,1.346740,0.001486
5414.250000,2,1.348983,1.354082,1.352087,0.001578
5414.500000,2,1.356106,1.361019,1.358967,0.001681
5414.750000,2,1.363179,1.368096,1.365648,0.001624
5415.000000,2,1.368846,1.373952,1.371972,0.001895
5415.250000,2,1.374612,1.378706,1.376922,0.001556
5415.500000,2,1.378821,1.383316,1.381143,0.001432
5415.750000,2,1.383242,1.388081,1.385598,0.001524
5416.000000,2,1.390423,1.394112,1.392485,0.001296
5416.250000,2,1.397792,1.402366,1.400464,0.001547
5416.500000,2,1.406666,1.412232,1.409795,0.001572
5416.750000,2,1.413926,1.419010,1.417188,0.001405
5417.000000,2,1.416714,1.422648,1.421206,0.001745
5417.250000,2,1.417431,1.422827,1.421020,0.001585
5417.500000,2,1.414015,1.419320,1.417586,0.001529
5417.750000,2,1.408618,1.413393,1.412080,0.001378
5418.000000,2,1.401258,1.406377,1.404848,0.001514
5418.250000,2,1.390522,1.397108,1.395347,0.001946
5418.500000,2,1.378950,1.385155,1.382907,0.001802
5418.750000,2,1.362419,1.366594,1.365391,0.001209
5419.000000,2,1.338587,1.345025,1.342821,0.001840
5419.250000,2,1.308920,1.315643,1.313345,0.001861
5419.500000,2,1.272143,1.279022,1.276177,0.001901
5419.750000,2,1.226741,1.233396,1.230914,0.001783
5420.000000,2,1.173372,1.179347,1.177018,0.001574
5420.250000,2,1.110870,1.115892,1.114356,0.001573
5420.500000,2,1.042384,1.048115,1.045761,0.001544
5420.750000,2,0.971604,0.976107,0.974021,0.001476
5421.000000,2,0.898544,0.903689,0.901299,0.001399
5421.250000,2,0.826830,0.831009,0.828771,0.001417
5421.500000,2,0.754552,0.758118,0.756063,0.001220
5421.750000,2,0.681380,0.684859,0.682931,0.001156
5422.000000,2,0.608689,0.611679,0.610187,0.001047
5422.250000,2,0.537396,0.540397,0.538953,0.000877
5422.500000,2,0.470531,0.472911,0.471931,0.000726
5422.750000,2,0.409848,0.412137,0.411155,0.000818
5423.000000,2,0.357558,0.359988,0.358952,0.000844
5423.250000,2,0.315497,0.317516,0.316586,0.000733
5423.500000,2,0.284491,0.286575,0.285489,0.000661
5423.750000,2,0.265264,0.267216,0.266035,0.000602
5424.000000,3,0.286577,0.287939,0.287252,0.000439
5424.250000,3,0.290303,0.291881,0.290971,0.000428
5424.500000,3,0.301553,0.302934,0.302291,0.000382
5424.750000,3,0.320764,0.321801,0.321288,0.000283
5425.000000,3,0.346984,0.348372,0.347798,0.000362
5425.250000,3,0.380832,0.382134,0.381471,0.000395
5425.500000,3,0.420730,0.422202,0.421375,0.000424
5425.750000,3,0.466037,0.467506,0.466868,0.000475
5426.000000,3,0.516586,0.518258,0.517455,0.000642
5426.250000,3,0.571697,0.573606,0.572568,0.000684
5426.500000,3,0.629787,0.632369,0.631108,0.000885
5426.750000,3,0.690217,0.694226,0.692175,0.001131
5427.000000,3,0.751743,0.754953,0.753473,0.000940
5427.250000,3,0.811642,0.815110,0.813278,0.001050
5427.500000,3,0.869107,0.872853,0.870735,0.001227
5427.750000,3,0.923194,0.926446,0.924673,0.001027
5428.000000,3,0.973376,0.976649,0.975313,0.000909
5428.250000,3,1.021196,1.023873,1.022225,0.000787
5428.500000,3,1.062414,1.065461,1.064054,0.001152
5428.750000,3,1.099389,1.102267,1.101211,0.001132
5429.000000,3,1.131117,1.134424,1.132875,0.001104
5429.250000,3,1.156328,1.160274,1.158760,0.001478
5429.500000,3,1.177146,1.181888,1.179981,0.001339
5429.750000,3,1.193590,1.198591,1.196739,0.001621
5430.000000,3,1.205321,1.211247,1.209104,0.002014
5430.250000,3,1.213731,1.220165,1.217672,0.002089
5430.500000,3,1.219279,1.226752,1.224191,0.002587
5430.750000,3,1.224260,1.230376,1.228197,0.002338
5431.000000,3,1.227073,1.234247,1.231298,0.002591
5431.250000,3,1.228972,1.236887,1.234488,0.002871
5431.500000,3,1.232948,1.239508,1.237323,0.002510
5431.750000,3,1.234574,1.241761,1.239102,0.002717
5432.000000,3,1.235745,1.242660,1.240503,0.002695
5432.250000,3,1.235965,1.243861,1.241097,0.002921
5432.500000,3,1.235995,1.243697,1.240559,0.002699
5432.750000,3,1.233493,1.241473,1.238686,0.002936
5433.000000,3,1.232032,1.238135,1.236168,0.002258
5433.250000,3,1.229857,1.235411,1.233453,0.002089
5433.500000,3,1.226619,1.232855,1.230364,0.002223
5433.750000,3,1.223892,1.229289,1.227170,0.002144
5434.000000,3,1.222356,1.226602,1.224801,0.001819
5434.250000,3,1.221645,1.225444,1.223686,0.001376
5434.500000,3,1.220064,1.224702,1.222926,0.001658
5434.750000,3,1.221996,1.225599,1.224049,0.001377
5435.000000,3,1.222506,1.227222,1.225490,0.001591
5435.250000,3,1.224817,1.229167,1.227439,0.001651
5435.500000,3,1.226369,1.230534,1.228982,0.001446
5435.750000,3,1.227699,1.232654,1.230431,0.001556
5436.000000,3,1.229170,1.233138,1.231794,0.001511
5436.250000,3,1.229230,1.234569,1.232685,0.001897
5436.500000,3,1.229220,1.234398,1.232584,0.001670
5436.750000,3,1.227870,1.234146,1.232093,0.001894
5437.000000,3,1.225888,1.232553,1.230247,0.002254
5437.250000,3,1.222326,1.229528,1.227315,0.002433
5437.500000,3,1.217563,1.225007,1.222477,0.002316
5437.750000,3,1.211098,1.218504,1.216223,0.002484
5438.000000,3,1.204224,1.211263,1.208988,0.002302
5438.250000,3,1.196308,1.203075,1.201038,0.002326
5438.500000,3,1.187543,1.194687,1.192356,0.002383
5438.750000,3,1.177406,1.184736,1.182542,0.002535
5439.000000,3,1.168050,1.174577,1.172620,0.002176
5439.250000,3,1.159684,1.164778,1.162959,0.001646
5439.500000,3,1.151078,1.157724,1.155429,0.002060
5439.750000,3,1.146835,1.151925,1.150588,0.001662
5440.000000,3,1.146986,1.151471,1.149854,0.001419
5440.250000,3,1.144404,1.149387,1.148054,0.001570
5440.500000,3,1.145404,1.150049,1.148055,0.001367
5440.750000,3,1.144194,1.148919,1.147425,0.001401
5441.000000,3,1.144344,1.148412,1.146498,0.001337
5441.250000,3,1.143313,1.146774,1.145090,0.000929
5441.500000,3,1.143673,1.146633,1.144997,0.000798
5441.750000,3,1.144941,1.147055,1.145522,0.000679
5442.000000,3,1.145692,1.148371,1.146453,0.000842
5442.250000,3,1.145565,1.147649,1.146255,0.000731
5442.500000,3,1.143032,1.145910,1.144274,0.000985
5442.750000,3,1.139105,1.142826,1.140684,0.001399
5443.000000,3,1.136309,1.139831,1.137814,0.001300
5443.250000,3,1.134533,1.138135,1.136026,0.001191
5443.500000,3,1.134623,1.138921,1.136078,0.001463
5443.750000,3,1.136105,1.139477,1.137341,0.001265
5444.000000,3,1.136909,1.141197,1.138279,0.001670
5444.250000,3,1.135747,1.139360,1.137051,0.001371
5444.500000,3,1.132793,1.137339,1.134511,0.001720
5444.750000,3,1.129655,1.134576,1.131377,0.001739
5445.000000,3,1.126930,1.132558,1.128785,0.001877
5445.250000,3,1.125868,1.130361,1.127184,0.001790
5445.500000,3,1.123779,1.128463,1.125696,0.001701
5445.750000,3,1.122384,1.126502,1.123870,0.001545
5446.000000,3,1.119522,1.124605,1.121208,0.001912
5446.250000,3,1.116548,1.122359,1.118255,0.002068
5446.500000,3,1.113714,1.119157,1.115583,0.001814
5446.750000,3,1.113192,1.117467,1.114455,0.001748
5447.000000,3,1.113878,1.118106,1.115279,0.001676
5447.250000,3,1.114704,1.120390,1.116591,0.001959
5447.500000,3,1.116483,1.122179,1.118295,0.001937
5447.750000,3,1.117555,1.123340,1.119162,0.002166
5448.000000,3,1.116554,1.122080,1.118341,0.002161
5448.250000,3,1.112575,1.118998,1.115123,0.002320
5448.500000,3,1.106778,1.114134,1.109861,0.002430
5448.750000,3,1.100530,1.107829,1.102881,0.002634
5449.000000,3,1.092532,1.099404,1.095182,0.002595
5449.250000,3,1.084936,1.091221,1.087061,0.002523
5449.500000,3,1.076517,1.083635,1.079075,0.002686
5449.750000,3,1.069455,1.076149,1.071924,0.002526
5450.000000,3,1.061388,1.069244,1.064100,0.002784
5450.250000,3,1.051713,1.060148,1.054776,0.003151
5450.500000,3,1.039765,1.046759,1.042208,0.002802
5450.750000,3,1.022455,1.030658,1.025496,0.003231
5451.000000,3,1.002242,1.010665,1.005197,0.003098
5451.250000,3,0.978489,0.985666,0.980959,0.002954
5451.500000,3,0.950836,0.959000,0.953881,0.003178
5451.750000,3,0.919180,0.927004,0.922651,0.003028
5452.000000,3,0.884717,0.892216,0.887428,0.003032
5452.250000,3,0.844844,0.850724,0.847025,0.002633
5452.500000,3,0.798436,0.805534,0.801406,0.002725
5452.750000,3,0.749153,0.755928,0.751381,0.002499
5453.000000,3,0.696534,0.703697,0.698783,0.002417
5453.250000,3,0.642134,0.648272,0.644609,0.002108
5453.500000,3,0.588515,0.594488,0.590677,0.001974
5453.750000,3,0.535528,0.541478,0.537590,0.001907
5454.000000,3,0.485580,0.490453,0.487211,0.001476
5454.250000,3,0.439074,0.443547,0.440510,0.001411
5454.500000,3,0.398454,0.402055,0.399675,0.001078
5454.750000,3,0.363841,0.367047,0.364874,0.000981
5455.000000,3,0.335851,0.338225,0.336562,0.000728
5455.250000,3,0.313864,0.316335,0.314646,0.000752
5455.500000,3,0.298193,0.299935,0.298819,0.000522
5455.750000,3,0.288552,0.290244,0.289031,0.000524
5456.000000,4,0.282453,0.301330,0.289457,0.005075
5456.250000,4,0.286202,0.303201,0.292599,0.004559
5456.500000,4,0.297661,0.316496,0.304409,0.005115
5456.750000,4,0.315441,0.337890,0.322363,0.006304
5457.000000,4,0.341277,0.360135,0.347512,0.005407
5457.250000,4,0.372979,0.390644,0.379827,0.005374
5457.500000,4,0.412404,0.427182,0.418910,0.005139
5457.750000,4,0.454486,0.472283,0.463877,0.006348
5458.000000,4,0.503027,0.524028,0.514818,0.007722
5458.250000,4,0.555908,0.577773,0.569181,0.008326
5458.500000,4,0.612516,0.635764,0.627289,0.008982
5458.750000,4,0.668834,0.696051,0.686487,0.010348
5459.000000,4,0.726414,0.757053,0.746005,0.011405
5459.250000,4,0.781353,0.815589,0.803912,0.012749
5459.500000,4,0.834932,0.871195,0.858569,0.013210
5459.750000,4,0.881892,0.922642,0.908442,0.014439
5460.000000,4,0.926306,0.968868,0.954386,0.015202
5460.250000,4,0.963467,1.009212,0.994052,0.016165
5460.500000,4,0.997625,1.045394,1.029325,0.016690
5460.750000,4,1.026052,1.075286,1.059444,0.017225
5461.000000,4,1.053290,1.103723,1.086587,0.017381
5461.250000,4,1.075349,1.127396,1.110572,0.018178
5461.500000,4,1.098179,1.150136,1.133313,0.018225
5461.750000,4,1.116385,1.170157,1.152828,0.018774
5462.000000,4,1.131632,1.185966,1.169326,0.019153
5462.250000,4,1.143879,1.199808,1.182151,0.019604
5462.500000,4,1.155242,1.210291,1.192781,0.019528
5462.750000,4,1.159619,1.217553,1.199419,0.020165
5463.000000,4,1.165999,1.223200,1.204276,0.019959
5463.250000,4,1.167068,1.224474,1.205856,0.019926
5463.500000,4,1.166081,1.222649,1.204538,0.019936
5463.750000,4,1.160451,1.217964,1.199304,0.020087
5464.000000,4,1.154050,1.210612,1.192044,0.019915
5464.250000,4,1.144187,1.200109,1.182465,0.019838
5464.500000,4,1.136245,1.192787,1.174076,0.019531
5464.750000,4,1.128868,1.184050,1.166568,0.019304
5465.000000,4,1.123402,1.178122,1.160956,0.019039
5465.250000,4,1.117443,1.172384,1.155676,0.019232
5465.500000,4,1.113796,1.167820,1.151642,0.018762
5465.750000,4,1.109090,1.162895,1.146897,0.018615
5466.000000,4,1.105802,1.159846,1.143687,0.018297
5466.250000,4,1.103501,1.158812,1.142566,0.018757
5466.500000,4,1.107539,1.160766,1.144995,0.017801
5466.750000,4,1.110189,1.166025,1.149652,0.018274
5467.000000,4,1.118881,1.172835,1.157627,0.017781
5467.250000,4,1.128323,1.181964,1.166734,0.017482
5467.500000,4,1.137087,1.191633,1.176587,0.017684
5467.750000,4,1.145009,1.200701,1.184661,0.017851
5468.000000,4,1.153198,1.206449,1.191953,0.017176
5468.250000,4,1.157472,1.211765,1.197054,0.017490
5468.500000,4,1.162712,1.215848,1.201651,0.017114
5468.750000,4,1.164037,1.218827,1.204511,0.017545
5469.000000,4,1.167171,1.220913,1.206906,0.017260
5469.250000,4,1.167325,1.222608,1.207677,0.017487
5469.500000,4,1.168373,1.222809,1.208287,0.017107
5469.750000,4,1.167540,1.221656,1.207455,0.017154
5470.000000,4,1.168239,1.220622,1.207096,0.016710
5470.250000,4,1.166277,1.219790,1.205739,0.016944
5470.500000,4,1.167900,1.219489,1.205731,0.016313
5470.750000,4,1.167921,1.219208,1.205147,0.016156
5471.000000,4,1.179161,1.218877,1.208094,0.012972
5471.250000,4,1.198829,1.242656,1.220628,0.011745
5471.500000,4,1.197014,1.243786,1.220050,0.012387
5471.750000,4,1.194616,1.242193,1.217219,0.012449
5472.000000,4,1.194917,1.238300,1.216541,0.011340
5472.250000,4,1.193443,1.232361,1.214128,0.010213
5472.500000,4,1.193353,1.224337,1.211963,0.008047
5472.750000,4,1.191266,1.232495,1.212558,0.010726
5473.000000,4,1.190765,1.233450,1.211508,0.011104
5473.250000,4,1.187906,1.228323,1.208820,0.010746
5473.500000,4,1.186321,1.229279,1.207176,0.011328
5473.750000,4,1.182630,1.222570,1.203413,0.010610
5474.000000,4,1.182901,1.210142,1.200129,0.007686
5474.250000,4,1.175889,1.221367,1.198557,0.012195
5474.500000,4,1.173131,1.235186,1.197601,0.016907
5474.750000,4,1.167113,1.232156,1.193168,0.017517
5475.000000,4,1.163572,1.228405,1.188199,0.017543
5475.250000,4,1.157383,1.213343,1.180108,0.014808
5475.500000,4,1.153591,1.193791,1.172338,0.011316
5475.750000,4,1.140652,1.220617,1.167006,0.022260
5476.000000,4,1.132336,1.211463,1.157709,0.022380
5476.250000,4,1.124111,1.204600,1.148583,0.023354
5476.500000,4,1.123931,1.193462,1.141027,0.021529
5476.750000,4,1.129613,1.204808,1.152201,0.022774
5477.000000,4,1.128770,1.203082,1.155533,0.026201
5477.250000,4,1.131388,1.207135,1.159065,0.028044
5477.500000,4,1.137286,1.241971,1.171255,0.034341
5477.750000,4,1.139894,1.239985,1.173794,0.033769
5478.000000,4,1.142191,1.244559,1.173735,0.031543
5478.250000,4,1.138861,1.250276,1.171973,0.032761
5478.500000,4,1.137848,1.237578,1.171361,0.031250
5478.750000,4,1.134177,1.226083,1.168997,0.029721
5479.000000,4,1.127747,1.204024,1.161259,0.028455
5479.250000,4,1.120996,1.187257,1.150004,0.024440
5479.500000,4,1.109731,1.166751,1.134139,0.018750
5479.750000,4,1.102188,1.164571,1.128245,0.021890
5480.000000,4,1.095849,1.155756,1.124183,0.023557
5480.250000,4,1.089068,1.149324,1.115267,0.023771
5480.500000,4,1.083037,1.142677,1.108380,0.023426
5480.750000,4,1.077899,1.131200,1.101363,0.022421
5481.000000,4,1.074513,1.125538,1.095730,0.021435
5481.250000,4,1.070622,1.134041,1.097781,0.027551
5481.500000,4,1.064564,1.132659,1.092577,0.028841
5481.750000,4,1.056831,1.128323,1.085345,0.028465
5482.000000,4,1.050959,1.121203,1.076048,0.026817
5482.250000,4,1.041759,1.102054,1.064488,0.022470
5482.500000,4,1.033167,1.124686,1.062763,0.031786
5482.750000,4,1.018571,1.118368,1.046794,0.033404
5483.000000,4,0.998102,1.079151,1.023103,0.027676
5483.250000,4,0.974020,1.047773,0.995889,0.024393
5483.500000,4,0.945883,1.009854,0.965702,0.021520
5483.750000,4,0.914790,0.967437,0.933484,0.019017
5484.000000,4,0.878923,0.938405,0.898119,0.019263
5484.250000,4,0.835273,0.885736,0.852999,0.015689
5484.500000,4,0.789975,0.835249,0.804326,0.013576
