# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.716785,17.822563,17.788086,0.032552
4860.250000,1,1.202811,1.211856,1.208193,0.003308
4860.500000,1,0.762341,0.772140,0.767540,0.003987
4860.750000,1,1.194041,1.199918,1.196665,0.002181
4861.000000,1,0.812810,0.823033,0.817823,0.003936
4861.250000,1,1.190670,1.196805,1.193373,0.002317
4861.500000,1,0.874148,0.883681,0.878833,0.003786
4861.750000,1,1.207534,1.214675,1.210549,0.002630
4862.000000,1,0.958250,0.968233,0.963046,0.003804
4862.250000,1,1.242590,1.248248,1.245348,0.002322
4862.500000,1,1.040109,1.048706,1.044240,0.003373
4862.750000,1,1.263890,1.270150,1.267205,0.002207
4863.000000,1,1.101503,1.109849,1.105158,0.003199
4863.250000,1,1.282260,1.286627,1.284726,0.001693
4863.500000,1,1.158932,1.166853,1.163024,0.003044
4863.750000,1,1.306819,1.309878,1.308535,0.001175
4864.000000,1,1.200351,1.208465,1.204735,0.002850
4864.250000,1,1.308399,1.311205,1.309638,0.000925
4864.500000,1,1.203141,1.210117,1.206491,0.002673
4864.750000,1,1.289856,1.292178,1.290693,0.000835
4865.000000,1,1.194539,1.200478,1.197361,0.002138
4865.250000,1,1.283205,1.285062,1.284031,0.000597
4865.500000,1,1.187731,1.194773,1.190892,0.002214
4865.750000,1,1.273260,1.274623,1.273757,0.000411
4866.000000,1,1.153502,1.160623,1.156671,0.002300
4866.250000,1,1.233681,1.235499,1.234498,0.000532
4866.500000,1,1.093663,1.100351,1.097100,0.002175
4866.750000,1,1.188118,1.190299,1.188794,0.000684
4867.000000,1,1.037405,1.042450,1.039883,0.001798
4867.250000,1,1.143412,1.145330,1.144179,0.000712
4867.500000,1,0.970451,0.975551,0.973078,0.001669
4867.750000,1,1.077671,1.080361,1.078815,0.000816
4868.000000,1,0.887275,0.891952,0.889668,0.001605
4868.250000,1,1.006176,1.008005,1.006715,0.000559
4868.500000,1,0.817779,0.821539,0.819753,0.001422
4868.750000,1,0.951222,0.953929,0.952595,0.000974
4869.000000,1,0.767932,0.771794,0.769822,0.001126
4869.250000,1,0.902933,0.905849,0.904237,0.000959
4869.500000,1,0.718822,0.721291,0.719757,0.000761
4869.750000,1,0.845160,0.848255,0.846604,0.001064
4870.000000,1,0.666949,0.669276,0.667933,0.000666
4870.250000,1,0.788762,0.793080,0.791126,0.001415
4870.500000,1,0.622783,0.625563,0.623869,0.000760
4870.750000,1,0.737087,0.740576,0.738920,0.001379
4871.000000,1,0.577594,0.579375,0.578411,0.000514
4871.250000,1,0.678710,0.682068,0.680337,0.001516
4871.500000,1,0.524872,0.527174,0.525779,0.000673
4871.750000,1,0.619286,0.622288,0.620903,0.001257
4872.000000,1,0.475806,0.477705,0.476582,0.000561
4872.250000,1,0.568868,0.572121,0.570361,0.001311
4872.500000,1,0.431061,0.433581,0.431928,0.000760
4872.750000,1,0.524483,0.527766,0.526080,0.001311
4873.000000,1,0.388564,0.390818,0.389528,0.000691
4873.250000,1,0.489078,0.492185,0.490396,0.001123
4873.500000,1,0.354689,0.357041,0.355683,0.000776
4873.750000,1,0.467933,0.471297,0.469358,0.001299
4874.000000,1,0.331401,0.333676,0.332433,0.000816
4874.250000,1,0.456903,0.461264,0.458858,0.001550
4874.500000,1,0.311031,0.314039,0.312716,0.001088
4874.750000,1,0.448912,0.453642,0.451408,0.001642
4875.000000,1,0.292388,0.296100,0.294268,0.001450
4875.250000,1,0.445556,0.451280,0.448379,0.002014
4875.500000,1,0.278759,0.283501,0.281263,0.001776
4875.750000,1,0.448944,0.455378,0.452284,0.002251
4876.000000,1,1.322265,1.607515,1.476894,0.103971
4876.250000,1,0.450070,0.456540,0.453455,0.002265
4876.500000,1,0.276783,0.281473,0.279236,0.001739
4876.750000,1,0.448586,0.454440,0.451614,0.002002
4877.000000,1,0.288514,0.292234,0.290337,0.001379
4877.250000,1,0.453534,0.458515,0.456373,0.001624
4877.500000,1,0.305637,0.308388,0.307252,0.000955
4877.750000,1,0.462772,0.467394,0.465101,0.001525
4878.000000,1,0.325180,0.327099,0.326126,0.000645
4878.250000,1,0.474294,0.477989,0.476134,0.001256
4878.500000,1,0.348550,0.349916,0.349196,0.000529
4878.750000,1,0.494992,0.498615,0.496909,0.001066
4879.000000,1,0.382466,0.384438,0.383700,0.000577
4879.250000,1,0.529557,0.533097,0.531460,0.001202
4879.500000,1,0.426438,0.428405,0.427605,0.000629
4879.750000,1,0.571789,0.575517,0.573775,0.001186
4880.000000,1,0.474103,0.475550,0.474723,0.000521
4880.250000,1,0.619755,0.623504,0.622093,0.001194
4880.500000,1,0.525935,0.527851,0.527002,0.000577
4880.750000,1,0.676199,0.680374,0.678476,0.001354
4881.000000,1,0.581518,0.583603,0.582684,0.000593
4881.250000,1,0.731497,0.735826,0.733923,0.001409
4881.500000,1,0.630051,0.631941,0.630985,0.000629
4881.750000,1,0.780450,0.785439,0.783409,0.001443
4882.000000,1,0.676399,0.678621,0.677375,0.000807
4882.250000,1,0.834914,0.838304,0.837097,0.001036
4882.500000,1,0.729110,0.731602,0.730434,0.000837
4882.750000,1,0.892441,0.894900,0.894116,0.000799
4883.000000,1,0.778699,0.781415,0.780127,0.001035
4883.250000,1,0.941339,0.944300,0.943471,0.000964
4883.500000,1,0.826185,0.829769,0.828170,0.001334
4883.750000,1,0.998897,1.001647,1.000364,0.000828
4884.000000,1,0.892340,0.896300,0.894700,0.001317
4884.250000,1,1.076610,1.078094,1.077388,0.000537
4884.500000,1,0.970798,0.975215,0.973360,0.001651
4884.750000,1,1.147242,1.148768,1.148128,0.000505
4885.000000,1,1.031316,1.036105,1.034090,0.001878
4885.250000,1,1.197896,1.199751,1.198730,0.000551
4885.500000,1,1.081953,1.087810,1.085294,0.002083
4885.750000,1,1.249210,1.250955,1.250129,0.000613
4886.000000,1,1.136602,1.143098,1.139736,0.002350
4886.250000,1,1.292446,1.294465,1.293495,0.000649
4886.500000,1,1.167422,1.174295,1.170613,0.002221
4886.750000,1,1.304539,1.306361,1.305349,0.000617
4887.000000,1,1.174066,1.179850,1.176855,0.002149
4887.250000,1,1.309550,1.311797,1.310374,0.000832
4887.500000,1,1.186111,1.193132,1.189559,0.002734
4887.750000,1,1.322222,1.324967,1.323349,0.000930
4888.000000,1,1.191471,1.199618,1.195968,0.002897
4888.250000,1,1.310359,1.313607,1.311937,0.001075
4888.500000,1,1.162592,1.170912,1.166793,0.003036
4888.750000,1,1.270683,1.275564,1.273056,0.001634
4889.000000,1,1.121887,1.131078,1.125977,0.003209
4889.250000,1,1.233011,1.239612,1.236256,0.002217
4889.500000,1,1.081843,1.091043,1.085958,0.003367
4889.750000,1,1.188728,1.195134,1.191688,0.002220
4890.000000,1,1.023289,1.033613,1.028690,0.003728
4890.250000,1,1.128862,1.135812,1.131711,0.002571
4890.500000,1,0.965889,0.975758,0.970357,0.003690
4890.750000,1,1.085342,1.091683,1.088019,0.002248
4891.000000,1,0.931415,0.941196,0.936180,0.003800
4891.250000,1,1.061343,1.067382,1.064253,0.002165
4891.500000,1,0.908299,0.918181,0.912780,0.003786
4891.750000,1,1.042904,1.053350,1.048701,0.003764
4892.000000,2,0.279954,0.281493,0.280827,0.000562
4892.250000,2,0.281674,0.283061,0.282498,0.000505
4892.500000,2,0.286520,0.287621,0.287146,0.000396
4892.750000,2,0.294665,0.295427,0.295116,0.000298
4893.000000,2,0.306359,0.307140,0.306666,0.000280
4893.250000,2,0.321474,0.322295,0.321905,0.000241
4893.500000,2,0.340246,0.341702,0.340954,0.000526
4893.750000,2,0.363157,0.364617,0.363828,0.000574
4894.000000,2,0.389439,0.391341,0.390437,0.000766
4894.250000,2,0.419256,0.422052,0.420708,0.001037
4894.500000,2,0.452274,0.455437,0.453915,0.001228
4894.750000,2,0.488148,0.491763,0.490052,0.001511
4895.000000,2,0.525980,0.529627,0.527947,0.001492
4895.250000,2,0.564438,0.568632,0.566509,0.001706
4895.500000,2,0.602417,0.606858,0.604800,0.001939
4895.750000,2,0.639284,0.644111,0.641685,0.002078
4896.000000,2,0.674218,0.679642,0.676924,0.002234
4896.250000,2,0.707416,0.713176,0.710386,0.002361
4896.500000,2,0.739132,0.745778,0.742257,0.002654
4896.750000,2,0.768211,0.775362,0.771879,0.002945
4897.000000,2,0.795389,0.802794,0.799007,0.002860
4897.250000,2,0.819265,0.827374,0.822745,0.003056
4897.500000,2,0.839933,0.848200,0.843678,0.003060
4897.750000,2,0.856587,0.865481,0.860615,0.003274
4898.000000,2,0.871039,0.880034,0.875245,0.003286
4898.250000,2,0.883807,0.892814,0.887938,0.003393
4898.500000,2,0.894277,0.902781,0.898353,0.003344
4898.750000,2,0.902512,0.911879,0.906965,0.003399
4899.000000,2,0.909771,0.919178,0.913882,0.003392
4899.250000,2,0.916228,0.925083,0.920269,0.003258
4899.500000,2,0.922832,0.931524,0.926718,0.003037
4899.750000,2,0.931238,0.939358,0.934649,0.002943
4900.000000,2,0.942920,0.950721,0.946498,0.002928
4900.250000,2,0.954776,0.962744,0.958475,0.002832
4900.500000,2,0.969646,0.976892,0.973000,0.002725
4900.750000,2,0.984923,0.992986,0.988834,0.002951
4901.000000,2,1.000973,1.008512,1.004516,0.002841
4901.250000,2,1.015277,1.023410,1.019366,0.003168
4901.500000,2,1.028638,1.037785,1.033094,0.003430
4901.750000,2,1.040739,1.048834,1.044680,0.002915
4902.000000,2,1.050582,1.059519,1.054905,0.003134
4902.250000,2,1.059042,1.067890,1.063403,0.003121
4902.500000,2,1.066061,1.075644,1.070362,0.003420
4902.750000,2,1.071730,1.079802,1.076022,0.003041
4903.000000,2,1.076857,1.085662,1.080880,0.003217
4903.250000,2,1.081008,1.089635,1.085347,0.003221
4903.500000,2,1.085537,1.093244,1.089326,0.002859
4903.750000,2,1.089867,1.099016,1.094381,0.003297
4904.000000,2,1.097415,1.105152,1.100964,0.002993
4904.250000,2,1.104859,1.112724,1.108777,0.003082
4904.500000,2,1.115392,1.123238,1.119426,0.002968
4904.750000,2,1.127689,1.136052,1.131974,0.003127
4905.000000,2,1.143417,1.151057,1.147102,0.002845
4905.250000,2,1.159584,1.166545,1.162887,0.002772
4905.500000,2,1.175900,1.182629,1.179199,0.002629
4905.750000,2,1.190397,1.197129,1.193885,0.002688
4906.000000,2,1.203125,1.210459,1.207087,0.002877
4906.250000,2,1.214793,1.220874,1.218108,0.002370
4906.500000,2,1.224951,1.231151,1.227822,0.002284
4906.750000,2,1.232760,1.238425,1.235596,0.002368
4907.000000,2,1.238730,1.244342,1.241545,0.002070
4907.250000,2,1.242693,1.248035,1.245524,0.002074
4907.500000,2,1.245957,1.250896,1.248535,0.001814
4907.750000,2,1.247327,1.252161,1.250079,0.001786
4908.000000,2,1.248997,1.254430,1.251798,0.001670
4908.250000,2,1.251643,1.255435,1.253178,0.001450
4908.500000,2,1.252406,1.256274,1.254632,0.001320
4908.750000,2,1.255076,1.258414,1.256440,0.001159
4909.000000,2,1.256136,1.259274,1.257876,0.001269
4909.250000,2,1.257746,1.260388,1.259158,0.000838
4909.500000,2,1.258725,1.261531,1.260440,0.000854
4909.750000,2,1.261309,1.263289,1.262302,0.000644
4910.000000,2,1.263024,1.265425,1.264370,0.000781
4910.250000,2,1.264944,1.267305,1.266181,0.000640
4910.500000,2,1.267849,1.269637,1.268841,0.000559
4910.750000,2,1.269406,1.271953,1.270697,0.000754
4911.000000,2,1.272249,1.275018,1.273505,0.000864
4911.250000,2,1.275390,1.277793,1.276484,0.000762
4911.500000,2,1.278878,1.282475,1.280641,0.001318
4911.750000,2,1.283144,1.286668,1.284728,0.001127
4912.000000,2,1.287501,1.291699,1.289495,0.001473
4912.250000,2,1.290584,1.294948,1.292704,0.001478
4912.500000,2,1.293152,1.297768,1.295384,0.001735
4912.750000,2,1.294395,1.299067,1.296681,0.001712
4913.000000,2,1.295082,1.300187,1.297507,0.001824
4913.250000,2,1.294001,1.299997,1.296977,0.002364
4913.500000,2,1.291554,1.297729,1.294533,0.002335
4913.750000,2,1.285853,1.292509,1.289465,0.002436
4914.000000,2,1.278433,1.285680,1.282132,0.002571
4914.250000,2,1.269992,1.277871,1.273775,0.002885
4914.500000,2,1.263229,1.271333,1.267025,0.002811
4914.750000,2,1.260105,1.267321,1.263966,0.002696
4915.000000,2,1.262713,1.271063,1.266821,0.002923
4915.250000,2,1.269749,1.279441,1.274616,0.003472
4915.500000,2,1.280647,1.290309,1.285849,0.003357
4915.750000,2,1.291969,1.302570,1.297557,0.003693
4916.000000,2,1.303352,1.312875,1.308144,0.003501
4916.250000,2,1.309468,1.321089,1.315293,0.003956
4916.500000,2,1.313926,1.325882,1.319829,0.004159
4916.750000,2,1.317222,1.328962,1.323087,0.004145
4917.000000,2,1.317869,1.330082,1.324646,0.004223
4917.250000,2,1.319506,1.330552,1.325142,0.003913
4917.500000,2,1.319102,1.330232,1.324365,0.004253
4917.750000,2,1.315726,1.326719,1.321322,0.004194
4918.000000,2,1.310287,1.322393,1.316497,0.004289
4918.250000,2,1.303764,1.316564,1.310198,0.004713
4918.500000,2,1.295275,1.307816,1.301652,0.004903
4918.750000,2,1.283154,1.295618,1.289247,0.004566
4919.000000,2,1.264806,1.276922,1.270986,0.004674
4919.250000,2,1.238654,1.250856,1.244984,0.004794
4919.500000,2,1.205000,1.217203,1.211258,0.004800
4919.750000,2,1.164816,1.177410,1.171186,0.004777
4920.000000,2,1.120569,1.132418,1.126930,0.004673
4920.250000,2,1.072438,1.083738,1.078449,0.004564
4920.500000,2,1.021024,1.031877,1.026869,0.004394
4920.750000,2,0.965115,0.975483,0.970699,0.004288
4921.000000,2,0.903995,0.913830,0.909238,0.004092
4921.250000,2,0.836770,0.846453,0.841999,0.003891
4921.500000,2,0.766317,0.774745,0.770669,0.003320
4921.750000,2,0.693634,0.701360,0.697699,0.002981
4922.000000,2,0.621285,0.628745,0.625105,0.002797
4922.250000,2,0.551982,0.558201,0.555269,0.002368
4922.500000,2,0.486946,0.492074,0.489819,0.001952
4922.750000,2,0.428433,0.432884,0.430796,0.001680
4923.000000,2,0.378430,0.381835,0.380295,0.001218
4923.250000,2,0.338366,0.341177,0.339925,0.000974
4923.500000,2,0.309614,0.311910,0.310996,0.000812
4923.750000,2,0.292323,0.294389,0.293544,0.000660
4924.000000,3,0.262531,0.263385,0.262932,0.000280
4924.250000,3,0.265141,0.266169,0.265671,0.000377
4924.500000,3,0.273195,0.274214,0.273761,0.000376
4924.750000,3,0.286062,0.287204,0.286695,0.000415
4925.000000,3,0.304083,0.305653,0.304819,0.000546
4925.250000,3,0.327164,0.328814,0.328022,0.000584
4925.500000,3,0.355456,0.357424,0.356537,0.000710
4925.750000,3,0.389080,0.391482,0.390296,0.000790
4926.000000,3,0.427983,0.430486,0.429173,0.000813
4926.250000,3,0.470774,0.473173,0.471911,0.000874
4926.500000,3,0.515902,0.518699,0.517139,0.000949
4926.750000,3,0.562649,0.564925,0.563587,0.000822
4927.000000,3,0.609548,0.612093,0.610836,0.000881
4927.250000,3,0.657048,0.659695,0.658231,0.001030
4927.500000,3,0.704802,0.707226,0.705791,0.000921
4927.750000,3,0.751093,0.753732,0.752199,0.000914
4928.000000,3,0.795750,0.798132,0.796648,0.000839
4928.250000,3,0.836156,0.838938,0.837391,0.000885
4928.500000,3,0.872060,0.874214,0.873241,0.000712
4928.750000,3,0.903539,0.905442,0.904376,0.000668
4929.000000,3,0.929736,0.931420,0.930465,0.000652
4929.250000,3,0.950899,0.953046,0.952061,0.000708
4929.500000,3,0.968602,0.970574,0.969607,0.000622
4929.750000,3,0.983267,0.984760,0.983966,0.000440
4930.000000,3,0.994269,0.995265,0.994924,0.000302
4930.250000,3,1.003499,1.005024,1.004109,0.000496
4930.500000,3,1.011475,1.013382,1.012352,0.000544
4930.750000,3,1.019875,1.021999,1.020734,0.000671
4931.000000,3,1.029140,1.030999,1.029815,0.000722
4931.250000,3,1.038043,1.040771,1.039295,0.000867
4931.500000,3,1.047828,1.050100,1.048645,0.000749
4931.750000,3,1.056604,1.058719,1.057343,0.000781
4932.000000,3,1.064573,1.066826,1.065757,0.000742
4932.250000,3,1.070817,1.073658,1.072063,0.000910
4932.500000,3,1.076468,1.079060,1.077806,0.000828
4932.750000,3,1.081095,1.084042,1.082702,0.000911
4933.000000,3,1.086030,1.088946,1.087710,0.000939
4933.250000,3,1.091105,1.093934,1.092898,0.000893
4933.500000,3,1.096629,1.100085,1.098717,0.000989
4933.750000,3,1.102522,1.105729,1.104687,0.000989
4934.000000,3,1.110180,1.113398,1.112057,0.001110
4934.250000,3,1.118067,1.121503,1.119909,0.001029
4934.500000,3,1.126343,1.128558,1.127710,0.000629
4934.750000,3,1.133432,1.136339,1.135197,0.000871
4935.000000,3,1.140512,1.143187,1.142005,0.000874
4935.250000,3,1.146574,1.149543,1.148224,0.001195
4935.500000,3,1.152906,1.155755,1.154601,0.000928
4935.750000,3,1.160523,1.162687,1.161787,0.000665
4936.000000,3,1.168690,1.171046,1.169909,0.000834
4936.250000,3,1.176248,1.179421,1.178001,0.000973
4936.500000,3,1.184524,1.187171,1.185831,0.000802
4936.750000,3,1.191673,1.194157,1.192703,0.000878
4937.000000,3,1.197085,1.199994,1.198571,0.000877
4937.250000,3,1.202569,1.204348,1.203517,0.000536
4937.500000,3,1.205792,1.208912,1.207418,0.000882
4937.750000,3,1.209137,1.211303,1.210237,0.000740
4938.000000,3,1.211638,1.213451,1.212559,0.000635
4938.250000,3,1.212814,1.215064,1.213964,0.000643
4938.500000,3,1.214397,1.215898,1.215027,0.000594
4938.750000,3,1.215973,1.217479,1.216796,0.000491
4939.000000,3,1.218888,1.220848,1.219620,0.000597
4939.250000,3,1.222483,1.224504,1.223800,0.000676
4939.500000,3,1.228395,1.229781,1.229188,0.000440
4939.750000,3,1.234458,1.235195,1.234816,0.000209
4940.000000,3,1.241344,1.242171,1.241878,0.000299
4940.250000,3,1.244748,1.246284,1.245747,0.000425
4940.500000,3,1.250305,1.251741,1.251018,0.000480
4940.750000,3,1.255769,1.257202,1.256542,0.000516
4941.000000,3,1.260860,1.262018,1.261440,0.000387
4941.250000,3,1.265266,1.267303,1.265922,0.000641
4941.500000,3,1.269092,1.270477,1.269904,0.000477
4941.750000,3,1.272462,1.274148,1.273231,0.000546
4942.000000,3,1.275750,1.277284,1.276303,0.000442
4942.250000,3,1.279530,1.281162,1.279965,0.000481
4942.500000,3,1.282775,1.284943,1.283891,0.000660
4942.750000,3,1.286660,1.288579,1.287554,0.000697
4943.000000,3,1.288861,1.291821,1.290113,0.000884
4943.250000,3,1.290155,1.292260,1.290899,0.000607
4943.500000,3,1.288945,1.290894,1.289541,0.000611
4943.750000,3,1.285320,1.287693,1.286549,0.000691
4944.000000,3,1.281975,1.283765,1.282751,0.000645
4944.250000,3,1.276551,1.277992,1.277177,0.000503
4944.500000,3,1.268357,1.271511,1.269575,0.000840
4944.750000,3,1.258855,1.261131,1.259521,0.000709
4945.000000,3,1.246936,1.249674,1.248419,0.000739
4945.250000,3,1.236580,1.238666,1.237463,0.000745
4945.500000,3,1.228668,1.231557,1.229663,0.000808
4945.750000,3,1.224559,1.227219,1.225788,0.000804
4946.000000,3,1.225183,1.228027,1.226472,0.001026
4946.250000,3,1.228136,1.231816,1.229801,0.001142
4946.500000,3,1.232229,1.235515,1.233982,0.001181
4946.750000,3,1.234290,1.238397,1.236414,0.001308
4947.000000,3,1.235667,1.239803,1.237924,0.001300
4947.250000,3,1.236098,1.239035,1.237843,0.001030
4947.500000,3,1.236727,1.239622,1.238572,0.000925
4947.750000,3,1.239186,1.242366,1.241060,0.001163
4948.000000,3,1.242812,1.245551,1.244553,0.000937
4948.250000,3,1.246535,1.249136,1.248003,0.000936
4948.500000,3,1.247958,1.250535,1.249385,0.000800
4948.750000,3,1.245943,1.248477,1.247430,0.000749
4949.000000,3,1.241762,1.243434,1.242657,0.000572
4949.250000,3,1.234181,1.236378,1.235310,0.000660
4949.500000,3,1.224727,1.226028,1.225230,0.000446
4949.750000,3,1.211026,1.212331,1.211458,0.000438
4950.000000,3,1.192606,1.194162,1.193457,0.000556
4950.250000,3,1.169376,1.171026,1.170262,0.000519
4950.500000,3,1.142373,1.144532,1.143453,0.000683
4950.750000,3,1.114446,1.116067,1.115228,0.000519
4951.000000,3,1.086901,1.088010,1.087485,0.000363
4951.250000,3,1.060365,1.061345,1.060866,0.000290
4951.500000,3,1.034050,1.035308,1.034672,0.000427
4951.750000,3,1.005188,1.006721,1.005808,0.000452
4952.000000,3,0.971921,0.973521,0.972663,0.000546
4952.250000,3,0.930986,0.933187,0.932033,0.000605
4952.500000,3,0.883090,0.885120,0.884174,0.000619
4952.750000,3,0.829213,0.832034,0.830546,0.000967
4953.000000,3,0.769993,0.772657,0.771439,0.000927
4953.250000,3,0.707879,0.710675,0.709115,0.000948
4953.500000,3,0.643860,0.646766,0.645253,0.001110
4953.750000,3,0.580456,0.583298,0.581538,0.001012
4954.000000,3,0.519743,0.522221,0.520794,0.000922
4954.250000,3,0.463424,0.466180,0.464729,0.000967
4954.500000,3,0.413855,0.416133,0.414804,0.000772
4954.750000,3,0.370463,0.372687,0.371517,0.000741
4955.000000,3,0.334241,0.335979,0.334987,0.000652
4955.250000,3,0.305024,0.306275,0.305637,0.000431
4955.500000,3,0.283273,0.284671,0.283927,0.000460
4955.750000,3,0.269579,0.270675,0.270307,0.000386
4956.000000,4,0.293245,0.294053,0.293830,0.000243
4956.250000,4,0.296514,0.297218,0.296924,0.000211
4956.500000,4,0.305663,0.306775,0.306113,0.000331
4956.750000,4,0.320905,0.322595,0.321706,0.000519
4957.000000,4,0.342592,0.344632,0.343737,0.000638
4957.250000,4,0.369756,0.372945,0.371454,0.001075
4957.500000,4,0.402293,0.406595,0.404720,0.001398
4957.750000,4,0.439627,0.445399,0.442787,0.001849
4958.000000,4,0.482035,0.488621,0.485831,0.002172
4958.250000,4,0.528980,0.536753,0.533489,0.002588
4958.500000,4,0.580583,0.589107,0.585225,0.002965
4958.750000,4,0.633291,0.643636,0.639151,0.003434
4959.000000,4,0.687079,0.697938,0.693186,0.003650
4959.250000,4,0.738631,0.749983,0.745025,0.003918
4959.500000,4,0.787595,0.799374,0.794227,0.004058
4959.750000,4,0.834043,0.845799,0.840309,0.004095
4960.000000,4,0.876075,0.887890,0.882737,0.004230
4960.250000,4,0.913926,0.926572,0.920938,0.004373
4960.500000,4,0.948310,0.960652,0.954438,0.004229
4960.750000,4,0.975055,0.988099,0.981972,0.004355
4961.000000,4,0.997698,1.010455,1.004908,0.004443
4961.250000,4,1.017102,1.029531,1.024150,0.004291
4961.500000,4,1.035503,1.047310,1.042311,0.003989
4961.750000,4,1.052815,1.064589,1.059578,0.004017
4962.000000,4,1.069537,1.081638,1.076475,0.003936
4962.250000,4,1.083931,1.095773,1.090577,0.003977
4962.500000,4,1.095115,1.105715,1.101226,0.003833
4962.750000,4,1.102632,1.113262,1.108393,0.003674
4963.000000,4,1.106220,1.116845,1.112547,0.003704
4963.250000,4,1.109659,1.120149,1.115258,0.003620
4963.500000,4,1.112997,1.122056,1.117912,0.003324
4963.750000,4,1.115696,1.124861,1.120552,0.003314
4964.000000,4,1.117765,1.126608,1.122666,0.003229
4964.250000,4,1.119274,1.127257,1.123433,0.002998
4964.500000,4,1.119504,1.126468,1.122938,0.002758
4964.750000,4,1.117615,1.124851,1.121268,0.002760
4965.000000,4,1.116586,1.123633,1.119815,0.002713
4965.250000,4,1.114988,1.121996,1.118349,0.002717
4965.500000,4,1.113507,1.119760,1.116580,0.002369
4965.750000,4,1.111008,1.117344,1.114088,0.002482
4966.000000,4,1.106959,1.113661,1.110247,0.002412
4966.250000,4,1.103117,1.109958,1.106393,0.002423
4966.500000,4,1.100613,1.106933,1.103500,0.002227
4966.750000,4,1.099873,1.106535,1.103437,0.002404
4967.000000,4,1.104051,1.111285,1.107519,0.002603
4967.250000,4,1.110188,1.117434,1.114054,0.002472
4967.500000,4,1.118464,1.125999,1.122181,0.002458
4967.750000,4,1.126065,1.132487,1.129618,0.002347
4968.000000,4,1.132368,1.139625,1.136410,0.002328
4968.250000,4,1.137186,1.143927,1.140737,0.002381
4968.500000,4,1.139485,1.146492,1.143580,0.002537
4968.750000,4,1.141374,1.148189,1.144994,0.002369
4969.000000,4,1.141883,1.147990,1.145219,0.002299
4969.250000,4,1.139834,1.146303,1.143683,0.002313
4969.500000,4,1.136326,1.143647,1.140731,0.002485
4969.750000,4,1.133268,1.139227,1.136198,0.002226
4970.000000,4,1.128300,1.134454,1.131621,0.002267
4970.250000,4,1.124432,1.131789,1.128322,0.002589
4970.500000,4,1.122772,1.129912,1.127028,0.002676
4970.750000,4,1.123822,1.130760,1.127659,0.002541
4971.000000,4,1.124152,1.132817,1.129650,0.003005
4971.250000,4,1.127830,1.135125,1.132351,0.002593
4971.500000,4,1.131668,1.139305,1.135601,0.002643
4971.750000,4,1.134837,1.142488,1.139494,0.002982
4972.000000,4,1.139415,1.147531,1.144550,0.002777
4972.250000,4,1.144682,1.152981,1.149925,0.002894
4972.500000,4,1.151469,1.159344,1.156245,0.002921
4972.750000,4,1.158481,1.165469,1.162497,0.002671
4973.000000,4,1.164704,1.171937,1.168743,0.002681
4973.250000,4,1.170350,1.177144,1.174435,0.002344
4973.500000,4,1.176507,1.182307,1.180293,0.002190
4973.750000,4,1.182530,1.187955,1.185708,0.001984
4974.000000,4,1.188871,1.193822,1.191650,0.001904
4974.250000,4,1.194669,1.199313,1.197142,0.001677
4974.500000,4,1.198647,1.203340,1.201499,0.001690
4974.750000,4,1.203405,1.207503,1.205686,0.001393
4975.000000,4,1.207819,1.211622,1.209897,0.001312
4975.250000,4,1.211191,1.214022,1.212822,0.001012
4975.500000,4,1.212750,1.215857,1.214639,0.001043
4975.750000,4,1.214497,1.217079,1.215575,0.000794
4976.000000,4,1.214324,1.216581,1.215308,0.000712
4976.250000,4,1.211953,1.214276,1.212878,0.000732
4976.500000,4,1.209387,1.211361,1.210373,0.000654
4976.750000,4,1.207149,1.209308,1.208446,0.000640
4977.000000,4,1.205689,1.207978,1.206792,0.000747
4977.250000,4,1.205366,1.207690,1.206118,0.000750
4977.500000,4,1.204510,1.208072,1.205574,0.001255
4977.750000,4,1.204547,1.207852,1.205828,0.001226
4978.000000,4,1.203885,1.207770,1.205614,0.001318
4978.250000,4,1.204998,1.210529,1.207400,0.001814
4978.500000,4,1.208142,1.213550,1.210406,0.002150
4978.750000,4,1.212562,1.219313,1.215485,0.002389
4979.000000,4,1.219475,1.227573,1.223145,0.003032
4979.250000,4,1.226829,1.235749,1.230547,0.003207
4979.500000,4,1.233407,1.242626,1.237812,0.003339
4979.750000,4,1.239157,1.248773,1.242999,0.003717
4980.000000,4,1.242561,1.253211,1.247130,0.003943
4980.250000,4,1.243500,1.255920,1.248890,0.004678
4980.500000,4,1.242092,1.256030,1.248304,0.005275
4980.750000,4,1.238019,1.254151,1.244586,0.005964
4981.000000,4,1.230692,1.247274,1.237985,0.006034
4981.250000,4,1.221209,1.239058,1.228843,0.006564
4981.500000,4,1.208552,1.227773,1.216912,0.006805
4981.750000,4,1.195974,1.216478,1.205215,0.007301
4982.000000,4,1.184934,1.206433,1.194149,0.007375
4982.250000,4,1.173604,1.195598,1.183399,0.007862
4982.500000,4,1.162095,1.185273,1.172124,0.008307
4982.750000,4,1.148379,1.171689,1.158556,0.008291
4983.000000,4,1.128804,1.153128,1.140175,0.008588
4983.250000,4,1.105416,1.129899,1.115775,0.008685
4983.500000,4,1.075100,1.098134,1.085491,0.008247
4983.750000,4,1.037976,1.061071,1.048940,0.008255
4984.000000,4,0.997775,1.021760,1.007790,0.008407
4984.250000,4,0.950533,0.973854,0.961113,0.007982
4984.500000,4,0.900195,0.922240,0.910127,0.007602
