# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288416,0.290038,0.289250,0.000482
4428.250000,1,0.289903,0.291344,0.290489,0.000518
4428.500000,1,0.293966,0.295574,0.294536,0.000553
4428.750000,1,0.300869,0.302603,0.301547,0.000629
4429.000000,1,0.311822,0.313686,0.312448,0.000655
4429.250000,1,0.325721,0.327988,0.326632,0.000915
4429.500000,1,0.343161,0.345540,0.344221,0.000785
4429.750000,1,0.364863,0.367397,0.365690,0.000870
4430.000000,1,0.389784,0.392576,0.390915,0.000991
4430.250000,1,0.417917,0.421521,0.419359,0.001214
4430.500000,1,0.448881,0.452797,0.450280,0.001323
4430.750000,1,0.480825,0.485687,0.482665,0.001668
4431.000000,1,0.513726,0.519259,0.515666,0.001946
4431.250000,1,0.546094,0.551628,0.548033,0.002005
4431.500000,1,0.577785,0.584392,0.580121,0.002329
4431.750000,1,0.608700,0.616014,0.610920,0.002582
4432.000000,1,0.638205,0.645275,0.640767,0.002563
4432.250000,1,0.666301,0.673466,0.668648,0.002698
4432.500000,1,0.692716,0.699939,0.694955,0.002684
4432.750000,1,0.716043,0.723086,0.718502,0.002626
4433.000000,1,0.737449,0.744536,0.739937,0.002562
4433.250000,1,0.757672,0.764493,0.759533,0.002581
4433.500000,1,0.775140,0.782239,0.777283,0.002598
4433.750000,1,0.791685,0.797622,0.793426,0.002219
4434.000000,1,0.806028,0.812049,0.807961,0.002150
4434.250000,1,0.819617,0.825098,0.821643,0.002004
4434.500000,1,0.834241,0.838990,0.835899,0.001799
4434.750000,1,0.849595,0.854093,0.850922,0.001706
4435.000000,1,0.866125,0.870199,0.867559,0.001363
4435.250000,1,0.883370,0.887750,0.884960,0.001590
4435.500000,1,0.900535,0.905153,0.902175,0.001553
4435.750000,1,0.916875,0.921794,0.918619,0.001790
4436.000000,1,0.931897,0.936431,0.933553,0.001569
4436.250000,1,0.945607,0.950387,0.947223,0.001669
4436.500000,1,0.959183,0.964063,0.960888,0.001714
4436.750000,1,0.972532,0.976876,0.973979,0.001630
4437.000000,1,0.983303,0.988386,0.985124,0.001962
4437.250000,1,0.991163,0.997503,0.993165,0.002417
4437.500000,1,0.996367,1.003237,0.998435,0.002572
4437.750000,1,0.998681,1.006435,1.001338,0.002822
4438.000000,1,1.002496,1.011268,1.005207,0.003400
4438.250000,1,1.006062,1.014513,1.009338,0.003036
4438.500000,1,1.011631,1.020823,1.014523,0.003546
4438.750000,1,1.014749,1.024830,1.018400,0.003778
4439.000000,1,1.019531,1.028705,1.022526,0.003564
4439.250000,1,1.022997,1.032684,1.026256,0.003649
4439.500000,1,1.029412,1.039860,1.032916,0.003835
4439.750000,1,1.038657,1.049844,1.043018,0.003883
4440.000000,1,1.052743,1.062231,1.056102,0.003569
4440.250000,1,1.065234,1.076083,1.069181,0.003806
4440.500000,1,1.076820,1.087238,1.080928,0.003611
4440.750000,1,1.084938,1.094791,1.088776,0.003502
4441.000000,1,1.090557,1.100291,1.094217,0.003539
4441.250000,1,1.094302,1.103009,1.097732,0.003126
4441.500000,1,1.097948,1.106621,1.101307,0.003069
4441.750000,1,1.100927,1.108415,1.103731,0.002765
4442.000000,1,1.102411,1.108347,1.104378,0.002272
4442.250000,1,1.101116,1.106147,1.103298,0.001710
4442.500000,1,1.101756,1.106233,1.103482,0.001681
4442.750000,1,1.105331,1.108724,1.106666,0.001095
4443.000000,1,1.115471,1.117518,1.116464,0.000751
4443.250000,1,1.130269,1.132255,1.131101,0.000663
4443.500000,1,1.146885,1.149420,1.147961,0.000682
4443.750000,1,1.162763,1.165552,1.164142,0.000909
4444.000000,1,1.175123,1.179073,1.177395,0.001193
4444.250000,1,1.185795,1.190714,1.188345,0.001507
4444.500000,1,1.196696,1.201115,1.199184,0.001590
4444.750000,1,1.209046,1.214176,1.211840,0.001759
4445.000000,1,1.221886,1.228047,1.225623,0.002100
4445.250000,1,1.233188,1.239453,1.237223,0.002087
4445.500000,1,1.241601,1.248319,1.245263,0.002339
4445.750000,1,1.244829,1.252323,1.248651,0.002365
4446.000000,1,1.247417,1.254425,1.251589,0.002516
4446.250000,1,1.251413,1.258589,1.255640,0.002480
4446.500000,1,1.258899,1.266200,1.262530,0.002322
4446.750000,1,1.266154,1.274428,1.270543,0.002743
4447.000000,1,1.273438,1.281491,1.277799,0.002630
4447.250000,1,1.278352,1.286502,1.283195,0.002767
4447.500000,1,1.284216,1.291522,1.288250,0.002481
4447.750000,1,1.290240,1.298256,1.295662,0.002797
4448.000000,1,1.302378,1.309802,1.306989,0.002698
4448.250000,1,1.316004,1.323708,1.320681,0.002734
4448.500000,1,1.329672,1.337435,1.334221,0.002719
4448.750000,1,1.339832,1.349967,1.345803,0.003296
4449.000000,1,1.350006,1.357966,1.354697,0.002814
4449.250000,1,1.358210,1.366125,1.363463,0.003031
4449.500000,1,1.368932,1.377541,1.374411,0.003120
4449.750000,1,1.380792,1.389853,1.386963,0.003630
4450.000000,1,1.393572,1.402285,1.399491,0.003423
4450.250000,1,1.402056,1.411848,1.408211,0.003598
4450.500000,1,1.407162,1.418214,1.414059,0.003853
4450.750000,1,1.410632,1.421003,1.417238,0.003767
4451.000000,1,1.414536,1.424767,1.421724,0.003925
4451.250000,1,1.421730,1.432031,1.428895,0.004085
4451.500000,1,1.430374,1.441126,1.437570,0.004179
4451.750000,1,1.435230,1.447142,1.443020,0.004212
4452.000000,1,1.434830,1.446206,1.442268,0.004358
4452.250000,1,1.429005,1.440279,1.436527,0.004194
4452.500000,1,1.419512,1.431034,1.427456,0.004094
4452.750000,1,1.410429,1.422223,1.418326,0.004345
4453.000000,1,1.404394,1.415724,1.411723,0.004121
4453.250000,1,1.398449,1.409364,1.405929,0.003893
4453.500000,1,1.391994,1.402533,1.398955,0.003807
4453.750000,1,1.384260,1.393239,1.389767,0.003268
4454.000000,1,1.372579,1.380949,1.378305,0.003234
4454.250000,1,1.362397,1.369751,1.367367,0.002718
4454.500000,1,1.352395,1.360047,1.357527,0.002676
4454.750000,1,1.343671,1.349110,1.347268,0.002077
4455.000000,1,1.329622,1.334370,1.332792,0.001777
4455.250000,1,1.308412,1.312749,1.311211,0.001367
4455.500000,1,1.278013,1.282280,1.280051,0.001367
4455.750000,1,1.239449,1.242871,1.240675,0.001079
4456.000000,1,1.191344,1.195268,1.193209,0.001138
4456.250000,1,1.136469,1.140485,1.138574,0.001086
4456.500000,1,1.074563,1.078430,1.076649,0.001071
4456.750000,1,1.004206,1.008313,1.006562,0.001175
4457.000000,1,0.928955,0.933595,0.930923,0.001459
4457.250000,1,0.849796,0.854736,0.852178,0.001437
4457.500000,1,0.771275,0.775614,0.773379,0.001266
4457.750000,1,0.695311,0.699250,0.697014,0.001186
4458.000000,1,0.622818,0.626513,0.624320,0.001080
4458.250000,1,0.554134,0.558451,0.555979,0.001257
4458.500000,1,0.491837,0.495067,0.492863,0.001065
4458.750000,1,0.435439,0.438337,0.436181,0.000977
4459.000000,1,0.386912,0.389306,0.387649,0.000788
4459.250000,1,0.347713,0.350024,0.348490,0.000692
4459.500000,1,0.319666,0.321154,0.320161,0.000470
4459.750000,1,0.302086,0.303524,0.302642,0.000523
4460.000000,2,0.259343,0.260351,0.259789,0.000363
4460.250000,2,0.262971,0.263629,0.263358,0.000192
4460.500000,2,0.273557,0.274061,0.273866,0.000143
4460.750000,2,0.291511,0.292276,0.291912,0.000243
4461.000000,2,0.317023,0.318139,0.317392,0.000364
4461.250000,2,0.349461,0.351113,0.350149,0.000552
4461.500000,2,0.388786,0.390372,0.389414,0.000579
4461.750000,2,0.433603,0.436153,0.434598,0.000891
4462.000000,2,0.483603,0.486033,0.484670,0.000771
4462.250000,2,0.537481,0.540675,0.539006,0.001065
4462.500000,2,0.594682,0.597924,0.596280,0.001110
4462.750000,2,0.653292,0.656845,0.655046,0.001061
4463.000000,2,0.711919,0.715894,0.713564,0.001177
4463.250000,2,0.768448,0.772498,0.770503,0.001302
4463.500000,2,0.823430,0.826519,0.824750,0.000966
4463.750000,2,0.873301,0.878049,0.875516,0.001312
4464.000000,2,0.920724,0.923416,0.921806,0.000787
4464.250000,2,0.961585,0.964963,0.962846,0.000950
4464.500000,2,0.996350,0.998971,0.997538,0.000756
4464.750000,2,1.025787,1.028003,1.026911,0.000714
4465.000000,2,1.050814,1.052779,1.051663,0.000629
4465.250000,2,1.073660,1.075854,1.074355,0.000618
4465.500000,2,1.093988,1.096204,1.094908,0.000631
4465.750000,2,1.112841,1.114811,1.113818,0.000654
4466.000000,2,1.129334,1.131661,1.130016,0.000696
4466.250000,2,1.141535,1.143785,1.142437,0.000813
4466.500000,2,1.150245,1.152240,1.150998,0.000585
4466.750000,2,1.156055,1.158118,1.156879,0.000617
4467.000000,2,1.160320,1.163319,1.161619,0.000791
4467.250000,2,1.163971,1.166433,1.165060,0.000738
4467.500000,2,1.164825,1.167666,1.166513,0.000882
4467.750000,2,1.165373,1.167915,1.166616,0.000917
4468.000000,2,1.164227,1.166966,1.165950,0.000912
4468.250000,2,1.165791,1.167899,1.167078,0.000760
4468.500000,2,1.170146,1.173176,1.172019,0.001088
4468.750000,2,1.180085,1.182989,1.181806,0.000933
4469.000000,2,1.190894,1.195095,1.193999,0.001392
4469.250000,2,1.203839,1.208264,1.206752,0.001413
4469.500000,2,1.214223,1.218899,1.217751,0.001563
4469.750000,2,1.224996,1.228613,1.227149,0.001194
4470.000000,2,1.234095,1.238262,1.236396,0.001329
4470.250000,2,1.243552,1.248131,1.246538,0.001642
4470.500000,2,1.253189,1.257084,1.255779,0.001331
4470.750000,2,1.260563,1.263370,1.262211,0.000939
4471.000000,2,1.259527,1.263579,1.262283,0.001329
4471.250000,2,1.255929,1.258295,1.257052,0.000668
4471.500000,2,1.248865,1.249673,1.249150,0.000277
4471.750000,2,1.241993,1.243562,1.242675,0.000472
4472.000000,2,1.239566,1.240844,1.240355,0.000470
4472.250000,2,1.236313,1.238067,1.237164,0.000515
4472.500000,2,1.232536,1.235868,1.233953,0.000929
4472.750000,2,1.226762,1.230612,1.228465,0.001029
4473.000000,2,1.220768,1.223953,1.222081,0.000878
4473.250000,2,1.216878,1.220210,1.218140,0.000995
4473.500000,2,1.217675,1.221474,1.219706,0.001107
4473.750000,2,1.224965,1.228701,1.226569,0.001259
4474.000000,2,1.235538,1.238605,1.236981,0.000993
4474.250000,2,1.244595,1.248190,1.246459,0.001183
4474.500000,2,1.251582,1.255805,1.253157,0.001206
4474.750000,2,1.255642,1.259548,1.257169,0.001080
4475.000000,2,1.259712,1.263380,1.260859,0.001185
4475.250000,2,1.263822,1.268884,1.265597,0.001569
4475.500000,2,1.268914,1.272537,1.270543,0.001226
4475.750000,2,1.271146,1.276210,1.273903,0.001418
4476.000000,2,1.279710,1.281221,1.280524,0.000420
4476.250000,2,1.267788,1.270994,1.269687,0.001008
4476.500000,2,1.262666,1.266694,1.265188,0.001257
4476.750000,2,1.260204,1.264679,1.263270,0.001439
4477.000000,2,1.259257,1.263688,1.262036,0.001544
4477.250000,2,1.258679,1.262440,1.261069,0.001277
4477.500000,2,1.253836,1.257685,1.256196,0.001407
4477.750000,2,1.246163,1.249255,1.248336,0.001236
4478.000000,2,1.236355,1.239333,1.238394,0.001033
4478.250000,2,1.227647,1.230483,1.229482,0.000905
4478.500000,2,1.220462,1.224306,1.222640,0.001196
4478.750000,2,1.215783,1.217949,1.216851,0.000750
4479.000000,2,1.208635,1.211041,1.209671,0.000818
4479.250000,2,1.198160,1.201009,1.199585,0.000899
4479.500000,2,1.186706,1.189180,1.187836,0.000751
4479.750000,2,1.176500,1.179336,1.178069,0.000981
4480.000000,2,1.171218,1.173076,1.172037,0.000557
4480.250000,2,1.168023,1.171083,1.169504,0.001016
4480.500000,2,1.166798,1.170256,1.168233,0.001231
4480.750000,2,1.164675,1.169618,1.166160,0.001580
4481.000000,2,1.159025,1.164805,1.161070,0.001635
4481.250000,2,1.153799,1.157929,1.155931,0.001447
4481.500000,2,1.149260,1.153703,1.150897,0.001447
4481.750000,2,1.146747,1.151830,1.148441,0.001596
4482.000000,2,1.143884,1.148242,1.145770,0.001428
4482.250000,2,1.139356,1.143558,1.141041,0.001412
4482.500000,2,1.130144,1.135177,1.132151,0.001517
4482.750000,2,1.121131,1.125730,1.122612,0.001447
4483.000000,2,1.113546,1.117479,1.115121,0.001369
4483.250000,2,1.110381,1.114359,1.112081,0.001292
4483.500000,2,1.111197,1.114718,1.112796,0.001131
4483.750000,2,1.113810,1.115758,1.114756,0.000783
4484.000000,2,1.113596,1.115535,1.114555,0.000666
4484.250000,2,1.109155,1.112107,1.110223,0.000839
4484.500000,2,1.102557,1.105002,1.103818,0.000825
4484.750000,2,1.098566,1.099710,1.099033,0.000319
4485.000000,2,1.095918,1.097149,1.096468,0.000412
4485.250000,2,1.094879,1.096756,1.095945,0.000587
4485.500000,2,1.092762,1.094234,1.093701,0.000415
4485.750000,2,1.086118,1.088011,1.087211,0.000594
4486.000000,2,1.074750,1.076979,1.075846,0.000616
4486.250000,2,1.058847,1.061712,1.059918,0.000834
4486.500000,2,1.039561,1.042853,1.041351,0.001007
4486.750000,2,1.019052,1.021671,1.020399,0.000747
4487.000000,2,0.994296,0.996827,0.995653,0.000828
4487.250000,2,0.964017,0.968100,0.965826,0.001375
4487.500000,2,0.929186,0.932448,0.930881,0.001155
4487.750000,2,0.890282,0.894165,0.891772,0.001276
4488.000000,2,0.848637,0.853202,0.850471,0.001391
4488.250000,2,0.805496,0.810285,0.807592,0.001514
4488.500000,2,0.760766,0.764719,0.762478,0.001278
4488.750000,2,0.712699,0.716837,0.714093,0.001277
4489.000000,2,0.660781,0.665693,0.662587,0.001495
4489.250000,2,0.608028,0.612066,0.609476,0.001305
4489.500000,2,0.554816,0.559141,0.556456,0.001469
4489.750000,2,0.504415,0.508086,0.505779,0.001232
4490.000000,2,0.456750,0.460330,0.458058,0.001139
4490.250000,2,0.412372,0.415648,0.413808,0.001011
4490.500000,2,0.372477,0.375279,0.373564,0.000895
4490.750000,2,0.337326,0.339730,0.338330,0.000688
4491.000000,2,0.308122,0.310291,0.309008,0.000687
4491.250000,2,0.285616,0.287442,0.286569,0.000544
4491.500000,2,0.270097,0.271347,0.270736,0.000393
4491.750000,2,0.261129,0.262035,0.261476,0.000258
4492.000000,3,0.166771,0.296832,0.245468,0.038713
4492.250000,3,0.156339,0.296556,0.238684,0.042574
4492.500000,3,0.173135,0.309743,0.255770,0.040612
4492.750000,3,0.166906,0.322033,0.259263,0.046986
4493.000000,3,0.184263,0.348864,0.286510,0.048799
4493.250000,3,0.188279,0.375186,0.301356,0.056309
4493.500000,3,0.212378,0.414766,0.338778,0.059915
4493.750000,3,0.221517,0.451423,0.362188,0.069132
4494.000000,3,0.251245,0.500252,0.406976,0.073786
4494.250000,3,0.261930,0.544619,0.436267,0.084729
4494.500000,3,0.296196,0.600037,0.486650,0.090132
4494.750000,3,0.311828,0.651064,0.521404,0.101633
4495.000000,3,0.348443,0.711850,0.576147,0.107956
4495.250000,3,0.366231,0.766349,0.613221,0.119763
4495.500000,3,0.403185,0.826730,0.667461,0.125695
4495.750000,3,0.419229,0.876131,0.701399,0.136762
4496.000000,3,0.454047,0.929928,0.750789,0.141420
4496.250000,3,0.466411,0.972013,0.778223,0.151186
4496.500000,3,0.496035,1.016872,0.820045,0.154698
4496.750000,3,0.504656,1.049998,0.839576,0.162901
4497.000000,3,0.529868,1.083772,0.872444,0.164527
4497.250000,3,0.530731,1.103718,0.882092,0.171327
4497.500000,3,0.547011,1.125850,0.905477,0.171840
4497.750000,3,0.542882,1.136228,0.906883,0.177035
4498.000000,3,0.558406,1.148588,0.923602,0.175100
4498.250000,3,0.554889,1.150298,0.919857,0.177412
4498.500000,3,0.571221,1.155497,0.931939,0.173074
4498.750000,3,0.564931,1.152664,0.923906,0.175047
4499.000000,3,0.575259,1.156023,0.933151,0.172000
4499.250000,3,0.565784,1.153514,0.924357,0.175192
4499.500000,3,0.571727,1.157166,0.933431,0.173712
4499.750000,3,0.557185,1.153888,0.923794,0.177934
4500.000000,3,0.566760,1.156316,0.933271,0.174778
4500.250000,3,0.565697,1.149660,0.925797,0.174569
4500.500000,3,0.584965,1.156073,0.952359,0.171743
4500.750000,3,0.565965,1.163123,0.992517,0.183005
4501.000000,3,0.571460,1.184823,1.035667,0.184161
4501.250000,3,0.575803,1.162891,1.028943,0.177998
4501.500000,3,0.594402,1.154566,1.018146,0.167155
4501.750000,3,0.588446,1.137249,0.988630,0.157818
4502.000000,3,0.589443,1.121399,0.952618,0.150372
4502.250000,3,0.564488,1.105883,0.907688,0.157119
4502.500000,3,0.580512,1.107916,0.913591,0.152812
4502.750000,3,0.629832,1.121784,0.950116,0.136393
4503.000000,3,0.815456,1.274138,1.081523,0.134210
4503.250000,3,0.995476,1.647905,1.264303,0.211134
4503.500000,3,1.013500,2.397195,1.588414,0.453166
4503.750000,3,1.044244,3.310871,1.950763,0.701035
4504.000000,3,1.189399,4.457385,2.478900,1.124705
4504.250000,3,1.290267,5.103036,2.939751,1.475064
4504.500000,3,1.399516,6.137135,3.364064,1.794245
4504.750000,3,1.683535,7.124815,3.741688,1.997371
4505.000000,3,1.577096,6.415472,3.234971,1.542302
4505.250000,3,1.534421,7.521540,3.893886,1.671586
4505.500000,3,1.379592,7.436275,3.739304,1.626623
4505.750000,3,1.423289,6.335671,3.240910,1.352365
4506.000000,3,1.359615,5.485987,2.887604,1.129256
4506.250000,3,1.358493,4.074831,2.418915,0.856388
4506.500000,3,1.271484,2.835576,1.856243,0.532492
4506.750000,3,1.095556,1.857354,1.408523,0.268099
4507.000000,3,0.908015,1.387508,1.125990,0.144331
4507.250000,3,0.719833,1.111466,0.959158,0.138247
4507.500000,3,0.618834,1.102414,0.922452,0.149812
4507.750000,3,0.698850,1.106884,0.950514,0.136170
4508.000000,3,0.868322,1.215627,1.042387,0.116762
4508.250000,3,0.915220,1.305651,1.096754,0.120167
4508.500000,3,0.905054,1.395830,1.121514,0.151269
4508.750000,3,0.906645,1.437383,1.124886,0.165956
4509.000000,3,0.921625,1.451970,1.119268,0.164443
4509.250000,3,0.786821,1.166708,0.997027,0.140776
4509.500000,3,0.608238,1.092107,0.915869,0.152578
4509.750000,3,0.548001,1.081759,0.880267,0.162550
4510.000000,3,0.548214,1.080919,0.882923,0.160240
4510.250000,3,0.546333,1.076631,0.872916,0.160709
4510.500000,3,0.574748,1.081870,0.885397,0.153442
4510.750000,3,0.581973,1.080414,0.880676,0.152819
4511.000000,3,0.600172,1.088354,0.893656,0.148616
4511.250000,3,0.588103,1.085603,0.884855,0.152332
4511.500000,3,0.585836,1.087656,0.890924,0.151948
4511.750000,3,0.553370,1.080151,0.875447,0.159666
4512.000000,3,0.545088,1.081395,0.879918,0.160828
4512.250000,3,0.529221,1.076277,0.868286,0.164771
4512.500000,3,0.542377,1.076216,0.875706,0.160146
4512.750000,3,0.539961,1.067993,0.863976,0.159477
4513.000000,3,0.551981,1.063795,0.868293,0.153942
4513.250000,3,0.536655,1.053478,0.852422,0.156216
4513.500000,3,0.539320,1.052112,0.856897,0.153820
4513.750000,3,0.531119,1.048582,0.848372,0.156299
4514.000000,3,0.539017,1.058849,0.861497,0.155762
4514.250000,3,0.522994,1.063158,0.857269,0.162587
4514.500000,3,0.529432,1.075063,0.871465,0.163125
4514.750000,3,0.522122,1.078178,0.866882,0.167030
4515.000000,3,0.543858,1.086078,0.880199,0.162201
4515.250000,3,0.554721,1.085997,0.875888,0.160889
4515.500000,3,0.592330,1.091793,0.891178,0.151563
4515.750000,3,0.620021,1.092531,0.889938,0.146531
4516.000000,3,0.698823,1.098681,0.909872,0.128046
4516.250000,3,0.707945,1.095111,0.902476,0.128001
4516.500000,3,0.772777,1.096345,0.916745,0.113855
4516.750000,3,0.768768,1.090650,0.909419,0.112702
4517.000000,3,0.773516,1.092339,0.913503,0.112290
4517.250000,3,0.773204,1.088445,0.911252,0.107088
4517.500000,3,0.786403,1.089841,0.915320,0.106027
4517.750000,3,0.717413,1.080960,0.893083,0.120350
4518.000000,3,0.670742,1.075488,0.887894,0.126232
4518.250000,3,0.593306,1.062075,0.860753,0.143445
4518.500000,3,0.572002,1.054166,0.857365,0.144766
4518.750000,3,0.524933,1.038417,0.833248,0.154642
4519.000000,3,0.507243,1.027300,0.827570,0.154767
4519.250000,3,0.479163,1.004666,0.801128,0.157162
4519.500000,3,0.473791,0.982688,0.789444,0.151065
4519.750000,3,0.449318,0.948408,0.755707,0.149196
4520.000000,3,0.442798,0.917419,0.736951,0.140718
4520.250000,3,0.414693,0.874665,0.697314,0.137182
4520.500000,3,0.404755,0.836287,0.672611,0.127583
4520.750000,3,0.373010,0.785696,0.626536,0.122734
4521.000000,3,0.360788,0.738189,0.595375,0.111001
4521.250000,3,0.325284,0.679764,0.543083,0.104985
4521.500000,3,0.306457,0.628302,0.507507,0.094422
4521.750000,3,0.268271,0.571130,0.454473,0.090015
4522.000000,3,0.252521,0.523615,0.422417,0.079631
4522.250000,3,0.219328,0.471347,0.374785,0.074960
4522.500000,3,0.207726,0.430816,0.348442,0.065361
4522.750000,3,0.179102,0.387145,0.307735,0.061676
4523.000000,3,0.172754,0.357043,0.290088,0.053826
4523.250000,3,0.150205,0.326856,0.259971,0.052311
4523.500000,3,0.151323,0.311732,0.254253,0.046812
4523.750000,3,0.136304,0.296939,0.236398,0.047610
4524.000000,4,0.258734,0.260016,0.259540,0.000462
4524.250000,4,0.261926,0.263504,0.262849,0.000454
4524.500000,4,0.271315,0.273236,0.272582,0.000583
4524.750000,4,0.288002,0.289834,0.288981,0.000526
4525.000000,4,0.311148,0.313377,0.312517,0.000648
4525.250000,4,0.341767,0.344307,0.343145,0.000717
4525.500000,4,0.379058,0.381381,0.380504,0.000755
4525.750000,4,0.422230,0.424876,0.423761,0.000808
4526.000000,4,0.469803,0.472369,0.471341,0.000762
4526.250000,4,0.520621,0.523973,0.522417,0.001052
4526.500000,4,0.574214,0.577008,0.575925,0.000914
4526.750000,4,0.628685,0.632463,0.630898,0.001136
4527.000000,4,0.683880,0.686967,0.685604,0.001020
4527.250000,4,0.736657,0.740045,0.738230,0.001060
4527.500000,4,0.785779,0.789665,0.787374,0.001125
4527.750000,4,0.831639,0.835904,0.833226,0.001229
4528.000000,4,0.876161,0.879066,0.877218,0.000947
4528.250000,4,0.918284,0.921773,0.919682,0.001116
4528.500000,4,0.960094,0.964118,0.961461,0.001293
4528.750000,4,0.999024,1.002427,1.000394,0.001078
4529.000000,4,1.034437,1.038069,1.035867,0.001126
4529.250000,4,1.064382,1.068015,1.065973,0.001130
4529.500000,4,1.089564,1.092314,1.090863,0.000839
4529.750000,4,1.111414,1.113663,1.112634,0.000820
4530.000000,4,1.130202,1.133503,1.131794,0.000984
4530.250000,4,1.146202,1.149526,1.147728,0.000951
4530.500000,4,1.159022,1.160471,1.159793,0.000494
4530.750000,4,1.166008,1.168222,1.167279,0.000761
4531.000000,4,1.171138,1.173078,1.172088,0.000611
4531.250000,4,1.174645,1.177106,1.175942,0.000735
4531.500000,4,1.179929,1.181415,1.180541,0.000425
4531.750000,4,1.183511,1.185760,1.184654,0.000670
4532.000000,4,1.188089,1.189422,1.188857,0.000494
4532.250000,4,1.189066,1.191573,1.190480,0.000656
4532.500000,4,1.190346,1.192183,1.191172,0.000613
4532.750000,4,1.191067,1.193094,1.192033,0.000612
4533.000000,4,1.192879,1.195235,1.193838,0.000827
4533.250000,4,1.196699,1.199850,1.198066,0.000955
4533.500000,4,1.201866,1.205279,1.203082,0.001027
4533.750000,4,1.207107,1.212110,1.208993,0.001489
4534.000000,4,1.213013,1.215839,1.214186,0.000929
4534.250000,4,1.218198,1.222501,1.219426,0.001293
4534.500000,4,1.224240,1.228567,1.225516,0.001261
4534.750000,4,1.230975,1.235070,1.232271,0.001162
4535.000000,4,1.238391,1.243124,1.240273,0.001357
4535.250000,4,1.247159,1.250910,1.248159,0.001158
4535.500000,4,1.253006,1.257681,1.254050,0.001456
4535.750000,4,1.257113,1.261788,1.259022,0.001315
4536.000000,4,1.261125,1.265020,1.262661,0.001164
4536.250000,4,1.264741,1.267685,1.265626,0.000947
4536.500000,4,1.265838,1.269872,1.267232,0.001194
4536.750000,4,1.266955,1.270787,1.267980,0.001127
4537.000000,4,1.266576,1.270369,1.268097,0.001127
4537.250000,4,1.265378,1.269027,1.266532,0.001089
4537.500000,4,1.263078,1.266660,1.264476,0.001021
4537.750000,4,1.260520,1.263180,1.261886,0.000829
4538.000000,4,1.257487,1.258449,1.257895,0.000301
4538.250000,4,1.252392,1.254006,1.253221,0.000472
4538.500000,4,1.246259,1.248081,1.247235,0.000556
4538.750000,4,1.240372,1.242427,1.241610,0.000589
4539.000000,4,1.237006,1.239294,1.238133,0.000633
4539.250000,4,1.236895,1.238083,1.237508,0.000443
4539.500000,4,1.238958,1.240867,1.239852,0.000724
4539.750000,4,1.242269,1.244263,1.243665,0.000578
4540.000000,4,1.249319,1.254082,1.251747,0.001510
4540.250000,4,1.248731,1.250505,1.249381,0.000555
4540.500000,4,1.249776,1.251722,1.250664,0.000728
4540.750000,4,1.249985,1.253220,1.252155,0.000987
4541.000000,4,1.250572,1.253951,1.252334,0.001073
4541.250000,4,1.249697,1.253571,1.251458,0.001128
4541.500000,4,1.244476,1.248170,1.246422,0.001180
4541.750000,4,1.236909,1.241447,1.239309,0.001344
4542.000000,4,1.227811,1.233183,1.230798,0.001602
4542.250000,4,1.222104,1.227172,1.224162,0.001529
4542.500000,4,1.217589,1.223018,1.220528,0.001625
4542.750000,4,1.216187,1.221621,1.219073,0.001650
4543.000000,4,1.215432,1.219307,1.217410,0.001285
4543.250000,4,1.210838,1.215260,1.213351,0.001272
4543.500000,4,1.203539,1.209299,1.206810,0.001753
4543.750000,4,1.196420,1.202648,1.199715,0.001844
4544.000000,4,1.191657,1.197757,1.195046,0.001803
4544.250000,4,1.192343,1.197507,1.194694,0.001571
4544.500000,4,1.194859,1.200542,1.197296,0.001842
4544.750000,4,1.196877,1.203718,1.200408,0.001867
4545.000000,4,1.199602,1.204840,1.201891,0.001755
4545.250000,4,1.197822,1.203388,1.200394,0.001775
4545.500000,4,1.193486,1.198318,1.196166,0.001647
4545.750000,4,1.187620,1.193209,1.190879,0.001659
4546.000000,4,1.181912,1.187301,1.184714,0.001566
4546.250000,4,1.174773,1.180207,1.177720,0.001601
4546.500000,4,1.167086,1.171088,1.169178,0.001340
4546.750000,4,1.157600,1.161088,1.158967,0.001042
4547.000000,4,1.147349,1.149879,1.148759,0.000800
4547.250000,4,1.139478,1.142555,1.141025,0.001087
4547.500000,4,1.135208,1.137587,1.136229,0.000721
4547.750000,4,1.131221,1.133365,1.132124,0.000643
4548.000000,4,1.127283,1.129342,1.128403,0.000533
4548.250000,4,1.121494,1.123145,1.122053,0.000566
4548.500000,4,1.113207,1.115189,1.114274,0.000633
4548.750000,4,1.104665,1.108163,1.106717,0.001103
4549.000000,4,1.097261,1.101854,1.099604,0.001302
4549.250000,4,1.091358,1.094708,1.092792,0.001016
4549.500000,4,1.081973,1.085417,1.083935,0.001360
4549.750000,4,1.069891,1.072558,1.071363,0.000998
4550.000000,4,1.052899,1.056992,1.055120,0.001437
4550.250000,4,1.034635,1.038833,1.037154,0.001594
4550.500000,4,1.016419,1.020090,1.018498,0.001429
4550.750000,4,0.997482,1.001363,0.999251,0.001402
4551.000000,4,0.976158,0.979952,0.977967,0.001459
4551.250000,4,0.950198,0.953930,0.952366,0.001285
4551.500000,4,0.918624,0.922710,0.920781,0.001619
4551.750000,4,0.881674,0.885780,0.883848,0.001514
4552.000000,4,0.841156,0.844311,0.842836,0.001157
4552.250000,4,0.797191,0.800582,0.799156,0.001213
4552.500000,4,0.750134,0.753992,0.752102,0.001240
