# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.279935,0.285235,0.282955,0.002144
3928.250000,1,0.283809,0.287977,0.286021,0.001603
3928.500000,1,0.283338,0.288611,0.286349,0.001952
3928.750000,1,0.289953,0.295067,0.292992,0.001643
3929.000000,1,0.293466,0.298442,0.297037,0.001677
3929.250000,1,0.306244,0.309560,0.308264,0.001059
3929.500000,1,0.314664,0.319645,0.317664,0.001504
3929.750000,1,0.331833,0.338664,0.335285,0.002261
3930.000000,1,0.347271,0.356415,0.352053,0.002829
3930.250000,1,0.372878,0.382349,0.377274,0.003214
3930.500000,1,0.396696,0.406973,0.401470,0.003527
3930.750000,1,0.429042,0.439823,0.432960,0.004021
3931.000000,1,0.457433,0.534765,0.474024,0.027438
3931.250000,1,0.489495,0.503297,0.495024,0.005062
3931.500000,1,0.519416,0.624370,0.541261,0.037553
3931.750000,1,0.551354,0.567922,0.558677,0.006302
3932.000000,1,0.579839,0.594855,0.586223,0.005659
3932.250000,1,0.609078,0.625900,0.616061,0.006212
3932.500000,1,0.632257,0.649106,0.638115,0.006833
3932.750000,1,0.655740,0.675425,0.663389,0.007681
3933.000000,1,0.674882,0.693856,0.682456,0.007832
3933.250000,1,0.695756,0.714765,0.704610,0.007975
3933.500000,1,0.711592,0.728914,0.719756,0.007841
3933.750000,1,0.729080,0.747260,0.738120,0.008150
3934.000000,1,0.741107,0.760098,0.749831,0.008509
3934.250000,1,0.753914,0.774056,0.763786,0.008869
3934.500000,1,0.762696,0.782297,0.771713,0.008800
3934.750000,1,0.774311,0.792925,0.783513,0.008410
3935.000000,1,0.782767,0.801462,0.791841,0.008305
3935.250000,1,0.795110,0.815364,0.804865,0.008643
3935.500000,1,0.803376,0.822689,0.811871,0.008097
3935.750000,1,0.813285,0.835280,0.823243,0.009189
3936.000000,1,0.819576,0.841554,0.829506,0.008364
3936.250000,1,0.827061,0.849739,0.839974,0.008575
3936.500000,1,0.833396,0.854055,0.843149,0.008557
3936.750000,1,0.843248,0.864498,0.853349,0.009349
3937.000000,1,0.850452,0.869954,0.859000,0.008567
3937.250000,1,0.859177,0.880460,0.868190,0.008561
3937.500000,1,0.864297,0.885101,0.872568,0.008206
3937.750000,1,0.873576,0.895668,0.882625,0.008531
3938.000000,1,0.882326,0.902265,0.889967,0.007806
3938.250000,1,0.896822,0.918952,0.905275,0.008608
3938.500000,1,1.011923,1.120593,1.044708,0.037577
3938.750000,1,0.926400,0.947053,0.934883,0.007771
3939.000000,1,0.940088,0.957661,0.947075,0.006872
3939.250000,1,0.955626,0.973600,0.962678,0.006910
3939.500000,1,0.966765,0.982096,0.972361,0.006167
3939.750000,1,0.981414,0.997084,0.986892,0.006254
3940.000000,1,0.988791,1.008210,0.997069,0.006946
3940.250000,1,0.999806,1.021424,1.010516,0.007412
3940.500000,1,1.004628,1.027817,1.018454,0.007942
3940.750000,1,1.014918,1.040832,1.029704,0.008325
3941.000000,1,1.016422,1.045118,1.034173,0.009451
3941.250000,1,1.021094,1.052704,1.041783,0.010381
3941.500000,1,1.021363,1.056299,1.045483,0.011722
3941.750000,1,1.029990,1.066594,1.056386,0.012557
3942.000000,1,1.035290,1.073037,1.063180,0.013191
3942.250000,1,1.046786,1.084282,1.074941,0.013211
3942.500000,1,1.052355,1.092425,1.082228,0.014125
3942.750000,1,1.065424,1.105262,1.093932,0.013329
3943.000000,1,1.074709,1.110432,1.101394,0.012732
3943.250000,1,1.091076,1.123457,1.114930,0.011408
3943.500000,1,1.102253,1.133850,1.125601,0.011229
3943.750000,1,1.121509,1.150054,1.141898,0.009932
3944.000000,1,1.131043,1.160544,1.151779,0.010153
3944.250000,1,1.147350,1.171609,1.165558,0.008640
3944.500000,1,1.151046,1.180770,1.171908,0.010023
3944.750000,1,1.162383,1.190453,1.182805,0.009467
3945.000000,1,1.169316,1.197742,1.189824,0.009591
3945.250000,1,1.180902,1.209217,1.201370,0.009456
3945.500000,1,1.185663,1.215465,1.206779,0.009896
3945.750000,1,1.195874,1.221253,1.215032,0.008896
3946.000000,1,1.192368,1.222694,1.214973,0.010471
3946.250000,1,1.196044,1.225568,1.218217,0.010159
3946.500000,1,1.198604,1.226619,1.219099,0.009426
3946.750000,1,1.206444,1.234039,1.227567,0.009593
3947.000000,1,1.211843,1.242440,1.234680,0.010500
3947.250000,1,1.228539,1.257617,1.251050,0.010239
3947.500000,1,1.241519,1.273241,1.265529,0.010992
3947.750000,1,1.263405,1.294113,1.286406,0.010617
3948.000000,1,1.281845,1.311251,1.303825,0.010268
3948.250000,1,1.300344,1.332254,1.322744,0.010573
3948.500000,1,1.315496,1.345760,1.337721,0.010437
3948.750000,1,1.334712,1.363597,1.353979,0.009431
3949.000000,1,1.346128,1.374408,1.365134,0.009480
3949.250000,1,1.360782,1.388662,1.378144,0.009623
3949.500000,1,1.371481,1.400141,1.389210,0.010161
3949.750000,1,1.390667,1.419317,1.408334,0.009648
3950.000000,1,1.406008,1.437444,1.424823,0.010481
3950.250000,1,1.430226,1.457857,1.445401,0.009718
3950.500000,1,1.449522,1.469905,1.459968,0.008120
3950.750000,1,1.465937,1.487843,1.475084,0.008210
3951.000000,1,1.473841,1.495050,1.482937,0.008344
3951.250000,1,1.486280,1.507448,1.496248,0.007646
3951.500000,1,1.490923,1.515373,1.506364,0.008817
3951.750000,1,1.510003,1.533920,1.524765,0.009431
3952.000000,1,1.519528,1.551291,1.538805,0.011532
3952.250000,1,1.533349,1.576176,1.555732,0.014033
3952.500000,1,1.541810,1.589634,1.565424,0.015237
3952.750000,1,1.551693,1.603411,1.574769,0.016211
3953.000000,1,1.552787,1.606988,1.577636,0.016907
3953.250000,1,1.561805,1.619241,1.586238,0.017984
3953.500000,1,1.563545,1.623056,1.588666,0.018657
3953.750000,1,1.568367,1.623475,1.591628,0.017267
3954.000000,1,1.558842,1.610634,1.582725,0.016094
3954.250000,1,1.552538,1.610335,1.575275,0.018102
3954.500000,1,1.532156,1.595850,1.555498,0.019946
3954.750000,1,1.507865,1.572002,1.531874,0.019907
3955.000000,1,1.478475,1.534546,1.500300,0.017415
3955.250000,1,1.448239,1.505885,1.469093,0.018127
3955.500000,1,1.404232,1.460111,1.424800,0.017468
3955.750000,1,1.359191,1.406955,1.376029,0.015203
3956.000000,1,1.296521,1.340400,1.312917,0.013905
3956.250000,1,1.234379,1.277631,1.249199,0.013893
3956.500000,1,1.159708,1.199620,1.174959,0.012638
3956.750000,1,1.088488,1.136582,1.105446,0.015151
3957.000000,1,1.007345,1.058411,1.025944,0.015996
3957.250000,1,0.925628,0.964288,0.944513,0.011727
3957.500000,1,0.837715,0.880111,0.858322,0.012800
3957.750000,1,0.754151,0.785089,0.772011,0.009647
3958.000000,1,0.667858,0.695378,0.683803,0.008748
3958.250000,1,0.593040,0.617229,0.605589,0.007549
3958.500000,1,0.522647,0.549080,0.531758,0.008946
3958.750000,1,0.458887,0.477827,0.465571,0.006112
3959.000000,1,0.397215,0.406378,0.402893,0.002921
3959.250000,1,0.354559,0.360441,0.358677,0.002055
3959.500000,1,0.317919,0.324263,0.321345,0.002294
3959.750000,1,0.300473,0.304572,0.302726,0.001675
3960.000000,2,0.249840,0.252133,0.251090,0.000781
3960.250000,2,0.256169,0.258888,0.257379,0.001048
3960.500000,2,0.264600,0.267677,0.266404,0.000916
3960.750000,2,0.285117,0.289583,0.287681,0.001340
3961.000000,2,0.307999,0.313271,0.311456,0.001668
3961.250000,2,0.342324,0.349812,0.347051,0.002307
3961.500000,2,0.378006,0.388100,0.384506,0.003216
3961.750000,2,0.426571,0.439088,0.434001,0.003841
3962.000000,2,0.472735,0.488455,0.483384,0.005075
3962.250000,2,0.531267,0.548563,0.543399,0.005783
3962.500000,2,0.586820,0.608365,0.601836,0.007078
3962.750000,2,0.648205,0.677994,0.667784,0.009387
3963.000000,2,0.702129,0.739847,0.727633,0.011995
3963.250000,2,0.765369,0.805262,0.793221,0.013137
3963.500000,2,0.823368,0.868362,0.853799,0.014535
3963.750000,2,0.884427,0.929943,0.916004,0.015050
3964.000000,2,0.937734,0.990026,0.970845,0.016246
3964.250000,2,0.991564,1.049150,1.025721,0.017616
3964.500000,2,1.032846,1.090077,1.066590,0.017239
3964.750000,2,1.073629,1.127758,1.106150,0.016431
3965.000000,2,1.103519,1.158678,1.135985,0.016540
3965.250000,2,1.138020,1.189358,1.167905,0.015398
3965.500000,2,1.162988,1.210990,1.190074,0.014315
3965.750000,2,1.189436,1.228298,1.211488,0.011938
3966.000000,2,1.203510,1.230555,1.220598,0.009034
3966.250000,2,1.223847,1.242181,1.233867,0.006176
3966.500000,2,1.234430,1.246394,1.239811,0.004877
3966.750000,2,1.241091,1.255243,1.249119,0.005359
3967.000000,2,1.246180,1.264100,1.255881,0.006358
3967.250000,2,1.255552,1.280055,1.267473,0.008134
3967.500000,2,1.262659,1.294689,1.274395,0.010539
3967.750000,2,1.270331,1.303822,1.281180,0.011318
3968.000000,2,1.269427,1.313295,1.282201,0.014590
3968.250000,2,1.274625,1.314515,1.285344,0.013630
3968.500000,2,1.273905,1.317156,1.284538,0.014933
3968.750000,2,1.277461,1.322688,1.288633,0.015588
3969.000000,2,1.276179,1.323848,1.288407,0.016108
3969.250000,2,1.277811,1.330310,1.291162,0.017784
3969.500000,2,1.273885,1.329240,1.287700,0.018830
3969.750000,2,1.275327,1.337023,1.290220,0.021173
3970.000000,2,1.274546,1.336182,1.288340,0.021618
3970.250000,2,1.279564,1.340284,1.294752,0.020884
3970.500000,2,1.285553,1.361920,1.301598,0.027260
3970.750000,2,1.294067,1.366542,1.309792,0.025910
3971.000000,2,1.295361,1.365812,1.312804,0.024406
3971.250000,2,1.306050,1.387509,1.322659,0.029376
3971.500000,2,1.307863,1.392430,1.325072,0.030364
3971.750000,2,1.314532,1.395211,1.330667,0.029087
3972.000000,2,1.316214,1.404294,1.335277,0.031354
3972.250000,2,1.320678,1.404094,1.338472,0.029993
3972.500000,2,1.318059,1.399973,1.334416,0.029658
3972.750000,2,1.317202,1.399232,1.333790,0.029609
3973.000000,2,1.310206,1.384768,1.324370,0.027119
3973.250000,2,1.306147,1.394771,1.323696,0.031958
3973.500000,2,1.299086,1.378846,1.314239,0.028977
3973.750000,2,1.295880,1.372754,1.312713,0.027137
3974.000000,2,1.290757,1.378616,1.308545,0.031491
3974.250000,2,1.287351,1.369763,1.303974,0.029495
3974.500000,2,1.281708,1.353318,1.295133,0.026071
3974.750000,2,1.276225,1.333632,1.289048,0.020088
3975.000000,2,1.269005,1.320647,1.282028,0.017529
3975.250000,2,1.267397,1.313695,1.280234,0.015279
3975.500000,2,1.262373,1.303662,1.274306,0.013449
3975.750000,2,1.259747,1.291668,1.271385,0.009741
3976.000000,2,1.394892,1.450324,1.418613,0.023709
3976.250000,2,1.249760,1.259486,1.256546,0.003243
3976.500000,2,1.240432,1.253298,1.247197,0.004504
3976.750000,2,1.231099,1.252146,1.243824,0.006840
3977.000000,2,1.216945,1.245347,1.236162,0.009537
3977.250000,2,1.206721,1.243744,1.233691,0.012947
3977.500000,2,1.196718,1.237886,1.227314,0.014419
3977.750000,2,1.185885,1.235936,1.222628,0.016801
3978.000000,2,1.173361,1.227893,1.213023,0.018508
3978.250000,2,1.167169,1.223787,1.209170,0.019225
3978.500000,2,1.155105,1.214222,1.198874,0.019996
3978.750000,2,1.150314,1.207181,1.193139,0.019706
3979.000000,2,1.138120,1.194922,1.179583,0.019072
3979.250000,2,1.127716,1.183333,1.168363,0.018729
3979.500000,2,1.109311,1.166277,1.151095,0.019212
3979.750000,2,1.098957,1.153116,1.139300,0.018478
3980.000000,2,1.083833,1.138393,1.123508,0.018327
3980.250000,2,1.075590,1.127576,1.114309,0.017808
3980.500000,2,1.062936,1.117480,1.102800,0.018405
3980.750000,2,1.057554,1.110509,1.096711,0.017978
3981.000000,2,1.046781,1.100734,1.085968,0.018226
3981.250000,2,1.042129,1.095977,1.081677,0.018133
3981.500000,2,1.034387,1.087273,1.073111,0.017824
3981.750000,2,1.036188,1.084679,1.071133,0.016247
3982.000000,2,1.032256,1.080622,1.066815,0.016109
3982.250000,2,1.036158,1.080773,1.067867,0.014938
3982.500000,2,1.035477,1.075374,1.064116,0.013476
3982.750000,2,1.033437,1.072610,1.061293,0.013054
3983.000000,2,1.022373,1.063636,1.051364,0.013847
3983.250000,2,1.022093,1.056455,1.046577,0.011693
3983.500000,2,1.013770,1.047030,1.036768,0.011256
3983.750000,2,1.011690,1.040900,1.032245,0.010047
3984.000000,2,1.005448,1.031906,1.023787,0.009233
3984.250000,2,1.005438,1.026735,1.019703,0.007147
3984.500000,2,0.993988,1.016521,1.009343,0.007556
3984.750000,2,0.990909,1.009762,1.004039,0.006405
3985.000000,2,0.979030,0.999426,0.993603,0.006997
3985.250000,2,0.973191,0.994502,0.988472,0.007207
3985.500000,2,0.961666,0.985042,0.978195,0.007831
3985.750000,2,0.960527,0.977667,0.973133,0.006069
3986.000000,2,0.941293,0.964069,0.958609,0.008181
3986.250000,2,0.931300,0.951889,0.946941,0.007276
3986.500000,2,0.910653,0.933174,0.927328,0.007741
3986.750000,2,0.898114,0.915671,0.911178,0.006186
3987.000000,2,0.878623,0.892844,0.888405,0.005041
3987.250000,2,0.856786,0.869456,0.865332,0.004230
3987.500000,2,0.824019,0.836295,0.832404,0.004209
3987.750000,2,0.794007,0.805367,0.800848,0.003608
3988.000000,2,0.759505,0.765494,0.761387,0.002270
3988.250000,2,0.718295,0.726503,0.722749,0.002689
3988.500000,2,0.674181,0.681396,0.678159,0.002452
3988.750000,2,0.632366,0.639714,0.637306,0.002409
3989.000000,2,0.586153,0.592856,0.590493,0.002256
3989.250000,2,0.545101,0.549486,0.547880,0.001556
3989.500000,2,0.497959,0.501247,0.499688,0.001207
3989.750000,2,0.456992,0.459242,0.458054,0.000927
3990.000000,2,0.413293,0.415415,0.414342,0.000867
3990.250000,2,0.378219,0.380658,0.379631,0.000764
3990.500000,2,0.343809,0.347913,0.345259,0.001298
3990.750000,2,0.317469,0.321049,0.318994,0.001199
3991.000000,2,0.291317,0.293626,0.292201,0.000695
3991.250000,2,0.274545,0.277352,0.275713,0.000939
3991.500000,2,0.258348,0.260638,0.259302,0.000720
3991.750000,2,0.252573,0.255099,0.253510,0.001043
3992.000000,3,0.327148,0.338147,0.333599,0.003480
3992.250000,3,0.344070,0.354726,0.348738,0.003313
3992.500000,3,0.344259,0.355242,0.349720,0.003772
3992.750000,3,0.373237,0.387531,0.380379,0.004188
3993.000000,3,0.392350,0.406528,0.399709,0.005382
3993.250000,3,0.428974,0.448987,0.440732,0.006425
3993.500000,3,0.456643,0.480967,0.469064,0.008532
3993.750000,3,0.505570,0.535985,0.525488,0.010415
3994.000000,3,0.543697,0.580295,0.564541,0.012557
3994.250000,3,0.599401,0.641546,0.628420,0.015006
3994.500000,3,0.641183,0.691858,0.671513,0.017262
3994.750000,3,0.697265,0.754633,0.736355,0.020405
3995.000000,3,0.737883,0.806058,0.779366,0.023056
3995.250000,3,0.791455,0.867944,0.843209,0.026770
3995.500000,3,0.829686,0.916270,0.884417,0.029425
3995.750000,3,0.880314,0.974628,0.944634,0.032697
3996.000000,3,0.910843,1.015012,0.977433,0.035280
3996.250000,3,0.949632,1.059927,1.025082,0.038310
3996.500000,3,0.966551,1.084644,1.043918,0.040079
3996.750000,3,0.997197,1.118908,1.080489,0.041743
3997.000000,3,1.008270,1.136065,1.090921,0.042505
3997.250000,3,1.028027,1.158783,1.117881,0.045031
3997.500000,3,1.030384,1.163542,1.118461,0.045131
3997.750000,3,1.043579,1.175468,1.134507,0.046489
3998.000000,3,1.036926,1.171121,1.125342,0.046229
3998.250000,3,1.044111,1.175147,1.135725,0.046378
3998.500000,3,1.036023,1.168120,1.124473,0.045846
3998.750000,3,1.045164,1.174505,1.137451,0.046376
3999.000000,3,1.042495,1.172186,1.130411,0.045306
3999.250000,3,1.055027,1.180649,1.145003,0.045287
3999.500000,3,1.047612,1.174997,1.134939,0.044666
3999.750000,3,1.056342,1.178109,1.144903,0.044155
4000.000000,3,1.538938,2.497997,1.813117,0.339894
4000.250000,3,1.054646,1.173400,1.140440,0.042760
4000.500000,3,1.053422,1.168240,1.129246,0.039539
4000.750000,3,1.066124,1.174354,1.139837,0.037453
4001.000000,3,1.070088,1.166162,1.128834,0.032511
4001.250000,3,1.084456,1.164435,1.135883,0.027776
4001.500000,3,1.082038,1.150350,1.119606,0.023778
4001.750000,3,1.095443,1.147610,1.125959,0.018694
4002.000000,3,1.088820,1.135412,1.111054,0.017299
4002.250000,3,1.105398,1.135914,1.121109,0.011656
4002.500000,3,1.091570,1.124299,1.109952,0.011064
4002.750000,3,1.103233,1.126929,1.119634,0.007611
4003.000000,3,1.088908,1.120537,1.107385,0.011384
4003.250000,3,1.101504,1.140233,1.117138,0.011698
4003.500000,3,1.085150,1.136661,1.103469,0.016988
4003.750000,3,1.103434,1.151631,1.113851,0.016980
4004.000000,3,1.080150,1.154491,1.104018,0.023497
4004.250000,3,1.101738,1.172491,1.116609,0.025160
4004.500000,3,1.077535,1.156447,1.101421,0.025420
4004.750000,3,1.094652,1.172441,1.110331,0.027873
4005.000000,3,1.067535,1.158584,1.094431,0.029425
4005.250000,3,1.081983,1.168678,1.100502,0.030739
4005.500000,3,1.058113,1.158504,1.087077,0.032763
4005.750000,3,1.075639,1.182645,1.100557,0.037467
4006.000000,3,1.056766,1.163431,1.087487,0.035088
4006.250000,3,1.073882,1.180889,1.097819,0.037865
4006.500000,3,1.051686,1.169782,1.084895,0.039036
4006.750000,3,1.066513,1.180237,1.093125,0.039886
4007.000000,3,1.047724,1.171608,1.081353,0.041625
4007.250000,3,1.064013,1.171989,1.090950,0.037642
4007.500000,3,1.050678,1.168989,1.082671,0.039740
4007.750000,3,1.068993,1.177488,1.095226,0.037916
4008.000000,3,1.052814,1.178160,1.086625,0.041951
4008.250000,3,1.070619,1.175100,1.095137,0.036523
4008.500000,3,1.053852,1.167605,1.084925,0.037743
4008.750000,3,1.075448,1.169079,1.095793,0.033301
4009.000000,3,1.060020,1.161253,1.088774,0.033153
4009.250000,3,1.086189,1.167564,1.104133,0.028967
4009.500000,3,1.073034,1.166380,1.100942,0.030496
4009.750000,3,1.094974,1.185785,1.118199,0.031979
4010.000000,3,1.081228,1.183137,1.112483,0.033996
4010.250000,3,1.101239,1.191314,1.126737,0.032316
4010.500000,3,1.089542,1.194715,1.121773,0.035376
4010.750000,3,1.110565,1.197204,1.134295,0.030931
4011.000000,3,1.098035,1.185093,1.126480,0.028846
4011.250000,3,1.119401,1.202512,1.140754,0.029729
4011.500000,3,1.102366,1.193100,1.130373,0.029813
4011.750000,3,1.118405,1.193592,1.138044,0.026412
4012.000000,3,1.099502,1.181712,1.125852,0.026449
4012.250000,3,1.118136,1.187120,1.137226,0.023793
4012.500000,3,1.103255,1.173264,1.128687,0.022248
4012.750000,3,1.123752,1.182254,1.142670,0.020973
4013.000000,3,1.107826,1.168939,1.133441,0.020474
4013.250000,3,1.126172,1.178812,1.145544,0.020573
4013.500000,3,1.109043,1.173725,1.136531,0.022956
4013.750000,3,1.130415,1.181812,1.149227,0.021064
4014.000000,3,1.117497,1.174929,1.143322,0.020278
4014.250000,3,1.145522,1.190411,1.161991,0.019504
4014.500000,3,1.135162,1.187521,1.159876,0.019595
4014.750000,3,1.160741,1.205640,1.176230,0.017890
4015.000000,3,1.149514,1.197881,1.170863,0.016857
4015.250000,3,1.170780,1.215921,1.186317,0.016632
4015.500000,3,1.161311,1.208987,1.180723,0.016292
4015.750000,3,1.181000,1.225428,1.195260,0.015257
4016.000000,3,1.172878,1.216199,1.190658,0.013988
4016.250000,3,1.191451,1.232203,1.204963,0.013254
4016.500000,3,1.180433,1.219467,1.196258,0.012185
4016.750000,3,1.191652,1.229143,1.204272,0.011952
4017.000000,3,1.178178,1.208997,1.190104,0.010929
4017.250000,3,1.169370,1.215226,1.195471,0.014130
4017.500000,3,1.146955,1.197424,1.182110,0.017168
4017.750000,3,1.142952,1.204124,1.187782,0.020896
4018.000000,3,1.126818,1.188490,1.172366,0.021324
4018.250000,3,1.128283,1.190400,1.174060,0.021276
4018.500000,3,1.107112,1.166864,1.150203,0.020393
4018.750000,3,1.103750,1.161978,1.146078,0.019954
4019.000000,3,1.082228,1.130832,1.117267,0.017027
4019.250000,3,1.073188,1.121719,1.106233,0.015990
4019.500000,3,1.040528,1.081015,1.068683,0.014325
4019.750000,3,1.025348,1.060845,1.047796,0.011559
4020.000000,3,0.984444,1.007944,0.998863,0.008850
4020.250000,3,0.951137,0.971947,0.962924,0.007435
4020.500000,3,0.893381,0.908979,0.902195,0.005763
4020.750000,3,0.850505,0.864561,0.858155,0.004781
4021.000000,3,0.782445,0.798966,0.792547,0.005552
4021.250000,3,0.738883,0.749347,0.745793,0.003657
4021.500000,3,0.669761,0.684691,0.678420,0.004669
4021.750000,3,0.626498,0.635835,0.632615,0.003082
4022.000000,3,0.561469,0.571873,0.568172,0.003492
4022.250000,3,0.524008,0.530582,0.528007,0.002237
4022.500000,3,0.465542,0.475183,0.471678,0.002941
4022.750000,3,0.437882,0.444710,0.440946,0.002610
4023.000000,3,0.392100,0.400900,0.397209,0.002818
4023.250000,3,0.376296,0.382976,0.379449,0.002522
4023.500000,3,0.344503,0.353620,0.349570,0.002779
4023.750000,3,0.345149,0.351542,0.348112,0.002520
4024.000000,4,0.265301,0.280927,0.277837,0.005633
4024.250000,4,0.270459,0.285988,0.282997,0.005625
4024.500000,4,0.277436,0.294177,0.290812,0.006003
4024.750000,4,0.295634,0.312399,0.308827,0.005929
4025.000000,4,0.322947,0.342431,0.337278,0.006521
4025.250000,4,0.345016,0.362137,0.358465,0.006050
4025.500000,4,0.377563,0.394232,0.390428,0.005830
4025.750000,4,0.420259,0.437660,0.431800,0.005488
4026.000000,4,0.459245,0.478320,0.472583,0.006290
4026.250000,4,0.510652,0.528953,0.521561,0.005556
4026.500000,4,0.556734,0.575994,0.567589,0.005862
4026.750000,4,0.610885,0.627366,0.618705,0.005056
4027.000000,4,0.662154,0.676672,0.667261,0.004900
4027.250000,4,0.713390,0.730783,0.719246,0.006015
4027.500000,4,0.760841,0.781524,0.768853,0.006357
4027.750000,4,0.811258,0.834923,0.819147,0.007564
4028.000000,4,0.854670,0.880678,0.864179,0.008239
4028.250000,4,0.898101,0.925569,0.908448,0.008699
4028.500000,4,0.933929,0.962752,0.944841,0.009351
4028.750000,4,0.970277,0.998886,0.981130,0.009743
4029.000000,4,0.996442,1.027189,1.009617,0.010845
4029.250000,4,1.025229,1.054807,1.037845,0.010816
4029.500000,4,1.044114,1.073504,1.057335,0.010420
4029.750000,4,1.065048,1.095349,1.078241,0.010933
4030.000000,4,1.078180,1.109446,1.091977,0.011352
4030.250000,4,1.092170,1.123623,1.106100,0.012327
4030.500000,4,1.100134,1.136749,1.115925,0.013961
4030.750000,4,1.112741,1.149900,1.128344,0.014447
4031.000000,4,1.120230,1.168760,1.138699,0.018233
4031.250000,4,1.131010,1.192465,1.151978,0.022400
4031.500000,4,1.135431,1.206620,1.158646,0.025907
4031.750000,4,1.143446,1.222370,1.167566,0.028718
4032.000000,4,1.147534,1.237487,1.172572,0.031906
4032.250000,4,1.154861,1.250960,1.181428,0.034128
4032.500000,4,1.160272,1.258554,1.187440,0.034945
4032.750000,4,1.170517,1.264021,1.196661,0.033646
4033.000000,4,1.176048,1.271194,1.202037,0.033822
4033.250000,4,1.183040,1.283904,1.209457,0.035691
4033.500000,4,1.184930,1.288960,1.212222,0.036416
4033.750000,4,1.193046,1.303356,1.219961,0.039151
4034.000000,4,1.195582,1.309395,1.222133,0.040283
4034.250000,4,1.201627,1.317300,1.228087,0.040905
4034.500000,4,1.203382,1.321493,1.229402,0.041866
4034.750000,4,1.206210,1.315183,1.230911,0.038283
4035.000000,4,1.203974,1.301681,1.226478,0.034037
4035.250000,4,1.206089,1.295070,1.226740,0.030826
4035.500000,4,1.205223,1.289582,1.224350,0.029336
4035.750000,4,1.209595,1.284165,1.226617,0.026090
4036.000000,4,1.207867,1.274434,1.226648,0.022082
4036.250000,4,1.209566,1.267833,1.229479,0.018406
4036.500000,4,1.204578,1.259979,1.227673,0.016726
4036.750000,4,1.202929,1.239474,1.225899,0.011768
4037.000000,4,1.200466,1.231346,1.218859,0.011283
4037.250000,4,1.179584,1.231187,1.214589,0.019341
4037.500000,4,1.157444,1.232468,1.209788,0.026814
4037.750000,4,1.142296,1.236242,1.209350,0.033544
4038.000000,4,1.134903,1.234881,1.206891,0.035646
4038.250000,4,1.139126,1.236589,1.210257,0.034719
4038.500000,4,1.134893,1.231753,1.206690,0.035040
4038.750000,4,1.134742,1.230591,1.207909,0.034790
4039.000000,4,1.128833,1.228585,1.203923,0.036211
4039.250000,4,1.128864,1.230569,1.205225,0.036809
4039.500000,4,1.122714,1.229169,1.202285,0.038320
4039.750000,4,1.121972,1.229824,1.202292,0.038673
4040.000000,4,1.223834,1.350849,1.309370,0.040030
4040.250000,4,1.117116,1.221683,1.195125,0.037672
4040.500000,4,1.111489,1.215565,1.189702,0.037629
4040.750000,4,1.109603,1.215085,1.188435,0.037997
4041.000000,4,1.106031,1.211237,1.184973,0.038072
4041.250000,4,1.106031,1.211046,1.185385,0.038000
4041.500000,4,1.100383,1.208406,1.181513,0.038589
4041.750000,4,1.099330,1.206835,1.180411,0.038605
4042.000000,4,1.097845,1.202684,1.176466,0.037580
4042.250000,4,1.099892,1.203843,1.177694,0.037171
4042.500000,4,1.101276,1.204246,1.178127,0.036581
4042.750000,4,1.110756,1.209182,1.183370,0.034387
4043.000000,4,1.120688,1.210421,1.186083,0.030997
4043.250000,4,1.132545,1.210210,1.190037,0.027049
4043.500000,4,1.134220,1.206069,1.188117,0.025087
4043.750000,4,1.142597,1.205384,1.188596,0.021476
4044.000000,4,1.145286,1.198584,1.184653,0.018300
4044.250000,4,1.154234,1.197557,1.185459,0.014619
4044.500000,4,1.158678,1.190495,1.180825,0.010585
4044.750000,4,1.163774,1.187704,1.179253,0.007804
4045.000000,4,1.164998,1.180471,1.172527,0.005147
4045.250000,4,1.163788,1.175283,1.169075,0.003763
4045.500000,4,1.156359,1.165985,1.161551,0.003136
4045.750000,4,1.154534,1.169081,1.161399,0.004806
4046.000000,4,1.151941,1.174197,1.160041,0.007236
4046.250000,4,1.153686,1.179434,1.162816,0.008406
4046.500000,4,1.152639,1.179133,1.161184,0.008861
4046.750000,4,1.152968,1.186466,1.162598,0.011239
4047.000000,4,1.149418,1.189666,1.160584,0.013407
4047.250000,4,1.151183,1.196458,1.162180,0.015558
4047.500000,4,1.148930,1.198153,1.159966,0.017339
4047.750000,4,1.147694,1.204242,1.161809,0.019331
4048.000000,4,1.144515,1.201905,1.158980,0.019476
4048.250000,4,1.142250,1.200029,1.157874,0.019197
4048.500000,4,1.136836,1.192214,1.151114,0.018663
4048.750000,4,1.134561,1.185934,1.146216,0.017948
4049.000000,4,1.126981,1.177187,1.138859,0.017376
4049.250000,4,1.125798,1.172552,1.135580,0.016610
4049.500000,4,1.119679,1.166753,1.128620,0.017097
4049.750000,4,1.115853,1.164647,1.125496,0.017574
4050.000000,4,1.105988,1.157003,1.116501,0.018213
4050.250000,4,1.097475,1.142065,1.107114,0.015771
4050.500000,4,1.080664,1.119564,1.090061,0.013459
4050.750000,4,1.063265,1.098889,1.073722,0.011964
4051.000000,4,1.044009,1.070318,1.051878,0.009123
4051.250000,4,1.023005,1.043102,1.030314,0.007359
4051.500000,4,0.995178,1.009415,1.001312,0.005820
4051.750000,4,0.964214,0.978285,0.970176,0.005252
4052.000000,4,0.925397,0.938174,0.929999,0.004411
4052.250000,4,0.883733,0.897912,0.888303,0.004979
4052.500000,4,0.835335,0.849072,0.839234,0.004781
