# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265722,0.268030,0.266579,0.000454
7628.250000,1,0.272669,0.274460,0.273342,0.000431
7628.500000,1,0.277855,0.279663,0.278697,0.000532
7628.750000,1,0.296301,0.297860,0.297096,0.000522
7629.000000,1,0.312400,0.314896,0.313605,0.000688
7629.250000,1,0.341555,0.344655,0.342822,0.000881
7629.500000,1,0.368553,0.372639,0.370640,0.001158
7629.750000,1,0.408579,0.414418,0.411883,0.001596
7630.000000,1,0.447253,0.454382,0.451429,0.001809
7630.250000,1,0.497493,0.505997,0.502440,0.002267
7630.500000,1,0.541707,0.551393,0.548246,0.002574
7630.750000,1,0.593935,0.604045,0.599952,0.002863
7631.000000,1,0.638269,0.649847,0.644730,0.003251
7631.250000,1,0.691452,0.703145,0.698079,0.003613
7631.500000,1,0.738712,0.750807,0.745279,0.003772
7631.750000,1,0.791755,0.804037,0.798817,0.003955
7632.000000,1,0.832486,0.845797,0.840529,0.004188
7632.250000,1,0.873133,0.887686,0.882003,0.004397
7632.500000,1,0.900419,0.915418,0.909848,0.004439
7632.750000,1,0.932963,0.947643,0.941983,0.004468
7633.000000,1,0.957925,0.972680,0.967393,0.004547
7633.250000,1,0.991430,1.006618,1.000700,0.004547
7633.500000,1,1.013874,1.028664,1.023218,0.004519
7633.750000,1,1.035994,1.051675,1.046132,0.004569
7634.000000,1,1.043504,1.059874,1.054044,0.004609
7634.250000,1,1.055360,1.070792,1.065195,0.004538
7634.500000,1,1.060647,1.076266,1.070824,0.004251
7634.750000,1,1.078230,1.092865,1.087275,0.004121
7635.000000,1,1.088794,1.104414,1.098873,0.004289
7635.250000,1,1.105687,1.119915,1.114903,0.004155
7635.500000,1,1.108821,1.122909,1.118053,0.004104
7635.750000,1,1.114349,1.128788,1.123935,0.003983
7636.000000,1,1.114449,1.127344,1.122766,0.003536
7636.250000,1,1.124772,1.137588,1.132630,0.003624
7636.500000,1,1.129879,1.142124,1.137458,0.003250
7636.750000,1,1.139722,1.152239,1.147899,0.003528
7637.000000,1,1.137790,1.149858,1.145713,0.003406
7637.250000,1,1.137890,1.151072,1.145850,0.003483
7637.500000,1,1.131361,1.144218,1.138892,0.003392
7637.750000,1,1.136398,1.149557,1.144164,0.003319
7638.000000,1,1.142466,1.156210,1.148888,0.003137
7638.250000,1,1.156895,1.171745,1.164041,0.003215
7638.500000,1,1.387383,1.418852,1.406796,0.008923
7638.750000,1,1.164506,1.181348,1.172867,0.003661
7639.000000,1,1.159379,1.174414,1.166087,0.003269
7639.250000,1,1.164065,1.179151,1.170238,0.003281
7639.500000,1,1.167392,1.181910,1.172673,0.003180
7639.750000,1,1.181907,1.195368,1.186962,0.002981
7640.000000,1,1.188207,1.202342,1.193403,0.003095
7640.250000,1,1.197818,1.211002,1.202603,0.003055
7640.500000,1,1.193695,1.206597,1.199251,0.002966
7640.750000,1,1.197880,1.211363,1.202659,0.002977
7641.000000,1,1.196779,1.210445,1.201027,0.003022
7641.250000,1,1.204869,1.218351,1.208719,0.002893
7641.500000,1,1.204479,1.218623,1.207780,0.002877
7641.750000,1,1.204910,1.221023,1.209457,0.003239
7642.000000,1,1.196929,1.213279,1.200644,0.003244
7642.250000,1,1.197279,1.227238,1.203683,0.006918
7642.500000,1,1.199012,1.216333,1.202858,0.004477
7642.750000,1,1.215378,1.229364,1.219067,0.003695
7643.000000,1,1.229231,1.241553,1.231969,0.003465
7643.250000,1,1.245514,1.258363,1.248255,0.003401
7643.500000,1,1.244239,1.259059,1.248467,0.003554
7643.750000,1,1.246618,1.260914,1.249489,0.003289
7644.000000,1,1.239723,1.254763,1.243326,0.003171
7644.250000,1,1.245915,1.261045,1.249898,0.002907
7644.500000,1,1.249146,1.265492,1.254043,0.002896
7644.750000,1,1.260055,1.276513,1.264420,0.003031
7645.000000,1,1.256713,1.273831,1.261208,0.003173
7645.250000,1,1.253823,1.269667,1.258213,0.002856
7645.500000,1,1.240225,1.255751,1.245354,0.002817
7645.750000,1,1.238921,1.251062,1.243193,0.002251
7646.000000,1,1.235177,1.245183,1.239418,0.001958
7646.250000,1,1.239894,1.249882,1.245674,0.002162
7646.500000,1,1.237335,1.245168,1.241967,0.001939
7646.750000,1,1.235649,1.243497,1.240474,0.001874
7647.000000,1,1.225935,1.233712,1.229779,0.001710
7647.250000,1,1.225072,1.233187,1.229641,0.001964
7647.500000,1,1.224660,1.232426,1.228104,0.002009
7647.750000,1,1.233602,1.242960,1.237562,0.002297
7648.000000,1,1.233597,1.244022,1.237989,0.002858
7648.250000,1,1.233738,1.243461,1.238506,0.002770
7648.500000,1,1.220408,1.231665,1.225539,0.002904
7648.750000,1,1.212411,1.223474,1.218235,0.002782
7649.000000,1,1.200200,1.214673,1.207900,0.003347
7649.250000,1,1.202287,1.216715,1.209997,0.003506
7649.500000,1,1.198405,1.215343,1.207232,0.003864
7649.750000,1,1.200936,1.218087,1.210498,0.004107
7650.000000,1,1.193646,1.210489,1.202866,0.003995
7650.250000,1,1.191407,1.208765,1.200376,0.004041
7650.500000,1,1.181172,1.200223,1.192104,0.004379
7650.750000,1,1.181031,1.202687,1.193480,0.004653
7651.000000,1,1.173670,1.198491,1.188433,0.005312
7651.250000,1,1.173519,1.198181,1.188511,0.005132
7651.500000,1,1.165129,1.187456,1.178041,0.004896
7651.750000,1,1.163869,1.183201,1.174580,0.004656
7652.000000,1,1.158060,1.175771,1.166554,0.004667
7652.250000,1,1.161852,1.177763,1.168765,0.004402
7652.500000,1,1.158363,1.174629,1.164542,0.004497
7652.750000,1,1.157900,1.172907,1.163395,0.004438
7653.000000,1,1.144191,1.158217,1.149703,0.004247
7653.250000,1,1.135215,1.149385,1.140010,0.004072
7653.500000,1,1.119403,1.135006,1.125148,0.004301
7653.750000,1,1.117184,1.133084,1.123172,0.004424
7654.000000,1,1.111841,1.129078,1.117981,0.004483
7654.250000,1,1.112381,1.129459,1.118506,0.004669
7654.500000,1,1.099678,1.115770,1.105033,0.004722
7654.750000,1,1.084660,1.100981,1.090602,0.004717
7655.000000,1,1.058241,1.073314,1.063786,0.004446
7655.250000,1,1.036561,1.053047,1.042781,0.004586
7655.500000,1,1.007217,1.023687,1.013162,0.004626
7655.750000,1,0.980432,0.996213,0.986044,0.004629
7656.000000,1,0.935838,0.951042,0.942513,0.004390
7656.250000,1,0.890831,0.904449,0.896691,0.004153
7656.500000,1,0.832636,0.844876,0.838191,0.003820
7656.750000,1,0.781277,0.793815,0.787183,0.003657
7657.000000,1,0.726851,0.738257,0.731729,0.003598
7657.250000,1,0.679173,0.690238,0.684318,0.003340
7657.500000,1,0.622977,0.632533,0.627491,0.003084
7657.750000,1,0.569710,0.578930,0.574000,0.002804
7658.000000,1,0.507984,0.516839,0.512191,0.002391
7658.250000,1,0.457814,0.465457,0.461171,0.001973
7658.500000,1,0.406779,0.413801,0.409777,0.001730
7658.750000,1,0.371197,0.376768,0.373454,0.001329
7659.000000,1,0.334910,0.339422,0.336578,0.001110
7659.250000,1,0.311473,0.315154,0.312674,0.000860
7659.500000,1,0.286377,0.289863,0.287484,0.000793
7659.750000,1,0.276391,0.278706,0.277008,0.000513
7660.000000,2,0.343147,0.347380,0.344999,0.001159
7660.250000,2,0.344726,0.348402,0.346234,0.001089
7660.500000,2,0.345522,0.348884,0.346851,0.000983
7660.750000,2,0.346886,0.350973,0.348550,0.000913
7661.000000,2,0.347745,0.352448,0.348500,0.000936
7661.250000,2,0.349969,0.356121,0.351047,0.001209
7661.500000,2,0.353992,0.362088,0.355797,0.001626
7661.750000,2,0.364743,0.374808,0.367703,0.002055
7662.000000,2,0.379791,0.392592,0.383918,0.002617
7662.250000,2,0.400117,0.415355,0.405424,0.003276
7662.500000,2,0.420446,0.437796,0.427049,0.003805
7662.750000,2,0.442571,0.462368,0.450484,0.004403
7663.000000,2,0.464578,0.485161,0.473681,0.004623
7663.250000,2,0.490800,0.512699,0.500911,0.005118
7663.500000,2,0.519922,0.542219,0.530250,0.005469
7663.750000,2,0.551491,0.573949,0.562921,0.005691
7664.000000,2,0.580113,0.603116,0.592226,0.005947
7664.250000,2,0.605578,0.629182,0.618339,0.006213
7664.500000,2,0.625221,0.648647,0.638764,0.006403
7664.750000,2,0.646001,0.668230,0.659236,0.006370
7665.000000,2,0.665380,0.686923,0.679022,0.006433
7665.250000,2,0.687751,0.709139,0.701406,0.006462
7665.500000,2,0.705083,0.727962,0.719387,0.006557
7665.750000,2,0.719602,0.742780,0.733851,0.006703
7666.000000,2,0.726815,0.750125,0.741338,0.006599
7666.250000,2,0.734428,0.757798,0.748655,0.006557
7666.500000,2,0.742497,0.765812,0.756533,0.006494
7666.750000,2,0.755066,0.777737,0.768647,0.006409
7667.000000,2,0.765567,0.788718,0.779224,0.006448
7667.250000,2,0.772960,0.796077,0.786956,0.006400
7667.500000,2,0.773519,0.796432,0.787409,0.006418
7667.750000,2,0.772865,0.796893,0.787674,0.006483
7668.000000,2,0.776632,0.798801,0.789887,0.006139
7668.250000,2,0.787128,0.807888,0.800075,0.005896
7668.500000,2,0.802057,0.821970,0.814307,0.005732
7668.750000,2,0.816757,0.838256,0.829828,0.005835
7669.000000,2,0.827009,0.848085,0.839490,0.005766
7669.250000,2,0.832387,0.854088,0.844891,0.005707
7669.500000,2,0.835023,0.855733,0.846839,0.005400
7669.750000,2,0.841595,0.862592,0.853126,0.005341
7670.000000,2,0.850884,0.872410,0.862114,0.005186
7670.250000,2,0.863438,0.884736,0.873908,0.005062
7670.500000,2,0.870514,0.891715,0.881277,0.005010
7670.750000,2,0.874810,0.896986,0.885984,0.005082
7671.000000,2,0.877169,0.896440,0.887489,0.004611
7671.250000,2,0.883387,0.898701,0.892908,0.004087
7671.500000,2,0.892107,0.905749,0.901236,0.003845
7671.750000,2,0.905462,0.917430,0.913568,0.003530
7672.000000,2,0.929154,0.945048,0.939353,0.004310
7672.250000,2,0.920679,0.941772,0.930137,0.004821
7672.500000,2,0.923291,0.939936,0.931842,0.004034
7672.750000,2,0.930266,0.944881,0.938222,0.003689
7673.000000,2,0.941482,0.955625,0.948318,0.003485
7673.250000,2,0.956407,0.968927,0.962940,0.003238
7673.500000,2,0.969090,0.980939,0.974858,0.003171
7673.750000,2,0.976036,0.987960,0.982058,0.003241
7674.000000,2,0.976108,0.988565,0.982073,0.003302
7674.250000,2,0.976480,0.989245,0.982654,0.003277
7674.500000,2,0.981213,0.993588,0.986805,0.003192
7674.750000,2,0.993842,1.005283,0.999049,0.003034
7675.000000,2,1.008525,1.020635,1.013980,0.003002
7675.250000,2,1.023930,1.035826,1.029325,0.003123
7675.500000,2,1.036014,1.047252,1.040699,0.003154
7675.750000,2,1.048244,1.059028,1.052970,0.002881
7676.000000,2,1.097236,1.118177,1.106921,0.005509
7676.250000,2,1.084522,1.095191,1.088379,0.002759
7676.500000,2,1.105266,1.114994,1.108221,0.002703
7676.750000,2,1.119984,1.131951,1.123797,0.002916
7677.000000,2,1.125582,1.137341,1.129589,0.002880
7677.250000,2,1.128945,1.140615,1.132768,0.002752
7677.500000,2,1.136526,1.144427,1.139170,0.001960
7677.750000,2,1.155142,1.158303,1.156742,0.001001
7678.000000,2,1.178732,1.183687,1.182253,0.001096
7678.250000,2,1.207168,1.212924,1.210910,0.001287
7678.500000,2,1.228701,1.232769,1.230504,0.000807
7678.750000,2,1.239566,1.242300,1.240601,0.000642
7679.000000,2,1.239855,1.245507,1.243702,0.001190
7679.250000,2,1.248609,1.254939,1.252709,0.001497
7679.500000,2,1.263770,1.273146,1.269202,0.002035
7679.750000,2,1.286287,1.298453,1.292883,0.002510
7680.000000,2,1.306828,1.318821,1.314206,0.002709
7680.250000,2,1.323017,1.335414,1.330201,0.002893
7680.500000,2,1.332189,1.345862,1.339081,0.003020
7680.750000,2,1.342380,1.356867,1.349658,0.003496
7681.000000,2,1.355724,1.371568,1.363321,0.003687
7681.250000,2,1.372083,1.387972,1.380571,0.003864
7681.500000,2,1.384001,1.400491,1.391965,0.004095
7681.750000,2,1.387983,1.403977,1.395925,0.004150
7682.000000,2,1.384270,1.400820,1.392360,0.004165
7682.250000,2,1.385647,1.403110,1.393505,0.004267
7682.500000,2,1.394960,1.414813,1.404730,0.004840
7682.750000,2,1.418235,1.441336,1.429175,0.005496
7683.000000,2,1.445413,1.469841,1.456993,0.005795
7683.250000,2,1.470486,1.493933,1.481217,0.005779
7683.500000,2,1.483860,1.507907,1.494677,0.005981
7683.750000,2,1.493911,1.517658,1.505211,0.005979
7684.000000,2,1.508363,1.534370,1.519240,0.006632
7684.250000,2,1.532338,1.559020,1.543780,0.006878
7684.500000,2,1.558049,1.586330,1.570256,0.007249
7684.750000,2,1.578070,1.606170,1.590708,0.007305
7685.000000,2,1.585386,1.611180,1.596063,0.007299
7685.250000,2,1.582392,1.607903,1.592770,0.006913
7685.500000,2,1.577362,1.605917,1.590058,0.007294
7685.750000,2,1.587652,1.618649,1.600242,0.008176
7686.000000,2,1.606257,1.638123,1.618912,0.008826
7686.250000,2,1.624462,1.658183,1.637732,0.009013
7686.500000,2,1.627406,1.659773,1.639772,0.008947
7686.750000,2,1.614900,1.642438,1.625347,0.008225
7687.000000,2,1.587592,1.616120,1.597945,0.008420
7687.250000,2,1.559795,1.591111,1.572023,0.008907
7687.500000,2,1.533216,1.566331,1.546782,0.009587
7687.750000,2,1.505818,1.538244,1.518980,0.009477
7688.000000,2,1.459167,1.491633,1.472634,0.009369
7688.250000,2,1.392095,1.420947,1.404368,0.008819
7688.500000,2,1.307716,1.334308,1.318413,0.008467
7688.750000,2,1.220083,1.245119,1.230008,0.007928
7689.000000,2,1.135345,1.159535,1.145080,0.007614
7689.250000,2,1.057004,1.080268,1.066286,0.007269
7689.500000,2,0.975911,0.995338,0.983440,0.006518
7689.750000,2,0.886767,0.905982,0.894921,0.006014
7690.000000,2,0.792021,0.807701,0.798788,0.005099
7690.250000,2,0.698668,0.712373,0.704905,0.004432
7690.500000,2,0.612834,0.624352,0.618159,0.003496
7690.750000,2,0.540259,0.549892,0.544634,0.002948
7691.000000,2,0.477553,0.485542,0.481332,0.002432
7691.250000,2,0.428344,0.434781,0.431157,0.001964
7691.500000,2,0.389144,0.394059,0.391500,0.001535
7691.750000,2,0.365774,0.369813,0.367416,0.001312
7692.000000,3,0.309714,0.311245,0.310375,0.000450
7692.250000,3,0.311551,0.313607,0.312395,0.000582
7692.500000,3,0.317095,0.319374,0.317945,0.000554
7692.750000,3,0.324558,0.326105,0.325197,0.000403
7693.000000,3,0.335005,0.336085,0.335520,0.000302
7693.250000,3,0.340962,0.342899,0.341831,0.000483
7693.500000,3,0.352476,0.355157,0.353845,0.000773
7693.750000,3,0.368636,0.372416,0.370753,0.001131
7694.000000,3,0.391026,0.395751,0.393480,0.001438
7694.250000,3,0.417224,0.423205,0.420326,0.001784
7694.500000,3,0.445160,0.452532,0.449127,0.002267
7694.750000,3,0.473300,0.481833,0.478019,0.002618
7695.000000,3,0.501507,0.517519,0.509012,0.003643
7695.250000,3,0.532067,0.542738,0.538008,0.003183
7695.500000,3,0.564290,0.575133,0.570393,0.003515
7695.750000,3,0.595467,0.607070,0.602316,0.003737
7696.000000,3,0.623240,0.635904,0.630839,0.003988
7696.250000,3,0.646231,0.659550,0.654478,0.004164
7696.500000,3,0.667515,0.680692,0.675805,0.004220
7696.750000,3,0.690665,0.703722,0.698709,0.004179
7697.000000,3,0.717360,0.731216,0.725459,0.004250
7697.250000,3,0.745448,0.758684,0.753205,0.004072
7697.500000,3,0.767927,0.782145,0.776724,0.004187
7697.750000,3,0.782641,0.796643,0.791576,0.004277
7698.000000,3,0.789869,0.804256,0.799092,0.004317
7698.250000,3,0.797308,0.810679,0.805807,0.004083
7698.500000,3,0.809333,0.822236,0.817339,0.003866
7698.750000,3,0.827120,0.839774,0.834707,0.003697
7699.000000,3,0.846237,0.858436,0.853709,0.003754
7699.250000,3,0.860057,0.871875,0.867865,0.003648
7699.500000,3,0.866365,0.878877,0.874449,0.003791
7699.750000,3,0.868982,0.881808,0.877323,0.003879
7700.000000,3,0.874965,0.887011,0.883003,0.003535
7700.250000,3,0.889591,0.900576,0.896251,0.003378
7700.500000,3,0.909155,0.919192,0.915365,0.003228
7700.750000,3,0.927688,0.938694,0.934822,0.003342
7701.000000,3,0.942644,0.953041,0.948940,0.003304
7701.250000,3,0.949493,0.960162,0.956532,0.003414
7701.500000,3,0.955181,0.965696,0.962134,0.003408
7701.750000,3,0.963206,0.974139,0.970103,0.003261
7702.000000,3,0.974648,0.984462,0.980894,0.003257
7702.250000,3,0.983839,0.993900,0.990376,0.003237
7702.500000,3,0.987842,0.998443,0.994720,0.003318
7702.750000,3,0.986843,0.998162,0.993713,0.003671
7703.000000,3,0.984273,0.995357,0.991507,0.003516
7703.250000,3,0.987706,0.997913,0.994072,0.003314
7703.500000,3,0.996873,1.006332,1.002325,0.003061
7703.750000,3,1.008341,1.017451,1.013966,0.003071
7704.000000,3,1.018020,1.027438,1.023655,0.003095
7704.250000,3,1.022445,1.032039,1.028294,0.003373
7704.500000,3,1.024836,1.034605,1.030682,0.003353
7704.750000,3,1.029049,1.038462,1.034854,0.003052
7705.000000,3,1.039359,1.047174,1.043741,0.002722
7705.250000,3,1.050274,1.058906,1.055160,0.002726
7705.500000,3,1.060007,1.068645,1.065013,0.002816
7705.750000,3,1.065322,1.073998,1.070711,0.002704
7706.000000,3,1.068268,1.076864,1.073621,0.002531
7706.250000,3,1.073375,1.081136,1.078075,0.002520
7706.500000,3,1.080595,1.088163,1.085585,0.002292
7706.750000,3,1.087034,1.095342,1.092260,0.002022
7707.000000,3,1.086944,1.093911,1.091462,0.002178
7707.250000,3,1.075578,1.082902,1.080452,0.002185
7707.500000,3,1.059987,1.066402,1.064192,0.002068
7707.750000,3,1.049302,1.055662,1.053636,0.001806
7708.000000,3,1.054279,1.060306,1.058188,0.001496
7708.250000,3,1.075618,1.081063,1.078904,0.001191
7708.500000,3,1.106300,1.110511,1.108937,0.001042
7708.750000,3,1.133637,1.139737,1.137632,0.001224
7709.000000,3,1.151711,1.157510,1.155864,0.001269
7709.250000,3,1.160573,1.165782,1.164508,0.001164
7709.500000,3,1.167302,1.173028,1.171543,0.001145
7709.750000,3,1.179749,1.185652,1.184103,0.001194
7710.000000,3,1.196692,1.202746,1.201259,0.001252
7710.250000,3,1.211122,1.217682,1.216057,0.001310
7710.500000,3,1.218422,1.224113,1.222876,0.001222
7710.750000,3,1.218242,1.223410,1.222042,0.001149
7711.000000,3,1.218432,1.223579,1.222272,0.001113
7711.250000,3,1.229076,1.234946,1.232982,0.001162
7711.500000,3,1.251697,1.258696,1.255844,0.001468
7711.750000,3,1.279264,1.287220,1.284065,0.001556
7712.000000,3,1.304068,1.310341,1.307646,0.001214
7712.250000,3,1.314933,1.321687,1.319242,0.001304
7712.500000,3,1.319529,1.325534,1.322843,0.001211
7712.750000,3,1.324245,1.331339,1.327558,0.001500
7713.000000,3,1.337323,1.345562,1.340338,0.002056
7713.250000,3,1.355645,1.364149,1.358468,0.002332
7713.500000,3,1.372404,1.380804,1.375026,0.002314
7713.750000,3,1.380542,1.388250,1.382878,0.002268
7714.000000,3,1.380321,1.389273,1.383502,0.002356
7714.250000,3,1.380828,1.391183,1.384120,0.002843
7714.500000,3,1.389720,1.400712,1.393228,0.003104
7714.750000,3,1.406973,1.419388,1.411083,0.003694
7715.000000,3,1.427783,1.442369,1.432448,0.004075
7715.250000,3,1.442818,1.457472,1.448606,0.004147
7715.500000,3,1.452190,1.467681,1.457362,0.004475
7715.750000,3,1.458429,1.474748,1.463883,0.004819
7716.000000,3,1.467295,1.486929,1.474825,0.005308
7716.250000,3,1.484084,1.504414,1.491290,0.005910
7716.500000,3,1.500352,1.520468,1.507761,0.006038
7716.750000,3,1.507551,1.526164,1.515332,0.006038
7717.000000,3,1.504284,1.523001,1.512247,0.005879
7717.250000,3,1.497084,1.516004,1.504666,0.005980
7717.500000,3,1.493235,1.513212,1.501287,0.006485
7717.750000,3,1.495731,1.517876,1.504838,0.007037
7718.000000,3,1.499991,1.521840,1.508175,0.007209
7718.250000,3,1.490288,1.513992,1.498730,0.007077
7718.500000,3,1.461559,1.484553,1.470075,0.006633
7718.750000,3,1.419514,1.442816,1.428836,0.006360
7719.000000,3,1.379838,1.403583,1.389303,0.006358
7719.250000,3,1.353971,1.377818,1.361621,0.006658
7719.500000,3,1.337063,1.363358,1.345233,0.007270
7719.750000,3,1.320101,1.347096,1.328266,0.007470
7720.000000,3,1.288219,1.316535,1.296437,0.007285
7720.250000,3,1.233956,1.262602,1.242411,0.006709
7720.500000,3,1.164064,1.191665,1.172204,0.006396
7720.750000,3,1.088723,1.114251,1.096740,0.006014
7721.000000,3,1.015001,1.037547,1.021769,0.005575
7721.250000,3,0.938190,0.958164,0.944879,0.005022
7721.500000,3,0.855155,0.870587,0.861228,0.003978
7721.750000,3,0.764052,0.776739,0.770025,0.003284
7722.000000,3,0.673466,0.683563,0.678867,0.002788
7722.250000,3,0.591324,0.599727,0.596162,0.002245
7722.500000,3,0.523534,0.529830,0.527131,0.001942
7722.750000,3,0.468178,0.473837,0.470980,0.001811
7723.000000,3,0.422368,0.427268,0.424859,0.001507
7723.250000,3,0.382044,0.386110,0.383982,0.001273
7723.500000,3,0.349081,0.352095,0.350750,0.000957
7723.750000,3,0.326910,0.329436,0.328042,0.000738
7724.000000,4,0.290564,0.293677,0.292315,0.000636
7724.250000,4,0.296576,0.299685,0.298676,0.000660
7724.500000,4,0.301987,0.305795,0.304543,0.000860
7724.750000,4,0.318746,0.321894,0.320856,0.000736
7725.000000,4,0.334668,0.338150,0.336914,0.000816
7725.250000,4,0.353473,0.356797,0.355538,0.000873
7725.500000,4,0.373161,0.377081,0.375578,0.000951
7725.750000,4,0.405049,0.409427,0.407245,0.001197
7726.000000,4,0.435012,0.440434,0.437942,0.001397
7726.250000,4,0.476437,0.481641,0.479140,0.001638
7726.500000,4,0.513450,0.519858,0.516462,0.001794
7726.750000,4,0.557672,0.564089,0.561311,0.001913
7727.000000,4,0.596834,0.603497,0.600405,0.002001
7727.250000,4,0.640978,0.648926,0.645386,0.002161
7727.500000,4,0.677086,0.685111,0.681994,0.002282
7727.750000,4,0.716084,0.725437,0.721754,0.002666
7728.000000,4,0.746211,0.755785,0.751713,0.002617
7728.250000,4,0.780943,0.790417,0.786862,0.002867
7728.500000,4,0.810962,0.821802,0.817235,0.002879
7728.750000,4,0.849642,0.861784,0.855993,0.003072
7729.000000,4,0.880499,0.892112,0.886713,0.003126
7729.250000,4,0.908864,0.922972,0.916620,0.003469
7729.500000,4,0.922175,0.932815,0.929349,0.003086
7729.750000,4,0.933052,0.945094,0.940879,0.003131
7730.000000,4,0.938837,0.948947,0.945596,0.002820
7730.250000,4,0.955391,0.965441,0.961286,0.002798
7730.500000,4,0.968771,0.978359,0.974596,0.002735
7730.750000,4,0.984349,0.994399,0.990645,0.002844
7731.000000,4,0.981630,0.992047,0.989058,0.002870
7731.250000,4,0.974247,0.985814,0.981926,0.003065
7731.500000,4,0.958509,0.969563,0.965923,0.002950
7731.750000,4,0.956696,0.968100,0.964307,0.002934
7732.000000,4,0.963187,0.973223,0.969052,0.002589
7732.250000,4,0.980917,0.991280,0.987209,0.002602
7732.500000,4,0.988375,0.997174,0.994181,0.002398
7732.750000,4,0.985027,0.996523,0.992956,0.002851
7733.000000,4,0.965955,0.977543,0.973876,0.002743
7733.250000,4,0.954812,0.967272,0.962241,0.002915
7733.500000,4,0.953121,0.963061,0.958395,0.002488
7733.750000,4,0.974115,0.985305,0.979253,0.002669
7734.000000,4,0.999154,1.011408,1.004300,0.002675
7734.250000,4,1.026397,1.037843,1.031363,0.002723
7734.500000,4,1.030466,1.041431,1.036028,0.002463
7734.750000,4,1.026517,1.038706,1.032902,0.002672
7735.000000,4,1.017562,1.031210,1.022856,0.003007
7735.250000,4,1.025550,1.037153,1.030004,0.002541
7735.500000,4,1.038100,1.053169,1.043412,0.002926
7735.750000,4,1.061115,1.074819,1.066141,0.002890
7736.000000,4,1.067204,1.080264,1.072415,0.002679
7736.250000,4,1.063634,1.075725,1.070138,0.002667
7736.500000,4,1.049354,1.059798,1.055109,0.002417
7736.750000,4,1.048695,1.057818,1.054217,0.002207
7737.000000,4,1.057374,1.069504,1.062808,0.002452
7737.250000,4,1.084109,1.094449,1.089076,0.002254
7737.500000,4,1.101826,1.112645,1.107351,0.002124
7737.750000,4,1.110654,1.122360,1.116455,0.002436
7738.000000,4,1.097387,1.105025,1.102417,0.002230
7738.250000,4,1.084377,1.091784,1.089269,0.002087
7738.500000,4,1.074582,1.083131,1.079719,0.001979
7738.750000,4,1.088259,1.096728,1.093476,0.002026
7739.000000,4,1.108251,1.119105,1.114481,0.002230
7739.250000,4,1.138109,1.147295,1.143842,0.002104
7739.500000,4,1.150649,1.159996,1.157536,0.002110
7739.750000,4,1.159637,1.166575,1.164817,0.001769
7740.000000,4,1.325389,1.379856,1.360250,0.014428
7740.250000,4,1.154559,1.163398,1.160565,0.001887
7740.500000,4,1.155787,1.163967,1.161708,0.001980
7740.750000,4,1.166102,1.175178,1.172836,0.002071
7741.000000,4,1.171010,1.179593,1.177416,0.002051
7741.250000,4,1.180387,1.188823,1.186974,0.002067
7741.500000,4,1.183649,1.191281,1.189630,0.001866
7741.750000,4,1.194653,1.202810,1.200862,0.001880
7742.000000,4,1.200748,1.210727,1.207461,0.002146
7742.250000,4,1.215114,1.223661,1.220964,0.001806
7742.500000,4,1.219573,1.230023,1.226503,0.002306
7742.750000,4,1.230746,1.242169,1.238155,0.002360
7743.000000,4,1.236163,1.247724,1.243526,0.002535
7743.250000,4,1.248423,1.259601,1.255837,0.002417
7743.500000,4,1.252105,1.264228,1.259400,0.002587
7743.750000,4,1.254858,1.266013,1.262467,0.002447
7744.000000,4,1.245431,1.257567,1.252915,0.002646
7744.250000,4,1.241031,1.253508,1.249100,0.002611
7744.500000,4,1.239734,1.253378,1.247436,0.002889
7744.750000,4,1.256564,1.270740,1.264959,0.003084
7745.000000,4,1.277763,1.293986,1.286514,0.003540
7745.250000,4,1.308239,1.322756,1.315022,0.003042
7745.500000,4,1.325010,1.334697,1.328090,0.002823
7745.750000,4,1.330858,1.342139,1.334281,0.002829
7746.000000,4,1.325493,1.335674,1.328952,0.002932
7746.250000,4,1.328740,1.339021,1.332697,0.002932
7746.500000,4,1.330874,1.343967,1.335747,0.003422
7746.750000,4,1.337743,1.349751,1.342621,0.003212
7747.000000,4,1.328234,1.339819,1.332360,0.002844
7747.250000,4,1.309935,1.320692,1.314098,0.002721
7747.500000,4,1.282412,1.296579,1.289072,0.003018
7747.750000,4,1.279353,1.293288,1.283354,0.003148
7748.000000,4,1.289442,1.321926,1.295148,0.007378
7748.250000,4,1.321529,1.401904,1.331788,0.017756
7748.500000,4,1.350213,1.448003,1.362488,0.022024
7748.750000,4,1.371680,1.476105,1.384144,0.024149
7749.000000,4,1.366370,1.469421,1.378486,0.024679
7749.250000,4,1.355223,1.451085,1.367313,0.023467
7749.500000,4,1.343330,1.404268,1.352037,0.015553
7749.750000,4,1.347350,1.362895,1.352108,0.004004
7750.000000,4,1.348532,1.368839,1.356328,0.004619
7750.250000,4,1.352682,1.373466,1.361178,0.004449
7750.500000,4,1.334935,1.355356,1.344257,0.004420
7750.750000,4,1.312030,1.329737,1.320688,0.003822
7751.000000,4,1.279199,1.298274,1.288190,0.004061
7751.250000,4,1.256045,1.276315,1.266039,0.004227
7751.500000,4,1.228671,1.247814,1.237684,0.004223
7751.750000,4,1.195152,1.212312,1.203373,0.003799
7752.000000,4,1.134348,1.149187,1.142352,0.003530
7752.250000,4,1.064287,1.076816,1.071454,0.003190
7752.500000,4,0.985381,0.997183,0.992208,0.003009
