# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.226692,0.227479,0.227000,0.000232
8128.250000,1,0.228957,0.229903,0.229448,0.000257
8128.500000,1,0.236605,0.237462,0.237028,0.000274
8128.750000,1,0.248933,0.250563,0.249704,0.000402
8129.000000,1,0.266853,0.268495,0.267744,0.000487
8129.250000,1,0.289593,0.292283,0.290879,0.000742
8129.500000,1,0.317506,0.320551,0.319177,0.000779
8129.750000,1,0.350135,0.353414,0.351926,0.000968
8130.000000,1,0.387098,0.390706,0.389067,0.001095
8130.250000,1,0.427146,0.431337,0.429645,0.001329
8130.500000,1,0.470081,0.474800,0.472982,0.001481
8130.750000,1,0.514420,0.519851,0.517566,0.001666
8131.000000,1,0.559145,0.565282,0.562718,0.001907
8131.250000,1,0.603537,0.610110,0.607490,0.002017
8131.500000,1,0.646753,0.654149,0.651203,0.002345
8131.750000,1,0.687857,0.696412,0.692881,0.002450
8132.000000,1,0.727369,0.735652,0.732556,0.002547
8132.250000,1,0.763574,0.772057,0.769166,0.002612
8132.500000,1,0.795672,0.805112,0.802064,0.002841
8132.750000,1,0.825954,0.835596,0.832397,0.002971
8133.000000,1,0.853812,0.863954,0.860470,0.003174
8133.250000,1,0.880264,0.892218,0.888208,0.003731
8133.500000,1,0.904462,0.914809,0.911102,0.003251
8133.750000,1,0.926822,0.937131,0.933858,0.003326
8134.000000,1,0.948095,0.958450,0.955119,0.003098
8134.250000,1,0.968718,0.978595,0.975352,0.003226
8134.500000,1,0.988812,0.998044,0.994952,0.002908
8134.750000,1,1.007867,1.016972,1.014109,0.002940
8135.000000,1,1.027888,1.036935,1.033795,0.002952
8135.250000,1,1.046665,1.055863,1.052743,0.002808
8135.500000,1,1.066345,1.074118,1.071471,0.002510
8135.750000,1,1.083757,1.091973,1.089361,0.002494
8136.000000,1,1.102002,1.109224,1.107023,0.002349
8136.250000,1,1.119825,1.126777,1.124186,0.002323
8136.500000,1,1.136924,1.143952,1.141424,0.002232
8136.750000,1,1.154167,1.160074,1.157466,0.001759
8137.000000,1,1.168477,1.175216,1.173261,0.002103
8137.250000,1,1.184264,1.189695,1.187782,0.001800
8137.500000,1,1.198003,1.204052,1.201603,0.001846
8137.750000,1,1.210988,1.217411,1.214775,0.001649
8138.000000,1,1.224261,1.230000,1.227865,0.001651
8138.250000,1,1.237117,1.242855,1.240892,0.001685
8138.500000,1,1.248966,1.255045,1.253087,0.001642
8138.750000,1,1.259807,1.265828,1.263806,0.001641
8139.000000,1,1.269333,1.275544,1.273548,0.001619
8139.250000,1,1.277496,1.284514,1.281985,0.001738
8139.500000,1,1.285135,1.291414,1.289666,0.001658
8139.750000,1,1.291845,1.298131,1.296299,0.001860
8140.000000,1,1.297132,1.303584,1.301868,0.001807
8140.250000,1,1.300857,1.307894,1.305869,0.002039
8140.500000,1,1.304307,1.310575,1.308826,0.001814
8140.750000,1,1.306036,1.313056,1.311156,0.001888
8141.000000,1,1.309841,1.316144,1.314238,0.001814
8141.250000,1,1.313904,1.319793,1.317717,0.001930
8141.500000,1,1.316847,1.323688,1.321169,0.002116
8141.750000,1,1.318676,1.324664,1.322728,0.001957
8142.000000,1,1.318640,1.324501,1.322354,0.001853
8142.250000,1,1.315681,1.321988,1.319734,0.001757
8142.500000,1,1.312400,1.319015,1.316800,0.001903
8142.750000,1,1.310325,1.316253,1.314035,0.001566
8143.000000,1,1.308814,1.314294,1.312027,0.001556
8143.250000,1,1.306728,1.310325,1.308902,0.001149
8143.500000,1,1.302301,1.306492,1.304672,0.001180
8143.750000,1,1.296002,1.299559,1.298193,0.000977
8144.000000,1,1.289266,1.292527,1.291055,0.000928
8144.250000,1,1.281933,1.285788,1.283928,0.000897
8144.500000,1,1.277177,1.279538,1.278665,0.000652
8144.750000,1,1.273770,1.276724,1.275173,0.000792
8145.000000,1,1.269844,1.272794,1.271228,0.000813
8145.250000,1,1.265160,1.269004,1.266746,0.001089
8145.500000,1,1.258452,1.263455,1.261089,0.001301
8145.750000,1,1.253235,1.257935,1.255036,0.001179
8146.000000,1,1.248433,1.253549,1.250566,0.001458
8146.250000,1,1.245727,1.252051,1.248247,0.001490
8146.500000,1,1.246673,1.252301,1.248478,0.001382
8146.750000,1,1.246168,1.252521,1.248548,0.001572
8147.000000,1,1.246935,1.251931,1.248693,0.001489
8147.250000,1,1.244864,1.251321,1.247200,0.001756
8147.500000,1,1.243876,1.249071,1.245674,0.001654
8147.750000,1,1.243421,1.248841,1.244992,0.001557
8148.000000,1,1.244048,1.249114,1.245751,0.001511
8148.250000,1,1.245837,1.250790,1.247451,0.001427
8148.500000,1,1.246774,1.251261,1.248506,0.001425
8148.750000,1,1.245767,1.251011,1.247851,0.001564
8149.000000,1,1.243871,1.249074,1.246328,0.001449
8149.250000,1,1.241915,1.247276,1.244406,0.001500
8149.500000,1,1.241454,1.246436,1.243321,0.001469
8149.750000,1,1.240742,1.246223,1.242776,0.001603
8150.000000,1,1.240479,1.245952,1.242775,0.001584
8150.250000,1,1.238762,1.244537,1.241139,0.001683
8150.500000,1,1.236398,1.242186,1.238384,0.001839
8150.750000,1,1.232080,1.238807,1.234661,0.002021
8151.000000,1,1.227783,1.235318,1.230508,0.002146
8151.250000,1,1.224483,1.230677,1.226862,0.001855
8151.500000,1,1.221032,1.228302,1.223258,0.002142
8151.750000,1,1.216569,1.223430,1.218766,0.001864
8152.000000,1,1.210576,1.218756,1.213118,0.002390
8152.250000,1,1.202467,1.211196,1.205324,0.002504
8152.500000,1,1.195796,1.203221,1.197728,0.002410
8152.750000,1,1.188484,1.196678,1.191047,0.002569
8153.000000,1,1.182303,1.191559,1.185310,0.002832
8153.250000,1,1.176251,1.185245,1.179488,0.002833
8153.500000,1,1.168455,1.178307,1.171694,0.003148
8153.750000,1,1.157514,1.168457,1.160840,0.003380
8154.000000,1,1.142949,1.153986,1.146377,0.003331
8154.250000,1,1.125384,1.136072,1.128817,0.003429
8154.500000,1,1.104732,1.115001,1.108285,0.003365
8154.750000,1,1.081037,1.090967,1.084537,0.003315
8155.000000,1,1.053058,1.063595,1.056748,0.003591
8155.250000,1,1.019538,1.030759,1.023543,0.003638
8155.500000,1,0.980776,0.991700,0.985306,0.003580
8155.750000,1,0.938349,0.949014,0.942264,0.003575
8156.000000,1,0.891449,0.901825,0.895351,0.003457
8156.250000,1,0.841037,0.851445,0.845246,0.003339
8156.500000,1,0.788699,0.798338,0.792344,0.003255
8156.750000,1,0.733054,0.742842,0.736603,0.003172
8157.000000,1,0.675032,0.684202,0.678488,0.003080
8157.250000,1,0.615885,0.624397,0.619103,0.002852
8157.500000,1,0.557765,0.565243,0.560487,0.002461
8157.750000,1,0.501284,0.507953,0.503744,0.002161
8158.000000,1,0.448084,0.454265,0.450457,0.001965
8158.250000,1,0.399056,0.404186,0.401337,0.001674
8158.500000,1,0.355355,0.359780,0.357229,0.001330
8158.750000,1,0.317365,0.320831,0.318673,0.001089
8159.000000,1,0.285429,0.288168,0.286711,0.000829
8159.250000,1,0.260571,0.262665,0.261481,0.000637
8159.500000,1,0.242826,0.244478,0.243544,0.000451
8159.750000,1,0.231851,0.233437,0.232578,0.000363
8160.000000,2,0.275455,0.276963,0.276118,0.000423
8160.250000,2,0.278089,0.279680,0.278939,0.000403
8160.500000,2,0.285654,0.287335,0.286706,0.000469
8160.750000,2,0.298707,0.301658,0.300462,0.000796
8161.000000,2,0.317371,0.320372,0.319156,0.000953
8161.250000,2,0.341454,0.345561,0.343793,0.001274
8161.500000,2,0.370500,0.375062,0.373172,0.001500
8161.750000,2,0.403619,0.409646,0.407262,0.001880
8162.000000,2,0.440624,0.447349,0.444900,0.002161
8162.250000,2,0.480720,0.488674,0.485694,0.002472
8162.500000,2,0.523265,0.531449,0.528548,0.002687
8162.750000,2,0.567421,0.577017,0.573754,0.003206
8163.000000,2,0.612632,0.623354,0.619319,0.003481
8163.250000,2,0.657910,0.668426,0.664867,0.003555
8163.500000,2,0.699530,0.711588,0.707424,0.003919
8163.750000,2,0.739251,0.751767,0.747389,0.004009
8164.000000,2,0.775109,0.787556,0.782922,0.004056
8164.250000,2,0.807161,0.818945,0.815096,0.004114
8164.500000,2,0.835073,0.847351,0.843393,0.004103
8164.750000,2,0.860226,0.872359,0.868581,0.004083
8165.000000,2,0.880267,0.893065,0.889092,0.004221
8165.250000,2,0.896887,0.909252,0.905683,0.004247
8165.500000,2,0.909231,0.921911,0.917993,0.004101
8165.750000,2,0.919675,0.932331,0.928342,0.004061
8166.000000,2,0.929105,0.940640,0.937125,0.003992
8166.250000,2,0.937165,0.949286,0.945823,0.003934
8166.500000,2,0.946276,0.957264,0.953782,0.003701
8166.750000,2,0.952706,0.964161,0.961012,0.003745
8167.000000,2,0.958664,0.970336,0.966988,0.003689
8167.250000,2,0.965123,0.975864,0.972302,0.003521
8167.500000,2,0.970642,0.981194,0.977960,0.003448
8167.750000,2,0.977877,0.988679,0.985484,0.003433
8168.000000,2,0.987687,0.997229,0.994174,0.003165
8168.250000,2,0.997554,1.007302,1.004504,0.003122
8168.500000,2,1.006707,1.016782,1.014000,0.003020
8168.750000,2,1.016624,1.026239,1.023599,0.002938
8169.000000,2,1.026142,1.035326,1.032469,0.002659
8169.250000,2,1.035699,1.044155,1.041786,0.002706
8169.500000,2,1.046286,1.053791,1.051402,0.002376
8169.750000,2,1.056243,1.063981,1.061313,0.002407
8170.000000,2,1.065930,1.072818,1.070301,0.002119
8170.250000,2,1.073988,1.081469,1.079102,0.002297
8170.500000,2,1.082195,1.089145,1.086930,0.001855
8170.750000,2,1.091429,1.097963,1.095909,0.001855
8171.000000,2,1.102818,1.108205,1.106024,0.001703
8171.250000,2,1.113482,1.119287,1.117658,0.001599
8171.500000,2,1.126060,1.131866,1.129910,0.001609
8171.750000,2,1.138687,1.143581,1.141896,0.001410
8172.000000,2,1.150363,1.153890,1.152496,0.001092
8172.250000,2,1.160126,1.164171,1.162829,0.001080
8172.500000,2,1.170562,1.174789,1.172896,0.001021
8172.750000,2,1.181753,1.185194,1.183881,0.001071
8173.000000,2,1.193407,1.196927,1.195270,0.000809
8173.250000,2,1.204965,1.208681,1.207127,0.000982
8173.500000,2,1.216496,1.219776,1.217736,0.000808
8173.750000,2,1.226136,1.229306,1.227642,0.000840
8174.000000,2,1.235450,1.237548,1.236374,0.000667
8174.250000,2,1.244587,1.247466,1.245612,0.000622
8174.500000,2,1.252837,1.255806,1.254515,0.000679
8174.750000,2,1.262224,1.264382,1.263407,0.000586
8175.000000,2,1.269753,1.272226,1.270843,0.000693
8175.250000,2,1.277052,1.279193,1.277973,0.000557
8175.500000,2,1.281870,1.286026,1.283985,0.001038
8175.750000,2,1.289490,1.292511,1.290503,0.000744
8176.000000,2,1.304148,1.317400,1.314198,0.004050
8176.250000,2,1.303042,1.306854,1.304618,0.000951
8176.500000,2,1.308408,1.312635,1.309979,0.001018
8176.750000,2,1.312520,1.317882,1.314774,0.001129
8177.000000,2,1.315181,1.321208,1.317397,0.001505
8177.250000,2,1.317287,1.324030,1.319507,0.001552
8177.500000,2,1.319726,1.324257,1.321413,0.001100
8177.750000,2,1.321740,1.326554,1.323488,0.001147
8178.000000,2,1.322321,1.328682,1.324644,0.001480
8178.250000,2,1.321454,1.327504,1.323745,0.001480
8178.500000,2,1.319296,1.324376,1.321176,0.001300
8178.750000,2,1.314655,1.319783,1.316678,0.001311
8179.000000,2,1.309296,1.314011,1.311734,0.001218
8179.250000,2,1.304517,1.310116,1.306986,0.001369
8179.500000,2,1.299717,1.303459,1.301209,0.001199
8179.750000,2,1.292947,1.297399,1.294955,0.001359
8180.000000,2,1.284430,1.289345,1.286477,0.001411
8180.250000,2,1.275153,1.280738,1.277700,0.001413
8180.500000,2,1.267579,1.271867,1.269205,0.001412
8180.750000,2,1.260808,1.265574,1.262811,0.001396
8181.000000,2,1.256137,1.261906,1.258196,0.001526
8181.250000,2,1.253529,1.259020,1.255673,0.001572
8181.500000,2,1.250353,1.255095,1.251922,0.001520
8181.750000,2,1.246011,1.251172,1.247906,0.001535
8182.000000,2,1.241437,1.247347,1.243431,0.001849
8182.250000,2,1.237663,1.246038,1.240485,0.002214
8182.500000,2,1.237832,1.245513,1.240225,0.002191
8182.750000,2,1.240836,1.247366,1.242820,0.001925
8183.000000,2,1.243579,1.250890,1.246182,0.002237
8183.250000,2,1.246949,1.253966,1.249189,0.002358
8183.500000,2,1.247111,1.255455,1.249648,0.002653
8183.750000,2,1.245854,1.255394,1.249083,0.002894
8184.000000,2,1.244650,1.253357,1.247700,0.002859
8184.250000,2,1.243748,1.253898,1.247151,0.003014
8184.500000,2,1.243191,1.254565,1.247024,0.003336
8184.750000,2,1.243135,1.253606,1.246413,0.003387
8185.000000,2,1.238823,1.250876,1.242618,0.003835
8185.250000,2,1.231493,1.243928,1.235781,0.003896
8185.500000,2,1.222027,1.234971,1.225921,0.004173
8185.750000,2,1.210854,1.223684,1.215031,0.004249
8186.000000,2,1.198379,1.211198,1.202254,0.004151
8186.250000,2,1.182947,1.197162,1.187814,0.004533
8186.500000,2,1.165052,1.179427,1.169511,0.004737
8186.750000,2,1.142590,1.156694,1.147093,0.004503
8187.000000,2,1.114807,1.129004,1.119199,0.004951
8187.250000,2,1.083584,1.097731,1.087997,0.004708
8187.500000,2,1.047876,1.062801,1.052994,0.004659
8187.750000,2,1.010403,1.024582,1.014895,0.004576
8188.000000,2,0.967390,0.981883,0.972389,0.004623
8188.250000,2,0.920447,0.933551,0.924990,0.004157
8188.500000,2,0.868137,0.880633,0.872105,0.004049
8188.750000,2,0.812230,0.824148,0.815961,0.003904
8189.000000,2,0.753494,0.764969,0.757386,0.003739
8189.250000,2,0.695438,0.705023,0.698740,0.003134
8189.500000,2,0.636590,0.646465,0.639968,0.003118
8189.750000,2,0.579304,0.587830,0.582328,0.002709
8190.000000,2,0.523166,0.530399,0.526051,0.002324
8190.250000,2,0.470584,0.476789,0.473073,0.002003
8190.500000,2,0.422110,0.427315,0.424178,0.001662
8190.750000,2,0.379712,0.383621,0.381404,0.001214
8191.000000,2,0.343821,0.347106,0.345283,0.000967
8191.250000,2,0.315594,0.318097,0.316891,0.000678
8191.500000,2,0.294862,0.296715,0.295897,0.000496
8191.750000,2,0.282655,0.284325,0.283358,0.000374
8192.000000,3,0.317546,0.320621,0.318909,0.000849
8192.250000,3,0.321395,0.324519,0.322693,0.000867
8192.500000,3,0.333293,0.336239,0.334413,0.000826
8192.750000,3,0.352614,0.355819,0.353794,0.000860
8193.000000,3,0.379158,0.382825,0.380756,0.000944
8193.250000,3,0.412607,0.416404,0.414528,0.001001
8193.500000,3,0.452842,0.457067,0.454889,0.001025
8193.750000,3,0.498046,0.503344,0.500399,0.001222
8194.000000,3,0.548647,0.553131,0.550953,0.001238
8194.250000,3,0.602230,0.607904,0.605087,0.001360
8194.500000,3,0.659022,0.665283,0.662142,0.001537
8194.750000,3,0.717257,0.724240,0.720145,0.001787
8195.000000,3,0.774658,0.781445,0.777881,0.001830
8195.250000,3,0.830339,0.837806,0.833449,0.001923
8195.500000,3,0.883703,0.890671,0.886626,0.002015
8195.750000,3,0.933673,0.941327,0.937240,0.002110
8196.000000,3,0.981997,0.989175,0.984688,0.002031
8196.250000,3,1.025259,1.032952,1.028334,0.002124
8196.500000,3,1.065164,1.073186,1.067880,0.002281
8196.750000,3,1.098958,1.107079,1.101705,0.002218
8197.000000,3,1.127393,1.135257,1.130370,0.002108
8197.250000,3,1.151756,1.159324,1.154115,0.001835
8197.500000,3,1.171049,1.178005,1.173371,0.001709
8197.750000,3,1.185511,1.192465,1.188614,0.001849
8198.000000,3,1.197028,1.203355,1.199637,0.001535
8198.250000,3,1.203386,1.209994,1.206037,0.001464
8198.500000,3,1.206664,1.212360,1.209119,0.001374
8198.750000,3,1.205271,1.211809,1.208669,0.001835
8199.000000,3,1.202807,1.209352,1.206868,0.001900
8199.250000,3,1.198620,1.206103,1.203044,0.002143
8199.500000,3,1.192921,1.200907,1.197688,0.002258
8199.750000,3,1.185640,1.193617,1.190045,0.002511
8200.000000,3,1.176403,1.184576,1.180819,0.002741
8200.250000,3,1.164393,1.172697,1.169076,0.002692
8200.500000,3,1.152463,1.161629,1.158063,0.002928
8200.750000,3,1.141941,1.151708,1.147291,0.002978
8201.000000,3,1.131822,1.141530,1.137531,0.002936
8201.250000,3,1.121993,1.131467,1.127671,0.003057
8201.500000,3,1.111663,1.121332,1.117366,0.003191
8201.750000,3,1.101221,1.110788,1.106660,0.002952
8202.000000,3,1.090819,1.100155,1.096325,0.002859
8202.250000,3,1.080595,1.090371,1.086885,0.003159
8202.500000,3,1.072516,1.081987,1.078798,0.003193
8202.750000,3,1.065506,1.074956,1.071626,0.003076
8203.000000,3,1.057916,1.067660,1.064824,0.003039
8203.250000,3,1.051177,1.061577,1.058165,0.003096
8203.500000,3,1.044847,1.055773,1.052246,0.003175
8203.750000,3,1.040367,1.051172,1.047607,0.002971
8204.000000,3,1.038678,1.048212,1.045186,0.003028
8204.250000,3,1.036468,1.047682,1.043970,0.003116
8204.500000,3,1.036128,1.047522,1.043572,0.003139
8204.750000,3,1.034998,1.046378,1.042546,0.003320
8205.000000,3,1.033528,1.044781,1.041039,0.003084
8205.250000,3,1.030608,1.042561,1.039324,0.003278
8205.500000,3,1.030839,1.041710,1.038890,0.003199
8205.750000,3,1.031952,1.043171,1.039761,0.003176
8206.000000,3,1.034519,1.044864,1.042006,0.003189
8206.250000,3,1.036875,1.047822,1.044747,0.002936
8206.500000,3,1.039874,1.050421,1.047281,0.002813
8206.750000,3,1.042501,1.052142,1.049467,0.002663
8207.000000,3,1.045268,1.054963,1.052120,0.002562
8207.250000,3,1.048878,1.058027,1.055672,0.002605
8207.500000,3,1.055156,1.062992,1.060508,0.002311
8207.750000,3,1.059137,1.067379,1.065273,0.002231
8208.000000,3,1.064462,1.072555,1.070131,0.002065
8208.250000,3,1.068753,1.075623,1.073302,0.001799
8208.500000,3,1.071932,1.078979,1.076506,0.001750
8208.750000,3,1.076124,1.082965,1.080070,0.001641
8209.000000,3,1.081819,1.087333,1.084582,0.001333
8209.250000,3,1.085981,1.092351,1.089658,0.001433
8209.500000,3,1.091536,1.099043,1.095136,0.001615
8209.750000,3,1.096350,1.104622,1.099564,0.001606
8210.000000,3,1.101514,1.108669,1.104499,0.001450
8210.250000,3,1.106829,1.113637,1.109929,0.001420
8210.500000,3,1.114249,1.121030,1.117225,0.001378
8210.750000,3,1.124191,1.129845,1.125875,0.001255
8211.000000,3,1.132189,1.139571,1.135385,0.001538
8211.250000,3,1.141414,1.147735,1.144027,0.001333
8211.500000,3,1.148363,1.155207,1.151379,0.001377
8211.750000,3,1.155082,1.161177,1.157361,0.001268
8212.000000,3,1.160076,1.166947,1.162711,0.001462
8212.250000,3,1.165912,1.172036,1.167768,0.001316
8212.500000,3,1.171163,1.176133,1.172466,0.001128
8212.750000,3,1.173904,1.178877,1.175595,0.001151
8213.000000,3,1.174716,1.179598,1.177066,0.001087
8213.250000,3,1.175699,1.180941,1.177767,0.001193
8213.500000,3,1.177408,1.180530,1.178650,0.000968
8213.750000,3,1.180006,1.183924,1.181792,0.001219
8214.000000,3,1.185100,1.188930,1.186691,0.001063
8214.250000,3,1.191022,1.193740,1.192197,0.000884
8214.500000,3,1.194343,1.197629,1.195892,0.000961
8214.750000,3,1.196360,1.199136,1.197609,0.000878
8215.000000,3,1.196890,1.200906,1.198272,0.001077
8215.250000,3,1.198509,1.202983,1.200223,0.001230
8215.500000,3,1.203679,1.207858,1.205108,0.001331
8215.750000,3,1.211102,1.215812,1.212815,0.001274
8216.000000,3,1.220472,1.225943,1.222266,0.001463
8216.250000,3,1.228521,1.233950,1.230113,0.001629
8216.500000,3,1.232598,1.239736,1.235225,0.001761
8216.750000,3,1.236110,1.242333,1.237939,0.001917
8217.000000,3,1.236755,1.244465,1.239259,0.002166
8217.250000,3,1.236504,1.245161,1.239902,0.002057
8217.500000,3,1.236214,1.245391,1.239575,0.002545
8217.750000,3,1.234551,1.242895,1.237251,0.002192
8218.000000,3,1.228010,1.235675,1.230000,0.002222
8218.250000,3,1.214517,1.224042,1.218239,0.002348
8218.500000,3,1.200093,1.208269,1.202779,0.002305
8218.750000,3,1.183008,1.191008,1.185366,0.002241
8219.000000,3,1.163254,1.172530,1.165693,0.002391
8219.250000,3,1.139621,1.149071,1.142269,0.002503
8219.500000,3,1.110771,1.119333,1.113181,0.002518
8219.750000,3,1.074138,1.083665,1.076839,0.002752
8220.000000,3,1.030588,1.037948,1.033151,0.002391
8220.250000,3,0.981617,0.990798,0.984551,0.002633
8220.500000,3,0.928575,0.937714,0.932071,0.002696
8220.750000,3,0.874149,0.882824,0.877115,0.002614
8221.000000,3,0.816061,0.824404,0.819203,0.002660
8221.250000,3,0.755813,0.763175,0.758672,0.002539
8221.500000,3,0.693656,0.701465,0.696529,0.002691
8221.750000,3,0.631317,0.638851,0.634493,0.002503
8222.000000,3,0.572579,0.578836,0.575077,0.002250
8222.250000,3,0.516854,0.522996,0.519439,0.002201
8222.500000,3,0.467025,0.472758,0.469263,0.001917
8222.750000,3,0.422947,0.428268,0.424971,0.001759
8223.000000,3,0.386143,0.390526,0.387602,0.001452
8223.250000,3,0.356602,0.360564,0.357923,0.001284
8223.500000,3,0.335367,0.338949,0.336667,0.001114
8223.750000,3,0.322515,0.325767,0.323723,0.000955
8224.000000,4,0.285186,0.286788,0.285848,0.000482
8224.250000,4,0.288459,0.289644,0.289034,0.000387
8224.500000,4,0.297527,0.299532,0.298558,0.000493
8224.750000,4,0.313321,0.315629,0.314425,0.000562
8225.000000,4,0.334953,0.337888,0.336451,0.000732
8225.250000,4,0.363310,0.366385,0.364738,0.000842
8225.500000,4,0.397339,0.401174,0.398999,0.001032
8225.750000,4,0.437068,0.441279,0.438876,0.001132
8226.000000,4,0.481218,0.486439,0.483780,0.001375
8226.250000,4,0.529353,0.535597,0.532112,0.001502
8226.500000,4,0.579974,0.586464,0.582738,0.001689
8226.750000,4,0.631051,0.637648,0.634068,0.001718
8227.000000,4,0.682544,0.689475,0.685493,0.001789
8227.250000,4,0.731717,0.739438,0.735828,0.001947
8227.500000,4,0.780244,0.788055,0.783830,0.002007
8227.750000,4,0.824350,0.832169,0.828076,0.002010
8228.000000,4,0.863482,0.871270,0.867365,0.002121
8228.250000,4,0.898161,0.906064,0.901992,0.002210
8228.500000,4,0.930182,0.938448,0.934085,0.002194
8228.750000,4,0.960504,0.968140,0.964923,0.002175
8229.000000,4,0.991548,0.999676,0.995815,0.002287
8229.250000,4,1.020477,1.027909,1.025067,0.002136
8229.500000,4,1.048072,1.054271,1.051517,0.001945
8229.750000,4,1.068302,1.075514,1.072583,0.002123
8230.000000,4,1.085132,1.091454,1.089077,0.001790
8230.250000,4,1.097923,1.105011,1.101877,0.001838
8230.500000,4,1.109148,1.115714,1.113290,0.001726
8230.750000,4,1.120646,1.126211,1.124219,0.001493
8231.000000,4,1.130585,1.136238,1.133545,0.001474
8231.250000,4,1.136874,1.143286,1.141015,0.001494
8231.500000,4,1.141473,1.147768,1.145456,0.001448
8231.750000,4,1.144962,1.149730,1.148152,0.001182
8232.000000,4,1.147942,1.153349,1.151214,0.001284
8232.250000,4,1.151911,1.157272,1.154824,0.001442
8232.500000,4,1.157658,1.161819,1.160036,0.001279
8232.750000,4,1.162358,1.166822,1.164969,0.001288
8233.000000,4,1.165188,1.170936,1.168537,0.001446
8233.250000,4,1.167158,1.172734,1.170678,0.001435
8233.500000,4,1.169779,1.175253,1.173173,0.001298
8233.750000,4,1.172939,1.178546,1.176771,0.001326
8234.000000,4,1.177959,1.184356,1.182408,0.001451
8234.250000,4,1.184170,1.190556,1.188886,0.001392
8234.500000,4,1.190750,1.197255,1.195561,0.001400
8234.750000,4,1.194230,1.202617,1.200524,0.001705
8235.000000,4,1.198861,1.206047,1.204440,0.001514
8235.250000,4,1.203571,1.209904,1.208457,0.001479
8235.500000,4,1.207801,1.215763,1.214126,0.001699
8235.750000,4,1.215482,1.222601,1.220805,0.001525
8236.000000,4,1.222252,1.230004,1.228160,0.001612
8236.250000,4,1.228933,1.234888,1.233602,0.001380
8236.500000,4,1.232913,1.238858,1.237237,0.001442
8236.750000,4,1.233173,1.240156,1.238779,0.001605
8237.000000,4,1.235943,1.240643,1.239339,0.001132
8237.250000,4,1.235723,1.241387,1.239634,0.001217
8237.500000,4,1.234563,1.241347,1.239251,0.001407
8237.750000,4,1.234123,1.240702,1.238331,0.001487
8238.000000,4,1.232793,1.237145,1.235585,0.001187
8238.250000,4,1.229173,1.233158,1.231513,0.000955
8238.500000,4,1.225612,1.229038,1.227839,0.000927
8238.750000,4,1.222245,1.226900,1.225494,0.001104
8239.000000,4,1.222235,1.226133,1.224881,0.000995
8239.250000,4,1.223991,1.227100,1.225253,0.000744
8239.500000,4,1.223632,1.228039,1.225907,0.000870
8239.750000,4,1.223842,1.228609,1.226309,0.001027
8240.000000,4,1.225858,1.230643,1.228490,0.001013
8240.250000,4,1.225174,1.228689,1.226588,0.000925
8240.500000,4,1.224653,1.229033,1.226787,0.001025
8240.750000,4,1.225076,1.229593,1.226618,0.001103
8241.000000,4,1.223892,1.228589,1.225145,0.001178
8241.250000,4,1.221969,1.227132,1.223251,0.001253
8241.500000,4,1.218717,1.224212,1.220929,0.001384
8241.750000,4,1.218177,1.224832,1.220098,0.001600
8242.000000,4,1.218358,1.225842,1.220632,0.001641
8242.250000,4,1.220456,1.227372,1.222273,0.001540
8242.500000,4,1.221283,1.227432,1.223156,0.001558
8242.750000,4,1.220975,1.227422,1.222488,0.001459
8243.000000,4,1.218090,1.225702,1.220174,0.001816
8243.250000,4,1.216236,1.223212,1.217759,0.001581
8243.500000,4,1.213226,1.220932,1.215625,0.001692
8243.750000,4,1.213319,1.220702,1.215322,0.001603
8244.000000,4,1.213096,1.220202,1.214964,0.001722
8244.250000,4,1.210344,1.217512,1.212799,0.001693
8244.500000,4,1.205231,1.212151,1.208001,0.001703
8244.750000,4,1.198487,1.205581,1.201558,0.001719
8245.000000,4,1.192493,1.199371,1.194813,0.001575
8245.250000,4,1.185529,1.192135,1.188981,0.001474
8245.500000,4,1.181657,1.186885,1.184859,0.001316
8245.750000,4,1.178354,1.183572,1.180759,0.001133
8246.000000,4,1.173328,1.178349,1.175651,0.001215
8246.250000,4,1.166190,1.170579,1.168629,0.001292
8246.500000,4,1.159067,1.163043,1.161482,0.000977
8246.750000,4,1.152668,1.156752,1.155248,0.001049
8247.000000,4,1.150144,1.153372,1.151286,0.000846
8247.250000,4,1.146572,1.149260,1.148255,0.000730
8247.500000,4,1.143816,1.146413,1.145223,0.000734
8247.750000,4,1.138941,1.142443,1.140329,0.001022
8248.000000,4,1.132596,1.137209,1.134683,0.001063
8248.250000,4,1.128150,1.131296,1.129207,0.000777
8248.500000,4,1.123595,1.127193,1.124923,0.000929
8248.750000,4,1.121151,1.125612,1.122962,0.001001
8249.000000,4,1.119925,1.124432,1.121448,0.001114
8249.250000,4,1.115805,1.121130,1.117814,0.001238
8249.500000,4,1.108554,1.114786,1.111136,0.001622
8249.750000,4,1.098684,1.106050,1.101894,0.001712
8250.000000,4,1.088523,1.095624,1.091981,0.001771
8250.250000,4,1.078742,1.085748,1.081736,0.002000
8250.500000,4,1.068402,1.076292,1.071254,0.002148
8250.750000,4,1.055081,1.062964,1.058228,0.002212
8251.000000,4,1.036390,1.044783,1.039697,0.002346
8251.250000,4,1.011808,1.019399,1.014650,0.002363
8251.500000,4,0.980331,0.988328,0.983628,0.002423
8251.750000,4,0.945046,0.953162,0.948030,0.002364
8252.000000,4,0.906107,0.913456,0.909266,0.002198
8252.250000,4,0.863448,0.871118,0.866589,0.002294
8252.500000,4,0.816066,0.824069,0.819394,0.002139
