# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.173650,17.406979,17.268989,0.065760
8560.250000,1,1.318909,1.349990,1.334199,0.007595
8560.500000,1,0.380986,0.459282,0.409120,0.022196
8560.750000,1,1.156594,1.197762,1.173307,0.011899
8561.000000,1,0.602957,0.640330,0.617904,0.010690
8561.250000,1,1.054161,1.118409,1.077481,0.019317
8561.500000,1,0.740055,0.777013,0.756247,0.010922
8561.750000,1,1.067455,1.115881,1.084030,0.014640
8562.000000,1,0.789286,0.859077,0.816887,0.020444
8562.250000,1,1.160340,1.180612,1.168278,0.006281
8562.500000,1,0.799061,0.891184,0.833527,0.027466
8562.750000,1,1.237462,1.251350,1.244756,0.004662
8563.000000,1,0.829440,0.912780,0.859974,0.024844
8563.250000,1,1.268746,1.304278,1.282637,0.010653
8563.500000,1,0.897234,0.958833,0.921975,0.017928
8563.750000,1,1.271024,1.323726,1.289249,0.015946
8564.000000,1,0.944188,0.996721,0.968335,0.015542
8564.250000,1,1.254949,1.299151,1.269955,0.013319
8564.500000,1,0.923680,0.988502,0.951383,0.018997
8564.750000,1,1.251136,1.271618,1.259428,0.006133
8565.000000,1,0.890301,0.968749,0.919592,0.023409
8565.250000,1,1.254143,1.266140,1.260839,0.003508
8565.500000,1,0.861802,0.934889,0.886741,0.021858
8565.750000,1,1.217635,1.232341,1.226140,0.004865
8566.000000,1,0.823303,0.872629,0.841898,0.014738
8566.250000,1,1.147874,1.174026,1.157577,0.008202
8566.500000,1,0.780097,0.812064,0.795150,0.009777
8566.750000,1,1.088616,1.114402,1.096933,0.008201
8567.000000,1,0.724148,0.757828,0.739495,0.010138
8567.250000,1,1.043688,1.051410,1.046841,0.002639
8567.500000,1,0.648795,0.692926,0.664864,0.013444
8567.750000,1,0.984738,0.999185,0.995426,0.003827
8568.000000,1,0.580960,0.629860,0.597093,0.014884
8568.250000,1,0.925312,0.942579,0.938381,0.005038
8568.500000,1,0.532928,0.569145,0.546665,0.011002
8568.750000,1,0.863989,0.872250,0.867824,0.002174
8569.000000,1,0.487372,0.504000,0.497063,0.005332
8569.250000,1,0.796679,0.805939,0.801479,0.002867
8569.500000,1,0.438670,0.448908,0.445129,0.003130
8569.750000,1,0.759277,0.766995,0.762736,0.002107
8570.000000,1,0.387447,0.403534,0.394051,0.004980
8570.250000,1,0.717796,0.742898,0.735003,0.007130
8570.500000,1,0.339538,0.368715,0.348463,0.009284
8570.750000,1,0.667078,0.706306,0.693845,0.011252
8571.000000,1,0.313571,0.340877,0.323371,0.008583
8571.250000,1,0.628511,0.659024,0.647156,0.008609
8571.500000,1,0.309652,0.318625,0.314735,0.002643
8571.750000,1,0.611172,0.622250,0.615764,0.003410
8572.000000,1,0.282266,0.296242,0.291613,0.003610
8572.250000,1,0.606215,0.614408,0.610149,0.002170
8572.500000,1,0.243354,0.250534,0.246733,0.001808
8572.750000,1,0.601194,0.628348,0.619261,0.007351
8573.000000,1,0.206353,0.226712,0.212685,0.006431
8573.250000,1,0.575920,0.625565,0.609326,0.014291
8573.500000,1,0.206209,0.237287,0.216725,0.009708
8573.750000,1,0.535017,0.581871,0.564722,0.013552
8574.000000,1,0.237052,0.250987,0.243009,0.004170
8574.250000,1,0.516879,0.538903,0.528834,0.006295
8574.500000,1,0.225373,0.240055,0.234597,0.003740
8574.750000,1,0.563496,0.575261,0.568961,0.003538
8575.000000,1,0.137100,0.144123,0.140051,0.001786
8575.250000,1,0.680156,0.720710,0.704413,0.011886
8575.500000,1,-0.048365,0.000673,-0.030071,0.013915
8575.750000,1,0.846463,0.931589,0.897197,0.029173
8576.000000,1,15.066166,17.503585,16.540320,0.713941
8576.250000,1,0.847208,0.933775,0.898665,0.029803
8576.500000,1,-0.050515,-0.002025,-0.032193,0.013828
8576.750000,1,0.683505,0.723863,0.707584,0.011850
8577.000000,1,0.132966,0.140033,0.135955,0.001759
8577.250000,1,0.567687,0.580418,0.573875,0.003632
8577.500000,1,0.219560,0.234272,0.228936,0.003759
8577.750000,1,0.523585,0.545032,0.534983,0.006244
8578.000000,1,0.230701,0.244815,0.236521,0.004079
8578.250000,1,0.542514,0.588520,0.571491,0.013377
8578.500000,1,0.199630,0.230917,0.210107,0.009703
8578.750000,1,0.583043,0.631905,0.615785,0.014115
8579.000000,1,0.200530,0.221162,0.206720,0.006472
8579.250000,1,0.607276,0.634007,0.624538,0.007153
8579.500000,1,0.239480,0.246509,0.242289,0.001643
8579.750000,1,0.609663,0.618144,0.613426,0.002046
8580.000000,1,0.281236,0.294364,0.289526,0.003345
8580.250000,1,0.612406,0.622716,0.616505,0.003228
8580.500000,1,0.309915,0.320025,0.315562,0.002911
8580.750000,1,0.627032,0.656299,0.644808,0.008400
8581.000000,1,0.316692,0.346335,0.327259,0.009013
8581.250000,1,0.662758,0.700838,0.688308,0.010960
8581.500000,1,0.345251,0.377463,0.355191,0.009863
8581.750000,1,0.711015,0.735288,0.726773,0.006775
8582.000000,1,0.395601,0.414493,0.403148,0.005498
8582.250000,1,0.750026,0.756583,0.752854,0.001897
8582.500000,1,0.448131,0.459131,0.455473,0.003434
8582.750000,1,0.785920,0.796888,0.791015,0.003125
8583.000000,1,0.496514,0.516348,0.507033,0.005920
8583.250000,1,0.855460,0.862236,0.858364,0.001847
8583.500000,1,0.540036,0.579758,0.554693,0.011637
8583.750000,1,0.921246,0.937026,0.931715,0.004434
8584.000000,1,0.584581,0.636576,0.601532,0.015452
8584.250000,1,0.985367,0.998104,0.993288,0.003173
8584.500000,1,0.647351,0.694818,0.664319,0.014062
8584.750000,1,1.045763,1.057846,1.050177,0.003550
8585.000000,1,0.716773,0.753489,0.732951,0.010718
8585.250000,1,1.097787,1.126465,1.106297,0.008932
8585.500000,1,0.766807,0.801637,0.782652,0.010319
8585.750000,1,1.161876,1.191655,1.172552,0.008928
8586.000000,1,0.804950,0.857326,0.824340,0.015343
8586.250000,1,1.236303,1.254028,1.245506,0.005428
8586.500000,1,0.840683,0.915745,0.866170,0.022247
8586.750000,1,1.275029,1.287550,1.281990,0.003714
8587.000000,1,0.869485,0.948705,0.898927,0.023572
8587.250000,1,1.270345,1.291616,1.278872,0.006306
8587.500000,1,0.906392,0.972535,0.934310,0.019275
8587.750000,1,1.268537,1.313303,1.283452,0.013461
8588.000000,1,0.935123,0.988627,0.959421,0.015724
8588.250000,1,1.274550,1.325955,1.292555,0.015629
8588.500000,1,0.901691,0.961585,0.925899,0.017606
8588.750000,1,1.257209,1.290426,1.270986,0.010089
8589.000000,1,0.851082,0.932254,0.880960,0.024472
8589.250000,1,1.206487,1.219343,1.213839,0.004235
8589.500000,1,0.841619,0.931267,0.875420,0.027013
8589.750000,1,1.105803,1.124895,1.114806,0.005613
8590.000000,1,0.856076,0.922552,0.882857,0.019782
8590.250000,1,0.988834,1.035149,1.005580,0.014037
8590.500000,1,0.832623,0.866199,0.847972,0.010312
8590.750000,1,0.949773,1.011983,0.972458,0.018971
8591.000000,1,0.721953,0.756438,0.736339,0.010087
8591.250000,1,1.025114,1.064792,1.041237,0.011667
8591.500000,1,0.526657,0.602471,0.554300,0.021558
8591.750000,1,1.161982,1.187879,1.174689,0.007112
8592.000000,2,0.293652,0.295150,0.294444,0.000493
8592.250000,2,0.294532,0.295788,0.295214,0.000397
8592.500000,2,0.298138,0.299891,0.298691,0.000400
8592.750000,2,0.305599,0.307455,0.306243,0.000451
8593.000000,2,0.318310,0.320470,0.319134,0.000526
8593.250000,2,0.335708,0.337930,0.336807,0.000561
8593.500000,2,0.357300,0.360289,0.358430,0.000682
8593.750000,2,0.381590,0.385028,0.383004,0.000793
8594.000000,2,0.409711,0.413738,0.411349,0.000943
8594.250000,2,0.442386,0.446114,0.443882,0.001054
8594.500000,2,0.479227,0.483052,0.480641,0.001022
8594.750000,2,0.517244,0.521473,0.518681,0.001167
8595.000000,2,0.552492,0.556685,0.554226,0.001048
8595.250000,2,0.583843,0.587992,0.585512,0.001050
8595.500000,2,0.612401,0.616863,0.614586,0.001055
8595.750000,2,0.644625,0.648861,0.646174,0.001085
8596.000000,2,0.683030,0.687572,0.685079,0.001283
8596.250000,2,0.728990,0.734030,0.731073,0.001362
8596.500000,2,0.777239,0.782804,0.779672,0.001581
8596.750000,2,0.820217,0.824651,0.822369,0.001298
8597.000000,2,0.852676,0.856043,0.854505,0.000875
8597.250000,2,0.875301,0.878527,0.877120,0.000835
8597.500000,2,0.895784,0.898830,0.897178,0.000805
8597.750000,2,0.917814,0.922194,0.919815,0.001075
8598.000000,2,0.944227,0.947857,0.946064,0.000975
8598.250000,2,0.969200,0.972481,0.971045,0.000960
8598.500000,2,0.988973,0.991299,0.990153,0.000671
8598.750000,2,1.001627,1.004012,1.002782,0.000736
8599.000000,2,1.011855,1.015100,1.013509,0.000921
8599.250000,2,1.025345,1.028329,1.026676,0.000850
8599.500000,2,1.041932,1.044949,1.043577,0.000845
8599.750000,2,1.056876,1.059456,1.058144,0.000733
8600.000000,2,1.063791,1.066848,1.065586,0.000730
8600.250000,2,1.061481,1.064395,1.063409,0.000662
8600.500000,2,1.054989,1.058100,1.057005,0.000740
8600.750000,2,1.052657,1.055310,1.054384,0.000688
8601.000000,2,1.058169,1.060928,1.059486,0.000654
8601.250000,2,1.068246,1.071137,1.069827,0.000776
8601.500000,2,1.077554,1.081031,1.079905,0.000712
8601.750000,2,1.080948,1.085537,1.083926,0.000815
8602.000000,2,1.080749,1.084222,1.083413,0.000690
8602.250000,2,1.079935,1.083748,1.082907,0.000764
8602.500000,2,1.085830,1.090713,1.089219,0.000982
8602.750000,2,1.098928,1.103883,1.102310,0.000912
8603.000000,2,1.114110,1.119896,1.118040,0.001055
8603.250000,2,1.124073,1.131491,1.129428,0.001350
8603.500000,2,1.129649,1.135439,1.133928,0.001114
8603.750000,2,1.129937,1.136171,1.134161,0.001109
8604.000000,2,1.130275,1.136559,1.134850,0.001156
8604.250000,2,1.133946,1.139987,1.138500,0.001110
8604.500000,2,1.137836,1.143381,1.141994,0.001093
8604.750000,2,1.136020,1.143210,1.140543,0.001263
8605.000000,2,1.127695,1.133770,1.132212,0.001160
8605.250000,2,1.116174,1.122486,1.120947,0.001209
8605.500000,2,1.109456,1.114035,1.113217,0.000925
8605.750000,2,1.110816,1.115238,1.113542,0.000858
8606.000000,2,1.118040,1.121333,1.120074,0.000735
8606.250000,2,1.123626,1.127040,1.126129,0.000697
8606.500000,2,1.123408,1.127008,1.125869,0.000722
8606.750000,2,1.117464,1.120762,1.119304,0.000770
8607.000000,2,1.111064,1.114120,1.112845,0.000685
8607.250000,2,1.111729,1.114169,1.113059,0.000525
8607.500000,2,1.121691,1.124524,1.122967,0.000590
8607.750000,2,1.137164,1.140025,1.138360,0.000687
8608.000000,2,1.150344,1.153352,1.151937,0.000778
8608.250000,2,1.157054,1.158709,1.157953,0.000424
8608.500000,2,1.154799,1.157106,1.156123,0.000569
8608.750000,2,1.151577,1.154231,1.152785,0.000614
8609.000000,2,1.151700,1.155041,1.153207,0.000729
8609.250000,2,1.156550,1.160669,1.158350,0.000894
8609.500000,2,1.164966,1.168875,1.166672,0.000947
8609.750000,2,1.172202,1.176426,1.173412,0.000859
8610.000000,2,1.177629,1.181715,1.179228,0.000759
8610.250000,2,1.183775,1.187897,1.185408,0.000998
8610.500000,2,1.192969,1.197830,1.194480,0.000957
8610.750000,2,1.204167,1.207763,1.205166,0.000830
8611.000000,2,1.211659,1.217001,1.213510,0.000999
8611.250000,2,1.213752,1.217696,1.214984,0.000830
8611.500000,2,1.208886,1.211831,1.209666,0.000759
8611.750000,2,1.200400,1.204131,1.202129,0.000769
8612.000000,2,1.197819,1.202355,1.199365,0.000916
8612.250000,2,1.203584,1.207376,1.204503,0.000860
8612.500000,2,1.216480,1.221615,1.217659,0.001054
8612.750000,2,1.232910,1.237968,1.234607,0.000980
8613.000000,2,1.250273,1.254381,1.251461,0.000881
8613.250000,2,1.264395,1.269563,1.266044,0.000988
8613.500000,2,1.276612,1.282175,1.278041,0.001061
8613.750000,2,1.285543,1.291443,1.287096,0.001158
8614.000000,2,1.288943,1.293914,1.290702,0.001025
8614.250000,2,1.285709,1.291562,1.287121,0.001147
8614.500000,2,1.276998,1.282910,1.278864,0.001170
8614.750000,2,1.269652,1.275715,1.271988,0.001086
8615.000000,2,1.270762,1.277373,1.272901,0.001314
8615.250000,2,1.282185,1.288953,1.283805,0.001349
8615.500000,2,1.299878,1.305881,1.301341,0.001235
8615.750000,2,1.316017,1.322324,1.317661,0.001360
8616.000000,2,1.325918,1.332147,1.327236,0.001247
8616.250000,2,1.328941,1.334707,1.330207,0.001264
8616.500000,2,1.331281,1.336593,1.332883,0.001037
8616.750000,2,1.338880,1.344690,1.340881,0.001190
8617.000000,2,1.352321,1.357937,1.353872,0.001140
8617.250000,2,1.364790,1.369229,1.365969,0.000905
8617.500000,2,1.366510,1.370122,1.368510,0.000856
8617.750000,2,1.357134,1.360120,1.358911,0.000827
8618.000000,2,1.342258,1.345096,1.343699,0.000793
8618.250000,2,1.327976,1.332132,1.330368,0.000937
8618.500000,2,1.320692,1.324095,1.322972,0.000804
8618.750000,2,1.315904,1.318499,1.317332,0.000784
8619.000000,2,1.302514,1.305468,1.304079,0.000891
8619.250000,2,1.273442,1.278551,1.276326,0.001236
8619.500000,2,1.232461,1.237221,1.235190,0.001401
8619.750000,2,1.184067,1.189389,1.187286,0.001266
8620.000000,2,1.137211,1.142851,1.140344,0.001403
8620.250000,2,1.090900,1.095423,1.093619,0.001406
8620.500000,2,1.038448,1.044592,1.042140,0.001689
8620.750000,2,0.975825,0.982606,0.979576,0.001962
8621.000000,2,0.902844,0.909850,0.906850,0.002042
8621.250000,2,0.825416,0.832548,0.829387,0.002068
8621.500000,2,0.751196,0.757590,0.754658,0.001989
8621.750000,2,0.682195,0.688412,0.685526,0.001782
8622.000000,2,0.618077,0.623996,0.620901,0.001787
8622.250000,2,0.554042,0.559795,0.557344,0.001735
8622.500000,2,0.491548,0.496927,0.494453,0.001748
8622.750000,2,0.433141,0.437936,0.435566,0.001507
8623.000000,2,0.383470,0.387468,0.385489,0.001255
8623.250000,2,0.345463,0.348531,0.346846,0.000971
8623.500000,2,0.319513,0.322104,0.320699,0.000730
8623.750000,2,0.304674,0.306583,0.305584,0.000549
8624.000000,3,0.282678,0.284609,0.283492,0.000442
8624.250000,3,0.286190,0.288214,0.287017,0.000486
8624.500000,3,0.297045,0.298928,0.298024,0.000569
8624.750000,3,0.315807,0.318224,0.317055,0.000713
8625.000000,3,0.342545,0.345751,0.344117,0.000927
8625.250000,3,0.376310,0.379690,0.378021,0.000968
8625.500000,3,0.414600,0.418562,0.416544,0.001111
8625.750000,3,0.456039,0.460067,0.457845,0.001148
8626.000000,3,0.499871,0.504469,0.502043,0.001282
8626.250000,3,0.548458,0.553943,0.551064,0.001327
8626.500000,3,0.605040,0.611404,0.607805,0.001649
8626.750000,3,0.669204,0.676023,0.672050,0.001842
8627.000000,3,0.737358,0.744335,0.740327,0.001756
8627.250000,3,0.803678,0.810725,0.806090,0.001784
8627.500000,3,0.862011,0.867783,0.864355,0.001471
8627.750000,3,0.913095,0.918666,0.914941,0.001426
8628.000000,3,0.959775,0.965318,0.961607,0.001434
8628.250000,3,1.004190,1.010317,1.007030,0.001554
8628.500000,3,1.048927,1.055744,1.051264,0.001528
8628.750000,3,1.088212,1.094579,1.090797,0.001505
8629.000000,3,1.120288,1.127604,1.123896,0.001569
8629.250000,3,1.147782,1.154052,1.150941,0.001489
8629.500000,3,1.173173,1.179869,1.176301,0.001411
8629.750000,3,1.197724,1.205799,1.202393,0.001633
8630.000000,3,1.223094,1.230899,1.227805,0.001603
8630.250000,3,1.241631,1.248726,1.246496,0.001420
8630.500000,3,1.250025,1.256554,1.254787,0.001349
8630.750000,3,1.249571,1.255427,1.254258,0.001239
8631.000000,3,1.245680,1.252096,1.250859,0.001328
8631.250000,3,1.244989,1.252384,1.250532,0.001349
8631.500000,3,1.248870,1.257093,1.255071,0.001471
8631.750000,3,1.256375,1.263835,1.262306,0.001417
8632.000000,3,1.261590,1.269615,1.268437,0.001514
8632.250000,3,1.264720,1.273247,1.271663,0.001604
8632.500000,3,1.266666,1.274728,1.273608,0.001605
8632.750000,3,1.270112,1.279356,1.277655,0.001737
8633.000000,3,1.276018,1.284681,1.283399,0.001690
8633.250000,3,1.279662,1.289596,1.287469,0.001895
8633.500000,3,1.279188,1.287587,1.285761,0.001636
8633.750000,3,1.268947,1.279183,1.276735,0.001901
8634.000000,3,1.256089,1.265646,1.263716,0.001840
8634.250000,3,1.243023,1.252773,1.250764,0.001906
8634.500000,3,1.232051,1.243258,1.240609,0.002131
8634.750000,3,1.224259,1.234244,1.231974,0.001940
8635.000000,3,1.214799,1.225601,1.222828,0.002091
8635.250000,3,1.204903,1.216364,1.212974,0.002082
8635.500000,3,1.199185,1.209059,1.206071,0.001804
8635.750000,3,1.198691,1.208341,1.205435,0.001750
8636.000000,3,1.205269,1.214667,1.212420,0.001785
8636.250000,3,1.213752,1.223951,1.221179,0.001938
8636.500000,3,1.217188,1.228054,1.225010,0.002095
8636.750000,3,1.210335,1.220851,1.218435,0.002120
8637.000000,3,1.196479,1.207698,1.204766,0.002302
8637.250000,3,1.183552,1.194309,1.192054,0.002184
8637.500000,3,1.178377,1.190928,1.187301,0.002429
8637.750000,3,1.184737,1.197154,1.192489,0.002142
8638.000000,3,1.194139,1.208472,1.202209,0.002367
8638.250000,3,1.200538,1.213504,1.208567,0.002240
8638.500000,3,1.199076,1.213322,1.207391,0.002339
8638.750000,3,1.193536,1.207298,1.201394,0.002330
8639.000000,3,1.188302,1.202601,1.196331,0.002350
8639.250000,3,1.186989,1.200880,1.194145,0.002298
8639.500000,3,1.184658,1.198612,1.192002,0.002232
8639.750000,3,1.176175,1.189045,1.183721,0.002270
8640.000000,3,1.160058,1.172937,1.167191,0.002254
8640.250000,3,1.140533,1.152558,1.147313,0.002081
8640.500000,3,1.127221,1.138749,1.133616,0.001865
8640.750000,3,1.125117,1.136815,1.131694,0.001872
8641.000000,3,1.134035,1.145087,1.140145,0.001738
8641.250000,3,1.144642,1.154826,1.150124,0.001624
8641.500000,3,1.145442,1.155089,1.151323,0.001583
8641.750000,3,1.134440,1.143841,1.141183,0.001689
8642.000000,3,1.119854,1.129000,1.125777,0.001613
8642.250000,3,1.108240,1.117489,1.114788,0.001603
8642.500000,3,1.109326,1.117863,1.114837,0.001468
8642.750000,3,1.119567,1.126975,1.124446,0.001436
8643.000000,3,1.131418,1.138283,1.136050,0.001444
8643.250000,3,1.138874,1.145724,1.142853,0.001488
8643.500000,3,1.140000,1.145963,1.143748,0.001491
8643.750000,3,1.140247,1.145556,1.143260,0.001440
8644.000000,3,1.142730,1.148215,1.145425,0.001611
8644.250000,3,1.146422,1.150665,1.148797,0.001471
8644.500000,3,1.143800,1.149684,1.147369,0.001492
8644.750000,3,1.131144,1.137341,1.134703,0.001524
8645.000000,3,1.108782,1.114840,1.112417,0.001487
8645.250000,3,1.086210,1.093349,1.090232,0.001685
8645.500000,3,1.075544,1.080417,1.077857,0.001497
8645.750000,3,1.076968,1.082474,1.079825,0.001477
8646.000000,3,1.088197,1.093996,1.091697,0.001747
8646.250000,3,1.101514,1.106358,1.104018,0.001458
8646.500000,3,1.106621,1.111042,1.109242,0.001302
8646.750000,3,1.102438,1.107856,1.106012,0.001336
8647.000000,3,1.098787,1.104902,1.101103,0.001359
8647.250000,3,1.096968,1.105633,1.099869,0.001642
8647.500000,3,1.100630,1.108250,1.103211,0.001399
8647.750000,3,1.103079,1.110383,1.104977,0.001340
8648.000000,3,1.097166,1.105899,1.098903,0.001653
8648.250000,3,1.082177,1.091797,1.083926,0.001819
8648.500000,3,1.065649,1.075344,1.067407,0.001830
8648.750000,3,1.056877,1.068332,1.058368,0.002194
8649.000000,3,1.060849,1.073991,1.062173,0.002548
8649.250000,3,1.073758,1.088311,1.076024,0.002704
8649.500000,3,1.088666,1.104220,1.091758,0.002783
8649.750000,3,1.096512,1.113099,1.099998,0.002900
8650.000000,3,1.092857,1.112042,1.097442,0.003274
8650.250000,3,1.081822,1.102453,1.086031,0.003639
8650.500000,3,1.064763,1.087037,1.070254,0.003791
8650.750000,3,1.046125,1.066831,1.050636,0.003655
8651.000000,3,1.019165,1.043208,1.024864,0.004122
8651.250000,3,0.984145,1.007873,0.989827,0.004081
8651.500000,3,0.941625,0.965617,0.947642,0.004195
8651.750000,3,0.897307,0.920423,0.903548,0.003944
8652.000000,3,0.857543,0.880944,0.863370,0.004033
8652.250000,3,0.823119,0.844418,0.827639,0.003753
8652.500000,3,0.789610,0.811649,0.794075,0.003910
8652.750000,3,0.752166,0.772605,0.756469,0.003653
8653.000000,3,0.707014,0.724647,0.711438,0.003120
8653.250000,3,0.656065,0.671788,0.659225,0.003013
8653.500000,3,0.600585,0.615493,0.603466,0.002858
8653.750000,3,0.545695,0.560451,0.548457,0.002802
8654.000000,3,0.494369,0.507813,0.496949,0.002571
8654.250000,3,0.446687,0.459590,0.449496,0.002378
8654.500000,3,0.404755,0.415391,0.406811,0.002006
8654.750000,3,0.367500,0.377273,0.369313,0.001858
8655.000000,3,0.336700,0.342944,0.337969,0.001203
8655.250000,3,0.312233,0.317695,0.313549,0.001026
8655.500000,3,0.295466,0.299772,0.296284,0.000818
8655.750000,3,0.285271,0.288251,0.285947,0.000575
8656.000000,4,0.296410,0.299815,0.296933,0.000649
8656.250000,4,0.298332,0.301521,0.298917,0.000604
8656.500000,4,0.305676,0.308090,0.306094,0.000480
8656.750000,4,0.318745,0.321405,0.319499,0.000568
8657.000000,4,0.339415,0.342125,0.340301,0.000680
8657.250000,4,0.366460,0.369507,0.367729,0.000751
8657.500000,4,0.398931,0.401960,0.400438,0.000843
8657.750000,4,0.435248,0.438331,0.436843,0.000882
8658.000000,4,0.475327,0.478786,0.477021,0.000967
8658.250000,4,0.519044,0.522839,0.520913,0.001052
8658.500000,4,0.565998,0.569791,0.567997,0.001109
8658.750000,4,0.613232,0.617281,0.615368,0.001033
8659.000000,4,0.657798,0.661557,0.659641,0.001005
8659.250000,4,0.698280,0.701300,0.699499,0.000905
8659.500000,4,0.734931,0.738715,0.737065,0.001017
8659.750000,4,0.773574,0.778161,0.775750,0.001156
8660.000000,4,0.815149,0.820326,0.817427,0.001273
8660.250000,4,0.857169,0.862180,0.859381,0.001137
8660.500000,4,0.894392,0.898400,0.896617,0.001014
8660.750000,4,0.922689,0.925941,0.923922,0.000836
8661.000000,4,0.940524,0.943521,0.941824,0.000743
8661.250000,4,0.953941,0.956917,0.955017,0.000744
8661.500000,4,0.967306,0.970509,0.968381,0.000829
8661.750000,4,0.981622,0.985663,0.983138,0.000862
8662.000000,4,0.995050,0.999057,0.996333,0.000788
8662.250000,4,1.001593,1.005046,1.003177,0.000761
8662.500000,4,1.001810,1.006974,1.004356,0.000949
8662.750000,4,1.003048,1.006331,1.004281,0.000760
8663.000000,4,1.007809,1.012874,1.009707,0.000945
8663.250000,4,1.022161,1.026069,1.022954,0.000831
8663.500000,4,1.039228,1.045402,1.040661,0.001173
8663.750000,4,1.053710,1.060169,1.055736,0.001162
8664.000000,4,1.061670,1.066880,1.062981,0.001129
8664.250000,4,1.059733,1.065160,1.061534,0.001024
8664.500000,4,1.056009,1.061543,1.057496,0.001049
8664.750000,4,1.054694,1.060337,1.055925,0.001096
8665.000000,4,1.056478,1.061770,1.057919,0.000998
8665.250000,4,1.057473,1.062185,1.059227,0.000940
8665.500000,4,1.055054,1.060307,1.057484,0.000896
8665.750000,4,1.048746,1.054347,1.051749,0.001060
8666.000000,4,1.044977,1.049929,1.047211,0.001010
8666.250000,4,1.046607,1.050443,1.048377,0.000767
8666.500000,4,1.054152,1.057065,1.055285,0.000636
8666.750000,4,1.060373,1.062644,1.061697,0.000578
8667.000000,4,1.058563,1.061161,1.060171,0.000648
8667.250000,4,1.047235,1.050608,1.048981,0.000918
8667.500000,4,1.032207,1.035481,1.033714,0.000662
8667.750000,4,1.022396,1.024871,1.023687,0.000549
8668.000000,4,1.025375,1.027546,1.026120,0.000457
8668.250000,4,1.039080,1.041811,1.040640,0.000731
8668.500000,4,1.059543,1.062449,1.061128,0.000809
8668.750000,4,1.078337,1.081252,1.079663,0.000673
8669.000000,4,1.090795,1.093610,1.092447,0.000644
8669.250000,4,1.098060,1.101011,1.099418,0.000854
8669.500000,4,1.102710,1.106557,1.104821,0.000977
8669.750000,4,1.107308,1.110308,1.108813,0.000862
8670.000000,4,1.106168,1.110566,1.108616,0.000965
8670.250000,4,1.096521,1.101923,1.099837,0.001137
8670.500000,4,1.081156,1.086339,1.083867,0.001186
8670.750000,4,1.065961,1.070315,1.068684,0.000951
8671.000000,4,1.060900,1.064254,1.062805,0.000947
8671.250000,4,1.067918,1.073102,1.070823,0.001449
8671.500000,4,1.086742,1.093219,1.089879,0.001479
8671.750000,4,1.108722,1.113354,1.111523,0.001307
8672.000000,4,1.124503,1.128052,1.126443,0.000994
8672.250000,4,1.129771,1.132838,1.131370,0.000750
8672.500000,4,1.129664,1.132559,1.131273,0.000779
8672.750000,4,1.132249,1.135150,1.133454,0.000847
8673.000000,4,1.140862,1.144647,1.142678,0.001020
8673.250000,4,1.155456,1.160491,1.157480,0.001141
8673.500000,4,1.172121,1.175790,1.173666,0.000928
8673.750000,4,1.185740,1.189835,1.187116,0.000857
8674.000000,4,1.197792,1.201084,1.199294,0.000900
8674.250000,4,1.210545,1.213696,1.211764,0.000803
8674.500000,4,1.224392,1.227682,1.225896,0.000749
8674.750000,4,1.237528,1.240527,1.238814,0.000734
8675.000000,4,1.244351,1.247100,1.245232,0.000693
8675.250000,4,1.242151,1.244204,1.243080,0.000565
8675.500000,4,1.233889,1.237059,1.235572,0.000730
8675.750000,4,1.227809,1.230590,1.229270,0.000794
8676.000000,4,1.227845,1.231520,1.229805,0.000736
8676.250000,4,1.233958,1.238218,1.236321,0.000959
8676.500000,4,1.242475,1.246142,1.244431,0.001011
8676.750000,4,1.247954,1.251551,1.249859,0.000880
8677.000000,4,1.249130,1.254137,1.252399,0.001024
8677.250000,4,1.252975,1.257119,1.255663,0.000899
8677.500000,4,1.262404,1.266153,1.265012,0.000857
8677.750000,4,1.277586,1.282024,1.280093,0.000883
8678.000000,4,1.295171,1.299567,1.297210,0.001046
8678.250000,4,1.305419,1.309875,1.308230,0.000861
8678.500000,4,1.308295,1.313202,1.311716,0.000978
8678.750000,4,1.307643,1.312333,1.310692,0.000892
8679.000000,4,1.309669,1.312765,1.311633,0.000674
8679.250000,4,1.316697,1.320719,1.318868,0.000917
8679.500000,4,1.327440,1.332318,1.330174,0.000934
8679.750000,4,1.337937,1.342764,1.340840,0.000917
8680.000000,4,1.343818,1.349239,1.346762,0.000999
8680.250000,4,1.343669,1.348296,1.346782,0.000907
8680.500000,4,1.342839,1.346515,1.345441,0.000782
8680.750000,4,1.340368,1.345803,1.343689,0.001028
8681.000000,4,1.336869,1.342173,1.340037,0.001083
8681.250000,4,1.326392,1.330771,1.329205,0.001233
8681.500000,4,1.306743,1.311310,1.309412,0.001196
8681.750000,4,1.282063,1.287903,1.285360,0.001304
8682.000000,4,1.261228,1.266948,1.264902,0.001367
8682.250000,4,1.251821,1.256291,1.254601,0.001061
8682.500000,4,1.252809,1.256342,1.255042,0.000928
8682.750000,4,1.257770,1.262890,1.259916,0.001141
8683.000000,4,1.256056,1.260821,1.258809,0.001104
8683.250000,4,1.241042,1.245955,1.243910,0.001335
8683.500000,4,1.210256,1.215593,1.213568,0.001530
8683.750000,4,1.168092,1.172585,1.170770,0.001306
8684.000000,4,1.115865,1.121770,1.118916,0.001598
8684.250000,4,1.055341,1.061220,1.058560,0.001639
