# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.242252,0.248588,0.243896,0.001938
7628.250000,1,0.242962,0.249121,0.244729,0.001871
7628.500000,1,0.248227,0.253745,0.249750,0.001702
7628.750000,1,0.255270,0.260316,0.256781,0.001432
7629.000000,1,0.267534,0.271118,0.268640,0.001032
7629.250000,1,0.281990,0.284571,0.282791,0.000703
7629.500000,1,0.300975,0.302809,0.302050,0.000531
7629.750000,1,0.322555,0.324951,0.323857,0.000828
7630.000000,1,0.347875,0.351929,0.350447,0.001347
7630.250000,1,0.375414,0.380985,0.379105,0.001797
7630.500000,1,0.407022,0.414299,0.411828,0.002286
7630.750000,1,0.439116,0.448119,0.445224,0.002772
7631.000000,1,0.473898,0.484540,0.481239,0.003284
7631.250000,1,0.507868,0.519858,0.516539,0.003655
7631.500000,1,0.544209,0.558110,0.553307,0.004120
7631.750000,1,0.578143,0.593585,0.588367,0.004408
7632.000000,1,0.612323,0.628534,0.623380,0.004687
7632.250000,1,0.644497,0.660952,0.655836,0.004975
7632.500000,1,0.675547,0.692503,0.687544,0.005245
7632.750000,1,0.703827,0.722657,0.717116,0.005644
7633.000000,1,0.733401,0.754425,0.748287,0.006225
7633.250000,1,0.797732,0.826392,0.818362,0.009120
7633.500000,1,0.791456,0.814560,0.808406,0.006900
7633.750000,1,0.813982,0.838564,0.831618,0.007517
7634.000000,1,0.840471,0.867699,0.860285,0.008378
7634.250000,1,0.866768,0.896880,0.888700,0.009184
7634.500000,1,0.895192,0.928418,0.919666,0.010353
7634.750000,1,0.924053,0.960894,0.950708,0.011566
7635.000000,1,0.952575,0.995001,0.983924,0.013222
7635.250000,1,0.980976,1.028512,1.015995,0.014782
7635.500000,1,1.008530,1.061697,1.048140,0.016507
7635.750000,1,1.033686,1.092335,1.076743,0.018112
7636.000000,1,1.058146,1.120912,1.104441,0.019734
7636.250000,1,1.077348,1.145548,1.128092,0.021392
7636.500000,1,1.097723,1.168931,1.150353,0.022471
7636.750000,1,1.112761,1.188918,1.168682,0.023733
7637.000000,1,1.126238,1.203672,1.183983,0.024376
7637.250000,1,1.134697,1.214403,1.193715,0.025143
7637.500000,1,1.141147,1.220720,1.200319,0.025117
7637.750000,1,1.143085,1.222537,1.201997,0.025034
7638.000000,1,1.146822,1.222144,1.202839,0.024080
7638.250000,1,1.147498,1.220002,1.201058,0.023071
7638.500000,1,1.150420,1.220431,1.201524,0.022029
7638.750000,1,1.150311,1.214303,1.197814,0.020588
7639.000000,1,1.151795,1.213271,1.197093,0.019534
7639.250000,1,1.153538,1.211837,1.196155,0.018232
7639.500000,1,1.159065,1.211109,1.197242,0.016685
7639.750000,1,1.161699,1.211678,1.197969,0.015596
7640.000000,1,1.165604,1.213195,1.200230,0.014386
7640.250000,1,1.170051,1.211608,1.200891,0.013151
7640.500000,1,1.173195,1.213453,1.203331,0.012216
7640.750000,1,1.176710,1.213993,1.204964,0.011450
7641.000000,1,1.184451,1.218584,1.209331,0.010261
7641.250000,1,1.190209,1.219533,1.212682,0.009399
7641.500000,1,1.197289,1.224164,1.217670,0.008459
7641.750000,1,1.201895,1.226888,1.220692,0.007406
7642.000000,1,1.205450,1.228825,1.223696,0.006799
7642.250000,1,1.209606,1.228765,1.224559,0.005731
7642.500000,1,1.213431,1.229883,1.226146,0.005155
7642.750000,1,1.216375,1.229336,1.226650,0.003913
7643.000000,1,1.220271,1.232040,1.229458,0.003410
7643.250000,1,1.224136,1.233371,1.230704,0.002499
7643.500000,1,1.227218,1.233809,1.231729,0.001819
7643.750000,1,1.226880,1.231717,1.230209,0.001262
7644.000000,1,1.226848,1.231547,1.229253,0.001206
7644.250000,1,1.225528,1.230539,1.227630,0.001146
7644.500000,1,1.227098,1.232487,1.228417,0.001395
7644.750000,1,1.226751,1.234634,1.229183,0.001992
7645.000000,1,1.228725,1.237994,1.231246,0.002417
7645.250000,1,1.228667,1.238600,1.231236,0.002821
7645.500000,1,1.228227,1.240757,1.232040,0.003668
7645.750000,1,1.226943,1.241522,1.230977,0.004129
7646.000000,1,1.228762,1.243649,1.232659,0.004551
7646.250000,1,1.230560,1.246054,1.234706,0.004857
7646.500000,1,1.235023,1.252713,1.239686,0.005098
7646.750000,1,1.238574,1.257275,1.243958,0.005854
7647.000000,1,1.243546,1.263229,1.248794,0.006269
7647.250000,1,1.246032,1.266857,1.251530,0.006564
7647.500000,1,1.249750,1.271826,1.255688,0.006945
7647.750000,1,1.252721,1.277024,1.259022,0.007539
7648.000000,1,1.258744,1.283783,1.264751,0.007711
7648.250000,1,1.262523,1.289357,1.269825,0.008447
7648.500000,1,1.268455,1.295859,1.275726,0.008700
7648.750000,1,1.271698,1.300600,1.279036,0.009331
7649.000000,1,1.274912,1.304566,1.282446,0.009465
7649.250000,1,1.277185,1.308660,1.284459,0.009963
7649.500000,1,1.280247,1.312229,1.288409,0.010351
7649.750000,1,1.282884,1.316860,1.291598,0.010852
7650.000000,1,1.286654,1.323450,1.296262,0.011500
7650.250000,1,1.289574,1.326591,1.299021,0.011608
7650.500000,1,1.291843,1.329940,1.301287,0.011991
7650.750000,1,1.292023,1.330328,1.301647,0.012435
7651.000000,1,1.292646,1.332176,1.303351,0.012566
7651.250000,1,1.293192,1.333608,1.303805,0.013009
7651.500000,1,1.294868,1.337434,1.306120,0.013427
7651.750000,1,1.295202,1.338557,1.306066,0.013901
7652.000000,1,1.294818,1.338716,1.306259,0.014060
7652.250000,1,1.292717,1.337027,1.303989,0.014208
7652.500000,1,1.290595,1.336312,1.302310,0.014849
7652.750000,1,1.287573,1.335377,1.300583,0.014956
7653.000000,1,1.287907,1.335581,1.300393,0.015087
7653.250000,1,1.285875,1.334214,1.298552,0.015520
7653.500000,1,1.283733,1.331391,1.296515,0.015519
7653.750000,1,1.276468,1.326419,1.289509,0.016124
7654.000000,1,1.266989,1.317106,1.280216,0.016138
7654.250000,1,1.252954,1.303105,1.266200,0.016347
7654.500000,1,1.236919,1.287947,1.250232,0.016475
7654.750000,1,1.215808,1.267036,1.229156,0.016599
7655.000000,1,1.191247,1.240757,1.204241,0.016160
7655.250000,1,1.159229,1.209180,1.172309,0.016209
7655.500000,1,1.122468,1.170659,1.135152,0.016020
7655.750000,1,1.077815,1.125624,1.090767,0.015679
7656.000000,1,1.030170,1.076394,1.042878,0.015120
7656.250000,1,0.977090,1.021401,0.989043,0.014538
7656.500000,1,0.920746,0.962803,0.931748,0.013927
7656.750000,1,0.858564,0.898715,0.869161,0.013273
7657.000000,1,0.793883,0.831763,0.803668,0.012410
7657.250000,1,0.725026,0.760549,0.734540,0.011517
7657.500000,1,0.657306,0.689547,0.666106,0.010374
7657.750000,1,0.589907,0.618456,0.597653,0.009233
7658.000000,1,0.526367,0.551776,0.533396,0.008136
7658.250000,1,0.465507,0.487982,0.471721,0.007111
7658.500000,1,0.411555,0.430386,0.416750,0.006010
7658.750000,1,0.362393,0.378094,0.366821,0.005061
7659.000000,1,0.322316,0.335197,0.325878,0.004108
7659.250000,1,0.289067,0.299634,0.292199,0.003373
7659.500000,1,0.266417,0.275324,0.268917,0.002751
7659.750000,1,0.251656,0.259202,0.253825,0.002422
7660.000000,2,0.299318,0.303044,0.300424,0.001009
7660.250000,2,0.302812,0.305594,0.303788,0.000773
7660.500000,2,0.302080,0.305098,0.302975,0.000797
7660.750000,2,0.308957,0.310449,0.309626,0.000410
7661.000000,2,0.312297,0.313571,0.312907,0.000332
7661.250000,2,0.322718,0.325500,0.324311,0.000698
7661.500000,2,0.331026,0.334488,0.333321,0.000963
7661.750000,2,0.346927,0.352710,0.350826,0.001799
7662.000000,2,0.361126,0.368408,0.366135,0.002168
7662.250000,2,0.383022,0.392820,0.389940,0.003020
7662.500000,2,0.403307,0.414611,0.411390,0.003447
7662.750000,2,0.430864,0.444644,0.440782,0.004319
7663.000000,2,0.456152,0.471134,0.466805,0.004610
7663.250000,2,0.486899,0.503953,0.499273,0.005340
7663.500000,2,0.513386,0.532169,0.526265,0.005700
7663.750000,2,0.543560,0.564514,0.557627,0.006272
7664.000000,2,0.567164,0.587270,0.581690,0.006266
7664.250000,2,0.594447,0.615177,0.609590,0.006680
7664.500000,2,0.614783,0.635950,0.630171,0.006635
7664.750000,2,0.638256,0.660659,0.654262,0.006991
7665.000000,2,0.654216,0.676023,0.670237,0.006977
7665.250000,2,0.672457,0.695516,0.689018,0.007194
7665.500000,2,0.683869,0.706696,0.699849,0.007173
7665.750000,2,0.697851,0.721119,0.714335,0.007325
7666.000000,2,0.706317,0.729107,0.722675,0.007053
7666.250000,2,0.719821,0.742811,0.736071,0.007212
7666.500000,2,0.728101,0.750061,0.743622,0.006909
7666.750000,2,0.739333,0.762468,0.755668,0.007113
7667.000000,2,0.746338,0.767913,0.761691,0.006738
7667.250000,2,0.757324,0.778999,0.772550,0.006863
7667.500000,2,0.763050,0.784841,0.778323,0.006568
7667.750000,2,0.774635,0.796481,0.790372,0.006866
7668.000000,2,0.783868,0.804928,0.798452,0.006472
7668.250000,2,0.796907,0.818757,0.812348,0.006735
7668.500000,2,0.806876,0.827160,0.821117,0.006367
7668.750000,2,0.820325,0.840813,0.834936,0.006499
7669.000000,2,0.829589,0.849088,0.843218,0.006123
7669.250000,2,0.843385,0.862889,0.857015,0.006234
7669.500000,2,0.852278,0.871786,0.865878,0.005927
7669.750000,2,0.866912,0.886786,0.880498,0.006068
7670.000000,2,0.875851,0.895482,0.889316,0.005819
7670.250000,2,0.890124,0.908363,0.902980,0.005769
7670.500000,2,0.898156,0.916178,0.911162,0.005553
7670.750000,2,0.912437,0.931040,0.925333,0.005866
7671.000000,2,0.922599,0.940623,0.935176,0.005628
7671.250000,2,0.938702,0.957319,0.951702,0.005802
7671.500000,2,0.951151,0.968090,0.963099,0.005519
7671.750000,2,0.967401,0.984837,0.979786,0.005343
7672.000000,2,0.980243,0.996112,0.991151,0.004975
7672.250000,2,0.995683,1.012182,1.006842,0.005039
7672.500000,2,1.007224,1.021864,1.017293,0.004605
7672.750000,2,1.023490,1.038675,1.034135,0.004761
7673.000000,2,1.035819,1.049864,1.045963,0.004371
7673.250000,2,1.053487,1.068173,1.063666,0.004315
7673.500000,2,1.065636,1.079152,1.075422,0.003986
7673.750000,2,1.082523,1.095863,1.091935,0.003890
7674.000000,2,1.094652,1.106103,1.102990,0.003340
7674.250000,2,1.111038,1.122187,1.119284,0.003337
7674.500000,2,1.123688,1.134419,1.130697,0.003025
7674.750000,2,1.140915,1.150887,1.147515,0.003073
7675.000000,2,1.152524,1.161504,1.158540,0.002511
7675.250000,2,1.168439,1.176898,1.174313,0.002454
7675.500000,2,1.179016,1.186334,1.184286,0.002015
7675.750000,2,1.195211,1.202732,1.200147,0.001994
7676.000000,2,1.353031,1.407767,1.392259,0.017544
7676.250000,2,1.223957,1.229351,1.227597,0.001540
7676.500000,2,1.234203,1.239374,1.237775,0.001210
7676.750000,2,1.250778,1.254311,1.252849,0.001132
7677.000000,2,1.259002,1.262226,1.260773,0.000805
7677.250000,2,1.271182,1.275454,1.273723,0.000955
7677.500000,2,1.280761,1.282829,1.281837,0.000562
7677.750000,2,1.293240,1.296254,1.295067,0.000791
7678.000000,2,1.301055,1.304824,1.302326,0.000974
7678.250000,2,1.311770,1.315462,1.313686,0.000932
7678.500000,2,1.315624,1.320241,1.317729,0.001332
7678.750000,2,1.324478,1.328749,1.326194,0.001245
7679.000000,2,1.326596,1.331431,1.328112,0.001328
7679.250000,2,1.334698,1.339096,1.336012,0.001246
7679.500000,2,1.335646,1.342174,1.338066,0.001801
7679.750000,2,1.342841,1.348492,1.344575,0.001527
7680.000000,2,1.342027,1.349093,1.344540,0.002110
7680.250000,2,1.345787,1.353852,1.348503,0.002163
7680.500000,2,1.344799,1.354032,1.347783,0.002650
7680.750000,2,1.351572,1.360042,1.354564,0.002480
7681.000000,2,1.355402,1.365550,1.358198,0.002978
7681.250000,2,1.364950,1.375821,1.368493,0.003048
7681.500000,2,1.369514,1.381311,1.373101,0.003596
7681.750000,2,1.378130,1.390655,1.381850,0.003769
7682.000000,2,1.381805,1.395144,1.385723,0.004093
7682.250000,2,1.392614,1.406541,1.396544,0.004190
7682.500000,2,1.399822,1.416161,1.404395,0.004992
7682.750000,2,1.415605,1.432487,1.420616,0.005132
7683.000000,2,1.427482,1.447411,1.432858,0.005968
7683.250000,2,1.444184,1.464377,1.449448,0.006020
7683.500000,2,1.452493,1.473983,1.458176,0.006606
7683.750000,2,1.465800,1.487704,1.471580,0.006738
7684.000000,2,1.472496,1.495767,1.478733,0.007369
7684.250000,2,1.485568,1.510380,1.491934,0.007778
7684.500000,2,1.493142,1.520556,1.499894,0.008539
7684.750000,2,1.505319,1.531944,1.512209,0.008275
7685.000000,2,1.507246,1.537924,1.516062,0.009110
7685.250000,2,1.513801,1.542641,1.521379,0.009159
7685.500000,2,1.509325,1.540939,1.517878,0.009923
7685.750000,2,1.508574,1.539056,1.517312,0.009712
7686.000000,2,1.500199,1.533887,1.509169,0.010439
7686.250000,2,1.494777,1.526055,1.503474,0.010042
7686.500000,2,1.476974,1.511712,1.487316,0.010512
7686.750000,2,1.461340,1.494094,1.470412,0.010438
7687.000000,2,1.431862,1.465689,1.441441,0.010507
7687.250000,2,1.403238,1.435892,1.412347,0.010280
7687.500000,2,1.362199,1.395094,1.372128,0.010599
7687.750000,2,1.322587,1.355615,1.332149,0.010138
7688.000000,2,1.270596,1.302161,1.280135,0.010091
7688.250000,2,1.216699,1.246563,1.225233,0.009509
7688.500000,2,1.148198,1.178104,1.157144,0.009266
7688.750000,2,1.079399,1.106899,1.087895,0.008738
7689.000000,2,1.000362,1.026975,1.008643,0.008510
7689.250000,2,0.924835,0.949310,0.932272,0.007730
7689.500000,2,0.841682,0.865345,0.848958,0.007344
7689.750000,2,0.764182,0.784657,0.770502,0.006349
7690.000000,2,0.681079,0.699895,0.687223,0.005819
7690.250000,2,0.606777,0.623181,0.611916,0.005022
7690.500000,2,0.531863,0.546197,0.536401,0.004459
7690.750000,2,0.470614,0.481833,0.474254,0.003496
7691.000000,2,0.412746,0.422474,0.415774,0.003040
7691.250000,2,0.371302,0.378416,0.373757,0.002171
7691.500000,2,0.336098,0.342007,0.338003,0.001842
7691.750000,2,0.319061,0.323395,0.320385,0.001341
7692.000000,3,0.341746,0.345712,0.343188,0.000896
7692.250000,3,0.342601,0.345369,0.343636,0.000743
7692.500000,3,0.344405,0.346745,0.345385,0.000668
7692.750000,3,0.347783,0.349641,0.348584,0.000433
7693.000000,3,0.353061,0.354352,0.353818,0.000350
7693.250000,3,0.359447,0.362264,0.361194,0.000677
7693.500000,3,0.368967,0.373158,0.371753,0.001259
7693.750000,3,0.381553,0.387263,0.385455,0.001852
7694.000000,3,0.397669,0.405254,0.403021,0.002476
7694.250000,3,0.416793,0.426470,0.423777,0.003069
7694.500000,3,0.440085,0.451444,0.448218,0.003651
7694.750000,3,0.465449,0.478763,0.474924,0.004269
7695.000000,3,0.493028,0.508236,0.503694,0.004891
7695.250000,3,0.521033,0.538396,0.533427,0.005510
7695.500000,3,0.550935,0.568748,0.563769,0.005860
7695.750000,3,0.580744,0.599638,0.594194,0.006268
7696.000000,3,0.610192,0.630485,0.624822,0.006768
7696.250000,3,0.638597,0.660511,0.654391,0.007125
7696.500000,3,0.666157,0.689271,0.682679,0.007306
7696.750000,3,0.691064,0.715502,0.708649,0.007699
7697.000000,3,0.714777,0.739505,0.732262,0.007836
7697.250000,3,0.735842,0.760889,0.753531,0.007908
7697.500000,3,0.754961,0.780642,0.772854,0.008071
7697.750000,3,0.771069,0.797391,0.789606,0.008025
7698.000000,3,0.785636,0.811235,0.804334,0.008058
7698.250000,3,0.797989,0.823854,0.816537,0.008150
7698.500000,3,0.808457,0.833438,0.826599,0.007994
7698.750000,3,0.816094,0.841713,0.834635,0.007978
7699.000000,3,0.824305,0.848651,0.841868,0.007704
7699.250000,3,0.830444,0.854664,0.847789,0.007645
7699.500000,3,0.835122,0.858908,0.852880,0.007423
7699.750000,3,0.838437,0.861991,0.856081,0.007381
7700.000000,3,0.842170,0.865476,0.858933,0.007247
7700.250000,3,0.842972,0.865847,0.859429,0.006911
7700.500000,3,0.844544,0.866236,0.860368,0.006745
7700.750000,3,0.845924,0.867534,0.861722,0.006742
7701.000000,3,0.848029,0.869277,0.863614,0.006504
7701.250000,3,0.850419,0.870996,0.865448,0.006273
7701.500000,3,0.852790,0.872862,0.867105,0.006095
7701.750000,3,0.853580,0.873830,0.867718,0.006023
7702.000000,3,0.855267,0.874141,0.868965,0.005781
7702.250000,3,0.857162,0.876173,0.870285,0.005663
7702.500000,3,0.860292,0.878378,0.872953,0.005511
7702.750000,3,0.863055,0.880661,0.875678,0.005280
7703.000000,3,0.866990,0.883516,0.879077,0.005085
7703.250000,3,0.869793,0.886818,0.882159,0.005235
7703.500000,3,0.874516,0.890102,0.885828,0.004876
7703.750000,3,0.879138,0.894983,0.890570,0.004968
7704.000000,3,0.885894,0.901413,0.896899,0.004780
7704.250000,3,0.893757,0.907966,0.903886,0.004348
7704.500000,3,0.901907,0.915265,0.911777,0.004367
7704.750000,3,0.909427,0.922371,0.919030,0.004216
7705.000000,3,0.916586,0.929311,0.926072,0.004099
7705.250000,3,0.923226,0.936153,0.932419,0.003874
7705.500000,3,0.930855,0.943100,0.940146,0.003730
7705.750000,3,0.941802,0.951873,0.948885,0.003247
7706.000000,3,0.952484,0.961986,0.959051,0.002907
7706.250000,3,0.962839,0.971798,0.969348,0.002761
7706.500000,3,0.972879,0.981865,0.979450,0.002653
7706.750000,3,0.985104,0.991630,0.989591,0.002099
7707.000000,3,0.995752,1.001908,1.000184,0.001912
7707.250000,3,1.007728,1.013330,1.011543,0.001585
7707.500000,3,1.020472,1.026097,1.023924,0.001402
7707.750000,3,1.034317,1.038129,1.036588,0.000936
7708.000000,3,1.047251,1.050563,1.049130,0.000734
7708.250000,3,1.059163,1.062927,1.060523,0.000858
7708.500000,3,1.069671,1.073709,1.071558,0.000831
7708.750000,3,1.081581,1.084944,1.083136,0.000875
7709.000000,3,1.093519,1.099107,1.095587,0.001101
7709.250000,3,1.107151,1.112015,1.108782,0.001204
7709.500000,3,1.120534,1.125666,1.122427,0.001368
7709.750000,3,1.132652,1.138842,1.135154,0.001498
7710.000000,3,1.145870,1.152769,1.148116,0.001734
7710.250000,3,1.159482,1.168232,1.161974,0.002188
7710.500000,3,1.175176,1.183249,1.177672,0.002067
7710.750000,3,1.193417,1.202423,1.195544,0.002350
7711.000000,3,1.210619,1.220687,1.213696,0.002741
7711.250000,3,1.228413,1.238614,1.231226,0.002786
7711.500000,3,1.244181,1.255511,1.247549,0.003180
7711.750000,3,1.258817,1.270983,1.262500,0.003211
7712.000000,3,1.274666,1.285614,1.277169,0.003280
7712.250000,3,1.287727,1.300661,1.291659,0.003572
7712.500000,3,1.301858,1.315410,1.305776,0.003874
7712.750000,3,1.314614,1.328598,1.318080,0.004194
7713.000000,3,1.324958,1.339633,1.329317,0.004196
7713.250000,3,1.334030,1.350156,1.338971,0.004344
7713.500000,3,1.345945,1.361243,1.349751,0.004584
7713.750000,3,1.358364,1.373616,1.362718,0.004516
7714.000000,3,1.374433,1.390356,1.378139,0.004597
7714.250000,3,1.390125,1.405981,1.394413,0.004773
7714.500000,3,1.405211,1.422094,1.409667,0.004939
7714.750000,3,1.416711,1.434515,1.421645,0.005108
7715.000000,3,1.428580,1.446870,1.433409,0.005143
7715.250000,3,1.441484,1.458487,1.446553,0.005107
7715.500000,3,1.458881,1.476655,1.463544,0.005340
7715.750000,3,1.480073,1.498392,1.484348,0.005674
7716.000000,3,1.501917,1.520691,1.506788,0.005702
7716.250000,3,1.523063,1.542543,1.528121,0.005890
7716.500000,3,1.541261,1.562004,1.546846,0.006475
7716.750000,3,1.557197,1.577724,1.562539,0.006337
7717.000000,3,1.571093,1.594334,1.577352,0.006774
7717.250000,3,1.585538,1.607975,1.591336,0.006950
7717.500000,3,1.598563,1.621328,1.604875,0.007130
7717.750000,3,1.608636,1.631436,1.614980,0.007355
7718.000000,3,1.614481,1.637831,1.620306,0.007662
7718.250000,3,1.613686,1.636613,1.619137,0.007551
7718.500000,3,1.606599,1.631364,1.613028,0.008076
7718.750000,3,1.596026,1.623794,1.603399,0.008491
7719.000000,3,1.583491,1.609787,1.590322,0.008450
7719.250000,3,1.564079,1.591691,1.571721,0.008672
7719.500000,3,1.537007,1.564404,1.544710,0.008714
7719.750000,3,1.497785,1.526856,1.505856,0.008991
7720.000000,3,1.447880,1.477050,1.455965,0.009052
7720.250000,3,1.388285,1.417232,1.396395,0.008939
7720.500000,3,1.320817,1.349445,1.329233,0.008684
7720.750000,3,1.247671,1.275784,1.255796,0.008299
7721.000000,3,1.167094,1.196049,1.175719,0.008374
7721.250000,3,1.080899,1.107199,1.088395,0.007851
7721.500000,3,0.987841,1.012615,0.995463,0.007035
7721.750000,3,0.892462,0.915488,0.899415,0.006650
7722.000000,3,0.798292,0.818109,0.804504,0.005730
7722.250000,3,0.707244,0.725152,0.712808,0.005137
7722.500000,3,0.622230,0.637540,0.627293,0.004460
7722.750000,3,0.545514,0.558094,0.549605,0.003709
7723.000000,3,0.479559,0.489906,0.482460,0.002951
7723.250000,3,0.425358,0.433836,0.427922,0.002288
7723.500000,3,0.386154,0.392341,0.388100,0.001740
7723.750000,3,0.362147,0.366860,0.363681,0.001294
7724.000000,4,0.290591,0.292539,0.291228,0.000547
7724.250000,4,0.291628,0.293422,0.292142,0.000526
7724.500000,4,0.294546,0.296126,0.295117,0.000430
7724.750000,4,0.299977,0.301233,0.300688,0.000314
7725.000000,4,0.308308,0.310171,0.309338,0.000438
7725.250000,4,0.319671,0.322532,0.321198,0.000704
7725.500000,4,0.334471,0.338074,0.336748,0.001013
7725.750000,4,0.353489,0.357857,0.356082,0.001392
7726.000000,4,0.375611,0.381490,0.379380,0.001842
7726.250000,4,0.401555,0.408627,0.405923,0.002208
7726.500000,4,0.430069,0.438388,0.435457,0.002594
7726.750000,4,0.460692,0.469759,0.466768,0.002868
7727.000000,4,0.492729,0.502604,0.499584,0.003178
7727.250000,4,0.526019,0.536559,0.533257,0.003346
7727.500000,4,0.559156,0.569923,0.566562,0.003533
7727.750000,4,0.590469,0.601814,0.598354,0.003760
7728.000000,4,0.619957,0.631773,0.628109,0.003861
7728.250000,4,0.646913,0.658708,0.655136,0.003861
7728.500000,4,0.672332,0.685246,0.681204,0.004029
7728.750000,4,0.698385,0.710853,0.707091,0.003974
7729.000000,4,0.724840,0.737232,0.733554,0.004104
7729.250000,4,0.750604,0.763398,0.759325,0.004086
7729.500000,4,0.775568,0.787518,0.783432,0.004013
7729.750000,4,0.795035,0.807609,0.803751,0.003960
7730.000000,4,0.812176,0.825288,0.820717,0.003811
7730.250000,4,0.827434,0.840180,0.835308,0.003704
7730.500000,4,0.841089,0.853113,0.848967,0.003635
7730.750000,4,0.854155,0.866635,0.861999,0.003540
7731.000000,4,0.866007,0.879241,0.874220,0.003673
7731.250000,4,0.876607,0.889569,0.884614,0.003448
7731.500000,4,0.886089,0.898581,0.893143,0.003179
7731.750000,4,0.893668,0.905457,0.900507,0.003137
7732.000000,4,0.900555,0.912699,0.907506,0.003029
7732.250000,4,0.909149,0.920915,0.915719,0.003012
7732.500000,4,0.918582,0.930355,0.925007,0.002906
7732.750000,4,0.927622,0.938800,0.933807,0.002874
7733.000000,4,0.935721,0.946638,0.942201,0.002864
7733.250000,4,0.942895,0.953770,0.949237,0.002827
7733.500000,4,0.950961,0.960933,0.956814,0.002753
7733.750000,4,0.959069,0.969318,0.965252,0.002767
7734.000000,4,0.970434,0.979782,0.975966,0.002590
7734.250000,4,0.981470,0.989852,0.987320,0.002505
7734.500000,4,0.993558,1.001778,0.998734,0.002372
7734.750000,4,1.004046,1.012144,1.009239,0.002388
7735.000000,4,1.014100,1.021746,1.019167,0.002361
7735.250000,4,1.024913,1.031855,1.029332,0.002139
7735.500000,4,1.036084,1.042924,1.040790,0.002019
7735.750000,4,1.049209,1.055849,1.053688,0.001973
7736.000000,4,1.062859,1.069459,1.066958,0.001905
7736.250000,4,1.074685,1.081096,1.079403,0.001908
7736.500000,4,1.085599,1.092513,1.090349,0.001747
7736.750000,4,1.095429,1.101333,1.099512,0.001646
7737.000000,4,1.104101,1.110228,1.108337,0.001553
7737.250000,4,1.112882,1.118317,1.116682,0.001546
7737.500000,4,1.122515,1.126767,1.125230,0.001230
7737.750000,4,1.129582,1.134919,1.132809,0.001383
7738.000000,4,1.136382,1.140610,1.139034,0.001218
7738.250000,4,1.141838,1.145931,1.144531,0.001201
7738.500000,4,1.145885,1.151277,1.149851,0.001413
7738.750000,4,1.151227,1.158313,1.156612,0.001630
7739.000000,4,1.161931,1.166846,1.165364,0.001340
7739.250000,4,1.171485,1.176486,1.174906,0.001286
7739.500000,4,1.180563,1.186223,1.184622,0.001308
7739.750000,4,1.189949,1.196377,1.194764,0.001543
7740.000000,4,1.203299,1.208747,1.207083,0.001611
7740.250000,4,1.209335,1.215310,1.213600,0.001455
7740.500000,4,1.218185,1.224713,1.223049,0.001600
7740.750000,4,1.226956,1.234220,1.232085,0.001707
7741.000000,4,1.234935,1.241461,1.240162,0.001681
7741.250000,4,1.242358,1.249417,1.247694,0.001730
7741.500000,4,1.250554,1.257557,1.255211,0.001583
7741.750000,4,1.258304,1.265487,1.263931,0.001738
7742.000000,4,1.269969,1.275591,1.273928,0.001545
7742.250000,4,1.280673,1.286635,1.284770,0.001545
7742.500000,4,1.291555,1.297777,1.295500,0.001436
7742.750000,4,1.299960,1.306397,1.304121,0.001516
7743.000000,4,1.307324,1.312967,1.311581,0.001306
7743.250000,4,1.314767,1.320208,1.318353,0.001256
7743.500000,4,1.322586,1.328436,1.326231,0.001233
7743.750000,4,1.332656,1.337366,1.335460,0.001072
7744.000000,4,1.341784,1.345997,1.344378,0.001080
7744.250000,4,1.349484,1.353244,1.351704,0.000933
7744.500000,4,1.353786,1.358289,1.356132,0.000880
7744.750000,4,1.356680,1.360728,1.358348,0.000908
7745.000000,4,1.358117,1.362512,1.360228,0.001085
7745.250000,4,1.361832,1.366745,1.363358,0.001221
7745.500000,4,1.365720,1.371454,1.368035,0.001494
7745.750000,4,1.370971,1.376254,1.372619,0.001597
7746.000000,4,1.372874,1.379870,1.375108,0.002015
7746.250000,4,1.373233,1.380268,1.376125,0.002140
7746.500000,4,1.373272,1.380820,1.376003,0.002296
7746.750000,4,1.373798,1.382486,1.376941,0.002789
7747.000000,4,1.376584,1.386452,1.380305,0.002761
7747.250000,4,1.381551,1.390513,1.384507,0.002685
7747.500000,4,1.384662,1.395601,1.388262,0.003151
7747.750000,4,1.386097,1.397702,1.389957,0.003209
7748.000000,4,1.386508,1.403637,1.390747,0.004555
7748.250000,4,1.386378,1.420040,1.391797,0.007405
7748.500000,4,1.388077,1.429009,1.393914,0.008793
7748.750000,4,1.391700,1.434619,1.397684,0.009432
7749.000000,4,1.395233,1.439475,1.401879,0.009456
7749.250000,4,1.396691,1.439832,1.402766,0.009498
7749.500000,4,1.393464,1.425422,1.399768,0.007310
7749.750000,4,1.387707,1.402540,1.392333,0.004895
7750.000000,4,1.380082,1.395056,1.384575,0.004740
7750.250000,4,1.371876,1.388276,1.376750,0.004799
7750.500000,4,1.363471,1.378690,1.368266,0.004556
7750.750000,4,1.349939,1.368291,1.355895,0.005170
7751.000000,4,1.331480,1.348456,1.336449,0.004887
7751.250000,4,1.303066,1.320115,1.308349,0.005224
7751.500000,4,1.266806,1.284370,1.271862,0.005362
7751.750000,4,1.223861,1.240892,1.229023,0.005044
7752.000000,4,1.175821,1.192627,1.181193,0.005194
7752.250000,4,1.121979,1.139395,1.127385,0.005251
7752.500000,4,1.061414,1.078679,1.066796,0.005166
