# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245536,0.246479,0.245925,0.000274
8128.250000,1,0.246753,0.247749,0.247286,0.000305
8128.500000,1,0.251059,0.252477,0.251823,0.000351
8128.750000,1,0.258946,0.260268,0.259561,0.000343
8129.000000,1,0.270196,0.271819,0.271082,0.000419
8129.250000,1,0.285047,0.287086,0.286265,0.000523
8129.500000,1,0.304347,0.306500,0.305526,0.000580
8129.750000,1,0.327265,0.329950,0.328619,0.000762
8130.000000,1,0.354286,0.357522,0.356236,0.000884
8130.250000,1,0.385632,0.389518,0.387861,0.000978
8130.500000,1,0.421005,0.425063,0.423371,0.001080
8130.750000,1,0.458458,0.463252,0.461542,0.001305
8131.000000,1,0.498694,0.503570,0.501371,0.001294
8131.250000,1,0.538540,0.543017,0.541256,0.001279
8131.500000,1,0.577721,0.582287,0.580520,0.001221
8131.750000,1,0.615879,0.620145,0.618591,0.001235
8132.000000,1,0.652316,0.656748,0.655044,0.001160
8132.250000,1,0.686828,0.690793,0.689035,0.001190
8132.500000,1,0.718077,0.721182,0.719802,0.000881
8132.750000,1,0.745515,0.748846,0.747295,0.000833
8133.000000,1,0.770151,0.773358,0.772068,0.000797
8133.250000,1,0.792865,0.796630,0.795049,0.000937
8133.500000,1,0.814883,0.818635,0.817261,0.000983
8133.750000,1,0.836202,0.840420,0.838778,0.000967
8134.000000,1,0.856452,0.860409,0.858693,0.001064
8134.250000,1,0.873727,0.879489,0.876787,0.001396
8134.500000,1,0.891092,0.896773,0.893359,0.001431
8134.750000,1,0.906556,0.913011,0.909128,0.001474
8135.000000,1,0.922308,0.930187,0.925543,0.001671
8135.250000,1,0.938854,0.946336,0.941994,0.001778
8135.500000,1,0.955141,0.963350,0.958840,0.001866
8135.750000,1,0.972696,0.979982,0.975171,0.001738
8136.000000,1,0.988509,0.996358,0.991307,0.001886
8136.250000,1,1.004877,1.012677,1.007716,0.001829
8136.500000,1,1.022379,1.030347,1.025241,0.001780
8136.750000,1,1.042160,1.049068,1.044147,0.001605
8137.000000,1,1.061600,1.069689,1.063954,0.001705
8137.250000,1,1.081318,1.087351,1.083078,0.001445
8137.500000,1,1.099973,1.105914,1.101496,0.001482
8137.750000,1,1.118119,1.124051,1.119253,0.001397
8138.000000,1,1.135655,1.141020,1.137026,0.001146
8138.250000,1,1.152671,1.158851,1.154392,0.001327
8138.500000,1,1.170324,1.175613,1.171611,0.001191
8138.750000,1,1.183606,1.189060,1.185626,0.001197
8139.000000,1,1.196062,1.200270,1.197671,0.001089
8139.250000,1,1.205238,1.210403,1.207711,0.001283
8139.500000,1,1.215142,1.220119,1.217559,0.001374
8139.750000,1,1.225406,1.231617,1.228307,0.001439
8140.000000,1,1.239255,1.243709,1.241337,0.001284
8140.250000,1,1.252230,1.258107,1.254882,0.001615
8140.500000,1,1.264695,1.270880,1.267248,0.001496
8140.750000,1,1.275368,1.280616,1.277811,0.001335
8141.000000,1,1.283254,1.289116,1.285924,0.001525
8141.250000,1,1.289044,1.294707,1.291645,0.001459
8141.500000,1,1.293537,1.300070,1.296129,0.001464
8141.750000,1,1.296865,1.303790,1.299443,0.001384
8142.000000,1,1.300224,1.306313,1.302062,0.001417
8142.250000,1,1.302176,1.309341,1.304097,0.001464
8142.500000,1,1.304779,1.311468,1.306221,0.001474
8142.750000,1,1.307478,1.313507,1.309198,0.001325
8143.000000,1,1.311155,1.318009,1.312774,0.001427
8143.250000,1,1.314780,1.321152,1.316747,0.001485
8143.500000,1,1.318010,1.325569,1.320716,0.001420
8143.750000,1,1.322140,1.329150,1.324023,0.001368
8144.000000,1,1.324380,1.331189,1.327076,0.001358
8144.250000,1,1.326850,1.332881,1.329462,0.001289
8144.500000,1,1.329244,1.335829,1.332131,0.001202
8144.750000,1,1.332897,1.338006,1.335080,0.001119
8145.000000,1,1.334446,1.338768,1.337150,0.001055
8145.250000,1,1.335611,1.339714,1.338235,0.001025
8145.500000,1,1.335071,1.339971,1.338323,0.001115
8145.750000,1,1.334960,1.339144,1.337180,0.001324
8146.000000,1,1.332782,1.336868,1.335449,0.001096
8146.250000,1,1.328656,1.334378,1.331930,0.001423
8146.500000,1,1.323520,1.330160,1.327777,0.001549
8146.750000,1,1.318058,1.324779,1.322353,0.001690
8147.000000,1,1.310330,1.318523,1.316288,0.001978
8147.250000,1,1.305126,1.313772,1.310672,0.001969
8147.500000,1,1.299308,1.308995,1.306492,0.002270
8147.750000,1,1.296854,1.305800,1.303543,0.002199
8148.000000,1,1.295132,1.304536,1.302273,0.002297
8148.250000,1,1.292916,1.303533,1.301292,0.002429
8148.500000,1,1.292708,1.303258,1.300461,0.002392
8148.750000,1,1.291085,1.302630,1.299762,0.002490
8149.000000,1,1.291501,1.302370,1.299056,0.002398
8149.250000,1,1.289828,1.301670,1.298338,0.002495
8149.500000,1,1.290264,1.300568,1.297827,0.002257
8149.750000,1,1.288809,1.300350,1.296933,0.002272
8150.000000,1,1.288473,1.299289,1.296199,0.002195
8150.250000,1,1.288087,1.298727,1.295212,0.002182
8150.500000,1,1.287464,1.297408,1.294491,0.001862
8150.750000,1,1.286435,1.296020,1.293067,0.001804
8151.000000,1,1.285890,1.294410,1.291638,0.001637
8151.250000,1,1.284812,1.291894,1.289348,0.001268
8151.500000,1,1.281576,1.288353,1.285696,0.001203
8151.750000,1,1.277589,1.282768,1.281423,0.001063
8152.000000,1,1.272701,1.278583,1.276353,0.001150
8152.250000,1,1.268445,1.272737,1.270240,0.000961
8152.500000,1,1.260639,1.265593,1.263015,0.001137
8152.750000,1,1.251703,1.256034,1.254375,0.001060
8153.000000,1,1.242533,1.246266,1.244559,0.001072
8153.250000,1,1.230809,1.235578,1.233501,0.001089
8153.500000,1,1.219685,1.223916,1.221895,0.001165
8153.750000,1,1.206784,1.211489,1.209222,0.001092
8154.000000,1,1.192183,1.196215,1.194916,0.001037
8154.250000,1,1.175342,1.180304,1.178436,0.001040
8154.500000,1,1.156698,1.161703,1.159401,0.001200
8154.750000,1,1.134274,1.139492,1.137371,0.001148
8155.000000,1,1.110107,1.113959,1.112237,0.000905
8155.250000,1,1.080902,1.084920,1.083211,0.000880
8155.500000,1,1.047222,1.051766,1.049511,0.001035
8155.750000,1,1.008240,1.012967,1.010364,0.001159
8156.000000,1,0.964327,0.968652,0.966525,0.001096
8156.250000,1,0.915731,0.920593,0.917900,0.001321
8156.500000,1,0.863427,0.868372,0.865762,0.001448
8156.750000,1,0.807305,0.812582,0.809954,0.001475
8157.000000,1,0.748481,0.753519,0.751149,0.001447
8157.250000,1,0.687052,0.692088,0.689645,0.001492
8157.500000,1,0.625051,0.629979,0.627515,0.001453
8157.750000,1,0.563875,0.568663,0.566317,0.001414
8158.000000,1,0.505852,0.510008,0.508029,0.001267
8158.250000,1,0.451526,0.455591,0.453860,0.001228
8158.500000,1,0.402573,0.406332,0.404640,0.001104
8158.750000,1,0.358979,0.362512,0.360710,0.000987
8159.000000,1,0.321541,0.324366,0.322978,0.000829
8159.250000,1,0.290923,0.293281,0.292204,0.000623
8159.500000,1,0.268666,0.270368,0.269596,0.000510
8159.750000,1,0.254684,0.256025,0.255415,0.000341
8160.000000,2,0.276413,0.279105,0.278248,0.000692
8160.250000,2,0.280126,0.283108,0.282092,0.000723
8160.500000,2,0.290151,0.293030,0.291908,0.000690
8160.750000,2,0.307663,0.310879,0.309536,0.000789
8161.000000,2,0.331524,0.333989,0.332846,0.000728
8161.250000,2,0.362463,0.365234,0.363848,0.000820
8161.500000,2,0.398766,0.401788,0.400302,0.000931
8161.750000,2,0.441810,0.445190,0.443535,0.001041
8162.000000,2,0.488729,0.492834,0.490718,0.001176
8162.250000,2,0.540386,0.544831,0.542466,0.001179
8162.500000,2,0.593008,0.599156,0.595611,0.001425
8162.750000,2,0.647649,0.654539,0.650782,0.001556
8163.000000,2,0.702767,0.710431,0.705617,0.001630
8163.250000,2,0.756877,0.764905,0.760034,0.001631
8163.500000,2,0.807696,0.816305,0.810784,0.001763
8163.750000,2,0.855481,0.863556,0.858602,0.001696
8164.000000,2,0.897645,0.906691,0.900894,0.001734
8164.250000,2,0.936736,0.944788,0.939440,0.001545
8164.500000,2,0.970063,0.978562,0.972739,0.001582
8164.750000,2,0.999847,1.007485,1.002276,0.001502
8165.000000,2,1.023560,1.029902,1.025407,0.001304
8165.250000,2,1.041047,1.047802,1.043932,0.001332
8165.500000,2,1.054254,1.059036,1.056047,0.001269
8165.750000,2,1.063728,1.068500,1.065766,0.001328
8166.000000,2,1.070691,1.075086,1.072419,0.001341
8166.250000,2,1.076653,1.081483,1.078359,0.001485
8166.500000,2,1.079241,1.085212,1.081277,0.001692
8166.750000,2,1.080724,1.085946,1.083203,0.001496
8167.000000,2,1.080068,1.084726,1.082242,0.001317
8167.250000,2,1.079702,1.084726,1.081984,0.001465
8167.500000,2,1.079802,1.085000,1.082285,0.001558
8167.750000,2,1.084057,1.089363,1.086613,0.001563
8168.000000,2,1.090084,1.094712,1.092565,0.001450
8168.250000,2,1.098010,1.102958,1.100434,0.001301
8168.500000,2,1.104349,1.109461,1.106917,0.001488
8168.750000,2,1.111375,1.115765,1.113649,0.001240
8169.000000,2,1.117205,1.121293,1.119332,0.001193
8169.250000,2,1.124987,1.129440,1.127592,0.001230
8169.500000,2,1.133912,1.138103,1.136244,0.001179
8169.750000,2,1.145343,1.149722,1.147681,0.001092
8170.000000,2,1.156896,1.160785,1.158925,0.000957
8170.250000,2,1.169377,1.173158,1.170816,0.000908
8170.500000,2,1.179733,1.183823,1.181245,0.000994
8170.750000,2,1.190377,1.194766,1.192270,0.000978
8171.000000,2,1.199677,1.203603,1.201351,0.000920
8171.250000,2,1.207771,1.213603,1.210060,0.001094
8171.500000,2,1.212398,1.219263,1.215454,0.001360
8171.750000,2,1.215946,1.223573,1.219965,0.001382
8172.000000,2,1.219274,1.226264,1.222753,0.001358
8172.250000,2,1.221533,1.230137,1.226258,0.001611
8172.500000,2,1.225630,1.234288,1.229688,0.001661
8172.750000,2,1.228639,1.238796,1.234186,0.001890
8173.000000,2,1.231987,1.242311,1.237411,0.001928
8173.250000,2,1.236224,1.245936,1.240649,0.001676
8173.500000,2,1.236504,1.247842,1.241539,0.001954
8173.750000,2,1.237264,1.249560,1.243110,0.001998
8174.000000,2,1.237973,1.248895,1.242912,0.001810
8174.250000,2,1.236444,1.248706,1.242496,0.001983
8174.500000,2,1.233706,1.246531,1.239781,0.002089
8174.750000,2,1.231017,1.243721,1.236741,0.002046
8175.000000,2,1.229128,1.237664,1.233241,0.001569
8175.250000,2,1.227539,1.236750,1.232118,0.001603
8175.500000,2,1.227869,1.237257,1.232289,0.001631
8175.750000,2,1.231317,1.240295,1.235791,0.001483
8176.000000,2,1.247238,1.277659,1.271914,0.007052
8176.250000,2,1.237534,1.244694,1.240998,0.001269
8176.500000,2,1.238183,1.243592,1.240930,0.001049
8176.750000,2,1.237534,1.243615,1.241507,0.001161
8177.000000,2,1.240192,1.245115,1.242465,0.001023
8177.250000,2,1.243520,1.246377,1.244699,0.000593
8177.500000,2,1.244887,1.248742,1.246450,0.000919
8177.750000,2,1.245561,1.249458,1.247407,0.000896
8178.000000,2,1.242695,1.247997,1.244745,0.001045
8178.250000,2,1.239274,1.242919,1.241128,0.000863
8178.500000,2,1.233918,1.238369,1.235892,0.001042
8178.750000,2,1.230481,1.234185,1.232029,0.000892
8179.000000,2,1.225974,1.230092,1.227861,0.001059
8179.250000,2,1.221204,1.226485,1.224006,0.001240
8179.500000,2,1.214559,1.220530,1.217876,0.001397
8179.750000,2,1.208955,1.213200,1.211108,0.001167
8180.000000,2,1.201170,1.204553,1.203150,0.001077
8180.250000,2,1.193424,1.197678,1.196194,0.001148
8180.500000,2,1.187126,1.191780,1.189622,0.001365
8180.750000,2,1.182485,1.186753,1.184958,0.001334
8181.000000,2,1.177051,1.182005,1.179670,0.001397
8181.250000,2,1.172597,1.177332,1.175275,0.001554
8181.500000,2,1.167453,1.172191,1.170295,0.001384
8181.750000,2,1.164672,1.169243,1.167525,0.001419
8182.000000,2,1.163049,1.167843,1.165428,0.001425
8182.250000,2,1.162310,1.167993,1.165671,0.001625
8182.500000,2,1.164062,1.168493,1.166126,0.001361
8182.750000,2,1.165898,1.170600,1.168364,0.001256
8183.000000,2,1.167762,1.173360,1.170015,0.001314
8183.250000,2,1.171543,1.175659,1.173284,0.001099
8183.500000,2,1.172701,1.178507,1.175320,0.001264
8183.750000,2,1.174478,1.180406,1.177295,0.001249
8184.000000,2,1.175192,1.180876,1.177220,0.001443
8184.250000,2,1.172562,1.179357,1.175441,0.001603
8184.500000,2,1.168848,1.175239,1.171087,0.001726
8184.750000,2,1.163713,1.169203,1.165696,0.001606
8185.000000,2,1.155573,1.162337,1.158004,0.001673
8185.250000,2,1.147081,1.154031,1.149535,0.001903
8185.500000,2,1.135795,1.142187,1.138222,0.001647
8185.750000,2,1.123507,1.130617,1.125772,0.001737
8186.000000,2,1.108403,1.114774,1.110605,0.001651
8186.250000,2,1.092886,1.098344,1.094699,0.001466
8186.500000,2,1.074399,1.079944,1.076271,0.001390
8186.750000,2,1.055510,1.060445,1.057132,0.001243
8187.000000,2,1.032610,1.036918,1.034212,0.001256
8187.250000,2,1.006808,1.011113,1.008455,0.001149
8187.500000,2,0.976004,0.979982,0.977711,0.001134
8187.750000,2,0.941844,0.945932,0.943401,0.001034
8188.000000,2,0.901929,0.906040,0.903418,0.000965
8188.250000,2,0.858169,0.862119,0.859994,0.001073
8188.500000,2,0.809631,0.813991,0.811855,0.001165
8188.750000,2,0.758183,0.763190,0.761062,0.001369
8189.000000,2,0.703990,0.709301,0.707042,0.001334
8189.250000,2,0.648921,0.655322,0.652746,0.001595
8189.500000,2,0.593598,0.599242,0.597186,0.001579
8189.750000,2,0.539722,0.546534,0.544004,0.001649
8190.000000,2,0.488400,0.494748,0.492272,0.001555
8190.250000,2,0.441045,0.447478,0.445002,0.001517
8190.500000,2,0.398276,0.403714,0.401716,0.001341
8190.750000,2,0.361925,0.366954,0.365094,0.001226
8191.000000,2,0.331105,0.335275,0.333851,0.001024
8191.250000,2,0.307615,0.311531,0.310207,0.000967
8191.500000,2,0.290108,0.293408,0.292345,0.000792
8191.750000,2,0.280209,0.283441,0.282261,0.000745
8192.000000,3,0.336773,0.340222,0.339096,0.000816
8192.250000,3,0.340573,0.344328,0.343038,0.000940
8192.500000,3,0.351845,0.356307,0.355068,0.001177
8192.750000,3,0.370874,0.376412,0.374916,0.001436
8193.000000,3,0.396982,0.404215,0.402362,0.001892
8193.250000,3,0.430006,0.439144,0.436661,0.002313
8193.500000,3,0.468486,0.479886,0.477238,0.002912
8193.750000,3,0.512796,0.526630,0.523418,0.003609
8194.000000,3,0.561561,0.577904,0.574283,0.004188
8194.250000,3,0.613098,0.632152,0.628028,0.004846
8194.500000,3,0.666326,0.687941,0.683434,0.005481
8194.750000,3,0.718994,0.743048,0.738185,0.006155
8195.000000,3,0.770054,0.796246,0.791380,0.006714
8195.250000,3,0.820087,0.848095,0.842570,0.007158
8195.500000,3,0.867410,0.897125,0.892098,0.007642
8195.750000,3,0.913254,0.943701,0.939010,0.007958
8196.000000,3,0.956481,0.987691,0.982628,0.008073
8196.250000,3,0.993818,1.024559,1.020005,0.008035
8196.500000,3,1.024631,1.055486,1.050954,0.008034
8196.750000,3,1.050844,1.080111,1.076049,0.007745
8197.000000,3,1.071934,1.101730,1.097186,0.007754
8197.250000,3,1.091428,1.119385,1.115614,0.007381
8197.500000,3,1.108673,1.135529,1.131674,0.007146
8197.750000,3,1.122389,1.148049,1.144249,0.006798
8198.000000,3,1.132022,1.156062,1.152366,0.006471
8198.250000,3,1.135164,1.158959,1.155052,0.006151
8198.500000,3,1.134183,1.157281,1.153585,0.005998
8198.750000,3,1.131001,1.153369,1.149223,0.005691
8199.000000,3,1.126284,1.146726,1.142430,0.005168
8199.250000,3,1.117216,1.137257,1.132568,0.004914
8199.500000,3,1.106661,1.125187,1.120500,0.004588
8199.750000,3,1.094431,1.111642,1.107206,0.004487
8200.000000,3,1.083539,1.100057,1.095703,0.004031
8200.250000,3,1.076786,1.091366,1.087194,0.003759
8200.500000,3,1.073163,1.086062,1.082492,0.003380
8200.750000,3,1.071835,1.083832,1.080322,0.003055
8201.000000,3,1.070873,1.081474,1.078365,0.002843
8201.250000,3,1.069279,1.078338,1.075326,0.002465
8201.500000,3,1.065512,1.073918,1.071135,0.002121
8201.750000,3,1.061762,1.069099,1.066553,0.001911
8202.000000,3,1.059186,1.064776,1.062475,0.001560
8202.250000,3,1.054630,1.060618,1.058151,0.001509
8202.500000,3,1.050279,1.055971,1.053359,0.001465
8202.750000,3,1.044450,1.049989,1.047278,0.001636
8203.000000,3,1.039626,1.044657,1.041667,0.001622
8203.250000,3,1.036224,1.041031,1.038554,0.001643
8203.500000,3,1.037649,1.043060,1.039704,0.001503
8203.750000,3,1.041755,1.047470,1.044383,0.001543
8204.000000,3,1.048700,1.053634,1.050682,0.001432
8204.250000,3,1.052649,1.059086,1.054739,0.001449
8204.500000,3,1.054564,1.061331,1.056620,0.001637
8204.750000,3,1.055079,1.062003,1.056915,0.001673
8205.000000,3,1.056772,1.064328,1.058763,0.001998
8205.250000,3,1.062206,1.070612,1.064235,0.002090
8205.500000,3,1.071148,1.078871,1.072901,0.002081
8205.750000,3,1.081244,1.090071,1.083449,0.002268
8206.000000,3,1.091038,1.100600,1.093077,0.002404
8206.250000,3,1.098790,1.108544,1.100904,0.002588
8206.500000,3,1.105931,1.115898,1.107820,0.002635
8206.750000,3,1.112152,1.122795,1.114493,0.002654
8207.000000,3,1.120041,1.131814,1.122283,0.002879
8207.250000,3,1.127453,1.140139,1.129558,0.003086
8207.500000,3,1.133065,1.146085,1.135613,0.003018
8207.750000,3,1.136919,1.150634,1.139580,0.003206
8208.000000,3,1.140112,1.153548,1.142521,0.003144
8208.250000,3,1.143333,1.156472,1.145454,0.003062
8208.500000,3,1.146827,1.161843,1.149810,0.003352
8208.750000,3,1.152060,1.168523,1.155808,0.003501
8209.000000,3,1.159034,1.174023,1.161968,0.003385
8209.250000,3,1.164886,1.179742,1.167231,0.003403
8209.500000,3,1.168459,1.183558,1.170863,0.003589
8209.750000,3,1.170707,1.186402,1.173599,0.003635
8210.000000,3,1.172966,1.189316,1.175945,0.003686
8210.250000,3,1.173984,1.191734,1.177803,0.003958
8210.500000,3,1.176195,1.193429,1.179065,0.004047
8210.750000,3,1.175111,1.191704,1.178842,0.003949
8211.000000,3,1.174255,1.190990,1.177612,0.003997
8211.250000,3,1.172557,1.188087,1.175795,0.003875
8211.500000,3,1.170372,1.187462,1.174354,0.004138
8211.750000,3,1.169394,1.185956,1.173255,0.003977
8212.000000,3,1.168734,1.185193,1.172527,0.004085
8212.250000,3,1.167748,1.183974,1.171243,0.004002
8212.500000,3,1.166231,1.181516,1.169913,0.003918
8212.750000,3,1.165084,1.181050,1.168877,0.004046
8213.000000,3,1.164588,1.179729,1.167861,0.004003
8213.250000,3,1.163262,1.178967,1.166469,0.004057
8213.500000,3,1.160256,1.175169,1.163710,0.003922
8213.750000,3,1.156125,1.171531,1.159811,0.004002
8214.000000,3,1.152945,1.166960,1.156058,0.003741
8214.250000,3,1.150933,1.164515,1.154061,0.003569
8214.500000,3,1.152019,1.165827,1.155905,0.003491
8214.750000,3,1.157902,1.171556,1.161829,0.003393
8215.000000,3,1.167176,1.181447,1.170945,0.003386
8215.250000,3,1.177193,1.189385,1.180695,0.003087
8215.500000,3,1.186399,1.198860,1.190023,0.002931
8215.750000,3,1.193657,1.205995,1.197535,0.002817
8216.000000,3,1.200149,1.211040,1.203362,0.002503
8216.250000,3,1.204955,1.215767,1.207924,0.002351
8216.500000,3,1.208876,1.218899,1.211464,0.002227
8216.750000,3,1.210481,1.219662,1.212727,0.002024
8217.000000,3,1.210065,1.218393,1.212258,0.001784
8217.250000,3,1.207626,1.216709,1.209916,0.001952
8217.500000,3,1.204172,1.212259,1.206130,0.001828
8217.750000,3,1.199579,1.207046,1.201483,0.001700
8218.000000,3,1.194167,1.201664,1.196154,0.001754
8218.250000,3,1.185772,1.193587,1.187922,0.001862
8218.500000,3,1.174438,1.183191,1.176427,0.001953
8218.750000,3,1.158705,1.167056,1.161060,0.002014
8219.000000,3,1.138796,1.147879,1.141893,0.002125
8219.250000,3,1.115912,1.124986,1.118983,0.002152
8219.500000,3,1.088916,1.098871,1.092364,0.002374
8219.750000,3,1.057789,1.066989,1.060907,0.002248
8220.000000,3,1.021675,1.030726,1.024097,0.002423
8220.250000,3,0.979181,0.988498,0.981763,0.002383
8220.500000,3,0.930317,0.940054,0.933462,0.002502
8220.750000,3,0.877767,0.886883,0.880612,0.002382
8221.000000,3,0.821160,0.830546,0.823941,0.002371
8221.250000,3,0.761751,0.771054,0.764482,0.002344
8221.500000,3,0.700722,0.709513,0.703926,0.002178
8221.750000,3,0.640384,0.648458,0.643397,0.002039
8222.000000,3,0.582574,0.589553,0.585598,0.001765
8222.250000,3,0.529003,0.534251,0.531376,0.001472
8222.500000,3,0.480701,0.484794,0.482545,0.001186
8222.750000,3,0.437776,0.441851,0.439934,0.000993
8223.000000,3,0.402881,0.406132,0.404346,0.000804
8223.250000,3,0.374867,0.378013,0.376229,0.000745
8223.500000,3,0.354430,0.357419,0.355982,0.000679
8223.750000,3,0.341821,0.344669,0.343588,0.000652
8224.000000,4,0.276113,0.277698,0.276773,0.000396
8224.250000,4,0.279308,0.280811,0.279817,0.000388
8224.500000,4,0.287789,0.289947,0.288807,0.000488
8224.750000,4,0.303014,0.305450,0.304183,0.000556
8225.000000,4,0.324116,0.327057,0.325688,0.000737
8225.250000,4,0.352199,0.354826,0.353660,0.000794
8225.500000,4,0.386256,0.389314,0.387897,0.000905
8225.750000,4,0.426008,0.429751,0.427869,0.001153
8226.000000,4,0.470428,0.474912,0.472828,0.001262
8226.250000,4,0.519043,0.523741,0.521653,0.001368
8226.500000,4,0.570343,0.575991,0.573413,0.001567
8226.750000,4,0.623291,0.629270,0.626911,0.001740
8227.000000,4,0.677065,0.683262,0.680817,0.001663
8227.250000,4,0.730178,0.736467,0.734089,0.001841
8227.500000,4,0.781042,0.787481,0.785086,0.001736
8227.750000,4,0.829113,0.835786,0.833266,0.001853
8228.000000,4,0.874448,0.880700,0.878419,0.001822
8228.250000,4,0.916438,0.922821,0.920388,0.001786
8228.500000,4,0.955481,0.961150,0.959016,0.001606
8228.750000,4,0.991568,0.996763,0.994645,0.001408
8229.000000,4,1.022709,1.027567,1.025884,0.001324
8229.250000,4,1.050136,1.054911,1.052790,0.001337
8229.500000,4,1.072494,1.077135,1.075208,0.001209
8229.750000,4,1.091885,1.096159,1.094096,0.001117
8230.000000,4,1.108152,1.112062,1.110218,0.001141
8230.250000,4,1.121857,1.126503,1.124044,0.001020
8230.500000,4,1.133581,1.137902,1.135047,0.001152
8230.750000,4,1.142703,1.146979,1.144122,0.001083
8231.000000,4,1.148864,1.154560,1.150623,0.001360
8231.250000,4,1.153549,1.159657,1.155457,0.001382
8231.500000,4,1.156247,1.162280,1.158196,0.001465
8231.750000,4,1.157119,1.162658,1.158822,0.001369
8232.000000,4,1.155346,1.161721,1.157562,0.001592
8232.250000,4,1.152025,1.159180,1.154380,0.001636
8232.500000,4,1.148159,1.154967,1.150704,0.001479
8232.750000,4,1.145374,1.152068,1.147991,0.001660
8233.000000,4,1.145354,1.151450,1.147937,0.001381
8233.250000,4,1.148383,1.155609,1.150514,0.001554
8233.500000,4,1.152012,1.157326,1.154006,0.001185
8233.750000,4,1.155238,1.160769,1.157415,0.001174
8234.000000,4,1.156696,1.163653,1.159761,0.001348
8234.250000,4,1.158380,1.164291,1.160596,0.001286
8234.500000,4,1.158910,1.165439,1.161507,0.001368
8234.750000,4,1.160239,1.165694,1.162221,0.001236
8235.000000,4,1.160807,1.166361,1.162751,0.001210
8235.250000,4,1.160862,1.166273,1.163000,0.001218
8235.500000,4,1.160569,1.165302,1.161993,0.001088
8235.750000,4,1.159041,1.164958,1.160927,0.001256
8236.000000,4,1.158974,1.163791,1.160531,0.001016
8236.250000,4,1.159229,1.165429,1.161298,0.001168
8236.500000,4,1.161314,1.166077,1.163049,0.001046
8236.750000,4,1.162916,1.168274,1.164490,0.001107
8237.000000,4,1.163530,1.168598,1.165102,0.001178
8237.250000,4,1.162569,1.168509,1.164548,0.001395
8237.500000,4,1.161867,1.167421,1.163605,0.001168
8237.750000,4,1.161754,1.167362,1.163749,0.001304
8238.000000,4,1.161572,1.168421,1.163822,0.001575
8238.250000,4,1.162424,1.168353,1.164020,0.001507
8238.500000,4,1.160921,1.167904,1.163223,0.001767
8238.750000,4,1.160176,1.166920,1.162297,0.001813
8239.000000,4,1.159295,1.166741,1.161618,0.001865
8239.250000,4,1.158505,1.167049,1.162092,0.002080
8239.500000,4,1.160520,1.169325,1.163462,0.002222
8239.750000,4,1.162560,1.171371,1.165566,0.002276
8240.000000,4,1.172214,1.177372,1.174485,0.001454
8240.250000,4,1.162702,1.172146,1.166564,0.002309
8240.500000,4,1.162379,1.170596,1.165847,0.002299
8240.750000,4,1.161484,1.170914,1.165460,0.002242
8241.000000,4,1.161605,1.171034,1.165270,0.002294
8241.250000,4,1.159632,1.169116,1.164108,0.002313
8241.500000,4,1.157337,1.165082,1.161060,0.002040
8241.750000,4,1.153311,1.160862,1.157147,0.001940
8242.000000,4,1.150463,1.157223,1.154073,0.001949
8242.250000,4,1.151619,1.156815,1.154308,0.001671
8242.500000,4,1.155849,1.161545,1.158723,0.001562
8242.750000,4,1.164219,1.168987,1.166647,0.001444
8243.000000,4,1.171613,1.177249,1.174579,0.001600
8243.250000,4,1.177557,1.182763,1.180766,0.001507
8243.500000,4,1.180999,1.186070,1.183885,0.001615
8243.750000,4,1.181337,1.187979,1.185874,0.001717
8244.000000,4,1.184487,1.191539,1.188860,0.001830
8244.250000,4,1.189147,1.196137,1.193959,0.001800
8244.500000,4,1.194274,1.202411,1.200185,0.002045
8244.750000,4,1.199559,1.207814,1.205405,0.002021
8245.000000,4,1.201417,1.209839,1.207885,0.001992
8245.250000,4,1.202898,1.210374,1.208274,0.001980
8245.500000,4,1.202014,1.209506,1.207426,0.001880
8245.750000,4,1.201517,1.209078,1.206770,0.001969
8246.000000,4,1.201050,1.209004,1.206682,0.002052
8246.250000,4,1.199897,1.207351,1.205341,0.002000
8246.500000,4,1.196969,1.203843,1.201995,0.001664
8246.750000,4,1.192554,1.199777,1.197736,0.001872
8247.000000,4,1.190389,1.195323,1.193908,0.001209
8247.250000,4,1.189287,1.196089,1.193253,0.001472
8247.500000,4,1.191968,1.198253,1.195731,0.001445
8247.750000,4,1.197443,1.203198,1.200990,0.001410
8248.000000,4,1.203384,1.208595,1.206781,0.001252
8248.250000,4,1.207240,1.213556,1.211007,0.001151
8248.500000,4,1.209947,1.214494,1.213135,0.000917
8248.750000,4,1.211488,1.215018,1.213686,0.000797
8249.000000,4,1.209231,1.213702,1.212337,0.001006
8249.250000,4,1.205444,1.210068,1.208748,0.000992
8249.500000,4,1.199195,1.203094,1.201783,0.001076
8249.750000,4,1.188414,1.193180,1.191789,0.001160
8250.000000,4,1.175720,1.181567,1.179625,0.001278
8250.250000,4,1.163055,1.168076,1.166235,0.001192
8250.500000,4,1.148418,1.153190,1.151667,0.001080
8250.750000,4,1.131741,1.136959,1.135638,0.001116
8251.000000,4,1.111788,1.117029,1.115315,0.001154
8251.250000,4,1.086811,1.091504,1.089590,0.001071
8251.500000,4,1.054143,1.059010,1.057434,0.001248
8251.750000,4,1.016551,1.022897,1.020267,0.001490
8252.000000,4,0.976830,0.981118,0.978812,0.001245
8252.250000,4,0.931168,0.935675,0.933352,0.001303
8252.500000,4,0.881059,0.886226,0.883530,0.001301
