# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.248928,0.250282,0.249738,0.000327
8128.250000,1,0.251283,0.252596,0.251878,0.000310
8128.500000,1,0.258653,0.260123,0.259260,0.000380
8128.750000,1,0.271940,0.273601,0.272769,0.000465
8129.000000,1,0.292842,0.295158,0.294060,0.000666
8129.250000,1,0.321587,0.324910,0.323416,0.000844
8129.500000,1,0.358129,0.362174,0.360465,0.001092
8129.750000,1,0.400190,0.405037,0.402914,0.001237
8130.000000,1,0.444983,0.449975,0.448207,0.001367
8130.250000,1,0.490776,0.496422,0.494359,0.001448
8130.500000,1,0.538274,0.544027,0.541848,0.001535
8130.750000,1,0.587927,0.593917,0.591893,0.001753
8131.000000,1,0.641522,0.648696,0.646420,0.002023
8131.250000,1,0.699668,0.707756,0.705026,0.002191
8131.500000,1,0.760616,0.768856,0.766202,0.002244
8131.750000,1,0.819695,0.827890,0.825334,0.002240
8132.000000,1,0.872166,0.880438,0.877991,0.002119
8132.250000,1,0.914291,0.921900,0.919792,0.002122
8132.500000,1,0.945166,0.953477,0.950858,0.002138
8132.750000,1,0.968928,0.976771,0.974499,0.002110
8133.000000,1,0.990372,0.998635,0.996010,0.002198
8133.250000,1,1.013057,1.022092,1.019493,0.002220
8133.500000,1,1.039308,1.047722,1.045527,0.002268
8133.750000,1,1.065448,1.074007,1.071473,0.002257
8134.000000,1,1.084493,1.093507,1.090782,0.002299
8134.250000,1,1.094021,1.100576,1.098634,0.001899
8134.500000,1,1.090383,1.098133,1.095519,0.002155
8134.750000,1,1.082444,1.090093,1.087375,0.002112
8135.000000,1,1.076461,1.084737,1.082074,0.002245
8135.250000,1,1.079998,1.089439,1.085796,0.002240
8135.500000,1,1.093403,1.102036,1.098924,0.002284
8135.750000,1,1.111571,1.119664,1.116721,0.002160
8136.000000,1,1.126828,1.134133,1.132120,0.002059
8136.250000,1,1.134074,1.140620,1.137693,0.001589
8136.500000,1,1.130715,1.136561,1.134346,0.001818
8136.750000,1,1.124189,1.130219,1.127838,0.001718
8137.000000,1,1.123619,1.129430,1.126944,0.001661
8137.250000,1,1.132808,1.139464,1.137011,0.001893
8137.500000,1,1.155214,1.162001,1.159402,0.002034
8137.750000,1,1.183920,1.190643,1.188626,0.001793
8138.000000,1,1.213585,1.219931,1.217242,0.001840
8138.250000,1,1.235108,1.239856,1.237642,0.001441
8138.500000,1,1.245664,1.250557,1.248626,0.001517
8138.750000,1,1.250994,1.255013,1.253097,0.001310
8139.000000,1,1.256880,1.261489,1.259212,0.001236
8139.250000,1,1.268046,1.273336,1.271401,0.001313
8139.500000,1,1.286425,1.292417,1.289780,0.001515
8139.750000,1,1.307243,1.313535,1.310814,0.001536
8140.000000,1,1.325263,1.330096,1.327842,0.001401
8140.250000,1,1.333703,1.338256,1.335909,0.001288
8140.500000,1,1.331667,1.336492,1.333433,0.001230
8140.750000,1,1.321845,1.325961,1.323832,0.001245
8141.000000,1,1.311069,1.315266,1.312968,0.001102
8141.250000,1,1.302971,1.307598,1.305280,0.001139
8141.500000,1,1.301933,1.305941,1.303645,0.001077
8141.750000,1,1.304158,1.308420,1.306090,0.001102
8142.000000,1,1.307780,1.311519,1.309759,0.000814
8142.250000,1,1.308019,1.311229,1.309438,0.000819
8142.500000,1,1.300594,1.303831,1.301746,0.000849
8142.750000,1,1.285124,1.289197,1.286583,0.000860
8143.000000,1,1.265916,1.269865,1.267644,0.000940
8143.250000,1,1.248603,1.251561,1.250002,0.000735
8143.500000,1,1.237007,1.239160,1.238061,0.000601
8143.750000,1,1.231533,1.234853,1.233581,0.000772
8144.000000,1,1.232940,1.235978,1.234643,0.000647
8144.250000,1,1.235177,1.237427,1.236316,0.000555
8144.500000,1,1.233355,1.235454,1.234456,0.000614
8144.750000,1,1.225937,1.228845,1.227326,0.000673
8145.000000,1,1.215831,1.218169,1.216876,0.000684
8145.250000,1,1.206073,1.209154,1.207370,0.000772
8145.500000,1,1.200451,1.203686,1.201722,0.000821
8145.750000,1,1.198953,1.201859,1.200340,0.000848
8146.000000,1,1.199164,1.201822,1.200380,0.000754
8146.250000,1,1.195901,1.198908,1.197462,0.000818
8146.500000,1,1.187642,1.190893,1.189000,0.000829
8146.750000,1,1.175063,1.179040,1.176616,0.000852
8147.000000,1,1.162987,1.166184,1.164123,0.000707
8147.250000,1,1.154603,1.158749,1.156157,0.000914
8147.500000,1,1.153730,1.157338,1.155453,0.000938
8147.750000,1,1.159044,1.163065,1.160580,0.001048
8148.000000,1,1.166275,1.170417,1.168295,0.001128
8148.250000,1,1.172024,1.176850,1.174434,0.001232
8148.500000,1,1.174609,1.180186,1.176438,0.001254
8148.750000,1,1.173551,1.179100,1.175373,0.001223
8149.000000,1,1.171383,1.176961,1.173962,0.001411
8149.250000,1,1.173181,1.178576,1.175726,0.001529
8149.500000,1,1.179650,1.185056,1.181699,0.001516
8149.750000,1,1.188512,1.194285,1.190950,0.001454
8150.000000,1,1.197996,1.203865,1.200955,0.001581
8150.250000,1,1.205877,1.211080,1.207812,0.001453
8150.500000,1,1.207282,1.213971,1.210014,0.001817
8150.750000,1,1.205057,1.210558,1.207442,0.001678
8151.000000,1,1.200276,1.205410,1.202297,0.001580
8151.250000,1,1.194077,1.200795,1.196696,0.001745
8151.500000,1,1.191117,1.197008,1.193315,0.001751
8151.750000,1,1.189981,1.195882,1.192353,0.001651
8152.000000,1,1.190817,1.196859,1.193142,0.001845
8152.250000,1,1.189883,1.196442,1.192648,0.001936
8152.500000,1,1.185793,1.192202,1.187977,0.001914
8152.750000,1,1.174722,1.182483,1.177733,0.001962
8153.000000,1,1.160045,1.166612,1.162463,0.001971
8153.250000,1,1.142396,1.149543,1.145302,0.001933
8153.500000,1,1.127237,1.133547,1.129722,0.001783
8153.750000,1,1.115286,1.121925,1.117699,0.001792
8154.000000,1,1.106027,1.112060,1.108282,0.001850
8154.250000,1,1.094225,1.100996,1.096896,0.001899
8154.500000,1,1.077458,1.083975,1.079544,0.001932
8154.750000,1,1.050749,1.057884,1.053042,0.002050
8155.000000,1,1.015879,1.024020,1.018442,0.002278
8155.250000,1,0.978111,0.985506,0.980257,0.002052
8155.500000,1,0.940425,0.947574,0.942524,0.001986
8155.750000,1,0.904625,0.911836,0.906980,0.002043
8156.000000,1,0.869957,0.876383,0.872091,0.001858
8156.250000,1,0.830823,0.838242,0.833321,0.002112
8156.500000,1,0.784711,0.793046,0.787644,0.002337
8156.750000,1,0.731292,0.739934,0.734369,0.002279
8157.000000,1,0.674133,0.682247,0.676614,0.002279
8157.250000,1,0.616295,0.623950,0.618578,0.002145
8157.500000,1,0.561443,0.569069,0.563804,0.002082
8157.750000,1,0.510352,0.517147,0.512938,0.001870
8158.000000,1,0.462784,0.468776,0.465143,0.001774
8158.250000,1,0.417431,0.423134,0.419392,0.001522
8158.500000,1,0.374312,0.379537,0.376287,0.001430
8158.750000,1,0.335453,0.339787,0.337182,0.001259
8159.000000,1,0.303098,0.306619,0.304539,0.001009
8159.250000,1,0.278423,0.281101,0.279655,0.000742
8159.500000,1,0.261865,0.264073,0.262951,0.000573
8159.750000,1,0.252606,0.254212,0.253393,0.000471
8160.000000,2,0.298220,0.299807,0.299151,0.000358
8160.250000,2,0.299945,0.301327,0.300746,0.000313
8160.500000,2,0.303682,0.305027,0.304399,0.000308
8160.750000,2,0.311357,0.312784,0.312017,0.000396
8161.000000,2,0.321244,0.323070,0.322118,0.000411
8161.250000,2,0.335292,0.337738,0.336763,0.000647
8161.500000,2,0.352528,0.355652,0.354264,0.000760
8161.750000,2,0.375102,0.378099,0.376903,0.000782
8162.000000,2,0.400837,0.404801,0.403427,0.001067
8162.250000,2,0.432466,0.437204,0.435499,0.001246
8162.500000,2,0.467881,0.472420,0.470752,0.001340
8162.750000,2,0.505443,0.510834,0.508998,0.001489
8163.000000,2,0.541991,0.548010,0.545922,0.001524
8163.250000,2,0.576370,0.582924,0.581080,0.001712
8163.500000,2,0.608273,0.614308,0.612415,0.001670
8163.750000,2,0.638229,0.645108,0.642941,0.001726
8164.000000,2,0.667359,0.674478,0.672395,0.001850
8164.250000,2,0.698155,0.705011,0.703047,0.001912
8164.500000,2,0.726726,0.734511,0.731725,0.001796
8164.750000,2,0.752335,0.759207,0.756858,0.001838
8165.000000,2,0.769737,0.776760,0.774155,0.001716
8165.250000,2,0.780443,0.787201,0.784798,0.001808
8165.500000,2,0.786305,0.792282,0.790092,0.001603
8165.750000,2,0.792220,0.799006,0.796406,0.001660
8166.000000,2,0.801489,0.807171,0.805048,0.001535
8166.250000,2,0.814429,0.820502,0.818658,0.001604
8166.500000,2,0.829422,0.834819,0.832881,0.001484
8166.750000,2,0.843069,0.848244,0.845991,0.001347
8167.000000,2,0.849793,0.854268,0.852690,0.001281
8167.250000,2,0.852120,0.856639,0.855027,0.001206
8167.500000,2,0.851930,0.855580,0.854281,0.001016
8167.750000,2,0.853964,0.858136,0.856656,0.001036
8168.000000,2,0.860470,0.865067,0.863349,0.001081
8168.250000,2,0.873125,0.877851,0.876119,0.001152
8168.500000,2,0.888035,0.892798,0.890973,0.001232
8168.750000,2,0.903266,0.907938,0.906388,0.001206
8169.000000,2,0.915303,0.919120,0.917695,0.001087
8169.250000,2,0.923635,0.927648,0.926197,0.001008
8169.500000,2,0.928951,0.932535,0.931309,0.000984
8169.750000,2,0.934741,0.939567,0.937662,0.001081
8170.000000,2,0.943094,0.947020,0.945541,0.001011
8170.250000,2,0.954509,0.959324,0.957056,0.001168
8170.500000,2,0.967231,0.972820,0.969958,0.001283
8170.750000,2,0.981486,0.986030,0.984197,0.001267
8171.000000,2,0.992323,0.998703,0.995648,0.001526
8171.250000,2,0.999895,1.006321,1.003933,0.001498
8171.500000,2,1.003686,1.009344,1.006910,0.001440
8171.750000,2,1.003412,1.009478,1.006593,0.001517
8172.000000,2,1.001825,1.007340,1.004955,0.001469
8172.250000,2,1.001148,1.006731,1.004402,0.001574
8172.500000,2,1.004432,1.010414,1.007615,0.001536
8172.750000,2,1.012919,1.018324,1.015732,0.001507
8173.000000,2,1.022441,1.028070,1.025274,0.001468
8173.250000,2,1.031793,1.037186,1.034614,0.001522
8173.500000,2,1.036964,1.041931,1.039299,0.001332
8173.750000,2,1.037106,1.043177,1.040220,0.001454
8174.000000,2,1.036649,1.042392,1.039601,0.001222
8174.250000,2,1.039842,1.044580,1.042219,0.001252
8174.500000,2,1.047822,1.052753,1.050129,0.001121
8174.750000,2,1.063549,1.067727,1.065832,0.000919
8175.000000,2,1.082886,1.087219,1.084922,0.000989
8175.250000,2,1.103292,1.107440,1.105537,0.000851
8175.500000,2,1.120959,1.124244,1.122193,0.000747
8175.750000,2,1.135098,1.137398,1.136040,0.000579
8176.000000,2,1.171774,1.180362,1.176934,0.002393
8176.250000,2,1.158150,1.160006,1.159074,0.000536
8176.500000,2,1.172786,1.175677,1.174010,0.000796
8176.750000,2,1.190555,1.194206,1.192694,0.000985
8177.000000,2,1.209730,1.212715,1.210964,0.000908
8177.250000,2,1.225185,1.229001,1.227241,0.000939
8177.500000,2,1.236936,1.240802,1.238924,0.001096
8177.750000,2,1.246558,1.249823,1.248384,0.000944
8178.000000,2,1.254083,1.259058,1.257103,0.001272
8178.250000,2,1.266013,1.270375,1.268453,0.001286
8178.500000,2,1.278543,1.283242,1.281339,0.001188
8178.750000,2,1.293582,1.298542,1.296388,0.001445
8179.000000,2,1.306962,1.311408,1.309761,0.001270
8179.250000,2,1.318977,1.323310,1.321563,0.001226
8179.500000,2,1.326640,1.330984,1.329194,0.001295
8179.750000,2,1.332883,1.336706,1.335063,0.001092
8180.000000,2,1.336356,1.340113,1.338611,0.001021
8180.250000,2,1.340210,1.343002,1.341940,0.000887
8180.500000,2,1.342758,1.346598,1.344654,0.001126
8180.750000,2,1.346523,1.349806,1.348283,0.000816
8181.000000,2,1.350125,1.353265,1.352109,0.000819
8181.250000,2,1.355075,1.358209,1.356833,0.000720
8181.500000,2,1.359072,1.361604,1.360378,0.000609
8181.750000,2,1.361547,1.365129,1.363049,0.001020
8182.000000,2,1.362401,1.366065,1.363971,0.000928
8182.250000,2,1.362503,1.365901,1.364186,0.000847
8182.500000,2,1.363090,1.366208,1.364884,0.000799
8182.750000,2,1.367092,1.372270,1.369121,0.001258
8183.000000,2,1.374306,1.379378,1.376397,0.001181
8183.250000,2,1.385165,1.389824,1.387525,0.001161
8183.500000,2,1.396587,1.402284,1.398902,0.001460
8183.750000,2,1.407670,1.413141,1.409808,0.001481
8184.000000,2,1.415111,1.421367,1.417889,0.001716
8184.250000,2,1.423624,1.429202,1.425589,0.001519
8184.500000,2,1.431294,1.437281,1.433351,0.001526
8184.750000,2,1.441082,1.448298,1.444246,0.001724
8185.000000,2,1.454136,1.460498,1.456279,0.001786
8185.250000,2,1.465624,1.473078,1.468420,0.001961
8185.500000,2,1.473760,1.480729,1.476637,0.001966
8185.750000,2,1.476452,1.484076,1.479191,0.002214
8186.000000,2,1.473180,1.481445,1.475653,0.002114
8186.250000,2,1.465427,1.474023,1.468252,0.001997
8186.500000,2,1.453263,1.461138,1.455944,0.002147
8186.750000,2,1.439262,1.447159,1.441605,0.002003
8187.000000,2,1.419738,1.426951,1.421967,0.002174
8187.250000,2,1.392514,1.401600,1.395575,0.002437
8187.500000,2,1.357181,1.365651,1.359882,0.002568
8187.750000,2,1.312724,1.322192,1.315576,0.002520
8188.000000,2,1.258919,1.268424,1.261884,0.002609
8188.250000,2,1.197654,1.207772,1.200779,0.002671
8188.500000,2,1.128970,1.138632,1.132200,0.002747
8188.750000,2,1.055475,1.065124,1.058726,0.002685
8189.000000,2,0.976682,0.986882,0.979983,0.002694
8189.250000,2,0.896788,0.905526,0.899800,0.002612
8189.500000,2,0.814390,0.823641,0.817824,0.002527
8189.750000,2,0.734150,0.743379,0.737840,0.002527
8190.000000,2,0.656820,0.664947,0.659687,0.002271
8190.250000,2,0.583115,0.590524,0.586081,0.002098
8190.500000,2,0.514565,0.521296,0.517078,0.001928
8190.750000,2,0.454351,0.459572,0.456204,0.001576
8191.000000,2,0.401878,0.406577,0.403676,0.001400
8191.250000,2,0.361005,0.364694,0.362489,0.000991
8191.500000,2,0.330791,0.333524,0.331878,0.000798
8191.750000,2,0.313056,0.314847,0.313859,0.000481
8192.000000,3,0.296964,0.298046,0.297435,0.000323
8192.250000,3,0.299915,0.301398,0.300584,0.000386
8192.500000,3,0.308488,0.310808,0.309870,0.000496
8192.750000,3,0.323580,0.326645,0.325239,0.000737
8193.000000,3,0.345416,0.348700,0.347251,0.000890
8193.250000,3,0.373830,0.377846,0.376216,0.001035
8193.500000,3,0.409177,0.413828,0.412116,0.001307
8193.750000,3,0.451164,0.456023,0.454155,0.001414
8194.000000,3,0.497016,0.502381,0.500519,0.001568
8194.250000,3,0.545712,0.551843,0.549195,0.001608
8194.500000,3,0.595568,0.601408,0.599391,0.001682
8194.750000,3,0.647396,0.652997,0.651076,0.001675
8195.000000,3,0.701072,0.707401,0.705345,0.001758
8195.250000,3,0.756647,0.763493,0.761366,0.001812
8195.500000,3,0.813214,0.819538,0.817737,0.001783
8195.750000,3,0.866140,0.873030,0.870744,0.001772
8196.000000,3,0.913702,0.920146,0.918319,0.001757
8196.250000,3,0.955670,0.961461,0.959494,0.001610
8196.500000,3,0.992039,0.997010,0.995301,0.001500
8196.750000,3,1.024312,1.030139,1.027888,0.001559
8197.000000,3,1.054394,1.060022,1.058445,0.001430
8197.250000,3,1.082118,1.088407,1.085734,0.001565
8197.500000,3,1.105007,1.111108,1.108972,0.001627
8197.750000,3,1.123184,1.128905,1.126760,0.001529
8198.000000,3,1.136495,1.142666,1.140184,0.001597
8198.250000,3,1.146510,1.151490,1.149545,0.001455
8198.500000,3,1.152895,1.158339,1.156091,0.001470
8198.750000,3,1.157623,1.163342,1.160766,0.001488
8199.000000,3,1.160691,1.166023,1.163517,0.001319
8199.250000,3,1.160826,1.165954,1.163618,0.001446
8199.500000,3,1.159905,1.164616,1.162126,0.001216
8199.750000,3,1.157330,1.162108,1.159764,0.001370
8200.000000,3,1.156284,1.161400,1.158752,0.001374
8200.250000,3,1.153435,1.157401,1.155550,0.001168
8200.500000,3,1.149877,1.153799,1.151751,0.000980
8200.750000,3,1.143245,1.148120,1.145648,0.001084
8201.000000,3,1.135205,1.138798,1.136861,0.000980
8201.250000,3,1.126000,1.129466,1.127456,0.000915
8201.500000,3,1.118220,1.120883,1.119479,0.000808
8201.750000,3,1.111900,1.114827,1.113314,0.000772
8202.000000,3,1.107953,1.110428,1.109040,0.000698
8202.250000,3,1.103012,1.105207,1.104132,0.000549
8202.500000,3,1.095499,1.098345,1.097130,0.000699
8202.750000,3,1.086440,1.089152,1.087695,0.000669
8203.000000,3,1.077018,1.079507,1.078022,0.000740
8203.250000,3,1.068800,1.071601,1.070303,0.000747
8203.500000,3,1.065718,1.068158,1.066902,0.000614
8203.750000,3,1.066417,1.068190,1.067318,0.000532
8204.000000,3,1.068787,1.070203,1.069500,0.000342
8204.250000,3,1.068846,1.071197,1.069871,0.000587
8204.500000,3,1.066728,1.068530,1.067646,0.000521
8204.750000,3,1.062966,1.065673,1.064091,0.000652
8205.000000,3,1.060969,1.063287,1.061803,0.000632
8205.250000,3,1.063308,1.065671,1.064488,0.000669
8205.500000,3,1.071835,1.075759,1.073323,0.000852
8205.750000,3,1.085117,1.088943,1.086926,0.001054
8206.000000,3,1.101629,1.104514,1.102992,0.000737
8206.250000,3,1.115271,1.119583,1.117266,0.000886
8206.500000,3,1.126843,1.130511,1.128484,0.000859
8206.750000,3,1.134994,1.138682,1.136323,0.000805
8207.000000,3,1.141122,1.144307,1.142381,0.000771
8207.250000,3,1.146537,1.149009,1.147898,0.000681
8207.500000,3,1.151505,1.154178,1.153250,0.000623
8207.750000,3,1.157209,1.159922,1.158395,0.000709
8208.000000,3,1.161251,1.164074,1.162795,0.000706
8208.250000,3,1.165048,1.168132,1.166609,0.000807
8208.500000,3,1.168512,1.171262,1.170114,0.000705
8208.750000,3,1.173204,1.175650,1.174193,0.000691
8209.000000,3,1.177707,1.180350,1.179021,0.000642
8209.250000,3,1.182628,1.185137,1.183733,0.000615
8209.500000,3,1.186331,1.188998,1.187747,0.000741
8209.750000,3,1.189659,1.191801,1.190738,0.000571
8210.000000,3,1.191929,1.194487,1.193323,0.000574
8210.250000,3,1.194491,1.196500,1.195863,0.000487
8210.500000,3,1.197598,1.200279,1.199055,0.000602
8210.750000,3,1.200680,1.203168,1.201863,0.000618
8211.000000,3,1.202796,1.205135,1.203780,0.000580
8211.250000,3,1.203079,1.204933,1.203853,0.000486
8211.500000,3,1.200862,1.203776,1.202469,0.000771
8211.750000,3,1.199286,1.202716,1.200997,0.000804
8212.000000,3,1.198545,1.202216,1.200132,0.000832
8212.250000,3,1.199383,1.202007,1.200472,0.000737
8212.500000,3,1.199861,1.203915,1.201424,0.000861
8212.750000,3,1.200427,1.204025,1.201990,0.000958
8213.000000,3,1.200218,1.203315,1.201578,0.000952
8213.250000,3,1.199239,1.202936,1.200684,0.001073
8213.500000,3,1.197178,1.202106,1.199672,0.001045
8213.750000,3,1.197981,1.201787,1.199768,0.001054
8214.000000,3,1.199810,1.203867,1.202049,0.001019
8214.250000,3,1.203059,1.207632,1.205425,0.001099
8214.500000,3,1.207515,1.210822,1.209328,0.000974
8214.750000,3,1.210343,1.214664,1.212855,0.001016
8215.000000,3,1.213717,1.218010,1.215731,0.000967
8215.250000,3,1.215326,1.220548,1.217970,0.001184
8215.500000,3,1.218562,1.222993,1.220778,0.001045
8215.750000,3,1.221862,1.226309,1.224220,0.001127
8216.000000,3,1.225062,1.229475,1.227728,0.001036
8216.250000,3,1.229350,1.232564,1.231114,0.000942
8216.500000,3,1.231581,1.235836,1.233681,0.000941
8216.750000,3,1.232459,1.235908,1.234409,0.000874
8217.000000,3,1.231510,1.234840,1.233353,0.000953
8217.250000,3,1.228736,1.232113,1.230224,0.000984
8217.500000,3,1.223474,1.226261,1.224785,0.000774
8217.750000,3,1.214970,1.218595,1.216467,0.000929
8218.000000,3,1.204125,1.208363,1.205698,0.001036
8218.250000,3,1.189845,1.194591,1.191511,0.001120
8218.500000,3,1.171691,1.176542,1.173649,0.001361
8218.750000,3,1.149070,1.154545,1.150890,0.001458
8219.000000,3,1.120928,1.126232,1.122990,0.001391
8219.250000,3,1.087826,1.093371,1.089762,0.001456
8219.500000,3,1.049958,1.057013,1.052312,0.001827
8219.750000,3,1.010233,1.016936,1.012364,0.001811
8220.000000,3,0.968818,0.975312,0.970933,0.001766
8220.250000,3,0.925423,0.932466,0.928042,0.001861
8220.500000,3,0.880055,0.887179,0.882878,0.001884
8220.750000,3,0.830663,0.837981,0.833554,0.001980
8221.000000,3,0.777234,0.784247,0.779944,0.001949
8221.250000,3,0.719493,0.726723,0.722002,0.002076
8221.500000,3,0.659143,0.666358,0.662123,0.001962
8221.750000,3,0.600755,0.606875,0.603081,0.001820
8222.000000,3,0.544817,0.550114,0.546857,0.001580
8222.250000,3,0.492079,0.497193,0.494062,0.001489
8222.500000,3,0.443394,0.448482,0.445557,0.001313
8222.750000,3,0.400212,0.404654,0.402135,0.001073
8223.000000,3,0.363647,0.366974,0.365135,0.000921
8223.250000,3,0.334474,0.337051,0.335753,0.000611
8223.500000,3,0.314009,0.316159,0.315156,0.000515
8223.750000,3,0.302271,0.303406,0.302863,0.000316
8224.000000,4,0.297979,0.299511,0.298845,0.000365
8224.250000,4,0.302696,0.303894,0.303295,0.000322
8224.500000,4,0.311788,0.314112,0.313160,0.000481
8224.750000,4,0.330094,0.333129,0.331737,0.000665
8225.000000,4,0.353141,0.356616,0.355254,0.000805
8225.250000,4,0.384322,0.388082,0.386777,0.000993
8225.500000,4,0.420452,0.424620,0.423129,0.001183
8225.750000,4,0.464854,0.469676,0.467862,0.001352
8226.000000,4,0.513851,0.518598,0.516887,0.001461
8226.250000,4,0.569208,0.574708,0.572628,0.001666
8226.500000,4,0.626659,0.632402,0.630343,0.001739
8226.750000,4,0.687267,0.693969,0.691353,0.001939
8227.000000,4,0.745785,0.752475,0.750053,0.001858
8227.250000,4,0.803715,0.810293,0.807856,0.001928
8227.500000,4,0.857183,0.862381,0.860087,0.001689
8227.750000,4,0.906244,0.912500,0.909438,0.001659
8228.000000,4,0.949824,0.955374,0.952495,0.001586
8228.250000,4,0.990398,0.995779,0.993029,0.001656
8228.500000,4,1.026032,1.031722,1.029313,0.001407
8228.750000,4,1.061127,1.066737,1.063572,0.001387
8229.000000,4,1.089838,1.095227,1.091639,0.001325
8229.250000,4,1.112393,1.117363,1.114512,0.001405
8229.500000,4,1.126669,1.130503,1.128502,0.001073
8229.750000,4,1.136331,1.140520,1.137893,0.001139
8230.000000,4,1.141378,1.145714,1.142839,0.001029
8230.250000,4,1.148691,1.152599,1.150213,0.000999
8230.500000,4,1.157404,1.160722,1.158988,0.000793
8230.750000,4,1.170910,1.173754,1.172177,0.000823
8231.000000,4,1.181535,1.185082,1.183089,0.000737
8231.250000,4,1.189792,1.193058,1.191167,0.000718
8231.500000,4,1.189727,1.193188,1.190950,0.000900
8231.750000,4,1.185892,1.189127,1.187572,0.000855
8232.000000,4,1.181337,1.184147,1.182584,0.000676
8232.250000,4,1.181505,1.184813,1.183268,0.000691
8232.500000,4,1.187186,1.190113,1.188792,0.000667
8232.750000,4,1.198124,1.202184,1.200546,0.001068
8233.000000,4,1.209783,1.213431,1.211744,0.000946
8233.250000,4,1.218412,1.222653,1.220711,0.000984
8233.500000,4,1.221225,1.224579,1.222826,0.001017
8233.750000,4,1.221043,1.224072,1.222402,0.000870
8234.000000,4,1.218914,1.222137,1.220265,0.000895
8234.250000,4,1.220317,1.225124,1.222589,0.001159
8234.500000,4,1.224772,1.228939,1.227147,0.001081
8234.750000,4,1.233268,1.237672,1.235375,0.001116
8235.000000,4,1.237727,1.242506,1.240510,0.001066
8235.250000,4,1.240852,1.245157,1.243023,0.001223
8235.500000,4,1.237233,1.241233,1.239225,0.001164
8235.750000,4,1.231839,1.236159,1.233835,0.001282
8236.000000,4,1.225180,1.228644,1.226750,0.001107
8236.250000,4,1.221607,1.226136,1.223451,0.001183
8236.500000,4,1.220086,1.223820,1.221865,0.001017
8236.750000,4,1.222807,1.227576,1.225179,0.001213
8237.000000,4,1.225253,1.229592,1.227482,0.001126
8237.250000,4,1.227194,1.231065,1.228730,0.000989
8237.500000,4,1.221999,1.225621,1.223618,0.000899
8237.750000,4,1.211963,1.216194,1.213702,0.001109
8238.000000,4,1.194541,1.198291,1.196193,0.000948
8238.250000,4,1.176584,1.180749,1.178366,0.001066
8238.500000,4,1.158741,1.162706,1.160277,0.000997
8238.750000,4,1.147344,1.151196,1.149363,0.000940
8239.000000,4,1.142325,1.145402,1.143857,0.000735
8239.250000,4,1.143782,1.147365,1.145136,0.000806
8239.500000,4,1.145703,1.147985,1.146599,0.000642
8239.750000,4,1.145960,1.148215,1.146963,0.000677
8240.000000,4,1.187260,1.204276,1.197668,0.004865
8240.250000,4,1.131731,1.134779,1.133514,0.000632
8240.500000,4,1.123178,1.125395,1.124301,0.000579
8240.750000,4,1.120468,1.123560,1.121857,0.000713
8241.000000,4,1.122831,1.125475,1.123782,0.000672
8241.250000,4,1.131218,1.133558,1.132613,0.000564
8241.500000,4,1.139955,1.142110,1.140949,0.000614
8241.750000,4,1.147935,1.150448,1.149173,0.000660
8242.000000,4,1.149526,1.152681,1.151397,0.000745
8242.250000,4,1.150963,1.154179,1.152612,0.000808
8242.500000,4,1.150062,1.153596,1.152169,0.000843
8242.750000,4,1.154941,1.158402,1.156574,0.000883
8243.000000,4,1.160304,1.165194,1.163240,0.001148
8243.250000,4,1.171612,1.176176,1.174125,0.001125
8243.500000,4,1.180278,1.185780,1.183296,0.001378
8243.750000,4,1.188604,1.193413,1.191598,0.001373
8244.000000,4,1.191907,1.197782,1.194941,0.001553
8244.250000,4,1.194719,1.200976,1.197812,0.001495
8244.500000,4,1.194629,1.201676,1.198828,0.001756
8244.750000,4,1.199052,1.205019,1.202839,0.001632
8245.000000,4,1.203435,1.209634,1.206591,0.001618
8245.250000,4,1.209600,1.215465,1.212820,0.001679
8245.500000,4,1.212963,1.219455,1.216114,0.001635
8245.750000,4,1.215684,1.220583,1.218682,0.001378
8246.000000,4,1.213312,1.218449,1.216242,0.001392
8246.250000,4,1.210310,1.214288,1.212135,0.001061
8246.500000,4,1.200927,1.205877,1.203449,0.001126
8246.750000,4,1.192968,1.196782,1.195082,0.000992
8247.000000,4,1.182076,1.185394,1.183954,0.000986
8247.250000,4,1.172103,1.176076,1.173733,0.000955
8247.500000,4,1.159572,1.163541,1.161249,0.001032
8247.750000,4,1.146823,1.151836,1.149558,0.001117
8248.000000,4,1.132459,1.137310,1.134477,0.001257
8248.250000,4,1.117202,1.121986,1.119219,0.001203
8248.500000,4,1.098967,1.103131,1.101095,0.001225
8248.750000,4,1.082280,1.087711,1.084532,0.001219
8249.000000,4,1.064621,1.070331,1.067215,0.001341
8249.250000,4,1.050880,1.055219,1.052866,0.001180
8249.500000,4,1.035883,1.039462,1.037559,0.001039
8249.750000,4,1.020904,1.025561,1.023175,0.001193
8250.000000,4,1.004555,1.008786,1.006311,0.000985
8250.250000,4,0.988386,0.992765,0.990284,0.001029
8250.500000,4,0.971680,0.976187,0.973355,0.001145
8250.750000,4,0.957781,0.961892,0.959443,0.001041
8251.000000,4,0.943662,0.947695,0.945615,0.001000
8251.250000,4,0.931484,0.936829,0.933908,0.001259
8251.500000,4,0.915841,0.920951,0.918709,0.001246
8251.750000,4,0.897883,0.903388,0.900806,0.001493
8252.000000,4,0.872769,0.879252,0.875771,0.001636
8252.250000,4,0.843638,0.849898,0.846615,0.001743
8252.500000,4,0.807841,0.814409,0.810949,0.001768
