# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.627199,17.128296,16.841138,0.113273
8560.250000,1,1.284832,1.360937,1.342587,0.019083
8560.500000,1,0.196948,0.443741,0.237976,0.063935
8560.750000,1,0.856896,1.169719,0.942915,0.082543
8561.000000,1,0.481855,0.608615,0.524035,0.029120
8561.250000,1,0.879213,1.097799,0.906084,0.057970
8561.500000,1,0.337869,0.745833,0.483667,0.107531
8561.750000,1,1.014932,1.127092,1.084861,0.027033
8562.000000,1,0.316672,0.832000,0.437331,0.139372
8562.250000,1,1.102174,1.162002,1.140513,0.016037
8562.500000,1,0.496244,0.876829,0.548635,0.102361
8562.750000,1,1.045166,1.218276,1.108240,0.049364
8563.000000,1,0.566425,0.910133,0.646097,0.083965
8563.250000,1,1.116576,1.281177,1.144310,0.044736
8563.500000,1,0.571387,0.953888,0.672070,0.099881
8563.750000,1,1.161313,1.313670,1.195073,0.036353
8564.000000,1,0.622654,1.005655,0.712756,0.099392
8564.250000,1,1.170900,1.319143,1.201181,0.041867
8564.500000,1,0.633403,1.041576,0.746935,0.097905
8564.750000,1,1.189443,1.313966,1.211180,0.036013
8565.000000,1,0.624353,1.047266,0.738056,0.106603
8565.250000,1,1.195344,1.308921,1.227097,0.028043
8565.500000,1,0.646503,1.022430,0.720382,0.102593
8565.750000,1,1.153951,1.295749,1.208931,0.033537
8566.000000,1,0.642694,0.979335,0.712530,0.088149
8566.250000,1,1.140630,1.269618,1.172079,0.035811
8566.500000,1,0.589844,0.927804,0.682808,0.083919
8566.750000,1,1.127360,1.221042,1.141850,0.025436
8567.000000,1,0.538197,0.875029,0.630846,0.087116
8567.250000,1,1.087472,1.154851,1.103323,0.017287
8567.500000,1,0.491885,0.817377,0.581165,0.081456
8567.750000,1,1.035142,1.087860,1.048548,0.015054
8568.000000,1,0.448542,0.749828,0.529338,0.073189
8568.250000,1,0.984651,1.018504,0.996356,0.010589
8568.500000,1,0.410072,0.668876,0.461917,0.070585
8568.750000,1,0.924173,0.957427,0.948021,0.009775
8569.000000,1,0.350524,0.583325,0.397977,0.067837
8569.250000,1,0.870296,0.894382,0.887869,0.007202
8569.500000,1,0.280996,0.506607,0.350368,0.057156
8569.750000,1,0.808521,0.846284,0.825502,0.008871
8570.000000,1,0.235358,0.443380,0.300837,0.051301
8570.250000,1,0.741391,0.795747,0.779374,0.013402
8570.500000,1,0.192214,0.395243,0.248452,0.053658
8570.750000,1,0.672334,0.754750,0.732086,0.021901
8571.000000,1,0.160749,0.350141,0.217647,0.047235
8571.250000,1,0.618941,0.694784,0.678181,0.018259
8571.500000,1,0.159866,0.298968,0.186178,0.037563
8571.750000,1,0.586497,0.685833,0.658549,0.026412
8572.000000,1,0.101567,0.251519,0.126934,0.045375
8572.250000,1,0.568997,0.684716,0.657602,0.038374
8572.500000,1,0.036075,0.204019,0.099610,0.052868
8572.750000,1,0.544619,0.669818,0.606404,0.035866
8573.000000,1,0.057807,0.183386,0.127043,0.030785
8573.250000,1,0.503516,0.585718,0.555931,0.015965
8573.500000,1,0.088202,0.191691,0.108062,0.024504
8573.750000,1,0.458522,0.598680,0.580685,0.035814
8574.000000,1,0.024911,0.196730,0.060801,0.047580
8574.250000,1,0.443818,0.603449,0.564069,0.043312
8574.500000,1,0.075059,0.163997,0.111947,0.025844
8574.750000,1,0.487808,0.504982,0.495443,0.003624
8575.000000,1,0.055677,0.097222,0.079013,0.010894
8575.250000,1,0.588176,0.722778,0.700640,0.032572
8575.500000,1,-0.426859,-0.051787,-0.336010,0.096704
8575.750000,1,0.718405,1.482687,1.288810,0.199541
8576.000000,1,14.063959,30.918742,26.683822,4.329280
8576.250000,1,0.719646,1.483647,1.290829,0.199579
8576.500000,1,-0.428730,-0.054317,-0.338085,0.096541
8576.750000,1,0.592084,0.726788,0.703870,0.032370
8577.000000,1,0.051261,0.093616,0.074849,0.011078
8577.250000,1,0.493701,0.509862,0.500386,0.003750
8577.500000,1,0.070067,0.157050,0.106194,0.025451
8577.750000,1,0.451094,0.609045,0.570274,0.042939
8578.000000,1,0.019089,0.189268,0.054217,0.047161
8578.250000,1,0.466345,0.606220,0.587492,0.035495
8578.500000,1,0.082199,0.184393,0.101332,0.024255
8578.750000,1,0.510872,0.591898,0.562401,0.015691
8579.000000,1,0.052276,0.177194,0.120985,0.030638
8579.250000,1,0.550515,0.675074,0.611629,0.035794
8579.500000,1,0.031768,0.198805,0.095090,0.052812
8579.750000,1,0.572539,0.688484,0.660783,0.038495
8580.000000,1,0.098793,0.249978,0.124779,0.045501
8580.250000,1,0.586465,0.684713,0.659129,0.026527
8580.500000,1,0.160462,0.301123,0.186946,0.037918
8580.750000,1,0.616282,0.693230,0.675637,0.018372
8581.000000,1,0.164343,0.355745,0.221480,0.047720
8581.250000,1,0.666566,0.750186,0.726367,0.022177
8581.500000,1,0.198697,0.403895,0.255154,0.054118
8581.750000,1,0.733041,0.788452,0.770918,0.013614
8582.000000,1,0.244304,0.454240,0.309843,0.051719
8582.250000,1,0.797782,0.837179,0.815406,0.008709
8582.500000,1,0.291461,0.518395,0.360608,0.057433
8582.750000,1,0.859539,0.884526,0.877229,0.007446
8583.000000,1,0.360942,0.594484,0.407825,0.067910
8583.250000,1,0.915136,0.949654,0.938446,0.010126
8583.500000,1,0.418772,0.677632,0.469778,0.070491
8583.750000,1,0.977180,1.012748,0.989574,0.010910
8584.000000,1,0.453825,0.754545,0.533577,0.073009
8584.250000,1,1.031611,1.087110,1.046366,0.015359
8584.500000,1,0.492398,0.816788,0.580449,0.081163
8584.750000,1,1.089404,1.160305,1.106665,0.017695
8585.000000,1,0.532720,0.868330,0.624161,0.086796
8585.250000,1,1.137399,1.232324,1.151206,0.025834
8585.500000,1,0.578208,0.915053,0.670169,0.083632
8585.750000,1,1.155064,1.286087,1.187133,0.036148
8586.000000,1,0.625820,0.961838,0.694978,0.087973
8586.250000,1,1.173327,1.315991,1.228376,0.033766
8586.500000,1,0.626130,1.002227,0.699814,0.102583
8586.750000,1,1.216701,1.329894,1.248241,0.028037
8587.000000,1,0.603452,1.027113,0.717444,0.106773
8587.250000,1,1.209041,1.332746,1.230622,0.035801
8587.500000,1,0.615820,1.025394,0.730042,0.098227
8587.750000,1,1.185069,1.331393,1.214729,0.041478
8588.000000,1,0.612924,0.997683,0.704059,0.099817
8588.250000,1,1.165015,1.315309,1.198397,0.035836
8588.500000,1,0.574257,0.958373,0.676175,0.100303
8588.750000,1,1.105855,1.267652,1.132655,0.044266
8589.000000,1,0.586442,0.931419,0.667272,0.084249
8589.250000,1,1.014326,1.185872,1.077398,0.049115
8589.500000,1,0.537433,0.918441,0.590695,0.102440
8589.750000,1,1.048367,1.108454,1.087138,0.015947
8590.000000,1,0.382292,0.896799,0.503367,0.139222
8590.250000,1,0.938251,1.047827,1.006553,0.026653
8590.500000,1,0.429854,0.835595,0.575390,0.107071
8590.750000,1,0.774049,0.993790,0.801306,0.058465
8591.000000,1,0.601212,0.724204,0.642368,0.028210
8591.250000,1,0.723102,1.039936,0.811148,0.083570
8591.500000,1,0.343711,0.585229,0.382876,0.062624
8591.750000,1,1.129442,1.199879,1.183212,0.017687
8592.000000,2,0.269691,0.271292,0.270549,0.000428
8592.250000,2,0.271506,0.272697,0.272089,0.000402
8592.500000,2,0.276430,0.277684,0.276980,0.000415
8592.750000,2,0.284638,0.286059,0.285243,0.000453
8593.000000,2,0.296742,0.298757,0.297489,0.000549
8593.250000,2,0.312883,0.314894,0.313757,0.000566
8593.500000,2,0.333417,0.335823,0.334606,0.000674
8593.750000,2,0.358602,0.361334,0.359951,0.000743
8594.000000,2,0.388580,0.391354,0.389908,0.000763
8594.250000,2,0.422392,0.425715,0.423788,0.000931
8594.500000,2,0.460385,0.463293,0.461686,0.000895
8594.750000,2,0.500394,0.503931,0.502201,0.001011
8595.000000,2,0.543136,0.546745,0.545103,0.001097
8595.250000,2,0.586798,0.590798,0.588986,0.001102
8595.500000,2,0.630953,0.634851,0.633093,0.001020
8595.750000,2,0.674713,0.677995,0.676575,0.000996
8596.000000,2,0.717160,0.720540,0.719007,0.001106
8596.250000,2,0.756928,0.760624,0.759194,0.001062
8596.500000,2,0.794793,0.798572,0.797051,0.001044
8596.750000,2,0.829404,0.833772,0.831946,0.001070
8597.000000,2,0.861040,0.865477,0.863484,0.001001
8597.250000,2,0.889395,0.894471,0.891729,0.001239
8597.500000,2,0.914194,0.919994,0.916935,0.001145
8597.750000,2,0.937012,0.942134,0.939007,0.001146
8598.000000,2,0.957380,0.962121,0.959347,0.001120
8598.250000,2,0.975914,0.979672,0.977401,0.000998
8598.500000,2,0.992390,0.997242,0.993987,0.000991
8598.750000,2,1.006706,1.011718,1.008795,0.001169
8599.000000,2,1.020827,1.025419,1.022376,0.001006
8599.250000,2,1.032691,1.036956,1.034231,0.000931
8599.500000,2,1.043566,1.047103,1.044924,0.000824
8599.750000,2,1.052472,1.055982,1.054120,0.000836
8600.000000,2,1.061773,1.065103,1.062700,0.000802
8600.250000,2,1.068456,1.071848,1.069389,0.000781
8600.500000,2,1.074427,1.078140,1.075676,0.000922
8600.750000,2,1.078815,1.083435,1.081037,0.000933
8601.000000,2,1.084958,1.088076,1.086016,0.000751
8601.250000,2,1.088053,1.092808,1.089929,0.000970
8601.500000,2,1.092164,1.096573,1.093798,0.000919
8601.750000,2,1.095211,1.099794,1.096732,0.001148
8602.000000,2,1.097919,1.102381,1.099794,0.001035
8602.250000,2,1.101053,1.105663,1.102870,0.001040
8602.500000,2,1.104425,1.109740,1.106349,0.001301
8602.750000,2,1.108212,1.113405,1.110144,0.001234
8603.000000,2,1.111910,1.116606,1.113776,0.001082
8603.250000,2,1.115579,1.120411,1.117332,0.001200
8603.500000,2,1.118931,1.123703,1.120811,0.001393
8603.750000,2,1.121854,1.127085,1.124353,0.001478
8604.000000,2,1.125904,1.131660,1.128644,0.001586
8604.250000,2,1.130873,1.137060,1.133722,0.001913
8604.500000,2,1.136780,1.143852,1.140493,0.002238
8604.750000,2,1.143668,1.152090,1.148120,0.002557
8605.000000,2,1.151914,1.160129,1.156329,0.002396
8605.250000,2,1.159906,1.167752,1.164148,0.002349
8605.500000,2,1.166855,1.174694,1.171066,0.002241
8605.750000,2,1.173242,1.180295,1.176978,0.002141
8606.000000,2,1.178073,1.184467,1.181670,0.001771
8606.250000,2,1.181806,1.188547,1.185271,0.001940
8606.500000,2,1.183882,1.190654,1.188013,0.001880
8606.750000,2,1.186861,1.192695,1.189628,0.001892
8607.000000,2,1.188228,1.193685,1.190728,0.001576
8607.250000,2,1.188000,1.193755,1.191037,0.001485
8607.500000,2,1.187920,1.195042,1.191553,0.001713
8607.750000,2,1.187329,1.195706,1.192212,0.001945
8608.000000,2,1.188290,1.197519,1.193601,0.001987
8608.250000,2,1.189882,1.198301,1.194837,0.001982
8608.500000,2,1.190182,1.199410,1.196063,0.002163
8608.750000,2,1.192805,1.200421,1.197173,0.001980
8609.000000,2,1.192945,1.201471,1.198207,0.002110
8609.250000,2,1.193800,1.202640,1.199316,0.002266
8609.500000,2,1.195290,1.204234,1.201122,0.002282
8609.750000,2,1.197535,1.206384,1.202991,0.002137
8610.000000,2,1.199136,1.207998,1.205240,0.002174
8610.250000,2,1.201139,1.210732,1.207720,0.002253
8610.500000,2,1.203938,1.212723,1.210670,0.002185
8610.750000,2,1.208055,1.216603,1.214265,0.002050
8611.000000,2,1.212394,1.221549,1.219446,0.002033
8611.250000,2,1.218736,1.227398,1.225041,0.002021
8611.500000,2,1.225078,1.233264,1.231243,0.001807
8611.750000,2,1.230776,1.239173,1.236873,0.001804
8612.000000,2,1.235780,1.243671,1.241380,0.001686
8612.250000,2,1.238679,1.245960,1.243999,0.001616
8612.500000,2,1.240773,1.247074,1.244932,0.001458
8612.750000,2,1.239887,1.245750,1.243190,0.001391
8613.000000,2,1.236092,1.241957,1.240112,0.001428
8613.250000,2,1.232910,1.238410,1.236146,0.001499
8613.500000,2,1.229558,1.235401,1.232739,0.001587
8613.750000,2,1.228587,1.233456,1.231444,0.001522
8614.000000,2,1.230196,1.235442,1.233611,0.001363
8614.250000,2,1.236118,1.240565,1.238977,0.001250
8614.500000,2,1.244896,1.248287,1.246743,0.001037
8614.750000,2,1.253649,1.257698,1.255887,0.001214
8615.000000,2,1.261556,1.265387,1.263715,0.001117
8615.250000,2,1.267602,1.271083,1.269240,0.001114
8615.500000,2,1.271018,1.275593,1.273168,0.001311
8615.750000,2,1.273602,1.278231,1.275963,0.001333
8616.000000,2,1.277236,1.281844,1.279776,0.001386
8616.250000,2,1.282347,1.287331,1.285005,0.001486
8616.500000,2,1.289004,1.293790,1.291907,0.001358
8616.750000,2,1.297483,1.302824,1.300001,0.001397
8617.000000,2,1.305476,1.310877,1.308326,0.001457
8617.250000,2,1.312241,1.318180,1.315216,0.001671
8617.500000,2,1.316600,1.323895,1.319617,0.001835
8617.750000,2,1.317732,1.323765,1.320682,0.001566
8618.000000,2,1.314639,1.320768,1.317968,0.001654
8618.250000,2,1.308141,1.313581,1.310789,0.001532
8618.500000,2,1.295977,1.302354,1.299135,0.001698
8618.750000,2,1.280728,1.285236,1.282851,0.001460
8619.000000,2,1.258370,1.264642,1.261820,0.001779
8619.250000,2,1.232722,1.238739,1.235546,0.001666
8619.500000,2,1.200720,1.207269,1.203965,0.001844
8619.750000,2,1.163343,1.169851,1.166298,0.001865
8620.000000,2,1.119479,1.126629,1.122565,0.001873
8620.250000,2,1.068520,1.075018,1.071567,0.001956
8620.500000,2,1.010107,1.016800,1.013260,0.002083
8620.750000,2,0.944599,0.952172,0.948253,0.002091
8621.000000,2,0.874745,0.881563,0.878030,0.002054
8621.250000,2,0.801013,0.807861,0.804260,0.002073
8621.500000,2,0.726910,0.734162,0.729882,0.002088
8621.750000,2,0.654219,0.661891,0.656913,0.002032
8622.000000,2,0.584448,0.590826,0.587175,0.001941
8622.250000,2,0.519093,0.525043,0.521586,0.001732
8622.500000,2,0.459436,0.464435,0.461483,0.001475
8622.750000,2,0.405695,0.410112,0.407762,0.001261
8623.000000,2,0.360541,0.364210,0.362025,0.001051
8623.250000,2,0.323686,0.326805,0.325139,0.000846
8623.500000,2,0.297423,0.299804,0.298383,0.000620
8623.750000,2,0.280970,0.282964,0.281903,0.000511
8624.000000,3,0.255674,0.257315,0.256740,0.000351
8624.250000,3,0.258140,0.259509,0.258683,0.000378
8624.500000,3,0.263993,0.265693,0.264721,0.000425
8624.750000,3,0.274277,0.276056,0.275042,0.000508
8625.000000,3,0.288824,0.291047,0.289760,0.000610
8625.250000,3,0.308099,0.310473,0.309086,0.000699
8625.500000,3,0.332315,0.335121,0.333555,0.000778
8625.750000,3,0.361244,0.364476,0.362675,0.000888
8626.000000,3,0.395396,0.398297,0.396661,0.000932
8626.250000,3,0.432962,0.436296,0.434522,0.001027
8626.500000,3,0.474062,0.477364,0.475541,0.001076
8626.750000,3,0.516903,0.520377,0.518471,0.001093
8627.000000,3,0.560920,0.564415,0.562556,0.001031
8627.250000,3,0.604552,0.607925,0.606169,0.001073
8627.500000,3,0.646823,0.650337,0.648446,0.001033
8627.750000,3,0.686748,0.690400,0.688527,0.000942
8628.000000,3,0.724716,0.728379,0.726293,0.001027
8628.250000,3,0.760540,0.763391,0.761918,0.000880
8628.500000,3,0.794903,0.797298,0.796080,0.000844
8628.750000,3,0.826690,0.831077,0.828934,0.001156
8629.000000,3,0.858140,0.863567,0.860575,0.001433
8629.250000,3,0.887751,0.892176,0.890217,0.001335
8629.500000,3,0.914812,0.919364,0.917330,0.001346
8629.750000,3,0.938528,0.943258,0.941062,0.001303
8630.000000,3,0.959555,0.963273,0.961501,0.001157
8630.250000,3,0.977133,0.980393,0.978498,0.000869
8630.500000,3,0.991020,0.994157,0.992702,0.000846
8630.750000,3,1.002398,1.005495,1.003776,0.000761
8631.000000,3,1.011305,1.014790,1.012995,0.000864
8631.250000,3,1.017129,1.022287,1.019940,0.001291
8631.500000,3,1.023473,1.028357,1.026260,0.001195
8631.750000,3,1.028260,1.034149,1.031531,0.001395
8632.000000,3,1.034633,1.039763,1.037614,0.001251
8632.250000,3,1.041106,1.045182,1.043910,0.001024
8632.500000,3,1.047340,1.052742,1.050610,0.001205
8632.750000,3,1.055009,1.058858,1.057611,0.000958
8633.000000,3,1.062091,1.066931,1.065328,0.001164
8633.250000,3,1.071406,1.075810,1.073790,0.001199
8633.500000,3,1.081080,1.085565,1.083523,0.001347
8633.750000,3,1.091860,1.097780,1.094807,0.001779
8634.000000,3,1.103217,1.110380,1.106890,0.001951
8634.250000,3,1.116019,1.122981,1.119890,0.001912
8634.500000,3,1.128124,1.135441,1.132487,0.001850
8634.750000,3,1.139570,1.146983,1.144384,0.001921
8635.000000,3,1.150199,1.158014,1.155165,0.002121
8635.250000,3,1.160000,1.166956,1.164840,0.001751
8635.500000,3,1.167548,1.175739,1.173407,0.001955
8635.750000,3,1.174956,1.183326,1.180868,0.001927
8636.000000,3,1.181796,1.189181,1.187441,0.001831
8636.250000,3,1.186971,1.194713,1.192740,0.002092
8636.500000,3,1.191747,1.199254,1.196896,0.001778
8636.750000,3,1.194578,1.203225,1.200572,0.002002
8637.000000,3,1.198716,1.206636,1.204116,0.001975
8637.250000,3,1.201807,1.210758,1.207862,0.001938
8637.500000,3,1.206862,1.214603,1.212167,0.001782
8637.750000,3,1.211728,1.219100,1.216371,0.001738
8638.000000,3,1.215966,1.222994,1.220941,0.001578
8638.250000,3,1.220662,1.227998,1.225213,0.001498
8638.500000,3,1.225458,1.232124,1.229063,0.001580
8638.750000,3,1.229276,1.234925,1.231971,0.001397
8639.000000,3,1.232018,1.236469,1.234417,0.001251
8639.250000,3,1.234161,1.238554,1.235979,0.001334
8639.500000,3,1.235203,1.240010,1.237223,0.001330
8639.750000,3,1.235826,1.241326,1.238246,0.001331
8640.000000,3,1.238306,1.242723,1.239987,0.001229
8640.250000,3,1.238496,1.244059,1.240523,0.001503
8640.500000,3,1.238928,1.244179,1.241117,0.001427
8640.750000,3,1.237781,1.244418,1.241042,0.001677
8641.000000,3,1.237882,1.244199,1.240816,0.001842
8641.250000,3,1.237206,1.243102,1.240231,0.001635
8641.500000,3,1.237275,1.243305,1.239783,0.001738
8641.750000,3,1.237207,1.242946,1.240020,0.001533
8642.000000,3,1.238138,1.244153,1.240377,0.001436
8642.250000,3,1.238010,1.244362,1.239971,0.001479
8642.500000,3,1.237384,1.241767,1.238810,0.001173
8642.750000,3,1.235194,1.239666,1.236639,0.001143
8643.000000,3,1.233405,1.238071,1.234924,0.001252
8643.250000,3,1.233371,1.237373,1.234864,0.001187
8643.500000,3,1.235908,1.240548,1.237820,0.001414
8643.750000,3,1.241434,1.246962,1.243729,0.001530
8644.000000,3,1.250149,1.254482,1.251721,0.001249
8644.250000,3,1.258493,1.263089,1.260342,0.001379
8644.500000,3,1.266208,1.269971,1.267900,0.001049
8644.750000,3,1.272093,1.275780,1.273865,0.000762
8645.000000,3,1.276955,1.279678,1.277960,0.000746
8645.250000,3,1.278195,1.281792,1.279468,0.000875
8645.500000,3,1.278686,1.282650,1.279677,0.000886
8645.750000,3,1.276323,1.279695,1.278167,0.000820
8646.000000,3,1.274875,1.278312,1.276246,0.000917
8646.250000,3,1.272401,1.275765,1.274182,0.000796
8646.500000,3,1.271857,1.276094,1.273709,0.000948
8646.750000,3,1.273323,1.278039,1.275199,0.001108
8647.000000,3,1.276813,1.281390,1.278183,0.001072
8647.250000,3,1.279877,1.285759,1.282355,0.001285
8647.500000,3,1.283760,1.288651,1.286251,0.001195
8647.750000,3,1.286815,1.293269,1.289005,0.001454
8648.000000,3,1.288595,1.294037,1.290478,0.001211
8648.250000,3,1.288059,1.293069,1.290283,0.001231
8648.500000,3,1.285925,1.290855,1.288191,0.001193
8648.750000,3,1.283103,1.287104,1.284656,0.001007
8649.000000,3,1.278094,1.281124,1.279466,0.000918
8649.250000,3,1.270356,1.276438,1.273000,0.001456
8649.500000,3,1.263362,1.268850,1.265960,0.001475
8649.750000,3,1.255579,1.261133,1.257891,0.001430
8650.000000,3,1.246459,1.252079,1.249390,0.001369
8650.250000,3,1.233195,1.239776,1.236920,0.001523
8650.500000,3,1.217320,1.222596,1.219898,0.001388
8650.750000,3,1.195153,1.199451,1.197361,0.001225
8651.000000,3,1.165764,1.171409,1.169173,0.001426
8651.250000,3,1.133654,1.138969,1.136355,0.001385
8651.500000,3,1.098473,1.103491,1.100706,0.001290
8651.750000,3,1.059644,1.063673,1.061764,0.001207
8652.000000,3,1.016940,1.021537,1.019191,0.001435
8652.250000,3,0.968144,0.973149,0.971119,0.001321
8652.500000,3,0.914840,0.920709,0.917774,0.001647
8652.750000,3,0.856433,0.861731,0.859146,0.001707
8653.000000,3,0.794063,0.799481,0.797026,0.001654
8653.250000,3,0.729751,0.735253,0.732594,0.001710
8653.500000,3,0.665199,0.669861,0.667579,0.001635
8653.750000,3,0.600797,0.605546,0.603176,0.001580
8654.000000,3,0.538192,0.542674,0.540356,0.001511
8654.250000,3,0.478255,0.482469,0.480413,0.001460
8654.500000,3,0.423839,0.427212,0.425534,0.001148
8654.750000,3,0.375500,0.378395,0.376853,0.000961
8655.000000,3,0.334715,0.337495,0.336091,0.000904
8655.250000,3,0.302589,0.304941,0.303650,0.000685
8655.500000,3,0.279072,0.281041,0.280204,0.000507
8655.750000,3,0.265054,0.266346,0.265808,0.000316
8656.000000,4,0.291177,0.293575,0.292346,0.000707
8656.250000,4,0.294334,0.296594,0.295610,0.000602
8656.500000,4,0.304044,0.306354,0.305416,0.000540
8656.750000,4,0.320852,0.323003,0.321768,0.000551
8657.000000,4,0.343350,0.345737,0.344571,0.000622
8657.250000,4,0.372113,0.374774,0.373364,0.000802
8657.500000,4,0.406298,0.409053,0.407838,0.000922
8657.750000,4,0.445648,0.448939,0.447292,0.001053
8658.000000,4,0.489103,0.493002,0.491059,0.001185
8658.250000,4,0.536232,0.540678,0.538464,0.001413
8658.500000,4,0.586784,0.591189,0.588833,0.001436
8658.750000,4,0.638627,0.643405,0.641032,0.001411
8659.000000,4,0.691384,0.695736,0.693571,0.001466
8659.250000,4,0.743558,0.747751,0.745535,0.001415
8659.500000,4,0.792885,0.796647,0.794778,0.001257
8659.750000,4,0.837749,0.841736,0.839979,0.001222
8660.000000,4,0.878232,0.882953,0.880742,0.001256
8660.250000,4,0.913566,0.917428,0.915907,0.001015
8660.500000,4,0.942864,0.947537,0.946070,0.001082
8660.750000,4,0.970255,0.973240,0.972087,0.000743
8661.000000,4,0.992649,0.996491,0.995104,0.001027
8661.250000,4,1.012885,1.017676,1.016188,0.001047
8661.500000,4,1.033567,1.037854,1.036429,0.001092
8661.750000,4,1.051963,1.056279,1.054430,0.001060
8662.000000,4,1.067662,1.071765,1.070430,0.001117
8662.250000,4,1.080545,1.084799,1.083222,0.001022
8662.500000,4,1.090883,1.094791,1.093334,0.001096
8662.750000,4,1.098121,1.101576,1.100474,0.000971
8663.000000,4,1.103602,1.107087,1.105674,0.000973
8663.250000,4,1.105621,1.110521,1.109016,0.001115
8663.500000,4,1.108840,1.113049,1.111169,0.001194
8663.750000,4,1.109796,1.113724,1.112321,0.001051
8664.000000,4,1.110575,1.115088,1.113192,0.001281
8664.250000,4,1.111847,1.115735,1.113627,0.001137
8664.500000,4,1.112712,1.116197,1.114562,0.000993
8664.750000,4,1.114280,1.118128,1.116435,0.001063
8665.000000,4,1.116896,1.120962,1.118715,0.001124
8665.250000,4,1.119772,1.122718,1.121213,0.000843
8665.500000,4,1.121617,1.125597,1.123296,0.001072
8665.750000,4,1.122955,1.126677,1.124931,0.001069
8666.000000,4,1.124631,1.128247,1.125978,0.001060
8666.250000,4,1.124623,1.129118,1.126619,0.001235
8666.500000,4,1.124983,1.129067,1.126566,0.001062
8666.750000,4,1.124083,1.128902,1.125852,0.001314
8667.000000,4,1.123130,1.127710,1.124897,0.001283
8667.250000,4,1.121668,1.126141,1.123972,0.001369
8667.500000,4,1.120817,1.125756,1.123172,0.001354
8667.750000,4,1.120047,1.124662,1.122442,0.001341
8668.000000,4,1.118885,1.123892,1.121489,0.001511
8668.250000,4,1.117823,1.122172,1.119959,0.001394
8668.500000,4,1.114838,1.120252,1.117622,0.001642
8668.750000,4,1.111408,1.116796,1.114159,0.001699
8669.000000,4,1.107673,1.113685,1.110632,0.001727
8669.250000,4,1.104154,1.109460,1.106716,0.001698
8669.500000,4,1.100104,1.106179,1.102668,0.001810
8669.750000,4,1.094535,1.101458,1.097549,0.002047
8670.000000,4,1.089614,1.096418,1.092247,0.001882
8670.250000,4,1.083417,1.090026,1.086267,0.001870
8670.500000,4,1.079610,1.084429,1.082075,0.001301
8670.750000,4,1.079922,1.083783,1.080959,0.000850
8671.000000,4,1.082738,1.085980,1.083842,0.000736
8671.250000,4,1.089464,1.091729,1.090724,0.000649
8671.500000,4,1.098548,1.102031,1.099979,0.001003
8671.750000,4,1.108150,1.112127,1.110110,0.001029
8672.000000,4,1.117027,1.121807,1.119132,0.001384
8672.250000,4,1.124582,1.129613,1.126722,0.001326
8672.500000,4,1.131867,1.137560,1.133796,0.001528
8672.750000,4,1.139151,1.143793,1.140496,0.001135
8673.000000,4,1.145760,1.151288,1.147802,0.001298
8673.250000,4,1.153266,1.157822,1.154846,0.001021
8673.500000,4,1.159428,1.163463,1.161089,0.001045
8673.750000,4,1.163902,1.169696,1.166283,0.001370
8674.000000,4,1.169043,1.175459,1.171361,0.001533
8674.250000,4,1.173406,1.178931,1.176241,0.001432
8674.500000,4,1.178907,1.185619,1.181378,0.001606
8674.750000,4,1.182747,1.189157,1.185324,0.001477
8675.000000,4,1.186555,1.191892,1.188313,0.001516
8675.250000,4,1.186908,1.193766,1.189201,0.001581
8675.500000,4,1.186997,1.194027,1.189680,0.001660
8675.750000,4,1.188280,1.195951,1.190656,0.001883
8676.000000,4,1.190367,1.200039,1.194033,0.002279
8676.250000,4,1.196872,1.205561,1.199874,0.002387
8676.500000,4,1.205010,1.213838,1.208034,0.002456
8676.750000,4,1.213357,1.222626,1.216723,0.002302
8677.000000,4,1.222210,1.230753,1.225009,0.002158
8677.250000,4,1.230066,1.237726,1.231930,0.002063
8677.500000,4,1.235191,1.241761,1.237190,0.001782
8677.750000,4,1.238229,1.245036,1.240123,0.001894
8678.000000,4,1.239093,1.245985,1.241169,0.001857
8678.250000,4,1.236632,1.244614,1.240002,0.001941
8678.500000,4,1.235362,1.243558,1.238193,0.002093
8678.750000,4,1.233781,1.241762,1.236713,0.002014
8679.000000,4,1.234682,1.242032,1.237466,0.001831
8679.250000,4,1.238032,1.244467,1.240655,0.001833
8679.500000,4,1.242627,1.249327,1.245644,0.001955
8679.750000,4,1.247768,1.255029,1.251182,0.001944
8680.000000,4,1.251819,1.260106,1.256009,0.002015
8680.250000,4,1.255292,1.262370,1.259117,0.001909
8680.500000,4,1.257553,1.265013,1.261528,0.002019
8680.750000,4,1.259981,1.267105,1.263237,0.001990
8681.000000,4,1.261632,1.269257,1.265303,0.002028
8681.250000,4,1.262716,1.270118,1.266211,0.001968
8681.500000,4,1.261429,1.268416,1.264791,0.001807
8681.750000,4,1.256801,1.264142,1.260323,0.002098
8682.000000,4,1.249161,1.255512,1.252611,0.001868
8682.250000,4,1.237945,1.243710,1.241080,0.001722
8682.500000,4,1.223260,1.229028,1.226342,0.001622
8682.750000,4,1.204158,1.209851,1.207243,0.001622
8683.000000,4,1.179291,1.186136,1.183768,0.001558
8683.250000,4,1.150042,1.157098,1.154444,0.001782
8683.500000,4,1.115359,1.122436,1.119453,0.001785
8683.750000,4,1.074492,1.081230,1.078350,0.001670
8684.000000,4,1.028162,1.035182,1.032412,0.001820
8684.250000,4,0.976536,0.983992,0.980910,0.001933
