# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.283948,0.286120,0.285496,0.000469
7628.250000,1,0.290789,0.293366,0.292407,0.000538
7628.500000,1,0.296135,0.298341,0.297533,0.000538
7628.750000,1,0.314827,0.317838,0.316362,0.000734
7629.000000,1,0.331500,0.334886,0.333158,0.000872
7629.250000,1,0.360621,0.366136,0.363608,0.001499
7629.500000,1,0.387352,0.395154,0.391828,0.001952
7629.750000,1,0.427423,0.437319,0.433529,0.002611
7630.000000,1,0.465268,0.476942,0.472658,0.003153
7630.250000,1,0.513627,0.528747,0.523263,0.004018
7630.500000,1,0.557842,0.574312,0.568824,0.004523
7630.750000,1,0.610448,0.629458,0.623099,0.005235
7631.000000,1,0.654093,0.674929,0.668056,0.005780
7631.250000,1,0.703409,0.725134,0.717903,0.006146
7631.500000,1,0.741216,0.763560,0.756198,0.006353
7631.750000,1,0.782808,0.805023,0.797935,0.006450
7632.000000,1,0.811989,0.833856,0.827135,0.006306
7632.250000,1,0.845500,0.867454,0.860311,0.006360
7632.500000,1,0.866827,0.888726,0.881922,0.006161
7632.750000,1,0.893834,0.915335,0.908722,0.006107
7633.000000,1,0.911209,0.931211,0.925192,0.005714
7633.250000,1,0.932893,0.953027,0.946830,0.005755
7633.500000,1,0.944713,0.964055,0.958127,0.005410
7633.750000,1,0.960999,0.979618,0.974099,0.005251
7634.000000,1,0.966886,0.985222,0.979744,0.005158
7634.250000,1,0.978325,0.996935,0.991230,0.004970
7634.500000,1,0.981797,0.999654,0.993790,0.004818
7634.750000,1,0.992540,1.008787,1.003685,0.004585
7635.000000,1,0.994266,1.010596,1.005364,0.004297
7635.250000,1,1.003972,1.019554,1.014324,0.004341
7635.500000,1,1.004590,1.019516,1.015099,0.004007
7635.750000,1,1.013540,1.027930,1.023554,0.003932
7636.000000,1,1.014905,1.028650,1.024529,0.003622
7636.250000,1,1.024941,1.038852,1.034684,0.003824
7636.500000,1,1.028808,1.042086,1.037862,0.003612
7636.750000,1,1.041345,1.054755,1.049694,0.003365
7637.000000,1,1.047843,1.061471,1.056661,0.003553
7637.250000,1,1.056494,1.069348,1.065054,0.003285
7637.500000,1,1.061337,1.071719,1.068624,0.002917
7637.750000,1,1.072529,1.084130,1.080370,0.003158
7638.000000,1,1.076844,1.088277,1.084484,0.003006
7638.250000,1,1.089511,1.101031,1.097122,0.003040
7638.500000,1,1.329723,1.364178,1.350800,0.008809
7638.750000,1,1.103683,1.115469,1.111217,0.003032
7639.000000,1,1.106324,1.116463,1.112832,0.002604
7639.250000,1,1.116908,1.126720,1.122944,0.002614
7639.500000,1,1.119808,1.130160,1.125969,0.002555
7639.750000,1,1.130352,1.141615,1.137141,0.002666
7640.000000,1,1.134996,1.144232,1.140851,0.002273
7640.250000,1,1.145321,1.155350,1.151461,0.002581
7640.500000,1,1.147544,1.157247,1.154020,0.002437
7640.750000,1,1.157799,1.167548,1.164133,0.002545
7641.000000,1,1.161207,1.169693,1.166758,0.002247
7641.250000,1,1.171293,1.180634,1.177665,0.002430
7641.500000,1,1.175329,1.183967,1.180788,0.002280
7641.750000,1,1.184707,1.194468,1.190998,0.002730
7642.000000,1,1.187302,1.196220,1.192598,0.002558
7642.250000,1,1.194191,1.205169,1.200851,0.002812
7642.500000,1,1.193389,1.203453,1.200225,0.002567
7642.750000,1,1.201029,1.210845,1.207345,0.002578
7643.000000,1,1.200248,1.210180,1.206999,0.002662
7643.250000,1,1.208161,1.216645,1.213852,0.002285
7643.500000,1,1.205493,1.214688,1.211635,0.002259
7643.750000,1,1.211297,1.217947,1.215663,0.001866
7644.000000,1,1.207847,1.213398,1.211017,0.001546
7644.250000,1,1.210958,1.215230,1.213321,0.001214
7644.500000,1,1.207532,1.210039,1.208795,0.000794
7644.750000,1,1.212136,1.214479,1.213689,0.000605
7645.000000,1,1.209745,1.212565,1.210914,0.000626
7645.250000,1,1.215005,1.218987,1.216323,0.000840
7645.500000,1,1.212115,1.217029,1.213635,0.001075
7645.750000,1,1.216668,1.222772,1.218056,0.001326
7646.000000,1,1.212771,1.218338,1.214582,0.001516
7646.250000,1,1.216988,1.223196,1.219326,0.001573
7646.500000,1,1.213594,1.220415,1.216520,0.001900
7646.750000,1,1.218613,1.226425,1.221246,0.002124
7647.000000,1,1.214749,1.224063,1.217885,0.002564
7647.250000,1,1.218452,1.226983,1.221411,0.002466
7647.500000,1,1.213871,1.223076,1.217317,0.002723
7647.750000,1,1.217745,1.228558,1.221578,0.002860
7648.000000,1,1.215524,1.226664,1.219356,0.003189
7648.250000,1,1.219714,1.232574,1.224125,0.003390
7648.500000,1,1.215935,1.228787,1.220428,0.003401
7648.750000,1,1.220469,1.233690,1.224659,0.003650
7649.000000,1,1.215478,1.231049,1.220663,0.004108
7649.250000,1,1.220505,1.235355,1.225000,0.004060
7649.500000,1,1.218004,1.233451,1.222540,0.004319
7649.750000,1,1.223554,1.239710,1.229054,0.004405
7650.000000,1,1.223647,1.240397,1.228871,0.004585
7650.250000,1,1.229575,1.248181,1.235860,0.004942
7650.500000,1,1.228970,1.247075,1.234615,0.004816
7650.750000,1,1.234833,1.253194,1.240486,0.004953
7651.000000,1,1.232988,1.251829,1.238701,0.005231
7651.250000,1,1.238772,1.257719,1.244672,0.005333
7651.500000,1,1.237572,1.257140,1.243488,0.005423
7651.750000,1,1.243659,1.263878,1.250126,0.005480
7652.000000,1,1.242257,1.261765,1.248410,0.005552
7652.250000,1,1.247026,1.265990,1.252920,0.005595
7652.500000,1,1.242008,1.262512,1.248638,0.005797
7652.750000,1,1.243930,1.264984,1.250895,0.005769
7653.000000,1,1.238093,1.259951,1.245154,0.006100
7653.250000,1,1.239757,1.259343,1.246037,0.005817
7653.500000,1,1.230727,1.251819,1.237420,0.005928
7653.750000,1,1.227805,1.248151,1.234322,0.006025
7654.000000,1,1.214705,1.236281,1.221208,0.006047
7654.250000,1,1.206949,1.229425,1.213930,0.006070
7654.500000,1,1.190165,1.211944,1.197188,0.006020
7654.750000,1,1.179293,1.201460,1.186029,0.006146
7655.000000,1,1.156781,1.179206,1.163960,0.006000
7655.250000,1,1.137367,1.159722,1.144860,0.005992
7655.500000,1,1.104819,1.126286,1.111726,0.005771
7655.750000,1,1.073064,1.094036,1.079819,0.005707
7656.000000,1,1.027025,1.048561,1.034199,0.005538
7656.250000,1,0.983952,1.002697,0.990480,0.005043
7656.500000,1,0.926662,0.945554,0.933639,0.005025
7656.750000,1,0.873268,0.889135,0.878956,0.004349
7657.000000,1,0.805820,0.821652,0.812323,0.004176
7657.250000,1,0.745198,0.759166,0.750366,0.003734
7657.500000,1,0.674617,0.687406,0.679885,0.003205
7657.750000,1,0.614371,0.624446,0.618558,0.002623
7658.000000,1,0.548589,0.557367,0.552591,0.002277
7658.250000,1,0.495793,0.502488,0.498737,0.001723
7658.500000,1,0.439412,0.444971,0.442305,0.001437
7658.750000,1,0.397646,0.401613,0.399717,0.001026
7659.000000,1,0.354798,0.357772,0.356365,0.000861
7659.250000,1,0.327568,0.330210,0.329070,0.000541
7659.500000,1,0.301121,0.303415,0.302472,0.000459
7659.750000,1,0.291496,0.293624,0.292753,0.000442
7660.000000,2,0.290939,0.292823,0.291782,0.000505
7660.250000,2,0.295174,0.297274,0.296069,0.000489
7660.500000,2,0.298371,0.299986,0.299061,0.000457
7660.750000,2,0.310450,0.311936,0.311133,0.000355
7661.000000,2,0.321691,0.322594,0.322116,0.000264
7661.250000,2,0.341735,0.343743,0.342590,0.000495
7661.500000,2,0.360733,0.363607,0.362371,0.000666
7661.750000,2,0.389402,0.393779,0.391882,0.001122
7662.000000,2,0.417390,0.422756,0.420407,0.001392
7662.250000,2,0.453442,0.460204,0.457353,0.001876
7662.500000,2,0.487880,0.495369,0.492269,0.002019
7662.750000,2,0.528996,0.538284,0.534678,0.002572
7663.000000,2,0.567404,0.577788,0.573557,0.002753
7663.250000,2,0.611060,0.623529,0.618434,0.003224
7663.500000,2,0.650545,0.663323,0.658211,0.003279
7663.750000,2,0.692676,0.706278,0.700739,0.003636
7664.000000,2,0.727902,0.742156,0.736502,0.003696
7664.250000,2,0.765067,0.781280,0.774562,0.004031
7664.500000,2,0.795712,0.812375,0.804694,0.004073
7664.750000,2,0.827343,0.846062,0.837330,0.004492
7665.000000,2,0.852319,0.870566,0.862026,0.004324
7665.250000,2,0.877784,0.897831,0.888272,0.004664
7665.500000,2,0.895699,0.916248,0.906286,0.004636
7665.750000,2,0.914497,0.936140,0.925558,0.004777
7666.000000,2,0.926652,0.947652,0.936873,0.004579
7666.250000,2,0.940434,0.963486,0.951091,0.004980
7666.500000,2,0.947147,0.969802,0.957743,0.004769
7666.750000,2,0.957571,0.979649,0.967823,0.004854
7667.000000,2,0.960287,0.982138,0.970474,0.004728
7667.250000,2,0.967296,0.988811,0.977102,0.004808
7667.500000,2,0.966576,0.989225,0.977258,0.004933
7667.750000,2,0.972988,0.994626,0.983091,0.004731
7668.000000,2,0.974662,0.995081,0.984284,0.004363
7668.250000,2,0.981994,1.001866,0.991554,0.004438
7668.500000,2,0.984342,1.003785,0.993768,0.004196
7668.750000,2,0.991127,1.010016,1.000685,0.004254
7669.000000,2,0.993822,1.011935,1.002251,0.004047
7669.250000,2,1.000502,1.018225,1.008907,0.004123
7669.500000,2,1.002635,1.020579,1.011306,0.003962
7669.750000,2,1.011412,1.027533,1.019503,0.003857
7670.000000,2,1.014762,1.031430,1.023200,0.003575
7670.250000,2,1.023835,1.038729,1.031447,0.003670
7670.500000,2,1.025858,1.039876,1.033225,0.003363
7670.750000,2,1.031401,1.045168,1.039241,0.003528
7671.000000,2,1.032787,1.043613,1.040255,0.003149
7671.250000,2,1.040393,1.051052,1.047406,0.003040
7671.500000,2,1.043953,1.054144,1.050862,0.002806
7671.750000,2,1.052814,1.063756,1.059949,0.003242
7672.000000,2,1.056547,1.066967,1.063344,0.002876
7672.250000,2,1.062504,1.073499,1.070011,0.003068
7672.500000,2,1.064942,1.074914,1.071011,0.002879
7672.750000,2,1.072063,1.081686,1.078238,0.002885
7673.000000,2,1.076667,1.084234,1.081397,0.002530
7673.250000,2,1.085647,1.095351,1.091913,0.002861
7673.500000,2,1.092708,1.100815,1.097844,0.002506
7673.750000,2,1.103268,1.111937,1.108892,0.002646
7674.000000,2,1.108001,1.116340,1.113280,0.002422
7674.250000,2,1.115921,1.124493,1.121667,0.002516
7674.500000,2,1.118793,1.127619,1.124546,0.002582
7674.750000,2,1.127543,1.135216,1.132393,0.002434
7675.000000,2,1.131367,1.138794,1.136210,0.002194
7675.250000,2,1.140303,1.147895,1.145089,0.002359
7675.500000,2,1.143232,1.150523,1.147766,0.002018
7675.750000,2,1.150176,1.157015,1.154505,0.002114
7676.000000,2,1.300154,1.349222,1.326625,0.013343
7676.250000,2,1.161504,1.167911,1.165286,0.001946
7676.500000,2,1.167656,1.172628,1.170577,0.001425
7676.750000,2,1.180404,1.185491,1.183177,0.001389
7677.000000,2,1.188536,1.193193,1.191233,0.001272
7677.250000,2,1.200870,1.206240,1.204360,0.001366
7677.500000,2,1.208644,1.212921,1.211625,0.000903
7677.750000,2,1.220592,1.225174,1.223714,0.001030
7678.000000,2,1.227160,1.231984,1.230709,0.001004
7678.250000,2,1.240671,1.245059,1.243820,0.000842
7678.500000,2,1.249958,1.253990,1.252117,0.000954
7678.750000,2,1.262935,1.266563,1.264956,0.001009
7679.000000,2,1.267396,1.274493,1.270582,0.001571
7679.250000,2,1.277287,1.283860,1.280366,0.001577
7679.500000,2,1.280274,1.288310,1.284348,0.001824
7679.750000,2,1.289779,1.297262,1.293441,0.002018
7680.000000,2,1.293448,1.302471,1.297242,0.002473
7680.250000,2,1.302343,1.311342,1.305244,0.002551
7680.500000,2,1.302024,1.312455,1.305784,0.003055
7680.750000,2,1.305862,1.316561,1.309724,0.002805
7681.000000,2,1.302571,1.315105,1.307230,0.003199
7681.250000,2,1.305387,1.317846,1.310007,0.003295
7681.500000,2,1.304388,1.317988,1.309098,0.003792
7681.750000,2,1.308717,1.324198,1.314201,0.003856
7682.000000,2,1.309137,1.323136,1.314160,0.003949
7682.250000,2,1.314209,1.329124,1.319197,0.004167
7682.500000,2,1.313604,1.329812,1.318899,0.004652
7682.750000,2,1.317901,1.333625,1.323606,0.004524
7683.000000,2,1.319224,1.336225,1.324685,0.005012
7683.250000,2,1.325940,1.343528,1.332249,0.004902
7683.500000,2,1.328924,1.347280,1.335610,0.005328
7683.750000,2,1.337559,1.355474,1.343629,0.005285
7684.000000,2,1.337878,1.358670,1.345723,0.005764
7684.250000,2,1.345504,1.365083,1.351925,0.005487
7684.500000,2,1.344129,1.365042,1.351413,0.005785
7684.750000,2,1.348382,1.368633,1.355348,0.005777
7685.000000,2,1.345530,1.365093,1.352343,0.005650
7685.250000,2,1.345073,1.366023,1.352563,0.005794
7685.500000,2,1.338642,1.359014,1.344875,0.005902
7685.750000,2,1.332727,1.353471,1.339843,0.005773
7686.000000,2,1.320729,1.341798,1.328085,0.005987
7686.250000,2,1.313854,1.333757,1.320265,0.005793
7686.500000,2,1.298563,1.319343,1.305234,0.006142
7686.750000,2,1.286111,1.306113,1.292302,0.005780
7687.000000,2,1.261017,1.282039,1.267913,0.006104
7687.250000,2,1.235419,1.254941,1.241939,0.005883
7687.500000,2,1.198276,1.217455,1.204614,0.005600
7687.750000,2,1.159911,1.178371,1.166409,0.005335
7688.000000,2,1.113066,1.131306,1.119345,0.005346
7688.250000,2,1.065321,1.083574,1.072085,0.005148
7688.500000,2,1.008338,1.025676,1.014580,0.004976
7688.750000,2,0.948968,0.964817,0.955358,0.004314
7689.000000,2,0.878696,0.893234,0.885018,0.003987
7689.250000,2,0.809893,0.823937,0.816080,0.003594
7689.500000,2,0.735126,0.747269,0.740425,0.003182
7689.750000,2,0.665901,0.675525,0.670808,0.002603
7690.000000,2,0.594203,0.602290,0.598609,0.002215
7690.250000,2,0.531717,0.538200,0.535340,0.001758
7690.500000,2,0.468286,0.473913,0.471656,0.001564
7690.750000,2,0.417251,0.421263,0.419636,0.001053
7691.000000,2,0.368478,0.372287,0.370545,0.001007
7691.250000,2,0.334925,0.337631,0.336171,0.000721
7691.500000,2,0.305931,0.308684,0.307114,0.000671
7691.750000,2,0.292653,0.294544,0.293647,0.000485
7692.000000,3,0.311480,0.313814,0.312357,0.000667
7692.250000,3,0.312861,0.314990,0.313599,0.000616
7692.500000,3,0.317159,0.319162,0.317802,0.000515
7692.750000,3,0.324693,0.326181,0.325212,0.000388
7693.000000,3,0.339654,0.340987,0.340331,0.000343
7693.250000,3,0.351244,0.352695,0.351873,0.000353
7693.500000,3,0.370083,0.372405,0.371040,0.000668
7693.750000,3,0.392002,0.396010,0.394053,0.000975
7694.000000,3,0.417816,0.422926,0.420492,0.001385
7694.250000,3,0.446603,0.452935,0.450086,0.001744
7694.500000,3,0.478608,0.485736,0.482781,0.002022
7694.750000,3,0.513020,0.521260,0.518036,0.002343
7695.000000,3,0.549270,0.558947,0.554873,0.002671
7695.250000,3,0.585894,0.596206,0.592130,0.002938
7695.500000,3,0.621427,0.632527,0.628352,0.003188
7695.750000,3,0.655031,0.666781,0.662624,0.003385
7696.000000,3,0.687781,0.699685,0.695337,0.003490
7696.250000,3,0.718256,0.731018,0.726370,0.003735
7696.500000,3,0.748294,0.760723,0.756497,0.003719
7696.750000,3,0.776821,0.790200,0.785128,0.003793
7697.000000,3,0.802658,0.816444,0.811705,0.003987
7697.250000,3,0.826230,0.839149,0.835106,0.003967
7697.500000,3,0.845521,0.858780,0.854553,0.004073
7697.750000,3,0.862105,0.875935,0.871193,0.004059
7698.000000,3,0.876846,0.890147,0.885797,0.004060
7698.250000,3,0.890346,0.903379,0.898994,0.004005
7698.500000,3,0.902630,0.915470,0.911493,0.003869
7698.750000,3,0.913639,0.925774,0.921773,0.003863
7699.000000,3,0.921399,0.934600,0.930091,0.003975
7699.250000,3,0.927836,0.940938,0.936397,0.004017
7699.500000,3,0.932985,0.945881,0.941780,0.003860
7699.750000,3,0.938563,0.951321,0.947110,0.003926
7700.000000,3,0.945021,0.957399,0.953546,0.003753
7700.250000,3,0.951429,0.963259,0.959516,0.003639
7700.500000,3,0.958117,0.969671,0.965635,0.003454
7700.750000,3,0.963103,0.974087,0.970484,0.003346
7701.000000,3,0.967161,0.978412,0.974563,0.003336
7701.250000,3,0.971556,0.981870,0.978716,0.003232
7701.500000,3,0.976644,0.985948,0.983180,0.002987
7701.750000,3,0.981207,0.991681,0.988561,0.002963
7702.000000,3,0.987538,0.997688,0.994371,0.002977
7702.250000,3,0.991981,1.001890,0.998576,0.002953
7702.500000,3,0.995359,1.004909,1.001829,0.002824
7702.750000,3,0.997082,1.006654,1.003770,0.002874
7703.000000,3,0.998153,1.008175,1.005055,0.002865
7703.250000,3,0.998883,1.009322,1.006203,0.002870
7703.500000,3,1.000178,1.010077,1.007047,0.002861
7703.750000,3,0.999468,1.009965,1.006794,0.002906
7704.000000,3,0.998942,1.009251,1.006112,0.002900
7704.250000,3,0.997355,1.007602,1.004478,0.002986
7704.500000,3,0.996021,1.007572,1.003513,0.003203
7704.750000,3,0.996537,1.007473,1.003882,0.002975
7705.000000,3,0.997949,1.009801,1.006094,0.003186
7705.250000,3,1.001434,1.012665,1.009100,0.003209
7705.500000,3,1.004511,1.015721,1.011992,0.003189
7705.750000,3,1.006458,1.018414,1.014359,0.003191
7706.000000,3,1.008522,1.020827,1.016434,0.003405
7706.250000,3,1.010547,1.023714,1.019026,0.003322
7706.500000,3,1.013448,1.026734,1.022485,0.003523
7706.750000,3,1.018900,1.031162,1.027237,0.003439
7707.000000,3,1.023700,1.036808,1.032152,0.003378
7707.250000,3,1.027156,1.040763,1.036404,0.003500
7707.500000,3,1.030690,1.044445,1.040233,0.003676
7707.750000,3,1.035324,1.048590,1.044285,0.003529
7708.000000,3,1.042149,1.055206,1.050449,0.003354
7708.250000,3,1.049753,1.062596,1.058145,0.003261
7708.500000,3,1.059702,1.071510,1.067262,0.003128
7708.750000,3,1.070363,1.081087,1.077056,0.003009
7709.000000,3,1.080167,1.090158,1.086486,0.002690
7709.250000,3,1.088471,1.099178,1.095340,0.002645
7709.500000,3,1.100115,1.108779,1.105483,0.002388
7709.750000,3,1.112450,1.120553,1.117514,0.002120
7710.000000,3,1.129498,1.134884,1.132562,0.001567
7710.250000,3,1.146730,1.151992,1.149034,0.001390
7710.500000,3,1.163699,1.167649,1.165842,0.001049
7710.750000,3,1.180883,1.184206,1.182190,0.000830
7711.000000,3,1.195569,1.200006,1.197666,0.001026
7711.250000,3,1.211511,1.215540,1.213350,0.000987
7711.500000,3,1.228072,1.232326,1.229606,0.001193
7711.750000,3,1.244719,1.249354,1.246468,0.001310
7712.000000,3,1.261234,1.267754,1.263512,0.001762
7712.250000,3,1.277161,1.284403,1.279010,0.001917
7712.500000,3,1.289868,1.297994,1.292682,0.002347
7712.750000,3,1.302388,1.311332,1.305456,0.002687
7713.000000,3,1.314257,1.324144,1.317827,0.002768
7713.250000,3,1.326676,1.337715,1.329917,0.003081
7713.500000,3,1.337835,1.350313,1.341586,0.003409
7713.750000,3,1.347507,1.359514,1.351877,0.003561
7714.000000,3,1.355246,1.369376,1.360317,0.003933
7714.250000,3,1.364217,1.378255,1.368343,0.003873
7714.500000,3,1.372014,1.387163,1.377566,0.004216
7714.750000,3,1.384987,1.399946,1.389665,0.004339
7715.000000,3,1.399148,1.416828,1.404506,0.004970
7715.250000,3,1.415603,1.433154,1.420771,0.005060
7715.500000,3,1.430186,1.449267,1.436112,0.005522
7715.750000,3,1.442768,1.461651,1.449186,0.005394
7716.000000,3,1.454220,1.472886,1.460099,0.005512
7716.250000,3,1.462584,1.484919,1.469759,0.006001
7716.500000,3,1.471101,1.494421,1.478489,0.006523
7716.750000,3,1.479391,1.502784,1.486635,0.006419
7717.000000,3,1.485518,1.506727,1.492207,0.006242
7717.250000,3,1.485257,1.509093,1.493096,0.006512
7717.500000,3,1.482344,1.505705,1.490127,0.006541
7717.750000,3,1.476825,1.500720,1.484536,0.006828
7718.000000,3,1.470470,1.495453,1.478581,0.007027
7718.250000,3,1.465875,1.489018,1.473238,0.007116
7718.500000,3,1.458523,1.483410,1.466346,0.007089
7718.750000,3,1.447823,1.471630,1.455251,0.006873
7719.000000,3,1.428812,1.453444,1.436841,0.007133
7719.250000,3,1.402311,1.427488,1.410562,0.007153
7719.500000,3,1.367921,1.391817,1.376038,0.006909
7719.750000,3,1.327124,1.350985,1.335122,0.006749
7720.000000,3,1.279308,1.300934,1.287355,0.006191
7720.250000,3,1.223713,1.245966,1.232020,0.006080
7720.500000,3,1.160850,1.180240,1.168209,0.005286
7720.750000,3,1.087735,1.106268,1.095451,0.004976
7721.000000,3,1.008543,1.025657,1.015859,0.004385
7721.250000,3,0.926198,0.940055,0.931978,0.003832
7721.500000,3,0.840737,0.853695,0.847005,0.003312
7721.750000,3,0.757549,0.767390,0.762555,0.002675
7722.000000,3,0.675633,0.684099,0.679870,0.002210
7722.250000,3,0.596677,0.603429,0.600435,0.001782
7722.500000,3,0.523961,0.528603,0.526749,0.001188
7722.750000,3,0.458618,0.462865,0.460915,0.000995
7723.000000,3,0.403697,0.407804,0.405796,0.000963
7723.250000,3,0.358886,0.362172,0.360245,0.000762
7723.500000,3,0.326097,0.330044,0.327682,0.000875
7723.750000,3,0.306082,0.309605,0.307567,0.000819
7724.000000,4,0.295269,0.298181,0.297333,0.000642
7724.250000,4,0.302267,0.304658,0.304103,0.000475
7724.500000,4,0.302352,0.305398,0.304450,0.000647
7724.750000,4,0.317893,0.320881,0.319785,0.000580
7725.000000,4,0.333115,0.336454,0.335542,0.000699
7725.250000,4,0.352505,0.356269,0.355315,0.000811
7725.500000,4,0.372574,0.376844,0.375511,0.000885
7725.750000,4,0.407107,0.412391,0.410046,0.001197
7726.000000,4,0.434574,0.440368,0.437860,0.001170
7726.250000,4,0.475539,0.482056,0.478904,0.001648
7726.500000,4,0.508663,0.515155,0.512630,0.001530
7726.750000,4,0.555321,0.562089,0.559081,0.001890
7727.000000,4,0.591807,0.599611,0.596252,0.001948
7727.250000,4,0.638181,0.646423,0.642904,0.002313
7727.500000,4,0.672863,0.680883,0.677645,0.002199
7727.750000,4,0.711707,0.721362,0.717501,0.002708
7728.000000,4,0.740440,0.750052,0.746398,0.002512
7728.250000,4,0.778509,0.788456,0.784625,0.002953
7728.500000,4,0.805858,0.815890,0.812272,0.002719
7728.750000,4,0.841905,0.852502,0.848731,0.003021
7729.000000,4,0.863757,0.874358,0.871265,0.002734
7729.250000,4,0.892947,0.903195,0.899648,0.002941
7729.500000,4,0.905608,0.916318,0.913295,0.002861
7729.750000,4,0.927687,0.938431,0.934674,0.003048
7730.000000,4,0.937030,0.949262,0.945357,0.002931
7730.250000,4,0.958155,0.969307,0.965917,0.002990
7730.500000,4,0.966443,0.977809,0.974659,0.002848
7730.750000,4,0.983882,0.995357,0.991601,0.003084
7731.000000,4,0.986434,0.998291,0.994740,0.002939
7731.250000,4,0.998071,1.009843,1.006094,0.003180
7731.500000,4,0.998573,1.009546,1.006587,0.002689
7731.750000,4,1.010284,1.021651,1.018133,0.002978
7732.000000,4,1.011544,1.023090,1.019883,0.002651
7732.250000,4,1.023008,1.034191,1.031202,0.002886
7732.500000,4,1.021183,1.033375,1.030150,0.002785
7732.750000,4,1.031174,1.041614,1.038323,0.002768
7733.000000,4,1.031608,1.039546,1.036301,0.002156
7733.250000,4,1.042870,1.050084,1.046492,0.002106
7733.500000,4,1.046540,1.052016,1.049378,0.001662
7733.750000,4,1.060290,1.066654,1.064340,0.001750
7734.000000,4,1.066085,1.070984,1.068748,0.001405
7734.250000,4,1.078558,1.084352,1.081843,0.001781
7734.500000,4,1.078727,1.084645,1.082186,0.001568
7734.750000,4,1.085599,1.094477,1.091685,0.002108
7735.000000,4,1.083341,1.093584,1.091559,0.002159
7735.250000,4,1.095439,1.104894,1.102341,0.002121
7735.500000,4,1.100027,1.105602,1.102659,0.001307
7735.750000,4,1.106545,1.131121,1.110914,0.004791
7736.000000,4,1.100930,1.129528,1.105513,0.005553
7736.250000,4,1.103554,1.135063,1.108796,0.006120
7736.500000,4,1.098425,1.126060,1.102420,0.005439
7736.750000,4,1.103733,1.128893,1.108188,0.004901
7737.000000,4,1.102679,1.117036,1.105385,0.002871
7737.250000,4,1.109934,1.114871,1.112766,0.001450
7737.500000,4,1.102376,1.111363,1.108923,0.001914
7737.750000,4,1.107004,1.117244,1.113321,0.002439
7738.000000,4,1.099987,1.109916,1.106588,0.002107
7738.250000,4,1.104372,1.114530,1.111036,0.002241
7738.500000,4,1.100763,1.110760,1.107629,0.002240
7738.750000,4,1.110281,1.120691,1.116763,0.002523
7739.000000,4,1.108859,1.119507,1.115870,0.002369
7739.250000,4,1.117137,1.128050,1.124121,0.002365
7739.500000,4,1.113073,1.123963,1.120357,0.002335
7739.750000,4,1.120303,1.130914,1.126871,0.002502
7740.000000,4,1.398812,1.482123,1.450166,0.024211
7740.250000,4,1.127794,1.139167,1.134627,0.002619
7740.500000,4,1.128449,1.139087,1.135526,0.002346
7740.750000,4,1.140407,1.150254,1.146625,0.002277
7741.000000,4,1.138098,1.150361,1.146090,0.002501
7741.250000,4,1.146930,1.157927,1.154938,0.002357
7741.500000,4,1.145861,1.156448,1.153582,0.002210
7741.750000,4,1.157174,1.167011,1.164666,0.002045
7742.000000,4,1.159926,1.170781,1.167622,0.002206
7742.250000,4,1.174465,1.184552,1.182252,0.002199
7742.500000,4,1.177409,1.188116,1.185596,0.002130
7742.750000,4,1.189286,1.200065,1.197947,0.002139
7743.000000,4,1.190194,1.203581,1.199634,0.002519
7743.250000,4,1.203754,1.215250,1.212719,0.002315
7743.500000,4,1.208513,1.222868,1.218820,0.002850
7743.750000,4,1.227478,1.241006,1.237407,0.002691
7744.000000,4,1.236482,1.252107,1.246919,0.003163
7744.250000,4,1.254358,1.270255,1.265343,0.003017
7744.500000,4,1.259722,1.276437,1.270653,0.003403
7744.750000,4,1.271639,1.289119,1.283772,0.003398
7745.000000,4,1.273907,1.290759,1.284951,0.003483
7745.250000,4,1.289868,1.301602,1.296374,0.002694
7745.500000,4,1.293003,1.303480,1.297051,0.002742
7745.750000,4,1.301507,1.311404,1.305508,0.002768
7746.000000,4,1.297255,1.309004,1.301550,0.003298
7746.250000,4,1.301518,1.314015,1.306225,0.003176
7746.500000,4,1.296481,1.309549,1.301127,0.003295
7746.750000,4,1.303447,1.317685,1.308433,0.003629
7747.000000,4,1.303226,1.315307,1.307553,0.003604
7747.250000,4,1.310285,1.325862,1.318066,0.003780
7747.500000,4,1.307855,1.327781,1.318652,0.004411
7747.750000,4,1.322978,1.337024,1.328950,0.003703
7748.000000,4,1.322639,1.359577,1.329275,0.007792
7748.250000,4,1.330849,1.416996,1.339903,0.017600
7748.500000,4,1.327753,1.428329,1.338371,0.020486
7748.750000,4,1.336127,1.438361,1.346395,0.020850
7749.000000,4,1.331654,1.431697,1.342581,0.020321
7749.250000,4,1.336669,1.423933,1.346317,0.017700
7749.500000,4,1.327552,1.381547,1.335128,0.011069
7749.750000,4,1.326517,1.340085,1.331179,0.003657
7750.000000,4,1.307704,1.327810,1.317169,0.004820
7750.250000,4,1.301785,1.319840,1.312228,0.004168
7750.500000,4,1.283697,1.303222,1.294055,0.004494
7750.750000,4,1.270923,1.289755,1.281237,0.004161
7751.000000,4,1.242299,1.261082,1.252391,0.004334
7751.250000,4,1.217799,1.235490,1.227726,0.003836
7751.500000,4,1.177833,1.196520,1.188002,0.004160
7751.750000,4,1.143603,1.161069,1.154176,0.003787
7752.000000,4,1.096639,1.113234,1.105842,0.003880
7752.250000,4,1.054444,1.068212,1.062723,0.003280
7752.500000,4,0.995497,1.009543,1.003830,0.003450
