# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.236794,17.607172,17.400480,0.083542
8560.250000,1,1.127776,1.160152,1.143448,0.008968
8560.500000,1,0.411499,0.581305,0.457104,0.051258
8560.750000,1,1.064310,1.099223,1.074689,0.009900
8561.000000,1,0.521874,0.650539,0.554290,0.039051
8561.250000,1,1.012807,1.084932,1.032427,0.021230
8561.500000,1,0.629251,0.728942,0.654042,0.030243
8561.750000,1,0.995325,1.087279,1.018581,0.027395
8562.000000,1,0.719007,0.811926,0.743308,0.027967
8562.250000,1,1.015637,1.104835,1.036728,0.026980
8562.500000,1,0.784853,0.889158,0.813330,0.031529
8562.750000,1,1.060629,1.133309,1.076870,0.021888
8563.000000,1,0.829572,0.952361,0.862892,0.037341
8563.250000,1,1.113562,1.165709,1.126111,0.015386
8563.500000,1,0.866251,1.002203,0.900596,0.041890
8563.750000,1,1.160015,1.202014,1.171685,0.011929
8564.000000,1,0.898691,1.035263,0.931554,0.042246
8564.250000,1,1.185106,1.227874,1.198329,0.012324
8564.500000,1,0.923756,1.047148,0.952525,0.038279
8564.750000,1,1.187826,1.239315,1.203569,0.014904
8565.000000,1,0.940659,1.043686,0.965762,0.031635
8565.250000,1,1.180996,1.239927,1.196249,0.017392
8565.500000,1,0.946789,1.034109,0.970265,0.026440
8565.750000,1,1.169775,1.226434,1.182320,0.017852
8566.000000,1,0.934601,1.016740,0.958944,0.024124
8566.250000,1,1.153514,1.200396,1.162904,0.014673
8566.500000,1,0.906115,0.989835,0.931173,0.024378
8566.750000,1,1.136745,1.165837,1.142848,0.009139
8567.000000,1,0.872404,0.960128,0.895750,0.026020
8567.250000,1,1.118043,1.130025,1.122000,0.003295
8567.500000,1,0.834939,0.925044,0.856251,0.027384
8567.750000,1,1.089518,1.099085,1.094834,0.002856
8568.000000,1,0.796855,0.884158,0.815861,0.027003
8568.250000,1,1.049771,1.064662,1.060485,0.004423
8568.500000,1,0.761552,0.839700,0.779374,0.023691
8568.750000,1,1.014117,1.023875,1.021563,0.003119
8569.000000,1,0.728954,0.791732,0.746140,0.018502
8569.250000,1,0.974255,0.980663,0.976960,0.001804
8569.500000,1,0.693491,0.739495,0.708357,0.013014
8569.750000,1,0.924504,0.932493,0.928611,0.002651
8570.000000,1,0.651204,0.685049,0.663206,0.009077
8570.250000,1,0.877565,0.885046,0.881392,0.002433
8570.500000,1,0.602477,0.630423,0.610670,0.007638
8570.750000,1,0.822710,0.841276,0.835745,0.005323
8571.000000,1,0.545609,0.577671,0.552959,0.009462
8571.250000,1,0.759439,0.798307,0.789512,0.011798
8571.500000,1,0.488532,0.530307,0.496892,0.012652
8571.750000,1,0.695662,0.753650,0.740695,0.017938
8572.000000,1,0.441207,0.488726,0.451335,0.014176
8572.250000,1,0.636718,0.705539,0.687945,0.020831
8572.500000,1,0.408021,0.449731,0.418690,0.011959
8572.750000,1,0.585442,0.651500,0.632731,0.019451
8573.000000,1,0.387683,0.411929,0.395528,0.006196
8573.250000,1,0.549046,0.600144,0.584565,0.015053
8573.500000,1,0.364708,0.376751,0.373691,0.002914
8573.750000,1,0.529413,0.567295,0.555334,0.010977
8574.000000,1,0.324821,0.347345,0.341827,0.006075
8574.250000,1,0.526339,0.564232,0.553222,0.010888
8574.500000,1,0.279876,0.297349,0.292503,0.004246
8574.750000,1,0.536963,0.595104,0.580077,0.017226
8575.000000,1,0.222639,0.244893,0.228237,0.005511
8575.250000,1,0.559146,0.654383,0.629623,0.028504
8575.500000,1,0.142512,0.204509,0.159220,0.017145
8575.750000,1,0.587608,0.727346,0.694354,0.042875
8576.000000,1,6.205748,10.587792,9.449121,1.321735
8576.250000,1,0.589069,0.728359,0.695836,0.042849
8576.500000,1,0.140515,0.201815,0.157022,0.016988
8576.750000,1,0.563235,0.657273,0.632862,0.028316
8577.000000,1,0.218972,0.239750,0.223962,0.005130
8577.250000,1,0.543152,0.599601,0.585029,0.016988
8577.500000,1,0.274397,0.290975,0.286594,0.004402
8577.750000,1,0.533868,0.569888,0.559387,0.010698
8578.000000,1,0.318481,0.340478,0.335059,0.006352
8578.250000,1,0.537415,0.573680,0.562080,0.010857
8578.500000,1,0.358127,0.369668,0.366782,0.002865
8578.750000,1,0.556462,0.606222,0.590923,0.015014
8579.000000,1,0.381775,0.405338,0.389273,0.005789
8579.250000,1,0.591147,0.656527,0.637802,0.019544
8579.500000,1,0.403409,0.445268,0.413951,0.011764
8579.750000,1,0.639786,0.708677,0.690901,0.021087
8580.000000,1,0.439010,0.487253,0.449011,0.014161
8580.250000,1,0.695671,0.754398,0.741068,0.018303
8580.500000,1,0.489319,0.532256,0.497520,0.012759
8580.750000,1,0.755967,0.795767,0.786704,0.012249
8581.000000,1,0.548923,0.583100,0.556665,0.009641
8581.250000,1,0.815988,0.835200,0.829805,0.005830
8581.500000,1,0.608636,0.638764,0.617278,0.007783
8581.750000,1,0.867864,0.876867,0.872734,0.002810
8582.000000,1,0.659815,0.695477,0.672167,0.009113
8582.250000,1,0.912979,0.922790,0.918388,0.002915
8582.500000,1,0.703549,0.750746,0.718592,0.012934
8582.750000,1,0.962362,0.970248,0.966276,0.002264
8583.000000,1,0.738872,0.802063,0.756009,0.018348
8583.250000,1,1.004919,1.014429,1.012025,0.003165
8583.500000,1,0.769719,0.847403,0.787242,0.023413
8583.750000,1,1.044100,1.057864,1.053741,0.004278
8584.000000,1,0.801524,0.887723,0.820069,0.026587
8584.250000,1,1.087717,1.096370,1.092723,0.002642
8584.500000,1,0.834828,0.923303,0.855484,0.026893
8584.750000,1,1.121423,1.135094,1.125439,0.003522
8585.000000,1,0.866308,0.952377,0.889014,0.025538
8585.250000,1,1.145904,1.176785,1.152278,0.009404
8585.500000,1,0.893993,0.976162,0.918471,0.023896
8585.750000,1,1.168407,1.216571,1.177950,0.014836
8586.000000,1,0.917398,0.998632,0.941338,0.023832
8586.250000,1,1.189087,1.246416,1.201780,0.017904
8586.500000,1,0.926279,1.013515,0.949676,0.026364
8586.750000,1,1.202227,1.260826,1.217395,0.017297
8587.000000,1,0.919869,1.023585,0.945171,0.031770
8587.250000,1,1.207578,1.257867,1.222982,0.014699
8587.500000,1,0.906478,1.031298,0.935702,0.038596
8587.750000,1,1.199147,1.239956,1.211856,0.012077
8588.000000,1,0.889474,1.027964,0.922993,0.042751
8588.250000,1,1.163905,1.203503,1.174976,0.011688
8588.500000,1,0.869815,1.007627,0.904895,0.042460
8588.750000,1,1.102442,1.152325,1.114499,0.015161
8589.000000,1,0.850277,0.974546,0.884237,0.037872
8589.250000,1,1.030158,1.101196,1.046089,0.021797
8589.500000,1,0.826687,0.931508,0.855534,0.031921
8589.750000,1,0.962347,1.050984,0.983457,0.027112
8590.000000,1,0.785130,0.877266,0.809454,0.028069
8590.250000,1,0.916711,1.009639,0.940427,0.027814
8590.500000,1,0.721507,0.818817,0.745779,0.030015
8590.750000,1,0.907249,0.982150,0.927803,0.021959
8591.000000,1,0.641187,0.765706,0.672489,0.038390
8591.250000,1,0.931259,0.970941,0.943092,0.010930
8591.500000,1,0.557909,0.721777,0.601805,0.050143
8591.750000,1,0.971014,0.998470,0.984176,0.007864
8592.000000,2,0.254311,0.255443,0.255002,0.000279
8592.250000,2,0.255903,0.257100,0.256531,0.000243
8592.500000,2,0.261250,0.262692,0.261997,0.000321
8592.750000,2,0.270217,0.271757,0.271187,0.000359
8593.000000,2,0.283905,0.285545,0.284862,0.000476
8593.250000,2,0.302058,0.304367,0.303252,0.000641
8593.500000,2,0.325842,0.328296,0.327259,0.000799
8593.750000,2,0.355032,0.358124,0.356658,0.000934
8594.000000,2,0.389405,0.392636,0.391314,0.001043
8594.250000,2,0.428536,0.432143,0.430487,0.001157
8594.500000,2,0.471114,0.475483,0.473833,0.001416
8594.750000,2,0.517554,0.522301,0.520293,0.001561
8595.000000,2,0.566376,0.571657,0.569075,0.001519
8595.250000,2,0.615260,0.620258,0.618074,0.001553
8595.500000,2,0.663757,0.668893,0.666574,0.001443
8595.750000,2,0.710429,0.715716,0.713639,0.001553
8596.000000,2,0.757333,0.762096,0.760183,0.001418
8596.250000,2,0.803361,0.808494,0.806394,0.001387
8596.500000,2,0.850086,0.854590,0.852474,0.001365
8596.750000,2,0.894975,0.899776,0.897691,0.001413
8597.000000,2,0.937719,0.941247,0.939735,0.001020
8597.250000,2,0.975854,0.979007,0.977279,0.000904
8597.500000,2,1.008386,1.011411,1.010201,0.000832
8597.750000,2,1.037242,1.039976,1.038731,0.000776
8598.000000,2,1.063213,1.066140,1.064476,0.000850
8598.250000,2,1.085227,1.088809,1.086771,0.000900
8598.500000,2,1.104443,1.108074,1.105809,0.000819
8598.750000,2,1.119226,1.122425,1.120398,0.000769
8599.000000,2,1.129953,1.133925,1.131449,0.000913
8599.250000,2,1.139773,1.143115,1.141160,0.000892
8599.500000,2,1.150332,1.153704,1.151678,0.000794
8599.750000,2,1.163509,1.167038,1.164925,0.000967
8600.000000,2,1.179255,1.184581,1.181492,0.001073
8600.250000,2,1.193927,1.197864,1.195519,0.000909
8600.500000,2,1.207311,1.212245,1.209011,0.001065
8600.750000,2,1.217616,1.221379,1.219128,0.000977
8601.000000,2,1.224328,1.228831,1.226191,0.000907
8601.250000,2,1.228677,1.233705,1.230512,0.001111
8601.500000,2,1.231071,1.235025,1.232589,0.000938
8601.750000,2,1.230662,1.234702,1.232015,0.001011
8602.000000,2,1.226084,1.231379,1.228241,0.001233
8602.250000,2,1.220315,1.225226,1.222200,0.001308
8602.500000,2,1.213579,1.217935,1.215676,0.001105
8602.750000,2,1.210131,1.214078,1.212125,0.001114
8603.000000,2,1.211265,1.215457,1.212545,0.001091
8603.250000,2,1.215055,1.219864,1.217289,0.001107
8603.500000,2,1.221433,1.224992,1.223477,0.000822
8603.750000,2,1.225780,1.230779,1.228498,0.000967
8604.000000,2,1.228874,1.232917,1.230802,0.000893
8604.250000,2,1.227855,1.232718,1.230387,0.001113
8604.500000,2,1.227826,1.230739,1.229321,0.000707
8604.750000,2,1.227159,1.230544,1.229124,0.000952
8605.000000,2,1.228094,1.232816,1.230190,0.001130
8605.250000,2,1.228660,1.233904,1.230554,0.001309
8605.500000,2,1.226812,1.231728,1.228596,0.001528
8605.750000,2,1.220660,1.226466,1.222824,0.001668
8606.000000,2,1.213192,1.219829,1.215440,0.001823
8606.250000,2,1.206387,1.211818,1.208120,0.001634
8606.500000,2,1.200637,1.207367,1.203144,0.001957
8606.750000,2,1.198292,1.206200,1.200450,0.002093
8607.000000,2,1.196031,1.202867,1.197987,0.001979
8607.250000,2,1.191070,1.199178,1.193558,0.002178
8607.500000,2,1.183637,1.191092,1.186202,0.002293
8607.750000,2,1.175607,1.182280,1.177396,0.002105
8608.000000,2,1.167327,1.174757,1.169790,0.002202
8608.250000,2,1.163181,1.169527,1.165119,0.002035
8608.500000,2,1.161560,1.168913,1.163941,0.002085
8608.750000,2,1.162505,1.168164,1.164361,0.001935
8609.000000,2,1.162779,1.168953,1.164580,0.001812
8609.250000,2,1.161119,1.167914,1.163175,0.001881
8609.500000,2,1.158890,1.164587,1.160971,0.001678
8609.750000,2,1.157212,1.162869,1.159653,0.001698
8610.000000,2,1.158721,1.163978,1.160773,0.001641
8610.250000,2,1.161300,1.167324,1.163846,0.001810
8610.500000,2,1.166972,1.171585,1.168693,0.001469
8610.750000,2,1.171705,1.176322,1.173618,0.001449
8611.000000,2,1.175895,1.179981,1.177586,0.001275
8611.250000,2,1.178035,1.183532,1.180584,0.001439
8611.500000,2,1.181147,1.185806,1.183579,0.001353
8611.750000,2,1.184833,1.188954,1.187070,0.001105
8612.000000,2,1.188498,1.192601,1.190674,0.001098
8612.250000,2,1.191679,1.195378,1.193790,0.001002
8612.500000,2,1.193418,1.197459,1.195929,0.001024
8612.750000,2,1.194430,1.197955,1.196790,0.001036
8613.000000,2,1.195147,1.198514,1.197275,0.000956
8613.250000,2,1.195187,1.198687,1.197028,0.000900
8613.500000,2,1.195407,1.199593,1.197833,0.001096
8613.750000,2,1.195887,1.200564,1.198404,0.001252
8614.000000,2,1.197116,1.202410,1.199900,0.001203
8614.250000,2,1.197896,1.202649,1.200958,0.001158
8614.500000,2,1.200095,1.203980,1.202438,0.000975
8614.750000,2,1.201804,1.205993,1.204103,0.001127
8615.000000,2,1.204430,1.208336,1.206509,0.001070
8615.250000,2,1.206022,1.209874,1.208585,0.001025
8615.500000,2,1.208310,1.211600,1.210170,0.000894
8615.750000,2,1.208650,1.212816,1.210757,0.000909
8616.000000,2,1.207121,1.211172,1.209266,0.001089
8616.250000,2,1.202651,1.207317,1.205603,0.001263
8616.500000,2,1.198455,1.202473,1.200806,0.001097
8616.750000,2,1.192641,1.197080,1.194892,0.001305
8617.000000,2,1.186074,1.190540,1.188604,0.001510
8617.250000,2,1.179893,1.185131,1.183085,0.001484
8617.500000,2,1.174947,1.180345,1.178426,0.001668
8617.750000,2,1.170092,1.176283,1.174240,0.001863
8618.000000,2,1.165456,1.172213,1.169977,0.001966
8618.250000,2,1.159735,1.166490,1.164237,0.002077
8618.500000,2,1.152618,1.159530,1.156577,0.002095
8618.750000,2,1.141833,1.147760,1.145652,0.001879
8619.000000,2,1.126912,1.133336,1.131137,0.002036
8619.250000,2,1.108730,1.114926,1.112649,0.002064
8619.500000,2,1.085359,1.091036,1.088917,0.001814
8619.750000,2,1.055618,1.061953,1.059121,0.001845
8620.000000,2,1.019300,1.024670,1.022272,0.001668
8620.250000,2,0.974812,0.980616,0.978395,0.001721
8620.500000,2,0.924312,0.930049,0.927379,0.001580
8620.750000,2,0.867173,0.873362,0.870421,0.001672
8621.000000,2,0.806501,0.811185,0.808826,0.001469
8621.250000,2,0.741725,0.746276,0.743815,0.001386
8621.500000,2,0.675570,0.679721,0.677641,0.001410
8621.750000,2,0.609030,0.612862,0.611016,0.001287
8622.000000,2,0.544461,0.548116,0.546509,0.001204
8622.250000,2,0.483648,0.487759,0.485567,0.001232
8622.500000,2,0.428001,0.431284,0.429825,0.000998
8622.750000,2,0.378559,0.381617,0.380316,0.000878
8623.000000,2,0.336837,0.339425,0.338324,0.000855
8623.250000,2,0.302798,0.305103,0.304268,0.000645
8623.500000,2,0.278785,0.280267,0.279595,0.000437
8623.750000,2,0.263458,0.264529,0.264170,0.000293
8624.000000,3,0.250896,0.252204,0.251517,0.000385
8624.250000,3,0.253734,0.254869,0.254338,0.000347
8624.500000,3,0.262524,0.263732,0.263224,0.000353
8624.750000,3,0.277250,0.278820,0.278147,0.000490
8625.000000,3,0.298477,0.300566,0.299625,0.000598
8625.250000,3,0.325608,0.328113,0.327191,0.000795
8625.500000,3,0.359309,0.362419,0.360986,0.000874
8625.750000,3,0.398358,0.401942,0.400174,0.000982
8626.000000,3,0.442512,0.447142,0.444597,0.001223
8626.250000,3,0.490728,0.495256,0.492751,0.001221
8626.500000,3,0.540566,0.546080,0.542963,0.001406
8626.750000,3,0.590702,0.596280,0.593017,0.001426
8627.000000,3,0.639510,0.645414,0.642095,0.001551
8627.250000,3,0.687472,0.693538,0.690042,0.001547
8627.500000,3,0.734579,0.740567,0.736832,0.001566
8627.750000,3,0.779954,0.786457,0.782890,0.001569
8628.000000,3,0.824170,0.831121,0.826541,0.001705
8628.250000,3,0.864237,0.870259,0.866472,0.001602
8628.500000,3,0.899031,0.905725,0.900945,0.001737
8628.750000,3,0.927442,0.933860,0.929699,0.001679
8629.000000,3,0.953539,0.959278,0.955244,0.001605
8629.250000,3,0.977397,0.982969,0.979706,0.001683
8629.500000,3,1.003430,1.009872,1.005570,0.001744
8629.750000,3,1.029411,1.035761,1.032006,0.001857
8630.000000,3,1.055520,1.061678,1.057750,0.001770
8630.250000,3,1.077940,1.084074,1.080020,0.001948
8630.500000,3,1.095243,1.100764,1.097343,0.001803
8630.750000,3,1.108475,1.113283,1.110562,0.001799
8631.000000,3,1.117929,1.123472,1.120382,0.001840
8631.250000,3,1.124127,1.130320,1.127540,0.001892
8631.500000,3,1.128868,1.134979,1.131681,0.001915
8631.750000,3,1.129698,1.135598,1.132410,0.001762
8632.000000,3,1.126978,1.132530,1.130093,0.001662
8632.250000,3,1.124711,1.129137,1.126904,0.001489
8632.500000,3,1.124237,1.129029,1.126478,0.001525
8632.750000,3,1.128768,1.133121,1.130748,0.001382
8633.000000,3,1.138781,1.143216,1.140957,0.001499
8633.250000,3,1.152952,1.157628,1.155177,0.001459
8633.500000,3,1.168138,1.172851,1.170456,0.001421
8633.750000,3,1.182364,1.186109,1.184309,0.001281
8634.000000,3,1.193958,1.197535,1.195710,0.001247
8634.250000,3,1.204250,1.207490,1.205646,0.001002
8634.500000,3,1.212336,1.216323,1.213908,0.001182
8634.750000,3,1.219707,1.223303,1.221049,0.000982
8635.000000,3,1.224408,1.228379,1.226219,0.001097
8635.250000,3,1.226410,1.229438,1.227923,0.000918
8635.500000,3,1.225773,1.228665,1.227109,0.001075
8635.750000,3,1.225093,1.227937,1.226234,0.000793
8636.000000,3,1.226153,1.229107,1.227553,0.000845
8636.250000,3,1.230209,1.233860,1.232378,0.000952
8636.500000,3,1.237555,1.241169,1.239356,0.001052
8636.750000,3,1.243923,1.247501,1.245777,0.000902
8637.000000,3,1.247849,1.251519,1.249746,0.001003
8637.250000,3,1.248667,1.252065,1.250516,0.000915
8637.500000,3,1.247703,1.250865,1.249514,0.000826
8637.750000,3,1.246706,1.250479,1.248732,0.001010
8638.000000,3,1.246844,1.251777,1.249573,0.001085
8638.250000,3,1.247554,1.251963,1.250004,0.001109
8638.500000,3,1.246696,1.251707,1.249371,0.001243
8638.750000,3,1.243996,1.247831,1.246112,0.001031
8639.000000,3,1.239167,1.242782,1.241331,0.000979
8639.250000,3,1.233865,1.239532,1.237247,0.001262
8639.500000,3,1.235324,1.239168,1.237656,0.000995
8639.750000,3,1.239887,1.244770,1.242373,0.001112
8640.000000,3,1.248717,1.253851,1.252281,0.001134
8640.250000,3,1.259950,1.263078,1.261971,0.000954
8640.500000,3,1.268565,1.273099,1.271207,0.001025
8640.750000,3,1.276587,1.279547,1.278303,0.000881
8641.000000,3,1.280264,1.284077,1.282631,0.001105
8641.250000,3,1.283594,1.286675,1.285283,0.000857
8641.500000,3,1.284574,1.288298,1.287205,0.000867
8641.750000,3,1.285004,1.287833,1.286625,0.000729
8642.000000,3,1.282694,1.286022,1.284831,0.000782
8642.250000,3,1.279753,1.282415,1.280811,0.000681
8642.500000,3,1.275413,1.277612,1.276688,0.000762
8642.750000,3,1.272352,1.274948,1.273768,0.000710
8643.000000,3,1.270629,1.274543,1.272695,0.000873
8643.250000,3,1.271034,1.275190,1.273242,0.000974
8643.500000,3,1.270649,1.274935,1.272910,0.000957
8643.750000,3,1.267118,1.271497,1.269964,0.001108
8644.000000,3,1.262712,1.266303,1.265245,0.000953
8644.250000,3,1.255710,1.260800,1.258785,0.001372
8644.500000,3,1.249180,1.253910,1.252042,0.001375
8644.750000,3,1.241519,1.247046,1.245382,0.001441
8645.000000,3,1.235608,1.241818,1.239262,0.001759
8645.250000,3,1.227494,1.234309,1.231826,0.001832
8645.500000,3,1.217876,1.224391,1.222455,0.001764
8645.750000,3,1.207274,1.214553,1.212109,0.001983
8646.000000,3,1.197292,1.204481,1.202548,0.001913
8646.250000,3,1.192040,1.198190,1.195326,0.001957
8646.500000,3,1.186985,1.193759,1.190916,0.002024
8646.750000,3,1.183995,1.191629,1.188744,0.002121
8647.000000,3,1.183228,1.190289,1.187281,0.002102
8647.250000,3,1.181236,1.188358,1.185465,0.002122
8647.500000,3,1.178222,1.186338,1.182945,0.002226
8647.750000,3,1.176344,1.183267,1.179905,0.001960
8648.000000,3,1.172820,1.179517,1.176555,0.001870
8648.250000,3,1.169326,1.174807,1.172544,0.001716
8648.500000,3,1.163603,1.168965,1.167059,0.001591
8648.750000,3,1.154904,1.160864,1.158705,0.001656
8649.000000,3,1.144330,1.150471,1.147864,0.001721
8649.250000,3,1.131023,1.136851,1.134801,0.001618
8649.500000,3,1.118505,1.123837,1.121647,0.001527
8649.750000,3,1.105227,1.111298,1.109202,0.001676
8650.000000,3,1.092952,1.099147,1.097108,0.001530
8650.250000,3,1.079786,1.086108,1.083862,0.001506
8650.500000,3,1.062296,1.068474,1.066602,0.001588
8650.750000,3,1.040349,1.046044,1.044096,0.001465
8651.000000,3,1.012298,1.017872,1.016214,0.001419
8651.250000,3,0.980656,0.986651,0.983971,0.001400
8651.500000,3,0.944914,0.950924,0.948806,0.001451
8651.750000,3,0.908712,0.914560,0.911910,0.001454
8652.000000,3,0.868483,0.874622,0.872353,0.001381
8652.250000,3,0.825139,0.830748,0.828640,0.001429
8652.500000,3,0.776746,0.782253,0.779590,0.001397
8652.750000,3,0.722679,0.727906,0.725892,0.001375
8653.000000,3,0.665922,0.672441,0.669678,0.001585
8653.250000,3,0.610505,0.616184,0.613520,0.001388
8653.500000,3,0.557738,0.562210,0.559995,0.001308
8653.750000,3,0.508133,0.512190,0.510155,0.001128
8654.000000,3,0.461964,0.466083,0.463947,0.001173
8654.250000,3,0.418609,0.422250,0.420508,0.000966
8654.500000,3,0.378751,0.381814,0.380112,0.000903
8654.750000,3,0.341928,0.344596,0.343126,0.000778
8655.000000,3,0.310330,0.313041,0.311426,0.000732
8655.250000,3,0.284762,0.286603,0.285787,0.000459
8655.500000,3,0.266562,0.268051,0.267265,0.000438
8655.750000,3,0.255407,0.256652,0.255988,0.000346
8656.000000,4,0.299621,0.301161,0.300483,0.000354
8656.250000,4,0.301491,0.302742,0.302012,0.000327
8656.500000,4,0.306139,0.307243,0.306701,0.000305
8656.750000,4,0.313664,0.315282,0.314577,0.000402
8657.000000,4,0.325738,0.327479,0.326705,0.000531
8657.250000,4,0.343104,0.345436,0.344309,0.000618
8657.500000,4,0.367762,0.370319,0.369047,0.000816
8657.750000,4,0.399561,0.403411,0.401467,0.001029
8658.000000,4,0.439386,0.443861,0.441757,0.001223
8658.250000,4,0.485225,0.490082,0.487321,0.001452
8658.500000,4,0.533282,0.538967,0.535851,0.001632
8658.750000,4,0.581596,0.588273,0.584223,0.001862
8659.000000,4,0.628186,0.634723,0.630920,0.001990
8659.250000,4,0.671389,0.678362,0.674477,0.002157
8659.500000,4,0.710779,0.718184,0.713819,0.002292
8659.750000,4,0.745425,0.752540,0.748311,0.002116
8660.000000,4,0.774964,0.781849,0.777844,0.002178
8660.250000,4,0.801465,0.807977,0.803958,0.002108
8660.500000,4,0.827167,0.833769,0.829843,0.002132
8660.750000,4,0.855390,0.862565,0.858034,0.002238
8661.000000,4,0.886711,0.893438,0.889549,0.002185
8661.250000,4,0.920292,0.927544,0.923357,0.002215
8661.500000,4,0.953767,0.960765,0.956496,0.002147
8661.750000,4,0.982232,0.989391,0.985520,0.002069
8662.000000,4,1.005469,1.012704,1.008882,0.001949
8662.250000,4,1.023006,1.030232,1.025704,0.001929
8662.500000,4,1.035961,1.042287,1.038478,0.001759
8662.750000,4,1.045221,1.051674,1.047932,0.001678
8663.000000,4,1.051390,1.058195,1.054823,0.001619
8663.250000,4,1.055329,1.061928,1.058618,0.001673
8663.500000,4,1.056859,1.063759,1.060000,0.001651
8663.750000,4,1.056859,1.063461,1.059554,0.001532
8664.000000,4,1.056729,1.061848,1.059385,0.001454
8664.250000,4,1.057359,1.063421,1.059842,0.001412
8664.500000,4,1.057382,1.063650,1.060050,0.001372
8664.750000,4,1.056609,1.061400,1.058855,0.001279
8665.000000,4,1.051825,1.057209,1.054242,0.001224
8665.250000,4,1.045392,1.049136,1.047192,0.000877
8665.500000,4,1.037415,1.042287,1.040180,0.001096
8665.750000,4,1.034303,1.038116,1.035881,0.001078
8666.000000,4,1.034993,1.037847,1.036474,0.000731
8666.250000,4,1.039840,1.042324,1.041053,0.000705
8666.500000,4,1.046651,1.048494,1.047301,0.000515
8666.750000,4,1.051439,1.053595,1.052441,0.000674
8667.000000,4,1.055042,1.057562,1.055815,0.000566
8667.250000,4,1.056536,1.059358,1.057821,0.000826
8667.500000,4,1.059918,1.063351,1.061377,0.000836
8667.750000,4,1.065949,1.069911,1.068354,0.001059
8668.000000,4,1.077458,1.081257,1.079086,0.001015
8668.250000,4,1.090119,1.092842,1.091255,0.000786
8668.500000,4,1.101329,1.104724,1.103152,0.000995
8668.750000,4,1.110540,1.114806,1.112372,0.001044
8669.000000,4,1.117655,1.121008,1.119187,0.000962
8669.250000,4,1.122140,1.125783,1.124022,0.001041
8669.500000,4,1.127067,1.129911,1.128506,0.000810
8669.750000,4,1.129559,1.133961,1.132184,0.000989
8670.000000,4,1.133596,1.137186,1.135464,0.001050
8670.250000,4,1.134866,1.138737,1.137057,0.000908
8670.500000,4,1.136241,1.139238,1.137712,0.000961
8670.750000,4,1.136368,1.139534,1.137823,0.000889
8671.000000,4,1.136708,1.140512,1.138785,0.000960
8671.250000,4,1.137574,1.141640,1.139778,0.001000
8671.500000,4,1.139918,1.142966,1.141360,0.000984
8671.750000,4,1.141294,1.143639,1.142233,0.000668
8672.000000,4,1.141701,1.145748,1.143206,0.000993
8672.250000,4,1.142619,1.145578,1.144480,0.000933
8672.500000,4,1.145489,1.150116,1.147885,0.001248
8672.750000,4,1.150910,1.155269,1.153351,0.001219
8673.000000,4,1.158750,1.162198,1.160443,0.001097
8673.250000,4,1.165552,1.168908,1.167623,0.001076
8673.500000,4,1.171127,1.175275,1.173663,0.001168
8673.750000,4,1.175981,1.179894,1.177825,0.001257
8674.000000,4,1.178963,1.182914,1.181127,0.001229
8674.250000,4,1.182272,1.186153,1.184445,0.001176
8674.500000,4,1.186235,1.190172,1.187888,0.000993
8674.750000,4,1.188767,1.192912,1.190717,0.001086
8675.000000,4,1.189771,1.192992,1.191487,0.001056
8675.250000,4,1.188313,1.193232,1.190846,0.001179
8675.500000,4,1.187215,1.190468,1.189243,0.000909
8675.750000,4,1.187135,1.189999,1.188812,0.000720
8676.000000,4,1.189042,1.192637,1.191193,0.000995
8676.250000,4,1.195920,1.198734,1.197186,0.000824
8676.500000,4,1.204356,1.206964,1.205554,0.000663
8676.750000,4,1.212849,1.215837,1.214336,0.000826
8677.000000,4,1.220106,1.222694,1.221718,0.000711
8677.250000,4,1.225751,1.228601,1.227120,0.000800
8677.500000,4,1.228916,1.233299,1.231331,0.001040
8677.750000,4,1.233157,1.237432,1.235422,0.000951
8678.000000,4,1.239081,1.243010,1.241041,0.000910
8678.250000,4,1.245371,1.249629,1.247223,0.001025
8678.500000,4,1.252548,1.256599,1.254404,0.001116
8678.750000,4,1.258581,1.263026,1.261154,0.000991
8679.000000,4,1.265161,1.270177,1.268005,0.001513
8679.250000,4,1.272229,1.277239,1.275319,0.001442
8679.500000,4,1.280070,1.285096,1.283029,0.001502
8679.750000,4,1.288222,1.293929,1.291355,0.001664
8680.000000,4,1.295603,1.301599,1.299718,0.001776
8680.250000,4,1.304053,1.310439,1.308338,0.002049
8680.500000,4,1.312644,1.318457,1.316407,0.001838
8680.750000,4,1.318965,1.325994,1.323067,0.001999
8681.000000,4,1.324881,1.333134,1.329320,0.002198
8681.250000,4,1.329528,1.336453,1.334038,0.002085
8681.500000,4,1.332792,1.341110,1.337849,0.002322
8681.750000,4,1.334515,1.343252,1.339959,0.002561
8682.000000,4,1.334435,1.343515,1.339621,0.002721
8682.250000,4,1.330561,1.339432,1.335757,0.002573
8682.500000,4,1.323296,1.331514,1.327754,0.002490
8682.750000,4,1.309787,1.318472,1.314484,0.002423
8683.000000,4,1.291531,1.298611,1.295284,0.002486
8683.250000,4,1.265170,1.272656,1.269720,0.002456
8683.500000,4,1.232573,1.240563,1.236665,0.002383
8683.750000,4,1.191089,1.200129,1.196085,0.002357
8684.000000,4,1.144481,1.151645,1.148435,0.002221
8684.250000,4,1.089412,1.096433,1.093142,0.002107
8684.500000,4,1.027782,1.034988,1.032021,0.002057
