# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.250557,0.251889,0.251142,0.000287
8128.250000,1,0.255330,0.256445,0.255928,0.000340
8128.500000,1,0.268618,0.270430,0.269548,0.000506
8128.750000,1,0.290742,0.292867,0.291775,0.000649
8129.000000,1,0.320436,0.323312,0.321857,0.000864
8129.250000,1,0.357725,0.361288,0.359378,0.001045
8129.500000,1,0.401892,0.406279,0.404159,0.001280
8129.750000,1,0.453800,0.458821,0.456490,0.001446
8130.000000,1,0.513182,0.518222,0.515629,0.001522
8130.250000,1,0.576436,0.582422,0.579222,0.001689
8130.500000,1,0.640073,0.646184,0.643406,0.001639
8130.750000,1,0.703176,0.709247,0.706154,0.001616
8131.000000,1,0.764990,0.770407,0.767450,0.001476
8131.250000,1,0.827223,0.832763,0.829899,0.001490
8131.500000,1,0.891198,0.897586,0.894320,0.001729
8131.750000,1,0.955099,0.960782,0.957712,0.001633
8132.000000,1,1.011462,1.017072,1.013929,0.001497
8132.250000,1,1.056047,1.061580,1.058391,0.001251
8132.500000,1,1.090394,1.095216,1.092910,0.001201
8132.750000,1,1.122749,1.126954,1.124375,0.001054
8133.000000,1,1.156271,1.161192,1.158292,0.001385
8133.250000,1,1.191984,1.197626,1.194867,0.001349
8133.500000,1,1.225525,1.229996,1.227568,0.001331
8133.750000,1,1.246913,1.251666,1.249308,0.001137
8134.000000,1,1.256836,1.261067,1.258653,0.001246
8134.250000,1,1.260607,1.265012,1.262509,0.001121
8134.500000,1,1.267632,1.272143,1.269486,0.001134
8134.750000,1,1.282888,1.286864,1.284412,0.000993
8135.000000,1,1.301765,1.306283,1.303375,0.001030
8135.250000,1,1.316224,1.319285,1.318062,0.000868
8135.500000,1,1.321817,1.325066,1.323143,0.000802
8135.750000,1,1.319133,1.322473,1.320825,0.000865
8136.000000,1,1.317532,1.320992,1.319305,0.001046
8136.250000,1,1.321963,1.324954,1.323454,0.000718
8136.500000,1,1.330812,1.333328,1.332078,0.000631
8136.750000,1,1.336263,1.339226,1.337690,0.000796
8137.000000,1,1.332042,1.335763,1.334099,0.000953
8137.250000,1,1.320185,1.323838,1.322172,0.000920
8137.500000,1,1.307699,1.312078,1.310094,0.000950
8137.750000,1,1.303976,1.308224,1.306458,0.000903
8138.000000,1,1.310256,1.314368,1.312650,0.000821
8138.250000,1,1.319732,1.324579,1.322522,0.001088
8138.500000,1,1.328147,1.333974,1.331758,0.001667
8138.750000,1,1.318346,1.324736,1.322488,0.001468
8139.000000,1,1.309091,1.314876,1.312426,0.001424
8139.250000,1,1.302870,1.308264,1.306112,0.001362
8139.500000,1,1.306036,1.310651,1.308252,0.001349
8139.750000,1,1.314884,1.319205,1.317397,0.001197
8140.000000,1,1.322852,1.328886,1.325872,0.001501
8140.250000,1,1.322753,1.330145,1.326971,0.001739
8140.500000,1,1.316788,1.322928,1.320384,0.001638
8140.750000,1,1.309040,1.315110,1.312010,0.001505
8141.000000,1,1.303839,1.309918,1.307473,0.001415
8141.250000,1,1.303690,1.308995,1.306216,0.001400
8141.500000,1,1.299906,1.304705,1.302511,0.001295
8141.750000,1,1.288349,1.294897,1.291880,0.001418
8142.000000,1,1.274020,1.279094,1.276518,0.001367
8142.250000,1,1.261579,1.266637,1.264106,0.001254
8142.500000,1,1.260916,1.265019,1.262632,0.000973
8142.750000,1,1.272083,1.274813,1.273461,0.000753
8143.000000,1,1.288124,1.290838,1.289373,0.000841
8143.250000,1,1.298909,1.301219,1.300025,0.000716
8143.500000,1,1.296393,1.299104,1.297901,0.000692
8143.750000,1,1.285142,1.287628,1.286398,0.000638
8144.000000,1,1.273701,1.276342,1.275188,0.000591
8144.250000,1,1.269885,1.273306,1.271440,0.000779
8144.500000,1,1.273280,1.276642,1.274405,0.000808
8144.750000,1,1.274126,1.278713,1.276312,0.000908
8145.000000,1,1.268408,1.272442,1.269531,0.000885
8145.250000,1,1.251318,1.255128,1.252779,0.000873
8145.500000,1,1.231635,1.235683,1.232991,0.000936
8145.750000,1,1.216172,1.222026,1.217995,0.000998
8146.000000,1,1.209263,1.215555,1.210850,0.001240
8146.250000,1,1.205405,1.211756,1.206845,0.001126
8146.500000,1,1.198394,1.203426,1.199724,0.000967
8146.750000,1,1.184625,1.187621,1.186269,0.000638
8147.000000,1,1.169380,1.171570,1.170211,0.000572
8147.250000,1,1.156673,1.160294,1.158551,0.000765
8147.500000,1,1.153300,1.155892,1.154556,0.000563
8147.750000,1,1.154704,1.158597,1.155903,0.000803
8148.000000,1,1.154186,1.158014,1.155057,0.000792
8148.250000,1,1.144521,1.148397,1.145390,0.000750
8148.500000,1,1.126271,1.130842,1.127738,0.000884
8148.750000,1,1.106997,1.110784,1.108299,0.000657
8149.000000,1,1.093009,1.096906,1.094020,0.000717
8149.250000,1,1.085263,1.090264,1.086531,0.000923
8149.500000,1,1.081045,1.085611,1.082382,0.000875
8149.750000,1,1.075601,1.079200,1.076366,0.000747
8150.000000,1,1.065157,1.068568,1.066181,0.000737
8150.250000,1,1.053021,1.056911,1.054055,0.000769
8150.500000,1,1.041903,1.045797,1.043092,0.000740
8150.750000,1,1.034608,1.038401,1.035756,0.000743
8151.000000,1,1.027896,1.031277,1.028871,0.000810
8151.250000,1,1.018332,1.022775,1.019609,0.000823
8151.500000,1,1.005214,1.009882,1.006874,0.000937
8151.750000,1,0.992317,0.995862,0.993244,0.000785
8152.000000,1,0.981197,0.985193,0.982653,0.000935
8152.250000,1,0.974773,0.979244,0.976377,0.000995
8152.500000,1,0.969462,0.972627,0.970949,0.000845
8152.750000,1,0.960048,0.963749,0.961594,0.000991
8153.000000,1,0.945063,0.947919,0.946089,0.000800
8153.250000,1,0.925947,0.928949,0.927369,0.000733
8153.500000,1,0.910270,0.913190,0.911560,0.000879
8153.750000,1,0.900884,0.904587,0.902457,0.000851
8154.000000,1,0.896678,0.900208,0.898467,0.000882
8154.250000,1,0.892468,0.895551,0.893977,0.000865
8154.500000,1,0.881492,0.883945,0.882795,0.000744
8154.750000,1,0.862456,0.864907,0.863629,0.000691
8155.000000,1,0.838948,0.842144,0.840472,0.000851
8155.250000,1,0.815991,0.818677,0.817064,0.000718
8155.500000,1,0.792653,0.795923,0.793992,0.000794
8155.750000,1,0.766515,0.769446,0.767765,0.000766
8156.000000,1,0.731944,0.735498,0.733323,0.000930
8156.250000,1,0.689230,0.693530,0.691033,0.001166
8156.500000,1,0.643415,0.647542,0.645098,0.001105
8156.750000,1,0.599794,0.603639,0.601462,0.001070
8157.000000,1,0.560623,0.564349,0.562252,0.000998
8157.250000,1,0.524264,0.527782,0.525814,0.000945
8157.500000,1,0.487018,0.490391,0.488265,0.000982
8157.750000,1,0.446638,0.450243,0.447928,0.001079
8158.000000,1,0.405416,0.408596,0.406659,0.000922
8158.250000,1,0.367478,0.370429,0.368766,0.000863
8158.500000,1,0.335999,0.338717,0.337160,0.000740
8158.750000,1,0.311281,0.313498,0.312116,0.000575
8159.000000,1,0.291470,0.293250,0.292029,0.000499
8159.250000,1,0.274421,0.276004,0.275055,0.000458
8159.500000,1,0.260387,0.261844,0.260840,0.000342
8159.750000,1,0.250730,0.251705,0.251114,0.000239
8160.000000,2,0.308060,0.309771,0.309080,0.000381
8160.250000,2,0.311135,0.312474,0.311848,0.000392
8160.500000,2,0.319108,0.320602,0.319831,0.000407
8160.750000,2,0.330507,0.332192,0.331528,0.000404
8161.000000,2,0.345673,0.347428,0.346514,0.000439
8161.250000,2,0.364340,0.366489,0.365406,0.000547
8161.500000,2,0.389089,0.391365,0.390334,0.000662
8161.750000,2,0.421137,0.424403,0.422914,0.000824
8162.000000,2,0.461265,0.465102,0.463155,0.001008
8162.250000,2,0.506019,0.509900,0.507921,0.001019
8162.500000,2,0.551169,0.554923,0.553021,0.001005
8162.750000,2,0.593789,0.597368,0.595447,0.000983
8163.000000,2,0.634583,0.638642,0.636653,0.000988
8163.250000,2,0.678041,0.681832,0.679705,0.001108
8163.500000,2,0.724554,0.729091,0.726702,0.001202
8163.750000,2,0.773419,0.776812,0.775023,0.001086
8164.000000,2,0.816673,0.820441,0.818774,0.001048
8164.250000,2,0.851583,0.854582,0.853131,0.000902
8164.500000,2,0.877415,0.880530,0.878833,0.000754
8164.750000,2,0.900288,0.902926,0.901605,0.000779
8165.000000,2,0.924904,0.928020,0.926236,0.000817
8165.250000,2,0.950259,0.953059,0.951908,0.000839
8165.500000,2,0.971910,0.975282,0.973753,0.000829
8165.750000,2,0.983640,0.987945,0.986162,0.000990
8166.000000,2,0.987013,0.991306,0.989838,0.001063
8166.250000,2,0.989160,0.992663,0.991135,0.000986
8166.500000,2,0.994300,0.997844,0.996017,0.001089
8166.750000,2,1.004623,1.008126,1.006143,0.001141
8167.000000,2,1.014347,1.018384,1.016093,0.001181
8167.250000,2,1.016283,1.021787,1.018923,0.001439
8167.500000,2,1.009945,1.016421,1.012846,0.001643
8167.750000,2,1.001399,1.005893,1.003511,0.001493
8168.000000,2,0.998441,1.003042,1.000104,0.001497
8168.250000,2,1.005235,1.010196,1.007230,0.001559
8168.500000,2,1.020328,1.025833,1.022580,0.001459
8168.750000,2,1.035903,1.041309,1.038241,0.001498
8169.000000,2,1.044383,1.049352,1.046272,0.001537
8169.250000,2,1.043362,1.048439,1.045477,0.001492
8169.500000,2,1.039950,1.044756,1.041947,0.001422
8169.750000,2,1.040427,1.044707,1.042129,0.001425
8170.000000,2,1.047579,1.051659,1.049137,0.001162
8170.250000,2,1.055987,1.060185,1.057584,0.001163
8170.500000,2,1.060140,1.065434,1.061986,0.001240
8170.750000,2,1.058548,1.062814,1.060114,0.001020
8171.000000,2,1.053350,1.058395,1.055482,0.001095
8171.250000,2,1.053409,1.056645,1.054728,0.000922
8171.500000,2,1.058583,1.061882,1.059743,0.000816
8171.750000,2,1.066651,1.069544,1.068115,0.000727
8172.000000,2,1.073309,1.076995,1.075078,0.000938
8172.250000,2,1.073272,1.076373,1.074525,0.000887
8172.500000,2,1.069468,1.074033,1.071543,0.001105
8172.750000,2,1.070166,1.074723,1.072161,0.000983
8173.000000,2,1.077882,1.081135,1.079485,0.000834
8173.250000,2,1.089350,1.093359,1.091396,0.000918
8173.500000,2,1.099577,1.102616,1.101009,0.000853
8173.750000,2,1.099879,1.103351,1.101705,0.001000
8174.000000,2,1.093001,1.096800,1.094743,0.001074
8174.250000,2,1.084575,1.087942,1.086299,0.000919
8174.500000,2,1.083269,1.087676,1.084936,0.001078
8174.750000,2,1.090222,1.095001,1.092022,0.001076
8175.000000,2,1.102810,1.106930,1.104224,0.001007
8175.250000,2,1.113565,1.118019,1.115225,0.001214
8175.500000,2,1.120813,1.126169,1.122414,0.001251
8175.750000,2,1.126911,1.132788,1.128821,0.001430
8176.000000,2,1.138497,1.145297,1.140932,0.001561
8176.250000,2,1.153398,1.158716,1.155358,0.001399
8176.500000,2,1.169694,1.175414,1.172056,0.001558
8176.750000,2,1.179336,1.185373,1.181280,0.001379
8177.000000,2,1.177214,1.184093,1.179712,0.001517
8177.250000,2,1.171402,1.177344,1.173200,0.001407
8177.500000,2,1.170554,1.175454,1.171928,0.001260
8177.750000,2,1.180950,1.186873,1.182871,0.001285
8178.000000,2,1.202174,1.208591,1.204800,0.001285
8178.250000,2,1.225947,1.230679,1.227917,0.001076
8178.500000,2,1.239665,1.243128,1.241263,0.000863
8178.750000,2,1.240275,1.243978,1.241472,0.000803
8179.000000,2,1.234582,1.238289,1.235822,0.000796
8179.250000,2,1.232755,1.236335,1.234529,0.000888
8179.500000,2,1.241484,1.245603,1.243174,0.000920
8179.750000,2,1.256264,1.260862,1.258539,0.001229
8180.000000,2,1.270781,1.274914,1.272637,0.001102
8180.250000,2,1.276056,1.280950,1.278585,0.001354
8180.500000,2,1.275381,1.280775,1.278175,0.001514
8180.750000,2,1.274799,1.281131,1.277770,0.001743
8181.000000,2,1.279341,1.285599,1.282259,0.001734
8181.250000,2,1.285334,1.291418,1.288594,0.001883
8181.500000,2,1.286289,1.293164,1.289987,0.001936
8181.750000,2,1.277745,1.284060,1.281673,0.001964
8182.000000,2,1.263426,1.269740,1.267305,0.001922
8182.250000,2,1.252567,1.258176,1.256017,0.001820
8182.500000,2,1.251977,1.259235,1.256231,0.001873
8182.750000,2,1.265325,1.271790,1.268821,0.001911
8183.000000,2,1.282636,1.289023,1.285794,0.001913
8183.250000,2,1.293844,1.299671,1.297083,0.001538
8183.500000,2,1.296355,1.300828,1.299081,0.001384
8183.750000,2,1.293354,1.298608,1.296559,0.001251
8184.000000,2,1.295983,1.300509,1.298851,0.001070
8184.250000,2,1.307552,1.311387,1.309382,0.001219
8184.500000,2,1.319591,1.324929,1.322861,0.001160
8184.750000,2,1.327161,1.331435,1.329491,0.001021
8185.000000,2,1.321131,1.324140,1.322939,0.000901
8185.250000,2,1.305503,1.308707,1.307258,0.000893
8185.500000,2,1.291474,1.295280,1.293989,0.000878
8185.750000,2,1.288764,1.293274,1.291093,0.000984
8186.000000,2,1.295963,1.299433,1.297820,0.000864
8186.250000,2,1.302033,1.305072,1.303477,0.000982
8186.500000,2,1.294474,1.298206,1.296725,0.000853
8186.750000,2,1.271753,1.277072,1.274315,0.001219
8187.000000,2,1.241037,1.245626,1.243310,0.001168
8187.250000,2,1.210241,1.214783,1.212687,0.001051
8187.500000,2,1.183464,1.189199,1.186283,0.001376
8187.750000,2,1.154486,1.160160,1.157283,0.001466
8188.000000,2,1.113120,1.119234,1.115775,0.001773
8188.250000,2,1.054250,1.061279,1.056990,0.002010
8188.500000,2,0.983450,0.990851,0.986449,0.002199
8188.750000,2,0.912526,0.919597,0.915092,0.002083
8189.000000,2,0.847090,0.853975,0.850087,0.002083
8189.250000,2,0.787553,0.794429,0.790586,0.002019
8189.500000,2,0.728498,0.735650,0.731679,0.002009
8189.750000,2,0.665264,0.672485,0.668341,0.002072
8190.000000,2,0.598684,0.605495,0.601310,0.002113
8190.250000,2,0.533526,0.539640,0.536119,0.001862
8190.500000,2,0.475707,0.481620,0.478157,0.001705
8190.750000,2,0.427949,0.432690,0.429886,0.001404
8191.000000,2,0.389271,0.392751,0.390786,0.001100
8191.250000,2,0.357922,0.360879,0.359128,0.000939
8191.500000,2,0.333608,0.336578,0.334991,0.000804
8191.750000,2,0.317814,0.319823,0.318990,0.000582
8192.000000,3,0.298257,0.299507,0.298974,0.000347
8192.250000,3,0.302996,0.304639,0.303923,0.000446
8192.500000,3,0.316745,0.318955,0.317871,0.000598
8192.750000,3,0.337338,0.339808,0.338626,0.000682
8193.000000,3,0.363125,0.366086,0.364670,0.000790
8193.250000,3,0.392591,0.396054,0.394520,0.000931
8193.500000,3,0.428454,0.432442,0.430495,0.001077
8193.750000,3,0.471529,0.475973,0.474072,0.001283
8194.000000,3,0.522947,0.528453,0.525880,0.001498
8194.250000,3,0.579381,0.584996,0.582716,0.001608
8194.500000,3,0.637218,0.642974,0.640586,0.001505
8194.750000,3,0.692282,0.697672,0.695625,0.001464
8195.000000,3,0.745279,0.750191,0.748407,0.001377
8195.250000,3,0.797851,0.802420,0.800659,0.001424
8195.500000,3,0.850047,0.855060,0.853121,0.001498
8195.750000,3,0.899643,0.903925,0.902189,0.001320
8196.000000,3,0.941229,0.945299,0.943546,0.001183
8196.250000,3,0.972789,0.976801,0.974952,0.001216
8196.500000,3,0.999210,1.003255,1.001245,0.001080
8196.750000,3,1.027335,1.031134,1.029284,0.001114
8197.000000,3,1.060121,1.063618,1.062288,0.001073
8197.250000,3,1.094097,1.097954,1.096222,0.001163
8197.500000,3,1.121582,1.124029,1.122786,0.000696
8197.750000,3,1.134280,1.136645,1.135399,0.000553
8198.000000,3,1.135421,1.138925,1.136706,0.000736
8198.250000,3,1.135067,1.137334,1.136064,0.000506
8198.500000,3,1.142294,1.144278,1.143204,0.000608
8198.750000,3,1.156934,1.160144,1.158577,0.000749
8199.000000,3,1.174962,1.177829,1.176161,0.000677
8199.250000,3,1.184778,1.187294,1.186146,0.000599
8199.500000,3,1.183953,1.185927,1.184890,0.000524
8199.750000,3,1.176999,1.178756,1.177800,0.000392
8200.000000,3,1.174039,1.176885,1.175439,0.000630
8200.250000,3,1.181417,1.184341,1.183118,0.000716
8200.500000,3,1.197393,1.200534,1.198916,0.000837
8200.750000,3,1.213476,1.216469,1.214626,0.000785
8201.000000,3,1.221314,1.224553,1.222546,0.000724
8201.250000,3,1.219768,1.223179,1.221605,0.000832
8201.500000,3,1.216398,1.219471,1.217872,0.000865
8201.750000,3,1.215803,1.218651,1.216956,0.000666
8202.000000,3,1.218099,1.221649,1.219576,0.000952
8202.250000,3,1.219524,1.222267,1.220681,0.000724
8202.500000,3,1.213681,1.216623,1.214998,0.000815
8202.750000,3,1.200962,1.203906,1.202278,0.000807
8203.000000,3,1.186756,1.189969,1.188265,0.000789
8203.250000,3,1.178023,1.181448,1.179935,0.000757
8203.500000,3,1.178701,1.181085,1.179941,0.000614
8203.750000,3,1.181170,1.185027,1.183295,0.000739
8204.000000,3,1.183498,1.185959,1.184734,0.000622
8204.250000,3,1.178134,1.181553,1.179892,0.000673
8204.500000,3,1.170889,1.173551,1.172171,0.000597
8204.750000,3,1.165860,1.168158,1.166848,0.000534
8205.000000,3,1.165929,1.168313,1.166972,0.000498
8205.250000,3,1.168532,1.171706,1.170431,0.000746
8205.500000,3,1.170744,1.173134,1.171979,0.000725
8205.750000,3,1.166624,1.170645,1.168579,0.000995
8206.000000,3,1.159953,1.163851,1.162200,0.001225
8206.250000,3,1.155102,1.159274,1.157341,0.001257
8206.500000,3,1.153147,1.158444,1.156182,0.001491
8206.750000,3,1.151350,1.155948,1.154006,0.001460
8207.000000,3,1.141583,1.147262,1.144040,0.001474
8207.250000,3,1.119369,1.125217,1.122176,0.001639
8207.500000,3,1.092893,1.098540,1.095721,0.001628
8207.750000,3,1.072654,1.078032,1.075718,0.001610
8208.000000,3,1.067618,1.073819,1.071695,0.001823
8208.250000,3,1.080508,1.087917,1.084837,0.001979
8208.500000,3,1.104019,1.111743,1.108400,0.002233
8208.750000,3,1.126739,1.132396,1.129804,0.001836
8209.000000,3,1.136694,1.142464,1.139979,0.001891
8209.250000,3,1.136969,1.142546,1.140262,0.001841
8209.500000,3,1.134303,1.140841,1.138626,0.001841
8209.750000,3,1.139117,1.145038,1.142462,0.001651
8210.000000,3,1.147819,1.153828,1.151118,0.001764
8210.250000,3,1.154416,1.160138,1.157269,0.001540
8210.500000,3,1.152602,1.156235,1.155038,0.001131
8210.750000,3,1.143047,1.147259,1.145477,0.001057
8211.000000,3,1.135752,1.138925,1.137504,0.000915
8211.250000,3,1.137424,1.140613,1.139416,0.000853
8211.500000,3,1.150781,1.154546,1.152786,0.000988
8211.750000,3,1.169820,1.172316,1.171131,0.000720
8212.000000,3,1.183390,1.185737,1.184751,0.000602
8212.250000,3,1.186168,1.188092,1.187251,0.000504
8212.500000,3,1.180994,1.182899,1.181943,0.000497
8212.750000,3,1.176963,1.178607,1.177620,0.000525
8213.000000,3,1.179240,1.181396,1.180590,0.000590
8213.250000,3,1.187427,1.189493,1.188662,0.000517
8213.500000,3,1.194082,1.195968,1.194995,0.000497
8213.750000,3,1.192297,1.194083,1.193464,0.000467
8214.000000,3,1.183469,1.186386,1.185010,0.000633
8214.250000,3,1.175848,1.177923,1.177014,0.000483
8214.500000,3,1.174968,1.176788,1.176079,0.000422
8214.750000,3,1.182412,1.183779,1.183170,0.000380
8215.000000,3,1.191557,1.193135,1.192395,0.000494
8215.250000,3,1.196278,1.198457,1.197316,0.000617
8215.500000,3,1.194302,1.196784,1.195482,0.000627
8215.750000,3,1.190196,1.192940,1.191617,0.000707
8216.000000,3,1.190140,1.192841,1.191133,0.000639
8216.250000,3,1.194312,1.197094,1.195591,0.000784
8216.500000,3,1.198174,1.201502,1.199626,0.000933
8216.750000,3,1.194675,1.198571,1.196632,0.000935
8217.000000,3,1.182389,1.187630,1.184663,0.001200
8217.250000,3,1.167197,1.171277,1.169011,0.001121
8217.500000,3,1.155265,1.158817,1.156692,0.001023
8217.750000,3,1.148529,1.151998,1.150184,0.001053
8218.000000,3,1.142115,1.145866,1.143901,0.001126
8218.250000,3,1.125733,1.129961,1.127827,0.001262
8218.500000,3,1.094248,1.099889,1.097108,0.001522
8218.750000,3,1.054220,1.060515,1.057619,0.001874
8219.000000,3,1.017207,1.022853,1.020137,0.001607
8219.250000,3,0.989641,0.994771,0.992087,0.001380
8219.500000,3,0.971324,0.975671,0.973587,0.001133
8219.750000,3,0.952581,0.957497,0.955192,0.001251
8220.000000,3,0.924186,0.930205,0.927140,0.001483
8220.250000,3,0.881021,0.886935,0.884003,0.001690
8220.500000,3,0.827207,0.833679,0.830675,0.001857
8220.750000,3,0.772066,0.777360,0.774940,0.001513
8221.000000,3,0.718835,0.724520,0.721690,0.001490
8221.250000,3,0.666918,0.671209,0.669224,0.001348
8221.500000,3,0.611281,0.616202,0.613843,0.001524
8221.750000,3,0.552335,0.557647,0.555236,0.001457
8222.000000,3,0.495289,0.499956,0.497859,0.001372
8222.250000,3,0.445290,0.449310,0.447396,0.001114
8222.500000,3,0.405604,0.408630,0.407368,0.000874
8222.750000,3,0.375905,0.377925,0.376826,0.000672
8223.000000,3,0.351978,0.353965,0.352877,0.000617
8223.250000,3,0.331481,0.333284,0.332326,0.000496
8223.500000,3,0.314169,0.315798,0.315074,0.000449
8223.750000,3,0.301857,0.303172,0.302729,0.000362
8224.000000,4,0.296972,0.299186,0.298197,0.000462
8224.250000,4,0.302844,0.304738,0.303935,0.000418
8224.500000,4,0.316782,0.318956,0.317839,0.000590
8224.750000,4,0.340168,0.342466,0.341219,0.000663
8225.000000,4,0.369106,0.372380,0.370564,0.000860
8225.250000,4,0.403744,0.407365,0.405611,0.001056
8225.500000,4,0.443733,0.448053,0.445862,0.001206
8225.750000,4,0.491505,0.496621,0.494186,0.001427
8226.000000,4,0.544269,0.549551,0.546924,0.001577
8226.250000,4,0.602594,0.608314,0.605528,0.001646
8226.500000,4,0.661675,0.668092,0.664816,0.001793
8226.750000,4,0.722680,0.729157,0.725881,0.001787
8227.000000,4,0.781125,0.787361,0.784168,0.001678
8227.250000,4,0.837900,0.844603,0.841238,0.001824
8227.500000,4,0.889347,0.895175,0.892313,0.001759
8227.750000,4,0.936035,0.941959,0.938773,0.001505
8228.000000,4,0.975884,0.981255,0.978296,0.001399
8228.250000,4,1.014280,1.020183,1.016779,0.001418
8228.500000,4,1.052045,1.056849,1.054563,0.001425
8228.750000,4,1.092738,1.098067,1.095661,0.001581
8229.000000,4,1.130521,1.135382,1.132724,0.001472
8229.250000,4,1.158419,1.163451,1.161381,0.001327
8229.500000,4,1.171458,1.176401,1.174185,0.001189
8229.750000,4,1.175758,1.180923,1.178556,0.001287
8230.000000,4,1.176861,1.182826,1.180462,0.001195
8230.250000,4,1.186305,1.191380,1.189638,0.001300
8230.500000,4,1.199703,1.203973,1.202263,0.001158
8230.750000,4,1.207330,1.213868,1.211767,0.001388
8231.000000,4,1.202761,1.208062,1.206021,0.001142
8231.250000,4,1.182780,1.188809,1.186949,0.001301
8231.500000,4,1.160037,1.165556,1.163365,0.001326
8231.750000,4,1.147315,1.153667,1.151133,0.001283
8232.000000,4,1.150325,1.154900,1.153164,0.001201
8232.250000,4,1.162946,1.167672,1.165407,0.001193
8232.500000,4,1.167744,1.172091,1.170606,0.000977
8232.750000,4,1.157227,1.161455,1.159794,0.000999
8233.000000,4,1.130174,1.134550,1.133415,0.000972
8233.250000,4,1.107352,1.112263,1.110276,0.000971
8233.500000,4,1.099773,1.103769,1.102303,0.000991
8233.750000,4,1.113941,1.119212,1.117030,0.001437
8234.000000,4,1.139459,1.145633,1.142742,0.001624
8234.250000,4,1.162273,1.167078,1.164876,0.001213
8234.500000,4,1.163551,1.168995,1.167071,0.001299
8234.750000,4,1.150075,1.156282,1.154456,0.001543
8235.000000,4,1.135019,1.141319,1.139197,0.001663
8235.250000,4,1.134170,1.140763,1.138236,0.001710
8235.500000,4,1.145899,1.152751,1.149884,0.001846
8235.750000,4,1.162244,1.169721,1.166702,0.001830
8236.000000,4,1.166284,1.173016,1.170740,0.001613
8236.250000,4,1.155819,1.161093,1.159245,0.001456
8236.500000,4,1.136022,1.142086,1.139634,0.001354
8236.750000,4,1.127124,1.131482,1.129861,0.001167
8237.000000,4,1.132359,1.137697,1.135326,0.001438
8237.250000,4,1.152777,1.158115,1.155442,0.001533
8237.500000,4,1.168931,1.174187,1.171595,0.001332
8237.750000,4,1.170152,1.174716,1.172522,0.000977
8238.000000,4,1.151273,1.156174,1.154004,0.001101
8238.250000,4,1.129479,1.133739,1.131519,0.000922
8238.500000,4,1.115499,1.121564,1.118089,0.001186
8238.750000,4,1.121081,1.128466,1.124070,0.001581
8239.000000,4,1.139490,1.147107,1.142407,0.001721
8239.250000,4,1.162368,1.168658,1.164202,0.001518
8239.500000,4,1.173159,1.178296,1.175030,0.001260
8239.750000,4,1.172248,1.178420,1.173778,0.001296
8240.000000,4,1.206174,1.223817,1.214982,0.004018
8240.250000,4,1.155997,1.161307,1.157504,0.001250
8240.500000,4,1.152355,1.158299,1.154344,0.001307
8240.750000,4,1.155030,1.160526,1.156871,0.001275
8241.000000,4,1.156860,1.162078,1.158569,0.001265
8241.250000,4,1.157602,1.162780,1.159458,0.001234
8241.500000,4,1.156761,1.162500,1.158553,0.001289
8241.750000,4,1.159695,1.164377,1.161115,0.001036
8242.000000,4,1.162464,1.167923,1.164354,0.001146
8242.250000,4,1.167211,1.173087,1.169368,0.001259
8242.500000,4,1.169699,1.173852,1.171193,0.001099
8242.750000,4,1.172379,1.177198,1.173998,0.001237
8243.000000,4,1.174005,1.178588,1.175609,0.001197
8243.250000,4,1.177277,1.182542,1.179408,0.001260
8243.500000,4,1.177664,1.181995,1.178951,0.001161
8243.750000,4,1.171904,1.176778,1.173791,0.001197
8244.000000,4,1.159421,1.163133,1.161286,0.001154
8244.250000,4,1.147907,1.151986,1.149822,0.001161
8244.500000,4,1.143059,1.146888,1.144620,0.001053
8244.750000,4,1.150845,1.155117,1.152760,0.001144
8245.000000,4,1.166762,1.171223,1.169287,0.001159
8245.250000,4,1.184538,1.190085,1.187264,0.001173
8245.500000,4,1.192367,1.196672,1.194321,0.001163
8245.750000,4,1.190105,1.194864,1.191955,0.001390
8246.000000,4,1.181343,1.185816,1.183324,0.001278
8246.250000,4,1.176582,1.181496,1.178833,0.001406
8246.500000,4,1.174977,1.181011,1.177364,0.001566
8246.750000,4,1.173581,1.179584,1.176202,0.001622
8247.000000,4,1.160757,1.167835,1.163318,0.001972
8247.250000,4,1.137637,1.144611,1.141259,0.001998
8247.500000,4,1.112518,1.119669,1.115845,0.002003
8247.750000,4,1.100545,1.107247,1.103271,0.001939
8248.000000,4,1.105150,1.111970,1.107930,0.001772
8248.250000,4,1.125939,1.132960,1.129148,0.001783
8248.500000,4,1.149555,1.154535,1.151670,0.001393
8248.750000,4,1.160519,1.171784,1.163394,0.002338
8249.000000,4,1.151653,1.165216,1.155362,0.002838
8249.250000,4,1.134956,1.149760,1.139709,0.002911
8249.500000,4,1.123520,1.136725,1.126393,0.002655
8249.750000,4,1.121308,1.134234,1.124376,0.002611
8250.000000,4,1.123757,1.135971,1.126904,0.002456
8250.250000,4,1.122736,1.135208,1.125528,0.002641
8250.500000,4,1.106251,1.118879,1.109379,0.002669
8250.750000,4,1.080958,1.094425,1.084453,0.002901
8251.000000,4,1.053418,1.065552,1.056224,0.002741
8251.250000,4,1.030188,1.040003,1.032928,0.002250
8251.500000,4,1.006116,1.012316,1.008108,0.001479
8251.750000,4,0.974074,0.978266,0.975916,0.001173
8252.000000,4,0.924370,0.929641,0.926739,0.001513
8252.250000,4,0.864076,0.869240,0.866494,0.001531
8252.500000,4,0.801322,0.806631,0.803904,0.001449
