# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255899,0.256990,0.256411,0.000305
8128.250000,1,0.259421,0.261017,0.260173,0.000345
8128.500000,1,0.270631,0.272230,0.271472,0.000485
8128.750000,1,0.289046,0.291292,0.290287,0.000585
8129.000000,1,0.315287,0.317966,0.316673,0.000786
8129.250000,1,0.348146,0.351637,0.349957,0.000982
8129.500000,1,0.387823,0.391091,0.389595,0.001029
8129.750000,1,0.432538,0.436328,0.434642,0.001154
8130.000000,1,0.482216,0.485885,0.484253,0.001140
8130.250000,1,0.534993,0.539663,0.537346,0.001331
8130.500000,1,0.590552,0.594992,0.592850,0.001352
8130.750000,1,0.647681,0.652210,0.649780,0.001400
8131.000000,1,0.704615,0.708359,0.706538,0.001239
8131.250000,1,0.759984,0.763917,0.761782,0.001236
8131.500000,1,0.812315,0.816820,0.814564,0.001153
8131.750000,1,0.862226,0.867426,0.864621,0.001254
8132.000000,1,0.909047,0.913351,0.911254,0.001206
8132.250000,1,0.951421,0.955486,0.953538,0.001085
8132.500000,1,0.988113,0.992494,0.990909,0.001141
8132.750000,1,1.021358,1.025640,1.023721,0.001125
8133.000000,1,1.050263,1.054303,1.052528,0.001098
8133.250000,1,1.076463,1.080120,1.078707,0.000816
8133.500000,1,1.100676,1.105100,1.103470,0.001032
8133.750000,1,1.123890,1.129152,1.126892,0.001169
8134.000000,1,1.145387,1.149114,1.147552,0.001028
8134.250000,1,1.161103,1.166524,1.164665,0.001091
8134.500000,1,1.175860,1.179916,1.178374,0.001011
8134.750000,1,1.187792,1.191262,1.190033,0.000958
8135.000000,1,1.199793,1.203581,1.201892,0.000851
8135.250000,1,1.211984,1.216903,1.215005,0.001133
8135.500000,1,1.226852,1.231041,1.229110,0.001139
8135.750000,1,1.240720,1.244456,1.242939,0.001010
8136.000000,1,1.251813,1.256280,1.254542,0.001054
8136.250000,1,1.259971,1.263674,1.262415,0.000898
8136.500000,1,1.266380,1.269702,1.267979,0.000879
8136.750000,1,1.270305,1.274016,1.272771,0.000867
8137.000000,1,1.276504,1.279395,1.277841,0.000863
8137.250000,1,1.280170,1.284727,1.283111,0.000960
8137.500000,1,1.286745,1.289554,1.288140,0.000741
8137.750000,1,1.290044,1.293583,1.291919,0.000813
8138.000000,1,1.292950,1.297465,1.294753,0.000954
8138.250000,1,1.294657,1.298719,1.296737,0.000805
8138.500000,1,1.298105,1.301607,1.299644,0.000757
8138.750000,1,1.300259,1.303734,1.301346,0.000684
8139.000000,1,1.302318,1.305358,1.303377,0.000670
8139.250000,1,1.302788,1.305659,1.304120,0.000751
8139.500000,1,1.301439,1.305419,1.302620,0.000839
8139.750000,1,1.298673,1.301487,1.299710,0.000633
8140.000000,1,1.295466,1.299591,1.296892,0.000825
8140.250000,1,1.292662,1.296973,1.294502,0.000933
8140.500000,1,1.291050,1.294717,1.292859,0.000978
8140.750000,1,1.289442,1.293657,1.291676,0.001018
8141.000000,1,1.289036,1.292620,1.290656,0.000820
8141.250000,1,1.286336,1.290124,1.288038,0.001056
8141.500000,1,1.281599,1.285132,1.283124,0.000958
8141.750000,1,1.274433,1.278143,1.275819,0.001037
8142.000000,1,1.263636,1.267799,1.265971,0.001021
8142.250000,1,1.252568,1.256596,1.254166,0.001037
8142.500000,1,1.240096,1.244105,1.241838,0.000925
8142.750000,1,1.228061,1.232772,1.230568,0.001222
8143.000000,1,1.219541,1.224535,1.221880,0.001300
8143.250000,1,1.213066,1.218724,1.215798,0.001286
8143.500000,1,1.208928,1.214141,1.211541,0.001297
8143.750000,1,1.205402,1.209908,1.207276,0.001047
8144.000000,1,1.200954,1.204346,1.202655,0.000842
8144.250000,1,1.195220,1.199154,1.196677,0.000918
8144.500000,1,1.188084,1.192554,1.190416,0.001092
8144.750000,1,1.182695,1.187342,1.184720,0.001076
8145.000000,1,1.178641,1.182325,1.180272,0.000865
8145.250000,1,1.174901,1.178855,1.177042,0.000815
8145.500000,1,1.172421,1.176339,1.174177,0.000874
8145.750000,1,1.170062,1.172855,1.171546,0.000720
8146.000000,1,1.168265,1.172715,1.169871,0.000831
8146.250000,1,1.167840,1.170958,1.168976,0.000715
8146.500000,1,1.168430,1.171367,1.169608,0.000787
8146.750000,1,1.169736,1.171886,1.170824,0.000608
8147.000000,1,1.170556,1.173763,1.171793,0.000682
8147.250000,1,1.171323,1.173128,1.172248,0.000499
8147.500000,1,1.170687,1.172751,1.171630,0.000523
8147.750000,1,1.169493,1.172236,1.170959,0.000676
8148.000000,1,1.169409,1.171592,1.170542,0.000589
8148.250000,1,1.169187,1.171958,1.170580,0.000780
8148.500000,1,1.168390,1.171859,1.170529,0.000802
8148.750000,1,1.168545,1.171302,1.169770,0.000817
8149.000000,1,1.166312,1.169498,1.167656,0.000882
8149.250000,1,1.163011,1.166368,1.164947,0.000824
8149.500000,1,1.160441,1.163634,1.161961,0.000866
8149.750000,1,1.157168,1.160519,1.158733,0.000806
8150.000000,1,1.154885,1.158678,1.156361,0.000845
8150.250000,1,1.151632,1.154774,1.153272,0.000744
8150.500000,1,1.148114,1.151097,1.149764,0.000742
8150.750000,1,1.143191,1.146844,1.145092,0.000853
8151.000000,1,1.138913,1.142325,1.140273,0.000797
8151.250000,1,1.133860,1.136790,1.135098,0.000806
8151.500000,1,1.128209,1.130654,1.129812,0.000565
8151.750000,1,1.123389,1.126097,1.124625,0.000696
8152.000000,1,1.117487,1.119872,1.118812,0.000636
8152.250000,1,1.110657,1.113579,1.112288,0.000561
8152.500000,1,1.103295,1.106620,1.104904,0.000707
8152.750000,1,1.094178,1.097502,1.096322,0.000792
8153.000000,1,1.084950,1.088022,1.086811,0.000714
8153.250000,1,1.074216,1.077240,1.075849,0.000718
8153.500000,1,1.062160,1.064847,1.063424,0.000736
8153.750000,1,1.047288,1.050144,1.048783,0.000671
8154.000000,1,1.031761,1.034478,1.033193,0.000814
8154.250000,1,1.014745,1.017234,1.016120,0.000640
8154.500000,1,0.996072,0.998822,0.997603,0.000651
8154.750000,1,0.974905,0.978159,0.976477,0.000761
8155.000000,1,0.950473,0.953822,0.952042,0.000855
8155.250000,1,0.921748,0.925628,0.923668,0.000905
8155.500000,1,0.889127,0.893029,0.891008,0.001101
8155.750000,1,0.852315,0.856508,0.854207,0.001096
8156.000000,1,0.812101,0.816205,0.813850,0.001190
8156.250000,1,0.767716,0.772793,0.769832,0.001308
8156.500000,1,0.720758,0.725477,0.723015,0.001266
8156.750000,1,0.671949,0.676461,0.673864,0.001293
8157.000000,1,0.621520,0.626033,0.623547,0.001292
8157.250000,1,0.571072,0.576173,0.573172,0.001404
8157.500000,1,0.521904,0.526419,0.523682,0.001231
8157.750000,1,0.474434,0.478928,0.476269,0.001221
8158.000000,1,0.430310,0.434166,0.431884,0.001053
8158.250000,1,0.389738,0.393676,0.391148,0.000966
8158.500000,1,0.353601,0.356887,0.354997,0.000854
8158.750000,1,0.322892,0.325643,0.324152,0.000689
8159.000000,1,0.298032,0.300291,0.298965,0.000607
8159.250000,1,0.278570,0.280591,0.279456,0.000446
8159.500000,1,0.264813,0.266426,0.265652,0.000377
8159.750000,1,0.256917,0.258014,0.257411,0.000223
8160.000000,2,0.283656,0.284989,0.284356,0.000416
8160.250000,2,0.288026,0.289505,0.288911,0.000408
8160.500000,2,0.294535,0.296444,0.295538,0.000449
8160.750000,2,0.310049,0.312310,0.311326,0.000600
8161.000000,2,0.327859,0.330141,0.329113,0.000598
8161.250000,2,0.353789,0.357155,0.355633,0.000856
8161.500000,2,0.381805,0.384953,0.383573,0.000824
8161.750000,2,0.417114,0.421285,0.419777,0.001090
8162.000000,2,0.454201,0.458441,0.456798,0.001111
8162.250000,2,0.498208,0.502558,0.500898,0.001206
8162.500000,2,0.541112,0.545230,0.543531,0.001234
8162.750000,2,0.587224,0.591763,0.590203,0.001349
8163.000000,2,0.629327,0.634519,0.632354,0.001319
8163.250000,2,0.672710,0.678401,0.676134,0.001408
8163.500000,2,0.711523,0.716135,0.714335,0.001229
8163.750000,2,0.750628,0.756142,0.754312,0.001393
8164.000000,2,0.785547,0.790853,0.788307,0.001363
8164.250000,2,0.818954,0.824560,0.822159,0.001285
8164.500000,2,0.845320,0.850243,0.847656,0.001108
8164.750000,2,0.869610,0.873981,0.871515,0.000951
8165.000000,2,0.886141,0.889397,0.887337,0.000776
8165.250000,2,0.901470,0.906292,0.903699,0.000973
8165.500000,2,0.914088,0.917698,0.915788,0.000878
8165.750000,2,0.929464,0.933123,0.931343,0.000782
8166.000000,2,0.941488,0.944770,0.942587,0.000778
8166.250000,2,0.954151,0.957756,0.955588,0.000841
8166.500000,2,0.961158,0.963859,0.962615,0.000619
8166.750000,2,0.969900,0.973361,0.971190,0.000702
8167.000000,2,0.973258,0.975969,0.974273,0.000582
8167.250000,2,0.979306,0.981523,0.980112,0.000514
8167.500000,2,0.980227,0.982142,0.981277,0.000460
8167.750000,2,0.983685,0.986964,0.985252,0.000711
8168.000000,2,0.983496,0.985944,0.984904,0.000539
8168.250000,2,0.987171,0.989581,0.988504,0.000676
8168.500000,2,0.989085,0.992075,0.990542,0.000713
8168.750000,2,0.996919,1.000130,0.998456,0.000799
8169.000000,2,1.003333,1.006257,1.005016,0.000777
8169.250000,2,1.013718,1.017251,1.015878,0.000919
8169.500000,2,1.020432,1.023853,1.022559,0.000783
8169.750000,2,1.028761,1.032980,1.031286,0.000976
8170.000000,2,1.032732,1.037215,1.035625,0.000936
8170.250000,2,1.038976,1.044336,1.042756,0.001236
8170.500000,2,1.044024,1.048321,1.046539,0.001062
8170.750000,2,1.050648,1.056076,1.053906,0.001356
8171.000000,2,1.053621,1.060232,1.057438,0.001440
8171.250000,2,1.059297,1.066506,1.064256,0.001633
8171.500000,2,1.063935,1.070046,1.067653,0.001341
8171.750000,2,1.071657,1.078676,1.076113,0.001681
8172.000000,2,1.094900,1.106195,1.102295,0.003038
8172.250000,2,1.083528,1.089454,1.087422,0.001541
8172.500000,2,1.084056,1.090446,1.087584,0.001411
8172.750000,2,1.085403,1.092628,1.089714,0.001739
8173.000000,2,1.083159,1.089950,1.087144,0.001614
8173.250000,2,1.086321,1.093263,1.090153,0.001744
8173.500000,2,1.090032,1.096438,1.093920,0.001566
8173.750000,2,1.101883,1.108558,1.105544,0.001649
8174.000000,2,1.112597,1.118796,1.115954,0.001353
8174.250000,2,1.126702,1.132155,1.129634,0.001509
8174.500000,2,1.135042,1.139688,1.137630,0.001300
8174.750000,2,1.144446,1.149125,1.146645,0.001364
8175.000000,2,1.148820,1.154186,1.151652,0.001319
8175.250000,2,1.159091,1.164527,1.161547,0.001310
8175.500000,2,1.165584,1.171776,1.169072,0.001354
8175.750000,2,1.175964,1.181328,1.179510,0.001175
8176.000000,2,1.263619,1.293015,1.281612,0.008088
8176.250000,2,1.187338,1.193462,1.191145,0.001222
8176.500000,2,1.188422,1.194704,1.192523,0.001107
8176.750000,2,1.195391,1.200308,1.198648,0.000979
8177.000000,2,1.200293,1.205288,1.203530,0.000918
8177.250000,2,1.210633,1.215339,1.213676,0.001017
8177.500000,2,1.217225,1.221192,1.219870,0.000867
8177.750000,2,1.223777,1.228740,1.227373,0.000955
8178.000000,2,1.226422,1.231237,1.229122,0.000995
8178.250000,2,1.230329,1.235020,1.233340,0.001037
8178.500000,2,1.232209,1.236272,1.234840,0.000831
8178.750000,2,1.237836,1.242805,1.241212,0.001007
8179.000000,2,1.242171,1.246620,1.244710,0.000857
8179.250000,2,1.248882,1.252482,1.251098,0.000795
8179.500000,2,1.250354,1.253403,1.251899,0.000753
8179.750000,2,1.252879,1.257553,1.255403,0.000906
8180.000000,2,1.253963,1.258064,1.255845,0.000982
8180.250000,2,1.260571,1.264516,1.262509,0.000969
8180.500000,2,1.267135,1.271080,1.268593,0.000953
8180.750000,2,1.277875,1.281352,1.279631,0.000815
8181.000000,2,1.286032,1.290349,1.287593,0.001015
8181.250000,2,1.296617,1.300648,1.298075,0.001085
8181.500000,2,1.301761,1.306605,1.303695,0.001316
8181.750000,2,1.309432,1.314056,1.311273,0.001166
8182.000000,2,1.312624,1.317306,1.314942,0.001452
8182.250000,2,1.318818,1.323931,1.320859,0.001348
8182.500000,2,1.319052,1.325640,1.322299,0.001796
8182.750000,2,1.323702,1.329647,1.326383,0.001430
8183.000000,2,1.324602,1.331413,1.327483,0.001750
8183.250000,2,1.329912,1.336408,1.333221,0.001766
8183.500000,2,1.333374,1.341090,1.336892,0.002035
8183.750000,2,1.341202,1.348531,1.344599,0.002063
8184.000000,2,1.344257,1.352512,1.347998,0.002324
8184.250000,2,1.349062,1.357370,1.352728,0.002174
8184.500000,2,1.348193,1.355794,1.351510,0.002280
8184.750000,2,1.349561,1.357330,1.352757,0.002189
8185.000000,2,1.345839,1.354387,1.349456,0.002313
8185.250000,2,1.345715,1.353350,1.349146,0.002230
8185.500000,2,1.341019,1.349379,1.344207,0.002151
8185.750000,2,1.336033,1.344910,1.339832,0.002182
8186.000000,2,1.324318,1.333508,1.328368,0.002403
8186.250000,2,1.312040,1.320959,1.315545,0.002148
8186.500000,2,1.290336,1.299671,1.293924,0.002166
8186.750000,2,1.267586,1.274991,1.270825,0.001918
8187.000000,2,1.235047,1.243358,1.238353,0.002127
8187.250000,2,1.200579,1.207994,1.203957,0.001754
8187.500000,2,1.157749,1.164979,1.160591,0.001785
8187.750000,2,1.113479,1.119670,1.115837,0.001667
8188.000000,2,1.060356,1.066509,1.063154,0.001728
8188.250000,2,1.007891,1.013209,1.010278,0.001568
8188.500000,2,0.948340,0.954308,0.950545,0.001615
8188.750000,2,0.889054,0.894581,0.891275,0.001564
8189.000000,2,0.822710,0.828956,0.825504,0.001644
8189.250000,2,0.759217,0.764430,0.761499,0.001656
8189.500000,2,0.690647,0.696482,0.693348,0.001620
8189.750000,2,0.626973,0.632043,0.629500,0.001478
8190.000000,2,0.561920,0.566837,0.564416,0.001464
8190.250000,2,0.503756,0.508994,0.506559,0.001319
8190.500000,2,0.448571,0.452852,0.450344,0.001211
8190.750000,2,0.402411,0.406162,0.404328,0.001017
8191.000000,2,0.360865,0.363855,0.362220,0.000883
8191.250000,2,0.330948,0.333485,0.332014,0.000683
8191.500000,2,0.306175,0.308107,0.307040,0.000543
8191.750000,2,0.294139,0.295540,0.294706,0.000359
8192.000000,3,0.317512,0.321194,0.320263,0.000708
8192.250000,3,0.322536,0.324082,0.323382,0.000346
8192.500000,3,0.329207,0.333153,0.332028,0.000751
8192.750000,3,0.346359,0.348092,0.347064,0.000484
8193.000000,3,0.364272,0.369159,0.367771,0.001030
8193.250000,3,0.392881,0.395738,0.394183,0.000763
8193.500000,3,0.421606,0.427142,0.425379,0.001234
8193.750000,3,0.459302,0.463271,0.461607,0.001021
8194.000000,3,0.497129,0.503776,0.501988,0.001575
8194.250000,3,0.543576,0.548473,0.546673,0.001343
8194.500000,3,0.589019,0.597177,0.594593,0.001996
8194.750000,3,0.641091,0.646849,0.644679,0.001626
8195.000000,3,0.688821,0.696861,0.694602,0.002123
8195.250000,3,0.738956,0.745889,0.743520,0.001873
8195.500000,3,0.783478,0.791675,0.789304,0.002285
8195.750000,3,0.828867,0.835136,0.833096,0.001865
8196.000000,3,0.867592,0.875890,0.873630,0.002355
8196.250000,3,0.905570,0.913396,0.910824,0.002016
8196.500000,3,0.936597,0.945896,0.942743,0.002454
8196.750000,3,0.965146,0.973146,0.969741,0.002028
8197.000000,3,0.984474,0.994902,0.990875,0.002477
8197.250000,3,1.003235,1.011892,1.007948,0.002048
8197.500000,3,1.015465,1.025300,1.021118,0.002408
8197.750000,3,1.027665,1.035860,1.031425,0.002038
8198.000000,3,1.031357,1.042074,1.037123,0.002406
8198.250000,3,1.034020,1.041915,1.038083,0.001956
8198.500000,3,1.029138,1.038598,1.034376,0.002103
8198.750000,3,1.025418,1.033782,1.028816,0.001981
8199.000000,3,1.019117,1.028357,1.024176,0.002152
8199.250000,3,1.020101,1.027188,1.023299,0.001817
8199.500000,3,1.019864,1.029386,1.025263,0.002097
8199.750000,3,1.026127,1.035241,1.029623,0.001916
8200.000000,3,1.027148,1.039377,1.033128,0.002285
8200.250000,3,1.031348,1.041295,1.034230,0.002024
8200.500000,3,1.027625,1.039437,1.032660,0.002162
8200.750000,3,1.026846,1.035341,1.029939,0.001630
8201.000000,3,1.021078,1.029956,1.026152,0.001901
8201.250000,3,1.020641,1.025110,1.022894,0.001153
8201.500000,3,1.013425,1.020994,1.018547,0.001465
8201.750000,3,1.012688,1.016265,1.014839,0.000917
8202.000000,3,1.007295,1.014005,1.012079,0.001326
8202.250000,3,1.010450,1.013287,1.012026,0.000828
8202.500000,3,1.010111,1.016120,1.014806,0.001244
8202.750000,3,1.018811,1.022128,1.020608,0.000844
8203.000000,3,1.021625,1.027742,1.026262,0.001194
8203.250000,3,1.029454,1.031686,1.030615,0.000584
8203.500000,3,1.027625,1.033099,1.031822,0.001020
8203.750000,3,1.030863,1.033493,1.032217,0.000658
8204.000000,3,1.029596,1.035870,1.033816,0.001161
8204.250000,3,1.038514,1.040468,1.039272,0.000530
8204.500000,3,1.043925,1.049695,1.048011,0.001169
8204.750000,3,1.058056,1.061981,1.059851,0.000802
8205.000000,3,1.067449,1.072684,1.071275,0.001105
8205.250000,3,1.079953,1.082861,1.081618,0.000746
8205.500000,3,1.085003,1.090612,1.089109,0.001134
8205.750000,3,1.093045,1.097558,1.095681,0.001036
8206.000000,3,1.097024,1.103164,1.100858,0.001200
8206.250000,3,1.104038,1.107670,1.106365,0.000836
8206.500000,3,1.107662,1.113462,1.111334,0.001195
8206.750000,3,1.113112,1.118601,1.115971,0.001251
8207.000000,3,1.116120,1.121703,1.119850,0.001258
8207.250000,3,1.120977,1.125109,1.123256,0.001162
8207.500000,3,1.122618,1.128698,1.126394,0.001434
8207.750000,3,1.128076,1.132052,1.130012,0.001074
8208.000000,3,1.129942,1.135595,1.133537,0.001460
8208.250000,3,1.135669,1.140709,1.137922,0.001383
8208.500000,3,1.139286,1.145351,1.142949,0.001590
8208.750000,3,1.145670,1.152370,1.149750,0.001570
8209.000000,3,1.152403,1.159365,1.156510,0.001682
8209.250000,3,1.159477,1.165596,1.163299,0.001603
8209.500000,3,1.164632,1.172144,1.168761,0.001716
8209.750000,3,1.168738,1.198555,1.174719,0.005369
8210.000000,3,1.177622,1.439281,1.198209,0.051459
8210.250000,3,1.177031,1.212227,1.183398,0.006502
8210.500000,3,1.181736,1.188414,1.185800,0.001620
8210.750000,3,1.186932,1.193803,1.191546,0.001724
8211.000000,3,1.192846,1.198430,1.196272,0.001625
8211.250000,3,1.196373,1.201999,1.199803,0.001361
8211.500000,3,1.198505,1.203729,1.201681,0.001461
8211.750000,3,1.202098,1.206345,1.204334,0.001206
8212.000000,3,1.204784,1.210612,1.207921,0.001430
8212.250000,3,1.210937,1.215120,1.212784,0.001193
8212.500000,3,1.212904,1.218340,1.216209,0.001467
8212.750000,3,1.214563,1.218888,1.216941,0.001058
8213.000000,3,1.211113,1.216140,1.213961,0.001248
8213.250000,3,1.207411,1.211811,1.209674,0.001117
8213.500000,3,1.202883,1.209203,1.206940,0.001300
8213.750000,3,1.208273,1.210862,1.209371,0.000758
8214.000000,3,1.212357,1.219267,1.216890,0.001273
8214.250000,3,1.226597,1.230390,1.228592,0.000974
8214.500000,3,1.236259,1.242782,1.240735,0.001179
8214.750000,3,1.249872,1.252486,1.251123,0.000591
8215.000000,3,1.254062,1.260251,1.258735,0.001136
8215.250000,3,1.263286,1.266558,1.265051,0.000796
8215.500000,3,1.265664,1.272804,1.270965,0.001227
8215.750000,3,1.276262,1.279529,1.278428,0.000748
8216.000000,3,1.280870,1.287754,1.286043,0.001203
8216.250000,3,1.291818,1.294589,1.293445,0.000719
8216.500000,3,1.293448,1.301296,1.298713,0.001371
8216.750000,3,1.301797,1.304518,1.303274,0.000632
8217.000000,3,1.301269,1.308162,1.306776,0.001308
8217.250000,3,1.308544,1.311871,1.310445,0.000692
8217.500000,3,1.307668,1.315707,1.312887,0.001349
8217.750000,3,1.311708,1.316437,1.313622,0.000993
8218.000000,3,1.304782,1.312789,1.310210,0.001361
8218.250000,3,1.301066,1.305044,1.302938,0.000804
8218.500000,3,1.286253,1.293031,1.290839,0.001217
8218.750000,3,1.273492,1.277871,1.275247,0.000904
8219.000000,3,1.250479,1.257191,1.255555,0.001315
8219.250000,3,1.229213,1.234277,1.231755,0.001144
8219.500000,3,1.199898,1.204602,1.202185,0.001270
8219.750000,3,1.164763,1.169868,1.166728,0.001220
8220.000000,3,1.121295,1.126294,1.124036,0.001363
8220.250000,3,1.072775,1.078114,1.074945,0.001510
8220.500000,3,1.017078,1.023169,1.019130,0.001555
8220.750000,3,0.955827,0.962397,0.958245,0.001657
8221.000000,3,0.889734,0.896436,0.892493,0.001782
8221.250000,3,0.821202,0.828500,0.824082,0.002012
8221.500000,3,0.751502,0.757760,0.753955,0.001721
8221.750000,3,0.681948,0.689507,0.684765,0.001961
8222.000000,3,0.615185,0.622163,0.617684,0.001690
8222.250000,3,0.551956,0.558510,0.554655,0.001667
8222.500000,3,0.494681,0.500199,0.496761,0.001418
8222.750000,3,0.444095,0.449132,0.446066,0.001358
8223.000000,3,0.401690,0.405003,0.402922,0.000956
8223.250000,3,0.367450,0.370982,0.368937,0.000909
8223.500000,3,0.342107,0.345579,0.343993,0.000726
8223.750000,3,0.328108,0.330218,0.329166,0.000550
8224.000000,4,0.306095,0.307560,0.306967,0.000396
8224.250000,4,0.310282,0.311614,0.310935,0.000369
8224.500000,4,0.319705,0.321363,0.320578,0.000471
8224.750000,4,0.337382,0.339437,0.338497,0.000607
8225.000000,4,0.360962,0.363663,0.362392,0.000800
8225.250000,4,0.392200,0.395283,0.393913,0.000917
8225.500000,4,0.428849,0.432619,0.430985,0.001065
8225.750000,4,0.472936,0.477213,0.475395,0.001215
8226.000000,4,0.520935,0.525352,0.523425,0.001257
8226.250000,4,0.573968,0.578753,0.576583,0.001461
8226.500000,4,0.627949,0.632883,0.630765,0.001353
8226.750000,4,0.683930,0.689276,0.687265,0.001426
8227.000000,4,0.738734,0.744121,0.741901,0.001456
8227.250000,4,0.792817,0.798541,0.795998,0.001532
8227.500000,4,0.843487,0.848759,0.846458,0.001277
8227.750000,4,0.892636,0.897564,0.895416,0.001333
8228.000000,4,0.937416,0.941965,0.939504,0.001191
8228.250000,4,0.978628,0.983148,0.980935,0.000976
8228.500000,4,1.014748,1.018115,1.016468,0.000951
8228.750000,4,1.046132,1.049644,1.048051,0.000857
8229.000000,4,1.071845,1.075428,1.073517,0.000873
8229.250000,4,1.094186,1.097774,1.095637,0.000760
8229.500000,4,1.111255,1.114889,1.113205,0.000808
8229.750000,4,1.126681,1.131146,1.129318,0.000878
8230.000000,4,1.140213,1.143236,1.141879,0.000787
8230.250000,4,1.150012,1.154930,1.153192,0.001098
8230.500000,4,1.157982,1.162483,1.160797,0.001140
8230.750000,4,1.165182,1.169472,1.167600,0.001045
8231.000000,4,1.167941,1.172849,1.170453,0.001230
8231.250000,4,1.169759,1.174215,1.172166,0.001186
8231.500000,4,1.167222,1.172600,1.170268,0.001307
8231.750000,4,1.164854,1.169100,1.167204,0.001135
8232.000000,4,1.159391,1.164327,1.162057,0.001316
8232.250000,4,1.156414,1.161157,1.158863,0.001244
8232.500000,4,1.154472,1.158727,1.156413,0.001197
8232.750000,4,1.155938,1.159614,1.157485,0.001049
8233.000000,4,1.156334,1.161332,1.158959,0.001270
8233.250000,4,1.159003,1.163850,1.161425,0.001158
8233.500000,4,1.160120,1.163947,1.161675,0.001108
8233.750000,4,1.159800,1.163979,1.161687,0.001116
8234.000000,4,1.158535,1.162578,1.160390,0.001056
8234.250000,4,1.159401,1.163220,1.161130,0.000971
8234.500000,4,1.159281,1.163230,1.161013,0.001132
8234.750000,4,1.160981,1.164739,1.162695,0.001048
8235.000000,4,1.159389,1.163924,1.161535,0.001142
8235.250000,4,1.157938,1.163049,1.160157,0.001190
8235.500000,4,1.154378,1.158993,1.156233,0.001060
8235.750000,4,1.152918,1.156618,1.154416,0.000869
8236.000000,4,1.150694,1.155361,1.152742,0.000943
8236.250000,4,1.151600,1.155743,1.153470,0.000802
8236.500000,4,1.150794,1.156105,1.152881,0.001072
8236.750000,4,1.150542,1.154827,1.152097,0.000840
8237.000000,4,1.146855,1.150229,1.148221,0.000624
8237.250000,4,1.143742,1.146817,1.144585,0.000656
8237.500000,4,1.139248,1.141917,1.140186,0.000579
8237.750000,4,1.136987,1.140156,1.138103,0.000659
8238.000000,4,1.132699,1.136382,1.134605,0.000666
8238.250000,4,1.130029,1.132204,1.130822,0.000576
8238.500000,4,1.123272,1.126359,1.124512,0.000680
8238.750000,4,1.118202,1.121107,1.119154,0.000722
8239.000000,4,1.113546,1.116790,1.114631,0.000768
8239.250000,4,1.113716,1.117434,1.115505,0.000793
8239.500000,4,1.118153,1.121814,1.119234,0.000905
8239.750000,4,1.125399,1.129136,1.126479,0.000806
8240.000000,4,1.169468,1.183763,1.176805,0.003956
8240.250000,4,1.135983,1.140722,1.136969,0.000988
8240.500000,4,1.136994,1.142750,1.138547,0.001077
8240.750000,4,1.138890,1.143859,1.140621,0.000918
8241.000000,4,1.139760,1.145507,1.141146,0.001120
8241.250000,4,1.140550,1.146915,1.142196,0.001205
8241.500000,4,1.138816,1.145277,1.140146,0.001215
8241.750000,4,1.136604,1.142321,1.137825,0.001112
8242.000000,4,1.132286,1.138665,1.133417,0.001234
8242.250000,4,1.131240,1.134889,1.132131,0.000825
8242.500000,4,1.131323,1.136847,1.132843,0.001057
8242.750000,4,1.136921,1.142760,1.138283,0.001232
8243.000000,4,1.140535,1.147245,1.142928,0.001290
8243.250000,4,1.145237,1.151929,1.146906,0.001345
8243.500000,4,1.143639,1.149542,1.145720,0.001155
8243.750000,4,1.141948,1.149063,1.143557,0.001486
8244.000000,4,1.138525,1.144318,1.140850,0.001280
8244.250000,4,1.140522,1.145027,1.142386,0.001146
8244.500000,4,1.144571,1.150102,1.146877,0.001286
8244.750000,4,1.152547,1.157369,1.155041,0.001235
8245.000000,4,1.159748,1.165174,1.162145,0.001355
8245.250000,4,1.165530,1.170947,1.168193,0.001370
8245.500000,4,1.168659,1.173405,1.170938,0.001315
8245.750000,4,1.171383,1.175959,1.173465,0.001274
8246.000000,4,1.172043,1.176107,1.174356,0.001156
8246.250000,4,1.173736,1.178310,1.176278,0.001349
8246.500000,4,1.173746,1.176994,1.175715,0.001031
8246.750000,4,1.172673,1.176843,1.174822,0.001183
8247.000000,4,1.170067,1.173499,1.171821,0.000997
8247.250000,4,1.168831,1.172581,1.171014,0.000986
8247.500000,4,1.167827,1.172315,1.170601,0.001128
8247.750000,4,1.172279,1.176275,1.174475,0.000934
8248.000000,4,1.177245,1.180698,1.179146,0.000969
8248.250000,4,1.183106,1.186757,1.185104,0.000942
8248.500000,4,1.186719,1.190307,1.188639,0.000931
8248.750000,4,1.190418,1.193194,1.191905,0.000815
8249.000000,4,1.190974,1.193395,1.192213,0.000590
8249.250000,4,1.190565,1.193706,1.192307,0.000668
8249.500000,4,1.187838,1.190260,1.189420,0.000582
8249.750000,4,1.184432,1.187073,1.185942,0.000611
8250.000000,4,1.175522,1.179400,1.178404,0.000712
8250.250000,4,1.167112,1.169689,1.168790,0.000590
8250.500000,4,1.152399,1.155940,1.154879,0.000764
8250.750000,4,1.136777,1.140117,1.138761,0.000705
8251.000000,4,1.113953,1.119629,1.117335,0.001154
8251.250000,4,1.089332,1.093906,1.091871,0.001065
8251.500000,4,1.056809,1.061668,1.059265,0.001192
8251.750000,4,1.019492,1.024624,1.022163,0.001254
8252.000000,4,0.976579,0.982244,0.979232,0.001476
8252.250000,4,0.930461,0.937302,0.933431,0.001597
8252.500000,4,0.879283,0.885940,0.882480,0.001733
