# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.293435,0.296171,0.295132,0.000775
7628.250000,1,0.295477,0.297999,0.296922,0.000713
7628.500000,1,0.300579,0.303329,0.302195,0.000758
7628.750000,1,0.309189,0.311679,0.310564,0.000744
7629.000000,1,0.320830,0.323121,0.322052,0.000695
7629.250000,1,0.335684,0.338215,0.337089,0.000702
7629.500000,1,0.354703,0.357233,0.356112,0.000671
7629.750000,1,0.377999,0.380995,0.379605,0.000760
7630.000000,1,0.405563,0.408575,0.407428,0.000834
7630.250000,1,0.436907,0.440095,0.438884,0.000902
7630.500000,1,0.470631,0.473908,0.472601,0.000946
7630.750000,1,0.505499,0.509303,0.507797,0.000950
7631.000000,1,0.541638,0.545222,0.543647,0.000946
7631.250000,1,0.578280,0.581723,0.580438,0.000971
7631.500000,1,0.615081,0.619063,0.617470,0.001020
7631.750000,1,0.652063,0.656319,0.654738,0.001098
7632.000000,1,0.688657,0.691930,0.690658,0.000949
7632.250000,1,0.721048,0.725276,0.724032,0.000999
7632.500000,1,0.751604,0.755624,0.754168,0.001012
7632.750000,1,0.779033,0.782976,0.781470,0.000985
7633.000000,1,0.804591,0.808346,0.807018,0.000903
7633.250000,1,0.828473,0.832060,0.830832,0.000838
7633.500000,1,0.849826,0.854381,0.852609,0.000955
7633.750000,1,0.868441,0.871969,0.870957,0.000823
7634.000000,1,0.883131,0.886604,0.885124,0.000810
7634.250000,1,0.894076,0.896931,0.895966,0.000686
7634.500000,1,0.903624,0.906255,0.905010,0.000687
7634.750000,1,0.911849,0.914642,0.913483,0.000740
7635.000000,1,0.920905,0.923835,0.922638,0.000633
7635.250000,1,0.930564,0.932426,0.931627,0.000532
7635.500000,1,0.937607,0.940848,0.939324,0.000775
7635.750000,1,0.943359,0.946260,0.945306,0.000744
7636.000000,1,0.949702,0.951632,0.950604,0.000484
7636.250000,1,0.955137,0.957435,0.956386,0.000632
7636.500000,1,0.962482,0.964362,0.963512,0.000567
7636.750000,1,0.970179,0.972247,0.971225,0.000509
7637.000000,1,0.976566,0.978629,0.977589,0.000550
7637.250000,1,0.980122,0.983953,0.981704,0.000713
7637.500000,1,0.981930,0.986569,0.983609,0.000854
7637.750000,1,0.984815,0.988972,0.986199,0.000757
7638.000000,1,0.990289,0.994922,0.992134,0.000827
7638.250000,1,1.001244,1.005062,1.002253,0.000749
7638.500000,1,1.020947,1.025084,1.021946,0.000898
7638.750000,1,1.027414,1.032718,1.028791,0.001007
7639.000000,1,1.038628,1.044697,1.040071,0.001122
7639.250000,1,1.047690,1.053826,1.049208,0.001140
7639.500000,1,1.055622,1.061590,1.056774,0.001173
7639.750000,1,1.064760,1.069653,1.065709,0.000962
7640.000000,1,1.075450,1.080506,1.076781,0.001007
7640.250000,1,1.087998,1.093103,1.088974,0.000967
7640.500000,1,1.099433,1.103886,1.100301,0.000849
7640.750000,1,1.108224,1.112996,1.109370,0.000944
7641.000000,1,1.115626,1.120121,1.117034,0.000793
7641.250000,1,1.123344,1.127167,1.124670,0.000746
7641.500000,1,1.132758,1.136117,1.134076,0.000694
7641.750000,1,1.143439,1.145571,1.144652,0.000514
7642.000000,1,1.154333,1.156538,1.155401,0.000465
7642.250000,1,1.161565,1.163819,1.163151,0.000525
7642.500000,1,1.166637,1.168414,1.167656,0.000456
7642.750000,1,1.169211,1.171895,1.170655,0.000544
7643.000000,1,1.172205,1.174793,1.173675,0.000564
7643.250000,1,1.177666,1.181400,1.179326,0.000675
7643.500000,1,1.184842,1.187674,1.186413,0.000553
7643.750000,1,1.191469,1.193806,1.193142,0.000575
7644.000000,1,1.197681,1.200475,1.199598,0.000715
7644.250000,1,1.203090,1.206074,1.204815,0.000657
7644.500000,1,1.209489,1.212212,1.210918,0.000673
7644.750000,1,1.218024,1.220353,1.219132,0.000602
7645.000000,1,1.227199,1.229657,1.228580,0.000694
7645.250000,1,1.236156,1.238758,1.237622,0.000582
7645.500000,1,1.242915,1.245257,1.244273,0.000582
7645.750000,1,1.246247,1.249330,1.247745,0.000732
7646.000000,1,1.249422,1.252022,1.250754,0.000645
7646.250000,1,1.253474,1.256680,1.255448,0.000666
7646.500000,1,1.260892,1.263561,1.262349,0.000707
7646.750000,1,1.268647,1.272007,1.270601,0.000784
7647.000000,1,1.275507,1.278317,1.277260,0.000684
7647.250000,1,1.279006,1.282521,1.280953,0.000860
7647.500000,1,1.279802,1.283394,1.282289,0.000808
7647.750000,1,1.282652,1.285925,1.284404,0.000797
7648.000000,1,1.288100,1.291134,1.289638,0.000995
7648.250000,1,1.293533,1.298434,1.296133,0.000939
7648.500000,1,1.299065,1.303467,1.301972,0.000849
7648.750000,1,1.300420,1.305147,1.303511,0.000855
7649.000000,1,1.295287,1.301020,1.299193,0.001140
7649.250000,1,1.288411,1.292111,1.291316,0.000787
7649.500000,1,1.280368,1.284977,1.283808,0.000863
7649.750000,1,1.277757,1.282878,1.281544,0.000985
7650.000000,1,1.280836,1.286628,1.284845,0.001051
7650.250000,1,1.286806,1.292639,1.291139,0.001103
7650.500000,1,1.294689,1.299095,1.298051,0.000918
7650.750000,1,1.300440,1.304625,1.303044,0.000932
7651.000000,1,1.303978,1.308758,1.306719,0.000907
7651.250000,1,1.307137,1.313455,1.311387,0.001233
7651.500000,1,1.315130,1.319548,1.317568,0.000963
7651.750000,1,1.322844,1.326847,1.324552,0.001098
7652.000000,1,1.328479,1.333867,1.330293,0.001322
7652.250000,1,1.331062,1.335276,1.332628,0.001289
7652.500000,1,1.330682,1.335667,1.332702,0.001550
7652.750000,1,1.332012,1.338371,1.334347,0.001549
7653.000000,1,1.337763,1.342815,1.339835,0.001486
7653.250000,1,1.347732,1.352140,1.349339,0.001344
7653.500000,1,1.359712,1.363865,1.361197,0.001266
7653.750000,1,1.368305,1.373193,1.370031,0.001223
7654.000000,1,1.371057,1.375625,1.372070,0.001001
7654.250000,1,1.364597,1.369436,1.365720,0.001103
7654.500000,1,1.351605,1.356769,1.353161,0.001077
7654.750000,1,1.336451,1.340534,1.337464,0.000878
7655.000000,1,1.316640,1.321050,1.318630,0.000985
7655.250000,1,1.292593,1.298696,1.294851,0.001248
7655.500000,1,1.261587,1.267133,1.263232,0.001299
7655.750000,1,1.221339,1.226431,1.223200,0.001368
7656.000000,1,1.172885,1.178613,1.175124,0.001513
7656.250000,1,1.118746,1.124487,1.121367,0.001675
7656.500000,1,1.061796,1.066252,1.064096,0.001516
7656.750000,1,1.000430,1.005278,1.003132,0.001663
7657.000000,1,0.933571,0.938632,0.936100,0.001698
7657.250000,1,0.860896,0.866412,0.863616,0.001806
7657.500000,1,0.783777,0.789091,0.786435,0.001697
7657.750000,1,0.706213,0.712042,0.708874,0.001736
7658.000000,1,0.631775,0.637346,0.634341,0.001633
7658.250000,1,0.562271,0.567962,0.565010,0.001446
7658.500000,1,0.499175,0.504821,0.502067,0.001425
7658.750000,1,0.443028,0.448026,0.445637,0.001160
7659.000000,1,0.394316,0.398918,0.396600,0.001128
7659.250000,1,0.354385,0.358503,0.356549,0.000962
7659.500000,1,0.324809,0.328549,0.326791,0.000859
7659.750000,1,0.307028,0.309710,0.308516,0.000790
7660.000000,2,0.262893,0.264878,0.264043,0.000474
7660.250000,2,0.294667,0.296023,0.295431,0.000430
7660.500000,2,0.277107,0.278993,0.277953,0.000547
7660.750000,2,0.321927,0.323519,0.322761,0.000521
7661.000000,2,0.316030,0.318434,0.317213,0.000692
7661.250000,2,0.371846,0.374055,0.373028,0.000731
7661.500000,2,0.376373,0.378789,0.377596,0.000811
7661.750000,2,0.442114,0.444939,0.443699,0.000945
7662.000000,2,0.455764,0.459054,0.457603,0.001033
7662.250000,2,0.529544,0.533367,0.531572,0.001153
7662.500000,2,0.547911,0.552218,0.550270,0.001211
7662.750000,2,0.624407,0.629336,0.627018,0.001424
7663.000000,2,0.642940,0.648543,0.645847,0.001373
7663.250000,2,0.719262,0.725359,0.722566,0.001558
7663.500000,2,0.736911,0.742157,0.739750,0.001494
7663.750000,2,0.809510,0.816206,0.813365,0.001724
7664.000000,2,0.819343,0.826360,0.823093,0.001636
7664.250000,2,0.882755,0.889775,0.886989,0.001804
7664.500000,2,0.880923,0.888134,0.885440,0.001815
7664.750000,2,0.937476,0.945499,0.942394,0.001904
7665.000000,2,0.932128,0.939799,0.936756,0.001862
7665.250000,2,0.988219,0.995785,0.993076,0.001974
7665.500000,2,0.980751,0.987719,0.985275,0.001746
7665.750000,2,1.032347,1.039857,1.037550,0.001939
7666.000000,2,1.018110,1.025156,1.022329,0.001843
7666.250000,2,1.063000,1.071737,1.068419,0.002065
7666.500000,2,1.043148,1.050350,1.047342,0.001665
7666.750000,2,1.086290,1.094537,1.091711,0.002036
7667.000000,2,1.062751,1.070756,1.066944,0.001829
7667.250000,2,1.100348,1.110154,1.106406,0.002161
7667.500000,2,1.068416,1.076936,1.073549,0.001849
7667.750000,2,1.101946,1.111037,1.107453,0.002356
7668.000000,2,1.066897,1.074783,1.071786,0.002016
7668.250000,2,1.104284,1.113891,1.110017,0.002276
7668.500000,2,1.076579,1.084379,1.081384,0.001746
7668.750000,2,1.121429,1.129808,1.126241,0.001982
7669.000000,2,1.092275,1.100441,1.096864,0.001826
7669.250000,2,1.131940,1.139899,1.136634,0.002056
7669.500000,2,1.094423,1.102262,1.098423,0.001882
7669.750000,2,1.130441,1.139426,1.134828,0.001964
7670.000000,2,1.093694,1.101769,1.097913,0.001667
7670.250000,2,1.137016,1.145001,1.140774,0.001765
7670.500000,2,1.104284,1.111289,1.107722,0.001556
7670.750000,2,1.146617,1.155064,1.151088,0.001814
7671.000000,2,1.109414,1.116240,1.112747,0.001567
7671.250000,2,1.148745,1.155248,1.152862,0.001718
7671.500000,2,1.111938,1.116143,1.114328,0.001218
7671.750000,2,1.157108,1.163637,1.160638,0.001419
7672.000000,2,1.131970,1.136076,1.134393,0.001031
7672.250000,2,1.175442,1.179934,1.178131,0.001153
7672.500000,2,1.139763,1.143076,1.141663,0.000858
7672.750000,2,1.183789,1.187449,1.185873,0.001106
7673.000000,2,1.142071,1.145692,1.143465,0.000845
7673.250000,2,1.185783,1.189881,1.187889,0.001066
7673.500000,2,1.146303,1.149773,1.148164,0.000749
7673.750000,2,1.193636,1.197474,1.195764,0.000896
7674.000000,2,1.152842,1.154817,1.154123,0.000514
7674.250000,2,1.194675,1.198410,1.196432,0.000849
7674.500000,2,1.147194,1.149706,1.148197,0.000618
7674.750000,2,1.188121,1.191175,1.190210,0.000750
7675.000000,2,1.145212,1.147998,1.146853,0.000724
7675.250000,2,1.195863,1.197835,1.197013,0.000510
7675.500000,2,1.156413,1.159873,1.157951,0.000760
7675.750000,2,1.206555,1.209268,1.207817,0.000782
7676.000000,2,3.408020,3.509260,3.450376,0.023024
7676.250000,2,1.200632,1.203788,1.201996,0.000758
7676.500000,2,1.150482,1.153839,1.152340,0.000695
7676.750000,2,1.196434,1.199055,1.198172,0.000590
7677.000000,2,1.154510,1.158247,1.156399,0.000771
7677.250000,2,1.204425,1.206517,1.205541,0.000592
7677.500000,2,1.161666,1.165601,1.163526,0.000772
7677.750000,2,1.208019,1.209434,1.208792,0.000345
7678.000000,2,1.165682,1.168798,1.166869,0.000711
7678.250000,2,1.214649,1.217785,1.216639,0.000815
7678.500000,2,1.181238,1.185593,1.182544,0.001128
7678.750000,2,1.234542,1.238907,1.236224,0.000948
7679.000000,2,1.196682,1.200370,1.198065,0.000998
7679.250000,2,1.236657,1.240225,1.238463,0.000798
7679.500000,2,1.186983,1.191958,1.188915,0.001126
7679.750000,2,1.222885,1.226737,1.224430,0.000793
7680.000000,2,1.180333,1.185343,1.182556,0.001338
7680.250000,2,1.228375,1.232932,1.230347,0.001033
7680.500000,2,1.197561,1.204257,1.200687,0.001631
7680.750000,2,1.247999,1.254483,1.250826,0.001447
7681.000000,2,1.212834,1.217985,1.214909,0.001479
7681.250000,2,1.250298,1.256431,1.252277,0.001475
7681.500000,2,1.204082,1.212640,1.207393,0.001990
7681.750000,2,1.237543,1.243832,1.240334,0.001527
7682.000000,2,1.194718,1.202329,1.197175,0.001877
7682.250000,2,1.227869,1.234990,1.230823,0.001924
7682.500000,2,1.184690,1.193846,1.187528,0.002166
7682.750000,2,1.215263,1.221812,1.217602,0.001694
7683.000000,2,1.170622,1.178919,1.173659,0.002064
7683.250000,2,1.203438,1.211021,1.206561,0.001979
7683.500000,2,1.166624,1.175622,1.169747,0.002206
7683.750000,2,1.202915,1.211461,1.206107,0.002151
7684.000000,2,1.167113,1.176251,1.169860,0.002573
7684.250000,2,1.197143,1.205626,1.200283,0.002062
7684.500000,2,1.155094,1.165391,1.158408,0.002604
7684.750000,2,1.182104,1.191158,1.185207,0.002237
7685.000000,2,1.142062,1.151223,1.145497,0.002339
7685.250000,2,1.171497,1.180028,1.174441,0.002227
7685.500000,2,1.132303,1.141722,1.135104,0.002529
7685.750000,2,1.155455,1.163812,1.158339,0.002247
7686.000000,2,1.109352,1.118032,1.112349,0.002246
7686.250000,2,1.125862,1.134108,1.128615,0.002137
7686.500000,2,1.077538,1.086340,1.080699,0.002372
7686.750000,2,1.093293,1.102876,1.096713,0.002286
7687.000000,2,1.044511,1.054278,1.048111,0.002414
7687.250000,2,1.052851,1.062960,1.056558,0.002319
7687.500000,2,0.992629,1.001974,0.996055,0.002441
7687.750000,2,0.984962,0.993343,0.988562,0.002142
7688.000000,2,0.912148,0.920647,0.915356,0.002266
7688.250000,2,0.895175,0.903496,0.898501,0.002045
7688.500000,2,0.816251,0.824585,0.819818,0.002279
7688.750000,2,0.793812,0.800957,0.797076,0.001943
7689.000000,2,0.709154,0.716002,0.712245,0.001900
7689.250000,2,0.680445,0.686855,0.683224,0.001615
7689.500000,2,0.592957,0.598974,0.595789,0.001600
7689.750000,2,0.565431,0.571878,0.568449,0.001496
7690.000000,2,0.484803,0.490992,0.487752,0.001496
7690.250000,2,0.466783,0.471207,0.468743,0.001105
7690.500000,2,0.395386,0.399876,0.397558,0.001089
7690.750000,2,0.386036,0.389554,0.387676,0.000860
7691.000000,2,0.325008,0.328370,0.326624,0.000855
7691.250000,2,0.326794,0.329365,0.328150,0.000582
7691.500000,2,0.279548,0.281983,0.280789,0.000583
7691.750000,2,0.295950,0.297751,0.296996,0.000385
7692.000000,3,0.343140,0.345079,0.344095,0.000491
7692.250000,3,0.345148,0.346794,0.345933,0.000469
7692.500000,3,0.350791,0.352502,0.351554,0.000512
7692.750000,3,0.361373,0.363497,0.362371,0.000560
7693.000000,3,0.386191,0.388318,0.387297,0.000573
7693.250000,3,0.399248,0.401390,0.400383,0.000637
7693.500000,3,0.425238,0.428262,0.426770,0.000825
7693.750000,3,0.454965,0.458944,0.457151,0.001021
7694.000000,3,0.487862,0.492685,0.490571,0.001357
7694.250000,3,0.523216,0.529277,0.526599,0.001627
7694.500000,3,0.561516,0.568876,0.565474,0.001864
7694.750000,3,0.603321,0.611315,0.607718,0.002143
7695.000000,3,0.647205,0.655979,0.652152,0.002268
7695.250000,3,0.691933,0.702007,0.697896,0.002614
7695.500000,3,0.735236,0.745736,0.741655,0.002832
7695.750000,3,0.775260,0.786266,0.781840,0.002999
7696.000000,3,0.810604,0.822062,0.817605,0.003085
7696.250000,3,0.842040,0.854966,0.849874,0.003342
7696.500000,3,0.871930,0.884594,0.879577,0.003201
7696.750000,3,0.898643,0.912603,0.907032,0.003310
7697.000000,3,0.923295,0.935933,0.930967,0.003294
7697.250000,3,0.941488,0.954750,0.949777,0.003337
7697.500000,3,0.953478,0.967484,0.962265,0.003560
7697.750000,3,0.962813,0.975866,0.971354,0.003282
7698.000000,3,0.969964,0.983237,0.978865,0.003489
7698.250000,3,0.979126,0.991902,0.987793,0.003207
7698.500000,3,0.990214,1.002792,0.998087,0.003268
7698.750000,3,1.000757,1.012368,1.008495,0.003112
7699.000000,3,1.007617,1.019432,1.015661,0.002937
7699.250000,3,1.010838,1.022454,1.019010,0.003038
7699.500000,3,1.011496,1.023197,1.019087,0.003016
7699.750000,3,1.011486,1.023358,1.019472,0.002966
7700.000000,3,1.014498,1.025717,1.022164,0.002882
7700.250000,3,1.021119,1.030305,1.027222,0.002452
7700.500000,3,1.025876,1.035508,1.032503,0.002466
7700.750000,3,1.028409,1.039914,1.035813,0.002738
7701.000000,3,1.029416,1.038746,1.035478,0.002558
7701.250000,3,1.025717,1.036793,1.033535,0.002723
7701.500000,3,1.027262,1.035998,1.033326,0.002337
7701.750000,3,1.030523,1.040827,1.037717,0.002385
7702.000000,3,1.040745,1.049815,1.046903,0.002365
7702.250000,3,1.052890,1.061710,1.058591,0.002141
7702.500000,3,1.064358,1.071674,1.069156,0.001954
7702.750000,3,1.071668,1.078396,1.076038,0.001905
7703.000000,3,1.073363,1.081664,1.078872,0.002160
7703.250000,3,1.074719,1.081969,1.079757,0.001936
7703.500000,3,1.075427,1.082990,1.080707,0.001932
7703.750000,3,1.077691,1.085063,1.082636,0.001860
7704.000000,3,1.079825,1.087033,1.084475,0.001900
7704.250000,3,1.080643,1.088108,1.085375,0.001918
7704.500000,3,1.079466,1.086820,1.084586,0.001755
7704.750000,3,1.078269,1.085253,1.083166,0.001770
7705.000000,3,1.079047,1.085379,1.083390,0.001556
7705.250000,3,1.081700,1.087653,1.085717,0.001494
7705.500000,3,1.085748,1.091316,1.089244,0.001433
7705.750000,3,1.088590,1.093835,1.091912,0.001341
7706.000000,3,1.087872,1.093077,1.091493,0.001167
7706.250000,3,1.085050,1.089572,1.087931,0.001261
7706.500000,3,1.078778,1.084256,1.082662,0.001291
7706.750000,3,1.075098,1.079624,1.077916,0.001143
7707.000000,3,1.071837,1.076786,1.074548,0.001190
7707.250000,3,1.069713,1.074142,1.072652,0.001174
7707.500000,3,1.068946,1.073244,1.071272,0.001093
7707.750000,3,1.069035,1.072811,1.071008,0.001017
7708.000000,3,1.069923,1.072880,1.071656,0.000831
7708.250000,3,1.073513,1.076458,1.075106,0.000777
7708.500000,3,1.077631,1.080360,1.078989,0.000709
7708.750000,3,1.082215,1.085069,1.083517,0.000755
7709.000000,3,1.084749,1.086685,1.085800,0.000464
7709.250000,3,1.084506,1.086496,1.085584,0.000549
7709.500000,3,1.083218,1.084613,1.083929,0.000362
7709.750000,3,1.083691,1.085292,1.084566,0.000338
7710.000000,3,1.088644,1.090293,1.089520,0.000431
7710.250000,3,1.097597,1.099113,1.098395,0.000423
7710.500000,3,1.106974,1.108964,1.107916,0.000444
7710.750000,3,1.114319,1.117011,1.115570,0.000645
7711.000000,3,1.118284,1.120292,1.119233,0.000551
7711.250000,3,1.121034,1.123772,1.122364,0.000606
7711.500000,3,1.125623,1.128668,1.127225,0.000757
7711.750000,3,1.135232,1.138468,1.136564,0.000990
7712.000000,3,1.147304,1.150537,1.148590,0.000992
7712.250000,3,1.158187,1.161666,1.159821,0.001056
7712.500000,3,1.164588,1.168596,1.166393,0.001069
7712.750000,3,1.167499,1.171309,1.168659,0.000885
7713.000000,3,1.169213,1.173712,1.171020,0.000976
7713.250000,3,1.175024,1.180274,1.177287,0.001228
7713.500000,3,1.188036,1.193536,1.189960,0.001530
7713.750000,3,1.204346,1.210010,1.206422,0.001549
7714.000000,3,1.218853,1.226135,1.221137,0.001721
7714.250000,3,1.228872,1.235549,1.231165,0.001636
7714.500000,3,1.233809,1.240286,1.236172,0.001617
7714.750000,3,1.239325,1.246727,1.241996,0.001848
7715.000000,3,1.249802,1.257886,1.252501,0.002159
7715.250000,3,1.264752,1.274260,1.268029,0.002483
7715.500000,3,1.281381,1.291193,1.284628,0.002509
7715.750000,3,1.292876,1.303658,1.295689,0.002715
7716.000000,3,1.295501,1.306640,1.298970,0.002636
7716.250000,3,1.295206,1.305204,1.298219,0.002526
7716.500000,3,1.298024,1.309352,1.301201,0.002900
7716.750000,3,1.310289,1.322076,1.313933,0.003342
7717.000000,3,1.332160,1.346717,1.336779,0.003806
7717.250000,3,1.358101,1.373951,1.363497,0.004291
7717.500000,3,1.379792,1.395670,1.385131,0.004299
7717.750000,3,1.390132,1.406949,1.395411,0.004303
7718.000000,3,1.389550,1.405363,1.394500,0.004261
7718.250000,3,1.382271,1.398921,1.387104,0.004442
7718.500000,3,1.371689,1.389119,1.377269,0.004848
7718.750000,3,1.359531,1.377302,1.365627,0.004670
7719.000000,3,1.340726,1.360160,1.347550,0.004781
7719.250000,3,1.313780,1.332577,1.320656,0.004585
7719.500000,3,1.279102,1.296179,1.285111,0.004340
7719.750000,3,1.240338,1.256899,1.246018,0.004159
7720.000000,3,1.200561,1.217619,1.207103,0.004200
7720.250000,3,1.160281,1.177043,1.166979,0.004242
7720.500000,3,1.115333,1.131750,1.121833,0.004295
7720.750000,3,1.058658,1.075377,1.065518,0.004122
7721.000000,3,0.989036,1.004277,0.995816,0.003946
7721.250000,3,0.910286,0.924200,0.916751,0.003553
7721.500000,3,0.830156,0.842611,0.835668,0.003239
7721.750000,3,0.752263,0.763286,0.757537,0.002811
7722.000000,3,0.680378,0.689822,0.684752,0.002609
7722.250000,3,0.612825,0.621732,0.616868,0.002305
7722.500000,3,0.549517,0.557034,0.553168,0.001981
7722.750000,3,0.491595,0.497977,0.494789,0.001594
7723.000000,3,0.443435,0.448071,0.445702,0.001226
7723.250000,3,0.401037,0.405148,0.403082,0.001042
7723.500000,3,0.371841,0.375309,0.373754,0.000769
7723.750000,3,0.355023,0.357568,0.356157,0.000630
7724.000000,4,0.281325,0.282693,0.282047,0.000363
7724.250000,4,0.285740,0.286784,0.286323,0.000295
7724.500000,4,0.286728,0.288079,0.287301,0.000344
7724.750000,4,0.298043,0.299394,0.298817,0.000307
7725.000000,4,0.318718,0.320592,0.319894,0.000576
7725.250000,4,0.329092,0.331269,0.330391,0.000621
7725.500000,4,0.348671,0.351139,0.350130,0.000730
7725.750000,4,0.377857,0.380858,0.379500,0.000895
7726.000000,4,0.402902,0.407219,0.405392,0.001250
7726.250000,4,0.437847,0.443338,0.440804,0.001460
7726.500000,4,0.470663,0.476644,0.473886,0.001662
7726.750000,4,0.514241,0.520790,0.517961,0.001850
7727.000000,4,0.555537,0.562298,0.559195,0.001929
7727.250000,4,0.602845,0.610892,0.607369,0.002168
7727.500000,4,0.641440,0.649544,0.645834,0.002196
7727.750000,4,0.679481,0.689150,0.685257,0.002552
7728.000000,4,0.708930,0.718326,0.714540,0.002487
7728.250000,4,0.743204,0.752943,0.749123,0.002564
7728.500000,4,0.772268,0.782588,0.778517,0.002552
7728.750000,4,0.808507,0.819553,0.815014,0.002660
7729.000000,4,0.837235,0.847547,0.843308,0.002523
7729.250000,4,0.865700,0.876213,0.872437,0.002729
7729.500000,4,0.881967,0.893175,0.889159,0.002929
7729.750000,4,0.901179,0.911458,0.907911,0.002797
7730.000000,4,0.911937,0.922839,0.918887,0.002898
7730.250000,4,0.929208,0.940852,0.935899,0.002791
7730.500000,4,0.938207,0.948257,0.944875,0.002642
7730.750000,4,0.949085,0.959998,0.956184,0.002867
7731.000000,4,0.949570,0.960180,0.956587,0.002992
7731.250000,4,0.954286,0.965236,0.961302,0.002963
7731.500000,4,0.954699,0.966463,0.961739,0.002853
7731.750000,4,0.967126,0.977052,0.973388,0.002649
7732.000000,4,0.978092,0.988547,0.984172,0.002556
7732.250000,4,0.996566,1.007011,1.002738,0.002560
7732.500000,4,1.005946,1.016070,1.012322,0.002418
7732.750000,4,1.016946,1.026620,1.023094,0.002487
7733.000000,4,1.017478,1.027222,1.023789,0.002451
7733.250000,4,1.024449,1.033682,1.030360,0.002405
7733.500000,4,1.027322,1.036451,1.032781,0.002257
7733.750000,4,1.038503,1.046819,1.043642,0.002229
7734.000000,4,1.043043,1.050797,1.048072,0.001999
7734.250000,4,1.051722,1.059530,1.056343,0.002106
7734.500000,4,1.051963,1.058647,1.056101,0.001925
7734.750000,4,1.057629,1.066078,1.062637,0.002141
7735.000000,4,1.062290,1.069871,1.066936,0.001936
7735.250000,4,1.077709,1.084574,1.081550,0.001747
7735.500000,4,1.088206,1.094000,1.091258,0.001439
7735.750000,4,1.100602,1.106660,1.104026,0.001598
7736.000000,4,1.101919,1.106802,1.104573,0.001475
7736.250000,4,1.102932,1.108755,1.106184,0.001625
7736.500000,4,1.099205,1.103533,1.101282,0.001328
7736.750000,4,1.103485,1.108318,1.106685,0.001247
7737.000000,4,1.108015,1.113884,1.111202,0.001281
7737.250000,4,1.123406,1.127626,1.125541,0.001162
7737.500000,4,1.130044,1.134142,1.132481,0.001057
7737.750000,4,1.139959,1.143710,1.141855,0.001018
7738.000000,4,1.139437,1.143071,1.141308,0.000929
7738.250000,4,1.145431,1.148670,1.147047,0.000865
7738.500000,4,1.147157,1.151475,1.149931,0.000908
7738.750000,4,1.160767,1.164164,1.162790,0.000749
7739.000000,4,1.167978,1.171951,1.170592,0.000732
7739.250000,4,1.180088,1.184002,1.181963,0.000765
7739.500000,4,1.178428,1.182537,1.181292,0.000859
7739.750000,4,1.181678,1.185044,1.183740,0.000693
7740.000000,4,1.361928,1.384245,1.373479,0.005606
7740.250000,4,1.184268,1.187856,1.187074,0.000779
7740.500000,4,1.188279,1.192565,1.191497,0.000845
7740.750000,4,1.199479,1.204199,1.202750,0.000918
7741.000000,4,1.201789,1.205828,1.205000,0.000831
7741.250000,4,1.206889,1.210514,1.209627,0.000754
7741.500000,4,1.204539,1.207798,1.206788,0.000781
7741.750000,4,1.210549,1.214684,1.213197,0.000832
7742.000000,4,1.214850,1.219570,1.217771,0.001022
7742.250000,4,1.228910,1.233413,1.231954,0.000963
7742.500000,4,1.234860,1.240311,1.238080,0.001145
7742.750000,4,1.241511,1.246207,1.244000,0.000967
7743.000000,4,1.234740,1.239487,1.237593,0.001027
7743.250000,4,1.232590,1.237729,1.235647,0.000987
7743.500000,4,1.226310,1.234103,1.230821,0.001538
7743.750000,4,1.233970,1.241285,1.238348,0.001590
7744.000000,4,1.238481,1.247704,1.243497,0.001986
7744.250000,4,1.251661,1.258030,1.255529,0.001507
7744.500000,4,1.254001,1.261918,1.258168,0.001596
7744.750000,4,1.259401,1.267633,1.263722,0.001654
7745.000000,4,1.258251,1.266468,1.262545,0.001764
7745.250000,4,1.267822,1.273158,1.270155,0.001464
7745.500000,4,1.270815,1.277588,1.273154,0.002111
7745.750000,4,1.277088,1.284288,1.279870,0.001972
7746.000000,4,1.270753,1.278281,1.273505,0.002061
7746.250000,4,1.265234,1.272352,1.267663,0.001935
7746.500000,4,1.253264,1.259331,1.255543,0.001820
7746.750000,4,1.254740,1.261365,1.257213,0.001786
7747.000000,4,1.260857,1.270878,1.264180,0.002373
7747.250000,4,1.283592,1.293399,1.287390,0.002858
7747.500000,4,1.301663,1.313791,1.307578,0.003264
7747.750000,4,1.324261,1.335830,1.327903,0.003246
7748.000000,4,1.327464,1.341735,1.331857,0.003629
7748.250000,4,1.327689,1.360096,1.334649,0.006382
7748.500000,4,1.321746,1.360606,1.329059,0.007789
7748.750000,4,1.328304,1.368836,1.335015,0.008237
7749.000000,4,1.334266,1.375106,1.341495,0.008373
7749.250000,4,1.348337,1.387927,1.356065,0.007984
7749.500000,4,1.354256,1.381026,1.360567,0.005523
7749.750000,4,1.359758,1.372917,1.363967,0.003454
7750.000000,4,1.352205,1.364570,1.356990,0.003579
7750.250000,4,1.348615,1.362551,1.353846,0.003655
7750.500000,4,1.336775,1.352063,1.342490,0.004004
7750.750000,4,1.328004,1.342581,1.333356,0.004013
7751.000000,4,1.304754,1.318774,1.309291,0.003846
7751.250000,4,1.276282,1.289562,1.281180,0.003534
7751.500000,4,1.231731,1.245755,1.237572,0.003561
7751.750000,4,1.190057,1.203505,1.195278,0.003416
7752.000000,4,1.139037,1.152053,1.144298,0.003329
7752.250000,4,1.090725,1.102229,1.095650,0.003281
7752.500000,4,1.031182,1.041908,1.035263,0.003012
