# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.254805,0.257662,0.256226,0.000855
8128.250000,1,0.258524,0.261232,0.259887,0.000898
8128.500000,1,0.268929,0.271831,0.270616,0.000909
8128.750000,1,0.286505,0.290014,0.288364,0.000905
8129.000000,1,0.311165,0.314762,0.312993,0.000924
8129.250000,1,0.342223,0.346600,0.344539,0.001077
8129.500000,1,0.380393,0.384598,0.382543,0.001112
8129.750000,1,0.424198,0.428638,0.426541,0.001211
8130.000000,1,0.473762,0.478071,0.476007,0.001252
8130.250000,1,0.526537,0.531675,0.529414,0.001333
8130.500000,1,0.583074,0.587651,0.585604,0.001389
8130.750000,1,0.640755,0.645973,0.643284,0.001358
8131.000000,1,0.698796,0.703627,0.701504,0.001359
8131.250000,1,0.756877,0.761216,0.759029,0.001313
8131.500000,1,0.811767,0.816328,0.814279,0.001376
8131.750000,1,0.863894,0.868076,0.866103,0.001302
8132.000000,1,0.910851,0.914960,0.913101,0.001212
8132.250000,1,0.952733,0.956957,0.954909,0.001151
8132.500000,1,0.988784,0.993396,0.991429,0.001169
8132.750000,1,1.021834,1.025980,1.024068,0.001119
8133.000000,1,1.051284,1.055191,1.053184,0.001069
8133.250000,1,1.076875,1.080067,1.078556,0.000997
8133.500000,1,1.097349,1.101557,1.099563,0.001198
8133.750000,1,1.114098,1.117917,1.116192,0.000970
8134.000000,1,1.126056,1.129841,1.127933,0.001042
8134.250000,1,1.134320,1.139044,1.137057,0.001193
8134.500000,1,1.142484,1.145964,1.144321,0.000989
8134.750000,1,1.149026,1.152738,1.150835,0.001018
8135.000000,1,1.154773,1.158146,1.156631,0.000930
8135.250000,1,1.159554,1.163651,1.161845,0.001030
8135.500000,1,1.163742,1.167691,1.165783,0.000942
8135.750000,1,1.167244,1.170945,1.169212,0.000835
8136.000000,1,1.171170,1.175002,1.173588,0.000965
8136.250000,1,1.176354,1.180595,1.178709,0.000935
8136.500000,1,1.183692,1.187083,1.185497,0.000882
8136.750000,1,1.190234,1.194596,1.192907,0.000903
8137.000000,1,1.198448,1.201706,1.200192,0.000804
8137.250000,1,1.205759,1.208157,1.207188,0.000695
8137.500000,1,1.211729,1.215017,1.213391,0.000876
8137.750000,1,1.218376,1.221019,1.219372,0.000728
8138.000000,1,1.223210,1.226409,1.225038,0.000857
8138.250000,1,1.228434,1.231723,1.230266,0.000775
8138.500000,1,1.235812,1.240104,1.238401,0.001018
8138.750000,1,1.235007,1.238341,1.236658,0.000927
8139.000000,1,1.236607,1.239867,1.238130,0.000740
8139.250000,1,1.236788,1.240413,1.239095,0.000738
8139.500000,1,1.239217,1.242348,1.240665,0.000868
8139.750000,1,1.240804,1.244813,1.242410,0.000860
8140.000000,1,1.242747,1.245776,1.243865,0.000735
8140.250000,1,1.242809,1.245318,1.244049,0.000591
8140.500000,1,1.241761,1.244778,1.243173,0.000723
8140.750000,1,1.240231,1.242845,1.241633,0.000659
8141.000000,1,1.239472,1.241938,1.240795,0.000541
8141.250000,1,1.239541,1.242598,1.241335,0.000661
8141.500000,1,1.241298,1.243811,1.242768,0.000515
8141.750000,1,1.243633,1.245503,1.244448,0.000522
8142.000000,1,1.242989,1.245017,1.244328,0.000450
8142.250000,1,1.241497,1.244349,1.243112,0.000616
8142.500000,1,1.239466,1.241849,1.240531,0.000528
8142.750000,1,1.237055,1.239209,1.238054,0.000511
8143.000000,1,1.235223,1.237739,1.236459,0.000685
8143.250000,1,1.233676,1.236330,1.234674,0.000704
8143.500000,1,1.231678,1.233885,1.232696,0.000678
8143.750000,1,1.228682,1.231271,1.229839,0.000673
8144.000000,1,1.224830,1.226869,1.225834,0.000625
8144.250000,1,1.221054,1.223143,1.222198,0.000569
8144.500000,1,1.218218,1.221521,1.219641,0.000835
8144.750000,1,1.217320,1.219649,1.218528,0.000633
8145.000000,1,1.217785,1.219681,1.218529,0.000535
8145.250000,1,1.217140,1.219198,1.218094,0.000546
8145.500000,1,1.216082,1.217613,1.216847,0.000456
8145.750000,1,1.213396,1.215207,1.214424,0.000484
8146.000000,1,1.210637,1.212889,1.211809,0.000475
8146.250000,1,1.208265,1.210133,1.209316,0.000515
8146.500000,1,1.206271,1.208753,1.207319,0.000588
8146.750000,1,1.204132,1.206748,1.205347,0.000589
8147.000000,1,1.200636,1.203709,1.201982,0.000773
8147.250000,1,1.196286,1.198757,1.197700,0.000770
8147.500000,1,1.191895,1.195332,1.193233,0.000830
8147.750000,1,1.188173,1.190536,1.189382,0.000617
8148.000000,1,1.184908,1.188620,1.186681,0.000904
8148.250000,1,1.182688,1.186105,1.184193,0.001026
8148.500000,1,1.179662,1.183238,1.181093,0.000980
8148.750000,1,1.175067,1.179569,1.177325,0.001079
8149.000000,1,1.170870,1.174844,1.172540,0.001166
8149.250000,1,1.165769,1.170678,1.168448,0.001324
8149.500000,1,1.163994,1.168463,1.165709,0.001252
8149.750000,1,1.162973,1.167785,1.164607,0.001187
8150.000000,1,1.162316,1.167160,1.164342,0.001220
8150.250000,1,1.161434,1.165883,1.163743,0.001268
8150.500000,1,1.160209,1.164618,1.161782,0.001138
8150.750000,1,1.156499,1.161114,1.158792,0.001164
8151.000000,1,1.153843,1.158134,1.155700,0.001261
8151.250000,1,1.151086,1.155468,1.152839,0.001287
8151.500000,1,1.149463,1.153029,1.150871,0.001158
8151.750000,1,1.146442,1.150529,1.148442,0.001149
8152.000000,1,1.143359,1.147363,1.145024,0.001041
8152.250000,1,1.138256,1.143181,1.139984,0.001180
8152.500000,1,1.131455,1.135614,1.133181,0.001029
8152.750000,1,1.123989,1.127767,1.125665,0.000917
8153.000000,1,1.116408,1.119314,1.117487,0.000851
8153.250000,1,1.106997,1.110735,1.108676,0.001067
8153.500000,1,1.097282,1.100417,1.098427,0.000901
8153.750000,1,1.084964,1.088471,1.086337,0.000875
8154.000000,1,1.070399,1.074600,1.071910,0.000963
8154.250000,1,1.054934,1.057632,1.056442,0.000725
8154.500000,1,1.038540,1.041592,1.040111,0.000842
8154.750000,1,1.020790,1.024188,1.022662,0.000886
8155.000000,1,1.001278,1.004453,1.002917,0.000814
8155.250000,1,0.977385,0.980518,0.978997,0.000946
8155.500000,1,0.948435,0.951759,0.949977,0.000882
8155.750000,1,0.913914,0.917148,0.915358,0.000902
8156.000000,1,0.874813,0.878188,0.876161,0.000943
8156.250000,1,0.830508,0.834148,0.832399,0.000937
8156.500000,1,0.782560,0.786255,0.784427,0.001004
8156.750000,1,0.730850,0.735006,0.732696,0.001173
8157.000000,1,0.675714,0.680395,0.677700,0.001237
8157.250000,1,0.619068,0.623723,0.621259,0.001210
8157.500000,1,0.563133,0.567305,0.564901,0.001211
8157.750000,1,0.508789,0.513235,0.511014,0.001189
8158.000000,1,0.458955,0.463384,0.460981,0.001201
8158.250000,1,0.413285,0.417485,0.415269,0.001167
8158.500000,1,0.372445,0.376477,0.374471,0.001109
8158.750000,1,0.337075,0.341191,0.338978,0.001055
8159.000000,1,0.307340,0.311079,0.309298,0.000916
8159.250000,1,0.284234,0.287923,0.286056,0.000910
8159.500000,1,0.267968,0.270906,0.269541,0.000842
8159.750000,1,0.257960,0.261226,0.259585,0.000864
8160.000000,2,0.270339,0.273874,0.271547,0.000922
8160.250000,2,0.273765,0.277685,0.275043,0.000935
8160.500000,2,0.283784,0.288122,0.285300,0.000991
8160.750000,2,0.300357,0.305299,0.302362,0.001078
8161.000000,2,0.323642,0.328685,0.325937,0.001127
8161.250000,2,0.354080,0.359000,0.356028,0.001169
8161.500000,2,0.389867,0.395711,0.392333,0.001343
8161.750000,2,0.432029,0.437364,0.434433,0.001266
8162.000000,2,0.478318,0.483936,0.481291,0.001407
8162.250000,2,0.528948,0.535143,0.531902,0.001344
8162.500000,2,0.582747,0.588437,0.585110,0.001350
8162.750000,2,0.636925,0.642723,0.639959,0.001395
8163.000000,2,0.692552,0.698583,0.695428,0.001413
8163.250000,2,0.747928,0.753154,0.750816,0.001300
8163.500000,2,0.801917,0.806192,0.804412,0.001207
8163.750000,2,0.853324,0.856975,0.855071,0.001110
8164.000000,2,0.898966,0.903450,0.901667,0.001056
8164.250000,2,0.941887,0.945031,0.943778,0.000816
8164.500000,2,0.980632,0.983035,0.981946,0.000749
8164.750000,2,1.015196,1.017556,1.016479,0.000648
8165.000000,2,1.046051,1.048527,1.047231,0.000802
8165.250000,2,1.072350,1.074176,1.073163,0.000524
8165.500000,2,1.093535,1.095281,1.094269,0.000480
8165.750000,2,1.109848,1.111619,1.110931,0.000437
8166.000000,2,1.122113,1.125020,1.123464,0.000662
8166.250000,2,1.131682,1.134239,1.133194,0.000561
8166.500000,2,1.138382,1.141423,1.140177,0.000676
8166.750000,2,1.142508,1.146156,1.144997,0.000815
8167.000000,2,1.144606,1.148017,1.146767,0.000769
8167.250000,2,1.143896,1.147761,1.146579,0.000791
8167.500000,2,1.143288,1.147125,1.145449,0.000794
8167.750000,2,1.142609,1.146105,1.144669,0.000777
8168.000000,2,1.143572,1.146772,1.145345,0.000759
8168.250000,2,1.145518,1.148317,1.147154,0.000711
8168.500000,2,1.147160,1.150468,1.149209,0.000706
8168.750000,2,1.149218,1.152417,1.150828,0.000701
8169.000000,2,1.149674,1.152920,1.151493,0.000813
8169.250000,2,1.149887,1.154255,1.152936,0.000928
8169.500000,2,1.153475,1.156480,1.155108,0.000779
8169.750000,2,1.156384,1.159788,1.158355,0.000841
8170.000000,2,1.160053,1.163378,1.161736,0.000773
8170.250000,2,1.161908,1.165200,1.164219,0.000826
8170.500000,2,1.162405,1.166605,1.164874,0.000837
8170.750000,2,1.162476,1.166362,1.164238,0.000897
8171.000000,2,1.162446,1.165191,1.163812,0.000692
8171.250000,2,1.163571,1.166463,1.165134,0.000654
8171.500000,2,1.165527,1.169047,1.167630,0.000658
8171.750000,2,1.169227,1.172021,1.170985,0.000761
8172.000000,2,1.172037,1.174512,1.173155,0.000679
8172.250000,2,1.172787,1.174493,1.173699,0.000465
8172.500000,2,1.171517,1.174157,1.173107,0.000689
8172.750000,2,1.172230,1.174279,1.173333,0.000603
8173.000000,2,1.174667,1.177406,1.175891,0.000655
8173.250000,2,1.179997,1.181991,1.180831,0.000515
8173.500000,2,1.185994,1.187948,1.186844,0.000523
8173.750000,2,1.191075,1.193310,1.192314,0.000582
8174.000000,2,1.194602,1.197567,1.195719,0.000606
8174.250000,2,1.195891,1.198623,1.197336,0.000711
8174.500000,2,1.196405,1.199707,1.198141,0.000741
8174.750000,2,1.197788,1.201219,1.199689,0.000830
8175.000000,2,1.200147,1.203153,1.201366,0.000669
8175.250000,2,1.201587,1.203953,1.202777,0.000653
8175.500000,2,1.201033,1.204851,1.202527,0.000844
8175.750000,2,1.199990,1.202737,1.201237,0.000771
8176.000000,2,1.202911,1.207371,1.204965,0.001027
8176.250000,2,1.198968,1.201570,1.199987,0.000732
8176.500000,2,1.201246,1.204367,1.202577,0.000765
8176.750000,2,1.206182,1.208971,1.207543,0.000728
8177.000000,2,1.211073,1.213867,1.212490,0.000647
8177.250000,2,1.215314,1.218491,1.217236,0.000695
8177.500000,2,1.219602,1.222037,1.220775,0.000608
8177.750000,2,1.222484,1.224976,1.223609,0.000726
8178.000000,2,1.226144,1.228260,1.226824,0.000480
8178.250000,2,1.230340,1.231878,1.231054,0.000421
8178.500000,2,1.233980,1.235954,1.234963,0.000507
8178.750000,2,1.236699,1.239085,1.237917,0.000547
8179.000000,2,1.238469,1.240184,1.239300,0.000476
8179.250000,2,1.238116,1.240419,1.239104,0.000511
8179.500000,2,1.237404,1.240150,1.238476,0.000530
8179.750000,2,1.236065,1.238605,1.237545,0.000665
8180.000000,2,1.235393,1.237929,1.236789,0.000581
8180.250000,2,1.233448,1.235787,1.234812,0.000661
8180.500000,2,1.229065,1.231841,1.230470,0.000703
8180.750000,2,1.222594,1.225613,1.224224,0.000786
8181.000000,2,1.214927,1.217498,1.216653,0.000640
8181.250000,2,1.208203,1.211545,1.209924,0.000852
8181.500000,2,1.202107,1.205559,1.204100,0.000819
8181.750000,2,1.198070,1.200963,1.199733,0.000705
8182.000000,2,1.194182,1.196995,1.195642,0.000802
8182.250000,2,1.189787,1.192834,1.191254,0.000798
8182.500000,2,1.185379,1.187841,1.186537,0.000782
8182.750000,2,1.180509,1.184286,1.182174,0.000937
8183.000000,2,1.177349,1.181173,1.179506,0.000824
8183.250000,2,1.176369,1.179369,1.177978,0.000771
8183.500000,2,1.176059,1.178984,1.177415,0.000811
8183.750000,2,1.175188,1.177931,1.176824,0.000691
8184.000000,2,1.173863,1.176471,1.175118,0.000694
8184.250000,2,1.170594,1.172866,1.171816,0.000782
8184.500000,2,1.166601,1.168983,1.167738,0.000702
8184.750000,2,1.160989,1.163755,1.162455,0.000680
8185.000000,2,1.154032,1.157643,1.156230,0.000778
8185.250000,2,1.146562,1.149275,1.147814,0.000655
8185.500000,2,1.135777,1.138481,1.137284,0.000635
8185.750000,2,1.122974,1.125743,1.124709,0.000642
8186.000000,2,1.110623,1.113165,1.111637,0.000620
8186.250000,2,1.096532,1.098475,1.097522,0.000559
8186.500000,2,1.081214,1.084045,1.082523,0.000674
8186.750000,2,1.062832,1.066008,1.064689,0.000839
8187.000000,2,1.040960,1.043738,1.042454,0.000734
8187.250000,2,1.013720,1.016495,1.014890,0.000737
8187.500000,2,0.980418,0.984324,0.982284,0.000935
8187.750000,2,0.944080,0.947626,0.945840,0.000919
8188.000000,2,0.904899,0.908295,0.906845,0.000802
8188.250000,2,0.862531,0.866789,0.864657,0.001041
8188.500000,2,0.816871,0.821356,0.818795,0.001097
8188.750000,2,0.766010,0.770509,0.768419,0.001111
8189.000000,2,0.711424,0.716426,0.714129,0.001235
8189.250000,2,0.654851,0.659982,0.657394,0.001286
8189.500000,2,0.598048,0.603160,0.600424,0.001234
8189.750000,2,0.543208,0.547764,0.545533,0.001165
8190.000000,2,0.491196,0.496293,0.493571,0.001269
8190.250000,2,0.443351,0.447668,0.445126,0.001163
8190.500000,2,0.398951,0.403300,0.401021,0.001156
8190.750000,2,0.360469,0.364247,0.362296,0.001032
8191.000000,2,0.328183,0.331634,0.329708,0.000926
8191.250000,2,0.302968,0.305920,0.304258,0.000845
8191.500000,2,0.284939,0.287996,0.286197,0.000832
8191.750000,2,0.274164,0.277631,0.275469,0.000857
8192.000000,3,0.289049,0.291784,0.290161,0.000737
8192.250000,3,0.292337,0.295547,0.293551,0.000747
8192.500000,3,0.302386,0.305669,0.303675,0.000811
8192.750000,3,0.319290,0.322809,0.320722,0.000885
8193.000000,3,0.342875,0.347202,0.344665,0.001062
8193.250000,3,0.372699,0.377619,0.374930,0.001190
8193.500000,3,0.409538,0.414622,0.411499,0.001236
8193.750000,3,0.450608,0.455648,0.452920,0.001274
8194.000000,3,0.496301,0.501667,0.498506,0.001396
8194.250000,3,0.544514,0.549982,0.547194,0.001449
8194.500000,3,0.595569,0.601452,0.598338,0.001435
8194.750000,3,0.648183,0.653370,0.650802,0.001442
8195.000000,3,0.701132,0.706524,0.703761,0.001602
8195.250000,3,0.752334,0.758621,0.755157,0.001515
8195.500000,3,0.800681,0.806288,0.803394,0.001488
8195.750000,3,0.845725,0.850623,0.847776,0.001344
8196.000000,3,0.886087,0.891203,0.888473,0.001371
8196.250000,3,0.923749,0.928976,0.925900,0.001327
8196.500000,3,0.959392,0.964052,0.961527,0.001221
8196.750000,3,0.992287,0.997684,0.994699,0.001312
8197.000000,3,1.021800,1.027099,1.024651,0.001251
8197.250000,3,1.047862,1.053217,1.049841,0.001312
8197.500000,3,1.068158,1.072250,1.070027,0.001074
8197.750000,3,1.083679,1.088496,1.085622,0.001227
8198.000000,3,1.097331,1.103407,1.099021,0.001405
8198.250000,3,1.108264,1.115348,1.110264,0.001618
8198.500000,3,1.118561,1.124068,1.120281,0.001284
8198.750000,3,1.125786,1.132938,1.127578,0.001593
8199.000000,3,1.129794,1.136754,1.132293,0.001436
8199.250000,3,1.132951,1.138969,1.134112,0.001302
8199.500000,3,1.132892,1.138254,1.134611,0.001099
8199.750000,3,1.133764,1.138606,1.135347,0.001217
8200.000000,3,1.135423,1.139895,1.137017,0.001091
8200.250000,3,1.137344,1.141709,1.139114,0.001163
8200.500000,3,1.139418,1.143499,1.140837,0.001046
8200.750000,3,1.139478,1.142885,1.140827,0.000787
8201.000000,3,1.138828,1.142593,1.140084,0.000910
8201.250000,3,1.137272,1.141153,1.139080,0.000864
8201.500000,3,1.137293,1.140761,1.139189,0.000787
8201.750000,3,1.138150,1.141768,1.139616,0.000769
8202.000000,3,1.139560,1.141949,1.140715,0.000642
8202.250000,3,1.139911,1.142007,1.140627,0.000543
8202.500000,3,1.137660,1.140595,1.138879,0.000659
8202.750000,3,1.134580,1.136891,1.135717,0.000637
8203.000000,3,1.130840,1.133049,1.132136,0.000592
8203.250000,3,1.127130,1.129368,1.128217,0.000648
8203.500000,3,1.123696,1.125747,1.124713,0.000506
8203.750000,3,1.118933,1.120673,1.119680,0.000451
8204.000000,3,1.112965,1.114905,1.113910,0.000527
8204.250000,3,1.106510,1.108808,1.107493,0.000481
8204.500000,3,1.101444,1.103417,1.102163,0.000464
8204.750000,3,1.097430,1.099309,1.098677,0.000420
8205.000000,3,1.096052,1.098635,1.097110,0.000577
8205.250000,3,1.095920,1.097853,1.096759,0.000510
8205.500000,3,1.095432,1.097532,1.096400,0.000593
8205.750000,3,1.094007,1.097065,1.095310,0.000704
8206.000000,3,1.092995,1.095874,1.094105,0.000724
8206.250000,3,1.092189,1.094813,1.093292,0.000740
8206.500000,3,1.092104,1.094880,1.093400,0.000783
8206.750000,3,1.092980,1.095818,1.094464,0.000688
8207.000000,3,1.093886,1.097349,1.095630,0.000830
8207.250000,3,1.094784,1.097257,1.095915,0.000769
8207.500000,3,1.094007,1.096730,1.095525,0.000711
8207.750000,3,1.092987,1.096208,1.094854,0.000918
8208.000000,3,1.094347,1.097317,1.095786,0.000776
8208.250000,3,1.097401,1.100408,1.098569,0.000811
8208.500000,3,1.100964,1.103769,1.102375,0.000713
8208.750000,3,1.104781,1.108154,1.106471,0.000845
8209.000000,3,1.108077,1.110744,1.109535,0.000731
8209.250000,3,1.110395,1.113200,1.111940,0.000695
8209.500000,3,1.114277,1.116729,1.115413,0.000637
8209.750000,3,1.119547,1.121787,1.120706,0.000619
8210.000000,3,1.127390,1.130428,1.128341,0.000635
8210.250000,3,1.136537,1.139079,1.137552,0.000560
8210.500000,3,1.146081,1.148176,1.147037,0.000518
8210.750000,3,1.153809,1.156784,1.155070,0.000643
8211.000000,3,1.161512,1.163645,1.162798,0.000564
8211.250000,3,1.168901,1.171294,1.170074,0.000577
8211.500000,3,1.177238,1.178925,1.178105,0.000540
8211.750000,3,1.185313,1.187783,1.186691,0.000626
8212.000000,3,1.194116,1.196887,1.195575,0.000675
8212.250000,3,1.201157,1.204072,1.202620,0.000910
8212.500000,3,1.206194,1.209888,1.208344,0.000965
8212.750000,3,1.211045,1.214342,1.212815,0.000913
8213.000000,3,1.215231,1.218349,1.216800,0.000906
8213.250000,3,1.218701,1.223574,1.221122,0.001064
8213.500000,3,1.222714,1.226405,1.224859,0.000842
8213.750000,3,1.225136,1.228974,1.227206,0.000824
8214.000000,3,1.226317,1.230113,1.228173,0.000854
8214.250000,3,1.226952,1.230865,1.228959,0.000876
8214.500000,3,1.229078,1.232432,1.230748,0.000740
8214.750000,3,1.233260,1.236701,1.235154,0.000817
8215.000000,3,1.240719,1.244070,1.242324,0.000844
8215.250000,3,1.248622,1.252136,1.250579,0.000806
8215.500000,3,1.256578,1.259755,1.258095,0.000869
8215.750000,3,1.261426,1.264916,1.263310,0.000921
8216.000000,3,1.264584,1.268010,1.266316,0.000841
8216.250000,3,1.266123,1.269913,1.268061,0.001013
8216.500000,3,1.266632,1.270660,1.269244,0.000990
8216.750000,3,1.267257,1.270763,1.269421,0.000952
8217.000000,3,1.265421,1.269376,1.267280,0.001046
8217.250000,3,1.258411,1.263158,1.261323,0.001072
8217.500000,3,1.249959,1.253655,1.252173,0.001040
8217.750000,3,1.238773,1.241864,1.240549,0.000908
8218.000000,3,1.226861,1.230904,1.229208,0.000909
8218.250000,3,1.215859,1.219772,1.218125,0.000993
8218.500000,3,1.204142,1.208123,1.206455,0.001147
8218.750000,3,1.189612,1.193446,1.191653,0.000970
8219.000000,3,1.168420,1.173039,1.170946,0.001130
8219.250000,3,1.141946,1.146855,1.144230,0.001251
8219.500000,3,1.108790,1.113735,1.111363,0.001209
8219.750000,3,1.070313,1.076071,1.073725,0.001404
8220.000000,3,1.028283,1.033923,1.031660,0.001546
8220.250000,3,0.980948,0.987091,0.984238,0.001525
8220.500000,3,0.926816,0.933785,0.930950,0.001787
8220.750000,3,0.868051,0.874846,0.871824,0.001791
8221.000000,3,0.804055,0.811561,0.808348,0.001933
8221.250000,3,0.739284,0.746500,0.743039,0.001699
8221.500000,3,0.674766,0.681706,0.678064,0.001672
8221.750000,3,0.611362,0.617634,0.614629,0.001661
8222.000000,3,0.550880,0.557251,0.554225,0.001594
8222.250000,3,0.494363,0.500200,0.497087,0.001434
8222.500000,3,0.442710,0.447777,0.445065,0.001285
8222.750000,3,0.397018,0.401509,0.399066,0.001117
8223.000000,3,0.358861,0.363022,0.360800,0.001074
8223.250000,3,0.329096,0.332692,0.330634,0.000901
8223.500000,3,0.307760,0.310513,0.308865,0.000817
8223.750000,3,0.294342,0.297234,0.295533,0.000747
8224.000000,4,0.286398,0.289114,0.287706,0.000804
8224.250000,4,0.290518,0.293713,0.291967,0.000832
8224.500000,4,0.301405,0.305359,0.303347,0.000949
8224.750000,4,0.321479,0.326085,0.324015,0.001074
8225.000000,4,0.350617,0.355678,0.353050,0.001225
8225.250000,4,0.387356,0.393062,0.390254,0.001423
8225.500000,4,0.430763,0.437309,0.434302,0.001562
8225.750000,4,0.481215,0.488097,0.484586,0.001643
8226.000000,4,0.534636,0.541243,0.538004,0.001639
8226.250000,4,0.591763,0.598484,0.595034,0.001746
8226.500000,4,0.650311,0.657403,0.653560,0.001846
8226.750000,4,0.711317,0.718001,0.714391,0.001760
8227.000000,4,0.770660,0.777580,0.773957,0.001855
8227.250000,4,0.827066,0.833962,0.830740,0.001651
8227.500000,4,0.878657,0.884250,0.881494,0.001484
8227.750000,4,0.924671,0.930247,0.927393,0.001495
8228.000000,4,0.966190,0.972129,0.969132,0.001336
8228.250000,4,1.006919,1.011610,1.009379,0.001184
8228.500000,4,1.044519,1.049590,1.047452,0.001207
8228.750000,4,1.081629,1.085761,1.083808,0.001134
8229.000000,4,1.112255,1.115934,1.113727,0.000863
8229.250000,4,1.136787,1.140290,1.138320,0.000832
8229.500000,4,1.154335,1.157190,1.156045,0.000707
8229.750000,4,1.169453,1.172596,1.171275,0.000717
8230.000000,4,1.183649,1.186397,1.184787,0.000727
8230.250000,4,1.197024,1.200010,1.198396,0.000803
8230.500000,4,1.207806,1.210570,1.209491,0.000678
8230.750000,4,1.216942,1.219310,1.218275,0.000657
8231.000000,4,1.220586,1.223264,1.222047,0.000671
8231.250000,4,1.222721,1.225971,1.224292,0.000812
8231.500000,4,1.223031,1.226400,1.224942,0.000778
8231.750000,4,1.225183,1.228079,1.227019,0.000762
8232.000000,4,1.227574,1.230316,1.229022,0.000761
8232.250000,4,1.229130,1.232226,1.230685,0.000770
8232.500000,4,1.226871,1.230858,1.228964,0.001012
8232.750000,4,1.224593,1.228335,1.226683,0.000896
8233.000000,4,1.221878,1.226169,1.223826,0.001082
8233.250000,4,1.222248,1.226110,1.224451,0.001053
8233.500000,4,1.225301,1.229328,1.227463,0.001068
8233.750000,4,1.231687,1.235374,1.233399,0.001004
8234.000000,4,1.236321,1.240603,1.238535,0.001208
8234.250000,4,1.240064,1.244567,1.242377,0.001005
8234.500000,4,1.240558,1.244407,1.242797,0.000997
8234.750000,4,1.241718,1.244842,1.243303,0.000918
8235.000000,4,1.241650,1.245333,1.243463,0.001018
8235.250000,4,1.242960,1.246203,1.244788,0.000896
8235.500000,4,1.243451,1.246095,1.244580,0.000724
8235.750000,4,1.241609,1.244478,1.242568,0.000650
8236.000000,4,1.236168,1.238404,1.237179,0.000609
8236.250000,4,1.229857,1.231916,1.230609,0.000497
8236.500000,4,1.222947,1.225401,1.224397,0.000689
8236.750000,4,1.220735,1.223633,1.221618,0.000761
8237.000000,4,1.219134,1.221704,1.220143,0.000661
8237.250000,4,1.218880,1.221593,1.220013,0.000710
8237.500000,4,1.215944,1.218632,1.217209,0.000603
8237.750000,4,1.211593,1.214321,1.212914,0.000570
8238.000000,4,1.205981,1.207960,1.206749,0.000515
8238.250000,4,1.201228,1.203360,1.202340,0.000577
8238.500000,4,1.198469,1.200724,1.199477,0.000583
8238.750000,4,1.198231,1.200660,1.199204,0.000617
8239.000000,4,1.196985,1.199833,1.198140,0.000756
8239.250000,4,1.195262,1.197814,1.196570,0.000714
8239.500000,4,1.190321,1.193236,1.191809,0.000731
8239.750000,4,1.186583,1.188549,1.187638,0.000626
8240.000000,4,1.208057,1.217376,1.212731,0.002574
8240.250000,4,1.180483,1.182422,1.181596,0.000522
8240.500000,4,1.178015,1.180946,1.179564,0.000764
8240.750000,4,1.176639,1.179536,1.177877,0.000759
8241.000000,4,1.172560,1.174939,1.173819,0.000722
8241.250000,4,1.167986,1.170115,1.168910,0.000528
8241.500000,4,1.162153,1.165123,1.163401,0.000681
8241.750000,4,1.159207,1.161422,1.160333,0.000549
8242.000000,4,1.156906,1.159244,1.158081,0.000582
8242.250000,4,1.155801,1.158370,1.157256,0.000619
8242.500000,4,1.153666,1.155947,1.154854,0.000525
8242.750000,4,1.151209,1.153143,1.152147,0.000536
8243.000000,4,1.147318,1.149038,1.148219,0.000417
8243.250000,4,1.145217,1.147490,1.146355,0.000600
8243.500000,4,1.145553,1.147951,1.146679,0.000664
8243.750000,4,1.148899,1.151181,1.150051,0.000594
8244.000000,4,1.152873,1.154912,1.153645,0.000567
8244.250000,4,1.155597,1.157858,1.156857,0.000579
8244.500000,4,1.155437,1.157898,1.156574,0.000603
8244.750000,4,1.154013,1.157101,1.155330,0.000613
8245.000000,4,1.149627,1.152752,1.151700,0.000768
8245.250000,4,1.146962,1.149721,1.148325,0.000701
8245.500000,4,1.142760,1.145221,1.144019,0.000525
8245.750000,4,1.137903,1.140417,1.139245,0.000659
8246.000000,4,1.130822,1.133034,1.131983,0.000555
8246.250000,4,1.123211,1.125645,1.124481,0.000662
8246.500000,4,1.115502,1.118206,1.116746,0.000774
8246.750000,4,1.109798,1.112734,1.111598,0.000683
8247.000000,4,1.106548,1.109638,1.108096,0.000698
8247.250000,4,1.105284,1.108694,1.106976,0.000801
8247.500000,4,1.103654,1.106057,1.104887,0.000717
8247.750000,4,1.101365,1.104334,1.102578,0.000763
8248.000000,4,1.096516,1.100869,1.098448,0.000955
8248.250000,4,1.092961,1.096445,1.094641,0.000819
8248.500000,4,1.088565,1.092076,1.089982,0.000710
8248.750000,4,1.084893,1.087676,1.086294,0.000724
8249.000000,4,1.079575,1.081705,1.080751,0.000578
8249.250000,4,1.072343,1.075603,1.074205,0.000763
8249.500000,4,1.062542,1.066132,1.064411,0.000718
8249.750000,4,1.052057,1.055232,1.054044,0.000795
8250.000000,4,1.039719,1.042639,1.041622,0.000811
8250.250000,4,1.026455,1.030033,1.028784,0.000849
8250.500000,4,1.010690,1.014441,1.013185,0.000916
8250.750000,4,0.991722,0.996523,0.994982,0.001114
8251.000000,4,0.969117,0.973379,0.971758,0.001168
8251.250000,4,0.942484,0.947632,0.945546,0.001344
8251.500000,4,0.912571,0.917050,0.915207,0.001243
8251.750000,4,0.880207,0.885437,0.883235,0.001369
8252.000000,4,0.844753,0.850270,0.847988,0.001394
8252.250000,4,0.807149,0.813242,0.810525,0.001593
8252.500000,4,0.764999,0.770763,0.768323,0.001560
