# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.268362,18.032052,16.758265,0.355127
1360.250000,1,1.451207,1.595174,1.500806,0.032703
1360.500000,1,0.314870,0.480453,0.375965,0.034690
1360.750000,1,0.830135,1.250232,0.952766,0.113497
1361.000000,1,0.085962,0.763912,0.520037,0.141903
1361.250000,1,0.977289,1.308695,1.159154,0.073682
1361.500000,1,0.113446,0.798716,0.333308,0.210770
1361.750000,1,0.979422,1.478477,1.222122,0.082442
1362.000000,1,0.328275,0.723328,0.470242,0.096518
1362.250000,1,1.025380,1.378917,1.120522,0.098098
1362.500000,1,0.184065,0.730221,0.519502,0.113307
1362.750000,1,1.102731,1.310574,1.171262,0.047112
1363.000000,1,0.309826,0.840779,0.510826,0.141103
1363.250000,1,1.121583,1.406255,1.223190,0.051212
1363.500000,1,0.302815,0.916394,0.552776,0.130209
1363.750000,1,1.093159,1.290384,1.171867,0.037001
1364.000000,1,0.331989,0.836986,0.552341,0.123185
1364.250000,1,1.135496,1.298379,1.180623,0.038619
1364.500000,1,0.322847,0.853042,0.568690,0.123613
1364.750000,1,1.109771,1.271253,1.164194,0.047638
1365.000000,1,0.399943,0.860691,0.561288,0.123875
1365.250000,1,1.085726,1.255934,1.152171,0.037021
1365.500000,1,0.307989,0.836149,0.527333,0.134496
1365.750000,1,1.066855,1.242217,1.131713,0.040415
1366.000000,1,0.273683,0.809220,0.506773,0.124193
1366.250000,1,1.051322,1.221726,1.096872,0.042610
1366.500000,1,0.258350,0.741661,0.468241,0.115648
1366.750000,1,1.033983,1.157632,1.064697,0.031446
1367.000000,1,0.197213,0.654850,0.415813,0.110640
1367.250000,1,0.981908,1.076282,1.018744,0.022100
1367.500000,1,0.153785,0.605909,0.365488,0.104533
1367.750000,1,0.946539,1.011645,0.972748,0.016087
1368.000000,1,0.098770,0.549744,0.311077,0.100111
1368.250000,1,0.898858,0.943470,0.918265,0.011561
1368.500000,1,0.085568,0.473355,0.261880,0.090594
1368.750000,1,0.840258,0.888289,0.869030,0.014925
1369.000000,1,0.031361,0.409685,0.208672,0.089612
1369.250000,1,0.782344,0.861002,0.825621,0.016172
1369.500000,1,-0.012353,0.360155,0.159079,0.085761
1369.750000,1,0.745542,0.820657,0.780900,0.016317
1370.000000,1,-0.044510,0.291170,0.112483,0.074707
1370.250000,1,0.677453,0.761578,0.728612,0.019725
1370.500000,1,-0.072337,0.254107,0.075006,0.075033
1370.750000,1,0.618228,0.761505,0.691467,0.025603
1371.000000,1,-0.116110,0.221945,0.049684,0.072790
1371.250000,1,0.591290,0.688403,0.661118,0.022092
1371.500000,1,-0.134790,0.176405,0.009952,0.073313
1371.750000,1,0.570274,0.689987,0.646125,0.039126
1372.000000,1,-0.132528,0.178369,-0.006354,0.078485
1372.250000,1,0.509721,0.687995,0.601086,0.040188
1372.500000,1,-0.216749,0.196937,0.004708,0.071906
1372.750000,1,0.452702,0.722624,0.592561,0.045781
1373.000000,1,-0.134442,0.165040,-0.043047,0.084020
1373.250000,1,0.469353,0.665499,0.607597,0.055812
1373.500000,1,-0.213315,0.119534,-0.049545,0.081007
1373.750000,1,0.499496,0.663659,0.564187,0.033675
1374.000000,1,-0.198892,0.175839,-0.038324,0.068251
1374.250000,1,0.445996,0.675440,0.591472,0.043163
1374.500000,1,-0.252713,0.194209,-0.054094,0.103535
1374.750000,1,0.413190,0.644254,0.495754,0.045166
1375.000000,1,-0.030271,0.110703,0.071718,0.034214
1375.250000,1,0.346527,0.742619,0.569063,0.083439
1375.500000,1,-0.539646,-0.189616,-0.482742,0.088410
1375.750000,1,1.036120,2.209431,1.678915,0.289902
1376.000000,1,21.615022,46.235231,35.392805,5.959280
1376.250000,1,1.035903,2.207689,1.679980,0.289765
1376.500000,1,-0.541782,-0.191677,-0.484559,0.088458
1376.750000,1,0.341224,0.745546,0.571934,0.084281
1377.000000,1,-0.027854,0.107089,0.068157,0.032782
1377.250000,1,0.412585,0.636746,0.500184,0.044149
1377.500000,1,-0.244713,0.188548,-0.059075,0.102683
1377.750000,1,0.445872,0.681172,0.597073,0.043770
1378.000000,1,-0.191624,0.169590,-0.044180,0.067185
1378.250000,1,0.500394,0.657460,0.570380,0.032842
1378.500000,1,-0.208616,0.113365,-0.055684,0.080210
1378.750000,1,0.471575,0.671638,0.613627,0.056212
1379.000000,1,-0.133642,0.159367,-0.048741,0.083785
1379.250000,1,0.456208,0.727748,0.597649,0.045810
1379.500000,1,-0.220315,0.192536,0.000283,0.071820
1379.750000,1,0.513999,0.691158,0.604450,0.040219
1380.000000,1,-0.139795,0.176352,-0.008634,0.078765
1380.250000,1,0.574651,0.691116,0.647323,0.038980
1380.500000,1,-0.144223,0.177344,0.010454,0.074031
1380.750000,1,0.594502,0.693223,0.659434,0.022222
1381.000000,1,-0.125668,0.225937,0.053125,0.073731
1381.250000,1,0.619223,0.756764,0.686759,0.025342
1381.500000,1,-0.079723,0.261035,0.081305,0.075881
1381.750000,1,0.671247,0.757289,0.721160,0.020110
1382.000000,1,-0.047329,0.300365,0.121188,0.075453
1382.250000,1,0.739105,0.810473,0.771413,0.015834
1382.500000,1,-0.009673,0.370616,0.169177,0.086186
1382.750000,1,0.773985,0.850497,0.815448,0.016073
1383.000000,1,0.039488,0.419756,0.218676,0.089697
1383.250000,1,0.830963,0.878754,0.859637,0.014901
1383.500000,1,0.098367,0.481462,0.270215,0.090329
1383.750000,1,0.887753,0.936906,0.911354,0.012023
1384.000000,1,0.113476,0.554334,0.316120,0.099524
1384.250000,1,0.936536,1.009967,0.970356,0.016666
1384.500000,1,0.167232,0.605744,0.365856,0.103792
1384.750000,1,0.977906,1.081770,1.021768,0.022714
1385.000000,1,0.205730,0.648659,0.410259,0.109897
1385.250000,1,1.030803,1.169035,1.073745,0.031940
1385.500000,1,0.259038,0.729447,0.456629,0.115070
1385.750000,1,1.067037,1.238311,1.111738,0.042804
1386.000000,1,0.264850,0.791973,0.489878,0.123776
1386.250000,1,1.086630,1.262372,1.151000,0.040481
1386.500000,1,0.289756,0.815759,0.506987,0.134423
1386.750000,1,1.108195,1.276909,1.173462,0.036955
1387.000000,1,0.373779,0.837835,0.540449,0.124047
1387.250000,1,1.128966,1.291780,1.184087,0.047556
1387.500000,1,0.295342,0.831106,0.551298,0.124158
1387.750000,1,1.149239,1.317990,1.194836,0.038794
1388.000000,1,0.308394,0.821498,0.542964,0.123838
1388.250000,1,1.112387,1.300975,1.175897,0.036609
1388.500000,1,0.290606,0.921924,0.555964,0.130958
1388.750000,1,1.125469,1.392869,1.212268,0.050513
1389.000000,1,0.316942,0.863942,0.531210,0.141628
1389.250000,1,1.070788,1.284737,1.140868,0.047210
1389.500000,1,0.217722,0.768697,0.561027,0.113976
1389.750000,1,0.971821,1.325444,1.067236,0.098188
1390.000000,1,0.394032,0.789619,0.536052,0.096536
1390.250000,1,0.896070,1.399714,1.143349,0.082849
1390.500000,1,0.208597,0.895563,0.425360,0.210562
1390.750000,1,0.871377,1.188420,1.053434,0.072435
1391.000000,1,0.224838,0.892568,0.639232,0.140138
1391.250000,1,0.672399,1.105232,0.819582,0.113988
1391.500000,1,0.461485,0.640881,0.522346,0.035481
1391.750000,1,1.257232,1.418194,1.340159,0.033234
1392.000000,2,0.277859,0.290001,0.282017,0.003102
1392.250000,2,0.277730,0.289944,0.284170,0.002913
1392.500000,2,0.280898,0.292244,0.285023,0.003022
1392.750000,2,0.284572,0.296411,0.290796,0.002884
1393.000000,2,0.291211,0.303084,0.296161,0.003034
1393.250000,2,0.301523,0.313095,0.307589,0.002741
1393.500000,2,0.313422,0.325879,0.319058,0.003158
1393.750000,2,0.331062,0.343030,0.337308,0.002846
1394.000000,2,0.350200,0.364519,0.356681,0.003465
1394.250000,2,0.376212,0.389561,0.382946,0.003073
1394.500000,2,0.403104,0.418762,0.410044,0.003843
1394.750000,2,0.435751,0.450653,0.443143,0.003468
1395.000000,2,0.467584,0.486097,0.475726,0.004317
1395.250000,2,0.504358,0.522065,0.513022,0.003690
1395.500000,2,0.540239,0.559744,0.548142,0.004650
1395.750000,2,0.577218,0.597101,0.586115,0.004497
1396.000000,2,0.611817,0.634025,0.620743,0.005445
1396.250000,2,0.647050,0.668951,0.657408,0.004919
1396.500000,2,0.679285,0.703837,0.689149,0.005801
1396.750000,2,0.709989,0.735679,0.721537,0.005389
1397.000000,2,0.737927,0.764697,0.748613,0.006116
1397.250000,2,0.763933,0.790206,0.775963,0.005468
1397.500000,2,0.786667,0.814624,0.798028,0.006331
1397.750000,2,0.808065,0.835262,0.820461,0.005483
1398.000000,2,0.826578,0.854311,0.838313,0.006361
1398.250000,2,0.844724,0.871328,0.857698,0.005170
1398.500000,2,0.861397,0.888152,0.873274,0.006266
1398.750000,2,0.878142,0.903827,0.891626,0.005556
1399.000000,2,0.894785,0.920138,0.907205,0.006266
1399.250000,2,0.910843,0.934947,0.925008,0.005461
1399.500000,2,0.926194,0.949599,0.939005,0.006071
1399.750000,2,0.939686,0.964260,0.954295,0.005423
1400.000000,2,0.954185,0.977170,0.967430,0.005737
1400.250000,2,0.962746,0.987758,0.977783,0.005629
1400.500000,2,0.970387,0.994088,0.984211,0.005989
1400.750000,2,0.977394,1.002040,0.992890,0.005870
1401.000000,2,0.982903,1.005018,0.996463,0.005950
1401.250000,2,0.986628,1.011219,1.002135,0.006133
1401.500000,2,0.990901,1.013332,1.004713,0.006072
1401.750000,2,0.992164,1.019502,1.010474,0.006475
1402.000000,2,0.997624,1.021997,1.013773,0.006184
1402.250000,2,1.001125,1.028198,1.020358,0.006634
1402.500000,2,1.007626,1.032424,1.024874,0.005964
1402.750000,2,1.013587,1.041457,1.033585,0.006939
1403.000000,2,1.023801,1.048087,1.040827,0.006155
1403.250000,2,1.033764,1.060864,1.052764,0.007134
1403.500000,2,1.047644,1.069723,1.063324,0.006059
1403.750000,2,1.061119,1.087490,1.077894,0.006836
1404.000000,2,1.077501,1.097979,1.089955,0.005550
1404.250000,2,1.086249,1.114165,1.101945,0.006943
1404.500000,2,1.095249,1.121304,1.109961,0.005808
1404.750000,2,1.103031,1.133812,1.120391,0.007072
1405.000000,2,1.111423,1.138842,1.126977,0.005836
1405.250000,2,1.117726,1.150386,1.135414,0.007028
1405.500000,2,1.123635,1.152245,1.139748,0.005695
1405.750000,2,1.127138,1.161014,1.146006,0.006928
1406.000000,2,1.132298,1.161581,1.149109,0.005552
1406.250000,2,1.137730,1.170658,1.155557,0.006579
1406.500000,2,1.144716,1.171970,1.159749,0.005400
1406.750000,2,1.151666,1.181714,1.167711,0.006165
1407.000000,2,1.159383,1.182798,1.172287,0.005066
1407.250000,2,1.164150,1.191994,1.179044,0.005908
1407.500000,2,1.170181,1.190125,1.181713,0.004954
1407.750000,2,1.173468,1.196886,1.186950,0.005581
1408.000000,2,1.178507,1.194904,1.189067,0.004928
1408.250000,2,1.182168,1.200003,1.193914,0.004891
1408.500000,2,1.185941,1.203290,1.196230,0.004934
1408.750000,2,1.190655,1.207969,1.201969,0.004592
1409.000000,2,1.195059,1.212503,1.204784,0.004999
1409.250000,2,1.199533,1.215773,1.210498,0.004423
1409.500000,2,1.203654,1.222335,1.213465,0.005615
1409.750000,2,1.208611,1.225850,1.219650,0.004579
1410.000000,2,1.211319,1.234616,1.223550,0.006030
1410.250000,2,1.219672,1.238090,1.230576,0.004577
1410.500000,2,1.220569,1.247049,1.234833,0.006325
1410.750000,2,1.228636,1.248379,1.240986,0.005097
1411.000000,2,1.227703,1.255134,1.243135,0.006758
1411.250000,2,1.235711,1.256921,1.247163,0.005498
1411.500000,2,1.230166,1.261158,1.247633,0.007321
1411.750000,2,1.239666,1.261188,1.251482,0.005850
1412.000000,2,1.236485,1.268675,1.254730,0.007655
1412.250000,2,1.251057,1.273041,1.263030,0.006060
1412.500000,2,1.252329,1.284825,1.270897,0.007855
1412.750000,2,1.270102,1.294089,1.282974,0.006417
1413.000000,2,1.270422,1.313673,1.291698,0.008945
1413.250000,2,1.286667,1.313815,1.300697,0.006861
1413.500000,2,1.285127,1.318640,1.304973,0.008091
1413.750000,2,1.296272,1.320550,1.311237,0.006637
1414.000000,2,1.294591,1.327498,1.314986,0.007967
1414.250000,2,1.305897,1.329431,1.321718,0.006457
1414.500000,2,1.305998,1.335786,1.325831,0.007811
1414.750000,2,1.316091,1.339474,1.332276,0.006350
1415.000000,2,1.315025,1.343415,1.335083,0.007728
1415.250000,2,1.323279,1.348524,1.340916,0.006251
1415.500000,2,1.324987,1.352109,1.343893,0.007408
1415.750000,2,1.333586,1.357786,1.350381,0.006202
1416.000000,2,1.335438,1.363702,1.354551,0.007290
1416.250000,2,1.343345,1.368331,1.359750,0.006065
1416.500000,2,1.342653,1.370278,1.360911,0.006944
1416.750000,2,1.346278,1.372991,1.364167,0.006096
1417.000000,2,1.349837,1.374552,1.364892,0.006347
1417.250000,2,1.354117,1.379025,1.370536,0.005743
1417.500000,2,1.360954,1.384685,1.375129,0.006191
1417.750000,2,1.367729,1.391935,1.383957,0.005869
1418.000000,2,1.374101,1.401861,1.389125,0.006179
1418.250000,2,1.379977,1.407452,1.394563,0.005727
1418.500000,2,1.378862,1.408529,1.392026,0.006081
1418.750000,2,1.371261,1.403490,1.386320,0.006530
1419.000000,2,1.356740,1.390884,1.370006,0.006780
1419.250000,2,1.334784,1.368436,1.348491,0.006857
1419.500000,2,1.305401,1.338748,1.316222,0.007200
1419.750000,2,1.269527,1.301024,1.280625,0.007368
1420.000000,2,1.227122,1.355834,1.244243,0.026293
1420.250000,2,1.180191,1.721577,1.233262,0.103411
1420.500000,2,1.153324,1.870887,1.339859,0.215550
1420.750000,2,1.049025,1.802935,1.148851,0.181083
1421.000000,2,0.973856,1.094067,0.994531,0.028443
1421.250000,2,0.891739,0.920026,0.904365,0.007625
1421.500000,2,0.813006,0.837116,0.819615,0.006794
1421.750000,2,0.728000,0.754130,0.739110,0.006657
1422.000000,2,0.651229,0.672759,0.657245,0.006097
1422.250000,2,0.572119,0.594775,0.581846,0.005704
1422.500000,2,0.504224,0.521987,0.508913,0.004913
1422.750000,2,0.438182,0.455973,0.446386,0.004408
1423.000000,2,0.386264,0.400681,0.390442,0.004002
1423.250000,2,0.341747,0.356114,0.348637,0.003548
1423.500000,2,0.312250,0.324145,0.316042,0.003311
1423.750000,2,0.292516,0.304928,0.298848,0.003104
1424.000000,3,0.247910,0.253708,0.250213,0.001623
1424.250000,3,0.248590,0.255520,0.250981,0.001834
1424.500000,3,0.259629,0.265499,0.261901,0.001644
1424.750000,3,0.271930,0.279241,0.274514,0.002061
1425.000000,3,0.294633,0.301680,0.297286,0.001906
1425.250000,3,0.319186,0.327531,0.322238,0.002384
1425.500000,3,0.353237,0.362150,0.356545,0.002413
1425.750000,3,0.388590,0.399184,0.392178,0.002863
1426.000000,3,0.433031,0.444299,0.436721,0.002775
1426.250000,3,0.476279,0.489946,0.480920,0.003180
1426.500000,3,0.528512,0.541776,0.532739,0.003050
1426.750000,3,0.578198,0.593321,0.582887,0.003401
1427.000000,3,0.635027,0.648862,0.639228,0.003123
1427.250000,3,0.686833,0.702277,0.691864,0.003503
1427.500000,3,0.743634,0.756715,0.747651,0.002994
1427.750000,3,0.790855,0.806254,0.796171,0.003325
1428.000000,3,0.840616,0.853411,0.844840,0.002910
1428.250000,3,0.879444,0.894186,0.884716,0.003242
1428.500000,3,0.916437,0.931725,0.924014,0.003159
1428.750000,3,0.947055,0.964683,0.955602,0.003570
1429.000000,3,0.977475,0.997063,0.988232,0.003652
1429.250000,3,1.003658,1.025795,1.014210,0.004166
1429.500000,3,1.029609,1.054040,1.042513,0.004366
1429.750000,3,1.051830,1.076595,1.064637,0.004707
1430.000000,3,1.073192,1.100658,1.088826,0.005157
1430.250000,3,1.091239,1.121008,1.106017,0.005688
1430.500000,3,1.107906,1.137586,1.124428,0.005808
1430.750000,3,1.119992,1.150540,1.136173,0.006025
1431.000000,3,1.131016,1.163046,1.149910,0.006350
1431.250000,3,1.140909,1.171319,1.157917,0.006204
1431.500000,3,1.150687,1.180940,1.168911,0.006483
1431.750000,3,1.158435,1.186230,1.174168,0.006153
1432.000000,3,1.166223,1.194407,1.183010,0.006294
1432.250000,3,1.171662,1.197582,1.186051,0.006024
1432.500000,3,1.178415,1.202950,1.192423,0.005937
1432.750000,3,1.181256,1.204736,1.193716,0.005559
1433.000000,3,1.187855,1.209280,1.198425,0.005303
1433.250000,3,1.190428,1.208238,1.197970,0.004738
1433.500000,3,1.193362,1.210163,1.201235,0.004272
1433.750000,3,1.192195,1.210114,1.199858,0.004200
1434.000000,3,1.195438,1.210759,1.203136,0.003944
1434.250000,3,1.194490,1.212163,1.203414,0.004899
1434.500000,3,1.200527,1.221090,1.209022,0.005146
1434.750000,3,1.203352,1.228675,1.211556,0.006347
1435.000000,3,1.210846,1.237631,1.218739,0.006752
1435.250000,3,1.212516,1.245689,1.221361,0.008414
1435.500000,3,1.218789,1.252104,1.227279,0.008784
1435.750000,3,1.218295,1.257852,1.228348,0.009985
1436.000000,3,1.222879,1.262606,1.233060,0.010078
1436.250000,3,1.222642,1.266045,1.232667,0.011104
1436.500000,3,1.225754,1.267852,1.235778,0.010874
1436.750000,3,1.222138,1.268905,1.234064,0.011604
1437.000000,3,1.225705,1.270499,1.236507,0.011344
1437.250000,3,1.223571,1.270702,1.234717,0.011998
1437.500000,3,1.230230,1.277643,1.241820,0.012038
1437.750000,3,1.292627,1.468633,1.374684,0.050941
1438.000000,3,1.227345,1.273514,1.238569,0.011780
1438.250000,3,1.222820,1.272548,1.235204,0.012410
1438.500000,3,1.224549,1.272238,1.236508,0.011832
1438.750000,3,1.220320,1.270045,1.233458,0.012050
1439.000000,3,1.222248,1.267987,1.233707,0.011311
1439.250000,3,1.217717,1.265079,1.229812,0.011410
1439.500000,3,1.218252,1.264084,1.230106,0.010962
1439.750000,3,1.213520,1.259640,1.226090,0.010833
1440.000000,3,1.216981,1.260558,1.229000,0.010441
1440.250000,3,1.210685,1.252432,1.223621,0.009632
1440.500000,3,1.212299,1.250191,1.224882,0.008701
1440.750000,3,1.208132,1.246539,1.222030,0.008304
1441.000000,3,1.211714,1.243592,1.223760,0.007377
1441.250000,3,1.208031,1.240008,1.221271,0.006994
1441.500000,3,1.211462,1.236742,1.223533,0.006179
1441.750000,3,1.210059,1.233757,1.221443,0.005703
1442.000000,3,1.212898,1.231953,1.223910,0.005299
1442.250000,3,1.210927,1.230796,1.222021,0.005042
1442.500000,3,1.212828,1.232622,1.223893,0.004966
1442.750000,3,1.210632,1.229389,1.220730,0.004736
1443.000000,3,1.210482,1.229878,1.221123,0.005049
1443.250000,3,1.206899,1.226175,1.216473,0.004929
1443.500000,3,1.205467,1.224853,1.215662,0.005729
1443.750000,3,1.197670,1.219994,1.210163,0.005848
1444.000000,3,1.194531,1.218972,1.209137,0.006507
1444.250000,3,1.187093,1.213391,1.203573,0.006679
1444.500000,3,1.183594,1.213421,1.203197,0.007730
1444.750000,3,1.178670,1.210257,1.199607,0.007881
1445.000000,3,1.178105,1.211924,1.201895,0.008988
1445.250000,3,1.175776,1.209976,1.200744,0.009139
1445.500000,3,1.176279,1.212801,1.203902,0.010010
1445.750000,3,1.173232,1.212120,1.202596,0.010078
1446.000000,3,1.172126,1.213162,1.203888,0.011168
1446.250000,3,1.167918,1.208954,1.199466,0.011107
1446.500000,3,1.163759,1.208172,1.197698,0.011679
1446.750000,3,1.156068,1.201953,1.189840,0.011783
1447.000000,3,1.149728,1.196507,1.184480,0.012047
1447.250000,3,1.139006,1.186165,1.173499,0.011881
1447.500000,3,1.131373,1.179786,1.166512,0.012108
1447.750000,3,1.123104,1.168672,1.156001,0.011439
1448.000000,3,1.118900,1.163356,1.151412,0.011297
1448.250000,3,1.112650,1.155272,1.143621,0.010648
1448.500000,3,1.111403,1.151691,1.140404,0.010004
1448.750000,3,1.106966,1.143546,1.133081,0.008987
1449.000000,3,1.106361,1.138691,1.129088,0.008247
1449.250000,3,1.100920,1.128892,1.120651,0.006928
1449.500000,3,1.100030,1.123345,1.116677,0.005824
1449.750000,3,1.093935,1.115495,1.108751,0.005021
1450.000000,3,1.089628,1.110814,1.104572,0.004369
1450.250000,3,1.080097,1.099650,1.094585,0.003833
1450.500000,3,1.071692,1.087699,1.083420,0.003127
1450.750000,3,1.054079,1.071832,1.065325,0.003512
1451.000000,3,1.035386,1.050967,1.046396,0.002879
1451.250000,3,1.010777,1.023705,1.019551,0.002943
1451.500000,3,0.984664,0.997351,0.992660,0.002585
1451.750000,3,0.949673,0.963090,0.956851,0.002888
1452.000000,3,0.912418,0.926572,0.919925,0.002989
1452.250000,3,0.867054,0.880620,0.872955,0.002976
1452.500000,3,0.818222,0.835258,0.826554,0.003388
1452.750000,3,0.764021,0.775197,0.769281,0.003055
1453.000000,3,0.708602,0.719549,0.713724,0.002620
1453.250000,3,0.649834,0.660136,0.653071,0.002591
1453.500000,3,0.592717,0.601508,0.596426,0.002358
1453.750000,3,0.534017,0.543052,0.536951,0.002377
1454.000000,3,0.481728,0.489261,0.484243,0.002088
1454.250000,3,0.428398,0.436263,0.430999,0.002076
1454.500000,3,0.384590,0.391250,0.386996,0.001757
1454.750000,3,0.342017,0.349168,0.344525,0.001873
1455.000000,3,0.310156,0.316534,0.312754,0.001626
1455.250000,3,0.281531,0.287924,0.283929,0.001784
1455.500000,3,0.264546,0.270099,0.266706,0.001567
1455.750000,3,0.250682,0.257158,0.252922,0.001759
1456.000000,4,0.305353,0.312551,0.307650,0.001714
1456.250000,4,0.309741,0.315464,0.311613,0.001451
1456.500000,4,0.319786,0.326966,0.322070,0.001758
1456.750000,4,0.338157,0.344685,0.340190,0.001571
1457.000000,4,0.362359,0.370114,0.364698,0.001849
1457.250000,4,0.394386,0.401106,0.396341,0.001675
1457.500000,4,0.431078,0.439457,0.433619,0.002075
1457.750000,4,0.474444,0.482538,0.476962,0.001907
1458.000000,4,0.521222,0.530320,0.523942,0.002271
1458.250000,4,0.572116,0.580333,0.574861,0.002089
1458.500000,4,0.624711,0.633486,0.627422,0.002357
1458.750000,4,0.679542,0.687580,0.682326,0.002135
1459.000000,4,0.734069,0.743137,0.737909,0.002344
1459.250000,4,0.791225,0.800357,0.794811,0.002168
1459.500000,4,0.845449,0.855844,0.850108,0.002350
1459.750000,4,0.898449,0.908232,0.903161,0.002299
1460.000000,4,0.946042,0.956513,0.951150,0.002461
1460.250000,4,0.989056,0.999279,0.993834,0.002551
1460.500000,4,1.024398,1.036363,1.030124,0.002940
1460.750000,4,1.055660,1.068475,1.061614,0.003040
1461.000000,4,1.080767,1.094868,1.087104,0.003349
1461.250000,4,1.099868,1.115762,1.107895,0.003749
1461.500000,4,1.115214,1.132350,1.124269,0.003948
1461.750000,4,1.126939,1.145109,1.138721,0.004463
1462.000000,4,1.138300,1.161959,1.156407,0.005820
1462.250000,4,1.138507,1.231731,1.209044,0.024726
1462.500000,4,1.085382,1.267002,1.222951,0.050489
1462.750000,4,1.120232,1.168835,1.158411,0.013305
1463.000000,4,1.143013,1.165403,1.159359,0.005235
1463.250000,4,1.166992,1.182650,1.177598,0.003528
1463.500000,4,1.159202,1.183466,1.178029,0.006142
1463.750000,4,1.138009,1.165177,1.158328,0.006019
1464.000000,4,1.142610,1.166987,1.157211,0.004820
1464.250000,4,1.147831,1.170607,1.159553,0.004512
1464.500000,4,1.153901,1.173402,1.161801,0.004745
1464.750000,4,1.156176,1.176485,1.164199,0.004943
1465.000000,4,1.156677,1.177350,1.165411,0.005459
1465.250000,4,1.158398,1.178304,1.166591,0.005581
1465.500000,4,1.158132,1.180879,1.167114,0.005939
1465.750000,4,1.159273,1.182604,1.167549,0.005781
1466.000000,4,1.158201,1.183590,1.166717,0.006124
1466.250000,4,1.157464,1.181885,1.165398,0.005677
1466.500000,4,1.155431,1.179749,1.162234,0.005859
1466.750000,4,1.152881,1.175486,1.158723,0.005299
1467.000000,4,1.148185,1.170840,1.154161,0.005307
1467.250000,4,1.144062,1.165217,1.149476,0.004744
1467.500000,4,1.138031,1.159642,1.143751,0.005000
1467.750000,4,1.133222,1.152649,1.138222,0.004297
1468.000000,4,1.126383,1.147448,1.131976,0.004595
1468.250000,4,1.120715,1.139392,1.125939,0.004035
1468.500000,4,1.114834,1.134937,1.120534,0.004451
1468.750000,4,1.111855,1.129994,1.116482,0.004229
1469.000000,4,1.108483,1.128452,1.113604,0.004674
1469.250000,4,1.107958,1.126335,1.112087,0.004562
1469.500000,4,1.106186,1.126115,1.111031,0.004903
1469.750000,4,1.105667,1.125234,1.110870,0.004827
1470.000000,4,1.105803,1.126422,1.111044,0.005377
1470.250000,4,1.104860,1.127130,1.110964,0.005546
1470.500000,4,1.105082,1.129228,1.111515,0.006000
1470.750000,4,1.105799,1.129324,1.112255,0.005977
1471.000000,4,1.105264,1.130655,1.112097,0.006482
1471.250000,4,1.105173,1.129899,1.112003,0.006329
1471.500000,4,1.103760,1.129410,1.110888,0.006855
1471.750000,4,1.102253,1.128413,1.110259,0.006519
1472.000000,4,1.101863,1.127144,1.109473,0.006691
1472.250000,4,1.101278,1.126402,1.109509,0.006516
1472.500000,4,1.100743,1.126082,1.109347,0.006476
1472.750000,4,1.101640,1.125716,1.110271,0.006245
1473.000000,4,1.101929,1.124392,1.110970,0.006067
1473.250000,4,1.103570,1.126099,1.112984,0.005766
1473.500000,4,1.107070,1.130290,1.116226,0.005594
1473.750000,4,1.112033,1.134845,1.122030,0.005578
1474.000000,4,1.117747,1.140648,1.127273,0.006095
1474.250000,4,1.122156,1.145090,1.131919,0.005960
1474.500000,4,1.125850,1.151353,1.136477,0.006304
1474.750000,4,1.128645,1.153598,1.139523,0.006301
1475.000000,4,1.132739,1.157505,1.142345,0.005995
1475.250000,4,1.137750,1.159777,1.147891,0.005798
1475.500000,4,1.137333,1.160434,1.147001,0.005828
1475.750000,4,1.139291,1.160463,1.148907,0.005739
1476.000000,4,1.140805,1.160370,1.150286,0.005391
1476.250000,4,1.143479,1.161261,1.152379,0.005454
1476.500000,4,1.145497,1.163586,1.154179,0.005316
1476.750000,4,1.148535,1.166853,1.157406,0.005480
1477.000000,4,1.151990,1.169753,1.160719,0.005357
1477.250000,4,1.155900,1.173778,1.165532,0.005342
1477.500000,4,1.159872,1.178722,1.170483,0.005352
1477.750000,4,1.164969,1.185096,1.176551,0.005252
1478.000000,4,1.168541,1.188922,1.181747,0.005178
1478.250000,4,1.174245,1.195246,1.187826,0.005195
1478.500000,4,1.179538,1.199294,1.192999,0.005065
1478.750000,4,1.184337,1.205331,1.198470,0.005107
1479.000000,4,1.189510,1.208948,1.202775,0.004729
1479.250000,4,1.193138,1.213137,1.206926,0.004784
1479.500000,4,1.196697,1.215649,1.209558,0.004566
1479.750000,4,1.198596,1.217876,1.211372,0.004710
1480.000000,4,1.200422,1.218307,1.211999,0.004746
1480.250000,4,1.199597,1.218468,1.211656,0.004879
1480.500000,4,1.199348,1.216311,1.210180,0.004758
1480.750000,4,1.198237,1.216195,1.208287,0.004866
1481.000000,4,1.193016,1.211775,1.203726,0.005003
1481.250000,4,1.187364,1.208407,1.199186,0.005441
1481.500000,4,1.180975,1.201505,1.192356,0.005275
1481.750000,4,1.172842,1.193500,1.184269,0.005368
1482.000000,4,1.163445,1.182798,1.174219,0.005136
1482.250000,4,1.152649,1.170766,1.162648,0.005135
1482.500000,4,1.137652,1.155851,1.148391,0.004857
1482.750000,4,1.119340,1.139301,1.132025,0.004935
1483.000000,4,1.100351,1.119148,1.111313,0.004655
1483.250000,4,1.075671,1.094789,1.087785,0.004544
1483.500000,4,1.048644,1.066968,1.059216,0.004330
1483.750000,4,1.016414,1.033586,1.026307,0.004120
1484.000000,4,0.979386,0.994647,0.987627,0.003985
