# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.853462,18.472097,18.202848,0.149290
1360.250000,1,1.568507,1.840575,1.652824,0.063977
1360.500000,1,1.131511,1.409089,1.223230,0.070002
1360.750000,1,1.566977,1.830330,1.653067,0.063452
1361.000000,1,1.193517,1.432044,1.290427,0.065299
1361.250000,1,1.581050,1.822546,1.665581,0.056214
1361.500000,1,1.274258,1.518667,1.361780,0.061611
1361.750000,1,1.608758,1.809576,1.686646,0.055300
1362.000000,1,1.348111,1.568793,1.439413,0.059670
1362.250000,1,1.628973,1.830242,1.710498,0.054619
1362.500000,1,1.415633,1.632695,1.507114,0.057269
1362.750000,1,1.637282,1.836646,1.722812,0.052871
1363.000000,1,1.465823,1.676131,1.559581,0.055279
1363.250000,1,1.639528,1.826033,1.720132,0.049808
1363.500000,1,1.492180,1.686484,1.578346,0.050817
1363.750000,1,1.608093,1.780823,1.685707,0.045303
1364.000000,1,1.463437,1.646345,1.550645,0.046357
1364.250000,1,1.546792,1.714651,1.622673,0.044273
1364.500000,1,1.402067,1.567621,1.485862,0.041115
1364.750000,1,1.461847,1.592546,1.527946,0.033806
1365.000000,1,1.328303,1.458178,1.392054,0.033633
1365.250000,1,1.377708,1.468032,1.417032,0.025352
1365.500000,1,1.215581,1.318280,1.266307,0.026280
1365.750000,1,1.258316,1.327098,1.288142,0.017788
1366.000000,1,1.093625,1.168059,1.129355,0.018904
1366.250000,1,1.140475,1.190484,1.164463,0.011423
1366.500000,1,0.969981,1.022876,0.997132,0.012895
1366.750000,1,1.028731,1.058598,1.045684,0.006622
1367.000000,1,0.843062,0.874781,0.862202,0.007802
1367.250000,1,0.909971,0.935969,0.927376,0.006975
1367.500000,1,0.721026,0.747699,0.736686,0.007058
1367.750000,1,0.795514,0.834072,0.822965,0.010903
1368.000000,1,0.605706,0.644049,0.630814,0.009643
1368.250000,1,0.696984,0.750040,0.736226,0.014961
1368.500000,1,0.508432,0.561567,0.543145,0.013212
1368.750000,1,0.611587,0.673604,0.657101,0.018335
1369.000000,1,0.426102,0.483350,0.465804,0.016512
1369.250000,1,0.538620,0.604794,0.586782,0.020805
1369.500000,1,0.361664,0.422202,0.403940,0.018607
1369.750000,1,0.476322,0.568025,0.532033,0.025912
1370.000000,1,0.314460,0.586138,0.389627,0.069126
1370.250000,1,0.431630,0.711712,0.509227,0.068960
1370.500000,1,0.275369,0.542143,0.345050,0.059930
1370.750000,1,0.380046,0.654657,0.455234,0.056902
1371.000000,1,0.236048,0.458355,0.302843,0.045256
1371.250000,1,0.334103,0.459512,0.402304,0.030710
1371.500000,1,0.204309,0.307472,0.265956,0.026921
1371.750000,1,0.302291,0.408621,0.371762,0.030356
1372.000000,1,0.182219,0.272397,0.245038,0.027220
1372.250000,1,0.277405,0.401578,0.349380,0.031525
1372.500000,1,0.162883,0.279532,0.228350,0.028094
1372.750000,1,0.258442,0.382499,0.331928,0.031809
1373.000000,1,0.147249,0.241835,0.212279,0.027860
1373.250000,1,0.246158,0.350582,0.319863,0.032368
1373.500000,1,0.133865,0.228452,0.199157,0.028577
1373.750000,1,0.237679,0.343740,0.313570,0.033125
1374.000000,1,0.121516,0.210760,0.186810,0.027853
1374.250000,1,0.232673,0.367789,0.311820,0.034275
1374.500000,1,0.111196,0.224152,0.177332,0.028479
1374.750000,1,0.230966,0.360585,0.311468,0.034519
1375.000000,1,0.102980,0.191976,0.166717,0.027646
1375.250000,1,0.231280,0.358458,0.313156,0.035490
1375.500000,1,0.096761,0.193463,0.159440,0.027463
1375.750000,1,0.232472,0.371001,0.317637,0.036574
1376.000000,1,0.384378,1.697072,1.005417,0.254860
1376.250000,1,0.233744,0.372437,0.318824,0.036451
1376.500000,1,0.094419,0.190913,0.157354,0.027713
1376.750000,1,0.234804,0.362568,0.316408,0.035128
1377.000000,1,0.098503,0.186918,0.162662,0.028129
1377.250000,1,0.236367,0.366705,0.316469,0.034024
1377.500000,1,0.105119,0.217230,0.171726,0.029007
1377.750000,1,0.239353,0.375358,0.318052,0.033753
1378.000000,1,0.114450,0.204545,0.180301,0.028513
1378.250000,1,0.244837,0.351545,0.320323,0.032599
1378.500000,1,0.126769,0.222174,0.192496,0.029112
1378.750000,1,0.252898,0.357810,0.326309,0.031992
1379.000000,1,0.141013,0.235178,0.206276,0.028172
1379.250000,1,0.263846,0.388005,0.337184,0.031678
1379.500000,1,0.158441,0.275004,0.223874,0.028125
1379.750000,1,0.280659,0.404608,0.352625,0.031630
1380.000000,1,0.180387,0.270903,0.242973,0.027007
1380.250000,1,0.302847,0.408653,0.372570,0.030725
1380.500000,1,0.205631,0.309290,0.266902,0.026552
1380.750000,1,0.331399,0.456004,0.400042,0.031209
1381.000000,1,0.240512,0.463387,0.306878,0.044977
1381.250000,1,0.374111,0.648154,0.449880,0.057204
1381.500000,1,0.283145,0.550421,0.351988,0.059730
1381.750000,1,0.423061,0.702407,0.501150,0.069307
1382.000000,1,0.324806,0.594462,0.398895,0.068906
1382.250000,1,0.466087,0.558294,0.522157,0.026402
1382.500000,1,0.372271,0.432614,0.414333,0.018361
1382.750000,1,0.528002,0.593985,0.576355,0.021082
1383.000000,1,0.436168,0.493374,0.475873,0.016534
1383.250000,1,0.602259,0.664342,0.647722,0.018339
1383.500000,1,0.515800,0.569876,0.551202,0.013523
1383.750000,1,0.691014,0.743512,0.729600,0.014692
1384.000000,1,0.608973,0.648926,0.635337,0.010158
1384.250000,1,0.794695,0.832086,0.821085,0.010508
1384.500000,1,0.719080,0.747855,0.736381,0.007468
1384.750000,1,0.914886,0.939066,0.931018,0.006652
1385.000000,1,0.835519,0.867108,0.855937,0.007625
1385.250000,1,1.037879,1.068903,1.055319,0.006724
1385.500000,1,0.956548,1.009379,0.984870,0.012371
1385.750000,1,1.156675,1.206136,1.179774,0.011652
1386.000000,1,1.075557,1.149774,1.112023,0.018491
1386.250000,1,1.278233,1.346541,1.307611,0.017844
1386.500000,1,1.194948,1.297322,1.245802,0.026100
1386.750000,1,1.398638,1.488711,1.438199,0.025134
1387.000000,1,1.308188,1.437693,1.371391,0.033734
1387.250000,1,1.480502,1.611638,1.547430,0.033365
1387.500000,1,1.386136,1.551014,1.468883,0.041485
1387.750000,1,1.559046,1.725878,1.636135,0.043516
1388.000000,1,1.456262,1.638267,1.542076,0.046946
1388.250000,1,1.609981,1.783639,1.689104,0.044613
1388.500000,1,1.497696,1.691104,1.582380,0.051477
1388.750000,1,1.626558,1.813886,1.708518,0.049182
1389.000000,1,1.488174,1.697709,1.580687,0.055865
1389.250000,1,1.605538,1.805457,1.691996,0.052485
1389.500000,1,1.458210,1.674908,1.549073,0.057575
1389.750000,1,1.575395,1.776713,1.657071,0.054575
1390.000000,1,1.413655,1.634579,1.505255,0.059578
1390.250000,1,1.531129,1.731373,1.608156,0.055754
1390.500000,1,1.364440,1.608366,1.453329,0.060975
1390.750000,1,1.478156,1.720031,1.560570,0.057210
1391.000000,1,1.309023,1.547475,1.408612,0.064317
1391.250000,1,1.438353,1.697076,1.521045,0.064601
1391.500000,1,1.272369,1.555362,1.368071,0.068636
1391.750000,1,1.414103,1.679428,1.493721,0.065468
1392.000000,2,0.278039,0.289521,0.284049,0.002927
1392.250000,2,0.282154,0.290654,0.286597,0.002316
1392.500000,2,0.283628,0.295291,0.289821,0.002762
1392.750000,2,0.294883,0.302170,0.299043,0.002018
1393.000000,2,0.303703,0.313780,0.309401,0.002405
1393.250000,2,0.322248,0.328780,0.326409,0.001759
1393.500000,2,0.339789,0.348740,0.345357,0.002110
1393.750000,2,0.367132,0.373933,0.371358,0.001707
1394.000000,2,0.394834,0.403548,0.399805,0.001982
1394.250000,2,0.431241,0.439261,0.435286,0.001866
1394.500000,2,0.467534,0.476020,0.471465,0.002077
1394.750000,2,0.508348,0.517408,0.512323,0.002155
1395.000000,2,0.547704,0.557132,0.551650,0.002285
1395.250000,2,0.589989,0.600474,0.594460,0.002325
1395.500000,2,0.631041,0.641835,0.635547,0.002441
1395.750000,2,0.672830,0.684843,0.678799,0.002707
1396.000000,2,0.711734,0.725528,0.718188,0.003098
1396.250000,2,0.748915,0.762817,0.756237,0.002977
1396.500000,2,0.780499,0.793360,0.787187,0.003022
1396.750000,2,0.809015,0.823704,0.817058,0.002993
1397.000000,2,0.835248,0.848333,0.842510,0.003124
1397.250000,2,0.862593,0.875176,0.870505,0.002890
1397.500000,2,0.889045,0.901483,0.896280,0.003419
1397.750000,2,0.915270,0.927261,0.923232,0.002801
1398.000000,2,0.937902,0.950005,0.945345,0.003455
1398.250000,2,0.958578,0.970065,0.965781,0.002666
1398.500000,2,0.973721,0.986186,0.980278,0.003567
1398.750000,2,0.988192,0.999711,0.994695,0.002797
1399.000000,2,0.996876,1.009786,1.003190,0.003582
1399.250000,2,1.004578,1.016538,1.010516,0.002720
1399.500000,2,1.004808,1.018806,1.010886,0.003721
1399.750000,2,1.004768,1.018256,1.010776,0.002896
1400.000000,2,1.001781,1.017537,1.008715,0.003646
1400.250000,2,1.006088,1.017697,1.011359,0.002671
1400.500000,2,1.009169,1.025398,1.017267,0.003717
1400.750000,2,1.025393,1.037185,1.030822,0.002946
1401.000000,2,1.035146,1.051878,1.044075,0.003978
1401.250000,2,1.053444,1.065892,1.058997,0.003149
1401.500000,2,1.060929,1.077159,1.069152,0.004067
1401.750000,2,1.071002,1.085829,1.079120,0.003646
1402.000000,2,1.079176,1.093909,1.086260,0.004182
1402.250000,2,1.087980,1.103119,1.096276,0.003964
1402.500000,2,1.096204,1.112568,1.104356,0.004469
1402.750000,2,1.103379,1.119720,1.112765,0.004334
1403.000000,2,1.107796,1.125193,1.116459,0.004631
1403.250000,2,1.110765,1.128180,1.120582,0.004865
1403.500000,2,1.112396,1.130577,1.122040,0.004748
1403.750000,2,1.115217,1.135222,1.127835,0.005395
1404.000000,2,1.122789,1.142433,1.134621,0.005146
1404.250000,2,1.132913,1.152102,1.145203,0.005299
1404.500000,2,1.140506,1.159124,1.151914,0.005078
1404.750000,2,1.145333,1.164035,1.158597,0.005178
1405.000000,2,1.150187,1.166745,1.160196,0.005062
1405.250000,2,1.148842,1.169346,1.163435,0.005203
1405.500000,2,1.154866,1.172731,1.165013,0.005411
1405.750000,2,1.156474,1.178022,1.170828,0.005331
1406.000000,2,1.164087,1.183577,1.174441,0.005510
1406.250000,2,1.164730,1.188209,1.178951,0.005453
1406.500000,2,1.168892,1.188949,1.179103,0.005483
1406.750000,2,1.167059,1.191148,1.180515,0.005693
1407.000000,2,1.168312,1.189709,1.179262,0.005881
1407.250000,2,1.169072,1.192922,1.182224,0.006049
1407.500000,2,1.171302,1.194157,1.183518,0.006367
1407.750000,2,1.174087,1.198581,1.187341,0.006415
1408.000000,2,1.175093,1.200219,1.188128,0.006676
1408.250000,2,1.176083,1.201574,1.189731,0.006775
1408.500000,2,1.176133,1.200952,1.188658,0.006755
1408.750000,2,1.176603,1.202218,1.190690,0.006792
1409.000000,2,1.179463,1.204009,1.192217,0.007143
1409.250000,2,1.181393,1.207540,1.195645,0.007069
1409.500000,2,1.184473,1.210421,1.197264,0.007295
1409.750000,2,1.186584,1.215262,1.201032,0.007482
1410.000000,2,1.189624,1.217905,1.202777,0.007938
1410.250000,2,1.192884,1.222206,1.207940,0.008080
1410.500000,2,1.197904,1.229421,1.211439,0.008613
1410.750000,2,1.202735,1.234138,1.217217,0.008472
1411.000000,2,1.205475,1.239214,1.219354,0.008919
1411.250000,2,1.207905,1.239924,1.221788,0.008571
1411.500000,2,1.209506,1.240763,1.221255,0.008803
1411.750000,2,1.209786,1.242902,1.224146,0.008496
1412.000000,2,1.213976,1.246939,1.226980,0.008768
1412.250000,2,1.220126,1.251835,1.233643,0.008101
1412.500000,2,1.225847,1.257931,1.238335,0.008466
1412.750000,2,1.231757,1.260749,1.244621,0.007348
1413.000000,2,1.235448,1.263717,1.247106,0.007726
1413.250000,2,1.239038,1.266595,1.251481,0.006876
1413.500000,2,1.241668,1.269483,1.253195,0.007274
1413.750000,2,1.245579,1.272561,1.257670,0.006309
1414.000000,2,1.247809,1.274460,1.258670,0.006598
1414.250000,2,1.247849,1.271841,1.259644,0.005370
1414.500000,2,1.244969,1.266805,1.255742,0.005653
1414.750000,2,1.242478,1.260070,1.253233,0.004664
1415.000000,2,1.241188,1.257667,1.250303,0.005103
1415.250000,2,1.243897,1.260829,1.253906,0.005079
1415.500000,2,1.249770,1.268448,1.259607,0.005490
1415.750000,2,1.258560,1.279764,1.270815,0.006087
1416.000000,2,1.265501,1.288994,1.279837,0.006723
1416.250000,2,1.273992,1.298314,1.289336,0.007531
1416.500000,2,1.278467,1.304287,1.294482,0.007971
1416.750000,2,1.283120,1.310637,1.301129,0.008632
1417.000000,2,1.286004,1.313914,1.304046,0.008810
1417.250000,2,1.289166,1.318676,1.308353,0.009274
1417.500000,2,1.288118,1.317512,1.307339,0.009124
1417.750000,2,1.284912,1.316018,1.305179,0.009147
1418.000000,2,1.279616,1.309660,1.297893,0.008817
1418.250000,2,1.274682,1.303370,1.291626,0.008719
1418.500000,2,1.267497,1.294640,1.282172,0.008280
1418.750000,2,1.261040,1.287403,1.274147,0.007746
1419.000000,2,1.248265,1.273256,1.259729,0.007703
1419.250000,2,1.231117,1.256101,1.241673,0.007483
1419.500000,2,1.201863,1.227691,1.212831,0.007637
1419.750000,2,1.168033,1.192962,1.179016,0.007188
1420.000000,2,1.124903,1.220796,1.141861,0.018528
1420.250000,2,1.084831,1.448034,1.119084,0.070355
1420.500000,2,1.049117,1.614510,1.209916,0.177291
1420.750000,2,0.972772,1.545375,1.050276,0.151499
1421.000000,2,0.887368,0.981209,0.909153,0.023179
1421.250000,2,0.813322,0.835115,0.825172,0.006933
1421.500000,2,0.737202,0.759578,0.747620,0.007199
1421.750000,2,0.668117,0.688217,0.676355,0.006363
1422.000000,2,0.596391,0.617429,0.606044,0.006519
1422.250000,2,0.534957,0.552133,0.542200,0.005303
1422.500000,2,0.471439,0.489884,0.480116,0.005323
1422.750000,2,0.420227,0.434264,0.426217,0.004051
1423.000000,2,0.369764,0.384816,0.377521,0.004162
1423.250000,2,0.336344,0.346652,0.340883,0.003010
1423.500000,2,0.305316,0.318549,0.312228,0.003305
1423.750000,2,0.292911,0.301429,0.297055,0.002415
1424.000000,3,0.250127,0.255552,0.251897,0.001553
1424.250000,3,0.252659,0.258278,0.254285,0.001621
1424.500000,3,0.259568,0.265438,0.261304,0.001589
1424.750000,3,0.271951,0.278157,0.273531,0.001691
1425.000000,3,0.289500,0.296293,0.291426,0.001838
1425.250000,3,0.313911,0.321325,0.316000,0.002012
1425.500000,3,0.344859,0.353236,0.347258,0.002192
1425.750000,3,0.382253,0.391848,0.385221,0.002484
1426.000000,3,0.423829,0.435782,0.427845,0.002829
1426.250000,3,0.469900,0.482148,0.473801,0.003041
1426.500000,3,0.516770,0.530707,0.521058,0.003439
1426.750000,3,0.563782,0.579641,0.569288,0.003741
1427.000000,3,0.611976,0.628579,0.618029,0.004002
1427.250000,3,0.659905,0.678177,0.666812,0.004421
1427.500000,3,0.706793,0.725781,0.714589,0.004639
1427.750000,3,0.750933,0.771181,0.759558,0.004947
1428.000000,3,0.790835,0.812640,0.800668,0.005154
1428.250000,3,0.827839,0.850643,0.838629,0.005400
1428.500000,3,0.862360,0.885533,0.874432,0.005516
1428.750000,3,0.895592,0.919072,0.908499,0.005486
1429.000000,3,0.925343,0.947878,0.939655,0.005585
1429.250000,3,0.949735,0.972609,0.965215,0.005817
1429.500000,3,0.969614,0.994940,0.985652,0.006162
1429.750000,3,0.984688,1.010711,1.001070,0.006611
1430.000000,3,0.996000,1.025318,1.013445,0.007431
1430.250000,3,1.007811,1.038453,1.025903,0.008342
1430.500000,3,1.021086,1.051456,1.038501,0.008931
1430.750000,3,1.033936,1.065767,1.052100,0.009700
1431.000000,3,1.044188,1.079440,1.064523,0.010322
1431.250000,3,1.053985,1.091236,1.075974,0.011046
1431.500000,3,1.063000,1.103641,1.087046,0.011447
1431.750000,3,1.072599,1.116228,1.098681,0.012259
1432.000000,3,1.085048,1.128703,1.111161,0.012433
1432.250000,3,1.095033,1.140104,1.122623,0.013022
1432.500000,3,1.103316,1.149324,1.131019,0.013092
1432.750000,3,1.109927,1.153259,1.136049,0.012676
1433.000000,3,1.112589,1.155592,1.138169,0.012639
1433.250000,3,1.115449,1.156941,1.140580,0.012199
1433.500000,3,1.122256,1.161647,1.145791,0.011595
1433.750000,3,1.131854,1.169011,1.154813,0.010797
1434.000000,3,1.143528,1.179509,1.166285,0.009969
1434.250000,3,1.156422,1.190402,1.177846,0.009065
1434.500000,3,1.169045,1.198324,1.187078,0.007855
1434.750000,3,1.178083,1.204541,1.194376,0.006784
1435.000000,3,1.187102,1.211461,1.200889,0.005925
1435.250000,3,1.197578,1.221226,1.208687,0.005203
1435.500000,3,1.207515,1.232375,1.217250,0.005192
1435.750000,3,1.217532,1.242080,1.225294,0.005227
1436.000000,3,1.225751,1.249670,1.231576,0.005515
1436.250000,3,1.228236,1.252878,1.234318,0.005898
1436.500000,3,1.229133,1.254142,1.235283,0.006216
1436.750000,3,1.228972,1.256678,1.236481,0.006961
1437.000000,3,1.232199,1.258944,1.238864,0.007165
1437.250000,3,1.236109,1.263847,1.243569,0.007602
1437.500000,3,1.244210,1.273211,1.252456,0.008341
1437.750000,3,1.245944,1.273111,1.253539,0.008342
1438.000000,3,1.249421,1.276730,1.256868,0.008622
1438.250000,3,1.252098,1.280030,1.259396,0.008760
1438.500000,3,1.253482,1.282118,1.261336,0.008803
1438.750000,3,1.254227,1.281850,1.262070,0.008553
1439.000000,3,1.252983,1.281257,1.261287,0.008571
1439.250000,3,1.250589,1.277793,1.258409,0.008294
1439.500000,3,1.245285,1.273518,1.253905,0.008139
1439.750000,3,1.241319,1.268916,1.249211,0.007861
1440.000000,3,1.241532,1.267521,1.249321,0.007347
1440.250000,3,1.237857,1.263286,1.245323,0.007193
1440.500000,3,1.238205,1.261287,1.245278,0.006753
1440.750000,3,1.238763,1.261257,1.245455,0.006396
1441.000000,3,1.237120,1.259575,1.243933,0.006186
1441.250000,3,1.234133,1.254617,1.241038,0.005835
1441.500000,3,1.229946,1.249669,1.236683,0.005590
1441.750000,3,1.226856,1.244998,1.232799,0.005537
1442.000000,3,1.221132,1.239893,1.227143,0.005343
1442.250000,3,1.214622,1.233141,1.220260,0.005183
1442.500000,3,1.205239,1.223654,1.210608,0.004878
1442.750000,3,1.193922,1.211689,1.198998,0.004675
1443.000000,3,1.183246,1.201093,1.188190,0.004338
1443.250000,3,1.174394,1.193503,1.180642,0.004032
1443.500000,3,1.171356,1.190327,1.177926,0.003799
1443.750000,3,1.172499,1.189658,1.179379,0.003402
1444.000000,3,1.175738,1.192634,1.183617,0.003362
1444.250000,3,1.179257,1.195191,1.187403,0.003214
1444.500000,3,1.180350,1.196469,1.189860,0.003428
1444.750000,3,1.182335,1.198351,1.191512,0.003345
1445.000000,3,1.182505,1.200946,1.193336,0.003875
1445.250000,3,1.185824,1.204594,1.196377,0.004192
1445.500000,3,1.189002,1.207017,1.199466,0.004388
1445.750000,3,1.190576,1.210807,1.202187,0.004873
1446.000000,3,1.190436,1.209936,1.201846,0.005055
1446.250000,3,1.189032,1.206966,1.200413,0.005257
1446.500000,3,1.185952,1.205304,1.198296,0.005557
1446.750000,3,1.182902,1.203772,1.196647,0.005655
1447.000000,3,1.182663,1.204157,1.197031,0.005669
1447.250000,3,1.182553,1.207412,1.198700,0.005893
1447.500000,3,1.183480,1.209355,1.200476,0.005888
1447.750000,3,1.185514,1.211928,1.202322,0.005773
1448.000000,3,1.186421,1.214352,1.203991,0.005874
1448.250000,3,1.188574,1.216725,1.206209,0.005699
1448.500000,3,1.191554,1.219039,1.209043,0.005644
1448.750000,3,1.197356,1.222894,1.212664,0.005117
1449.000000,3,1.201283,1.224957,1.215502,0.004914
1449.250000,3,1.202918,1.225979,1.216286,0.004785
1449.500000,3,1.202918,1.222634,1.214267,0.004408
1449.750000,3,1.199648,1.218047,1.209220,0.004689
1450.000000,3,1.189763,1.208864,1.200793,0.004976
1450.250000,3,1.178119,1.196193,1.188352,0.004775
1450.500000,3,1.160268,1.180042,1.170795,0.004970
1450.750000,3,1.137142,1.157847,1.148320,0.005096
1451.000000,3,1.110893,1.132224,1.121124,0.005301
1451.250000,3,1.080779,1.102177,1.090968,0.005356
1451.500000,3,1.049194,1.070271,1.058556,0.005443
1451.750000,3,1.013347,1.034460,1.022955,0.005375
1452.000000,3,0.974348,0.994603,0.983390,0.005414
1452.250000,3,0.928011,0.948620,0.937144,0.005407
1452.500000,3,0.876701,0.895336,0.885792,0.004706
1452.750000,3,0.817973,0.835741,0.826990,0.004793
1453.000000,3,0.756388,0.771569,0.763450,0.004451
1453.250000,3,0.692938,0.706276,0.698441,0.004209
1453.500000,3,0.626332,0.639157,0.631942,0.003834
1453.750000,3,0.561274,0.572631,0.565784,0.003439
1454.000000,3,0.497386,0.508337,0.501509,0.003168
1454.250000,3,0.438820,0.448531,0.442465,0.002825
1454.500000,3,0.387696,0.395454,0.390433,0.002385
1454.750000,3,0.344734,0.351955,0.347186,0.002091
1455.000000,3,0.310694,0.316893,0.312624,0.001888
1455.250000,3,0.284937,0.290853,0.286722,0.001708
1455.500000,3,0.266846,0.272550,0.268512,0.001642
1455.750000,3,0.256086,0.261432,0.257734,0.001646
1456.000000,4,0.284630,0.289497,0.286469,0.001113
1456.250000,4,0.288993,0.293220,0.290656,0.000945
1456.500000,4,0.299323,0.304766,0.301078,0.001287
1456.750000,4,0.318524,0.323388,0.320289,0.001010
1457.000000,4,0.343612,0.350088,0.345945,0.001465
1457.250000,4,0.377971,0.383752,0.379711,0.001260
1457.500000,4,0.416165,0.422804,0.418225,0.001646
1457.750000,4,0.460337,0.467047,0.462593,0.001584
1458.000000,4,0.507531,0.515732,0.510221,0.002090
1458.250000,4,0.560519,0.567877,0.563426,0.002006
1458.500000,4,0.616720,0.626558,0.620315,0.002699
1458.750000,4,0.679497,0.689994,0.683523,0.002881
1459.000000,4,0.738935,0.748867,0.743728,0.002716
1459.250000,4,0.796947,0.806201,0.802015,0.002571
1459.500000,4,0.852770,0.862935,0.858406,0.002723
1459.750000,4,0.905460,0.915398,0.910386,0.002928
1460.000000,4,0.948709,0.958889,0.953732,0.003030
1460.250000,4,0.983624,0.995913,0.989428,0.003262
1460.500000,4,1.010393,1.022545,1.015675,0.003266
1460.750000,4,1.030732,1.042159,1.035928,0.003179
1461.000000,4,1.044340,1.056028,1.050023,0.003157
1461.250000,4,1.057338,1.069314,1.062758,0.003064
1461.500000,4,1.067482,1.078356,1.073007,0.003025
1461.750000,4,1.077741,1.087911,1.082516,0.002906
1462.000000,4,1.083044,1.092481,1.087371,0.002728
1462.250000,4,1.083655,1.094130,1.088610,0.003053
1462.500000,4,1.080328,1.089149,1.085139,0.002558
1462.750000,4,1.074542,1.086149,1.081725,0.003042
1463.000000,4,1.072528,1.084284,1.079747,0.002910
1463.250000,4,1.074962,1.088697,1.083287,0.003380
1463.500000,4,1.080452,1.093725,1.089091,0.003360
1463.750000,4,1.086792,1.102184,1.096924,0.004020
1464.000000,4,1.092116,1.106969,1.101732,0.003728
1464.250000,4,1.092106,1.109187,1.104324,0.004278
1464.500000,4,1.092286,1.110109,1.104593,0.004083
1464.750000,4,1.094522,1.114239,1.108523,0.004545
1465.000000,4,1.102903,1.121823,1.116105,0.004249
1465.250000,4,1.115224,1.136451,1.129588,0.004669
1465.500000,4,1.133200,1.151952,1.144634,0.004252
1465.750000,4,1.148488,1.166138,1.159341,0.004127
1466.000000,4,1.161110,1.176527,1.169319,0.003901
1466.250000,4,1.166534,1.182898,1.176231,0.004245
1466.500000,4,1.170835,1.186904,1.180116,0.004056
1466.750000,4,1.168258,1.190721,1.184148,0.004706
1467.000000,4,1.153411,1.202604,1.191708,0.012973
1467.250000,4,1.060275,1.329508,1.259045,0.084010
1467.500000,4,1.016404,1.404937,1.304049,0.120111
1467.750000,4,1.133711,1.211273,1.195403,0.022478
1468.000000,4,1.149060,1.182601,1.170363,0.007214
1468.250000,4,1.152228,1.175413,1.162241,0.005732
1468.500000,4,1.152923,1.175385,1.161036,0.006463
1468.750000,4,1.156437,1.180703,1.165368,0.006888
1469.000000,4,1.160500,1.186042,1.169925,0.007914
1469.250000,4,1.166000,1.190445,1.174511,0.007870
1469.500000,4,1.166559,1.192524,1.176032,0.008417
1469.750000,4,1.170134,1.196291,1.178467,0.008237
1470.000000,4,1.171264,1.198114,1.179702,0.008516
1470.250000,4,1.174838,1.201470,1.182347,0.008020
1470.500000,4,1.174956,1.203263,1.183027,0.008314
1470.750000,4,1.174441,1.201881,1.182607,0.007771
1471.000000,4,1.171244,1.199476,1.178992,0.007999
1471.250000,4,1.168345,1.194768,1.176074,0.007276
1471.500000,4,1.166589,1.192995,1.173454,0.007306
1471.750000,4,1.167668,1.192724,1.174700,0.006583
1472.000000,4,1.170897,1.195730,1.177829,0.006269
1472.250000,4,1.176599,1.198064,1.182527,0.005272
1472.500000,4,1.178285,1.200007,1.184851,0.005161
1472.750000,4,1.181657,1.199837,1.187013,0.004271
1473.000000,4,1.181025,1.199907,1.186983,0.004364
1473.250000,4,1.182831,1.200478,1.188744,0.004053
1473.500000,4,1.184395,1.202101,1.190547,0.004127
1473.750000,4,1.187619,1.204125,1.193801,0.003930
1474.000000,4,1.188000,1.207401,1.195322,0.004779
1474.250000,4,1.190110,1.206890,1.196110,0.004437
1474.500000,4,1.187839,1.206726,1.194496,0.005102
1474.750000,4,1.187368,1.205924,1.193330,0.004998
1475.000000,4,1.186414,1.206876,1.192865,0.005518
1475.250000,4,1.188050,1.207227,1.194494,0.005038
1475.500000,4,1.188130,1.209453,1.194792,0.005800
1475.750000,4,1.189937,1.210495,1.195643,0.005671
1476.000000,4,1.187588,1.209638,1.193973,0.006215
1476.250000,4,1.185833,1.206965,1.191878,0.005751
1476.500000,4,1.183353,1.205280,1.189304,0.005996
1476.750000,4,1.183028,1.205663,1.189647,0.005906
1477.000000,4,1.183801,1.208549,1.190754,0.006542
1477.250000,4,1.186716,1.211575,1.193961,0.006123
1477.500000,4,1.188183,1.215872,1.196137,0.006616
1477.750000,4,1.189670,1.218384,1.199016,0.006589
1478.000000,4,1.190999,1.221239,1.200549,0.006954
1478.250000,4,1.193656,1.222662,1.203298,0.006376
1478.500000,4,1.195114,1.227665,1.205416,0.007070
1478.750000,4,1.197731,1.228624,1.208376,0.006580
1479.000000,4,1.199337,1.229390,1.209514,0.006618
1479.250000,4,1.199853,1.229854,1.210479,0.006267
1479.500000,4,1.198663,1.227907,1.209448,0.006253
1479.750000,4,1.198822,1.226081,1.209038,0.005822
1480.000000,4,1.196403,1.224487,1.207592,0.005964
1480.250000,4,1.196641,1.221098,1.206328,0.005357
1480.500000,4,1.192754,1.218374,1.202384,0.005726
1480.750000,4,1.188818,1.210395,1.197486,0.004957
1481.000000,4,1.180033,1.202990,1.188940,0.005258
1481.250000,4,1.171953,1.191308,1.179657,0.004740
1481.500000,4,1.160085,1.178628,1.167447,0.004781
1481.750000,4,1.148663,1.164439,1.154897,0.004308
1482.000000,4,1.133209,1.150854,1.139486,0.004514
1482.250000,4,1.116172,1.131134,1.121924,0.003714
1482.500000,4,1.093991,1.111124,1.100069,0.003977
1482.750000,4,1.071130,1.086311,1.076387,0.003502
1483.000000,4,1.043343,1.058921,1.049368,0.003535
1483.250000,4,1.016810,1.029427,1.021429,0.002995
1483.500000,4,0.984306,0.998603,0.990233,0.003151
1483.750000,4,0.952587,0.964097,0.957125,0.002635
1484.000000,4,0.914129,0.926332,0.918572,0.002868
1484.250000,4,0.871274,0.883433,0.875883,0.002528
1484.500000,4,0.822551,0.836524,0.826990,0.002946
