# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,15.905774,17.036709,16.675209,0.214427
1360.250000,1,1.322901,1.438075,1.382220,0.020187
1360.500000,1,0.209419,0.306514,0.246074,0.022010
1360.750000,1,0.754495,1.005815,0.862309,0.070283
1361.000000,1,0.361442,0.592453,0.483900,0.056899
1361.250000,1,0.895705,1.041605,0.941690,0.034490
1361.500000,1,0.095644,0.533241,0.290120,0.119872
1361.750000,1,1.067986,1.136495,1.111636,0.017811
1362.000000,1,0.248422,0.432737,0.300511,0.048389
1362.250000,1,0.926827,1.146794,1.027161,0.064207
1362.500000,1,0.365482,0.495264,0.435737,0.031009
1362.750000,1,0.943454,1.082209,0.989077,0.035281
1363.000000,1,0.321991,0.601889,0.472082,0.073795
1363.250000,1,1.053125,1.773361,1.369283,0.213303
1363.500000,1,0.426061,0.896770,0.547271,0.096121
1363.750000,1,1.033391,1.363503,1.082426,0.059218
1364.000000,1,0.362589,0.599485,0.479626,0.060878
1364.250000,1,1.020282,1.302526,1.052452,0.049112
1364.500000,1,0.381827,0.612939,0.470938,0.066167
1364.750000,1,0.992103,1.059380,1.031840,0.019252
1365.000000,1,0.382068,0.602858,0.460319,0.053089
1365.250000,1,0.963544,1.069832,1.009883,0.028974
1365.500000,1,0.353766,0.563108,0.450013,0.047808
1365.750000,1,0.944386,1.053443,0.987076,0.025886
1366.000000,1,0.332636,0.530032,0.426494,0.056551
1366.250000,1,0.945027,1.012112,0.975047,0.016509
1366.500000,1,0.315733,0.513392,0.394857,0.056618
1366.750000,1,0.930041,0.971015,0.953428,0.011078
1367.000000,1,0.285053,0.491952,0.370426,0.048108
1367.250000,1,0.893756,0.949561,0.928488,0.014844
1367.500000,1,0.260891,0.454531,0.345301,0.045162
1367.750000,1,0.885942,0.926975,0.909211,0.010608
1368.000000,1,0.231494,0.409178,0.317917,0.047224
1368.250000,1,0.864415,0.907327,0.891880,0.010787
1368.500000,1,0.214957,0.374331,0.297560,0.043493
1368.750000,1,0.846118,0.900679,0.870289,0.013753
1369.000000,1,0.191911,0.356896,0.276505,0.041045
1369.250000,1,0.837128,0.888140,0.853896,0.009421
1369.500000,1,0.176791,0.345466,0.260596,0.041605
1369.750000,1,0.812317,0.865455,0.837121,0.012350
1370.000000,1,0.173355,0.323625,0.245244,0.038166
1370.250000,1,0.797989,0.857377,0.822273,0.010530
1370.500000,1,0.153485,0.323046,0.227743,0.040460
1370.750000,1,0.785476,0.889880,0.810793,0.018148
1371.000000,1,0.144437,0.363161,0.214740,0.052046
1371.250000,1,0.736857,0.927184,0.793709,0.032370
1371.500000,1,0.118399,0.373570,0.216987,0.054959
1371.750000,1,0.734884,0.806360,0.763184,0.019156
1372.000000,1,0.118844,0.237905,0.208447,0.027840
1372.250000,1,0.726144,0.811763,0.765771,0.023464
1372.500000,1,0.135539,0.262791,0.168639,0.027906
1372.750000,1,0.723322,0.810635,0.776382,0.026279
1373.000000,1,0.078509,0.292525,0.159674,0.060932
1373.250000,1,0.679990,0.804690,0.738005,0.035080
1373.500000,1,0.088610,0.252320,0.193545,0.040012
1373.750000,1,0.693103,0.746141,0.717955,0.011022
1374.000000,1,0.113531,0.217047,0.153966,0.022034
1374.250000,1,0.690275,0.776976,0.742304,0.022315
1374.500000,1,0.076114,0.281117,0.183053,0.049590
1374.750000,1,0.605891,0.667365,0.633473,0.012454
1375.000000,1,0.212562,0.286314,0.242285,0.016694
1375.250000,1,0.708781,0.872986,0.806166,0.040199
1375.500000,1,-0.360626,-0.186799,-0.300118,0.042869
1375.750000,1,1.410714,1.968020,1.695788,0.144090
1376.000000,1,26.561768,38.052056,32.656217,2.891032
1376.250000,1,1.411984,1.969695,1.697038,0.144163
1376.500000,1,-0.363088,-0.188951,-0.302153,0.042911
1376.750000,1,0.712720,0.876426,0.809445,0.040044
1377.000000,1,0.208531,0.282740,0.238279,0.016613
1377.250000,1,0.611787,0.671962,0.638489,0.012542
1377.500000,1,0.069520,0.275327,0.177491,0.049775
1377.750000,1,0.697466,0.782732,0.748555,0.022324
1378.000000,1,0.105993,0.210358,0.147509,0.022212
1378.250000,1,0.700141,0.753147,0.724722,0.011079
1378.500000,1,0.081059,0.245804,0.186908,0.040259
1378.750000,1,0.686436,0.811771,0.744463,0.035183
1379.000000,1,0.072457,0.286451,0.153691,0.060983
1379.250000,1,0.728875,0.815951,0.781648,0.026200
1379.500000,1,0.131064,0.258348,0.164182,0.027909
1379.750000,1,0.729432,0.814927,0.769040,0.023496
1380.000000,1,0.117226,0.236300,0.206447,0.027706
1380.250000,1,0.735813,0.807207,0.764121,0.018993
1380.500000,1,0.121137,0.375607,0.218068,0.054891
1380.750000,1,0.733817,0.924836,0.791561,0.032375
1381.000000,1,0.149558,0.367239,0.218862,0.051941
1381.250000,1,0.777850,0.884624,0.805516,0.018368
1381.500000,1,0.161479,0.329951,0.234742,0.040319
1381.750000,1,0.789950,0.849393,0.814258,0.010437
1382.000000,1,0.183652,0.332942,0.254585,0.038050
1382.250000,1,0.801818,0.855808,0.827330,0.012560
1382.500000,1,0.187742,0.355949,0.271068,0.041541
1382.750000,1,0.826764,0.877851,0.843570,0.009485
1383.000000,1,0.202082,0.367083,0.286648,0.041047
1383.250000,1,0.836769,0.891488,0.860994,0.013767
1383.500000,1,0.222671,0.382476,0.305751,0.043538
1383.750000,1,0.858497,0.900595,0.885349,0.010785
1384.000000,1,0.235272,0.413725,0.322578,0.047308
1384.250000,1,0.884456,0.924383,0.907411,0.010362
1384.500000,1,0.259503,0.454124,0.345081,0.045345
1384.750000,1,0.897366,0.953325,0.932180,0.014707
1385.000000,1,0.277678,0.485550,0.364238,0.048282
1385.250000,1,0.939674,0.979824,0.963128,0.010765
1385.500000,1,0.302566,0.501079,0.382676,0.056720
1385.750000,1,0.959380,1.027685,0.990393,0.016548
1386.000000,1,0.314688,0.512639,0.409225,0.056640
1386.250000,1,0.963872,1.073094,1.006602,0.025932
1386.500000,1,0.333336,0.542692,0.429568,0.047851
1386.750000,1,0.984780,1.090992,1.031123,0.028981
1387.000000,1,0.361788,0.582387,0.439712,0.053098
1387.250000,1,1.011163,1.079319,1.051362,0.019377
1387.500000,1,0.365772,0.596207,0.454009,0.066154
1387.750000,1,1.034383,1.312324,1.065999,0.048390
1388.000000,1,0.355104,0.591022,0.470894,0.060770
1388.250000,1,1.035263,1.359828,1.085441,0.058153
1388.500000,1,0.430173,0.904755,0.551264,0.096680
1388.750000,1,1.041383,1.760615,1.357823,0.213374
1389.000000,1,0.344397,0.623945,0.493126,0.073581
1389.250000,1,0.912712,1.051084,0.958166,0.035175
1389.500000,1,0.407959,0.537580,0.477608,0.030908
1389.750000,1,0.873261,1.093096,0.973660,0.064218
1390.000000,1,0.314259,0.498509,0.366307,0.048372
1390.250000,1,0.989523,1.057909,1.033083,0.017643
1390.500000,1,0.186001,0.624547,0.381678,0.120042
1390.750000,1,0.788724,0.938450,0.836671,0.035025
1391.000000,1,0.477405,0.710813,0.602148,0.057434
1391.250000,1,0.630131,0.874300,0.730307,0.069825
1391.500000,1,0.345421,0.451623,0.391045,0.022252
1391.750000,1,1.174424,1.278930,1.223219,0.018891
1392.000000,2,0.277984,0.293141,0.286647,0.004148
1392.250000,2,0.282445,0.294805,0.290061,0.002788
1392.500000,2,0.285141,0.300009,0.293244,0.004021
1392.750000,2,0.296634,0.307785,0.303562,0.002585
1393.000000,2,0.306328,0.320494,0.314126,0.003697
1393.250000,2,0.326023,0.336299,0.332484,0.002336
1393.500000,2,0.345212,0.357215,0.351703,0.003277
1393.750000,2,0.373222,0.382679,0.379117,0.002155
1394.000000,2,0.401438,0.411871,0.406996,0.002877
1394.250000,2,0.436273,0.445950,0.441794,0.002245
1394.500000,2,0.470994,0.481118,0.475895,0.002928
1394.750000,2,0.510499,0.520716,0.515804,0.002453
1395.000000,2,0.548658,0.559230,0.553707,0.003045
1395.250000,2,0.591415,0.602194,0.595908,0.002568
1395.500000,2,0.628280,0.639922,0.633924,0.003143
1395.750000,2,0.667836,0.681146,0.673667,0.003154
1396.000000,2,0.701751,0.714640,0.707695,0.003774
1396.250000,2,0.736127,0.750121,0.742576,0.003336
1396.500000,2,0.764517,0.778497,0.771135,0.004238
1396.750000,2,0.794015,0.807919,0.800581,0.003609
1397.000000,2,0.815947,0.833028,0.823872,0.004838
1397.250000,2,0.840282,0.855427,0.847833,0.003995
1397.500000,2,0.855940,0.875869,0.865784,0.005507
1397.750000,2,0.875606,0.893104,0.884614,0.004548
1398.000000,2,0.885705,0.908265,0.897988,0.006247
1398.250000,2,0.903212,0.922675,0.913275,0.005166
1398.500000,2,0.910432,0.935637,0.924014,0.006770
1398.750000,2,0.926317,0.947297,0.937348,0.005605
1399.000000,2,0.930142,0.958250,0.945956,0.007431
1399.250000,2,0.944308,0.967365,0.957029,0.006280
1399.500000,2,0.946078,1.085915,0.966998,0.023420
1399.750000,2,0.958539,0.987222,0.971761,0.007051
1400.000000,2,0.959650,0.988944,0.977487,0.008092
1400.250000,2,0.968018,0.991910,0.981540,0.006562
1400.500000,2,0.965111,0.993945,0.982766,0.008212
1400.750000,2,0.973108,1.001857,0.987306,0.007175
1401.000000,2,0.968109,0.998057,0.986284,0.008130
1401.250000,2,0.975617,0.999191,0.989483,0.006341
1401.500000,2,0.972447,1.001291,0.990653,0.007924
1401.750000,2,0.983599,1.006901,0.997545,0.006355
1402.000000,2,0.984092,1.012522,1.002798,0.007882
1402.250000,2,0.998935,1.022489,1.013446,0.006315
1402.500000,2,1.002919,1.031697,1.021446,0.007923
1402.750000,2,1.018633,1.043212,1.033390,0.006503
1403.000000,2,1.022453,1.051986,1.041716,0.008154
1403.250000,2,1.038319,1.062673,1.053490,0.006600
1403.500000,2,1.042550,1.072374,1.061653,0.008307
1403.750000,2,1.056467,1.082864,1.073632,0.007015
1404.000000,2,1.063929,1.092336,1.082173,0.008207
1404.250000,2,1.077340,1.101704,1.093136,0.006704
1404.500000,2,1.082052,1.109705,1.099821,0.008017
1404.750000,2,1.091799,1.117024,1.108697,0.006780
1405.000000,2,1.095263,1.122615,1.112685,0.007933
1405.250000,2,1.101853,1.127850,1.119472,0.006783
1405.500000,2,1.105030,1.131315,1.122342,0.007726
1405.750000,2,1.111535,1.136705,1.129133,0.006705
1406.000000,2,1.115853,1.142446,1.132658,0.007696
1406.250000,2,1.123400,1.148493,1.140734,0.006288
1406.500000,2,1.130138,1.155103,1.145833,0.007234
1406.750000,2,1.138632,1.163324,1.155097,0.005958
1407.000000,2,1.146934,1.170715,1.161344,0.006748
1407.250000,2,1.155610,1.180390,1.171381,0.005495
1407.500000,2,1.164703,1.187850,1.178051,0.005920
1407.750000,2,1.174476,1.195400,1.188624,0.004860
1408.000000,2,1.184245,1.203387,1.195994,0.004913
1408.250000,2,1.193201,1.212186,1.205257,0.004677
1408.500000,2,1.199108,1.217872,1.209480,0.004628
1408.750000,2,1.204675,1.223248,1.216251,0.004728
1409.000000,2,1.209682,1.226978,1.218688,0.004332
1409.250000,2,1.213578,1.233329,1.224452,0.005198
1409.500000,2,1.217505,1.235516,1.226275,0.004563
1409.750000,2,1.220522,1.243796,1.232387,0.006147
1410.000000,2,1.226479,1.243945,1.234514,0.005064
1410.250000,2,1.227437,1.252508,1.240229,0.007013
1410.500000,2,1.232056,1.253186,1.241959,0.006178
1410.750000,2,1.233687,1.261189,1.246556,0.008216
1411.000000,2,1.236098,1.261115,1.247045,0.007302
1411.250000,2,1.236750,1.268084,1.250374,0.009591
1411.500000,2,1.236453,1.264621,1.249198,0.008151
1411.750000,2,1.236910,1.270244,1.251444,0.010288
1412.000000,2,1.236670,1.268675,1.250401,0.009097
1412.250000,2,1.234910,1.273522,1.252124,0.011189
1412.500000,2,1.235812,1.271059,1.250950,0.009535
1412.750000,2,1.236620,1.277913,1.255052,0.011709
1413.000000,2,1.240594,1.277764,1.257274,0.009931
1413.250000,2,1.245299,1.288225,1.264429,0.011825
1413.500000,2,1.253637,1.291741,1.269745,0.010268
1413.750000,2,1.259742,1.304815,1.280275,0.012195
1414.000000,2,1.268341,1.311291,1.287451,0.010706
1414.250000,2,1.276076,1.323242,1.298208,0.012512
1414.500000,2,1.285781,1.328636,1.304644,0.010776
1414.750000,2,1.291031,1.339872,1.314542,0.012521
1415.000000,2,1.300717,1.344302,1.321160,0.010552
1415.250000,2,1.305524,1.356074,1.331435,0.012753
1415.500000,2,1.315843,1.357822,1.336845,0.010416
1415.750000,2,1.320560,1.367439,1.344217,0.011600
1416.000000,2,1.328446,1.366813,1.347511,0.009277
1416.250000,2,1.329109,1.372783,1.351812,0.010824
1416.500000,2,1.333283,1.369187,1.352627,0.008537
1416.750000,2,1.335657,1.374204,1.357154,0.009306
1417.000000,2,1.343009,1.371164,1.358472,0.006927
1417.250000,2,1.346278,1.374874,1.362497,0.007480
1417.500000,2,1.349811,1.369795,1.360673,0.005488
1417.750000,2,1.346073,1.367096,1.359700,0.005950
1418.000000,2,1.337717,1.359971,1.351684,0.005372
1418.250000,2,1.326539,1.351651,1.343857,0.005836
1418.500000,2,1.312483,1.338395,1.329311,0.007213
1418.750000,2,1.293470,1.324208,1.315051,0.007604
1419.000000,2,1.271984,1.306460,1.292924,0.010125
1419.250000,2,1.244847,1.281945,1.268554,0.009987
1419.500000,2,1.210675,1.251885,1.234716,0.012721
1419.750000,2,1.174174,1.218134,1.198934,0.012394
1420.000000,2,1.129847,1.271703,1.160781,0.028063
1420.250000,2,1.099246,1.571900,1.144667,0.090240
1420.500000,2,1.089967,1.769601,1.280153,0.202650
1420.750000,2,0.996516,1.722271,1.087524,0.176578
1421.000000,2,0.900787,1.018570,0.933184,0.025667
1421.250000,2,0.827417,0.867440,0.849180,0.010723
1421.500000,2,0.747503,0.791714,0.770976,0.012687
1421.750000,2,0.679050,0.715814,0.697438,0.010391
1422.000000,2,0.602265,0.639473,0.622101,0.010791
1422.250000,2,0.538602,0.568713,0.554094,0.007979
1422.500000,2,0.472400,0.501257,0.487809,0.008354
1422.750000,2,0.420253,0.442636,0.432121,0.005656
1423.000000,2,0.370166,0.391722,0.381741,0.006090
1423.250000,2,0.336016,0.351480,0.344890,0.003796
1423.500000,2,0.305741,0.323091,0.315387,0.004696
1423.750000,2,0.293081,0.305779,0.300706,0.002896
1424.000000,3,0.235605,0.240621,0.237657,0.001293
1424.250000,3,0.237774,0.243153,0.240061,0.001304
1424.500000,3,0.246379,0.251815,0.248643,0.001412
1424.750000,3,0.259301,0.264913,0.261783,0.001378
1425.000000,3,0.278359,0.284142,0.280811,0.001474
1425.250000,3,0.301874,0.308046,0.304350,0.001587
1425.500000,3,0.331672,0.337847,0.334123,0.001534
1425.750000,3,0.366716,0.372712,0.369190,0.001394
1426.000000,3,0.408500,0.413954,0.410818,0.001410
1426.250000,3,0.452971,0.458470,0.455303,0.001325
1426.500000,3,0.501145,0.506043,0.503330,0.001210
1426.750000,3,0.549841,0.555488,0.552113,0.001353
1427.000000,3,0.599631,0.605772,0.602098,0.001477
1427.250000,3,0.647077,0.655774,0.651127,0.001984
1427.500000,3,0.694809,0.706536,0.700418,0.002543
1427.750000,3,0.740942,0.753863,0.747262,0.003311
1428.000000,3,0.783065,0.799670,0.791659,0.004164
1428.250000,3,0.822004,0.840231,0.831044,0.005043
1428.500000,3,0.854677,0.876937,0.866418,0.006024
1428.750000,3,0.884434,0.910013,0.897588,0.006907
1429.000000,3,0.912887,0.940608,0.927496,0.007715
1429.250000,3,0.939085,0.970809,0.955817,0.008818
1429.500000,3,0.966729,1.000028,0.984067,0.009568
1429.750000,3,0.989212,1.026978,1.009478,0.010700
1430.000000,3,1.009620,1.051283,1.032328,0.011809
1430.250000,3,1.025395,1.071334,1.050293,0.012796
1430.500000,3,1.039367,1.087725,1.065554,0.013349
1430.750000,3,1.048648,1.101683,1.077839,0.014388
1431.000000,3,1.059803,1.113116,1.089694,0.014985
1431.250000,3,1.067621,1.124349,1.099436,0.015723
1431.500000,3,1.074767,1.132705,1.108363,0.016210
1431.750000,3,1.080059,1.138929,1.114228,0.016491
1432.000000,3,1.085071,1.142942,1.119434,0.016483
1432.250000,3,1.088529,1.146522,1.123468,0.016400
1432.500000,3,1.094786,1.151741,1.130151,0.016032
1432.750000,3,1.104452,1.160378,1.139463,0.015795
1433.000000,3,1.117595,1.170987,1.152753,0.015251
1433.250000,3,1.134118,1.184955,1.167522,0.014610
1433.500000,3,1.152129,1.199085,1.183319,0.013539
1433.750000,3,1.168112,1.210254,1.196542,0.012623
1434.000000,3,1.183525,1.221259,1.209021,0.010906
1434.250000,3,1.197358,1.230326,1.219181,0.009771
1434.500000,3,1.210822,1.240902,1.229237,0.008197
1434.750000,3,1.223656,1.247822,1.237997,0.006666
1435.000000,3,1.235750,1.254752,1.245858,0.004964
1435.250000,3,1.241887,1.259026,1.250695,0.003964
1435.500000,3,1.247471,1.261453,1.254114,0.002778
1435.750000,3,1.247235,1.261862,1.255352,0.002746
1436.000000,3,1.249354,1.264099,1.258437,0.003183
1436.250000,3,1.253069,1.269954,1.261895,0.004011
1436.500000,3,1.258442,1.279460,1.268131,0.005091
1436.750000,3,1.264348,1.289295,1.275015,0.006106
1437.000000,3,1.272239,1.299040,1.282286,0.007202
1437.250000,3,1.276422,1.306177,1.287648,0.007903
1437.500000,3,1.281470,1.316232,1.294374,0.009582
1437.750000,3,1.287222,1.450177,1.324082,0.036478
1438.000000,3,1.284441,1.320552,1.297652,0.009851
1438.250000,3,1.286474,1.323119,1.299603,0.010040
1438.500000,3,1.289819,1.327207,1.302956,0.010037
1438.750000,3,1.291425,1.330745,1.304907,0.010245
1439.000000,3,1.293612,1.331835,1.306723,0.010295
1439.250000,3,1.293843,1.333334,1.307418,0.010324
1439.500000,3,1.294676,1.334584,1.308424,0.010283
1439.750000,3,1.295740,1.335413,1.309222,0.010080
1440.000000,3,1.301647,1.352436,1.314020,0.012305
1440.250000,3,1.301600,1.341091,1.313952,0.009972
1440.500000,3,1.303165,1.341510,1.315895,0.009478
1440.750000,3,1.304661,1.342660,1.316392,0.009162
1441.000000,3,1.304922,1.340711,1.316835,0.008721
1441.250000,3,1.305594,1.339921,1.315964,0.008380
1441.500000,3,1.305102,1.337712,1.315172,0.007847
1441.750000,3,1.304420,1.335163,1.313413,0.007483
1442.000000,3,1.302543,1.330935,1.311238,0.007025
1442.250000,3,1.298260,1.325718,1.306930,0.006528
1442.500000,3,1.294087,1.318641,1.301561,0.005858
1442.750000,3,1.286364,1.310225,1.294155,0.005435
1443.000000,3,1.279936,1.301059,1.286597,0.004881
1443.250000,3,1.271240,1.290954,1.278338,0.004296
1443.500000,3,1.265051,1.280179,1.271256,0.003820
1443.750000,3,1.257094,1.273152,1.263857,0.003480
1444.000000,3,1.251756,1.263197,1.257079,0.003118
1444.250000,3,1.242979,1.252852,1.248818,0.002764
1444.500000,3,1.239254,1.248548,1.243898,0.002619
1444.750000,3,1.225863,1.235724,1.230853,0.002311
1445.000000,3,1.217325,1.228248,1.222311,0.002209
1445.250000,3,1.208727,1.219555,1.213653,0.002024
1445.500000,3,1.200958,1.212461,1.205904,0.002016
1445.750000,3,1.192969,1.203698,1.197901,0.002024
1446.000000,3,1.184521,1.195669,1.189832,0.002129
1446.250000,3,1.175593,1.186402,1.180583,0.002306
1446.500000,3,1.167466,1.185348,1.172434,0.003376
1446.750000,3,1.157743,1.180661,1.163853,0.004122
1447.000000,3,1.150600,1.162006,1.157062,0.002996
1447.250000,3,1.144090,1.157186,1.151849,0.003441
1447.500000,3,1.140396,1.155791,1.149306,0.003984
1447.750000,3,1.137284,1.153954,1.147201,0.004397
1448.000000,3,1.136292,1.154472,1.146830,0.004837
1448.250000,3,1.133825,1.152850,1.145818,0.005137
1448.500000,3,1.132945,1.152688,1.145430,0.005434
1448.750000,3,1.131106,1.152283,1.144013,0.005762
1449.000000,3,1.128844,1.150081,1.142762,0.005821
1449.250000,3,1.125907,1.147361,1.139439,0.005883
1449.500000,3,1.120869,1.143073,1.134451,0.006068
1449.750000,3,1.112036,1.133574,1.125388,0.005970
1450.000000,3,1.100104,1.122564,1.113402,0.005960
1450.250000,3,1.083934,1.104372,1.096044,0.005476
1450.500000,3,1.063129,1.082691,1.074852,0.005263
1450.750000,3,1.039417,1.057763,1.049907,0.004881
1451.000000,3,1.011553,1.029043,1.022007,0.004499
1451.250000,3,0.980035,0.996871,0.989888,0.004545
1451.500000,3,0.945455,0.960960,0.954000,0.004404
1451.750000,3,0.905576,0.919799,0.912621,0.004063
1452.000000,3,0.861314,0.874605,0.868181,0.003866
1452.250000,3,0.814367,0.826040,0.819574,0.003594
1452.500000,3,0.765679,0.775265,0.770967,0.002303
1452.750000,3,0.712021,0.723752,0.716874,0.002962
1453.000000,3,0.658538,0.666771,0.662349,0.002513
1453.250000,3,0.603531,0.611939,0.607193,0.002379
1453.500000,3,0.549983,0.556989,0.552997,0.002030
1453.750000,3,0.495933,0.503107,0.499527,0.001943
1454.000000,3,0.446432,0.452480,0.449267,0.001773
1454.250000,3,0.399319,0.405147,0.402197,0.001606
1454.500000,3,0.358059,0.363453,0.360635,0.001486
1454.750000,3,0.321497,0.327181,0.323986,0.001477
1455.000000,3,0.291621,0.296950,0.293988,0.001417
1455.250000,3,0.267232,0.272585,0.269617,0.001408
1455.500000,3,0.250432,0.255927,0.252645,0.001358
1455.750000,3,0.239571,0.244945,0.241772,0.001348
1456.000000,4,0.308016,0.312090,0.309690,0.000957
1456.250000,4,0.312107,0.315450,0.313552,0.000864
1456.500000,4,0.325413,0.329291,0.326789,0.000967
1456.750000,4,0.345965,0.349530,0.347483,0.001019
1457.000000,4,0.374976,0.379554,0.376817,0.001213
1457.250000,4,0.410167,0.414523,0.412160,0.001270
1457.500000,4,0.452223,0.457307,0.454706,0.001469
1457.750000,4,0.498937,0.505764,0.502035,0.001710
1458.000000,4,0.551808,0.558939,0.555127,0.001917
1458.250000,4,0.607315,0.615907,0.611367,0.002160
1458.500000,4,0.666854,0.675994,0.671378,0.002207
1458.750000,4,0.727539,0.737791,0.731940,0.002463
1459.000000,4,0.788145,0.798614,0.792324,0.002595
1459.250000,4,0.841186,0.855374,0.846606,0.003679
1459.500000,4,0.894857,0.909809,0.900908,0.003803
1459.750000,4,0.943327,0.960713,0.951483,0.004382
1460.000000,4,0.991275,1.008588,0.999530,0.004392
1460.250000,4,1.032933,1.052972,1.042779,0.005046
1460.500000,4,1.072399,1.093621,1.083094,0.005276
1460.750000,4,1.107146,1.130191,1.117838,0.005839
1461.000000,4,1.137492,1.160636,1.149291,0.005894
1461.250000,4,1.162236,1.187110,1.175550,0.006320
1461.500000,4,1.185043,1.209435,1.198296,0.006110
1461.750000,4,1.202884,1.228401,1.216043,0.006542
1462.000000,4,1.218121,1.241391,1.230389,0.005924
1462.250000,4,1.229366,1.250657,1.240332,0.005894
1462.500000,4,1.235078,1.256738,1.246294,0.005565
1462.750000,4,1.238097,1.259162,1.249811,0.005442
1463.000000,4,1.243014,1.262116,1.253020,0.005068
1463.250000,4,1.244494,1.264377,1.254970,0.005061
1463.500000,4,1.246938,1.266462,1.256903,0.004667
1463.750000,4,1.245816,1.265837,1.256713,0.004856
1464.000000,4,1.246044,1.266671,1.256471,0.004945
1464.250000,4,1.240183,1.266403,1.254533,0.006917
1464.500000,4,1.233011,1.273305,1.257547,0.012092
1464.750000,4,1.224787,1.323767,1.289285,0.031281
1465.000000,4,1.291111,1.694728,1.556469,0.123619
1465.250000,4,1.430262,1.741561,1.641842,0.095462
1465.500000,4,1.343054,1.405294,1.383895,0.019070
1465.750000,4,1.295125,1.316682,1.308013,0.005047
1466.000000,4,1.264200,1.283695,1.273998,0.003547
1466.250000,4,1.242358,1.265857,1.252296,0.004477
1466.500000,4,1.227052,1.257482,1.239268,0.005951
1466.750000,4,1.219765,1.248761,1.231047,0.006261
1467.000000,4,1.215032,1.246039,1.227259,0.007008
1467.250000,4,1.212260,1.243881,1.224778,0.007148
1467.500000,4,1.209547,1.243178,1.222963,0.007831
1467.750000,4,1.207200,1.238822,1.219301,0.007837
1468.000000,4,1.204042,1.236149,1.215953,0.008107
1468.250000,4,1.199785,1.230626,1.210793,0.008141
1468.500000,4,1.195627,1.227913,1.207138,0.008587
1468.750000,4,1.192036,1.222389,1.202813,0.008491
1469.000000,4,1.187431,1.219350,1.198806,0.008761
1469.250000,4,1.181126,1.212975,1.192523,0.008803
1469.500000,4,1.173039,1.206857,1.185214,0.009245
1469.750000,4,1.163422,1.196358,1.175718,0.008996
1470.000000,4,1.155584,1.189436,1.167496,0.009405
1470.250000,4,1.147160,1.180660,1.159808,0.009441
1470.500000,4,1.141570,1.177044,1.153826,0.009777
1470.750000,4,1.136607,1.170573,1.148364,0.009635
1471.000000,4,1.131733,1.167538,1.143536,0.010188
1471.250000,4,1.127447,1.161417,1.137508,0.010180
1471.500000,4,1.120584,1.155547,1.131315,0.010389
1471.750000,4,1.113649,1.146221,1.123692,0.010051
1472.000000,4,1.107103,1.141326,1.117865,0.010445
1472.250000,4,1.102283,1.133727,1.111171,0.009724
1472.500000,4,1.095201,1.128343,1.105173,0.009741
1472.750000,4,1.089607,1.119890,1.098478,0.009022
1473.000000,4,1.084000,1.114089,1.093260,0.008855
1473.250000,4,1.079666,1.107791,1.087751,0.008463
1473.500000,4,1.076315,1.105785,1.084825,0.008525
1473.750000,4,1.074750,1.104255,1.083186,0.008273
1474.000000,4,1.075723,1.105288,1.084558,0.008544
1474.250000,4,1.077412,1.105516,1.086423,0.007867
1474.500000,4,1.080033,1.111784,1.089401,0.008518
1474.750000,4,1.082059,1.110751,1.090495,0.007837
1475.000000,4,1.082864,1.112529,1.091538,0.008040
1475.250000,4,1.080690,1.111486,1.090632,0.007705
1475.500000,4,1.079821,1.109708,1.089537,0.007607
1475.750000,4,1.077440,1.107334,1.088011,0.007109
1476.000000,4,1.075890,1.105626,1.086728,0.007278
1476.250000,4,1.071474,1.101404,1.083161,0.006739
1476.500000,4,1.066900,1.095861,1.079166,0.006777
1476.750000,4,1.061092,1.089087,1.073493,0.006159
1477.000000,4,1.054987,1.084448,1.068665,0.006539
1477.250000,4,1.050552,1.080286,1.064086,0.006110
1477.500000,4,1.048665,1.080643,1.062305,0.006535
1477.750000,4,1.047292,1.079739,1.061846,0.006274
1478.000000,4,1.048556,1.082233,1.063413,0.006644
1478.250000,4,1.050147,1.084726,1.064986,0.006442
1478.500000,4,1.051697,1.086275,1.067427,0.006475
1478.750000,4,1.053644,1.087994,1.068611,0.006397
1479.000000,4,1.055827,1.089693,1.070867,0.006287
1479.250000,4,1.057891,1.089981,1.072097,0.006041
1479.500000,4,1.059442,1.091888,1.074185,0.006069
1479.750000,4,1.061349,1.090418,1.075519,0.005556
1480.000000,4,1.063838,1.091441,1.077594,0.005568
1480.250000,4,1.065162,1.089107,1.078203,0.005154
1480.500000,4,1.066969,1.088944,1.079659,0.004936
1480.750000,4,1.067710,1.088371,1.080051,0.004573
1481.000000,4,1.069844,1.090232,1.081329,0.004579
1481.250000,4,1.072057,1.089135,1.081224,0.004206
1481.500000,4,1.071118,1.089052,1.081165,0.004261
1481.750000,4,1.069834,1.086267,1.078038,0.004338
1482.000000,4,1.065458,1.084206,1.073553,0.004360
1482.250000,4,1.055313,1.073338,1.065016,0.004267
1482.500000,4,1.042251,1.061967,1.054113,0.004267
1482.750000,4,1.025612,1.046202,1.038443,0.004273
1483.000000,4,1.006044,1.027230,1.019626,0.004117
1483.250000,4,0.979731,1.003003,0.995070,0.004223
1483.500000,4,0.953450,0.973469,0.966447,0.003743
1483.750000,4,0.918441,0.938626,0.931405,0.003831
1484.000000,4,0.881580,0.900243,0.893087,0.003454
1484.250000,4,0.839089,0.855928,0.849706,0.003304
