# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.631401,26.059797,17.772524,1.541719
1060.250000,1,0.512939,1.013133,0.829869,0.143253
1060.500000,1,-0.172431,0.580553,0.376873,0.170422
1060.750000,1,0.466626,1.004807,0.808582,0.154796
1061.000000,1,-0.120388,0.630437,0.412159,0.179204
1061.250000,1,0.259191,1.002723,0.770582,0.192692
1061.500000,1,-0.095110,0.702808,0.469810,0.189405
1061.750000,1,0.378698,1.053229,0.874222,0.152102
1062.000000,1,0.602183,1.115482,0.820210,0.089390
1062.250000,1,0.779063,2.808681,1.415849,0.422857
1062.500000,1,0.757381,4.437519,1.647447,0.818662
1062.750000,1,1.427066,5.227478,2.346682,0.895582
1063.000000,1,1.354184,5.131140,2.658396,1.082527
1063.250000,1,1.149576,8.184722,3.225597,1.779068
1063.500000,1,0.607118,8.699966,3.170642,1.929167
1063.750000,1,1.632900,6.820991,3.131302,1.359176
1064.000000,1,1.486380,5.548445,2.614991,0.978982
1064.250000,1,1.371231,6.062966,2.241266,1.071534
1064.500000,1,0.716172,4.300735,1.659494,0.744906
1064.750000,1,0.920126,2.123100,1.338747,0.246631
1065.000000,1,0.433466,1.142814,0.957976,0.152349
1065.250000,1,0.206966,1.183110,0.884534,0.245601
1065.500000,1,-0.024973,1.080500,0.745064,0.270465
1065.750000,1,0.201907,1.167292,0.855561,0.253173
1066.000000,1,0.218857,1.073767,0.791219,0.219794
1066.250000,1,0.508088,1.167381,0.906764,0.200659
1066.500000,1,0.347836,1.042477,0.774596,0.204568
1066.750000,1,0.449171,1.125592,0.845520,0.216948
1067.000000,1,0.058013,0.971860,0.668679,0.240079
1067.250000,1,0.158278,1.068577,0.752887,0.255163
1067.500000,1,-0.060128,0.909483,0.586936,0.258266
1067.750000,1,0.151887,1.028893,0.718230,0.250600
1068.000000,1,0.045585,0.862824,0.569335,0.231392
1068.250000,1,0.280979,0.989041,0.712414,0.219678
1068.500000,1,0.128261,0.809273,0.541328,0.208864
1068.750000,1,0.311400,0.939227,0.682401,0.204367
1069.000000,1,0.167282,0.761376,0.525490,0.181595
1069.250000,1,0.317823,0.896650,0.687934,0.174555
1069.500000,1,0.115588,0.882435,0.527159,0.167665
1069.750000,1,0.260817,0.904363,0.650419,0.163818
1070.000000,1,0.072384,0.656442,0.462290,0.153629
1070.250000,1,0.212445,0.772636,0.574431,0.162685
1070.500000,1,0.025131,0.606773,0.414503,0.157336
1070.750000,1,0.179650,0.721559,0.537119,0.152892
1071.000000,1,0.017288,0.568057,0.388786,0.147194
1071.250000,1,0.169905,0.674578,0.498347,0.149211
1071.500000,1,-0.001891,0.530110,0.357001,0.148320
1071.750000,1,0.151936,0.629997,0.465685,0.144330
1072.000000,1,-0.006663,0.495707,0.340348,0.135960
1072.250000,1,0.144820,0.593093,0.452114,0.127435
1072.500000,1,-0.015714,0.463659,0.332715,0.119331
1072.750000,1,0.135779,0.624753,0.441505,0.118412
1073.000000,1,-0.014216,0.500140,0.318690,0.111281
1073.250000,1,0.137036,0.717032,0.429213,0.113402
1073.500000,1,-0.021029,0.550508,0.305517,0.104321
1073.750000,1,0.132433,0.709253,0.426293,0.104952
1074.000000,1,-0.026005,0.477641,0.298751,0.094732
1074.250000,1,0.129228,0.594028,0.427347,0.095775
1074.500000,1,-0.029253,0.409256,0.284978,0.088761
1074.750000,1,0.123868,0.527161,0.413793,0.091831
1075.000000,1,-0.033751,0.348971,0.250296,0.086998
1075.250000,1,0.120612,0.487350,0.383650,0.097083
1075.500000,1,-0.045031,0.319271,0.208246,0.093260
1075.750000,1,0.119584,0.482220,0.359619,0.110344
1076.000000,1,-0.024847,1.739654,1.173709,0.523905
1076.250000,1,0.118931,0.483754,0.360662,0.110539
1076.500000,1,-0.046444,0.316712,0.206342,0.092978
1076.750000,1,0.122597,0.491468,0.386484,0.097606
1077.000000,1,-0.036100,0.343936,0.246649,0.086401
1077.250000,1,0.126527,0.532715,0.418208,0.092425
1077.500000,1,-0.032127,0.402924,0.279977,0.088254
1077.750000,1,0.132324,0.593914,0.432932,0.096062
1078.000000,1,-0.029299,0.477734,0.292919,0.094537
1078.250000,1,0.135935,0.708851,0.432421,0.104908
1078.500000,1,-0.024667,0.550812,0.299453,0.104330
1078.750000,1,0.140660,0.717208,0.435133,0.113322
1079.000000,1,-0.017720,0.499481,0.313086,0.111176
1079.250000,1,0.138901,0.625955,0.446463,0.118472
1079.500000,1,-0.018392,0.459101,0.328407,0.119119
1079.750000,1,0.146750,0.596086,0.455320,0.127465
1080.000000,1,-0.007910,0.494209,0.338228,0.135908
1080.250000,1,0.152463,0.630185,0.466760,0.144203
1080.500000,1,-0.001574,0.532113,0.357609,0.148711
1080.750000,1,0.168861,0.671380,0.496585,0.148866
1081.000000,1,0.019069,0.573500,0.392284,0.147804
1081.250000,1,0.177312,0.715076,0.532410,0.152320
1081.500000,1,0.028097,0.615152,0.420810,0.158169
1081.750000,1,0.208829,0.763466,0.567068,0.161886
1082.000000,1,0.076601,0.666857,0.470743,0.154408
1082.250000,1,0.255852,0.904847,0.641229,0.163789
1082.500000,1,0.121190,0.881147,0.536939,0.167498
1082.750000,1,0.311514,0.892310,0.678184,0.174540
1083.000000,1,0.173782,0.771689,0.535254,0.182007
1083.250000,1,0.302830,0.930174,0.673401,0.203838
1083.500000,1,0.128196,0.817010,0.549313,0.209283
1083.750000,1,0.271150,0.983281,0.705833,0.219452
1084.000000,1,0.047051,0.866591,0.574184,0.231310
1084.250000,1,0.147724,1.028419,0.716034,0.251026
1084.500000,1,-0.055669,0.908135,0.587265,0.257636
1084.750000,1,0.152733,1.073827,0.755708,0.256367
1085.000000,1,0.063673,0.964503,0.663256,0.238913
1085.250000,1,0.442887,1.136753,0.854106,0.218472
1085.500000,1,0.337217,1.029209,0.763377,0.203337
1085.750000,1,0.521633,1.183812,0.921119,0.201941
1086.000000,1,0.222379,1.055922,0.775031,0.217949
1086.250000,1,0.202935,1.187401,0.874457,0.254640
1086.500000,1,-0.029535,1.060065,0.725268,0.269141
1086.750000,1,0.213803,1.204178,0.904911,0.246967
1087.000000,1,0.423931,1.122764,0.936930,0.152187
1087.250000,1,0.941262,2.134238,1.356759,0.244889
1087.500000,1,0.697515,4.261415,1.640731,0.742785
1087.750000,1,1.381363,6.080791,2.253344,1.071665
1088.000000,1,1.477436,5.540563,2.604038,0.978236
1088.250000,1,1.634779,6.815800,3.134717,1.357234
1088.500000,1,0.589327,8.700017,3.173868,1.928952
1088.750000,1,1.162851,8.184571,3.216606,1.781353
1089.000000,1,1.376616,5.163835,2.679757,1.083670
1089.250000,1,1.395351,5.203788,2.319285,0.898761
1089.500000,1,0.800941,4.482423,1.689704,0.817172
1089.750000,1,0.725601,2.772387,1.365567,0.427360
1090.000000,1,0.668422,1.186843,0.886107,0.092213
1090.250000,1,0.308589,0.974285,0.797109,0.150794
1090.500000,1,-0.006809,0.792911,0.561081,0.189758
1090.750000,1,0.156929,0.899136,0.665582,0.192778
1091.000000,1,0.010405,0.745911,0.531632,0.177227
1091.250000,1,0.277451,0.871586,0.672694,0.160684
1091.500000,1,0.135135,0.721402,0.529542,0.153317
1091.750000,1,0.274847,0.853111,0.658490,0.159343
1092.000000,2,0.293146,0.295773,0.294690,0.000521
1092.250000,2,0.292995,0.295969,0.294693,0.000531
1092.500000,2,0.293878,0.297005,0.295749,0.000513
1092.750000,2,0.295237,0.297702,0.297010,0.000495
1093.000000,2,0.298232,0.300967,0.300323,0.000450
1093.250000,2,0.303264,0.306097,0.305079,0.000527
1093.500000,2,0.311447,0.313609,0.312925,0.000418
1093.750000,2,0.322111,0.324632,0.323536,0.000527
1094.000000,2,0.336701,0.338801,0.337959,0.000428
1094.250000,2,0.353937,0.356172,0.355452,0.000505
1094.500000,2,0.375147,0.377636,0.376712,0.000569
1094.750000,2,0.398822,0.402197,0.400670,0.000695
1095.000000,2,0.425778,0.428814,0.427666,0.000564
1095.250000,2,0.453993,0.457181,0.456133,0.000793
1095.500000,2,0.483131,0.487118,0.485997,0.000868
1095.750000,2,0.512094,0.517175,0.515402,0.000941
1096.000000,2,0.539740,0.545208,0.544208,0.000977
1096.250000,2,0.566281,0.572829,0.571674,0.001189
1096.500000,2,0.592471,0.599251,0.598110,0.001115
1096.750000,2,0.616631,0.624549,0.623188,0.001299
1097.000000,2,0.640623,0.647898,0.646715,0.001214
1097.250000,2,0.661938,0.669771,0.668206,0.001452
1097.500000,2,0.681762,0.689436,0.687692,0.001350
1097.750000,2,0.698088,0.706772,0.704842,0.001575
1098.000000,2,0.714531,0.722237,0.720571,0.001479
1098.250000,2,0.728217,0.737167,0.735030,0.001599
1098.500000,2,0.741506,0.751484,0.749610,0.001634
1098.750000,2,0.755178,0.765621,0.763191,0.001641
1099.000000,2,0.768176,0.778127,0.775559,0.001542
1099.250000,2,0.779358,0.788312,0.786408,0.001488
1099.500000,2,0.789839,0.797922,0.795967,0.001365
1099.750000,2,0.800550,0.807726,0.805103,0.001374
1100.000000,2,0.815206,0.821163,0.819199,0.001261
1100.250000,2,0.823230,0.828801,0.827050,0.001293
1100.500000,2,0.837340,0.843546,0.840985,0.001221
1100.750000,2,0.852579,0.858030,0.856169,0.001002
1101.000000,2,0.868915,0.880623,0.872464,0.001541
1101.250000,2,0.884082,0.904568,0.887897,0.002810
1101.500000,2,0.899951,0.903807,0.902379,0.000953
1101.750000,2,0.912377,0.918845,0.915308,0.001435
1102.000000,2,0.923005,0.933324,0.927507,0.001703
1102.250000,2,0.933765,0.947663,0.937455,0.002521
1102.500000,2,0.941738,0.962778,0.946146,0.003646
1102.750000,2,0.947470,0.982810,0.953280,0.005527
1103.000000,2,0.952704,1.005222,0.960381,0.007653
1103.250000,2,0.961974,1.029074,0.968423,0.009949
1103.500000,2,0.976619,1.052757,0.980421,0.011582
1103.750000,2,0.989045,1.075548,0.995496,0.012727
1104.000000,2,1.008918,1.099029,1.014532,0.013359
1104.250000,2,1.027841,1.116155,1.034480,0.012892
1104.500000,2,1.048485,1.128255,1.054264,0.011682
1104.750000,2,1.065970,1.133940,1.072371,0.009743
1105.000000,2,1.083863,1.134994,1.088700,0.007387
1105.250000,2,1.098225,1.133869,1.103267,0.004989
1105.500000,2,1.113983,1.132784,1.117192,0.002644
1105.750000,2,1.128368,1.133930,1.130274,0.001152
1106.000000,2,1.137585,1.147116,1.141690,0.001635
1106.250000,2,1.141307,1.153648,1.150987,0.001808
1106.500000,2,1.147935,1.225947,1.162755,0.013793
1106.750000,2,1.158200,1.336884,1.176368,0.035031
1107.000000,2,1.158038,1.193812,1.167137,0.006218
1107.250000,2,1.161929,1.172761,1.169049,0.001955
1107.500000,2,1.167067,1.177223,1.173692,0.001941
1107.750000,2,1.172570,1.181900,1.178597,0.001522
1108.000000,2,1.176026,1.193014,1.183994,0.002593
1108.250000,2,1.179066,1.190374,1.185930,0.001675
1108.500000,2,1.179046,1.193116,1.188097,0.002172
1108.750000,2,1.180251,1.194774,1.190431,0.002185
1109.000000,2,1.186180,1.204045,1.196894,0.002522
1109.250000,2,1.197672,1.217173,1.207224,0.003236
1109.500000,2,1.209751,1.223909,1.218561,0.002499
1109.750000,2,1.224628,1.236709,1.232684,0.002588
1110.000000,2,1.239575,1.255279,1.247712,0.002827
1110.250000,2,1.253783,1.266867,1.261609,0.002597
1110.500000,2,1.266460,1.278895,1.275250,0.002148
1110.750000,2,1.279837,1.292846,1.288722,0.002270
1111.000000,2,1.292920,1.307004,1.303018,0.002284
1111.250000,2,1.305942,1.320073,1.316717,0.002322
1111.500000,2,1.319582,1.337437,1.330997,0.002560
1111.750000,2,1.331408,1.347065,1.343413,0.002278
1112.000000,2,1.343995,1.361464,1.355681,0.002481
1112.250000,2,1.352487,1.368459,1.365131,0.002421
1112.500000,2,1.361871,1.377296,1.373947,0.002345
1112.750000,2,1.369056,1.388474,1.380976,0.002752
1113.000000,2,1.374123,1.390622,1.387140,0.002770
1113.250000,2,1.378754,1.396821,1.391361,0.002929
1113.500000,2,1.382290,1.397561,1.394753,0.002546
1113.750000,2,1.383770,1.400485,1.396879,0.002708
1114.000000,2,1.385726,1.402052,1.398657,0.002904
1114.250000,2,1.389942,1.405432,1.401923,0.002529
1114.500000,2,1.394654,1.409707,1.406668,0.002521
1114.750000,2,1.402406,1.417852,1.413783,0.002292
1115.000000,2,1.414009,1.424734,1.422562,0.001868
1115.250000,2,1.424630,1.436850,1.432588,0.002115
1115.500000,2,1.436942,1.448216,1.443673,0.001917
1115.750000,2,1.447948,1.458874,1.454085,0.001941
1116.000000,2,1.461902,1.469991,1.465964,0.001586
1116.250000,2,1.472087,1.496831,1.477315,0.003618
1116.500000,2,1.481714,1.489069,1.486269,0.001246
1116.750000,2,1.489311,1.499286,1.495001,0.001918
1117.000000,2,1.498028,1.507612,1.502078,0.001546
1117.250000,2,1.501647,1.511666,1.507708,0.002014
1117.500000,2,1.503867,1.516723,1.510597,0.001889
1117.750000,2,1.503573,1.514840,1.510736,0.002135
1118.000000,2,1.501759,1.511465,1.508880,0.001681
1118.250000,2,1.496033,1.508345,1.503326,0.002290
1118.500000,2,1.484744,1.500395,1.494285,0.002455
1118.750000,2,1.470344,1.484510,1.480386,0.002127
1119.000000,2,1.452032,1.466938,1.462068,0.002135
1119.250000,2,1.426190,1.441033,1.436575,0.002411
1119.500000,2,1.395150,1.410760,1.405063,0.002474
1119.750000,2,1.356733,1.369531,1.366210,0.002320
1120.000000,2,1.312235,1.325648,1.321212,0.002432
1120.250000,2,1.259073,1.275534,1.268884,0.003103
1120.500000,2,1.199364,1.212587,1.208196,0.002281
1120.750000,2,1.131822,1.146513,1.140727,0.002310
1121.000000,2,1.057976,1.071227,1.065268,0.002076
1121.250000,2,0.976459,0.986456,0.982159,0.001733
1121.500000,2,0.891343,0.905422,0.896361,0.002112
1121.750000,2,0.801159,0.808947,0.806206,0.001291
1122.000000,2,0.713192,0.719692,0.717952,0.001004
1122.250000,2,0.627742,0.634417,0.632590,0.001072
1122.500000,2,0.548641,0.554752,0.553097,0.000903
1122.750000,2,0.477648,0.483052,0.481390,0.000889
1123.000000,2,0.417397,0.421385,0.420340,0.000613
1123.250000,2,0.368277,0.371972,0.371013,0.000579
1123.500000,2,0.333767,0.336718,0.335603,0.000511
1123.750000,2,0.311874,0.314251,0.313500,0.000481
1124.000000,3,0.262115,0.264796,0.263536,0.000463
1124.250000,3,0.265063,0.266345,0.265528,0.000242
1124.500000,3,0.271174,0.272236,0.271748,0.000257
1124.750000,3,0.280629,0.283615,0.282062,0.000489
1125.000000,3,0.294864,0.297887,0.296851,0.000498
1125.250000,3,0.314803,0.316929,0.316423,0.000399
1125.500000,3,0.340417,0.342588,0.341265,0.000429
1125.750000,3,0.369949,0.371526,0.370977,0.000402
1126.000000,3,0.403759,0.406083,0.405309,0.000464
1126.250000,3,0.442099,0.444093,0.443361,0.000475
1126.500000,3,0.482443,0.485780,0.484058,0.000567
1126.750000,3,0.523208,0.529117,0.526278,0.000826
1127.000000,3,0.566592,0.571329,0.569570,0.000758
1127.250000,3,0.612036,0.616145,0.613783,0.000632
1127.500000,3,0.657058,0.659028,0.657990,0.000401
1127.750000,3,0.698638,0.703278,0.701085,0.000775
1128.000000,3,0.738956,0.744094,0.741713,0.000796
1128.250000,3,0.776468,0.779960,0.778688,0.000676
1128.500000,3,0.809758,0.814520,0.811540,0.000777
1128.750000,3,0.837019,0.840550,0.839761,0.000600
1129.000000,3,0.862499,0.867377,0.864863,0.000840
1129.250000,3,0.883719,0.890664,0.887177,0.000976
1129.500000,3,0.904717,0.908799,0.906723,0.000733
1129.750000,3,0.921272,0.926467,0.923174,0.000842
1130.000000,3,0.933005,0.942076,0.936542,0.001565
1130.250000,3,0.942167,0.950366,0.946550,0.001382
1130.500000,3,0.951555,0.956429,0.955075,0.000967
1130.750000,3,0.962909,0.967279,0.964897,0.000832
1131.000000,3,0.973268,0.977901,0.975990,0.000983
1131.250000,3,0.985831,0.991274,0.989216,0.001152
1131.500000,3,1.000594,1.008078,1.003884,0.001334
1131.750000,3,1.017468,1.047083,1.019553,0.004405
1132.000000,3,1.031418,1.046509,1.033329,0.002271
1132.250000,3,1.040930,1.046281,1.044721,0.001028
1132.500000,3,1.052324,1.059133,1.055334,0.001250
1132.750000,3,1.056819,1.065891,1.063243,0.001653
1133.000000,3,1.065113,1.072301,1.069850,0.001625
1133.250000,3,1.070108,1.078686,1.074772,0.002110
1133.500000,3,1.074851,1.083101,1.079252,0.002294
1133.750000,3,1.078839,1.088001,1.084050,0.002218
1134.000000,3,1.087449,1.095544,1.091672,0.002033
1134.250000,3,1.097568,1.105930,1.101785,0.001703
1134.500000,3,1.111277,1.116080,1.114124,0.001287
1134.750000,3,1.121349,1.130577,1.127829,0.001622
1135.000000,3,1.138624,1.143257,1.141589,0.000917
1135.250000,3,1.151445,1.154626,1.153139,0.000722
1135.500000,3,1.161936,1.168600,1.163193,0.000982
1135.750000,3,1.168586,1.174266,1.171826,0.001030
1136.000000,3,1.178605,1.183109,1.180444,0.000865
1136.250000,3,1.185507,1.192827,1.188637,0.001208
1136.500000,3,1.192688,1.197974,1.196350,0.000988
1136.750000,3,1.195872,1.205300,1.202315,0.001286
1137.000000,3,1.202867,1.209418,1.206407,0.001328
1137.250000,3,1.205270,1.214234,1.208515,0.001569
1137.500000,3,1.204150,1.212564,1.209187,0.001661
1137.750000,3,1.206321,1.214084,1.210924,0.001645
1138.000000,3,1.210276,1.216513,1.213613,0.001208
1138.250000,3,1.214093,1.241704,1.218564,0.003931
1138.500000,3,1.218457,1.253461,1.222436,0.005247
1138.750000,3,1.221374,1.225770,1.223969,0.000805
1139.000000,3,1.223392,1.228413,1.226494,0.000922
1139.250000,3,1.226798,1.232878,1.229434,0.001060
1139.500000,3,1.230454,1.237458,1.234001,0.001408
1139.750000,3,1.238272,1.244877,1.241455,0.001547
1140.000000,3,1.252732,1.259428,1.255344,0.001750
1140.250000,3,1.259920,1.265480,1.262951,0.001421
1140.500000,3,1.270930,1.279591,1.275165,0.002089
1140.750000,3,1.282810,1.293168,1.286529,0.001843
1141.000000,3,1.294589,1.301563,1.297064,0.001608
1141.250000,3,1.302819,1.310691,1.305698,0.001537
1141.500000,3,1.309419,1.315593,1.312955,0.001041
1141.750000,3,1.315273,1.321338,1.318756,0.000962
1142.000000,3,1.320399,1.325938,1.323471,0.000959
1142.250000,3,1.322302,1.330942,1.326453,0.001572
1142.500000,3,1.325593,1.332832,1.328946,0.001200
1142.750000,3,1.326624,1.334523,1.329980,0.001201
1143.000000,3,1.324955,1.331219,1.329455,0.001315
1143.250000,3,1.323230,1.330964,1.328474,0.001714
1143.500000,3,1.321999,1.328262,1.325590,0.001601
1143.750000,3,1.316143,1.324530,1.321552,0.001879
1144.000000,3,1.311596,1.320306,1.316799,0.002123
1144.250000,3,1.307133,1.315700,1.311506,0.002135
1144.500000,3,1.301530,1.309966,1.306136,0.002259
1144.750000,3,1.295908,1.305231,1.301748,0.002069
1145.000000,3,1.294536,1.301435,1.297508,0.001813
1145.250000,3,1.288912,1.295931,1.292981,0.001967
1145.500000,3,1.284183,1.291704,1.288133,0.001846
1145.750000,3,1.279744,1.287520,1.283761,0.002031
1146.000000,3,1.276169,1.283712,1.280496,0.001750
1146.250000,3,1.275909,1.281299,1.278943,0.001206
1146.500000,3,1.274179,1.279968,1.278063,0.001273
1146.750000,3,1.275521,1.280850,1.277739,0.001054
1147.000000,3,1.273917,1.278601,1.276578,0.000949
1147.250000,3,1.268479,1.275939,1.273341,0.001439
1147.500000,3,1.262494,1.272884,1.268005,0.001815
1147.750000,3,1.257087,1.263943,1.260592,0.001629
1148.000000,3,1.247959,1.256738,1.250940,0.001534
1148.250000,3,1.235406,1.243643,1.239539,0.001538
1148.500000,3,1.223926,1.228620,1.226264,0.001188
1148.750000,3,1.211378,1.217181,1.213336,0.001282
1149.000000,3,1.197867,1.202060,1.199536,0.000976
1149.250000,3,1.182593,1.190856,1.186568,0.001422
1149.500000,3,1.171166,1.178675,1.174881,0.001757
1149.750000,3,1.159937,1.169020,1.164363,0.002421
1150.000000,3,1.148987,1.159085,1.154492,0.002890
1150.250000,3,1.138908,1.150455,1.145056,0.003397
1150.500000,3,1.127849,1.139923,1.134955,0.003738
1150.750000,3,1.116110,1.129906,1.123216,0.003948
1151.000000,3,1.102483,1.116113,1.109422,0.004190
1151.250000,3,1.085066,1.096776,1.092046,0.003977
1151.500000,3,1.063752,1.075602,1.070405,0.003699
1151.750000,3,1.036907,1.047760,1.042921,0.003283
1152.000000,3,1.003731,1.014312,1.008664,0.002816
1152.250000,3,0.962894,1.007858,0.967553,0.006586
1152.500000,3,0.914226,0.921425,0.917254,0.001648
1152.750000,3,0.859391,0.864483,0.861357,0.001104
1153.000000,3,0.799477,0.817455,0.801241,0.002662
1153.250000,3,0.735699,0.738120,0.736677,0.000546
1153.500000,3,0.668835,0.674024,0.670791,0.000748
1153.750000,3,0.603065,0.607161,0.605221,0.000739
1154.000000,3,0.540807,0.544551,0.541908,0.000668
1154.250000,3,0.481852,0.483595,0.482549,0.000408
1154.500000,3,0.427846,0.430123,0.428674,0.000431
1154.750000,3,0.380013,0.382836,0.381374,0.000457
1155.000000,3,0.340170,0.343491,0.341622,0.000484
1155.250000,3,0.308904,0.311021,0.309798,0.000375
1155.500000,3,0.285667,0.287636,0.286697,0.000339
1155.750000,3,0.271178,0.273283,0.272350,0.000343
1156.000000,4,0.301981,0.305353,0.303915,0.000553
1156.250000,4,0.306296,0.308347,0.307584,0.000357
1156.500000,4,0.317417,0.320679,0.318883,0.000510
1156.750000,4,0.336631,0.338594,0.337240,0.000396
1157.000000,4,0.361046,0.363277,0.362310,0.000342
1157.250000,4,0.392400,0.394307,0.393475,0.000417
1157.500000,4,0.429468,0.431740,0.430577,0.000422
1157.750000,4,0.471001,0.474840,0.473202,0.000599
1158.000000,4,0.519956,0.522493,0.521261,0.000477
1158.250000,4,0.572948,0.575068,0.573888,0.000448
1158.500000,4,0.628658,0.631635,0.630014,0.000602
1158.750000,4,0.685859,0.688332,0.687229,0.000471
1159.000000,4,0.742345,0.745700,0.743783,0.000672
1159.250000,4,0.795674,0.801166,0.798051,0.000780
1159.500000,4,0.848651,0.853782,0.850368,0.000956
1159.750000,4,0.897570,0.903398,0.899909,0.000922
1160.000000,4,0.944875,0.949855,0.946795,0.000879
1160.250000,4,0.988889,0.993625,0.990096,0.000885
1160.500000,4,1.025668,1.033719,1.028300,0.001170
1160.750000,4,1.057693,1.062285,1.060438,0.000944
1161.000000,4,1.085565,1.090372,1.087221,0.000921
1161.250000,4,1.108385,1.112829,1.109915,0.000932
1161.500000,4,1.128700,1.134932,1.130388,0.001106
1161.750000,4,1.147105,1.151877,1.149414,0.001263
1162.000000,4,1.163863,1.173725,1.167315,0.001998
1162.250000,4,1.179042,1.184305,1.181293,0.001138
1162.500000,4,1.187359,1.194115,1.191782,0.001140
1162.750000,4,1.195834,1.201645,1.198127,0.001162
1163.000000,4,1.197281,1.203770,1.200690,0.001015
1163.250000,4,1.198778,1.203774,1.200705,0.000884
1163.500000,4,1.195317,1.201877,1.198717,0.001064
1163.750000,4,1.191688,1.196503,1.194527,0.001055
1164.000000,4,1.185198,1.193492,1.189040,0.001596
1164.250000,4,1.178440,1.184432,1.181907,0.001465
1164.500000,4,1.169900,1.177817,1.175185,0.001775
1164.750000,4,1.168370,1.172809,1.170826,0.001194
1165.000000,4,1.166145,1.170885,1.169333,0.001007
1165.250000,4,1.167751,1.173183,1.170548,0.000959
1165.500000,4,1.171257,1.175276,1.172696,0.000872
1165.750000,4,1.170647,1.175673,1.173432,0.000854
1166.000000,4,1.170209,1.174614,1.172638,0.000820
1166.250000,4,1.166433,1.172649,1.170603,0.001020
1166.500000,4,1.164697,1.170812,1.167949,0.001210
1166.750000,4,1.163660,1.166563,1.165290,0.000593
1167.000000,4,1.157438,1.164671,1.162068,0.001135
1167.250000,4,1.155278,1.159020,1.157073,0.000881
1167.500000,4,1.146378,1.151797,1.149102,0.001594
1167.750000,4,1.135006,1.142536,1.139093,0.001832
1168.000000,4,1.125426,1.133142,1.129769,0.001959
1168.250000,4,1.117640,1.124219,1.120866,0.001610
1168.500000,4,1.110503,1.117727,1.114735,0.001520
1168.750000,4,1.105674,1.112577,1.110051,0.001310
1169.000000,4,1.101407,1.107527,1.104949,0.001063
1169.250000,4,1.093520,1.100466,1.097183,0.001211
1169.500000,4,1.084573,1.090849,1.087239,0.001111
1169.750000,4,1.074470,1.078197,1.076486,0.000737
1170.000000,4,1.066909,1.072119,1.069183,0.001426
1170.250000,4,1.063804,1.072302,1.067078,0.002199
1170.500000,4,1.066077,1.076896,1.070543,0.002537
1170.750000,4,1.074282,1.082502,1.078639,0.002476
1171.000000,4,1.083806,1.092270,1.088170,0.002513
1171.250000,4,1.093477,1.099782,1.096702,0.001989
1171.500000,4,1.101336,1.106126,1.103835,0.001487
1171.750000,4,1.107227,1.113088,1.109959,0.001462
1172.000000,4,1.113031,1.120066,1.115925,0.001473
1172.250000,4,1.118657,1.124846,1.121272,0.001320
1172.500000,4,1.125094,1.131696,1.126535,0.001189
1172.750000,4,1.127406,1.133970,1.130379,0.001047
1173.000000,4,1.128411,1.136138,1.132435,0.001230
1173.250000,4,1.129846,1.138372,1.134072,0.001285
1173.500000,4,1.133980,1.140530,1.136298,0.001206
1173.750000,4,1.136923,1.142070,1.140042,0.001033
1174.000000,4,1.144502,1.148049,1.146434,0.000741
1174.250000,4,1.150544,1.155586,1.153415,0.000875
1174.500000,4,1.158329,1.163019,1.159854,0.000877
1174.750000,4,1.161092,1.166105,1.164205,0.001266
1175.000000,4,1.164033,1.170068,1.167856,0.001375
1175.250000,4,1.166825,1.174743,1.171614,0.001293
1175.500000,4,1.171608,1.177248,1.174826,0.001158
1175.750000,4,1.176182,1.180771,1.179042,0.001050
1176.000000,4,1.181994,1.186319,1.183546,0.000907
1176.250000,4,1.183145,1.188696,1.185411,0.001192
1176.500000,4,1.181318,1.187544,1.185201,0.001292
1176.750000,4,1.181367,1.185880,1.183944,0.001146
1177.000000,4,1.181527,1.185361,1.183490,0.001062
1177.250000,4,1.178866,1.186086,1.184353,0.001112
1177.500000,4,1.184788,1.189600,1.187445,0.001119
1177.750000,4,1.186748,1.193028,1.191066,0.001047
1178.000000,4,1.189490,1.196597,1.194230,0.001408
1178.250000,4,1.192189,1.197279,1.195429,0.001211
1178.500000,4,1.191359,1.196781,1.194932,0.001173
1178.750000,4,1.190871,1.194934,1.192935,0.001256
1179.000000,4,1.186864,1.193202,1.190850,0.001655
1179.250000,4,1.182869,1.190335,1.187750,0.001720
1179.500000,4,1.180436,1.186948,1.184376,0.001759
1179.750000,4,1.175835,1.182456,1.179781,0.001635
1180.000000,4,1.170011,1.176752,1.173959,0.001747
1180.250000,4,1.163210,1.170913,1.168374,0.001648
1180.500000,4,1.158350,1.166283,1.164134,0.001565
1180.750000,4,1.162181,1.167649,1.163464,0.001119
1181.000000,4,1.161122,1.167743,1.164863,0.001387
1181.250000,4,1.165437,1.172168,1.168449,0.001411
1181.500000,4,1.168748,1.176013,1.172103,0.001668
1181.750000,4,1.171049,1.176978,1.174176,0.001710
1182.000000,4,1.169696,1.178191,1.172927,0.001957
1182.250000,4,1.164061,1.173523,1.167301,0.001784
1182.500000,4,1.154529,1.160062,1.156880,0.001266
1182.750000,4,1.138184,1.144502,1.141202,0.001225
1183.000000,4,1.118487,1.123369,1.120208,0.001045
1183.250000,4,1.089899,1.095393,1.092488,0.000931
1183.500000,4,1.055600,1.060181,1.059102,0.000836
1183.750000,4,1.018618,1.021780,1.020300,0.000681
1184.000000,4,0.974472,0.978319,0.975984,0.000805
1184.250000,4,0.925668,0.929968,0.926882,0.000791
