# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.019750,17.650145,17.277811,0.124745
1360.250000,1,0.876304,0.961345,0.908561,0.021991
1360.500000,1,0.182516,0.304750,0.261862,0.029162
1360.750000,1,0.842450,0.870040,0.855175,0.008409
1361.000000,1,0.311735,0.378532,0.354300,0.016470
1361.250000,1,0.799471,0.825960,0.820734,0.005718
1361.500000,1,0.428743,0.462863,0.451254,0.009140
1361.750000,1,0.777288,0.826151,0.810544,0.010332
1362.000000,1,0.512242,0.549169,0.539558,0.009341
1362.250000,1,0.806944,0.844354,0.828472,0.008361
1362.500000,1,0.568983,0.628570,0.613958,0.014387
1362.750000,1,0.857900,0.880303,0.871327,0.004486
1363.000000,1,0.623919,0.700490,0.673229,0.019732
1363.250000,1,0.913170,0.931013,0.922793,0.003855
1363.500000,1,0.642975,0.755413,0.717216,0.026608
1363.750000,1,0.965260,0.981201,0.973522,0.004822
1364.000000,1,0.705744,0.812912,0.771741,0.026390
1364.250000,1,0.997001,1.024011,1.015558,0.005882
1364.500000,1,0.755948,0.835465,0.797623,0.021230
1364.750000,1,1.025170,1.048592,1.042945,0.005965
1365.000000,1,0.782417,0.853606,0.826586,0.018033
1365.250000,1,1.025200,1.067466,1.053830,0.009593
1365.500000,1,0.791002,0.868382,0.845632,0.018738
1365.750000,1,1.043551,1.077379,1.060530,0.009139
1366.000000,1,0.788267,0.875462,0.855765,0.020312
1366.250000,1,1.045637,1.088762,1.064974,0.009133
1366.500000,1,0.776609,0.874429,0.851070,0.023388
1366.750000,1,1.046617,1.071295,1.060787,0.005288
1367.000000,1,0.766557,0.865074,0.833482,0.023579
1367.250000,1,1.042710,1.059834,1.055593,0.004207
1367.500000,1,0.757793,0.851897,0.813624,0.023816
1367.750000,1,1.026030,1.053500,1.046462,0.006178
1368.000000,1,0.742382,0.833566,0.792719,0.023882
1368.250000,1,1.012228,1.039050,1.030035,0.005452
1368.500000,1,0.718264,0.816259,0.772629,0.023974
1368.750000,1,1.001480,1.011439,1.007766,0.002277
1369.000000,1,0.695672,0.786291,0.755028,0.022189
1369.250000,1,0.980995,0.997743,0.985895,0.003816
1369.500000,1,0.694819,0.763312,0.740696,0.017225
1369.750000,1,0.955304,0.978707,0.963760,0.006753
1370.000000,1,0.659100,0.739240,0.719648,0.019221
1370.250000,1,0.937536,0.957197,0.946590,0.006025
1370.500000,1,0.656316,0.720698,0.700188,0.016004
1370.750000,1,0.921602,0.939149,0.932683,0.004900
1371.000000,1,0.641034,0.711802,0.679281,0.018368
1371.250000,1,0.910401,0.932326,0.921791,0.004113
1371.500000,1,0.618467,0.698677,0.661226,0.021533
1371.750000,1,0.895576,0.923432,0.906537,0.005760
1372.000000,1,0.594161,0.692982,0.651509,0.025410
1372.250000,1,0.871645,0.909473,0.886392,0.008788
1372.500000,1,0.581463,0.689043,0.650203,0.026195
1372.750000,1,0.852648,0.888143,0.862489,0.009285
1373.000000,1,0.585952,0.681941,0.651758,0.023268
1373.250000,1,0.832780,0.863203,0.840040,0.006965
1373.500000,1,0.599258,0.669902,0.646979,0.017746
1373.750000,1,0.820361,0.849396,0.830594,0.007625
1374.000000,1,0.599310,0.647373,0.628438,0.012113
1374.250000,1,0.827687,0.856874,0.842114,0.008018
1374.500000,1,0.561453,0.609615,0.591099,0.012799
1374.750000,1,0.866975,0.888825,0.874634,0.004479
1375.000000,1,0.489066,0.571147,0.537916,0.020873
1375.250000,1,0.903689,0.954560,0.922731,0.011630
1375.500000,1,0.392423,0.530483,0.478865,0.033777
1375.750000,1,0.942046,1.055989,0.979099,0.026553
1376.000000,1,6.934184,12.242817,8.815878,1.315399
1376.250000,1,0.943308,1.057363,0.980343,0.026610
1376.500000,1,0.390366,0.528625,0.477001,0.033890
1376.750000,1,0.906845,0.958036,0.925895,0.011805
1377.000000,1,0.484896,0.567395,0.534159,0.021071
1377.250000,1,0.872643,0.894587,0.879447,0.004491
1377.500000,1,0.555318,0.604366,0.585824,0.012998
1377.750000,1,0.834633,0.863899,0.848120,0.007858
1378.000000,1,0.592572,0.639929,0.622265,0.012279
1378.250000,1,0.827735,0.856808,0.837139,0.007536
1378.500000,1,0.592379,0.663523,0.640558,0.017890
1378.750000,1,0.839203,0.870142,0.846299,0.007071
1379.000000,1,0.579797,0.676058,0.645874,0.023354
1379.250000,1,0.857805,0.893415,0.867656,0.009383
1379.500000,1,0.576958,0.684514,0.645687,0.026185
1379.750000,1,0.874875,0.912540,0.889633,0.008752
1380.000000,1,0.592263,0.690849,0.649403,0.025288
1380.250000,1,0.896756,0.923946,0.907719,0.005614
1380.500000,1,0.619772,0.699611,0.662170,0.021319
1380.750000,1,0.908097,0.929478,0.919953,0.004104
1381.000000,1,0.645426,0.715711,0.683212,0.018104
1381.250000,1,0.916092,0.934255,0.927753,0.005085
1381.500000,1,0.663507,0.727433,0.706955,0.015738
1381.750000,1,0.929957,0.951486,0.938900,0.006188
1382.000000,1,0.668607,0.748303,0.728733,0.018990
1382.250000,1,0.945799,0.970806,0.954187,0.006951
1382.500000,1,0.705776,0.773661,0.751043,0.017085
1382.750000,1,0.970676,0.987497,0.975655,0.003831
1383.000000,1,0.705889,0.796383,0.765138,0.022131
1383.250000,1,0.992186,1.002215,0.998430,0.002247
1383.500000,1,0.726329,0.824583,0.780888,0.024053
1383.750000,1,1.005791,1.032443,1.023316,0.005447
1384.000000,1,0.746846,0.838420,0.797586,0.024068
1384.250000,1,1.024537,1.051773,1.044525,0.006125
1384.500000,1,0.757368,0.852087,0.813795,0.024093
1384.750000,1,1.046735,1.063294,1.059109,0.004037
1385.000000,1,0.760163,0.859269,0.827660,0.023857
1385.250000,1,1.057250,1.080767,1.070286,0.005003
1385.500000,1,0.764286,0.862595,0.839215,0.023604
1385.750000,1,1.061707,1.105087,1.080249,0.009115
1386.000000,1,0.770898,0.858471,0.838736,0.020487
1386.250000,1,1.063246,1.096925,1.080062,0.009043
1386.500000,1,0.770632,0.848016,0.825285,0.018767
1386.750000,1,1.046507,1.088846,1.075179,0.009639
1387.000000,1,0.761821,0.833006,0.805972,0.017952
1387.250000,1,1.045004,1.068522,1.062742,0.006052
1387.500000,1,0.739356,0.818358,0.780541,0.021042
1387.750000,1,1.010557,1.037762,1.029541,0.005833
1388.000000,1,0.697413,0.803941,0.762782,0.026101
1388.250000,1,0.967938,0.984734,0.977292,0.004667
1388.500000,1,0.647388,0.759153,0.720952,0.026331
1388.750000,1,0.900870,0.919179,0.911529,0.003671
1389.000000,1,0.645177,0.721324,0.694067,0.019533
1389.250000,1,0.826775,0.849738,0.840738,0.004562
1389.500000,1,0.611285,0.670487,0.655841,0.014297
1389.750000,1,0.753610,0.791038,0.775135,0.008427
1390.000000,1,0.578235,0.615212,0.605536,0.009407
1390.250000,1,0.699052,0.747511,0.731916,0.010181
1390.500000,1,0.520288,0.554904,0.543241,0.009416
1390.750000,1,0.694915,0.720756,0.715342,0.005395
1391.000000,1,0.429714,0.497546,0.473233,0.017005
1391.250000,1,0.705311,0.737885,0.722490,0.008994
1391.500000,1,0.326978,0.450784,0.407791,0.029937
1391.750000,1,0.715864,0.803080,0.748552,0.022894
1392.000000,2,0.286114,0.292537,0.289600,0.002211
1392.250000,2,0.283504,0.296920,0.290555,0.003422
1392.500000,2,0.287343,0.293901,0.290996,0.002272
1392.750000,2,0.287459,0.300187,0.293930,0.003377
1393.000000,2,0.293795,0.300680,0.297533,0.002358
1393.250000,2,0.297512,0.310202,0.304058,0.003276
1393.500000,2,0.308602,0.315601,0.312639,0.002264
1393.750000,2,0.322176,0.344460,0.327909,0.005026
1394.000000,2,0.337378,0.344389,0.341336,0.002329
1394.250000,2,0.356197,0.367471,0.361911,0.003244
1394.500000,2,0.380006,0.388153,0.384725,0.002452
1394.750000,2,0.405642,0.417365,0.412387,0.003316
1395.000000,2,0.436329,0.445260,0.441317,0.002572
1395.250000,2,0.467958,0.478018,0.473754,0.003219
1395.500000,2,0.501129,0.509860,0.505909,0.002514
1395.750000,2,0.531643,0.543706,0.539308,0.003474
1396.000000,2,0.565118,0.575801,0.571134,0.003021
1396.250000,2,0.595016,0.608419,0.603394,0.003764
1396.500000,2,0.625564,0.638585,0.633005,0.003273
1396.750000,2,0.653826,0.667808,0.662962,0.003739
1397.000000,2,0.682285,0.696117,0.690175,0.003444
1397.250000,2,0.708503,0.722848,0.717745,0.003822
1397.500000,2,0.734308,0.748614,0.742391,0.003498
1397.750000,2,0.756649,0.771741,0.766535,0.004067
1398.000000,2,0.778620,0.792840,0.787201,0.003799
1398.250000,2,0.796476,0.812262,0.806942,0.004298
1398.500000,2,0.813613,0.829017,0.823061,0.003929
1398.750000,2,0.827138,0.844126,0.838470,0.004464
1399.000000,2,0.840592,0.857278,0.850704,0.004418
1399.250000,2,0.849716,0.868131,0.861755,0.004629
1399.500000,2,0.859311,0.876971,0.869696,0.004368
1399.750000,2,0.865963,0.885715,0.878061,0.004742
1400.000000,2,0.883873,0.923854,0.901689,0.009489
1400.250000,2,0.884472,0.905595,0.897325,0.004881
1400.500000,2,0.899695,0.920028,0.909751,0.004833
1400.750000,2,0.913074,0.935914,0.926880,0.004971
1401.000000,2,0.933137,0.953107,0.942720,0.004926
1401.250000,2,0.945315,0.969617,0.960147,0.005439
1401.500000,2,0.965788,0.984738,0.975734,0.004959
1401.750000,2,0.976746,1.001000,0.992300,0.005678
1402.000000,2,0.996784,1.015101,1.006972,0.004911
1402.250000,2,1.006354,1.031871,1.022802,0.005758
1402.500000,2,1.023888,1.042129,1.034695,0.004758
1402.750000,2,1.028019,1.051343,1.045414,0.005782
1403.000000,2,1.041092,1.059340,1.052325,0.004627
1403.250000,2,1.041782,1.065059,1.059111,0.005590
1403.500000,2,1.053515,1.071837,1.065439,0.004669
1403.750000,2,1.056395,1.080140,1.074013,0.005607
1404.000000,2,1.070169,1.087462,1.081813,0.004622
1404.250000,2,1.071249,1.095398,1.089463,0.005882
1404.500000,2,1.080891,1.100208,1.093936,0.004906
1404.750000,2,1.079351,1.105106,1.098708,0.006015
1405.000000,2,1.089523,1.109415,1.102418,0.005119
1405.250000,2,1.090013,1.116798,1.109463,0.006331
1405.500000,2,1.103876,1.125500,1.116740,0.005463
1405.750000,2,1.104977,1.133497,1.124918,0.006815
1406.000000,2,1.115269,1.140065,1.129507,0.006006
1406.250000,2,1.110898,1.141425,1.131941,0.007313
1406.500000,2,1.116299,1.144064,1.131546,0.006243
1406.750000,2,1.111388,1.144534,1.132850,0.007810
1407.000000,2,1.119070,1.148393,1.134841,0.006678
1407.250000,2,1.117890,1.152092,1.139437,0.008013
1407.500000,2,1.125582,1.155381,1.141429,0.006921
1407.750000,2,1.120170,1.155551,1.142598,0.008455
1408.000000,2,1.125226,1.155531,1.140485,0.006978
1408.250000,2,1.116850,1.152791,1.139009,0.008635
1408.500000,2,1.123100,1.154211,1.139170,0.007270
1408.750000,2,1.123991,1.159009,1.144994,0.008717
1409.000000,2,1.135990,1.166847,1.151765,0.007235
1409.250000,2,1.138575,1.174135,1.160028,0.008606
1409.500000,2,1.149959,1.180723,1.165803,0.007291
1409.750000,2,1.152158,1.186631,1.172024,0.008319
1410.000000,2,1.162035,1.193969,1.178107,0.007159
1410.250000,2,1.169062,1.202936,1.188858,0.008166
1410.500000,2,1.186442,1.216891,1.201241,0.006928
1410.750000,2,1.197348,1.231797,1.216469,0.008296
1411.000000,2,1.214461,1.245982,1.229233,0.007257
1411.250000,2,1.221954,1.255889,1.240896,0.008062
1411.500000,2,1.236314,1.265826,1.249702,0.007144
1411.750000,2,1.241719,1.274094,1.259974,0.007855
1412.000000,2,1.257099,1.285930,1.270624,0.007267
1412.250000,2,1.265934,1.296737,1.283103,0.007425
1412.500000,2,1.280661,1.308353,1.293307,0.007096
1412.750000,2,1.286939,1.316790,1.302848,0.007523
1413.000000,2,1.295155,1.326264,1.309507,0.008163
1413.250000,2,1.298712,1.329795,1.314943,0.007923
1413.500000,2,1.304341,1.331776,1.318935,0.007543
1413.750000,2,1.310901,1.337039,1.325951,0.007473
1414.000000,2,1.317096,1.343572,1.332079,0.007538
1414.250000,2,1.323418,1.349001,1.337986,0.007424
1414.500000,2,1.324162,1.353622,1.341319,0.007775
1414.750000,2,1.332045,1.356752,1.346024,0.007211
1415.000000,2,1.333499,1.364584,1.351680,0.008055
1415.250000,2,1.348181,1.374268,1.362890,0.007271
1415.500000,2,1.359189,1.389620,1.377442,0.008312
1415.750000,2,1.383071,1.406985,1.396533,0.007399
1416.000000,2,1.396921,1.430404,1.416028,0.009071
1416.250000,2,1.420070,1.462950,1.434083,0.009592
1416.500000,2,1.429405,1.483335,1.449077,0.011071
1416.750000,2,1.449751,1.509701,1.463263,0.012194
1417.000000,2,1.454884,1.534359,1.474584,0.015125
1417.250000,2,1.468764,1.533751,1.482831,0.012990
1417.500000,2,1.466363,1.543993,1.486458,0.014756
1417.750000,2,1.473392,1.540669,1.487195,0.013289
1418.000000,2,1.464463,1.535937,1.482448,0.014013
1418.250000,2,1.459876,1.508763,1.476019,0.009971
1418.500000,2,1.451399,1.493448,1.466702,0.009608
1418.750000,2,1.440502,1.471515,1.457380,0.007741
1419.000000,2,1.428136,1.457523,1.443703,0.007808
1419.250000,2,1.410921,1.439529,1.426952,0.006956
1419.500000,2,1.386629,1.413902,1.400899,0.007414
1419.750000,2,1.354819,1.384797,1.369058,0.008015
1420.000000,2,1.312692,1.472876,1.340997,0.039609
1420.250000,2,1.260051,1.889608,1.350901,0.145937
1420.500000,2,1.201106,1.959744,1.407076,0.218009
1420.750000,2,1.116843,1.746867,1.214274,0.162691
1421.000000,2,1.038222,1.144709,1.060921,0.025983
1421.250000,2,0.954623,0.977625,0.966721,0.005721
1421.500000,2,0.868443,0.887856,0.878120,0.004816
1421.750000,2,0.781254,0.813243,0.791871,0.006555
1422.000000,2,0.695802,0.742726,0.705086,0.009286
1422.250000,2,0.614416,1.008434,0.652597,0.088729
1422.500000,2,0.535959,0.571679,0.543446,0.007417
1422.750000,2,0.467587,0.478968,0.472650,0.003616
1423.000000,2,0.408442,0.416463,0.412484,0.002664
1423.250000,2,0.359685,0.371881,0.365217,0.003577
1423.500000,2,0.325210,0.332314,0.329379,0.002351
1423.750000,2,0.302571,0.315354,0.308630,0.003423
1424.000000,3,0.260702,0.266772,0.263118,0.001515
1424.250000,3,0.261398,0.267626,0.264175,0.001371
1424.500000,3,0.269561,0.274843,0.272318,0.001442
1424.750000,3,0.279562,0.284803,0.282765,0.001362
1425.000000,3,0.297673,0.304141,0.300970,0.001630
1425.250000,3,0.315796,0.323886,0.320595,0.001949
1425.500000,3,0.340769,0.352231,0.348173,0.002654
1425.750000,3,0.367016,0.382413,0.378130,0.003246
1426.000000,3,0.398805,0.419832,0.414537,0.004342
1426.250000,3,0.432930,0.457980,0.452306,0.005105
1426.500000,3,0.470609,0.501371,0.495010,0.006195
1426.750000,3,0.508211,0.543608,0.536861,0.007110
1427.000000,3,0.545923,0.589243,0.581561,0.008630
1427.250000,3,0.581370,0.631032,0.623019,0.009853
1427.500000,3,0.620202,0.673818,0.665263,0.010647
1427.750000,3,0.655258,0.710700,0.702210,0.011045
1428.000000,3,0.688230,0.747513,0.738222,0.011793
1428.250000,3,0.717037,0.776980,0.768302,0.012060
1428.500000,3,0.744285,0.806790,0.797419,0.012521
1428.750000,3,0.767137,0.831645,0.821252,0.012818
1429.000000,3,0.787332,0.854040,0.844102,0.013341
1429.250000,3,0.804125,0.871945,0.861063,0.013431
1429.500000,3,0.819727,0.888313,0.878006,0.013693
1429.750000,3,0.831756,0.902616,0.890944,0.013953
1430.000000,3,0.845350,0.917942,0.905767,0.014203
1430.250000,3,0.858459,0.932636,0.919311,0.014403
1430.500000,3,0.873569,0.948429,0.935679,0.014649
1430.750000,3,0.888066,0.964401,0.950048,0.014842
1431.000000,3,0.902117,0.979886,0.965336,0.015133
1431.250000,3,0.914009,0.992247,0.976160,0.015202
1431.500000,3,0.924714,1.003161,0.987819,0.015376
1431.750000,3,0.932968,1.011703,0.995482,0.015392
1432.000000,3,0.941632,1.021274,1.005291,0.015702
1432.250000,3,0.947329,1.027301,1.010434,0.015871
1432.500000,3,0.952297,1.032908,1.016235,0.016083
1432.750000,3,0.954266,1.035167,1.017767,0.016157
1433.000000,3,0.958344,1.039211,1.021595,0.016254
1433.250000,3,0.966437,1.045862,1.027348,0.016459
1433.500000,3,0.971987,1.054730,1.036477,0.016472
1433.750000,3,0.986839,1.071430,1.051035,0.016796
1434.000000,3,1.006641,1.093898,1.073046,0.017255
1434.250000,3,1.028473,1.118846,1.095607,0.017983
1434.500000,3,1.052183,1.143996,1.120579,0.018478
1434.750000,3,1.071658,1.166807,1.141238,0.019259
1435.000000,3,1.091362,1.188347,1.161384,0.019684
1435.250000,3,1.105780,1.205762,1.176402,0.020476
1435.500000,3,1.120438,1.220687,1.190958,0.020923
1435.750000,3,1.129331,1.232435,1.200059,0.021647
1436.000000,3,1.138503,1.241127,1.209271,0.021782
1436.250000,3,1.142310,1.247501,1.213371,0.022384
1436.500000,3,1.147236,1.252250,1.218906,0.022325
1436.750000,3,1.150753,1.255558,1.222457,0.022509
1437.000000,3,1.156289,1.260459,1.228632,0.022270
1437.250000,3,1.159196,1.263867,1.232469,0.022306
1437.500000,3,1.168469,1.272218,1.247333,0.021502
1437.750000,3,1.209036,1.358329,1.323264,0.032482
1438.000000,3,1.167580,1.268052,1.242080,0.021263
1438.250000,3,1.169608,1.267447,1.241170,0.020711
1438.500000,3,1.172875,1.269908,1.245549,0.020647
1438.750000,3,1.175613,1.270836,1.248401,0.020368
1439.000000,3,1.180399,1.273478,1.252640,0.019613
1439.250000,3,1.181248,1.273074,1.253208,0.019278
1439.500000,3,1.183896,1.274098,1.255588,0.018713
1439.750000,3,1.184835,1.274710,1.256293,0.018274
1440.000000,3,1.189791,1.282688,1.262292,0.018395
1440.250000,3,1.193728,1.281987,1.264374,0.017524
1440.500000,3,1.198884,1.287448,1.269349,0.017121
1440.750000,3,1.206268,1.286895,1.270658,0.015656
1441.000000,3,1.273276,1.309304,1.282541,0.008541
1441.250000,3,1.270252,1.399181,1.289439,0.027407
1441.500000,3,1.267468,1.418136,1.289129,0.031042
1441.750000,3,1.261520,1.418295,1.285153,0.031585
1442.000000,3,1.256002,1.432934,1.283182,0.034839
1442.250000,3,1.250154,1.428987,1.276104,0.035088
1442.500000,3,1.242370,1.429966,1.270298,0.036521
1442.750000,3,1.233727,1.421563,1.262009,0.036334
1443.000000,3,1.231033,1.424231,1.259736,0.037241
1443.250000,3,1.229067,1.417096,1.258491,0.035942
1443.500000,3,1.233238,1.427368,1.263401,0.037173
1443.750000,3,1.236552,1.431015,1.266148,0.037277
1444.000000,3,1.240401,1.434013,1.269974,0.037037
1444.250000,3,1.239998,1.426499,1.268012,0.035855
1444.500000,3,1.236610,1.426049,1.266748,0.036134
1444.750000,3,1.232739,1.423621,1.262308,0.036526
1445.000000,3,1.229712,1.417726,1.260019,0.035845
1445.250000,3,1.223036,1.395264,1.252349,0.032723
1445.500000,3,1.217107,1.376090,1.245497,0.030317
1445.750000,3,1.207023,1.365119,1.235053,0.030174
1446.000000,3,1.199036,1.344615,1.226748,0.027735
1446.250000,3,1.193590,1.334554,1.220025,0.027042
1446.500000,3,1.194095,1.321724,1.219882,0.024769
1446.750000,3,1.197241,1.315129,1.221440,0.022984
1447.000000,3,1.202465,1.307725,1.226995,0.020742
1447.250000,3,1.207144,1.304188,1.230486,0.019485
1447.500000,3,1.212246,1.296405,1.234656,0.017595
1447.750000,3,1.214979,1.289550,1.236623,0.015922
1448.000000,3,1.222078,1.283006,1.243289,0.014272
1448.250000,3,1.229510,1.284764,1.249753,0.013636
1448.500000,3,1.239805,1.292010,1.259823,0.012453
1448.750000,3,1.246022,1.299923,1.266362,0.012052
1449.000000,3,1.252688,1.304458,1.271992,0.011195
1449.250000,3,1.252090,1.305797,1.271889,0.011242
1449.500000,3,1.253447,1.304598,1.271674,0.010847
1449.750000,3,1.250842,1.299773,1.267430,0.010277
1450.000000,3,1.248387,1.292879,1.265301,0.009491
1450.250000,3,1.239386,1.284217,1.253397,0.009790
1450.500000,3,1.225065,1.268871,1.238646,0.009675
1450.750000,3,1.203679,1.244983,1.215417,0.009187
1451.000000,3,1.178910,1.218498,1.189025,0.009068
1451.250000,3,1.146500,1.183849,1.156799,0.008140
1451.500000,3,1.113802,1.149261,1.123766,0.007786
1451.750000,3,1.074496,1.106760,1.084329,0.006908
1452.000000,3,1.033782,1.062891,1.042811,0.006281
1452.250000,3,0.984223,1.010239,0.992615,0.005644
1452.500000,3,0.930957,0.955229,0.939499,0.005479
1452.750000,3,0.869703,0.892104,0.877690,0.005155
1453.000000,3,0.808378,0.826708,0.814645,0.004375
1453.250000,3,0.742021,0.755609,0.747385,0.003806
1453.500000,3,0.676760,0.689201,0.681432,0.003204
1453.750000,3,0.609267,0.622657,0.613297,0.003074
1454.000000,3,0.545926,0.558707,0.549389,0.002740
1454.250000,3,0.483781,0.514432,0.489001,0.006798
1454.500000,3,0.429318,0.439515,0.432070,0.002078
1454.750000,3,0.379935,0.389336,0.381999,0.002014
1455.000000,3,0.340121,0.348936,0.342370,0.001825
1455.250000,3,0.306570,0.314240,0.308634,0.001602
1455.500000,3,0.284420,0.291231,0.286315,0.001561
1455.750000,3,0.268621,0.275680,0.270819,0.001487
1456.000000,4,0.306619,0.341322,0.312493,0.006883
1456.250000,4,0.310267,0.345282,0.316051,0.007117
1456.500000,4,0.323709,0.362585,0.329505,0.007766
1456.750000,4,0.343864,0.388999,0.350114,0.008940
1457.000000,4,0.373724,0.427985,0.379783,0.010673
1457.250000,4,0.408578,0.474295,0.415563,0.012922
1457.500000,4,0.450581,0.530844,0.458579,0.015682
1457.750000,4,0.497289,0.594584,0.506457,0.019067
1458.000000,4,0.548148,0.662781,0.558844,0.022399
1458.250000,4,0.601915,0.738985,0.613247,0.027031
1458.500000,4,0.657867,0.820495,0.670271,0.032257
1458.750000,4,0.712361,0.885405,0.726141,0.034201
1459.000000,4,0.765549,0.871366,0.777669,0.020234
1459.250000,4,0.817419,0.833195,0.824878,0.003757
1459.500000,4,0.868847,0.883675,0.876089,0.003896
1459.750000,4,0.915308,0.931576,0.922474,0.004144
1460.000000,4,0.954595,0.971987,0.963695,0.004403
1460.250000,4,0.990229,1.007654,0.998375,0.004531
1460.500000,4,1.019362,1.036612,1.029180,0.004295
1460.750000,4,1.047026,1.064958,1.056055,0.004401
1461.000000,4,1.070387,1.088026,1.080753,0.004464
1461.250000,4,1.091801,1.108652,1.101480,0.004406
1461.500000,4,1.108673,1.125639,1.119011,0.004351
1461.750000,4,1.122078,1.138032,1.131482,0.004105
1462.000000,4,1.130832,1.147900,1.140904,0.004290
1462.250000,4,1.137241,1.156228,1.147144,0.004495
1462.500000,4,1.141306,1.158339,1.151990,0.003837
1462.750000,4,1.144903,1.161865,1.155954,0.003539
1463.000000,4,1.149099,1.182773,1.170235,0.009981
1463.250000,4,1.136766,1.256032,1.214831,0.035348
1463.500000,4,1.138957,1.175254,1.163223,0.010827
1463.750000,4,1.131727,1.149340,1.143437,0.003720
1464.000000,4,1.130335,1.147981,1.140020,0.003851
1464.250000,4,1.131607,1.150958,1.141622,0.004187
1464.500000,4,1.137381,1.157042,1.147467,0.004494
1464.750000,4,1.145568,1.166232,1.155585,0.005117
1465.000000,4,1.152445,1.173945,1.163113,0.005107
1465.250000,4,1.160046,1.179829,1.169161,0.005175
1465.500000,4,1.163872,1.185883,1.174590,0.005550
1465.750000,4,1.167340,1.188451,1.176991,0.005616
1466.000000,4,1.167101,1.189619,1.178085,0.005721
1466.250000,4,1.166346,1.187112,1.176580,0.005695
1466.500000,4,1.165005,1.185873,1.174816,0.005952
1466.750000,4,1.162445,1.182824,1.171091,0.006093
1467.000000,4,1.155336,1.178568,1.166809,0.006103
1467.250000,4,1.151640,1.175169,1.162337,0.006342
1467.500000,4,1.146652,1.171041,1.158437,0.006269
1467.750000,4,1.142742,1.166746,1.153545,0.006408
1468.000000,4,1.136069,1.161653,1.148738,0.006648
1468.250000,4,1.130991,1.154323,1.142061,0.006315
1468.500000,4,1.123986,1.148796,1.135576,0.006669
1468.750000,4,1.116916,1.139457,1.127843,0.006170
1469.000000,4,1.109052,1.131990,1.120076,0.006168
1469.250000,4,1.100903,1.122256,1.110974,0.006017
1469.500000,4,1.090678,1.112759,1.102740,0.005752
1469.750000,4,1.083553,1.104454,1.094582,0.005547
1470.000000,4,1.076289,1.098445,1.089190,0.005361
1470.250000,4,1.073626,1.092948,1.084788,0.004958
1470.500000,4,1.069244,1.090307,1.082386,0.005021
1470.750000,4,1.069940,1.089312,1.081075,0.004633
1471.000000,4,1.068757,1.088884,1.081319,0.004756
1471.250000,4,1.068688,1.087707,1.080799,0.004442
1471.500000,4,1.068956,1.088554,1.081988,0.004080
1471.750000,4,1.072404,1.091400,1.085456,0.003803
1472.000000,4,1.078634,1.097510,1.092833,0.003932
1472.250000,4,1.087528,1.104080,1.100159,0.003432
1472.500000,4,1.103456,1.122622,1.110717,0.004528
1472.750000,4,1.108504,1.124180,1.116483,0.003438
1473.000000,4,1.108951,1.127312,1.121393,0.003930
1473.250000,4,1.112022,1.132585,1.126492,0.004592
1473.500000,4,1.116861,1.140508,1.133056,0.005370
1473.750000,4,1.123916,1.145901,1.138726,0.005190
1474.000000,4,1.131876,1.153954,1.145077,0.005895
1474.250000,4,1.142557,1.185530,1.153757,0.011407
1474.500000,4,1.144626,1.195015,1.158143,0.013134
1474.750000,4,1.146325,1.190430,1.158349,0.011798
1475.000000,4,1.148204,1.179417,1.162759,0.008916
1475.250000,4,1.144992,1.170958,1.159254,0.007281
1475.500000,4,1.143760,1.171745,1.159856,0.007858
1475.750000,4,1.144585,1.170938,1.159228,0.008020
1476.000000,4,1.146112,1.200229,1.164495,0.014387
1476.250000,4,1.142406,1.214549,1.165713,0.018411
1476.500000,4,1.142746,1.244385,1.172771,0.026229
1476.750000,4,1.144064,1.192585,1.163767,0.012455
1477.000000,4,1.150168,1.255360,1.184269,0.026246
1477.250000,4,1.156512,1.240757,1.184005,0.021325
1477.500000,4,1.162480,1.255019,1.189831,0.023944
1477.750000,4,1.170148,1.278643,1.201309,0.026875
1478.000000,4,1.169963,1.203510,1.190195,0.010147
1478.250000,4,1.173679,1.207258,1.192987,0.009562
1478.500000,4,1.176233,1.209839,1.195626,0.009586
1478.750000,4,1.178797,1.209937,1.196485,0.009307
1479.000000,4,1.179532,1.212809,1.199067,0.009161
1479.250000,4,1.183537,1.213277,1.202459,0.009450
1479.500000,4,1.187810,1.218893,1.206655,0.008956
1479.750000,4,1.195282,1.223364,1.212746,0.008254
1480.000000,4,1.201870,1.231600,1.221007,0.008144
1480.250000,4,1.209104,1.236954,1.226943,0.007521
1480.500000,4,1.212473,1.241176,1.231446,0.007132
1480.750000,4,1.214659,1.241987,1.232598,0.006331
1481.000000,4,1.213267,1.239732,1.231316,0.006169
1481.250000,4,1.208756,1.232723,1.226493,0.005265
1481.500000,4,1.199903,1.223996,1.217959,0.005269
1481.750000,4,1.189002,1.210477,1.204402,0.004728
1482.000000,4,1.170997,1.195678,1.188245,0.005223
1482.250000,4,1.153567,1.176962,1.168097,0.005074
1482.500000,4,1.131100,1.156919,1.146236,0.005689
1482.750000,4,1.107998,1.134675,1.121737,0.006061
1483.000000,4,1.081168,1.109375,1.094768,0.006700
1483.250000,4,1.050563,1.077864,1.062166,0.007131
1483.500000,4,1.012473,1.041377,1.024642,0.007711
1483.750000,4,0.969655,0.998725,0.981060,0.007965
1484.000000,4,0.922519,0.954263,0.935248,0.008267
1484.250000,4,0.873434,0.905565,0.886076,0.008460
1484.500000,4,0.822649,0.854519,0.835580,0.008302
