# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.342983,19.487937,18.090757,0.329652
1360.250000,1,1.616223,2.338898,1.831091,0.113140
1360.500000,1,0.958179,1.394371,1.124273,0.092852
1360.750000,1,1.569363,1.988029,1.748790,0.074486
1361.000000,1,1.069528,1.400861,1.215123,0.076384
1361.250000,1,1.529898,1.821259,1.666222,0.063334
1361.500000,1,1.161503,1.503713,1.282966,0.065988
1361.750000,1,1.507479,1.950941,1.630610,0.078806
1362.000000,1,1.253014,1.795983,1.350764,0.095211
1362.250000,1,1.525742,1.757359,1.618861,0.056349
1362.500000,1,1.246935,1.507224,1.349017,0.057570
1362.750000,1,1.491382,1.698926,1.573199,0.040289
1363.000000,1,1.185662,1.417415,1.303320,0.057170
1363.250000,1,1.449083,1.604675,1.553870,0.034000
1363.500000,1,1.140262,1.349612,1.246823,0.053127
1363.750000,1,1.420307,1.531628,1.484216,0.025029
1364.000000,1,1.126044,1.285671,1.202069,0.045366
1364.250000,1,1.390365,1.737490,1.441775,0.064987
1364.500000,1,1.056352,1.255921,1.128855,0.041239
1364.750000,1,1.263936,1.430303,1.331246,0.027636
1365.000000,1,0.974251,1.096565,1.042919,0.030732
1365.250000,1,1.138181,1.275442,1.226668,0.024236
1365.500000,1,0.850785,1.285556,0.957142,0.069474
1365.750000,1,1.028554,1.178874,1.119669,0.022644
1366.000000,1,0.731381,0.886756,0.836199,0.037965
1366.250000,1,0.944327,1.073424,1.012856,0.018906
1366.500000,1,0.650667,1.021118,0.743084,0.058801
1366.750000,1,0.886887,0.973064,0.924810,0.014268
1367.000000,1,0.571485,0.707271,0.640631,0.029240
1367.250000,1,0.809934,0.926441,0.850646,0.017819
1367.500000,1,0.499505,0.680698,0.554198,0.035270
1367.750000,1,0.717875,0.812913,0.771927,0.016314
1368.000000,1,0.405392,0.582553,0.475293,0.035333
1368.250000,1,0.618745,0.784002,0.709818,0.025022
1368.500000,1,0.320984,0.587717,0.424063,0.046432
1368.750000,1,0.571550,0.695208,0.657618,0.022165
1369.000000,1,0.277320,0.468478,0.371002,0.035153
1369.250000,1,0.530291,0.667824,0.609216,0.026189
1369.500000,1,0.236229,0.456438,0.331540,0.038143
1369.750000,1,0.493196,0.666261,0.569493,0.030493
1370.000000,1,0.224450,0.400645,0.303560,0.033482
1370.250000,1,0.490300,0.593173,0.540899,0.023454
1370.500000,1,0.212360,0.342951,0.274492,0.025083
1370.750000,1,0.435190,0.543932,0.512305,0.021298
1371.000000,1,0.169229,0.330630,0.241607,0.028411
1371.250000,1,0.420528,0.525549,0.496362,0.020509
1371.500000,1,0.150301,0.317025,0.220439,0.030077
1371.750000,1,0.410949,0.516132,0.482860,0.021716
1372.000000,1,0.132377,0.305457,0.206397,0.032199
1372.250000,1,0.402923,0.501544,0.466339,0.024409
1372.500000,1,0.119723,0.304913,0.201246,0.035537
1372.750000,1,0.386160,0.495901,0.442576,0.026222
1373.000000,1,0.122575,0.293972,0.204829,0.033532
1373.250000,1,0.364143,0.472377,0.422162,0.026454
1373.500000,1,0.132636,0.288069,0.210393,0.030619
1373.750000,1,0.349207,0.454707,0.411079,0.023290
1374.000000,1,0.126937,0.273279,0.200285,0.025083
1374.250000,1,0.361653,0.479281,0.423850,0.021824
1374.500000,1,0.099928,0.254916,0.168314,0.026797
1374.750000,1,0.402270,0.514972,0.464509,0.023380
1375.000000,1,0.041560,0.253015,0.112641,0.038021
1375.250000,1,0.465710,0.592435,0.529575,0.033266
1375.500000,1,-0.046974,0.227779,0.042280,0.055573
1375.750000,1,0.515921,0.743252,0.607488,0.057295
1376.000000,1,5.871460,14.090652,9.791517,1.871878
1376.250000,1,0.517248,0.744711,0.608653,0.057357
1376.500000,1,-0.049357,0.226371,0.040252,0.055650
1376.750000,1,0.469824,0.595078,0.532772,0.033369
1377.000000,1,0.041620,0.249630,0.108671,0.038040
1377.250000,1,0.402471,0.519083,0.469420,0.023655
1377.500000,1,0.099560,0.250276,0.162819,0.026694
1377.750000,1,0.362485,0.484534,0.429983,0.022096
1378.000000,1,0.125723,0.267744,0.193886,0.024991
1378.250000,1,0.351036,0.460587,0.417749,0.023504
1378.500000,1,0.130356,0.282226,0.203817,0.030568
1378.750000,1,0.367056,0.479309,0.428548,0.026621
1379.000000,1,0.119210,0.288455,0.198891,0.033510
1379.250000,1,0.389990,0.501392,0.447818,0.026297
1379.500000,1,0.115643,0.300585,0.196801,0.035529
1379.750000,1,0.407136,0.504717,0.469623,0.024358
1380.000000,1,0.128356,0.302994,0.204331,0.032185
1380.250000,1,0.414932,0.516122,0.483780,0.021507
1380.500000,1,0.147332,0.317354,0.221359,0.030104
1380.750000,1,0.423055,0.524284,0.494236,0.020222
1381.000000,1,0.168140,0.333808,0.245585,0.028432
1381.250000,1,0.435361,0.541014,0.507066,0.020995
1381.500000,1,0.214283,0.349057,0.281357,0.025107
1381.750000,1,0.484150,0.583736,0.532973,0.023273
1382.000000,1,0.228710,0.409307,0.312735,0.033626
1382.250000,1,0.487274,0.657311,0.559716,0.030450
1382.500000,1,0.243938,0.466307,0.341906,0.038135
1382.750000,1,0.521853,0.657916,0.598865,0.026151
1383.000000,1,0.287075,0.478585,0.381085,0.035158
1383.250000,1,0.561766,0.685692,0.648289,0.022192
1383.500000,1,0.331175,0.595484,0.432241,0.046341
1383.750000,1,0.609545,0.778461,0.703192,0.025282
1384.000000,1,0.414641,0.588138,0.479959,0.035399
1384.250000,1,0.718616,0.810524,0.769998,0.015963
1384.500000,1,0.498381,0.681688,0.554017,0.035683
1384.750000,1,0.816627,0.924567,0.854189,0.016674
1385.000000,1,0.564408,0.702387,0.634478,0.029578
1385.250000,1,0.892039,0.986201,0.934424,0.014713
1385.500000,1,0.637714,1.007361,0.730973,0.058655
1385.750000,1,0.955635,1.089881,1.028046,0.019341
1386.000000,1,0.717579,0.870074,0.818927,0.037851
1386.250000,1,1.046584,1.199029,1.139136,0.022933
1386.500000,1,0.831506,1.265525,0.936698,0.069507
1386.750000,1,1.160465,1.295630,1.247853,0.024089
1387.000000,1,0.953834,1.076085,1.022299,0.030710
1387.250000,1,1.286616,1.449179,1.350748,0.027295
1387.500000,1,1.040066,1.240198,1.111792,0.041416
1387.750000,1,1.404475,1.747692,1.455374,0.064506
1388.000000,1,1.112672,1.277231,1.193301,0.045459
1388.250000,1,1.430116,1.533997,1.487665,0.024523
1388.500000,1,1.145146,1.353802,1.250649,0.053056
1388.750000,1,1.434521,1.592323,1.542371,0.033950
1389.000000,1,1.207355,1.439860,1.324204,0.057137
1389.250000,1,1.459376,1.667162,1.542353,0.040171
1389.500000,1,1.289014,1.549784,1.390841,0.057589
1389.750000,1,1.472100,1.707958,1.565479,0.056601
1390.000000,1,1.318272,1.862244,1.416529,0.095319
1390.250000,1,1.430104,1.868756,1.552016,0.078273
1390.500000,1,1.251053,1.598962,1.374486,0.066446
1390.750000,1,1.427595,1.709271,1.561085,0.062811
1391.000000,1,1.191739,1.512220,1.333377,0.076420
1391.250000,1,1.432121,1.844885,1.616555,0.074180
1391.500000,1,1.109061,1.553479,1.269274,0.094244
1391.750000,1,1.450035,2.165300,1.671842,0.111760
1392.000000,2,0.292138,0.298904,0.295695,0.001833
1392.250000,2,0.294716,0.305029,0.298256,0.002454
1392.500000,2,0.296340,0.303448,0.299894,0.001831
1392.750000,2,0.303256,0.312858,0.306692,0.002267
1393.000000,2,0.308742,0.316761,0.312792,0.001987
1393.250000,2,0.320956,0.330859,0.325014,0.002120
1393.500000,2,0.332931,0.342116,0.337725,0.002323
1393.750000,2,0.352175,0.362158,0.357312,0.002035
1394.000000,2,0.372301,0.382889,0.377761,0.002772
1394.250000,2,0.398166,0.410331,0.404894,0.002177
1394.500000,2,0.425874,0.438597,0.432606,0.003440
1394.750000,2,0.458613,0.473508,0.466751,0.002477
1395.000000,2,0.492536,0.507881,0.500299,0.003953
1395.250000,2,0.530368,0.545331,0.537123,0.002526
1395.500000,2,0.560910,0.577234,0.568921,0.004240
1395.750000,2,0.589641,0.610511,0.600663,0.003449
1396.000000,2,0.618443,0.639050,0.628535,0.005163
1396.250000,2,0.649096,0.672061,0.660801,0.003852
1396.500000,2,0.681955,0.704801,0.692993,0.005464
1396.750000,2,0.717855,0.741463,0.729909,0.004023
1397.000000,2,0.749738,0.772886,0.761597,0.005612
1397.250000,2,0.777345,0.801812,0.790359,0.004223
1397.500000,2,0.797659,0.820554,0.809313,0.005752
1397.750000,2,0.813598,0.837952,0.826747,0.004463
1398.000000,2,0.829610,0.909774,0.843496,0.013151
1398.250000,2,0.849320,0.912757,0.864030,0.009804
1398.500000,2,0.869952,0.892995,0.882965,0.005766
1398.750000,2,0.891141,0.918674,0.905608,0.004928
1399.000000,2,0.907979,0.929330,0.921115,0.005598
1399.250000,2,0.921824,0.947971,0.935739,0.004732
1399.500000,2,0.931815,1.073879,0.949506,0.022987
1399.750000,2,0.945291,0.966641,0.959993,0.004508
1400.000000,2,0.963918,0.985095,0.975953,0.005329
1400.250000,2,0.975285,0.995823,0.989781,0.004562
1400.500000,2,0.982473,1.002903,0.996209,0.005317
1400.750000,2,0.986929,1.006808,1.002320,0.004523
1401.000000,2,0.988188,1.008133,1.002274,0.004981
1401.250000,2,0.993463,1.013635,1.008062,0.004417
1401.500000,2,1.003751,1.022841,1.016628,0.004643
1401.750000,2,1.019278,1.041746,1.033503,0.004665
1402.000000,2,1.036026,1.063425,1.049083,0.004977
1402.250000,2,1.051914,1.071224,1.064993,0.004607
1402.500000,2,1.062812,1.079937,1.073835,0.003979
1402.750000,2,1.069811,1.089456,1.082243,0.004900
1403.000000,2,1.076670,1.093807,1.086900,0.004064
1403.250000,2,1.083400,1.113357,1.095165,0.006155
1403.500000,2,1.089959,1.111264,1.099454,0.004515
1403.750000,2,1.094728,1.112829,1.104724,0.005521
1404.000000,2,1.096918,1.112573,1.105455,0.004031
1404.250000,2,1.098425,1.116148,1.107617,0.005744
1404.500000,2,1.100408,1.114882,1.107861,0.004228
1404.750000,2,1.101807,1.129490,1.112991,0.007059
1405.000000,2,1.106427,1.123784,1.115257,0.004656
1405.250000,2,1.110927,1.133245,1.121362,0.006765
1405.500000,2,1.115988,1.134271,1.124794,0.004993
1405.750000,2,1.120722,1.143661,1.131002,0.007214
1406.000000,2,1.125927,1.144362,1.133944,0.005018
1406.250000,2,1.127174,1.151719,1.138194,0.007271
1406.500000,2,1.123902,1.146354,1.135643,0.005377
1406.750000,2,1.120072,1.145167,1.131194,0.007654
1407.000000,2,1.108735,1.131222,1.120637,0.005405
1407.250000,2,1.101695,1.128265,1.114005,0.007455
1407.500000,2,1.097570,1.121385,1.109539,0.005475
1407.750000,2,1.102782,1.130999,1.115846,0.007680
1408.000000,2,1.114109,1.137355,1.125764,0.005542
1408.250000,2,1.124309,1.155398,1.139771,0.008043
1408.500000,2,1.133289,1.160347,1.147975,0.005679
1408.750000,2,1.140492,1.169215,1.154480,0.007608
1409.000000,2,1.142057,1.166414,1.155244,0.005426
1409.250000,2,1.147776,1.174605,1.160073,0.007287
1409.500000,2,1.151271,1.176678,1.165515,0.005323
1409.750000,2,1.161684,1.190159,1.176676,0.007021
1410.000000,2,1.170197,1.195043,1.185260,0.005138
1410.250000,2,1.181118,1.207670,1.195710,0.006637
1410.500000,2,1.188006,1.210413,1.201844,0.004998
1410.750000,2,1.197647,1.222194,1.211386,0.006223
1411.000000,2,1.206008,1.229271,1.219357,0.004987
1411.250000,2,1.218402,1.239053,1.229553,0.005672
1411.500000,2,1.222334,1.244831,1.233876,0.005014
1411.750000,2,1.224299,1.246565,1.236229,0.005617
1412.000000,2,1.221029,1.244538,1.231965,0.005657
1412.250000,2,1.216754,1.240142,1.229658,0.005467
1412.500000,2,1.216019,1.241695,1.229058,0.006337
1412.750000,2,1.224391,1.250437,1.238892,0.005882
1413.000000,2,1.235576,1.266839,1.253202,0.008474
1413.250000,2,1.256148,1.286074,1.273196,0.007189
1413.500000,2,1.270007,1.307134,1.289762,0.009041
1413.750000,2,1.288777,1.322743,1.306800,0.008730
1414.000000,2,1.292568,1.334092,1.315132,0.011103
1414.250000,2,1.299130,1.337532,1.319402,0.010172
1414.500000,2,1.290879,1.336252,1.315496,0.012006
1414.750000,2,1.292067,1.334186,1.313768,0.011669
1415.000000,2,1.283984,1.347159,1.311458,0.014533
1415.250000,2,1.296200,1.353407,1.318979,0.013562
1415.500000,2,1.301799,1.356211,1.331268,0.014633
1415.750000,2,1.330549,1.374893,1.353709,0.013447
1416.000000,2,1.344867,1.404243,1.376556,0.016031
1416.250000,2,1.374039,1.431439,1.398477,0.014757
1416.500000,2,1.380112,1.436955,1.412100,0.016286
1416.750000,2,1.398533,1.445175,1.423979,0.014417
1417.000000,2,1.399408,1.452635,1.430252,0.015887
1417.250000,2,1.411674,1.458220,1.437119,0.014114
1417.500000,2,1.404425,1.457992,1.435916,0.015272
1417.750000,2,1.405708,1.450479,1.429622,0.013036
1418.000000,2,1.383241,1.430574,1.411554,0.014112
1418.250000,2,1.369061,1.409406,1.392076,0.011467
1418.500000,2,1.345941,1.388885,1.371571,0.012145
1418.750000,2,1.339293,1.374465,1.360084,0.009587
1419.000000,2,1.329002,1.364790,1.350230,0.010209
1419.250000,2,1.322082,1.353069,1.340924,0.007942
1419.500000,2,1.301393,1.332561,1.318312,0.008507
1419.750000,2,1.268982,1.299330,1.284392,0.006858
1420.000000,2,1.225693,1.378671,1.246832,0.034737
1420.250000,2,1.170210,1.791610,1.244395,0.129891
1420.500000,2,1.127746,1.962405,1.344466,0.240410
1420.750000,2,1.041191,1.873854,1.139242,0.196920
1421.000000,2,0.963262,1.097688,0.985646,0.030703
1421.250000,2,0.885924,0.910852,0.897961,0.005585
1421.500000,2,0.804650,0.820077,0.814230,0.003791
1421.750000,2,0.725822,0.741626,0.735386,0.004320
1422.000000,2,0.648564,0.662672,0.657624,0.003546
1422.250000,2,0.580866,0.595710,0.588871,0.003955
1422.500000,2,0.515234,0.526828,0.522735,0.002949
1422.750000,2,0.458610,0.471971,0.464939,0.003272
1423.000000,2,0.406167,0.413601,0.410157,0.002261
1423.250000,2,0.361987,0.373794,0.367062,0.002771
1423.500000,2,0.327811,0.335760,0.332097,0.001991
1423.750000,2,0.309000,0.320383,0.313162,0.002512
1424.000000,3,0.233280,0.258265,0.248523,0.005073
1424.250000,3,0.227849,0.257196,0.248570,0.005537
1424.500000,3,0.243166,0.268376,0.258934,0.005167
1424.750000,3,0.249172,0.278003,0.270259,0.005601
1425.000000,3,0.276413,0.302206,0.293227,0.005512
1425.250000,3,0.296122,0.324158,0.318164,0.005794
1425.500000,3,0.335107,0.361841,0.353922,0.006223
1425.750000,3,0.365876,0.396310,0.389289,0.006390
1426.000000,3,0.411791,0.440107,0.432456,0.007054
1426.250000,3,0.447838,0.481199,0.472799,0.007208
1426.500000,3,0.497631,0.529153,0.520407,0.008071
1426.750000,3,0.539953,0.576173,0.566246,0.008198
1427.000000,3,0.594970,0.630983,0.620569,0.009443
1427.250000,3,0.643596,0.684216,0.672329,0.009420
1427.500000,3,0.700147,0.740982,0.728183,0.010491
1427.750000,3,0.745666,0.788339,0.775795,0.010273
1428.000000,3,0.793422,0.837793,0.824034,0.011105
1428.250000,3,0.832816,0.876677,0.863800,0.010772
1428.500000,3,0.873989,0.921516,0.906655,0.011734
1428.750000,3,0.914190,0.955532,0.942244,0.010331
1429.000000,3,0.946052,0.994199,0.979416,0.011616
1429.250000,3,0.985833,1.019962,1.007494,0.008133
1429.500000,3,1.019967,1.207526,1.057172,0.034235
1429.750000,3,1.050333,1.168740,1.084529,0.027394
1430.000000,3,1.075071,2.136442,1.262822,0.216465
1430.250000,3,1.113676,3.974941,1.589655,0.582818
1430.500000,3,1.102827,1.312964,1.145365,0.040838
1430.750000,3,1.125780,1.148071,1.132928,0.005692
1431.000000,3,1.112290,1.151434,1.136316,0.008742
1431.250000,3,1.105873,1.149366,1.134529,0.008733
1431.500000,3,1.143153,2.533947,1.325930,0.357517
1431.750000,3,1.108334,1.160053,1.147441,0.010523
1432.000000,3,1.140621,1.175151,1.160790,0.007853
1432.250000,3,1.129762,1.190062,1.174267,0.011811
1432.500000,3,1.174331,1.206936,1.191686,0.007441
1432.750000,3,1.152801,1.220321,1.200819,0.012568
1433.000000,3,1.191746,1.230799,1.211842,0.007601
1433.250000,3,1.168958,1.239900,1.218019,0.013117
1433.500000,3,1.202604,1.246396,1.225160,0.007674
1433.750000,3,1.175859,1.251303,1.227408,0.013728
1434.000000,3,1.208994,1.255436,1.231879,0.007806
1434.250000,3,1.176457,1.254954,1.228733,0.014247
1434.500000,3,1.204737,1.252731,1.229060,0.007959
1434.750000,3,1.172365,1.252983,1.225438,0.014519
1435.000000,3,1.203666,1.253878,1.229258,0.008502
1435.250000,3,1.176950,1.257739,1.230976,0.014563
1435.500000,3,1.212797,1.264698,1.239636,0.008829
1435.750000,3,1.191205,1.271948,1.245521,0.014593
1436.000000,3,1.230286,1.282447,1.257971,0.009248
1436.250000,3,1.210818,1.291698,1.266241,0.014745
1436.500000,3,1.249590,1.301533,1.278449,0.009571
1436.750000,3,1.226358,1.306591,1.282317,0.014722
1437.000000,3,1.256124,1.307466,1.285080,0.009918
1437.250000,3,1.222535,1.302408,1.278434,0.014789
1437.500000,3,1.251781,1.298073,1.277449,0.010687
1437.750000,3,1.229543,1.422729,1.308834,0.043174
1438.000000,3,1.246096,1.293901,1.274722,0.010744
1438.250000,3,1.222699,1.299291,1.278787,0.014696
1438.500000,3,1.259000,1.307878,1.288785,0.010952
1438.750000,3,1.234320,1.311378,1.291173,0.014883
1439.000000,3,1.263662,1.311680,1.293659,0.011288
1439.250000,3,1.231251,1.306581,1.286884,0.014938
1439.500000,3,1.251694,1.298732,1.281957,0.011156
1439.750000,3,1.213820,1.286685,1.268238,0.014470
1440.000000,3,1.232680,1.281413,1.256218,0.011176
1440.250000,3,1.178378,1.249304,1.231438,0.013949
1440.500000,3,1.185935,1.227276,1.211929,0.010238
1440.750000,3,1.141826,1.208470,1.192362,0.013011
1441.000000,3,1.162385,1.201555,1.187287,0.009943
1441.250000,3,1.138506,1.204187,1.188183,0.012563
1441.500000,3,1.175840,1.215024,1.200639,0.010232
1441.750000,3,1.158737,1.224197,1.208688,0.012683
1442.000000,3,1.191041,1.230187,1.216104,0.010579
1442.250000,3,1.162800,1.234703,1.213478,0.013126
1442.500000,3,1.185270,1.223158,1.210127,0.010084
1442.750000,3,1.154133,1.217419,1.202798,0.012648
1443.000000,3,1.174111,1.214797,1.202161,0.011215
1443.250000,3,1.150870,1.212207,1.198089,0.012479
1443.500000,3,1.170252,1.210473,1.199057,0.011387
1443.750000,3,1.148399,1.208164,1.195144,0.012263
1444.000000,3,1.167773,1.208171,1.197185,0.011198
1444.250000,3,1.149432,1.208532,1.195911,0.012278
1444.500000,3,1.170462,1.211314,1.199086,0.011337
1444.750000,3,1.147675,1.205900,1.193554,0.012305
1445.000000,3,1.157856,1.198810,1.185481,0.011038
1445.250000,3,1.122310,1.179859,1.166820,0.011985
1445.500000,3,1.124986,1.165676,1.151534,0.010646
1445.750000,3,1.092988,1.150337,1.136790,0.011595
1446.000000,3,1.108801,1.151007,1.134812,0.010564
1446.250000,3,1.091164,1.150269,1.135470,0.011468
1446.500000,3,1.119696,1.158511,1.142288,0.009882
1446.750000,3,1.098625,1.156637,1.141991,0.011377
1447.000000,3,1.117238,1.158637,1.142705,0.009941
1447.250000,3,1.093972,1.152181,1.137359,0.011333
1447.500000,3,1.115249,1.154725,1.138912,0.009469
1447.750000,3,1.095314,1.152744,1.138747,0.011211
1448.000000,3,1.120157,1.158472,1.143478,0.009314
1448.250000,3,1.095613,1.152434,1.139164,0.011406
1448.500000,3,1.112195,1.146706,1.133708,0.008579
1448.750000,3,1.078365,1.131522,1.120682,0.011121
1449.000000,3,1.094805,1.126454,1.114414,0.008073
1449.250000,3,1.065953,1.119545,1.108189,0.011188
1449.500000,3,1.089040,1.120484,1.110414,0.007785
1449.750000,3,1.066532,1.118241,1.107214,0.010974
1450.000000,3,1.086547,1.111223,1.103579,0.007182
1450.250000,3,1.049072,1.101056,1.090645,0.010881
1450.500000,3,1.053270,1.080179,1.071403,0.007177
1450.750000,3,1.015252,1.059833,1.048344,0.010181
1451.000000,3,1.006343,1.033600,1.024599,0.006890
1451.250000,3,0.953201,1.003914,0.992481,0.010423
1451.500000,3,0.940817,0.968417,0.958366,0.006327
1451.750000,3,0.875952,0.924970,0.912882,0.009936
1452.000000,3,0.855004,0.878842,0.868969,0.005480
1452.250000,3,0.789482,0.831661,0.820641,0.008898
1452.500000,3,0.767185,0.789550,0.780149,0.005840
1452.750000,3,0.699964,0.747095,0.732886,0.009329
1453.000000,3,0.675751,0.695355,0.687424,0.004599
1453.250000,3,0.603986,0.643849,0.633027,0.007953
1453.500000,3,0.566699,0.584612,0.578607,0.003887
1453.750000,3,0.492455,0.529015,0.518072,0.007094
1454.000000,3,0.452668,0.469152,0.464825,0.003728
1454.250000,3,0.389929,0.422177,0.412164,0.006194
1454.500000,3,0.357833,0.373857,0.370333,0.003801
1454.750000,3,0.311186,0.339976,0.330711,0.005517
1455.000000,3,0.289603,0.306844,0.302339,0.003900
1455.250000,3,0.258779,0.284215,0.276415,0.005031
1455.500000,3,0.248983,0.267384,0.262070,0.004179
1455.750000,3,0.232959,0.257220,0.249987,0.004886
1456.000000,4,0.298554,0.303179,0.300609,0.001292
1456.250000,4,0.302177,0.306360,0.304140,0.001260
1456.500000,4,0.311749,0.316554,0.314156,0.001318
1456.750000,4,0.329394,0.333899,0.331422,0.001317
1457.000000,4,0.353233,0.358316,0.355711,0.001318
1457.250000,4,0.384558,0.390343,0.387255,0.001400
1457.500000,4,0.422249,0.428748,0.425432,0.001512
1457.750000,4,0.466939,0.473975,0.470038,0.001634
1458.000000,4,0.515911,0.523834,0.519252,0.001820
1458.250000,4,0.568750,0.577527,0.572698,0.001930
1458.500000,4,0.624970,0.633815,0.629092,0.002027
1458.750000,4,0.683824,0.693645,0.688060,0.002080
1459.000000,4,0.741835,0.751609,0.746287,0.002230
1459.250000,4,0.795847,0.807471,0.800768,0.002362
1459.500000,4,0.843200,0.854453,0.848020,0.002457
1459.750000,4,0.883449,0.895260,0.888703,0.002559
1460.000000,4,0.920319,0.930899,0.925589,0.002565
1460.250000,4,0.956420,0.968327,0.961782,0.002601
1460.500000,4,0.992468,1.006463,0.998250,0.002833
1460.750000,4,1.026989,1.042585,1.033135,0.003089
1461.000000,4,1.056098,1.070627,1.062368,0.003082
1461.250000,4,1.078631,1.092967,1.084457,0.003220
1461.500000,4,1.095452,1.111182,1.101709,0.003359
1461.750000,4,1.117747,1.132024,1.123574,0.003269
1462.000000,4,1.159148,1.169923,1.163879,0.002519
1462.250000,4,1.156149,1.167333,1.160299,0.002609
1462.500000,4,1.149964,1.164071,1.154893,0.002780
1462.750000,4,1.157465,1.174846,1.163293,0.003490
1463.000000,4,1.158739,1.177782,1.165140,0.004092
1463.250000,4,1.163356,1.182316,1.169355,0.004322
1463.500000,4,1.170009,1.189157,1.175546,0.004715
1463.750000,4,1.177930,1.197945,1.184675,0.004837
1464.000000,4,1.187133,1.208860,1.194261,0.005337
1464.250000,4,1.192405,1.218787,1.199988,0.006064
1464.500000,4,1.192465,1.237682,1.200768,0.008602
1464.750000,4,1.189208,1.213304,1.197461,0.006322
1465.000000,4,1.187381,1.208940,1.195539,0.005954
1465.250000,4,1.192989,1.209989,1.199798,0.004534
1465.500000,4,1.215239,1.253664,1.240233,0.009133
1465.750000,4,1.205373,1.237762,1.229023,0.007506
1466.000000,4,1.181411,1.200472,1.188886,0.005264
1466.250000,4,1.171387,1.196068,1.181502,0.007428
1466.500000,4,1.171034,1.198225,1.182108,0.008491
1466.750000,4,1.176534,1.206558,1.188768,0.009479
1467.000000,4,1.183619,1.211028,1.194919,0.008650
1467.250000,4,1.187870,1.215165,1.199737,0.008628
1467.500000,4,1.185330,1.213392,1.197927,0.008772
1467.750000,4,1.178301,1.206090,1.190838,0.008554
1468.000000,4,1.171715,1.199259,1.183961,0.008260
1468.250000,4,1.169546,1.196455,1.181869,0.007926
1468.500000,4,1.174536,1.202184,1.186974,0.007486
1468.750000,4,1.184527,1.213052,1.197755,0.007462
1469.000000,4,1.196304,1.224420,1.209339,0.007245
1469.250000,4,1.205813,1.233756,1.218548,0.007159
1469.500000,4,1.212530,1.238764,1.224704,0.006694
1469.750000,4,1.216074,1.243051,1.228790,0.006559
1470.000000,4,1.217048,1.242650,1.229365,0.005978
1470.250000,4,1.213504,1.236240,1.224454,0.005399
1470.500000,4,1.201074,1.222006,1.211117,0.004885
1470.750000,4,1.181986,1.200641,1.191085,0.004305
1471.000000,4,1.161674,1.178625,1.170465,0.003856
1471.250000,4,1.149665,1.163691,1.157520,0.003338
1471.500000,4,1.149930,1.162533,1.157176,0.003114
1471.750000,4,1.162004,1.173675,1.168732,0.002882
1472.000000,4,1.176075,1.191667,1.186401,0.003170
1472.250000,4,1.190475,1.207379,1.201844,0.003352
1472.500000,4,1.197596,1.215091,1.209452,0.003486
1472.750000,4,1.196597,1.216397,1.209995,0.003835
1473.000000,4,1.193012,1.215435,1.207740,0.004264
1473.250000,4,1.192013,1.215118,1.206335,0.004620
1473.500000,4,1.190046,1.215594,1.205026,0.005310
1473.750000,4,1.187010,1.213652,1.202012,0.005762
1474.000000,4,1.178421,1.207468,1.195176,0.006276
1474.250000,4,1.170612,1.200115,1.187315,0.006453
1474.500000,4,1.166068,1.194575,1.182181,0.006535
1474.750000,4,1.164660,1.194972,1.182016,0.006881
1475.000000,4,1.170033,1.198718,1.186205,0.006948
1475.250000,4,1.177672,1.213681,1.196791,0.009382
1475.500000,4,1.174123,1.200491,1.187958,0.006874
1475.750000,4,1.163452,1.190711,1.178511,0.007311
1476.000000,4,1.150339,1.177283,1.166010,0.007285
1476.250000,4,1.139704,1.166293,1.155245,0.007601
1476.500000,4,1.133202,1.159535,1.148675,0.007705
1476.750000,4,1.130577,1.158385,1.146154,0.007842
1477.000000,4,1.129225,1.155328,1.144065,0.007820
1477.250000,4,1.126370,1.150750,1.140286,0.007538
1477.500000,4,1.121682,1.146221,1.135479,0.007495
1477.750000,4,1.119038,1.143802,1.132976,0.007425
1478.000000,4,1.119509,1.145980,1.134174,0.007447
1478.250000,4,1.124788,1.150187,1.139132,0.007214
1478.500000,4,1.128604,1.154917,1.143244,0.007311
1478.750000,4,1.129896,1.153772,1.143193,0.006918
1479.000000,4,1.125088,1.148722,1.137904,0.006461
1479.250000,4,1.118557,1.140408,1.130345,0.006336
1479.500000,4,1.111225,1.132426,1.122975,0.005969
1479.750000,4,1.107439,1.126672,1.117596,0.005553
1480.000000,4,1.103022,1.122114,1.113516,0.005297
1480.250000,4,1.100578,1.118037,1.108991,0.004871
1480.500000,4,1.095309,1.110939,1.103695,0.004576
1480.750000,4,1.091032,1.106541,1.099100,0.004244
1481.000000,4,1.089049,1.103438,1.096535,0.003974
1481.250000,4,1.088186,1.101450,1.095127,0.003743
1481.500000,4,1.084742,1.096962,1.091608,0.003489
1481.750000,4,1.076817,1.087542,1.083139,0.003086
1482.000000,4,1.063011,1.073567,1.068952,0.002951
1482.250000,4,1.047748,1.057584,1.052798,0.002661
1482.500000,4,1.033815,1.043279,1.038754,0.002572
1482.750000,4,1.024422,1.033662,1.029439,0.002569
1483.000000,4,1.018600,1.026716,1.022556,0.002308
1483.250000,4,1.008550,1.017901,1.013398,0.002238
1483.500000,4,0.991744,1.001210,0.996275,0.002075
1483.750000,4,0.963408,0.973097,0.968419,0.001864
1484.000000,4,0.925920,0.935512,0.931242,0.001914
1484.250000,4,0.880776,0.890968,0.886762,0.001919
1484.500000,4,0.831065,0.841136,0.836457,0.001878
