# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.755561,18.300653,18.066653,0.166568
1860.250000,1,1.487449,1.536668,1.523507,0.010432
1860.500000,1,1.052461,1.116215,1.101425,0.010720
1860.750000,1,1.488565,1.540542,1.527953,0.010105
1861.000000,1,1.127483,1.191259,1.178193,0.010667
1861.250000,1,1.522330,1.577743,1.566278,0.009840
1861.500000,1,1.228688,1.296823,1.282624,0.011591
1861.750000,1,1.566018,1.625872,1.614167,0.010311
1862.000000,1,1.328408,1.394207,1.383341,0.011752
1862.250000,1,1.610483,1.672978,1.662563,0.011266
1862.500000,1,1.424721,1.493428,1.482463,0.012939
1862.750000,1,1.652627,1.722407,1.711650,0.013068
1863.000000,1,1.509975,1.591442,1.574448,0.015190
1863.250000,1,1.686153,1.768373,1.751075,0.015441
1863.500000,1,1.563178,1.657635,1.631868,0.017487
1863.750000,1,1.683333,1.775343,1.750658,0.017325
1864.000000,1,1.564792,1.668076,1.635774,0.019260
1864.250000,1,1.643321,1.741957,1.710688,0.018595
1864.500000,1,1.528437,1.634660,1.597362,0.020225
1864.750000,1,1.577834,1.676532,1.642660,0.019175
1865.000000,1,1.451741,1.556490,1.516592,0.020407
1865.250000,1,1.477635,1.570002,1.535335,0.018390
1865.500000,1,1.332712,1.429698,1.389219,0.019443
1865.750000,1,1.356883,1.436848,1.402769,0.016131
1866.000000,1,1.204218,1.286771,1.248635,0.017010
1866.250000,1,1.246053,1.306705,1.276566,0.013384
1866.500000,1,1.084960,1.145938,1.111733,0.014079
1866.750000,1,1.136788,1.174241,1.149563,0.010025
1867.000000,1,0.954099,0.993360,0.965028,0.011034
1867.250000,1,1.007342,1.033524,1.015265,0.007220
1867.500000,1,0.812760,0.844095,0.822124,0.008592
1867.750000,1,0.890381,0.917195,0.896798,0.006370
1868.000000,1,0.697937,0.727349,0.705787,0.007624
1868.250000,1,0.793274,0.830817,0.799403,0.006940
1868.500000,1,0.597356,0.636171,0.605521,0.007657
1868.750000,1,0.699433,0.745485,0.706238,0.007982
1869.000000,1,0.504037,0.549949,0.512479,0.008105
1869.250000,1,0.612322,0.662763,0.619549,0.008830
1869.500000,1,0.427857,0.476140,0.435668,0.008459
1869.750000,1,0.540636,0.591029,0.547510,0.009095
1870.000000,1,0.367913,0.414298,0.375545,0.008297
1870.250000,1,0.476689,0.523625,0.484615,0.008734
1870.500000,1,0.315415,0.357693,0.323380,0.007836
1870.750000,1,0.417603,0.462775,0.427224,0.008747
1871.000000,1,0.270164,0.311056,0.279060,0.008018
1871.250000,1,0.367114,0.413360,0.379295,0.009170
1871.500000,1,0.234037,0.275240,0.244024,0.008545
1871.750000,1,0.326106,0.375061,0.340420,0.009872
1872.000000,1,0.202940,0.246324,0.214316,0.009188
1872.250000,1,0.291812,0.343244,0.308008,0.010447
1872.500000,1,0.175149,0.217708,0.187661,0.009287
1872.750000,1,0.265152,0.318189,0.282976,0.010867
1873.000000,1,0.153071,0.198066,0.166555,0.009823
1873.250000,1,0.246681,0.303593,0.266090,0.011542
1873.500000,1,0.134359,0.181946,0.148790,0.010288
1873.750000,1,0.233660,0.294477,0.254429,0.012266
1874.000000,1,0.117974,0.168294,0.133011,0.010729
1874.250000,1,0.224991,0.290140,0.247177,0.013004
1874.500000,1,0.104648,0.157067,0.119998,0.011055
1874.750000,1,0.220501,0.289587,0.244038,0.013740
1875.000000,1,0.094309,0.148581,0.109927,0.011311
1875.250000,1,0.218974,0.291541,0.243744,0.014352
1875.500000,1,0.086393,0.142277,0.102344,0.011414
1875.750000,1,0.219388,0.295047,0.245370,0.014900
1876.000000,1,0.276818,0.781607,0.572075,0.113739
1876.250000,1,0.220880,0.295925,0.246561,0.014827
1876.500000,1,0.083887,0.140845,0.100208,0.011491
1876.750000,1,0.223065,0.293949,0.247033,0.014167
1877.000000,1,0.089516,0.145661,0.105805,0.011447
1877.250000,1,0.226679,0.293315,0.249097,0.013481
1877.500000,1,0.098124,0.152869,0.114311,0.011231
1877.750000,1,0.232484,0.294888,0.253478,0.012733
1878.000000,1,0.110415,0.163202,0.126418,0.010922
1878.250000,1,0.241501,0.299889,0.261248,0.012037
1878.500000,1,0.126849,0.176419,0.142059,0.010441
1878.750000,1,0.253920,0.309073,0.272598,0.011392
1879.000000,1,0.146537,0.192768,0.160527,0.009928
1879.250000,1,0.270630,0.323097,0.288277,0.010836
1879.500000,1,0.170631,0.213333,0.183209,0.009337
1879.750000,1,0.294608,0.346770,0.311270,0.010554
1880.000000,1,0.201063,0.243717,0.212306,0.009195
1880.250000,1,0.325900,0.376716,0.341202,0.010094
1880.500000,1,0.234340,0.275142,0.245048,0.008527
1880.750000,1,0.363399,0.412410,0.376998,0.009473
1881.000000,1,0.273386,0.313759,0.283220,0.007994
1881.250000,1,0.410573,0.458989,0.421813,0.009084
1881.500000,1,0.321454,0.363317,0.330443,0.007838
1881.750000,1,0.467502,0.517098,0.476516,0.009050
1882.000000,1,0.376436,0.422412,0.384887,0.008290
1882.250000,1,0.530931,0.582263,0.537620,0.009330
1882.500000,1,0.437439,0.485885,0.446162,0.008464
1882.750000,1,0.602083,0.652972,0.609172,0.008961
1883.000000,1,0.513783,0.560073,0.522627,0.008114
1883.250000,1,0.689640,0.736096,0.696960,0.007990
1883.500000,1,0.605549,0.644928,0.613647,0.007536
1883.750000,1,0.785741,0.823576,0.792917,0.006882
1884.000000,1,0.702782,0.733197,0.710377,0.007279
1884.250000,1,0.888495,0.914277,0.895137,0.006346
1884.500000,1,0.812891,0.841719,0.821892,0.007902
1884.750000,1,1.010940,1.037792,1.019154,0.007296
1885.000000,1,0.948266,0.984913,0.958855,0.010190
1885.250000,1,1.145336,1.184526,1.159470,0.010117
1885.500000,1,1.074290,1.131638,1.099577,0.013313
1885.750000,1,1.260530,1.322341,1.292104,0.013413
1886.000000,1,1.187998,1.268024,1.231434,0.016439
1886.250000,1,1.376191,1.456083,1.422455,0.015971
1886.500000,1,1.312696,1.408338,1.368886,0.019097
1886.750000,1,1.499305,1.590691,1.556665,0.018053
1887.000000,1,1.430799,1.535888,1.496135,0.020365
1887.250000,1,1.598378,1.694740,1.662201,0.018751
1887.500000,1,1.510384,1.618615,1.580574,0.020487
1887.750000,1,1.658435,1.753943,1.724248,0.018125
1888.000000,1,1.554680,1.661006,1.627355,0.019705
1888.250000,1,1.688484,1.777138,1.754040,0.016877
1888.500000,1,1.565520,1.663538,1.636048,0.018018
1888.750000,1,1.676080,1.755589,1.739408,0.015136
1889.000000,1,1.529583,1.614357,1.595631,0.015670
1889.250000,1,1.622837,1.692012,1.680755,0.012932
1889.500000,1,1.465849,1.536537,1.524447,0.013199
1889.750000,1,1.557210,1.619989,1.609093,0.011273
1890.000000,1,1.394394,1.459337,1.449121,0.011731
1890.250000,1,1.486512,1.546846,1.535664,0.010420
1890.500000,1,1.321613,1.387347,1.374065,0.011296
1890.750000,1,1.415047,1.472776,1.461368,0.009992
1891.000000,1,1.248405,1.306146,1.296203,0.010040
1891.250000,1,1.352917,1.405778,1.396088,0.009955
1891.500000,1,1.201468,1.256229,1.246030,0.009935
1891.750000,1,1.323466,1.374171,1.364686,0.010029
1892.000000,2,0.155774,0.275603,0.244212,0.025604
1892.250000,2,0.149864,0.277414,0.243181,0.027064
1892.500000,2,0.162669,0.283090,0.252729,0.025739
1892.750000,2,0.167059,0.364837,0.293976,0.044126
1893.000000,2,0.186868,0.312302,0.281474,0.026425
1893.250000,2,0.199065,0.334826,0.300848,0.028877
1893.500000,2,0.231318,0.369837,0.332212,0.029549
1893.750000,2,0.253986,0.404079,0.362010,0.033215
1894.000000,2,0.290594,0.445310,0.400099,0.034719
1894.250000,2,0.308566,0.487057,0.434915,0.039815
1894.500000,2,0.339131,0.536658,0.477794,0.043136
1894.750000,2,0.355195,0.584591,0.516864,0.050378
1895.000000,2,0.384220,0.637706,0.563215,0.056056
1895.250000,2,0.399151,0.696254,0.605363,0.065800
1895.500000,2,0.427988,0.778370,0.653330,0.073943
1895.750000,2,0.447320,0.858761,0.696173,0.084626
1896.000000,2,0.486961,0.946959,0.744564,0.092468
1896.250000,2,0.512429,1.027584,0.783478,0.102253
1896.500000,2,0.549651,1.109056,0.823457,0.109519
1896.750000,2,0.568912,1.172145,0.853528,0.117584
1897.000000,2,0.597048,1.227686,0.884960,0.122153
1897.250000,2,0.607345,1.265464,0.906971,0.127151
1897.500000,2,0.629702,1.300202,0.931081,0.128895
1897.750000,2,0.634580,1.321335,0.946698,0.132084
1898.000000,2,0.651452,1.338599,0.962911,0.131648
1898.250000,2,0.651167,1.339899,0.970399,0.132057
1898.500000,2,0.660913,1.341168,0.980626,0.129584
1898.750000,2,0.653836,1.321335,0.980875,0.127332
1899.000000,2,0.656843,1.293224,0.983202,0.121242
1899.250000,2,0.642513,1.246810,0.976512,0.116983
1899.500000,2,0.640380,1.205864,0.974184,0.111465
1899.750000,2,0.623643,1.159609,0.965546,0.109955
1900.000000,2,0.628996,1.140506,0.977213,0.108686
1900.250000,2,0.608915,1.096970,0.962524,0.108690
1900.500000,2,0.611267,1.087162,0.963352,0.107172
1900.750000,2,0.605536,1.091585,0.964830,0.108977
1901.000000,2,0.616552,1.101043,0.973985,0.108328
1901.250000,2,0.613287,1.104155,0.975362,0.110013
1901.500000,2,0.624069,1.110050,0.982347,0.109271
1901.750000,2,0.621049,1.114053,0.982851,0.110890
1902.000000,2,0.635535,1.119617,0.989229,0.109270
1902.250000,2,0.649427,1.123400,0.991508,0.108029
1902.500000,2,0.709772,1.130445,1.003988,0.098731
1902.750000,2,0.778025,1.133828,1.012572,0.089209
1903.000000,2,0.849277,1.137961,1.026345,0.077795
1903.250000,2,0.861531,1.140363,1.035117,0.071176
1903.500000,2,0.888653,1.149670,1.053150,0.065048
1903.750000,2,0.903105,1.147128,1.060302,0.064768
1904.000000,2,0.932719,1.182282,1.077091,0.066846
1904.250000,2,0.956922,1.241925,1.087747,0.071670
1904.500000,2,1.020958,1.551952,1.195419,0.116475
1904.750000,2,1.041141,1.682399,1.244181,0.158500
1905.000000,2,1.058990,1.764794,1.274027,0.172445
1905.250000,2,1.055708,1.780447,1.272271,0.172147
1905.500000,2,1.069331,1.776576,1.259882,0.163052
1905.750000,2,1.060559,1.735444,1.255074,0.160632
1906.000000,2,1.069334,1.718618,1.258484,0.156159
1906.250000,2,1.062319,1.656317,1.246962,0.144374
1906.500000,2,1.063552,1.582957,1.240147,0.131247
1906.750000,2,1.049071,1.563634,1.246696,0.135052
1907.000000,2,1.048213,1.529504,1.240020,0.124768
1907.250000,2,1.028034,1.414521,1.207344,0.097335
1907.500000,2,1.059144,1.500428,1.231356,0.114329
1907.750000,2,1.031270,1.453100,1.208963,0.104083
1908.000000,2,1.032610,1.460103,1.210665,0.101852
1908.250000,2,1.011332,1.391146,1.185066,0.089809
1908.500000,2,1.044539,1.516103,1.227311,0.113904
1908.750000,2,1.077044,1.623045,1.258500,0.134731
1909.000000,2,1.071323,1.573637,1.253069,0.121757
1909.250000,2,1.085226,1.608958,1.266545,0.121965
1909.500000,2,1.095415,1.484792,1.242583,0.092147
1909.750000,2,1.076543,1.381968,1.211541,0.072966
1910.000000,2,1.080964,1.361501,1.212111,0.064964
1910.250000,2,1.101433,1.349950,1.211650,0.059170
1910.500000,2,1.095343,1.320205,1.204562,0.052618
1910.750000,2,1.114052,1.331097,1.211676,0.054504
1911.000000,2,1.123414,1.342524,1.211823,0.055495
1911.250000,2,1.124131,1.380639,1.212011,0.057565
1911.500000,2,1.127240,1.386495,1.242230,0.070184
1911.750000,2,1.148603,3.752507,1.977508,0.619210
1912.000000,2,1.148973,4.756922,2.302607,0.860385
1912.250000,2,1.143355,4.705712,2.336783,0.854266
1912.500000,2,1.155391,4.691804,2.337165,0.853839
1912.750000,2,1.159329,4.684484,2.343624,0.858093
1913.000000,2,1.157800,4.644405,2.358447,0.887565
1913.250000,2,1.180392,4.490598,2.322613,0.891641
1913.500000,2,1.166657,3.014153,1.771863,0.476466
1913.750000,2,0.847018,1.179377,1.089964,0.072362
1914.000000,2,0.749995,1.166899,1.057456,0.093040
1914.250000,2,0.702714,1.161715,1.041684,0.102934
1914.500000,2,0.686220,1.158860,1.037189,0.106457
1914.750000,2,0.663366,1.158295,1.029187,0.111002
1915.000000,2,0.658763,1.155834,1.029197,0.111913
1915.250000,2,0.644470,1.158527,1.025933,0.115114
1915.500000,2,0.649152,1.161140,1.030097,0.114814
1915.750000,2,0.640052,1.164206,1.029453,0.117270
1916.000000,2,0.647433,1.166516,1.034495,0.116584
1916.250000,2,0.640031,1.169986,1.034212,0.118609
1916.500000,2,0.646626,1.171206,1.037446,0.117642
1916.750000,2,0.639406,1.171922,1.035433,0.119361
1917.000000,2,0.645819,1.171993,1.038466,0.118221
1917.250000,2,0.637810,1.171206,1.034012,0.119293
1917.500000,2,0.645567,1.167252,1.034302,0.117078
1917.750000,2,0.639462,1.161977,1.027293,0.117027
1918.000000,2,0.644446,1.153181,1.023952,0.114576
1918.250000,2,0.636225,1.148840,1.019609,0.115685
1918.500000,2,0.642221,1.132705,1.009581,0.111607
1918.750000,2,0.638266,1.127143,0.999250,0.110417
1919.000000,2,0.680886,1.152144,1.002743,0.102193
1919.250000,2,0.901270,1.391321,1.086455,0.139812
1919.500000,2,0.882822,1.465077,1.094363,0.161400
1919.750000,2,0.858447,1.419722,1.068751,0.164646
1920.000000,2,0.840125,1.385829,1.032888,0.159653
1920.250000,2,0.795376,1.355435,0.982064,0.156323
1920.500000,2,0.747518,1.297883,0.923929,0.144076
1920.750000,2,0.628673,1.073893,0.815317,0.099503
1921.000000,2,0.457242,0.908231,0.715135,0.088821
1921.250000,2,0.405483,0.911148,0.667547,0.099587
1921.500000,2,0.374942,0.854613,0.616441,0.094705
1921.750000,2,0.332543,0.772918,0.557726,0.087474
1922.000000,2,0.307826,0.695968,0.505730,0.076830
1922.250000,2,0.269983,0.608220,0.448488,0.066461
1922.500000,2,0.246940,0.518791,0.397930,0.052873
1922.750000,2,0.210188,0.396291,0.340058,0.039100
1923.000000,2,0.195911,0.348688,0.307588,0.032737
1923.250000,2,0.172950,0.340202,0.289514,0.034441
1923.500000,2,0.167148,0.293129,0.261814,0.027429
1923.750000,2,0.152556,0.282466,0.247633,0.027669
1924.000000,3,0.168235,0.270951,0.240215,0.028597
1924.250000,3,0.168270,0.276410,0.244408,0.030410
1924.500000,3,0.175670,0.282608,0.250701,0.029906
1924.750000,3,0.184039,0.301234,0.266627,0.033266
1925.000000,3,0.198794,0.320292,0.284105,0.034240
1925.250000,3,0.214746,0.352299,0.311463,0.039114
1925.500000,3,0.238262,0.385442,0.341353,0.041558
1925.750000,3,0.261649,0.429424,0.379686,0.047896
1926.000000,3,0.291503,0.473348,0.418992,0.051655
1926.250000,3,0.320328,0.525888,0.464749,0.058665
1926.500000,3,0.353233,0.575073,0.509004,0.063088
1926.750000,3,0.383836,0.630953,0.557555,0.070403
1927.000000,3,0.417617,0.680036,0.602468,0.074558
1927.250000,3,0.447277,0.734778,0.650352,0.081279
1927.500000,3,0.479830,0.780671,0.693236,0.084712
1927.750000,3,0.509878,0.831910,0.745472,0.089707
1928.000000,3,0.560613,1.162455,0.840239,0.124691
1928.250000,3,0.595154,1.419758,0.903740,0.158555
1928.500000,3,0.624226,1.616301,0.951053,0.183828
1928.750000,3,0.644241,1.773009,0.992925,0.206732
1929.000000,3,0.689677,1.907612,1.064566,0.219985
1929.250000,3,0.674873,1.897508,1.040815,0.215836
1929.500000,3,0.697082,1.498447,1.016865,0.143167
1929.750000,3,0.831526,1.541098,1.117480,0.133977
1930.000000,3,0.903704,2.051036,1.233329,0.243148
1930.250000,3,0.958470,2.186402,1.271186,0.273292
1930.500000,3,1.001878,2.158408,1.278104,0.266089
1930.750000,3,1.043944,2.114301,1.286604,0.254147
1931.000000,3,1.059619,2.023376,1.278556,0.236237
1931.250000,3,1.021718,1.764647,1.228645,0.176388
1931.500000,3,0.784168,1.146408,1.042146,0.088829
1931.750000,3,0.741177,1.234684,1.069696,0.114001
1932.000000,3,0.775533,1.953931,1.162781,0.223101
1932.250000,3,0.808034,2.556221,1.239657,0.340555
1932.500000,3,0.825836,2.814467,1.256831,0.384975
1932.750000,3,0.832233,2.993360,1.269971,0.414026
1933.000000,3,0.832838,3.229054,1.280521,0.449106
1933.250000,3,0.821033,3.442913,1.288804,0.475763
1933.500000,3,0.812459,3.620418,1.294780,0.499970
1933.750000,3,0.802479,3.761817,1.303690,0.526058
1934.000000,3,0.797856,3.851327,1.309119,0.545324
1934.250000,3,0.787355,3.834022,1.319610,0.548862
1934.500000,3,0.768680,3.718907,1.322597,0.535955
1934.750000,3,0.750156,3.563107,1.323639,0.516185
1935.000000,3,0.744190,3.350606,1.310909,0.485422
1935.250000,3,0.740127,3.074287,1.292746,0.437875
1935.500000,3,0.731420,2.425494,1.232643,0.322709
1935.750000,3,0.718256,1.550389,1.133941,0.171256
1936.000000,3,0.716909,1.175137,1.058021,0.120093
1936.250000,3,0.717958,1.171298,1.043948,0.125067
1936.500000,3,0.722198,1.168355,1.039886,0.124481
1936.750000,3,0.724106,1.173458,1.041216,0.126620
1937.000000,3,0.728315,1.171448,1.040135,0.125388
1937.250000,3,0.729423,1.177427,1.043633,0.126719
1937.500000,3,0.734568,1.175677,1.043371,0.125093
1937.750000,3,0.736442,1.179487,1.045738,0.126434
1938.000000,3,0.742623,1.176487,1.044631,0.124366
1938.250000,3,0.746593,1.179767,1.047543,0.125532
1938.500000,3,0.755268,1.176507,1.046883,0.122892
1938.750000,3,0.764170,1.179107,1.049974,0.122653
1939.000000,3,0.782767,1.174825,1.050127,0.117886
1939.250000,3,0.786776,1.177761,1.056063,0.113685
1939.500000,3,0.787417,1.180257,1.082924,0.090840
1939.750000,3,0.798442,1.725380,1.235844,0.168309
1940.000000,3,0.959561,2.924947,1.655278,0.399287
1940.250000,3,0.782513,3.392534,1.565426,0.550776
1940.500000,3,0.783859,3.576083,1.595341,0.584193
1940.750000,3,0.796856,3.676287,1.623216,0.604087
1941.000000,3,0.812934,3.847104,1.646794,0.636874
1941.250000,3,0.817623,3.973638,1.669477,0.666588
1941.500000,3,0.819715,4.134480,1.703540,0.713648
1941.750000,3,0.826304,4.195187,1.735042,0.739416
1942.000000,3,0.840712,4.137621,1.749419,0.748156
1942.250000,3,0.855685,4.031224,1.751281,0.744734
1942.500000,3,0.866543,3.872765,1.729461,0.727636
1942.750000,3,0.890668,3.655539,1.702696,0.690653
1943.000000,3,0.939741,3.351009,1.652983,0.626773
1943.250000,3,0.948327,2.985310,1.593469,0.544507
1943.500000,3,0.941054,2.156582,1.401933,0.336698
1943.750000,3,0.855588,1.344772,1.166620,0.097862
1944.000000,3,0.779105,1.154630,1.047607,0.100624
1944.250000,3,0.769507,1.157659,1.035150,0.115069
1944.500000,3,0.750156,1.157679,1.029625,0.118995
1944.750000,3,0.736615,1.162109,1.029948,0.123691
1945.000000,3,0.731418,1.161819,1.028109,0.124219
1945.250000,3,0.725646,1.168598,1.030533,0.127559
1945.500000,3,0.724593,1.167968,1.029560,0.127073
1945.750000,3,0.747561,1.215353,1.070129,0.134643
1946.000000,3,0.720664,1.169488,1.029070,0.128547
1946.250000,3,0.716931,1.169678,1.029479,0.130551
1946.500000,3,0.716167,1.165169,1.026424,0.129291
1946.750000,3,0.713098,1.167008,1.026624,0.130924
1947.000000,3,0.713274,1.162619,1.023681,0.129546
1947.250000,3,0.708220,1.164989,1.024196,0.131752
1947.500000,3,0.704261,1.163199,1.022273,0.131581
1947.750000,3,0.699916,1.169168,1.026947,0.134864
1948.000000,3,0.701250,1.179597,1.028827,0.135254
1948.250000,3,0.700579,1.212488,1.036659,0.138996
1948.500000,3,0.700592,1.245018,1.037320,0.139859
1948.750000,3,0.699554,1.278550,1.043671,0.143774
1949.000000,3,0.700810,1.312053,1.045796,0.145266
1949.250000,3,0.697745,1.333869,1.047544,0.148095
1949.500000,3,0.696591,1.307559,1.038551,0.143792
1949.750000,3,0.691537,1.267787,1.029506,0.140754
1950.000000,3,0.687829,1.222709,1.014671,0.135322
1950.250000,3,0.678290,1.175084,1.000428,0.132986
1950.500000,3,0.670946,1.118210,0.980399,0.127376
1950.750000,3,0.659069,1.093327,0.962128,0.124807
1951.000000,3,0.643633,1.055101,0.930619,0.118726
1951.250000,3,0.625617,1.030965,0.907208,0.116815
1951.500000,3,0.609736,0.997272,0.878701,0.111502
1951.750000,3,0.589478,0.966986,0.852551,0.109022
1952.000000,3,0.567191,0.925469,0.816128,0.102889
1952.250000,3,0.539934,0.884672,0.779611,0.099183
1952.500000,3,0.512541,0.833581,0.735333,0.091825
1952.750000,3,0.478056,0.783223,0.690132,0.087595
1953.000000,3,0.444870,0.723327,0.639119,0.080341
1953.250000,3,0.407374,0.669139,0.590104,0.075315
1953.500000,3,0.372888,0.606565,0.536181,0.066855
1953.750000,3,0.335853,0.553830,0.487060,0.061752
1954.000000,3,0.303737,0.496710,0.436783,0.053663
1954.250000,3,0.271000,0.449310,0.393703,0.049317
1954.500000,3,0.245337,0.398608,0.351636,0.042522
1954.750000,3,0.219450,0.359040,0.317359,0.040248
1955.000000,3,0.201912,0.324531,0.287753,0.035172
1955.250000,3,0.185915,0.304175,0.268648,0.034017
1955.500000,3,0.176792,0.283926,0.251621,0.030524
1955.750000,3,0.168455,0.277038,0.244409,0.030937
1956.000000,4,0.284838,0.308328,0.292186,0.003612
1956.250000,4,0.288698,0.311936,0.295774,0.003584
1956.500000,4,0.298274,0.321253,0.305527,0.003492
1956.750000,4,0.315832,0.338209,0.322963,0.003415
1957.000000,4,0.337237,0.359175,0.344966,0.003300
1957.250000,4,0.365421,0.386490,0.374069,0.003209
1957.500000,4,0.398706,0.419162,0.408460,0.003247
1957.750000,4,0.436717,0.457112,0.448211,0.003549
1958.000000,4,0.479117,0.499762,0.492669,0.004106
1958.250000,4,0.524738,0.545459,0.540333,0.004784
1958.500000,4,0.574547,0.596953,0.591938,0.005355
1958.750000,4,0.627290,0.651855,0.646323,0.005757
1959.000000,4,0.680399,0.706745,0.700623,0.006062
1959.250000,4,0.732687,0.761417,0.754320,0.006371
1959.500000,4,0.782524,0.810830,0.804116,0.006600
1959.750000,4,0.826486,0.857711,0.849938,0.006963
1960.000000,4,0.865415,0.897437,0.889486,0.007466
1960.250000,4,0.897254,0.931827,0.922989,0.007844
1960.500000,4,0.923984,0.959447,0.950077,0.007989
1960.750000,4,0.944275,0.981228,0.971670,0.008179
1961.000000,4,0.960601,0.998917,0.989196,0.008548
1961.250000,4,0.975462,1.014941,1.004706,0.008580
1961.500000,4,0.987822,1.028426,1.018402,0.008782
1961.750000,4,0.999049,1.040110,1.030839,0.009082
1962.000000,4,1.006308,1.048828,1.039525,0.009293
1962.250000,4,1.011862,1.055561,1.046011,0.009676
1962.500000,4,1.027267,1.073027,1.062515,0.009755
1962.750000,4,1.017166,1.064048,1.052047,0.009501
1963.000000,4,1.019061,1.068156,1.054687,0.009620
1963.250000,4,1.023987,1.073921,1.059225,0.009662
1963.500000,4,1.028125,1.081222,1.064719,0.009959
1963.750000,4,1.034746,1.088936,1.071037,0.009943
1964.000000,4,1.040200,1.096177,1.077024,0.010184
1964.250000,4,1.043171,1.102886,1.081069,0.010457
1964.500000,4,1.045863,1.106050,1.083769,0.010616
1964.750000,4,1.049992,1.111353,1.088214,0.010835
1965.000000,4,1.056533,1.117299,1.094165,0.011063
1965.250000,4,1.063283,1.125303,1.102036,0.011380
1965.500000,4,1.074311,1.134031,1.110457,0.010843
1965.750000,4,1.084791,1.140821,1.118587,0.009395
1966.000000,4,1.094184,1.146355,1.125149,0.008347
1966.250000,4,1.103009,1.151125,1.130635,0.008071
1966.500000,4,1.114735,1.163223,1.135501,0.008756
1966.750000,4,1.123180,1.181060,1.139608,0.010772
1967.000000,4,1.128674,1.195805,1.142126,0.012975
1967.250000,4,1.130016,1.201928,1.143198,0.013650
1967.500000,4,1.127159,1.193487,1.141340,0.012168
1967.750000,4,1.123749,1.178551,1.138947,0.009688
1968.000000,4,1.120389,1.163183,1.137149,0.007622
1968.250000,4,1.116530,1.152943,1.136254,0.006683
1968.500000,4,1.112082,1.153485,1.136174,0.007266
1968.750000,4,1.113129,1.156740,1.138336,0.008744
1969.000000,4,1.117844,1.164493,1.143838,0.009769
1969.250000,4,1.116057,1.165658,1.144005,0.010118
1969.500000,4,1.116980,1.167627,1.146071,0.009990
1969.750000,4,1.119470,1.170539,1.149016,0.010059
1970.000000,4,1.122381,1.173783,1.151948,0.009827
1970.250000,4,1.126115,1.177514,1.155978,0.009842
1970.500000,4,1.129427,1.181334,1.159343,0.009629
1970.750000,4,1.133091,1.184784,1.162694,0.009471
1971.000000,4,1.135018,1.187198,1.164752,0.009375
1971.250000,4,1.137337,1.190150,1.167052,0.009267
1971.500000,4,1.141151,1.190977,1.169131,0.008644
1971.750000,4,1.144413,1.191556,1.172049,0.008028
1972.000000,4,1.149954,1.192762,1.175802,0.007323
1972.250000,4,1.153266,1.193780,1.178474,0.007019
1972.500000,4,1.156599,1.192363,1.180889,0.006597
1972.750000,4,1.161256,1.194696,1.183925,0.006397
1973.000000,4,1.167821,1.198912,1.186132,0.006360
1973.250000,4,1.175750,1.208882,1.190031,0.006651
1973.500000,4,1.183234,1.220821,1.194731,0.007237
1973.750000,4,1.188366,1.231080,1.199864,0.007898
1974.000000,4,1.192356,1.241200,1.204700,0.008809
1974.250000,4,1.194889,1.249232,1.207826,0.009739
1974.500000,4,1.195793,1.254461,1.210318,0.010619
1974.750000,4,1.197324,1.248566,1.211108,0.009129
1975.000000,4,1.198852,1.239838,1.211414,0.007511
1975.250000,4,1.200228,1.232969,1.212465,0.006226
1975.500000,4,1.199244,1.226283,1.211950,0.005963
1975.750000,4,1.199087,1.242387,1.213404,0.007670
1976.000000,4,1.198168,1.263566,1.215453,0.011381
1976.250000,4,1.197709,1.283418,1.217871,0.015285
1976.500000,4,1.198688,1.303989,1.221385,0.019606
1976.750000,4,1.200386,1.326205,1.225639,0.024322
1977.000000,4,1.204622,1.349009,1.232480,0.028772
1977.250000,4,1.204928,1.366748,1.235518,0.033051
1977.500000,4,1.208353,1.379800,1.239703,0.035642
1977.750000,4,1.211456,1.386451,1.243617,0.036863
1978.000000,4,1.212501,1.391078,1.245921,0.037651
1978.250000,4,1.216358,1.393182,1.249089,0.037945
1978.500000,4,1.218939,1.392484,1.251080,0.037859
1978.750000,4,1.222103,1.393022,1.253432,0.037459
1979.000000,4,1.224493,1.385444,1.254255,0.035811
1979.250000,4,1.225598,1.374755,1.253465,0.033208
1979.500000,4,1.225377,1.353207,1.250238,0.028337
1979.750000,4,1.226110,1.329675,1.247217,0.022595
1980.000000,4,1.226763,1.305535,1.243949,0.016696
1980.250000,4,1.227566,1.281763,1.240686,0.011055
1980.500000,4,1.221825,1.256685,1.235890,0.006834
1980.750000,4,1.213038,1.242692,1.230967,0.006208
1981.000000,4,1.202431,1.239704,1.224571,0.008881
1981.250000,4,1.193728,1.237367,1.220471,0.011031
1981.500000,4,1.181482,1.228376,1.210972,0.011884
1981.750000,4,1.170963,1.217428,1.200993,0.011987
1982.000000,4,1.157063,1.205630,1.188912,0.012144
1982.250000,4,1.141169,1.193316,1.174687,0.012354
1982.500000,4,1.125115,1.180255,1.157865,0.012248
1982.750000,4,1.105870,1.161958,1.138000,0.011870
1983.000000,4,1.083415,1.140557,1.114699,0.011354
1983.250000,4,1.059295,1.116454,1.088354,0.010877
1983.500000,4,1.030528,1.083036,1.057564,0.009909
1983.750000,4,0.998779,1.046002,1.023047,0.009269
1984.000000,4,0.961522,1.008227,0.983290,0.009048
1984.250000,4,0.919473,0.967520,0.939002,0.009444
1984.500000,4,0.871495,0.920290,0.889685,0.009837
