# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.393688,31.396256,17.569039,2.351828
1860.250000,1,0.780835,1.079444,0.922299,0.088901
1860.500000,1,-0.120802,0.530678,0.403568,0.096966
1860.750000,1,0.790081,1.000192,0.910983,0.064614
1861.000000,1,0.115808,0.598219,0.484422,0.072995
1861.250000,1,0.770147,1.017807,0.913651,0.064270
1861.500000,1,0.338782,0.700490,0.581786,0.060821
1861.750000,1,0.675044,1.024211,0.926697,0.067884
1862.000000,1,0.521288,0.785559,0.671953,0.052958
1862.250000,1,0.684399,1.097692,0.965510,0.069012
1862.500000,1,0.659214,0.898258,0.781892,0.050603
1862.750000,1,0.776542,1.136321,1.030594,0.064010
1863.000000,1,0.741411,0.977321,0.871154,0.051001
1863.250000,1,0.901142,1.180577,1.079946,0.056016
1863.500000,1,0.765819,1.044607,0.917996,0.060211
1863.750000,1,0.975896,1.227707,1.122798,0.059092
1864.000000,1,0.880665,1.142413,1.002096,0.079713
1864.250000,1,1.012075,1.351067,1.205276,0.076622
1864.500000,1,0.940921,1.297565,1.086396,0.099025
1864.750000,1,1.059804,1.519721,1.285719,0.105893
1865.000000,1,0.989641,1.473459,1.161419,0.130269
1865.250000,1,1.074395,1.517908,1.289092,0.098460
1865.500000,1,0.979148,1.298971,1.100432,0.085402
1865.750000,1,1.075071,1.425082,1.246903,0.075108
1866.000000,1,0.990995,1.324361,1.096455,0.084823
1866.250000,1,1.079067,1.418441,1.232860,0.072083
1866.500000,1,0.935903,1.191358,1.037897,0.062263
1866.750000,1,1.064188,1.334182,1.183353,0.055771
1867.000000,1,0.901401,1.178776,1.002241,0.067326
1867.250000,1,1.052350,1.328316,1.156385,0.055205
1867.500000,1,0.832954,1.080863,0.950210,0.051975
1867.750000,1,1.036393,1.193518,1.113070,0.037532
1868.000000,1,0.777202,1.031323,0.918739,0.047155
1868.250000,1,1.018823,1.194722,1.096105,0.039476
1868.500000,1,0.710257,0.948004,0.874153,0.041001
1868.750000,1,0.942899,1.075430,1.030882,0.029931
1869.000000,1,0.645970,0.864703,0.813760,0.037792
1869.250000,1,0.883597,1.019401,0.980672,0.026533
1869.500000,1,0.626530,0.827267,0.756043,0.038474
1869.750000,1,0.820087,0.964091,0.910442,0.030842
1870.000000,1,0.588883,0.811680,0.701798,0.047129
1870.250000,1,0.779109,0.938318,0.869289,0.032569
1870.500000,1,0.564971,0.798432,0.664574,0.053530
1870.750000,1,0.742860,0.920709,0.827068,0.039423
1871.000000,1,0.520160,0.795633,0.624516,0.067163
1871.250000,1,0.694051,0.914549,0.788654,0.046813
1871.500000,1,0.481552,0.794559,0.598375,0.075970
1871.750000,1,0.651646,0.906987,0.752197,0.053849
1872.000000,1,0.454239,0.794720,0.567400,0.087055
1872.250000,1,0.618385,0.906438,0.719880,0.062447
1872.500000,1,0.423860,0.795191,0.546171,0.093533
1872.750000,1,0.576252,0.901608,0.677194,0.077787
1873.000000,1,0.382536,0.800458,0.501279,0.109770
1873.250000,1,0.530846,0.898691,0.635325,0.095013
1873.500000,1,0.362925,0.789713,0.476411,0.115689
1873.750000,1,0.523453,0.893600,0.623364,0.098557
1874.000000,1,0.339817,0.775006,0.454553,0.121819
1874.250000,1,0.524821,0.887114,0.624657,0.095413
1874.500000,1,0.296484,0.761932,0.428102,0.132089
1874.750000,1,0.532433,0.884191,0.636537,0.088143
1875.000000,1,0.226881,0.753592,0.397964,0.148220
1875.250000,1,0.547970,0.887498,0.657886,0.080649
1875.500000,1,0.146930,0.747800,0.373215,0.168782
1875.750000,1,0.571625,0.899610,0.692597,0.074185
1876.000000,1,1.048457,10.438249,4.597912,2.720098
1876.250000,1,0.573264,0.901649,0.694018,0.074096
1876.500000,1,0.144769,0.744758,0.371085,0.168985
1876.750000,1,0.552342,0.892482,0.661471,0.080209
1877.000000,1,0.222751,0.747582,0.393716,0.148542
1877.250000,1,0.538975,0.891667,0.641905,0.087494
1877.500000,1,0.290767,0.753751,0.422240,0.132520
1877.750000,1,0.532739,0.896012,0.631210,0.094724
1878.000000,1,0.333226,0.765880,0.447791,0.122269
1878.250000,1,0.531730,0.902651,0.630300,0.097878
1878.500000,1,0.356239,0.780962,0.469682,0.115994
1878.750000,1,0.538350,0.906865,0.641779,0.094426
1879.000000,1,0.376670,0.793200,0.495449,0.109773
1879.250000,1,0.581705,0.907559,0.682319,0.077414
1879.500000,1,0.419584,0.790657,0.542051,0.093206
1879.750000,1,0.621218,0.909205,0.722823,0.062541
1880.000000,1,0.452585,0.793796,0.565842,0.086644
1880.250000,1,0.651519,0.906536,0.752970,0.054297
1880.500000,1,0.481752,0.797718,0.599783,0.075826
1880.750000,1,0.690371,0.910143,0.786443,0.047123
1881.000000,1,0.513477,0.802448,0.628855,0.067393
1881.250000,1,0.746355,0.912868,0.821924,0.039210
1881.500000,1,0.554260,0.808252,0.671600,0.054294
1881.750000,1,0.790097,0.927783,0.861544,0.031626
1882.000000,1,0.580625,0.823183,0.711004,0.048243
1882.250000,1,0.825243,0.952443,0.900889,0.029996
1882.500000,1,0.627143,0.839070,0.766501,0.039389
1882.750000,1,0.877963,1.010654,0.970435,0.026072
1883.000000,1,0.657294,0.874805,0.824048,0.037618
1883.250000,1,0.928230,1.065898,1.021573,0.030555
1883.500000,1,0.727286,0.955372,0.882384,0.039618
1883.750000,1,1.003054,1.188245,1.089611,0.040469
1884.000000,1,0.789873,1.035907,0.923390,0.045730
1884.250000,1,1.027831,1.192159,1.111728,0.038534
1884.500000,1,0.831886,1.080173,0.949630,0.050930
1884.750000,1,1.053612,1.331832,1.160860,0.055955
1885.000000,1,0.888901,1.172764,0.995528,0.066778
1885.250000,1,1.076642,1.344321,1.193980,0.056289
1885.500000,1,0.910778,1.177726,1.025211,0.061964
1885.750000,1,1.096332,1.434795,1.248750,0.072588
1886.000000,1,0.973718,1.306530,1.079168,0.084319
1886.250000,1,1.095397,1.445316,1.266235,0.075761
1886.500000,1,0.973876,1.278487,1.080871,0.084337
1886.750000,1,1.095089,1.538448,1.309055,0.098095
1887.000000,1,0.970375,1.453693,1.142593,0.131214
1887.250000,1,1.077636,1.538748,1.303436,0.104072
1887.500000,1,0.923864,1.282456,1.071493,0.099782
1887.750000,1,1.022998,1.363423,1.217151,0.075446
1888.000000,1,0.871902,1.136011,0.994902,0.079662
1888.250000,1,0.976113,1.230176,1.125556,0.058470
1888.500000,1,0.746383,1.050971,0.921908,0.062832
1888.750000,1,0.932311,1.166980,1.069343,0.051214
1889.000000,1,0.676452,1.000255,0.890182,0.058971
1889.250000,1,0.854700,1.104187,1.002510,0.053317
1889.500000,1,0.578281,0.941087,0.820569,0.061751
1889.750000,1,0.751987,1.044213,0.915530,0.057126
1890.000000,1,0.483160,0.850971,0.734640,0.062628
1890.250000,1,0.664527,0.947230,0.850638,0.061630
1890.500000,1,0.413853,0.789670,0.671996,0.062029
1890.750000,1,0.614736,0.916298,0.808485,0.067769
1891.000000,1,0.361261,0.712240,0.604566,0.055421
1891.250000,1,0.568888,0.868434,0.775122,0.072823
1891.500000,1,0.322179,0.669285,0.554459,0.055118
1891.750000,1,0.533058,0.902137,0.755464,0.091897
1892.000000,2,0.271349,0.452744,0.341458,0.054917
1892.250000,2,0.278726,0.457896,0.357041,0.055938
1892.500000,2,0.289163,0.596934,0.388935,0.062572
1892.750000,2,0.307808,0.506853,0.416813,0.061508
1893.000000,2,0.327814,0.552480,0.432618,0.060262
1893.250000,2,0.343973,0.570579,0.472444,0.067105
1893.500000,2,0.363454,0.588181,0.483176,0.065180
1893.750000,2,0.387707,0.593763,0.492093,0.063706
1894.000000,2,0.426523,0.624534,0.521676,0.061768
1894.250000,2,0.470574,0.700096,0.584581,0.069143
1894.500000,2,0.512848,0.742861,0.629176,0.068194
1894.750000,2,0.555440,0.845777,0.704822,0.084494
1895.000000,2,0.604134,0.881595,0.753020,0.082124
1895.250000,2,0.666906,0.998870,0.820596,0.094051
1895.500000,2,0.703212,0.974919,0.837946,0.080399
1895.750000,2,0.750789,1.114383,0.912650,0.101598
1896.000000,2,0.797973,1.146203,0.956412,0.098614
1896.250000,2,0.845345,1.253773,1.022292,0.114667
1896.500000,2,0.880115,1.352346,1.067949,0.116580
1896.750000,2,0.927266,1.441422,1.130600,0.140748
1897.000000,2,0.947073,1.528815,1.173301,0.152114
1897.250000,2,0.978010,1.548055,1.207432,0.160225
1897.500000,2,0.984855,1.326901,1.127610,0.103156
1897.750000,2,0.968196,1.361792,1.100747,0.095213
1898.000000,2,0.966687,1.416095,1.122593,0.108222
1898.250000,2,0.983464,1.544112,1.168591,0.138303
1898.500000,2,1.073155,4.347335,1.756963,0.802438
1898.750000,2,0.986075,1.527856,1.186288,0.142910
1899.000000,2,0.967690,1.508221,1.156551,0.118277
1899.250000,2,0.964275,1.528017,1.154658,0.117264
1899.500000,2,0.948157,1.520926,1.128916,0.108217
1899.750000,2,0.946242,1.531027,1.129101,0.111355
1900.000000,2,0.935338,1.524500,1.115776,0.104307
1900.250000,2,0.930893,1.525593,1.112689,0.107937
1900.500000,2,0.924397,1.510396,1.117296,0.119308
1900.750000,2,0.933088,1.519330,1.139616,0.139123
1901.000000,2,0.909038,1.456395,1.103316,0.115598
1901.250000,2,0.911089,1.409440,1.095149,0.103645
1901.500000,2,0.906075,1.329160,1.084614,0.099104
1901.750000,2,0.915571,1.454570,1.107691,0.113799
1902.000000,2,0.902530,1.369367,1.084860,0.100777
1902.250000,2,0.899206,1.277123,1.077022,0.090537
1902.500000,2,0.895306,1.228443,1.062789,0.087856
1902.750000,2,0.896852,1.266505,1.077749,0.090174
1903.000000,2,0.897984,1.261406,1.065229,0.089129
1903.250000,2,0.908393,1.197501,1.060253,0.078188
1903.500000,2,0.890777,1.161150,1.044331,0.076238
1903.750000,2,0.924414,1.186699,1.060632,0.072277
1904.000000,2,0.907429,1.193074,1.058841,0.075741
1904.250000,2,0.914911,1.169994,1.057282,0.068898
1904.500000,2,0.863189,1.139953,1.038831,0.072017
1904.750000,2,0.893470,1.140614,1.046468,0.066702
1905.000000,2,0.860856,1.139912,1.038142,0.071509
1905.250000,2,0.891375,1.142833,1.049221,0.065975
1905.500000,2,0.855088,1.144153,1.043169,0.071695
1905.750000,2,0.893916,1.144576,1.062662,0.062217
1906.000000,2,0.872733,1.145803,1.062568,0.067635
1906.250000,2,0.910288,1.181108,1.082513,0.060602
1906.500000,2,0.885197,1.219631,1.082225,0.071032
1906.750000,2,0.927673,1.260808,1.102815,0.067030
1907.000000,2,0.908514,1.287154,1.101674,0.075863
1907.250000,2,0.942508,1.306895,1.114704,0.069854
1907.500000,2,0.916602,1.320926,1.104237,0.077857
1907.750000,2,0.954099,1.324645,1.112532,0.072178
1908.000000,2,0.937366,1.325351,1.108681,0.075645
1908.250000,2,0.970899,1.329796,1.118198,0.071939
1908.500000,2,0.950166,1.334315,1.113544,0.079091
1908.750000,2,0.997785,1.328785,1.125198,0.071131
1909.000000,2,0.964282,1.321274,1.117334,0.076362
1909.250000,2,0.999301,1.309149,1.129504,0.067601
1909.500000,2,0.987023,1.290988,1.123368,0.072299
1909.750000,2,1.003879,1.281998,1.133656,0.065020
1910.000000,2,0.994524,1.287234,1.125203,0.071596
1910.250000,2,1.006438,1.285048,1.134600,0.065740
1910.500000,2,1.003353,1.299708,1.128712,0.074481
1910.750000,2,1.015111,1.314291,1.142185,0.076290
1911.000000,2,0.993582,1.318697,1.136686,0.086446
1911.250000,2,1.006872,1.337063,1.153212,0.088874
1911.500000,2,0.990508,1.360539,1.157568,0.100417
1911.750000,2,1.008064,1.383740,1.183211,0.105127
1912.000000,2,0.999220,1.428563,1.195388,0.122296
1912.250000,2,1.012652,1.472111,1.224907,0.132851
1912.500000,2,0.998643,1.503889,1.224979,0.142708
1912.750000,2,0.996789,1.537458,1.230349,0.140973
1913.000000,2,0.971646,1.521242,1.207797,0.136078
1913.250000,2,0.973406,1.458264,1.192845,0.115910
1913.500000,2,0.950732,1.410310,1.167093,0.108864
1913.750000,2,0.958167,1.378149,1.163692,0.098321
1914.000000,2,0.937339,1.376535,1.146094,0.100717
1914.250000,2,0.947828,1.363894,1.148104,0.092130
1914.500000,2,0.931894,1.341926,1.133061,0.094375
1914.750000,2,0.949569,1.330985,1.139736,0.087653
1915.000000,2,0.938978,1.307480,1.132534,0.090442
1915.250000,2,0.961450,1.322796,1.146980,0.086378
1915.500000,2,0.950326,1.308140,1.141322,0.090706
1915.750000,2,0.969518,1.323414,1.151939,0.085891
1916.000000,2,0.958896,1.316774,1.145667,0.090302
1916.250000,2,0.978353,1.308574,1.155534,0.083387
1916.500000,2,0.967693,1.316806,1.150348,0.087893
1916.750000,2,0.985844,1.302475,1.160429,0.081608
1917.000000,2,0.974484,1.274777,1.150330,0.084315
1917.250000,2,0.992277,1.279758,1.155432,0.080233
1917.500000,2,0.978164,1.318245,1.146464,0.085558
1917.750000,2,0.994462,1.379119,1.153801,0.085377
1918.000000,2,0.980538,1.430571,1.145319,0.093526
1918.250000,2,0.996590,1.506948,1.150952,0.098137
1918.500000,2,0.983991,1.580669,1.140383,0.111358
1918.750000,2,0.995691,1.680527,1.143353,0.121216
1919.000000,2,0.975846,1.734941,1.124719,0.133897
1919.250000,2,0.977284,1.820606,1.127004,0.148985
1919.500000,2,0.950931,1.795680,1.095429,0.152553
1919.750000,2,0.943000,1.750842,1.072442,0.144806
1920.000000,2,0.898390,1.653360,1.023045,0.136895
1920.250000,2,0.872124,1.533094,0.985403,0.117789
1920.500000,2,0.818421,1.367438,0.924401,0.100675
1920.750000,2,0.782296,1.211711,0.877772,0.078433
1921.000000,2,0.721847,1.727221,0.870605,0.174786
1921.250000,2,0.679893,1.876080,0.838996,0.203566
1921.500000,2,0.624345,1.528761,0.760528,0.150277
1921.750000,2,0.570415,0.951262,0.667621,0.061742
1922.000000,2,0.520708,0.795078,0.594080,0.048105
1922.250000,2,0.479601,0.612297,0.540263,0.031422
1922.500000,2,0.439293,0.574125,0.485973,0.036634
1922.750000,2,0.405722,0.544655,0.458766,0.041512
1923.000000,2,0.364752,0.521968,0.420594,0.044691
1923.250000,2,0.332346,0.504570,0.408645,0.049720
1923.500000,2,0.303719,0.484717,0.380867,0.052041
1923.750000,2,0.285776,0.470261,0.361206,0.058133
1924.000000,3,1.440449,6.322686,3.934596,1.212510
1924.250000,3,1.509080,7.074240,4.261707,1.380417
1924.500000,3,1.492576,6.582305,4.339002,1.395997
1924.750000,3,1.243282,6.677083,4.051679,1.391268
1925.000000,3,1.048356,6.424712,4.087459,1.442266
1925.250000,3,1.103213,7.751269,4.885577,1.747459
1925.500000,3,1.109889,9.244745,5.304545,2.096699
1925.750000,3,1.062111,8.429327,5.048232,2.022394
1926.000000,3,1.006880,7.279224,4.159374,1.686563
1926.250000,3,0.860293,4.269167,2.550285,0.973620
1926.500000,3,0.922046,4.688125,2.647006,1.097416
1926.750000,3,0.905478,4.448726,2.386913,1.024776
1927.000000,3,0.819496,3.204249,1.904359,0.718307
1927.250000,3,0.720854,2.291899,1.403229,0.464563
1927.500000,3,0.682977,1.799166,1.124040,0.314187
1927.750000,3,0.562457,1.262388,0.783370,0.161132
1928.000000,3,0.395755,0.714519,0.512786,0.073510
1928.250000,3,0.331640,0.741180,0.465787,0.094580
1928.500000,3,0.353061,0.774093,0.489133,0.103142
1928.750000,3,0.299244,0.787456,0.457965,0.118673
1929.000000,3,0.297466,0.809993,0.471613,0.129566
1929.250000,3,0.238879,0.823463,0.443195,0.145550
1929.500000,3,0.250992,0.854250,0.473138,0.159427
1929.750000,3,0.211539,0.859533,0.449080,0.169364
1930.000000,3,0.227455,0.866817,0.466483,0.176413
1930.250000,3,0.184340,0.871499,0.445529,0.183824
1930.500000,3,0.212067,0.945354,0.515365,0.220025
1930.750000,3,0.175640,1.074901,0.529550,0.256992
1931.000000,3,0.206784,1.095283,0.551299,0.264847
1931.250000,3,0.160019,1.065548,0.514261,0.256882
1931.500000,3,0.193962,1.119897,0.548147,0.264836
1931.750000,3,0.152413,1.142463,0.539923,0.273698
1932.000000,3,0.188543,1.130585,0.553615,0.269167
1932.250000,3,0.141681,1.106723,0.520514,0.265999
1932.500000,3,0.179705,1.120512,0.554202,0.275908
1932.750000,3,0.133588,1.202276,0.564306,0.300810
1933.000000,3,0.173889,1.246821,0.607318,0.321372
1933.250000,3,0.126147,1.276136,0.588188,0.333574
1933.500000,3,0.169153,1.234453,0.602188,0.323800
1933.750000,3,0.123136,1.266414,0.591891,0.337186
1934.000000,3,0.167690,1.337727,0.645889,0.359388
1934.250000,3,0.120373,1.353417,0.637636,0.373389
1934.500000,3,0.170209,1.502642,0.726276,0.426210
1934.750000,3,0.126245,1.637527,0.755351,0.477200
1935.000000,3,0.174865,1.741129,0.801787,0.489099
1935.250000,3,0.128323,1.800109,0.789746,0.506274
1935.500000,3,0.176362,1.736014,0.790906,0.477804
1935.750000,3,0.126693,1.440094,0.670346,0.398513
1936.000000,3,0.173080,1.392757,0.669751,0.376793
1936.250000,3,0.123177,1.373792,0.633284,0.376922
1936.500000,3,0.170051,1.394586,0.673733,0.382831
1936.750000,3,0.345039,6.243081,1.443007,1.378270
1937.000000,3,0.167069,1.346609,0.633332,0.358554
1937.250000,3,0.118603,1.271222,0.566983,0.330698
1937.500000,3,0.166759,1.202592,0.573948,0.303208
1937.750000,3,0.118814,1.287430,0.558850,0.318765
1938.000000,3,0.165554,1.180041,0.556049,0.290960
1938.250000,3,0.120225,1.152182,0.513315,0.283615
1938.500000,3,0.164571,1.179428,0.544220,0.282453
1938.750000,3,0.121530,1.208071,0.523643,0.293529
1939.000000,3,0.163622,1.168777,0.536536,0.276889
1939.250000,3,0.122083,1.092074,0.487276,0.264245
1939.500000,3,0.153041,0.991789,0.486078,0.228133
1939.750000,3,0.124105,0.957587,0.430335,0.206795
1940.000000,3,0.156121,0.974091,0.464149,0.198897
1940.250000,3,0.126576,0.914491,0.418827,0.196550
1940.500000,3,0.145666,0.903296,0.442868,0.188812
1940.750000,3,0.126448,0.897244,0.416000,0.192847
1941.000000,3,0.147996,0.908767,0.443074,0.186534
1941.250000,3,0.126522,0.865354,0.410730,0.186999
1941.500000,3,0.145098,0.853253,0.434334,0.180081
1941.750000,3,0.120880,0.836979,0.404474,0.183839
1942.000000,3,0.143869,0.857739,0.430708,0.178107
1942.250000,3,0.124406,0.867855,0.405190,0.182831
1942.500000,3,0.144965,0.897224,0.431777,0.180239
1942.750000,3,0.122397,0.912667,0.407089,0.189224
1943.000000,3,0.143952,0.939493,0.437323,0.187285
1943.250000,3,0.129384,0.959178,0.424745,0.193243
1943.500000,3,0.147360,0.979437,0.443917,0.197075
1943.750000,3,0.122859,0.986957,0.414474,0.203775
1944.000000,3,0.145151,0.984351,0.438635,0.200032
1944.250000,3,0.125921,0.969715,0.411082,0.199208
1944.500000,3,0.150961,0.950515,0.434855,0.188367
1944.750000,3,0.128167,0.920305,0.405695,0.182721
1945.000000,3,0.149252,0.895353,0.419374,0.171224
1945.250000,3,0.129476,0.859950,0.386122,0.167004
1945.500000,3,0.155041,0.840402,0.408467,0.157069
1945.750000,3,0.132496,0.815181,0.384790,0.155132
1946.000000,3,0.157622,0.805643,0.410580,0.147952
1946.250000,3,0.139013,0.786636,0.386354,0.149630
1946.500000,3,0.167730,0.779925,0.412391,0.143775
1946.750000,3,0.148012,0.770784,0.387320,0.147447
1947.000000,3,0.176436,0.772412,0.410477,0.144772
1947.250000,3,0.143361,0.762294,0.385792,0.148460
1947.500000,3,0.182367,0.770522,0.414040,0.144726
1947.750000,3,0.148870,0.758223,0.389537,0.148073
1948.000000,3,0.193764,0.768899,0.422794,0.143526
1948.250000,3,0.179224,0.768101,0.410385,0.145212
1948.500000,3,0.222097,0.775637,0.445599,0.140844
1948.750000,3,0.191909,0.777038,0.424353,0.145979
1949.000000,3,0.239343,0.788259,0.459809,0.142880
1949.250000,3,0.196464,0.793776,0.443620,0.149212
1949.500000,3,0.234101,0.808315,0.477644,0.151676
1949.750000,3,0.193281,0.814757,0.461269,0.160368
1950.000000,3,0.254480,0.829503,0.502277,0.157866
1950.250000,3,0.216398,0.834651,0.490610,0.163911
1950.500000,3,0.275051,0.853559,0.539565,0.164882
1950.750000,3,0.236096,0.851306,0.520556,0.169162
1951.000000,3,0.313095,0.863266,0.564404,0.162524
1951.250000,3,0.278441,0.860547,0.551701,0.166242
1951.500000,3,0.347556,0.910374,0.600917,0.164415
1951.750000,3,0.302986,0.891511,0.578318,0.167972
1952.000000,3,0.382466,0.896228,0.616873,0.157522
1952.250000,3,0.393846,0.900636,0.613393,0.141226
1952.500000,3,0.437450,0.888035,0.662599,0.114676
1952.750000,3,0.432815,0.865752,0.641312,0.113850
1953.000000,3,0.494961,0.909045,0.717243,0.112840
1953.250000,3,0.506034,0.927234,0.715427,0.109815
1953.500000,3,0.500755,0.918585,0.730713,0.111926
1953.750000,3,0.420658,0.825921,0.628083,0.107983
1954.000000,3,0.447286,0.935178,0.694939,0.120015
1954.250000,3,0.451354,0.894936,0.672545,0.110647
1954.500000,3,0.494284,0.895168,0.724352,0.104272
1954.750000,3,0.582020,0.936007,0.763125,0.098003
1955.000000,3,0.717162,1.254725,1.034623,0.142157
1955.250000,3,1.695394,8.793599,4.895100,1.643242
1955.500000,3,2.299042,9.771674,6.233507,1.950276
1955.750000,3,2.126132,7.860364,5.472035,1.526895
1956.000000,4,0.653650,2.266277,1.410405,0.333857
1956.250000,4,0.783472,2.852973,1.640805,0.430200
1956.500000,4,1.073280,3.301232,1.991222,0.501312
1956.750000,4,1.073177,3.175415,2.238055,0.519915
1957.000000,4,1.396760,3.721810,2.849726,0.571158
1957.250000,4,1.976203,6.462645,4.339078,0.847978
1957.500000,4,2.682730,10.019513,6.181395,1.401335
1957.750000,4,3.177420,11.208052,7.191466,1.527045
1958.000000,4,3.571398,11.484241,7.191860,1.546017
1958.250000,4,2.791613,8.359849,5.437193,1.070265
1958.500000,4,3.997769,12.480361,7.997995,1.804445
1958.750000,4,4.823622,15.273099,9.164849,2.157513
1959.000000,4,5.604054,13.448433,9.062920,1.813978
1959.250000,4,4.419197,11.422603,8.406790,1.696915
1959.500000,4,4.867566,11.385697,8.147799,1.646388
1959.750000,4,2.743408,8.709559,5.557999,1.321273
1960.000000,4,0.570757,1.268783,0.968300,0.181906
1960.250000,4,0.379635,0.995771,0.717748,0.147172
1960.500000,4,0.281292,0.877231,0.594304,0.138908
1960.750000,4,0.280197,0.886560,0.568931,0.134421
1961.000000,4,0.230373,0.795437,0.486579,0.132442
1961.250000,4,0.244144,0.737890,0.462613,0.122165
1961.500000,4,0.201835,0.686450,0.407589,0.118676
1961.750000,4,0.227586,0.682793,0.410813,0.108924
1962.000000,4,0.190731,0.646108,0.357155,0.108760
1962.250000,4,0.216719,0.626607,0.353951,0.095688
1962.500000,4,0.178194,0.599244,0.320073,0.094559
1962.750000,4,0.206633,0.582009,0.341334,0.078479
1963.000000,4,0.173603,0.560809,0.315733,0.078916
1963.250000,4,0.198048,0.551777,0.319939,0.074603
1963.500000,4,0.161549,0.526334,0.288487,0.077337
1963.750000,4,0.189446,0.525549,0.323104,0.066902
1964.000000,4,0.157924,0.506977,0.295652,0.070346
1964.250000,4,0.191499,0.506386,0.316680,0.063332
1964.500000,4,0.155260,0.491025,0.275339,0.069915
1964.750000,4,0.185282,0.495664,0.286335,0.063834
1965.000000,4,0.157093,0.478883,0.255298,0.069114
1965.250000,4,0.182830,0.489215,0.280460,0.060258
1965.500000,4,0.147836,0.476737,0.256117,0.071180
1965.750000,4,0.156182,0.482835,0.274662,0.064289
1966.000000,4,0.136246,0.471542,0.240957,0.075717
1966.250000,4,0.136204,0.477764,0.248849,0.072122
1966.500000,4,0.106990,0.466368,0.216928,0.083903
1966.750000,4,0.128844,0.476458,0.233455,0.078821
1967.000000,4,0.082313,0.468135,0.207567,0.091328
1967.250000,4,0.110496,0.474738,0.228079,0.087532
1967.500000,4,0.070765,0.466708,0.202691,0.094045
1967.750000,4,0.103668,0.475269,0.226907,0.090722
1968.000000,4,0.067368,0.465845,0.199499,0.096218
1968.250000,4,0.100373,0.473738,0.217410,0.086960
1968.500000,4,0.059862,0.462786,0.194952,0.094693
1968.750000,4,0.099318,0.470078,0.219398,0.088022
1969.000000,4,0.060916,0.460861,0.197442,0.096166
1969.250000,4,0.100111,0.469852,0.218596,0.087533
1969.500000,4,0.056927,0.457538,0.195623,0.094457
1969.750000,4,0.097932,0.467000,0.208170,0.082796
1970.000000,4,0.050925,0.455881,0.173870,0.090627
1970.250000,4,0.098302,0.462876,0.200835,0.083523
1970.500000,4,0.051866,0.454298,0.175788,0.090968
1970.750000,4,0.099216,0.463999,0.203199,0.084091
1971.000000,4,0.054010,0.459759,0.182890,0.091121
1971.250000,4,0.097894,0.471794,0.205821,0.086639
1971.500000,4,0.069321,0.465825,0.194803,0.091077
1971.750000,4,0.102140,0.481975,0.216944,0.089102
1972.000000,4,0.054807,0.480708,0.192943,0.097086
1972.250000,4,0.103351,0.501614,0.223026,0.093892
1972.500000,4,0.060209,0.503044,0.207852,0.101449
1972.750000,4,0.113338,0.523204,0.245797,0.110401
1973.000000,4,0.097765,5.867367,0.565505,0.949735
1973.250000,4,0.123288,0.573814,0.274322,0.123067
1973.500000,4,0.083581,0.591892,0.257490,0.130148
1973.750000,4,0.110775,0.578495,0.259795,0.115406
1974.000000,4,0.062354,0.591960,0.243689,0.127635
1974.250000,4,0.113337,0.621480,0.276605,0.127872
1974.500000,4,0.070069,0.632464,0.261435,0.138735
1974.750000,4,0.111795,0.652182,0.289521,0.136470
1975.000000,4,0.080461,0.668159,0.286274,0.147104
1975.250000,4,0.138568,0.706605,0.337542,0.148025
1975.500000,4,0.111925,0.725369,0.344205,0.160520
1975.750000,4,0.168469,0.746569,0.384866,0.160727
1976.000000,4,0.130645,0.763071,0.374010,0.169255
1976.250000,4,0.165007,0.794249,0.387763,0.164952
1976.500000,4,0.106577,0.781165,0.345575,0.168033
1976.750000,4,0.138916,0.784831,0.346466,0.158868
1977.000000,4,0.092780,0.790650,0.316409,0.164748
1977.250000,4,0.135180,0.818007,0.339621,0.162693
1977.500000,4,0.091895,0.840306,0.319495,0.174343
1977.750000,4,0.137571,0.909504,0.351568,0.180941
1978.000000,4,0.096653,0.989175,0.347122,0.205397
1978.250000,4,0.140774,1.071202,0.378443,0.212821
1978.500000,4,0.100689,1.057359,0.356783,0.218808
1978.750000,4,0.144682,1.099691,0.384201,0.221380
1979.000000,4,0.102368,1.107730,0.369270,0.232724
1979.250000,4,0.143500,1.158327,0.398677,0.236168
1979.500000,4,0.103108,1.210688,0.391524,0.257773
1979.750000,4,0.143927,1.255490,0.428790,0.267648
1980.000000,4,0.110335,1.246383,0.410036,0.269063
1980.250000,4,0.147090,1.259029,0.425052,0.257052
1980.500000,4,0.110433,1.165611,0.383797,0.240743
1980.750000,4,0.149914,1.082456,0.383299,0.210562
1981.000000,4,0.123295,1.036301,0.362082,0.206547
1981.250000,4,0.163691,0.997302,0.378801,0.189194
1981.500000,4,0.134478,0.954112,0.350451,0.183532
1981.750000,4,0.171468,0.918553,0.365550,0.167468
1982.000000,4,0.153848,0.868538,0.347473,0.164131
1982.250000,4,0.186249,0.815866,0.366485,0.147459
1982.500000,4,0.157507,0.715984,0.330204,0.135055
1982.750000,4,0.188912,0.701245,0.349555,0.124299
1983.000000,4,0.205572,2.903962,0.584231,0.453703
1983.250000,4,0.212038,0.697241,0.374662,0.122877
1983.500000,4,0.177899,0.647844,0.335084,0.114467
1983.750000,4,0.203006,0.614011,0.331043,0.102188
1984.000000,4,0.169281,0.559896,0.301742,0.096710
1984.250000,4,0.246945,0.553027,0.367288,0.081171
1984.500000,4,0.240406,0.518111,0.356070,0.064846
