# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.302047,17.784831,17.625017,0.134880
1860.250000,1,1.099851,1.134549,1.122133,0.006846
1860.500000,1,0.613055,0.671647,0.654791,0.010851
1860.750000,1,1.082921,1.109866,1.101828,0.005271
1861.000000,1,0.671581,0.718705,0.703876,0.008678
1861.250000,1,1.088937,1.112237,1.098966,0.005503
1861.500000,1,0.742442,0.780918,0.764950,0.008079
1861.750000,1,1.073414,1.101181,1.092731,0.004745
1862.000000,1,0.800522,0.831742,0.820321,0.005394
1862.250000,1,1.073004,1.108037,1.097821,0.006109
1862.500000,1,0.859174,0.891103,0.878003,0.005806
1862.750000,1,1.086228,1.122288,1.110301,0.007138
1863.000000,1,0.921185,0.963122,0.940664,0.010772
1863.250000,1,1.115580,1.156461,1.133676,0.009656
1863.500000,1,0.940904,0.990575,0.969642,0.010342
1863.750000,1,1.114332,1.147881,1.131134,0.005795
1864.000000,1,0.958854,1.019310,0.994932,0.013137
1864.250000,1,1.127306,1.155351,1.138376,0.004836
1864.500000,1,0.966541,1.035779,1.007352,0.015407
1864.750000,1,1.135372,1.156591,1.140667,0.003931
1865.000000,1,0.963125,1.036584,1.005977,0.016940
1865.250000,1,1.128618,1.148711,1.133982,0.003601
1865.500000,1,0.948706,1.021312,0.990481,0.016862
1865.750000,1,1.112490,1.131071,1.117776,0.003285
1866.000000,1,0.928496,0.994166,0.964311,0.015517
1866.250000,1,1.089968,1.106711,1.094751,0.003183
1866.500000,1,0.902438,0.958427,0.931767,0.013446
1866.750000,1,1.060830,1.077481,1.066835,0.003789
1867.000000,1,0.872368,0.917277,0.894571,0.010930
1867.250000,1,1.026183,1.044131,1.034691,0.004750
1867.500000,1,0.840312,0.875545,0.856094,0.008774
1867.750000,1,0.993000,1.011917,1.003260,0.005196
1868.000000,1,0.809013,0.836818,0.821549,0.006862
1868.250000,1,0.966182,0.983920,0.974853,0.005084
1868.500000,1,0.778533,0.802805,0.789169,0.006052
1868.750000,1,0.938799,0.955082,0.946451,0.004230
1869.000000,1,0.747012,0.770948,0.758811,0.006107
1869.250000,1,0.912071,0.924238,0.917216,0.002768
1869.500000,1,0.715441,0.743184,0.730858,0.006812
1869.750000,1,0.885674,0.894947,0.888167,0.002026
1870.000000,1,0.687294,0.717423,0.705516,0.007281
1870.250000,1,0.852722,0.869280,0.857626,0.002567
1870.500000,1,0.662027,0.692381,0.681831,0.007340
1870.750000,1,0.819517,0.840631,0.826154,0.003269
1871.000000,1,0.641728,0.670734,0.660619,0.006759
1871.250000,1,0.789231,0.810023,0.796263,0.003240
1871.500000,1,0.625131,0.651272,0.641446,0.005721
1871.750000,1,0.761239,0.778278,0.767507,0.002685
1872.000000,1,0.610010,0.630682,0.621444,0.004334
1872.250000,1,0.734346,0.746101,0.739751,0.002209
1872.500000,1,0.591795,0.605750,0.597869,0.002975
1872.750000,1,0.708970,0.720167,0.714406,0.002372
1873.000000,1,0.568406,0.579881,0.572088,0.002572
1873.250000,1,0.687601,0.701249,0.694349,0.002778
1873.500000,1,0.540112,0.551329,0.543811,0.002556
1873.750000,1,0.670160,0.685712,0.679708,0.003799
1874.000000,1,0.507694,0.522242,0.513503,0.003513
1874.250000,1,0.657658,0.679479,0.671766,0.005680
1874.500000,1,0.472141,0.495978,0.484417,0.005623
1874.750000,1,0.652293,0.689303,0.671870,0.008704
1875.000000,1,0.436099,0.475652,0.458850,0.008644
1875.250000,1,0.653172,0.707342,0.678604,0.012064
1875.500000,1,0.403202,0.459102,0.436647,0.011765
1875.750000,1,0.659384,0.728723,0.689870,0.015091
1876.000000,1,2.531733,4.721385,3.389517,0.459242
1876.250000,1,0.660637,0.729947,0.691168,0.015036
1876.500000,1,0.401245,0.456710,0.434584,0.011649
1876.750000,1,0.656498,0.710563,0.682004,0.011933
1877.000000,1,0.432238,0.470905,0.454767,0.008414
1877.250000,1,0.657349,0.694224,0.677032,0.008554
1877.500000,1,0.466735,0.489496,0.478748,0.005311
1877.750000,1,0.663605,0.685662,0.678169,0.005568
1878.000000,1,0.501814,0.514134,0.506927,0.003148
1878.250000,1,0.676677,0.693662,0.686617,0.003775
1878.500000,1,0.533532,0.543325,0.537078,0.002278
1878.750000,1,0.693817,0.708545,0.700900,0.002828
1879.000000,1,0.562535,0.573029,0.566041,0.002379
1879.250000,1,0.714594,0.725644,0.719710,0.002351
1879.500000,1,0.587352,0.601029,0.593390,0.002943
1879.750000,1,0.737514,0.749392,0.742972,0.002159
1880.000000,1,0.608030,0.629104,0.619531,0.004483
1880.250000,1,0.761723,0.779440,0.768465,0.002743
1880.500000,1,0.626207,0.653384,0.642690,0.005996
1880.750000,1,0.786316,0.808117,0.794090,0.003393
1881.000000,1,0.645830,0.676326,0.664973,0.007136
1881.250000,1,0.813383,0.835621,0.820845,0.003450
1881.500000,1,0.668980,0.700863,0.689055,0.007744
1881.750000,1,0.843912,0.861525,0.849591,0.002684
1882.000000,1,0.696573,0.727919,0.714998,0.007613
1882.250000,1,0.875439,0.885348,0.878345,0.001987
1882.500000,1,0.725953,0.754470,0.741466,0.007019
1882.750000,1,0.901987,0.913821,0.906894,0.002714
1883.000000,1,0.757210,0.781510,0.769020,0.006180
1883.250000,1,0.929521,0.946143,0.937238,0.004309
1883.500000,1,0.786827,0.810887,0.797334,0.005959
1883.750000,1,0.959470,0.977551,0.968431,0.005317
1884.000000,1,0.813881,0.841003,0.826180,0.006650
1884.250000,1,0.991274,1.011071,1.001737,0.005558
1884.500000,1,0.840419,0.874682,0.855900,0.008484
1884.750000,1,1.029899,1.049231,1.038684,0.005213
1885.000000,1,0.866473,0.910403,0.888380,0.010649
1885.250000,1,1.070527,1.088551,1.076796,0.004272
1885.500000,1,0.890533,0.945660,0.919588,0.013208
1885.750000,1,1.105146,1.123051,1.110326,0.003539
1886.000000,1,0.911438,0.976567,0.947076,0.015367
1886.250000,1,1.131945,1.151171,1.137458,0.003452
1886.500000,1,0.928339,1.000920,0.970106,0.016865
1886.750000,1,1.149851,1.169911,1.155261,0.003598
1887.000000,1,0.942554,1.016535,0.985500,0.017069
1887.250000,1,1.155057,1.175461,1.160149,0.003737
1887.500000,1,0.949482,1.019180,0.990558,0.015669
1887.750000,1,1.141038,1.167891,1.151860,0.004482
1888.000000,1,0.949983,1.011805,0.986411,0.013481
1888.250000,1,1.117828,1.149971,1.134338,0.005379
1888.500000,1,0.944679,0.995756,0.973754,0.010694
1888.750000,1,1.104085,1.143621,1.121866,0.009320
1889.000000,1,0.941969,0.984919,0.961798,0.010994
1889.250000,1,1.055347,1.090234,1.079261,0.006882
1889.500000,1,0.900951,0.933262,0.919940,0.005911
1889.750000,1,1.019472,1.054163,1.044283,0.006067
1890.000000,1,0.866325,0.896989,0.886065,0.005308
1890.250000,1,0.994683,1.023142,1.014230,0.004799
1890.500000,1,0.834150,0.871175,0.856363,0.007699
1890.750000,1,0.985028,1.006944,0.994085,0.005723
1891.000000,1,0.790141,0.834511,0.821847,0.008116
1891.250000,1,0.953565,0.977796,0.970076,0.004285
1891.500000,1,0.758563,0.813171,0.799372,0.010025
1891.750000,1,0.944560,0.973510,0.963494,0.005359
1892.000000,2,0.273032,0.322663,0.278919,0.008665
1892.250000,2,0.274869,0.324404,0.280851,0.008623
1892.500000,2,0.281236,0.328474,0.286978,0.008191
1892.750000,2,0.291201,0.336749,0.297290,0.007820
1893.000000,2,0.306092,0.348555,0.311610,0.007272
1893.250000,2,0.324733,0.365186,0.330530,0.006925
1893.500000,2,0.349628,0.387384,0.355297,0.006926
1893.750000,2,0.377770,0.415099,0.383874,0.007138
1894.000000,2,0.411052,0.448961,0.417482,0.007565
1894.250000,2,0.447917,0.488101,0.455146,0.008433
1894.500000,2,0.489387,0.534297,0.496650,0.009462
1894.750000,2,0.532690,0.587955,0.540331,0.011109
1895.000000,2,0.576845,0.643680,0.585462,0.012856
1895.250000,2,0.621026,0.700229,0.631250,0.014848
1895.500000,2,0.665173,0.756735,0.676884,0.017192
1895.750000,2,0.707798,0.809647,0.720847,0.019505
1896.000000,2,0.747557,0.856409,0.762799,0.021775
1896.250000,2,0.783791,0.896496,0.800957,0.024040
1896.500000,2,0.817271,0.931022,0.835974,0.026499
1896.750000,2,0.847424,0.976621,0.867208,0.028445
1897.000000,2,0.874192,1.014251,0.894544,0.029355
1897.250000,2,0.897973,1.042335,0.918714,0.029041
1897.500000,2,0.919779,1.066811,0.940061,0.028335
1897.750000,2,0.939828,1.083990,0.958586,0.026917
1898.000000,2,0.956062,1.099997,0.974577,0.025665
1898.250000,2,0.970764,1.109689,0.987819,0.023980
1898.500000,2,0.983205,1.119612,0.999253,0.022831
1898.750000,2,0.994484,1.122159,1.008851,0.021002
1899.000000,2,1.003882,1.116106,1.016844,0.018359
1899.250000,2,1.011820,1.103656,1.023527,0.014852
1899.500000,2,1.012848,1.087113,1.029270,0.011306
1899.750000,2,1.014778,1.068316,1.033905,0.007955
1900.000000,2,1.019088,1.054623,1.042248,0.006248
1900.250000,2,1.015388,1.050918,1.041264,0.006644
1900.500000,2,1.018368,1.054219,1.044623,0.007530
1900.750000,2,1.020488,1.057318,1.047894,0.008415
1901.000000,2,1.021428,1.060056,1.050989,0.008779
1901.250000,2,1.024788,1.062934,1.054093,0.009080
1901.500000,2,1.029498,1.071277,1.057794,0.009287
1901.750000,2,1.030008,1.071318,1.060856,0.009644
1902.000000,2,1.031318,1.074798,1.064545,0.009876
1902.250000,2,1.034228,1.078380,1.068655,0.010154
1902.500000,2,1.036618,1.081912,1.073272,0.010337
1902.750000,2,1.040998,1.087487,1.078344,0.010524
1903.000000,2,1.046798,1.092526,1.083569,0.010481
1903.250000,2,1.053428,1.097741,1.089088,0.010457
1903.500000,2,1.060068,1.103265,1.094792,0.010282
1903.750000,2,1.068118,1.109914,1.100876,0.010062
1904.000000,2,1.075368,1.116126,1.107719,0.009943
1904.250000,2,1.083898,1.123176,1.114495,0.009718
1904.500000,2,1.098017,1.132333,1.125596,0.008534
1904.750000,2,1.105364,1.150679,1.135476,0.009676
1905.000000,2,1.111932,1.153528,1.141484,0.008748
1905.250000,2,1.115095,1.165241,1.146387,0.009696
1905.500000,2,1.119580,1.169234,1.149596,0.010081
1905.750000,2,1.122038,1.171810,1.151909,0.010404
1906.000000,2,1.123359,1.173232,1.152936,0.009747
1906.250000,2,1.124635,1.185309,1.155770,0.011438
1906.500000,2,1.125767,1.184839,1.155887,0.011602
1906.750000,2,1.125361,1.180795,1.155923,0.010930
1907.000000,2,1.129377,1.180629,1.157859,0.010188
1907.250000,2,1.133116,1.185871,1.161956,0.010969
1907.500000,2,1.136332,1.193407,1.165979,0.011497
1907.750000,2,1.138660,1.192315,1.169042,0.010972
1908.000000,2,1.146237,1.196390,1.176675,0.010474
1908.250000,2,1.148029,1.208141,1.180802,0.011433
1908.500000,2,1.153456,1.220909,1.187048,0.013509
1908.750000,2,1.158688,1.223284,1.192288,0.013395
1909.000000,2,1.163344,1.231662,1.196430,0.013310
1909.250000,2,1.171272,1.235416,1.202300,0.013027
1909.500000,2,1.173417,1.230390,1.205768,0.012002
1909.750000,2,1.178063,1.234527,1.209500,0.011720
1910.000000,2,1.181458,1.233319,1.212404,0.011105
1910.250000,2,1.184319,1.240577,1.216526,0.012086
1910.500000,2,1.188725,1.243822,1.220820,0.011860
1910.750000,2,1.193435,1.243380,1.224975,0.011758
1911.000000,2,1.198743,1.250024,1.230521,0.011367
1911.250000,2,1.201943,1.255256,1.234821,0.012164
1911.500000,2,1.205185,1.256721,1.236168,0.011606
1911.750000,2,1.207794,1.258901,1.240611,0.011539
1912.000000,2,1.214737,1.265964,1.245220,0.011571
1912.250000,2,1.216394,1.267360,1.248619,0.011108
1912.500000,2,1.218799,1.277377,1.253108,0.011795
1912.750000,2,1.222953,1.272908,1.255736,0.010931
1913.000000,2,1.226075,1.284046,1.259131,0.011732
1913.250000,2,1.229188,1.283926,1.262310,0.011943
1913.500000,2,1.228632,1.278792,1.261435,0.010882
1913.750000,2,1.228508,1.268923,1.258115,0.011439
1914.000000,2,1.230528,1.273530,1.262519,0.011847
1914.250000,2,1.234638,1.279050,1.267408,0.012136
1914.500000,2,1.236508,1.283143,1.271745,0.012290
1914.750000,2,1.239238,1.287737,1.275241,0.012545
1915.000000,2,1.241898,1.291133,1.278745,0.012515
1915.250000,2,1.245438,1.293700,1.282234,0.012482
1915.500000,2,1.251408,1.298514,1.286939,0.012226
1915.750000,2,1.259338,1.304838,1.292889,0.012015
1916.000000,2,1.268308,1.311498,1.299300,0.011747
1916.250000,2,1.276805,1.316793,1.305108,0.011364
1916.500000,2,1.281282,1.320784,1.309024,0.010871
1916.750000,2,1.282909,1.322000,1.310754,0.010476
1917.000000,2,1.284658,1.321153,1.310887,0.009791
1917.250000,2,1.282465,1.319248,1.309182,0.009587
1917.500000,2,1.283000,1.316032,1.306261,0.008610
1917.750000,2,1.278069,1.310352,1.300855,0.008264
1918.000000,2,1.271147,1.301251,1.292327,0.007822
1918.250000,2,1.259057,1.292698,1.279645,0.007652
1918.500000,2,1.246438,1.284348,1.265383,0.007227
1918.750000,2,1.227788,1.268978,1.244388,0.007110
1919.000000,2,1.207207,1.250288,1.221184,0.007264
1919.250000,2,1.182500,1.313424,1.213085,0.030885
1919.500000,2,1.154241,1.287366,1.186722,0.034815
1919.750000,2,1.122388,1.257483,1.152970,0.034072
1920.000000,2,1.082348,1.211665,1.111681,0.031748
1920.250000,2,1.035303,1.160166,1.063892,0.030041
1920.500000,2,0.984750,1.089922,1.007863,0.026390
1920.750000,2,0.923881,0.983094,0.940254,0.015918
1921.000000,2,0.857868,0.949843,0.876580,0.020908
1921.250000,2,0.792773,0.936925,0.816258,0.032059
1921.500000,2,0.721475,0.860441,0.746170,0.031040
1921.750000,2,0.650407,0.787241,0.674707,0.029429
1922.000000,2,0.585171,0.705949,0.604754,0.026508
1922.250000,2,0.519835,0.629284,0.537038,0.022091
1922.500000,2,0.461283,0.541362,0.473997,0.016488
1922.750000,2,0.404339,0.446205,0.413424,0.007227
1923.000000,2,0.360833,0.402998,0.367616,0.007100
1923.250000,2,0.324908,0.369307,0.331564,0.007508
1923.500000,2,0.299384,0.345200,0.305408,0.007831
1923.750000,2,0.283495,0.330681,0.289458,0.008114
1924.000000,3,0.248894,0.287162,0.256336,0.006145
1924.250000,3,0.251098,0.288355,0.259313,0.005890
1924.500000,3,0.259809,0.296410,0.267566,0.005808
1924.750000,3,0.273502,0.307482,0.282053,0.005349
1925.000000,3,0.293198,0.325649,0.301681,0.005182
1925.250000,3,0.317631,0.347010,0.327070,0.004834
1925.500000,3,0.347378,0.375899,0.357220,0.004820
1925.750000,3,0.381073,0.407807,0.392639,0.004981
1926.000000,3,0.420548,0.447015,0.432526,0.005255
1926.250000,3,0.463650,0.489909,0.477379,0.005642
1926.500000,3,0.510672,0.536972,0.525125,0.006020
1926.750000,3,0.557356,0.585332,0.575044,0.006655
1927.000000,3,0.606655,0.635466,0.624775,0.007058
1927.250000,3,0.652872,0.683056,0.674161,0.007540
1927.500000,3,0.699654,0.730352,0.721614,0.007744
1927.750000,3,0.743116,0.796848,0.770630,0.009573
1928.000000,3,0.792691,1.021186,0.835270,0.039758
1928.250000,3,0.833501,1.133229,0.883734,0.054794
1928.500000,3,0.870312,1.203966,0.921621,0.057276
1928.750000,3,0.894544,1.254535,0.953856,0.059555
1929.000000,3,0.925421,1.284426,0.982313,0.059987
1929.250000,3,0.950715,1.297354,1.001489,0.058143
1929.500000,3,0.962461,1.180834,1.006459,0.034485
1929.750000,3,0.995027,1.067068,1.017505,0.012369
1930.000000,3,1.016560,1.131508,1.041361,0.022233
1930.250000,3,1.027054,1.152478,1.057268,0.023626
1930.500000,3,1.032522,1.152568,1.067887,0.022223
1930.750000,3,1.040683,1.154148,1.076708,0.023114
1931.000000,3,1.045089,1.144991,1.081553,0.021221
1931.250000,3,1.048744,1.133569,1.082831,0.017063
1931.500000,3,1.032008,1.082681,1.069952,0.014103
1931.750000,3,1.029238,1.108326,1.078989,0.016202
1932.000000,3,1.042728,1.184321,1.095191,0.026251
1932.250000,3,1.054131,1.243602,1.107519,0.036895
1932.500000,3,1.056424,1.256739,1.110416,0.040448
1932.750000,3,1.058867,1.246384,1.112274,0.041657
1933.000000,3,1.061226,1.254078,1.114300,0.043524
1933.250000,3,1.055913,1.274206,1.121041,0.048253
1933.500000,3,1.061270,1.279921,1.127268,0.045645
1933.750000,3,1.071193,1.254034,1.132743,0.042058
1934.000000,3,1.075318,1.312102,1.141465,0.047292
1934.250000,3,1.077561,1.311982,1.147272,0.047515
1934.500000,3,1.079944,1.279200,1.150902,0.042829
1934.750000,3,1.083378,1.334762,1.159414,0.047952
1935.000000,3,1.097238,1.326197,1.163595,0.042475
1935.250000,3,1.085778,1.291289,1.169305,0.039079
1935.500000,3,1.080198,1.240371,1.167891,0.031855
1935.750000,3,1.072808,1.197547,1.158731,0.023379
1936.000000,3,1.067218,1.170877,1.152395,0.023716
1936.250000,3,1.067898,1.173363,1.153230,0.024551
1936.500000,3,1.069078,1.175768,1.154897,0.024675
1936.750000,3,1.071428,1.178484,1.157759,0.025027
1937.000000,3,1.075168,1.182263,1.160970,0.025072
1937.250000,3,1.077168,1.186883,1.165051,0.025470
1937.500000,3,1.081238,1.189497,1.168111,0.025299
1937.750000,3,1.082998,1.192867,1.170951,0.025486
1938.000000,3,1.085718,1.194441,1.173371,0.025149
1938.250000,3,1.087948,1.197282,1.176040,0.025452
1938.500000,3,1.093898,1.201356,1.179996,0.024992
1938.750000,3,1.098818,1.206979,1.186220,0.025055
1939.000000,3,1.108428,1.214466,1.193535,0.024686
1939.250000,3,1.118428,1.222594,1.202025,0.024213
1939.500000,3,1.142488,1.229896,1.212472,0.020417
1939.750000,3,1.193982,1.269325,1.234854,0.013796
1940.000000,3,1.223403,1.422339,1.283566,0.038225
1940.250000,3,1.211717,1.506837,1.282711,0.063268
1940.500000,3,1.216744,1.555088,1.293789,0.075874
1940.750000,3,1.219387,1.612561,1.306075,0.090439
1941.000000,3,1.223933,1.646585,1.318039,0.102331
1941.250000,3,1.232705,1.695137,1.330262,0.112475
1941.500000,3,1.238754,1.663326,1.337925,0.116781
1941.750000,3,1.239735,1.641899,1.339524,0.109769
1942.000000,3,1.241117,1.646639,1.340486,0.107194
1942.250000,3,1.250219,1.635107,1.338436,0.099517
1942.500000,3,1.250350,1.634317,1.336410,0.095376
1942.750000,3,1.252973,1.652262,1.338358,0.094534
1943.000000,3,1.254525,1.659391,1.339252,0.095086
1943.250000,3,1.258020,1.620401,1.336509,0.089072
1943.500000,3,1.250219,1.474237,1.313291,0.055587
1943.750000,3,1.233380,1.312523,1.281678,0.014427
1944.000000,3,1.193588,1.282090,1.263083,0.021741
1944.250000,3,1.175098,1.277772,1.256899,0.024682
1944.500000,3,1.167788,1.272780,1.250854,0.025066
1944.750000,3,1.159518,1.267864,1.245080,0.025891
1945.000000,3,1.154598,1.260837,1.238748,0.025685
1945.250000,3,1.147508,1.254843,1.232812,0.025993
1945.500000,3,1.143198,1.248745,1.226872,0.025595
1945.750000,3,1.137918,1.245253,1.222845,0.025803
1946.000000,3,1.134518,1.239215,1.217428,0.025382
1946.250000,3,1.130838,1.235592,1.213900,0.025450
1946.500000,3,1.129498,1.232318,1.210618,0.025087
1946.750000,3,1.125958,1.229201,1.207489,0.025091
1947.000000,3,1.125468,1.224764,1.203623,0.024406
1947.250000,3,1.121948,1.221423,1.200018,0.024576
1947.500000,3,1.120978,1.216741,1.195736,0.023989
1947.750000,3,1.118808,1.213564,1.192467,0.023795
1948.000000,3,1.119038,1.210656,1.189513,0.023221
1948.250000,3,1.118628,1.207858,1.186827,0.022930
1948.500000,3,1.119528,1.203863,1.183806,0.022262
1948.750000,3,1.118408,1.200524,1.180783,0.021996
1949.000000,3,1.119468,1.196497,1.176849,0.021009
1949.250000,3,1.119338,1.192767,1.173047,0.020589
1949.500000,3,1.119888,1.186897,1.168221,0.019543
1949.750000,3,1.117668,1.181812,1.163445,0.019164
1950.000000,3,1.112235,1.174396,1.156485,0.018236
1950.250000,3,1.101511,1.164688,1.146953,0.017866
1950.500000,3,1.091228,1.150200,1.132899,0.016875
1950.750000,3,1.071683,1.129910,1.113766,0.016373
1951.000000,3,1.049425,1.103895,1.088445,0.015366
1951.250000,3,1.019968,1.074060,1.058551,0.014628
1951.500000,3,0.987813,1.037310,1.022982,0.013662
1951.750000,3,0.947982,0.996548,0.983112,0.012976
1952.000000,3,0.906491,0.949761,0.937358,0.011865
1952.250000,3,0.856367,0.898918,0.886771,0.011158
1952.500000,3,0.806339,0.842605,0.831813,0.010177
1952.750000,3,0.748819,0.784095,0.774125,0.009473
1953.000000,3,0.692376,0.723580,0.714756,0.008673
1953.250000,3,0.634106,0.664456,0.656156,0.007987
1953.500000,3,0.579527,0.605015,0.597892,0.007041
1953.750000,3,0.522962,0.548782,0.541704,0.006513
1954.000000,3,0.472868,0.497365,0.487747,0.005804
1954.250000,3,0.423119,0.448128,0.437505,0.005403
1954.500000,3,0.379589,0.406272,0.391625,0.004961
1954.750000,3,0.340966,0.369395,0.351323,0.004854
1955.000000,3,0.308548,0.340685,0.318075,0.005158
1955.250000,3,0.283059,0.316944,0.292254,0.005362
1955.500000,3,0.265205,0.301512,0.273277,0.005790
1955.750000,3,0.253703,0.290885,0.262022,0.005923
1956.000000,4,0.302074,0.348083,0.305830,0.008559
1956.250000,4,0.304838,0.350060,0.308572,0.008413
1956.500000,4,0.313145,0.357844,0.317201,0.008230
1956.750000,4,0.327901,0.370769,0.331641,0.007905
1957.000000,4,0.347870,0.389501,0.352079,0.007561
1957.250000,4,0.374066,0.414539,0.378588,0.007248
1957.500000,4,0.405907,0.445518,0.410928,0.007201
1957.750000,4,0.441792,0.481300,0.446821,0.006923
1958.000000,4,0.481172,0.521394,0.486676,0.006996
1958.250000,4,0.523420,0.565711,0.529304,0.007294
1958.500000,4,0.568113,0.611995,0.574319,0.007615
1958.750000,4,0.613762,0.661240,0.620993,0.008121
1959.000000,4,0.660338,0.711160,0.668201,0.008628
1959.250000,4,0.706748,0.759347,0.714526,0.009007
1959.500000,4,0.750158,0.804901,0.758321,0.009398
1959.750000,4,0.790125,0.846924,0.799023,0.009636
1960.000000,4,0.827476,0.884676,0.837254,0.009645
1960.250000,4,0.864111,0.920674,0.873825,0.009565
1960.500000,4,0.900437,0.955251,0.909660,0.009266
1960.750000,4,0.935979,0.987637,0.945093,0.008648
1961.000000,4,0.969385,1.017918,0.978958,0.008024
1961.250000,4,1.000584,1.045218,1.009854,0.007306
1961.500000,4,1.026966,1.067878,1.036497,0.006596
1961.750000,4,1.049158,1.085268,1.059005,0.005780
1962.000000,4,1.067884,1.099808,1.077947,0.004987
1962.250000,4,1.084802,1.112447,1.094242,0.004378
1962.500000,4,1.101087,1.122747,1.110775,0.003394
1962.750000,4,1.111183,1.129847,1.120383,0.003098
1963.000000,4,1.120064,1.133687,1.129302,0.002614
1963.250000,4,1.126383,1.138780,1.135549,0.002485
1963.500000,4,1.130211,1.144562,1.140010,0.002712
1963.750000,4,1.136168,1.149331,1.144378,0.002869
1964.000000,4,1.140887,1.155024,1.150082,0.003149
1964.250000,4,1.144167,1.161471,1.156203,0.003602
1964.500000,4,1.149027,1.168615,1.162984,0.003865
1964.750000,4,1.151397,1.176274,1.169169,0.004653
1965.000000,4,1.153057,1.180712,1.174007,0.005204
1965.250000,4,1.154587,1.185785,1.177852,0.005611
1965.500000,4,1.155897,1.191803,1.181410,0.006073
1965.750000,4,1.157967,1.195912,1.184741,0.006299
1966.000000,4,1.159457,1.197861,1.187560,0.006476
1966.250000,4,1.160447,1.200111,1.189933,0.006701
1966.500000,4,1.161767,1.199539,1.191277,0.006582
1966.750000,4,1.161147,1.198494,1.191712,0.006721
1967.000000,4,1.161267,1.197523,1.191644,0.006632
1967.250000,4,1.161647,1.197735,1.192813,0.006783
1967.500000,4,1.164027,1.200612,1.195290,0.006801
1967.750000,4,1.165327,1.204893,1.198278,0.007043
1968.000000,4,1.168697,1.206801,1.201338,0.006983
1968.250000,4,1.169367,1.207941,1.202955,0.007152
1968.500000,4,1.169617,1.208860,1.202969,0.007140
1968.750000,4,1.169477,1.208921,1.202331,0.007142
1969.000000,4,1.168787,1.207166,1.201568,0.007136
1969.250000,4,1.167847,1.207972,1.201785,0.007374
1969.500000,4,1.169237,1.208841,1.202626,0.007321
1969.750000,4,1.168307,1.208681,1.202735,0.007395
1970.000000,4,1.168277,1.207819,1.201834,0.007350
1970.250000,4,1.166377,1.205002,1.199467,0.007260
1970.500000,4,1.162777,1.200880,1.196206,0.007256
1970.750000,4,1.159587,1.197986,1.193152,0.007210
1971.000000,4,1.157977,1.196000,1.191015,0.007236
1971.250000,4,1.157137,1.194954,1.189999,0.007146
1971.500000,4,1.156137,1.194055,1.189196,0.007167
1971.750000,4,1.153977,1.193958,1.187684,0.007258
1972.000000,4,1.153517,1.194505,1.186593,0.007069
1972.250000,4,1.151067,1.194763,1.183967,0.007247
1972.500000,4,1.148427,1.194316,1.182368,0.007482
1972.750000,4,1.148497,1.194286,1.181472,0.007341
1973.000000,4,1.148477,1.192776,1.181768,0.007170
1973.250000,4,1.149117,1.191753,1.182334,0.007158
1973.500000,4,1.148727,1.191262,1.182535,0.007296
1973.750000,4,1.149027,1.194050,1.181798,0.007464
1974.000000,4,1.146807,1.197610,1.180992,0.008041
1974.250000,4,1.146617,1.199094,1.180219,0.008383
1974.500000,4,1.145867,1.200368,1.180253,0.008791
1974.750000,4,1.146847,1.197149,1.179910,0.008200
1975.000000,4,1.147287,1.192516,1.179031,0.007416
1975.250000,4,1.147197,1.186729,1.177543,0.006865
1975.500000,4,1.145447,1.184195,1.174925,0.006453
1975.750000,4,1.143317,1.179412,1.172003,0.006200
1976.000000,4,1.141207,1.175767,1.169370,0.005989
1976.250000,4,1.139007,1.174180,1.167012,0.006000
1976.500000,4,1.138837,1.171319,1.165045,0.005676
1976.750000,4,1.136297,1.169098,1.162376,0.005545
1977.000000,4,1.133147,1.164979,1.158468,0.005405
1977.250000,4,1.127937,1.160190,1.153288,0.005302
1977.500000,4,1.122647,1.154541,1.147195,0.005305
1977.750000,4,1.118097,1.152433,1.141312,0.005299
1978.000000,4,1.112977,1.154161,1.136116,0.005782
1978.250000,4,1.109667,1.156522,1.132581,0.006398
1978.500000,4,1.108727,1.159305,1.130245,0.006910
1978.750000,4,1.109257,1.161193,1.128991,0.007071
1979.000000,4,1.109237,1.162670,1.128576,0.007248
1979.250000,4,1.111357,1.164137,1.129139,0.007273
1979.500000,4,1.116177,1.166558,1.131181,0.007023
1979.750000,4,1.122277,1.172676,1.135446,0.007152
1980.000000,4,1.130727,1.180934,1.142269,0.007308
1980.250000,4,1.140827,1.188810,1.150089,0.007628
1980.500000,4,1.151047,1.195642,1.158310,0.007697
1980.750000,4,1.160647,1.199218,1.165715,0.007389
1981.000000,4,1.166426,1.200454,1.171262,0.006926
1981.250000,4,1.169621,1.199619,1.174853,0.006142
1981.500000,4,1.169932,1.200887,1.175678,0.005601
1981.750000,4,1.169118,1.196784,1.174233,0.005029
1982.000000,4,1.164547,1.191073,1.170216,0.005158
1982.250000,4,1.158421,1.184047,1.163123,0.005417
1982.500000,4,1.144858,1.176577,1.152767,0.005711
1982.750000,4,1.130201,1.167477,1.138498,0.006317
1983.000000,4,1.110882,1.153837,1.119803,0.007207
1983.250000,4,1.087635,1.133207,1.096835,0.007935
1983.500000,4,1.059867,1.107257,1.069229,0.008534
1983.750000,4,1.027247,1.077278,1.036688,0.009170
1984.000000,4,0.990524,1.040568,0.999742,0.009393
1984.250000,4,0.949866,0.997605,0.957392,0.009614
1984.500000,4,0.903529,0.949801,0.910081,0.009753
