# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.808302,17.423775,16.605059,0.443869
2060.250000,1,0.795966,1.180043,1.018549,0.129291
2060.500000,1,-0.150990,0.420041,0.083498,0.153487
2060.750000,1,0.512837,0.827013,0.679463,0.107165
2061.000000,1,-0.162341,0.481808,0.199086,0.171983
2061.250000,1,0.457329,1.045363,0.761992,0.149056
2061.500000,1,-0.189070,0.561186,0.181436,0.249201
2061.750000,1,0.577396,0.918327,0.776817,0.089464
2062.000000,1,-0.037592,0.651153,0.265753,0.206892
2062.250000,1,0.646750,0.920962,0.807355,0.072697
2062.500000,1,-0.042619,0.759614,0.314129,0.243061
2062.750000,1,0.622679,0.985696,0.866730,0.081128
2063.000000,1,0.055189,0.840027,0.374721,0.246069
2063.250000,1,0.611945,1.061385,0.890701,0.081949
2063.500000,1,0.119194,0.899804,0.433564,0.253299
2063.750000,1,0.629969,1.142895,0.917259,0.091972
2064.000000,1,0.155662,0.941807,0.477508,0.259073
2064.250000,1,0.838883,1.218054,0.969462,0.085973
2064.500000,1,0.163602,1.085359,0.576336,0.246734
2064.750000,1,0.890946,1.362286,1.047886,0.119838
2065.000000,1,0.237384,1.146533,0.618158,0.249093
2065.250000,1,0.910962,1.496030,1.083646,0.137358
2065.500000,1,0.230767,1.157669,0.646465,0.255924
2065.750000,1,0.902879,1.627299,1.100046,0.168412
2066.000000,1,0.230928,1.265235,0.650087,0.264093
2066.250000,1,0.894105,1.717257,1.091210,0.192124
2066.500000,1,0.230705,1.321649,0.626775,0.268380
2066.750000,1,0.864444,1.731723,1.049532,0.190312
2067.000000,1,0.161261,1.215298,0.572226,0.266831
2067.250000,1,0.873557,1.639620,1.020168,0.175243
2067.500000,1,0.146204,1.135555,0.541395,0.248795
2067.750000,1,0.871606,1.522260,0.994395,0.142207
2068.000000,1,0.115786,1.000142,0.502179,0.233581
2068.250000,1,0.864414,1.382594,0.956243,0.109299
2068.500000,1,0.117050,0.953073,0.463983,0.230377
2068.750000,1,0.813102,1.468717,0.936324,0.112581
2069.000000,1,0.078858,0.978212,0.441659,0.238907
2069.250000,1,0.798662,1.371109,0.913318,0.093878
2069.500000,1,0.060579,0.808972,0.419558,0.234306
2069.750000,1,0.787538,1.654404,0.931643,0.146992
2070.000000,1,-0.015078,0.783617,0.359731,0.257542
2070.250000,1,0.535650,0.932441,0.825159,0.087968
2070.500000,1,-0.047832,0.768884,0.340387,0.268586
2070.750000,1,0.533723,0.958167,0.823512,0.095644
2071.000000,1,-0.066785,0.800534,0.361762,0.290637
2071.250000,1,0.521654,0.995062,0.830741,0.108911
2071.500000,1,-0.064770,0.809341,0.368291,0.293593
2071.750000,1,0.527660,0.982181,0.827018,0.112877
2072.000000,1,-0.029833,0.816834,0.392680,0.287129
2072.250000,1,0.578561,1.008339,0.867173,0.102521
2072.500000,1,-0.104179,0.822559,0.404795,0.284929
2072.750000,1,0.580995,1.045753,0.878740,0.103116
2073.000000,1,-0.004115,0.837615,0.431080,0.273391
2073.250000,1,0.579066,1.073307,0.893142,0.120664
2073.500000,1,-0.071024,0.860068,0.424711,0.291448
2073.750000,1,0.556434,1.130440,0.915184,0.136427
2074.000000,1,-0.010462,0.883328,0.468928,0.316297
2074.250000,1,0.527994,1.115285,0.921929,0.129494
2074.500000,1,-0.084949,0.878510,0.458043,0.324451
2074.750000,1,0.488938,1.153217,0.892293,0.154889
2075.000000,1,0.066865,0.876903,0.511257,0.230213
2075.250000,1,0.507320,1.311472,0.959592,0.247738
2075.500000,1,-0.423519,0.878140,0.171759,0.441909
2075.750000,1,0.891554,2.450858,1.689264,0.463390
2076.000000,1,1.090683,46.871241,25.033457,14.794909
2076.250000,1,0.892192,2.452200,1.690369,0.463377
2076.500000,1,-0.426135,0.875618,0.169641,0.441905
2076.750000,1,0.510823,1.315260,0.963150,0.247724
2077.000000,1,0.062747,0.872106,0.507170,0.230255
2077.250000,1,0.494092,1.157674,0.897440,0.154727
2077.500000,1,-0.090548,0.872678,0.452384,0.324536
2077.750000,1,0.534320,1.121155,0.928552,0.129518
2078.000000,1,-0.016924,0.875943,0.462269,0.316292
2078.250000,1,0.563285,1.136419,0.921995,0.136139
2078.500000,1,-0.078574,0.852288,0.417801,0.291564
2078.750000,1,0.585535,1.079247,0.899693,0.120489
2079.000000,1,-0.010602,0.830987,0.425021,0.273446
2079.250000,1,0.586546,1.050731,0.884021,0.102949
2079.500000,1,-0.108626,0.817811,0.400351,0.284874
2079.750000,1,0.582161,1.010751,0.870417,0.102464
2080.000000,1,-0.031441,0.814975,0.390841,0.287132
2080.250000,1,0.528925,0.983509,0.827883,0.112977
2080.500000,1,-0.063061,0.811301,0.369511,0.293690
2080.750000,1,0.519527,0.992315,0.828446,0.109083
2081.000000,1,-0.061709,0.805642,0.366139,0.290768
2081.250000,1,0.528669,0.953283,0.818045,0.095794
2081.500000,1,-0.039774,0.777005,0.347632,0.268701
2081.750000,1,0.528579,0.924319,0.817079,0.088019
2082.000000,1,-0.004930,0.793160,0.369255,0.257635
2082.250000,1,0.776858,1.615079,0.920926,0.142199
2082.500000,1,0.070898,0.827503,0.430343,0.234846
2082.750000,1,0.787845,1.361392,0.902933,0.093958
2083.000000,1,0.089054,0.988315,0.451822,0.238960
2083.250000,1,0.803944,1.460420,0.927111,0.112714
2083.500000,1,0.125299,0.962265,0.472073,0.230424
2083.750000,1,0.857767,1.376236,0.949833,0.109366
2084.000000,1,0.120559,1.003391,0.506706,0.233417
2084.250000,1,0.869270,1.519746,0.992816,0.142222
2084.500000,1,0.146261,1.134780,0.541025,0.248551
2084.750000,1,0.876985,1.643037,1.024166,0.175325
2085.000000,1,0.155393,1.208601,0.565907,0.266638
2085.250000,1,0.873898,1.741390,1.059557,0.190568
2085.500000,1,0.218316,1.309061,0.614501,0.268327
2085.750000,1,0.909584,1.734078,1.106864,0.192426
2086.000000,1,0.213892,1.248503,0.632803,0.264097
2086.250000,1,0.922478,1.648860,1.119827,0.168741
2086.500000,1,0.210377,1.137444,0.626130,0.256035
2086.750000,1,0.932173,1.516676,1.104871,0.137259
2087.000000,1,0.217203,1.126368,0.597717,0.249218
2087.250000,1,0.910784,1.383290,1.067392,0.119862
2087.500000,1,0.146535,1.068700,0.559747,0.246978
2087.750000,1,0.857783,1.229337,0.982960,0.085147
2088.000000,1,0.148659,0.935285,0.469019,0.259266
2088.250000,1,0.633126,1.143660,0.920275,0.091618
2088.500000,1,0.122685,0.905983,0.437705,0.253528
2088.750000,1,0.600193,1.047023,0.878685,0.081561
2089.000000,1,0.077549,0.862750,0.395853,0.246193
2089.250000,1,0.591722,0.953293,0.835614,0.080978
2089.500000,1,-0.000407,0.801926,0.356028,0.242987
2089.750000,1,0.593487,0.867088,0.753779,0.072629
2090.000000,1,0.028175,0.716150,0.331449,0.206766
2090.250000,1,0.499376,0.839456,0.698385,0.089475
2090.500000,1,-0.098780,0.650190,0.272732,0.249032
2090.750000,1,0.353131,0.939780,0.657300,0.149340
2091.000000,1,-0.046148,0.595569,0.316889,0.171726
2091.250000,1,0.382648,0.700317,0.548022,0.107201
2091.500000,1,-0.007186,0.558528,0.227840,0.152547
2091.750000,1,0.640950,1.019514,0.860348,0.128398
2092.000000,2,0.250715,0.522308,0.305258,0.078131
2092.250000,2,0.252052,0.527262,0.307647,0.078909
2092.500000,2,0.257219,0.544032,0.315120,0.081931
2092.750000,2,0.267429,0.569709,0.328078,0.085955
2093.000000,2,0.280045,0.607978,0.345900,0.092715
2093.250000,2,0.297935,0.656092,0.369433,0.100451
2093.500000,2,0.319076,0.715034,0.398347,0.110385
2093.750000,2,0.345033,0.780631,0.432178,0.120800
2094.000000,2,0.375279,0.856387,0.471053,0.132997
2094.250000,2,0.411693,0.936430,0.515873,0.144766
2094.500000,2,0.505078,1.074852,0.633547,0.161914
2094.750000,2,0.580242,1.199219,0.742448,0.179179
2095.000000,2,0.616935,1.274657,0.787412,0.187952
2095.250000,2,0.663817,1.352370,0.845668,0.198514
2095.500000,2,0.709291,1.425486,0.902742,0.205831
2095.750000,2,0.760232,1.484252,0.960807,0.208585
2096.000000,2,0.803490,1.543132,1.015643,0.212157
2096.250000,2,0.851743,1.583772,1.068792,0.212578
2096.500000,2,0.892316,1.614048,1.114014,0.208572
2096.750000,2,0.946726,1.666063,1.180640,0.213110
2097.000000,2,0.970224,1.653574,1.196191,0.202846
2097.250000,2,0.994678,1.625206,1.203991,0.186417
2097.500000,2,1.021859,1.624551,1.223456,0.177614
2097.750000,2,1.048994,1.626020,1.242318,0.170146
2098.000000,2,1.064000,1.596887,1.248411,0.158421
2098.250000,2,1.077517,1.574919,1.263848,0.147858
2098.500000,2,1.087011,1.554567,1.277789,0.138163
2098.750000,2,1.104699,1.556078,1.311740,0.140456
2099.000000,2,1.103090,1.498934,1.284142,0.120305
2099.250000,2,1.120838,1.525287,1.317344,0.126631
2099.500000,2,1.133064,1.578006,1.361338,0.141170
2099.750000,2,1.123142,1.483481,1.305583,0.117330
2100.000000,2,1.154188,1.485131,1.313110,0.100675
2100.250000,2,1.126926,1.463226,1.290423,0.101479
2100.500000,2,1.123112,1.421370,1.272000,0.087225
2100.750000,2,1.130700,1.425140,1.270660,0.085807
2101.000000,2,1.136053,1.458594,1.288441,0.092103
2101.250000,2,1.137642,1.466093,1.287619,0.090881
2101.500000,2,1.141611,1.493663,1.292488,0.093726
2101.750000,2,1.149639,1.547258,1.312651,0.103681
2102.000000,2,1.120061,1.471737,1.277175,0.087695
2102.250000,2,1.100464,1.479136,1.272261,0.087296
2102.500000,2,1.092561,1.482023,1.269112,0.088355
2102.750000,2,1.087564,1.499517,1.267493,0.088700
2103.000000,2,1.082405,1.488439,1.262212,0.087218
2103.250000,2,1.073848,1.501653,1.265126,0.088412
2103.500000,2,1.008078,1.282047,1.164292,0.058713
2103.750000,2,0.929731,1.152300,1.055765,0.067617
2104.000000,2,0.920525,1.146352,1.054117,0.071622
2104.250000,2,0.917315,1.155906,1.056074,0.075662
2104.500000,2,0.916080,1.164586,1.058694,0.078766
2104.750000,2,0.915934,1.187189,1.060783,0.082449
2105.000000,2,0.912514,1.209499,1.063012,0.085041
2105.250000,2,0.903708,1.225144,1.064644,0.088337
2105.500000,2,0.897316,1.239504,1.065745,0.090539
2105.750000,2,0.887540,1.248561,1.065386,0.093131
2106.000000,2,0.880079,1.252776,1.064131,0.094342
2106.250000,2,0.870765,1.247032,1.061438,0.095642
2106.500000,2,0.865140,1.235397,1.058505,0.095640
2106.750000,2,0.858571,1.223330,1.056167,0.096441
2107.000000,2,0.854276,1.214400,1.054731,0.096603
2107.250000,2,0.848902,1.203686,1.053624,0.097339
2107.500000,2,0.846104,1.200975,1.052431,0.097053
2107.750000,2,0.840666,1.199446,1.050508,0.097551
2108.000000,2,0.839183,1.197291,1.049376,0.096835
2108.250000,2,0.834251,1.194500,1.046688,0.097010
2108.500000,2,0.833426,1.192722,1.045922,0.096632
2108.750000,2,0.830317,1.192335,1.045994,0.097451
2109.000000,2,0.829823,1.194381,1.047095,0.097537
2109.250000,2,0.827841,1.195076,1.047786,0.098357
2109.500000,2,0.827491,1.194937,1.048556,0.098201
2109.750000,2,0.825519,1.193675,1.048254,0.098717
2110.000000,2,0.826372,1.194530,1.049623,0.098387
2110.250000,2,0.825400,1.195165,1.051896,0.099025
2110.500000,2,0.827955,1.202644,1.080511,0.100202
2110.750000,2,0.827560,1.234991,1.098923,0.108179
2111.000000,2,0.828191,1.206934,1.084011,0.101147
2111.250000,2,0.827158,1.206040,1.085784,0.102560
2111.500000,2,0.828396,1.205782,1.084274,0.101485
2111.750000,2,0.826837,1.206507,1.085549,0.102882
2112.000000,2,0.827218,1.206259,1.087250,0.103113
2112.250000,2,0.826573,1.206845,1.089187,0.105277
2112.500000,2,0.827944,1.208255,1.092978,0.106560
2112.750000,2,0.827300,1.372021,1.124863,0.130365
2113.000000,2,0.828491,1.279444,1.113290,0.119017
2113.250000,2,0.828749,1.210410,1.100955,0.111471
2113.500000,2,0.831325,1.233844,1.104196,0.113259
2113.750000,2,0.830580,1.205246,1.096857,0.110828
2114.000000,2,0.833928,1.204498,1.096380,0.110266
2114.250000,2,0.836736,1.205884,1.098091,0.110859
2114.500000,2,0.842681,1.326944,1.123234,0.123487
2114.750000,2,0.847653,1.425353,1.144814,0.139123
2115.000000,2,0.854796,1.420104,1.146307,0.137367
2115.250000,2,0.860789,1.502032,1.163267,0.150294
2115.500000,2,0.873065,1.659897,1.190657,0.177315
2115.750000,2,0.878056,1.442235,1.152672,0.135916
2116.000000,2,0.891200,1.366684,1.162418,0.123038
2116.250000,2,0.899639,1.296708,1.135763,0.108836
2116.500000,2,0.912945,1.288302,1.135988,0.103131
2116.750000,2,0.923415,1.292827,1.136487,0.101059
2117.000000,2,0.938036,1.298337,1.136100,0.095432
2117.250000,2,0.951561,1.307025,1.136087,0.092910
2117.500000,2,0.970972,1.439973,1.160229,0.112799
2117.750000,2,0.982761,1.577848,1.188795,0.144933
2118.000000,2,0.980932,1.378023,1.149653,0.098144
2118.250000,2,0.985747,1.287649,1.137503,0.076907
2118.500000,2,0.989696,1.275171,1.137538,0.072725
2118.750000,2,0.988655,1.292714,1.129164,0.072489
2119.000000,2,0.979996,1.280838,1.114548,0.069961
2119.250000,2,0.970485,1.257064,1.094909,0.064490
2119.500000,2,0.948782,1.257410,1.069485,0.068271
2119.750000,2,0.923243,1.042946,1.004675,0.029818
2120.000000,2,0.885766,1.006596,0.959022,0.032203
2120.250000,2,0.854975,0.967701,0.924875,0.030126
2120.500000,2,0.816626,0.936142,0.882829,0.030471
2120.750000,2,0.773623,0.887094,0.834587,0.028656
2121.000000,2,0.721038,0.839572,0.780080,0.027561
2121.250000,2,0.669767,0.799379,0.725259,0.028992
2121.500000,2,0.616220,0.754020,0.667826,0.030822
2121.750000,2,0.556417,0.702847,0.606831,0.033879
2122.000000,2,0.500529,0.675082,0.552988,0.041354
2122.250000,2,0.446817,0.644559,0.501041,0.048587
2122.500000,2,0.398976,0.618883,0.452933,0.056727
2122.750000,2,0.354673,0.599362,0.410163,0.064591
2123.000000,2,0.319148,0.588315,0.375546,0.073321
2123.250000,2,0.289858,0.582707,0.348407,0.080813
2123.500000,2,0.268793,0.581077,0.328489,0.087252
2123.750000,2,0.255958,0.580211,0.316972,0.091028
2124.000000,3,0.035937,0.518529,0.182854,0.132298
2124.250000,3,0.029913,0.518751,0.181657,0.133544
2124.500000,3,0.037342,0.519277,0.187383,0.131779
2124.750000,3,0.032088,0.519900,0.190813,0.132581
2125.000000,3,0.042059,0.525647,0.201342,0.131411
2125.250000,3,0.039522,0.537047,0.211011,0.134307
2125.500000,3,0.103168,0.569200,0.271006,0.122261
2125.750000,3,0.128837,0.595690,0.301833,0.121353
2126.000000,3,0.115362,0.614430,0.300644,0.132964
2126.250000,3,0.091315,0.639823,0.299721,0.148296
2126.500000,3,0.082151,0.666881,0.307353,0.160669
2126.750000,3,0.065964,0.689499,0.314405,0.173371
2127.000000,3,0.068065,0.720728,0.329777,0.184062
2127.250000,3,0.056987,0.752768,0.342200,0.197664
2127.500000,3,0.062567,0.780352,0.360228,0.205908
2127.750000,3,0.057509,0.805845,0.373594,0.215314
2128.000000,3,0.065248,0.832023,0.391178,0.221614
2128.250000,3,0.061309,0.851262,0.403777,0.229671
2128.500000,3,0.070081,0.862845,0.418667,0.233277
2128.750000,3,0.065862,0.873278,0.428337,0.239198
2129.000000,3,0.074738,0.875388,0.439013,0.239547
2129.250000,3,0.070241,0.881044,0.444390,0.242328
2129.500000,3,0.078430,0.884356,0.452685,0.242445
2129.750000,3,0.073890,0.884256,0.455739,0.244254
2130.000000,3,0.081524,0.882834,0.462163,0.242240
2130.250000,3,0.076842,0.880046,0.463977,0.243734
2130.500000,3,0.084784,0.876872,0.468587,0.241532
2130.750000,3,0.079805,0.873738,0.468339,0.242511
2131.000000,3,0.087569,0.868534,0.471696,0.239585
2131.250000,3,0.082841,0.863707,0.470270,0.240144
2131.500000,3,0.090977,0.859950,0.473483,0.237521
2131.750000,3,0.087425,0.856870,0.472713,0.237467
2132.000000,3,0.095528,0.853989,0.475562,0.235192
2132.250000,3,0.090608,0.851434,0.474815,0.235841
2132.500000,3,0.098171,0.849934,0.477999,0.233818
2132.750000,3,0.093740,0.850719,0.477708,0.234724
2133.000000,3,0.101772,0.857356,0.482440,0.232604
2133.250000,3,0.098534,0.861709,0.484132,0.233246
2133.500000,3,0.106935,0.868904,0.489093,0.231696
2133.750000,3,0.104251,0.873680,0.491339,0.232697
2134.000000,3,0.113024,0.882486,0.497401,0.231416
2134.250000,3,0.109311,0.888907,0.499507,0.233379
2134.500000,3,0.117843,0.897016,0.506547,0.231885
2134.750000,3,0.117974,0.902769,0.510133,0.232599
2135.000000,3,0.131117,0.909933,0.521794,0.227489
2135.250000,3,0.193727,0.935036,0.613721,0.194982
2135.500000,3,0.263552,0.974769,0.708623,0.175575
2135.750000,3,0.267304,0.986926,0.720805,0.174339
2136.000000,3,0.296508,0.998575,0.752160,0.170432
2136.250000,3,0.302480,1.011987,0.761905,0.173843
2136.500000,3,0.306729,1.025573,0.768719,0.173373
2136.750000,3,0.311153,1.041733,0.788149,0.174885
2137.000000,3,0.356538,1.209904,0.858476,0.186916
2137.250000,3,0.404972,1.495595,0.942196,0.219010
2137.500000,3,0.400923,1.517610,0.924934,0.210914
2137.750000,3,0.416562,1.653586,0.962380,0.228780
2138.000000,3,0.385469,1.427579,0.903552,0.195591
2138.250000,3,0.367232,1.227810,0.863974,0.178093
2138.500000,3,0.371020,1.238896,0.875000,0.179206
2138.750000,3,0.354736,1.287488,0.869649,0.187156
2139.000000,3,0.371862,1.365317,0.899903,0.194990
2139.250000,3,0.361518,1.315562,0.896410,0.195463
2139.500000,3,0.378822,1.382573,0.922895,0.205667
2139.750000,3,0.263078,1.036344,0.736786,0.175034
2140.000000,3,0.169418,0.940269,0.559377,0.226350
2140.250000,3,0.159654,0.933552,0.548591,0.231590
2140.500000,3,0.163940,0.938514,0.553958,0.232128
2140.750000,3,0.161026,0.944444,0.561693,0.234825
2141.000000,3,0.168004,0.947697,0.568454,0.234161
2141.250000,3,0.158074,0.944797,0.566067,0.236924
2141.500000,3,0.164144,0.946121,0.570393,0.234723
2141.750000,3,0.157608,0.941651,0.567607,0.237352
2142.000000,3,0.161148,0.945228,0.569069,0.237005
2142.250000,3,0.155487,0.949465,0.567006,0.240013
2142.500000,3,0.160992,0.954207,0.570346,0.238582
2142.750000,3,0.157581,0.958050,0.571662,0.240178
2143.000000,3,0.164127,0.962434,0.575468,0.239138
2143.250000,3,0.162841,0.966301,0.575640,0.240754
2143.500000,3,0.169798,0.972036,0.581026,0.239481
2143.750000,3,0.166005,0.979033,0.579886,0.243030
2144.000000,3,0.176986,0.988810,0.589351,0.240934
2144.250000,3,0.173675,0.990156,0.588847,0.241250
2144.500000,3,0.174336,0.988789,0.579023,0.241031
2144.750000,3,0.172472,0.992297,0.575494,0.241495
2145.000000,3,0.189680,1.000439,0.588563,0.236992
2145.250000,3,0.211654,1.009414,0.613629,0.228521
2145.500000,3,0.634104,1.348497,1.053416,0.140499
2145.750000,3,1.013917,1.923578,1.460844,0.260375
2146.000000,3,1.040162,1.945562,1.495662,0.267361
2146.250000,3,1.074775,2.068251,1.554805,0.297507
2146.500000,3,1.115218,2.260833,1.596477,0.305863
2146.750000,3,1.162462,2.283197,1.670146,0.320401
2147.000000,3,1.198261,2.181719,1.694327,0.320085
2147.250000,3,1.225513,2.162296,1.664510,0.296262
2147.500000,3,1.250522,2.252417,1.706915,0.304280
2147.750000,3,1.283220,3.095236,1.830908,0.406673
2148.000000,3,1.277338,3.386896,1.891150,0.465906
2148.250000,3,1.260669,2.981257,1.878756,0.413663
2148.500000,3,1.353059,2.963343,1.979967,0.447718
2148.750000,3,1.388141,2.947466,2.028590,0.418463
2149.000000,3,1.409741,2.986949,2.098576,0.417171
2149.250000,3,1.408392,3.150940,2.196345,0.453262
2149.500000,3,1.433147,3.812749,2.543977,0.626330
2149.750000,3,1.513133,4.825491,2.998558,0.861405
2150.000000,3,1.586621,4.836434,3.017777,0.865584
2150.250000,3,1.676282,5.201469,3.234849,0.958507
2150.500000,3,1.670049,4.345861,2.906206,0.758082
2150.750000,3,1.528162,4.069102,2.681643,0.625274
2151.000000,3,1.517853,4.221568,2.737026,0.670440
2151.250000,3,1.627929,4.185472,2.693803,0.678017
2151.500000,3,1.745235,4.050481,2.702132,0.668666
2151.750000,3,1.627318,3.998802,2.692116,0.682061
2152.000000,3,1.483188,4.040303,2.730164,0.718352
2152.250000,3,1.365206,4.263496,2.779101,0.786002
2152.500000,3,1.348656,4.193470,2.697163,0.792859
2152.750000,3,1.446858,3.976953,2.525797,0.743798
2153.000000,3,1.295145,4.098293,2.486302,0.788300
2153.250000,3,1.005813,4.225821,2.348392,0.789042
2153.500000,3,0.854510,3.943675,2.142079,0.728112
2153.750000,3,0.817777,3.751915,2.007377,0.707180
2154.000000,3,0.809992,3.498043,1.845019,0.650199
2154.250000,3,0.742067,3.048839,1.643643,0.570147
2154.500000,3,0.544553,1.667616,0.997296,0.263965
2154.750000,3,0.253444,0.687627,0.361033,0.120620
2155.000000,3,0.212489,0.615429,0.308500,0.116336
2155.250000,3,0.189189,0.574053,0.278218,0.110975
2155.500000,3,0.184010,0.547550,0.265921,0.103691
2155.750000,3,0.171550,0.532271,0.253823,0.101857
2156.000000,4,0.098770,0.353191,0.192937,0.067705
2156.250000,4,0.092480,0.434329,0.217126,0.095268
2156.500000,4,0.102919,1.465210,0.369988,0.315628
2156.750000,4,0.095682,0.349932,0.202205,0.076048
2157.000000,4,0.105227,0.341832,0.193951,0.064706
2157.250000,4,0.099302,0.333908,0.201810,0.070364
2157.500000,4,0.116066,2.318676,0.476243,0.461316
2157.750000,4,0.104358,0.389883,0.235781,0.079827
2158.000000,4,0.114589,0.379744,0.222943,0.069711
2158.250000,4,0.108498,0.406978,0.226657,0.078906
2158.500000,4,0.119862,0.433463,0.224985,0.081051
2158.750000,4,0.116763,0.466732,0.236404,0.093829
2159.000000,4,0.128356,0.496844,0.239093,0.098677
2159.250000,4,0.125497,0.534707,0.253186,0.111492
2159.500000,4,0.130949,0.566875,0.257519,0.117930
2159.750000,4,0.131642,0.607990,0.272257,0.130640
2160.000000,4,0.128764,0.640943,0.277695,0.137040
2160.250000,4,0.134074,0.675700,0.295751,0.147012
2160.500000,4,0.178201,0.794631,0.401964,0.161182
2160.750000,4,0.195065,0.962874,0.515370,0.194579
2161.000000,4,0.194452,1.025198,0.529711,0.208661
2161.250000,4,0.195720,1.073873,0.545676,0.212277
2161.500000,4,0.198565,1.125578,0.567365,0.230812
2161.750000,4,0.200489,1.148880,0.595174,0.234650
2162.000000,4,0.204149,1.194148,0.617137,0.252412
2162.250000,4,0.206522,1.223680,0.633096,0.259483
2162.500000,4,0.209172,1.241755,0.646815,0.271879
2162.750000,4,0.219298,1.370671,0.707130,0.308375
2163.000000,4,0.212973,1.317190,0.689988,0.297287
2163.250000,4,0.219256,1.357673,0.706025,0.299902
2163.500000,4,0.220139,1.411305,0.716012,0.313403
2163.750000,4,0.225370,1.427493,0.746035,0.324994
2164.000000,4,0.225650,1.467836,0.772791,0.342209
2164.250000,4,0.231771,1.536363,0.794419,0.342105
2164.500000,4,0.239531,1.781380,0.904367,0.437849
2164.750000,4,0.254025,2.227678,1.038942,0.542224
2165.000000,4,0.254351,2.459847,1.078339,0.593046
2165.250000,4,0.270795,2.548676,1.115200,0.602462
2165.500000,4,0.269952,2.243139,1.033835,0.526557
2165.750000,4,0.270432,1.840136,0.952327,0.425720
2166.000000,4,0.272163,1.980685,0.997049,0.460492
2166.250000,4,0.280596,2.004643,1.038855,0.470473
2166.500000,4,0.290706,1.938216,1.061348,0.481266
2166.750000,4,0.293344,1.987476,1.113922,0.516861
2167.000000,4,0.297402,2.175989,1.167650,0.565236
2167.250000,4,0.310990,2.745450,1.350921,0.719828
2167.500000,4,0.314551,2.478750,1.276714,0.641181
2167.750000,4,0.330779,2.536187,1.335714,0.662295
2168.000000,4,0.343825,2.565851,1.368667,0.673290
2168.250000,4,0.366736,2.847262,1.461556,0.725409
2168.500000,4,0.384890,2.994274,1.526796,0.758471
2168.750000,4,0.405536,3.238098,1.612032,0.814986
2169.000000,4,0.406458,3.459734,1.655172,0.859585
2169.250000,4,0.429645,3.512557,1.673709,0.858539
2169.500000,4,0.334844,2.868486,1.271064,0.676694
2169.750000,4,0.171846,0.922167,0.424524,0.204128
2170.000000,4,0.160417,0.893144,0.388805,0.201649
2170.250000,4,0.166746,0.898602,0.394752,0.201467
2170.500000,4,0.341518,1.034989,0.676594,0.170440
2170.750000,4,0.416577,1.306990,0.882662,0.183999
2171.000000,4,0.374508,1.186279,0.786954,0.174655
2171.250000,4,0.361005,1.237844,0.801660,0.182601
2171.500000,4,0.399108,1.250245,0.810870,0.178871
2171.750000,4,0.405527,1.312170,0.843046,0.185832
2172.000000,4,0.457274,1.341264,0.874188,0.184078
2172.250000,4,0.467063,1.404024,0.916370,0.192288
2172.500000,4,0.566036,1.414473,0.990548,0.192562
2172.750000,4,0.758060,1.813999,1.263285,0.252523
2173.000000,4,0.723481,1.630080,1.181407,0.219010
2173.250000,4,0.625904,1.562277,1.118084,0.218276
2173.500000,4,0.697323,1.615998,1.154643,0.221266
2173.750000,4,0.742957,1.666799,1.202255,0.227213
2174.000000,4,0.838173,1.645992,1.248902,0.226254
2174.250000,4,0.901567,1.735155,1.325610,0.242686
2174.500000,4,0.987311,2.125067,1.579473,0.305381
2174.750000,4,1.097875,2.788297,1.887174,0.408502
2175.000000,4,1.066492,2.668300,1.849626,0.398662
2175.250000,4,1.187227,3.044449,2.085971,0.492468
2175.500000,4,1.370255,3.722724,2.456800,0.654559
2175.750000,4,1.232126,2.797292,2.002965,0.476229
2176.000000,4,1.065281,2.497832,1.888157,0.446400
2176.250000,4,1.103934,2.682457,1.984832,0.480200
2176.500000,4,1.157767,2.902478,2.121988,0.526589
2176.750000,4,1.215230,3.144147,2.252727,0.562161
2177.000000,4,1.302509,3.631215,2.476925,0.645389
2177.250000,4,1.372058,3.752928,2.574536,0.667399
2177.500000,4,1.478728,4.503152,3.141287,0.883469
2177.750000,4,1.649512,5.897925,3.858006,1.187237
2178.000000,4,1.528940,4.447679,3.138066,0.875094
2178.250000,4,1.551151,4.663694,3.208673,0.905744
2178.500000,4,1.592082,4.885027,3.371725,0.986771
2178.750000,4,1.649125,5.362335,3.598974,1.083424
2179.000000,4,1.683661,5.895368,3.777773,1.171420
2179.250000,4,1.633994,7.019532,3.845416,1.237094
2179.500000,4,1.204581,3.513094,2.246497,0.657936
2179.750000,4,0.308623,0.836293,0.541213,0.131719
2180.000000,4,0.244381,0.814525,0.459698,0.149123
2180.250000,4,0.211352,0.811783,0.424466,0.156272
2180.500000,4,0.209873,0.806702,0.408559,0.155814
2180.750000,4,0.194933,0.808547,0.403529,0.162274
2181.000000,4,0.199379,0.802708,0.395940,0.159138
2181.250000,4,0.189740,0.806465,0.397840,0.164552
2181.500000,4,0.197282,0.802404,0.393767,0.159961
2181.750000,4,0.185964,0.806811,0.397152,0.165090
2182.000000,4,0.199292,0.800829,0.395446,0.159801
2182.250000,4,0.180649,0.797303,0.400864,0.163967
2182.500000,4,0.201229,0.792739,0.400629,0.157617
2182.750000,4,0.176917,0.787582,0.406043,0.161980
2183.000000,4,0.197054,0.775331,0.405293,0.154740
2183.250000,4,0.176367,0.764037,0.412961,0.159109
2183.500000,4,0.196436,0.739436,0.414379,0.152221
2183.750000,4,0.179493,0.735921,0.425501,0.161642
2184.000000,4,0.198176,0.723429,0.433332,0.166022
2184.250000,4,0.187277,0.883226,0.452971,0.196472
