# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.268739,0.269490,0.269071,0.000238
20528.250000,1,0.269583,0.271063,0.270279,0.000416
20528.500000,1,0.271837,0.273315,0.272571,0.000496
20528.750000,1,0.276870,0.278968,0.277980,0.000710
20529.000000,1,0.283873,0.286499,0.285326,0.000915
20529.250000,1,0.294620,0.298140,0.296434,0.001150
20529.500000,1,0.307376,0.312076,0.309960,0.001584
20529.750000,1,0.325113,0.330468,0.327950,0.001709
20530.000000,1,0.345500,0.352273,0.349144,0.002253
20530.250000,1,0.371069,0.378714,0.375063,0.002577
20530.500000,1,0.399125,0.408032,0.403842,0.002992
20530.750000,1,0.430968,0.440451,0.435903,0.003160
20531.000000,1,0.463037,0.473091,0.468494,0.003364
20531.250000,1,0.496814,0.507010,0.502248,0.003553
20531.500000,1,0.529677,0.540281,0.535307,0.003746
20531.750000,1,0.563327,0.574360,0.569010,0.003914
20532.000000,1,0.595105,0.606244,0.600840,0.003873
20532.250000,1,0.625272,0.636587,0.631399,0.003982
20532.500000,1,0.652454,0.664208,0.658655,0.004104
20532.750000,1,0.677374,0.689125,0.684020,0.004012
20533.000000,1,0.700585,0.711548,0.706879,0.004051
20533.250000,1,0.722651,0.734021,0.729072,0.003946
20533.500000,1,0.743680,0.754913,0.749951,0.004064
20533.750000,1,0.764435,0.774664,0.770181,0.003684
20534.000000,1,0.782418,0.792106,0.787766,0.003595
20534.250000,1,0.798686,0.808470,0.804203,0.003614
20534.500000,1,0.813400,0.823186,0.819168,0.003535
20534.750000,1,0.829720,0.839231,0.834908,0.003470
20535.000000,1,0.844432,0.853816,0.850013,0.003339
20535.250000,1,0.861646,0.870664,0.866699,0.003245
20535.500000,1,0.876603,0.885386,0.881527,0.003166
20535.750000,1,0.892310,0.900561,0.896665,0.002998
20536.000000,1,0.906057,0.914952,0.911093,0.003152
20536.250000,1,0.924660,0.941215,0.932467,0.006254
20536.500000,1,0.939231,0.953327,0.945169,0.004896
20536.750000,1,0.955938,0.970352,0.962081,0.005051
20537.000000,1,0.972460,0.987539,0.978592,0.005025
20537.250000,1,0.988165,1.003393,0.994403,0.005007
20537.500000,1,1.002682,1.018905,1.008997,0.005026
20537.750000,1,1.017862,1.033872,1.023773,0.004964
20538.000000,1,1.032783,1.048779,1.038329,0.004826
20538.250000,1,1.048623,1.064419,1.054513,0.004483
20538.500000,1,1.090519,1.117963,1.102419,0.007909
20538.750000,1,1.076307,1.091964,1.081275,0.004168
20539.000000,1,1.087363,1.102062,1.091987,0.004002
20539.250000,1,1.098895,1.113365,1.103285,0.004011
20539.500000,1,1.111531,1.124357,1.115656,0.003600
20539.750000,1,1.128166,1.140017,1.131735,0.003366
20540.000000,1,1.144623,1.154372,1.148987,0.002626
20540.250000,1,1.163343,1.172180,1.167308,0.002443
20540.500000,1,1.179998,1.186453,1.183790,0.001941
20540.750000,1,1.195691,1.201548,1.198823,0.002104
20541.000000,1,1.207066,1.213508,1.210390,0.002159
20541.250000,1,1.218561,1.224867,1.221175,0.002083
20541.500000,1,1.226346,1.231657,1.228726,0.001643
20541.750000,1,1.232961,1.235497,1.234684,0.000752
20542.000000,1,1.236937,1.239760,1.238697,0.000827
20542.250000,1,1.241775,1.245590,1.243689,0.000929
20542.500000,1,1.245851,1.249125,1.247838,0.000873
20542.750000,1,1.251833,1.255287,1.253793,0.000873
20543.000000,1,1.258168,1.260750,1.259500,0.000828
20543.250000,1,1.263679,1.267412,1.265246,0.001135
20543.500000,1,1.267363,1.272216,1.269409,0.001233
20543.750000,1,1.270776,1.275082,1.272957,0.001137
20544.000000,1,1.273215,1.277878,1.275882,0.001302
20544.250000,1,1.276046,1.279976,1.278145,0.001197
20544.500000,1,1.277481,1.282622,1.280075,0.001590
20544.750000,1,1.280071,1.284100,1.281966,0.001208
20545.000000,1,1.279388,1.284460,1.282395,0.001309
20545.250000,1,1.280181,1.284630,1.282470,0.001251
20545.500000,1,1.279408,1.283052,1.281614,0.001047
20545.750000,1,1.278696,1.284140,1.281185,0.001414
20546.000000,1,1.278615,1.282937,1.281032,0.001163
20546.250000,1,1.278114,1.283241,1.280984,0.001556
20546.500000,1,1.276929,1.282622,1.280089,0.001625
20546.750000,1,1.277652,1.282702,1.280141,0.001494
20547.000000,1,1.276558,1.282273,1.279850,0.001532
20547.250000,1,1.278776,1.284789,1.282007,0.001589
20547.500000,1,1.281737,1.288585,1.285001,0.001950
20547.750000,1,1.286265,1.293119,1.290477,0.001805
20548.000000,1,1.292609,1.300499,1.296832,0.002069
20548.250000,1,1.299816,1.306042,1.303412,0.001797
20548.500000,1,1.304635,1.313053,1.308701,0.002226
20548.750000,1,1.310929,1.318506,1.314818,0.002120
20549.000000,1,1.314783,1.323200,1.319682,0.002381
20549.250000,1,1.320184,1.330061,1.325270,0.002482
20549.500000,1,1.324249,1.333667,1.329578,0.002534
20549.750000,1,1.329048,1.338271,1.334121,0.002568
20550.000000,1,1.332862,1.342216,1.337906,0.002503
20550.250000,1,1.336807,1.346660,1.342461,0.002796
20550.500000,1,1.339799,1.351344,1.346503,0.003039
20550.750000,1,1.344196,1.355678,1.350949,0.002986
20551.000000,1,1.349456,1.357985,1.354203,0.002696
20551.250000,1,1.350861,1.361771,1.357318,0.003075
20551.500000,1,1.353150,1.364237,1.359533,0.003192
20551.750000,1,1.355780,1.367903,1.361866,0.003300
20552.000000,1,1.356773,1.367953,1.362679,0.003100
20552.250000,1,1.357667,1.369051,1.364402,0.003239
20552.500000,1,1.357878,1.368552,1.363968,0.003312
20552.750000,1,1.358018,1.368682,1.363683,0.003209
20553.000000,1,1.355840,1.366794,1.361873,0.003388
20553.250000,1,1.354374,1.365436,1.360670,0.003508
20553.500000,1,1.351905,1.363339,1.357981,0.003593
20553.750000,1,1.348833,1.360063,1.355168,0.003656
20554.000000,1,1.344175,1.355192,1.349748,0.003611
20554.250000,1,1.335492,1.347569,1.341783,0.003970
20554.500000,1,1.323577,1.334982,1.329624,0.003772
20554.750000,1,1.308921,1.319412,1.313945,0.003835
20555.000000,1,1.287279,1.297592,1.292396,0.003901
20555.250000,1,1.260166,1.271718,1.265211,0.004117
20555.500000,1,1.223727,1.235951,1.229841,0.004298
20555.750000,1,1.181979,1.194485,1.188088,0.004353
20556.000000,1,1.132061,1.145564,1.138890,0.004619
20556.250000,1,1.078232,1.091548,1.084561,0.004669
20556.500000,1,1.016945,1.031964,1.023907,0.004916
20556.750000,1,0.952696,0.967640,0.959397,0.004853
20557.000000,1,0.881938,0.897392,0.888828,0.005126
20557.250000,1,0.809028,0.824192,0.815711,0.004894
20557.500000,1,0.734055,0.748280,0.740563,0.004651
20557.750000,1,0.661408,0.674922,0.667539,0.004255
20558.000000,1,0.591295,0.603477,0.596651,0.003987
20558.250000,1,0.525979,0.537295,0.530761,0.003566
20558.500000,1,0.465037,0.475352,0.469464,0.003334
20558.750000,1,0.411453,0.419813,0.415076,0.002800
20559.000000,1,0.364425,0.371367,0.367372,0.002231
20559.250000,1,0.326812,0.331959,0.329118,0.001663
20559.500000,1,0.298768,0.302080,0.300184,0.001113
20559.750000,1,0.282420,0.284022,0.283136,0.000478
20560.000000,2,0.285796,0.286809,0.286366,0.000337
20560.250000,2,0.286786,0.287453,0.287113,0.000213
20560.500000,2,0.288804,0.289705,0.289234,0.000349
20560.750000,2,0.292403,0.293912,0.293140,0.000463
20561.000000,2,0.298330,0.300021,0.299105,0.000541
20561.250000,2,0.306869,0.309274,0.307894,0.000853
20561.500000,2,0.318789,0.321726,0.320132,0.001049
20561.750000,2,0.334179,0.337819,0.335926,0.001239
20562.000000,2,0.353409,0.357735,0.355308,0.001514
20562.250000,2,0.375565,0.380843,0.378262,0.001708
20562.500000,2,0.401748,0.407458,0.404340,0.001912
20562.750000,2,0.430108,0.437024,0.433500,0.002120
20563.000000,2,0.461362,0.468369,0.464701,0.002269
20563.250000,2,0.493785,0.500962,0.497297,0.002198
20563.500000,2,0.526460,0.533208,0.529691,0.002143
20563.750000,2,0.557562,0.565123,0.561240,0.002460
20564.000000,2,0.588530,0.595552,0.591908,0.002228
20564.250000,2,0.617941,0.625064,0.621274,0.002143
20564.500000,2,0.646178,0.652703,0.649313,0.002149
20564.750000,2,0.671887,0.678713,0.675107,0.002113
20565.000000,2,0.694874,0.701173,0.697864,0.001962
20565.250000,2,0.713893,0.720485,0.716956,0.002119
20565.500000,2,0.730793,0.736151,0.733439,0.001777
20565.750000,2,0.745486,0.751540,0.748233,0.001854
20566.000000,2,0.759023,0.765294,0.761739,0.001801
20566.250000,2,0.771006,0.776830,0.773730,0.001725
20566.500000,2,0.781667,0.786651,0.783727,0.001493
