# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.305692,0.310131,0.308171,0.001478
3928.250000,1,0.306383,0.310377,0.308606,0.001285
3928.500000,1,0.308484,0.311559,0.310090,0.001065
3928.750000,1,0.311845,0.314092,0.313285,0.000769
3929.000000,1,0.317018,0.319656,0.318758,0.000858
3929.250000,1,0.325034,0.329300,0.327544,0.001388
3929.500000,1,0.337378,0.343095,0.340435,0.002075
3929.750000,1,0.352696,0.360258,0.356950,0.002903
3930.000000,1,0.373020,0.382590,0.377947,0.003695
3930.250000,1,0.396480,0.408661,0.403015,0.004579
3930.500000,1,0.423508,0.439428,0.432224,0.005785
3930.750000,1,0.455344,0.473999,0.465666,0.006766
3931.000000,1,0.490745,0.513315,0.503014,0.007977
3931.250000,1,0.528036,0.553764,0.542006,0.008971
3931.500000,1,0.564571,0.594095,0.580250,0.010225
3931.750000,1,0.598674,0.631359,0.615380,0.011167
3932.000000,1,0.630480,0.665258,0.648784,0.011904
3932.250000,1,0.660089,0.697427,0.679522,0.012622
3932.500000,1,0.690194,0.729529,0.711341,0.013269
3932.750000,1,0.721360,0.762409,0.743409,0.013993
3933.000000,1,0.751938,0.794795,0.774033,0.014621
3933.250000,1,0.778018,0.822773,0.800884,0.015354
3933.500000,1,0.798574,0.847156,0.821953,0.016050
3933.750000,1,0.815233,0.866200,0.839661,0.016445
3934.000000,1,0.832284,0.884094,0.857789,0.016727
3934.250000,1,0.850063,0.903435,0.875600,0.016980
3934.500000,1,0.868054,0.922258,0.893952,0.017156
3934.750000,1,0.884720,0.937933,0.910301,0.016869
3935.000000,1,0.898180,0.951267,0.923336,0.016844
3935.250000,1,0.907521,0.960130,0.932117,0.016789
3935.500000,1,0.915297,0.965718,0.938957,0.016119
3935.750000,1,0.924548,0.971842,0.947055,0.015549
3936.000000,1,0.935704,0.981989,0.957061,0.015426
3936.250000,1,0.945320,0.991575,0.967395,0.015306
3936.500000,1,0.953565,0.998764,0.975436,0.015087
3936.750000,1,0.959410,1.003142,0.979798,0.014578
3937.000000,1,0.964054,1.005909,0.983373,0.013948
3937.250000,1,0.968173,1.008436,0.987759,0.013530
3937.500000,1,0.978732,1.014329,0.996926,0.012388
3937.750000,1,0.990789,1.022190,1.009329,0.011391
3938.000000,1,1.004555,1.033287,1.022638,0.010777
3938.250000,1,1.017498,1.042343,1.033491,0.009411
3938.500000,1,1.025190,1.048568,1.040109,0.008818
3938.750000,1,1.030111,1.051067,1.042918,0.007444
3939.000000,1,1.033712,1.052622,1.044784,0.006410
3939.250000,1,1.037233,1.052720,1.046357,0.005407
3939.500000,1,1.040773,1.053886,1.047639,0.004680
3939.750000,1,1.040143,1.050444,1.045539,0.003769
3940.000000,1,1.033866,1.043460,1.039125,0.003179
3940.250000,1,1.022779,1.033505,1.029641,0.002998
3940.500000,1,1.012152,1.023500,1.020435,0.003319
3940.750000,1,1.005050,1.017600,1.014383,0.003716
3941.000000,1,1.003362,1.016416,1.012782,0.003810
3941.250000,1,1.002243,1.017728,1.013395,0.004647
3941.500000,1,1.002872,1.019229,1.014059,0.004972
3941.750000,1,1.001204,1.019390,1.013114,0.005310
3942.000000,1,0.998625,1.017931,1.010972,0.005569
3942.250000,1,0.998987,1.017272,1.011054,0.005518
3942.500000,1,1.000755,1.020959,1.013887,0.006121
3942.750000,1,1.007197,1.026535,1.019842,0.005791
3943.000000,1,1.014758,1.032892,1.026400,0.005699
3943.250000,1,1.018374,1.037343,1.030485,0.006101
3943.500000,1,1.022380,1.040713,1.033150,0.005929
3943.750000,1,1.026105,1.041824,1.034641,0.005604
3944.000000,1,1.028543,1.046325,1.037519,0.006214
3944.250000,1,1.033477,1.052536,1.042918,0.006721
3944.500000,1,1.041588,1.060558,1.050862,0.007233
3944.750000,1,1.048450,1.068750,1.057823,0.007726
3945.000000,1,1.055022,1.075011,1.064238,0.007640
3945.250000,1,1.058528,1.079532,1.067552,0.008102
3945.500000,1,1.062144,1.082403,1.070539,0.007995
3945.750000,1,1.067777,1.087014,1.075183,0.008237
3946.000000,1,1.074087,1.093205,1.081606,0.008432
3946.250000,1,1.080610,1.100737,1.088767,0.008471
3946.500000,1,1.086636,1.107618,1.095314,0.009012
3946.750000,1,1.087644,1.115250,1.100329,0.010051
3947.000000,1,1.094696,1.120131,1.105834,0.009712
3947.250000,1,1.104262,1.128373,1.113397,0.009328
3947.500000,1,1.113986,1.137305,1.123761,0.009170
3947.750000,1,1.124934,1.149148,1.134622,0.009329
3948.000000,1,1.136765,1.160600,1.146411,0.009487
3948.250000,1,1.148466,1.172923,1.157814,0.009435
3948.500000,1,1.158856,1.184186,1.169369,0.009672
3948.750000,1,1.172443,1.197789,1.182074,0.009840
3949.000000,1,1.188498,1.214912,1.198088,0.010129
3949.250000,1,1.206611,1.232186,1.216471,0.010265
3949.500000,1,1.226692,1.251241,1.236855,0.010128
3949.750000,1,1.247993,1.271065,1.257465,0.010010
3950.000000,1,1.267843,1.290469,1.276930,0.010058
3950.250000,1,1.287863,1.308638,1.296543,0.009070
3950.500000,1,1.307722,1.328648,1.316371,0.008687
3950.750000,1,1.327677,1.350090,1.336888,0.008583
3951.000000,1,1.354776,1.373974,1.362142,0.007024
3951.250000,1,1.377531,1.398459,1.386462,0.006734
3951.500000,1,1.396967,1.416918,1.405888,0.007257
3951.750000,1,1.415226,1.435166,1.425315,0.007127
3952.000000,1,1.435293,1.453935,1.445381,0.006593
3952.250000,1,1.458047,1.474987,1.466863,0.005762
3952.500000,1,1.480421,1.499321,1.491264,0.005666
3952.750000,1,1.510696,1.522785,1.517090,0.003915
3953.000000,1,1.533310,1.546109,1.540470,0.003924
3953.250000,1,1.550433,1.563136,1.557556,0.004041
3953.500000,1,1.563765,1.574758,1.569998,0.004046
3953.750000,1,1.570976,1.584545,1.578936,0.004448
3954.000000,1,1.578847,1.594317,1.586911,0.004625
3954.250000,1,1.584381,1.600149,1.591612,0.004811
3954.500000,1,1.579247,1.600519,1.589706,0.006312
3954.750000,1,1.562496,1.589046,1.577519,0.007571
3955.000000,1,1.543119,1.569902,1.557463,0.007431
3955.250000,1,1.520335,1.542666,1.531081,0.006350
3955.500000,1,1.490919,1.512629,1.500505,0.005980
3955.750000,1,1.454870,1.477021,1.464520,0.006068
3956.000000,1,1.412290,1.434602,1.422152,0.006159
3956.250000,1,1.358881,1.382000,1.369041,0.006632
3956.500000,1,1.295075,1.314855,1.304104,0.006211
3956.750000,1,1.218234,1.240668,1.227907,0.006870
3957.000000,1,1.133711,1.155899,1.143669,0.007043
3957.250000,1,1.043156,1.067279,1.054184,0.007420
3957.500000,1,0.949745,0.974110,0.961656,0.007334
3957.750000,1,0.854430,0.878368,0.866913,0.007136
3958.000000,1,0.760562,0.781678,0.771219,0.006347
3958.250000,1,0.670427,0.687097,0.679862,0.005341
3958.500000,1,0.587535,0.612053,0.595613,0.007639
3958.750000,1,0.510199,0.522460,0.515173,0.004104
3959.000000,1,0.444223,0.450419,0.446768,0.002223
3959.250000,1,0.390108,0.395654,0.392703,0.001795
3959.500000,1,0.349675,0.355832,0.352693,0.001863
3959.750000,1,0.325188,0.330750,0.328164,0.001665
3960.000000,2,0.260361,0.261760,0.261210,0.000458
3960.250000,2,0.265075,0.266644,0.265928,0.000559
3960.500000,2,0.279024,0.281036,0.280103,0.000616
3960.750000,2,0.302601,0.304851,0.304054,0.000723
3961.000000,2,0.334789,0.337377,0.336530,0.000735
3961.250000,2,0.374769,0.377437,0.376632,0.000756
3961.500000,2,0.420221,0.423615,0.422631,0.000986
3961.750000,2,0.471283,0.475036,0.473703,0.001078
3962.000000,2,0.527478,0.531281,0.529582,0.001095
3962.250000,2,0.588421,0.593358,0.590915,0.001352
3962.500000,2,0.654049,0.659832,0.656179,0.001629
3962.750000,2,0.719673,0.725893,0.721954,0.001800
3963.000000,2,0.782819,0.789323,0.784834,0.001863
3963.250000,2,0.839244,0.846080,0.841668,0.001876
3963.500000,2,0.890417,0.897719,0.892355,0.002120
3963.750000,2,0.936721,0.944226,0.938918,0.002129
3964.000000,2,0.980818,0.989622,0.982668,0.002710
3964.250000,2,1.019773,1.029814,1.022516,0.002917
3964.500000,2,1.051635,1.062849,1.054463,0.003441
3964.750000,2,1.073080,1.084656,1.076550,0.003574
3965.000000,2,1.084602,1.097741,1.088164,0.003943
3965.250000,2,1.089508,1.103060,1.094010,0.003861
3965.500000,2,1.093586,1.108520,1.098398,0.004390
3965.750000,2,1.098592,1.113710,1.103256,0.004504
3966.000000,2,1.103968,1.120387,1.108523,0.005037
3966.250000,2,1.105637,1.121644,1.110475,0.004969
3966.500000,2,1.101100,1.116554,1.105982,0.004994
3966.750000,2,1.091197,1.106005,1.096609,0.004508
3967.000000,2,1.082343,1.096034,1.087783,0.004247
3967.250000,2,1.078486,1.089707,1.082574,0.003442
3967.500000,2,1.078686,1.090794,1.083939,0.003389
3967.750000,2,1.084882,1.096873,1.090034,0.003483
3968.000000,2,1.091477,1.102172,1.096074,0.003456
3968.250000,2,1.094545,1.102911,1.098576,0.003107
3968.500000,2,1.093806,1.101719,1.098174,0.002995
3968.750000,2,1.093446,1.101197,1.097582,0.002717
3969.000000,2,1.094995,1.102062,1.099088,0.002594
3969.250000,2,1.101011,1.107104,1.104230,0.002360
3969.500000,2,1.106007,1.112153,1.109480,0.002175
3969.750000,2,1.109225,1.114693,1.112673,0.001859
3970.000000,2,1.110054,1.116143,1.112493,0.002122
3970.250000,2,1.107846,1.115103,1.111066,0.002027
3970.500000,2,1.109515,1.116093,1.111839,0.002088
3970.750000,2,1.115436,1.121922,1.117752,0.002003
3971.000000,2,1.124890,1.132091,1.127691,0.002424
3971.250000,2,1.135866,1.144780,1.138577,0.002926
3971.500000,2,1.143386,1.153239,1.147029,0.003161
3971.750000,2,1.146474,1.156738,1.151271,0.003092
3972.000000,2,1.149221,1.160598,1.154842,0.003862
3972.250000,2,1.154254,1.180053,1.161342,0.007873
3972.500000,2,1.160927,1.187691,1.168228,0.008135
3972.750000,2,1.169480,1.194910,1.177185,0.007833
3973.000000,2,1.176507,1.191595,1.182144,0.004380
3973.250000,2,1.181567,1.195584,1.186388,0.004350
3973.500000,2,1.182215,1.195924,1.188524,0.004073
3973.750000,2,1.183922,1.196734,1.190562,0.004051
3974.000000,2,1.190280,1.200334,1.196273,0.003359
3974.250000,2,1.201907,1.211082,1.206988,0.003010
3974.500000,2,1.215820,1.223481,1.220817,0.002554
3974.750000,2,1.230132,1.237220,1.235009,0.002315
3975.000000,2,1.240911,1.253914,1.246796,0.003480
3975.250000,2,1.249973,1.264581,1.255703,0.003863
3975.500000,2,1.259175,1.272809,1.263609,0.003749
3975.750000,2,1.269794,1.283027,1.273964,0.003673
3976.000000,2,1.287170,1.302911,1.293480,0.004072
3976.250000,2,1.299953,1.312099,1.302815,0.003867
3976.500000,2,1.312192,1.325376,1.315891,0.004100
3976.750000,2,1.322571,1.334033,1.325990,0.003580
3977.000000,2,1.329110,1.341561,1.333647,0.003828
3977.250000,2,1.334160,1.346590,1.340507,0.003645
3977.500000,2,1.342129,1.353375,1.348656,0.003390
3977.750000,2,1.350988,1.362428,1.357131,0.003938
3978.000000,2,1.356758,1.371612,1.364538,0.004958
3978.250000,2,1.359487,1.373717,1.367860,0.004737
3978.500000,2,1.358927,1.372835,1.367777,0.004613
3978.750000,2,1.356648,1.370659,1.365966,0.004385
3979.000000,2,1.354578,1.366315,1.363189,0.003982
3979.250000,2,1.352929,1.365448,1.361428,0.003857
3979.500000,2,1.348260,1.361981,1.357794,0.004091
3979.750000,2,1.343251,1.356834,1.351886,0.003868
3980.000000,2,1.335233,1.347421,1.342917,0.003561
3980.250000,2,1.324856,1.336798,1.331891,0.003459
3980.500000,2,1.315818,1.326325,1.322025,0.003247
3980.750000,2,1.306731,1.317421,1.313050,0.003126
3981.000000,2,1.301612,1.311575,1.306599,0.002874
3981.250000,2,1.295943,1.304110,1.299335,0.002539
3981.500000,2,1.286515,1.293698,1.289644,0.002437
3981.750000,2,1.276606,1.284314,1.280244,0.002430
3982.000000,2,1.267801,1.274261,1.270363,0.002019
3982.250000,2,1.259873,1.266177,1.262580,0.001961
3982.500000,2,1.254444,1.259621,1.256389,0.001595
3982.750000,2,1.248806,1.253495,1.250470,0.001531
3983.000000,2,1.241479,1.246380,1.243235,0.001466
3983.250000,2,1.230631,1.236257,1.233194,0.001476
3983.500000,2,1.216957,1.222697,1.219667,0.001687
3983.750000,2,1.202236,1.207347,1.204396,0.001575
3984.000000,2,1.186567,1.191608,1.188734,0.001897
3984.250000,2,1.169720,1.174355,1.171933,0.001610
3984.500000,2,1.149070,1.155230,1.152015,0.002057
3984.750000,2,1.126255,1.132606,1.128828,0.001839
3985.000000,2,1.100136,1.106133,1.102742,0.001690
3985.250000,2,1.073349,1.077790,1.075715,0.001366
3985.500000,2,1.047350,1.050785,1.049529,0.001112
3985.750000,2,1.021480,1.027243,1.024628,0.001704
3986.000000,2,0.997108,1.001130,0.999146,0.001254
3986.250000,2,0.968956,0.973136,0.971413,0.001341
3986.500000,2,0.938763,0.942029,0.940544,0.001041
3986.750000,2,0.904933,0.908210,0.906691,0.001114
3987.000000,2,0.868269,0.872080,0.870783,0.001284
3987.250000,2,0.832807,0.836635,0.834918,0.001406
3987.500000,2,0.795730,0.800308,0.798375,0.001532
3987.750000,2,0.757530,0.762179,0.760516,0.001679
3988.000000,2,0.716769,0.721950,0.720066,0.001783
3988.250000,2,0.673192,0.677856,0.676310,0.001650
3988.500000,2,0.626929,0.632227,0.630759,0.001855
3988.750000,2,0.581744,0.586911,0.585407,0.001714
3989.000000,2,0.537690,0.542823,0.541405,0.001674
3989.250000,2,0.495349,0.499752,0.498475,0.001470
3989.500000,2,0.453846,0.459027,0.457272,0.001572
3989.750000,2,0.415272,0.419274,0.418189,0.001304
3990.000000,2,0.379467,0.383245,0.382103,0.001214
3990.250000,2,0.348766,0.353025,0.350990,0.001181
3990.500000,2,0.322125,0.328671,0.324999,0.001694
3990.750000,2,0.300927,0.306308,0.303593,0.001385
3991.000000,2,0.284750,0.287789,0.286621,0.000952
3991.250000,2,0.272472,0.274664,0.273926,0.000757
3991.500000,2,0.263522,0.265230,0.264578,0.000529
3991.750000,2,0.258189,0.259745,0.259133,0.000558
3992.000000,3,0.351201,0.356703,0.354212,0.001658
3992.250000,3,0.353645,0.359466,0.356822,0.001708
3992.500000,3,0.361563,0.367131,0.364572,0.001786
3992.750000,3,0.374265,0.379916,0.377220,0.001810
3993.000000,3,0.391193,0.397371,0.394532,0.001894
3993.250000,3,0.413203,0.419381,0.416220,0.001953
3993.500000,3,0.438453,0.445849,0.442499,0.002275
3993.750000,3,0.468296,0.476199,0.472773,0.002401
3994.000000,3,0.503296,0.511258,0.507626,0.002452
3994.250000,3,0.541798,0.550480,0.546850,0.002529
3994.500000,3,0.582488,0.591473,0.588064,0.002567
3994.750000,3,0.623773,0.632777,0.629943,0.002604
3995.000000,3,0.666299,0.673613,0.671538,0.002349
3995.250000,3,0.708119,0.716175,0.713237,0.002521
3995.500000,3,0.751981,0.759528,0.756138,0.002494
3995.750000,3,0.797817,0.804977,0.801470,0.002422
3996.000000,3,0.844313,0.851394,0.847535,0.002445
3996.250000,3,0.889093,0.895884,0.891639,0.002371
3996.500000,3,0.927224,0.934793,0.930568,0.002450
3996.750000,3,0.962319,0.969748,0.965095,0.002559
3997.000000,3,0.992109,1.000521,0.995623,0.002834
3997.250000,3,1.020361,1.029319,1.024074,0.003132
3997.500000,3,1.047345,1.057096,1.051594,0.003309
3997.750000,3,1.071697,1.083651,1.076655,0.003624
3998.000000,3,1.093266,1.103658,1.097551,0.003360
3998.250000,3,1.108560,1.119027,1.112675,0.003312
3998.500000,3,1.120452,1.129607,1.123810,0.003385
3998.750000,3,1.130523,1.140475,1.134359,0.003132
3999.000000,3,1.141900,1.151740,1.145615,0.003189
3999.250000,3,1.154116,1.163373,1.158106,0.003182
3999.500000,3,1.164145,1.174798,1.169468,0.003369
3999.750000,3,1.170869,1.183887,1.178697,0.003947
4000.000000,3,1.181420,1.196444,1.190023,0.004467
4000.250000,3,1.180430,1.194954,1.189508,0.004247
4000.500000,3,1.185586,1.198997,1.194363,0.004003
4000.750000,3,1.192729,1.204879,1.200364,0.003543
4001.000000,3,1.197924,1.211862,1.207338,0.003949
4001.250000,3,1.202730,1.216780,1.212645,0.004157
4001.500000,3,1.206217,1.219383,1.215879,0.004036
4001.750000,3,1.206137,1.220397,1.216840,0.004334
4002.000000,3,1.207216,1.221459,1.217780,0.004296
4002.250000,3,1.210992,1.223984,1.221124,0.003958
4002.500000,3,1.216907,1.230179,1.226837,0.003991
4002.750000,3,1.222612,1.236340,1.232628,0.004127
4003.000000,3,1.227687,1.240897,1.237291,0.003989
4003.250000,3,1.231434,1.244146,1.239131,0.003433
4003.500000,3,1.231204,1.244318,1.238363,0.003434
4003.750000,3,1.230595,1.244339,1.238338,0.003764
4004.000000,3,1.230944,1.243752,1.237971,0.003708
4004.250000,3,1.233152,1.243873,1.237698,0.003544
4004.500000,3,1.231353,1.239082,1.234375,0.003090
4004.750000,3,1.225146,1.231689,1.227902,0.002658
4005.000000,3,1.215098,1.224137,1.218718,0.002774
4005.250000,3,1.204889,1.216145,1.209327,0.003256
4005.500000,3,1.197786,1.210463,1.202393,0.003704
4005.750000,3,1.193538,1.206551,1.198330,0.003658
4006.000000,3,1.192446,1.204141,1.196491,0.003581
4006.250000,3,1.188910,1.203000,1.194353,0.004531
4006.500000,3,1.181899,1.196158,1.189075,0.004928
4006.750000,3,1.171717,1.188636,1.181331,0.005505
4007.000000,3,1.164673,1.180723,1.173352,0.005192
4007.250000,3,1.157719,1.173821,1.167160,0.005367
4007.500000,3,1.154136,1.170810,1.163603,0.005475
4007.750000,3,1.150655,1.166094,1.160339,0.005189
4008.000000,3,1.148205,1.163286,1.156438,0.005078
4008.250000,3,1.142031,1.155366,1.148457,0.004285
4008.500000,3,1.133003,1.146274,1.138878,0.003982
4008.750000,3,1.124582,1.135980,1.129765,0.003556
4009.000000,3,1.118266,1.129750,1.122928,0.003494
4009.250000,3,1.114096,1.123063,1.117620,0.003250
4009.500000,3,1.109545,1.118167,1.113110,0.002786
4009.750000,3,1.103518,1.112403,1.107295,0.002950
4010.000000,3,1.094311,1.104570,1.099369,0.003395
4010.250000,3,1.086982,1.097227,1.092291,0.003756
4010.500000,3,1.081634,1.092608,1.087366,0.004022
4010.750000,3,1.079677,1.090078,1.085344,0.003930
4011.000000,3,1.080472,1.091266,1.086099,0.003885
4011.250000,3,1.081107,1.091157,1.086783,0.003798
4011.500000,3,1.079568,1.088804,1.084192,0.003235
4011.750000,3,1.076716,1.086267,1.080756,0.003013
4012.000000,3,1.073314,1.083059,1.076947,0.003112
4012.250000,3,1.069501,1.079123,1.073772,0.003107
4012.500000,3,1.067327,1.079043,1.072207,0.003676
4012.750000,3,1.063870,1.077495,1.070305,0.004227
4013.000000,3,1.060344,1.075936,1.066994,0.004537
4013.250000,3,1.055044,1.072349,1.061989,0.005051
4013.500000,3,1.049594,1.065695,1.056000,0.004833
4013.750000,3,1.045076,1.060900,1.051813,0.004732
4014.000000,3,1.044625,1.059781,1.051511,0.004860
4014.250000,3,1.046889,1.062508,1.053867,0.005186
4014.500000,3,1.051598,1.068388,1.058657,0.005614
4014.750000,3,1.055956,1.074000,1.063508,0.005658
4015.000000,3,1.061807,1.078241,1.068179,0.005309
4015.250000,3,1.065914,1.082802,1.072806,0.005566
4015.500000,3,1.071184,1.089615,1.078429,0.006004
4015.750000,3,1.079593,1.094996,1.085214,0.004935
4016.000000,3,1.089102,1.104659,1.094276,0.004761
4016.250000,3,1.098026,1.111111,1.103229,0.003809
4016.500000,3,1.107366,1.117303,1.111165,0.003127
4016.750000,3,1.115337,1.122105,1.117985,0.002277
4017.000000,3,1.121741,1.126222,1.124148,0.001431
4017.250000,3,1.130172,1.132935,1.131550,0.000867
4017.500000,3,1.138760,1.142253,1.139828,0.001164
4017.750000,3,1.145672,1.150419,1.147252,0.001455
4018.000000,3,1.149603,1.155368,1.153043,0.001981
4018.250000,3,1.151544,1.158395,1.155645,0.002106
4018.500000,3,1.150944,1.158324,1.155364,0.002609
4018.750000,3,1.146913,1.155488,1.152428,0.002945
4019.000000,3,1.140150,1.149037,1.146120,0.002779
4019.250000,3,1.129317,1.138848,1.135514,0.003070
4019.500000,3,1.112762,1.123458,1.118305,0.003603
4019.750000,3,1.088144,1.100564,1.094367,0.004357
4020.000000,3,1.057184,1.070736,1.064190,0.004759
4020.250000,3,1.022163,1.034521,1.028540,0.004606
4020.500000,3,0.982325,0.993807,0.988441,0.004223
4020.750000,3,0.937795,0.950116,0.944031,0.004048
4021.000000,3,0.888895,0.900859,0.895356,0.003948
4021.250000,3,0.835445,0.847127,0.841230,0.004072
4021.500000,3,0.776767,0.789888,0.782735,0.004274
4021.750000,3,0.715537,0.727630,0.721187,0.003961
4022.000000,3,0.653961,0.664195,0.659520,0.003545
4022.250000,3,0.594056,0.603037,0.599667,0.003110
4022.500000,3,0.537449,0.545513,0.542334,0.002807
4022.750000,3,0.486226,0.493433,0.490055,0.002313
4023.000000,3,0.440772,0.447851,0.444752,0.002371
4023.250000,3,0.404453,0.410797,0.407533,0.002036
4023.500000,3,0.377445,0.383325,0.380291,0.001953
4023.750000,3,0.360280,0.365828,0.363381,0.001714
4024.000000,4,0.271909,0.273775,0.272998,0.000679
4024.250000,4,0.275296,0.277841,0.276515,0.000783
4024.500000,4,0.285289,0.287927,0.286554,0.000759
4024.750000,4,0.302062,0.305223,0.303561,0.001007
4025.000000,4,0.325769,0.329056,0.327278,0.001168
4025.250000,4,0.357023,0.361054,0.358853,0.001594
4025.500000,4,0.394627,0.399779,0.397345,0.002061
4025.750000,4,0.439326,0.445834,0.442989,0.002610
4026.000000,4,0.490237,0.497618,0.494204,0.002952
4026.250000,4,0.545328,0.553451,0.549985,0.003080
4026.500000,4,0.602737,0.611874,0.607948,0.003124
4026.750000,4,0.662474,0.672043,0.667866,0.003394
4027.000000,4,0.722852,0.732495,0.728229,0.003405
4027.250000,4,0.783501,0.793374,0.789054,0.003519
4027.500000,4,0.842138,0.850525,0.846801,0.002881
4027.750000,4,0.894449,0.904864,0.899932,0.003434
4028.000000,4,0.941184,0.950470,0.946208,0.003199
4028.250000,4,0.981181,0.991682,0.986852,0.003615
4028.500000,4,1.017155,1.028600,1.023058,0.004029
4028.750000,4,1.050405,1.063045,1.057064,0.004226
4029.000000,4,1.080534,1.093955,1.088283,0.004464
4029.250000,4,1.104152,1.121692,1.115023,0.005447
4029.500000,4,1.119091,1.142073,1.133466,0.006472
4029.750000,4,1.128151,1.153994,1.144598,0.007433
4030.000000,4,1.133429,1.159950,1.150020,0.007631
4030.250000,4,1.138867,1.164004,1.155388,0.007814
4030.500000,4,1.146020,1.171742,1.162964,0.007960
4030.750000,4,1.156876,1.181932,1.173065,0.007266
4031.000000,4,1.166749,1.190661,1.182332,0.006963
4031.250000,4,1.172859,1.194077,1.187336,0.006580
4031.500000,4,1.173019,1.195744,1.186396,0.006581
4031.750000,4,1.167692,1.191335,1.181065,0.006594
4032.000000,4,1.163699,1.185087,1.174732,0.005978
4032.250000,4,1.159445,1.180838,1.170137,0.006003
4032.500000,4,1.155060,1.176428,1.165577,0.005993
4032.750000,4,1.148960,1.171918,1.159393,0.006543
4033.000000,4,1.138445,1.161391,1.149383,0.006319
4033.250000,4,1.126365,1.148825,1.137472,0.006376
4033.500000,4,1.113322,1.135074,1.124624,0.006231
4033.750000,4,1.104032,1.124628,1.114773,0.006102
4034.000000,4,1.097560,1.117245,1.107330,0.005794
4034.250000,4,1.093166,1.112865,1.101543,0.005895
4034.500000,4,1.084417,1.103715,1.092809,0.005506
4034.750000,4,1.073431,1.093148,1.081364,0.005456
4035.000000,4,1.060458,1.080140,1.068664,0.005338
4035.250000,4,1.051920,1.069151,1.058391,0.004964
4035.500000,4,1.047144,1.061818,1.053056,0.004279
4035.750000,4,1.048104,1.060362,1.053167,0.003686
4036.000000,4,1.049692,1.062883,1.055788,0.003946
4036.250000,4,1.050521,1.062170,1.056769,0.003618
4036.500000,4,1.048424,1.057218,1.054315,0.003200
4036.750000,4,1.042202,1.053371,1.049296,0.003666
4037.000000,4,1.037188,1.047527,1.043349,0.003638
4037.250000,4,1.034583,1.045549,1.039978,0.003984
4037.500000,4,1.030941,1.044173,1.037283,0.004413
4037.750000,4,1.026661,1.042456,1.034758,0.005102
4038.000000,4,1.020846,1.037325,1.029124,0.005124
4038.250000,4,1.014417,1.029291,1.021695,0.004559
4038.500000,4,1.006733,1.021117,1.013430,0.004387
4038.750000,4,1.002302,1.016840,1.008840,0.004476
4039.000000,4,1.003137,1.016378,1.008573,0.004275
4039.250000,4,1.008226,1.020244,1.012560,0.004203
4039.500000,4,1.012358,1.024863,1.016591,0.004486
4039.750000,4,1.014780,1.027403,1.019493,0.004329
4040.000000,4,1.026957,1.047818,1.036787,0.007662
4040.250000,4,1.016657,1.031681,1.022864,0.005032
4040.500000,4,1.021554,1.037003,1.028282,0.005190
4040.750000,4,1.031253,1.046804,1.038302,0.005161
4041.000000,4,1.043575,1.060280,1.051491,0.005384
4041.250000,4,1.056428,1.073294,1.064818,0.005579
4041.500000,4,1.067198,1.083898,1.075985,0.005382
4041.750000,4,1.074746,1.093046,1.085021,0.005643
4042.000000,4,1.082924,1.100728,1.093550,0.005564
4042.250000,4,1.093024,1.110999,1.104659,0.005525
4042.500000,4,1.104996,1.123573,1.117970,0.005549
4042.750000,4,1.117328,1.137015,1.131273,0.005725
4043.000000,4,1.128619,1.146338,1.141834,0.005365
4043.250000,4,1.137278,1.155365,1.149986,0.005298
4043.500000,4,1.143414,1.161890,1.155687,0.005118
4043.750000,4,1.152002,1.169954,1.163128,0.004937
4044.000000,4,1.164034,1.178655,1.172860,0.004289
4044.250000,4,1.180060,1.191259,1.186695,0.003249
4044.500000,4,1.195375,1.205978,1.201376,0.003063
4044.750000,4,1.209730,1.219051,1.213997,0.002608
4045.000000,4,1.219119,1.229536,1.223889,0.003129
4045.250000,4,1.226620,1.238194,1.232551,0.003472
4045.500000,4,1.234663,1.246807,1.241318,0.003725
4045.750000,4,1.244625,1.258130,1.251903,0.004152
4046.000000,4,1.255751,1.268865,1.262713,0.003787
4046.250000,4,1.265793,1.280955,1.273166,0.004259
4046.500000,4,1.273384,1.287377,1.280973,0.004065
4046.750000,4,1.278626,1.293216,1.286071,0.004348
4047.000000,4,1.282773,1.298975,1.290668,0.004686
4047.250000,4,1.289190,1.304754,1.296341,0.004980
4047.500000,4,1.297002,1.312810,1.303435,0.005451
4047.750000,4,1.303258,1.320550,1.311414,0.005614
4048.000000,4,1.309373,1.326022,1.317312,0.005403
4048.250000,4,1.311854,1.328964,1.319850,0.005666
4048.500000,4,1.310167,1.330378,1.319823,0.006554
4048.750000,4,1.308681,1.329181,1.318271,0.007036
4049.000000,4,1.307355,1.328743,1.317311,0.007270
4049.250000,4,1.306261,1.328231,1.316657,0.007385
4049.500000,4,1.303549,1.323255,1.312941,0.006923
4049.750000,4,1.298890,1.318138,1.307713,0.006564
4050.000000,4,1.290405,1.309449,1.298605,0.006311
4050.250000,4,1.279182,1.298895,1.287038,0.005903
4050.500000,4,1.261187,1.285069,1.269591,0.007064
4050.750000,4,1.239420,1.267320,1.248199,0.009367
4051.000000,4,1.212851,1.247214,1.224658,0.011212
4051.250000,4,1.186106,1.218981,1.197136,0.010614
4051.500000,4,1.151011,1.181547,1.160599,0.009999
4051.750000,4,1.109510,1.135205,1.116731,0.008620
4052.000000,4,1.058587,1.084417,1.066472,0.008039
4052.250000,4,1.002574,1.026446,1.010422,0.007426
4052.500000,4,0.939401,0.963096,0.947418,0.007381
