# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.310344,24.076676,17.867654,1.427258
1360.250000,1,0.983635,1.639566,1.026190,0.140821
1360.500000,1,0.525713,1.931276,0.612125,0.302765
1360.750000,1,0.971159,1.193775,0.989256,0.047045
1361.000000,1,0.416578,0.611454,0.590704,0.040430
1361.250000,1,0.903031,0.983348,0.975585,0.016762
1361.500000,1,0.602992,0.680641,0.669990,0.015857
1361.750000,1,0.892598,0.997783,0.988846,0.022201
1362.000000,1,0.749710,1.205390,0.778465,0.097978
1362.250000,1,1.009353,3.208211,1.127792,0.477294
1362.500000,1,0.836218,1.075474,0.853165,0.051055
1362.750000,1,0.842880,1.058148,1.041605,0.045746
1363.000000,1,0.805731,0.965984,0.943852,0.032433
1363.250000,1,1.277689,1.788726,1.654093,0.116103
1363.500000,1,0.855600,1.031438,1.013594,0.036597
1363.750000,1,0.982692,1.130670,1.118007,0.031140
1364.000000,1,1.022229,1.236191,1.050396,0.043182
1364.250000,1,1.149080,1.179908,1.155095,0.006306
1364.500000,1,0.954367,1.086986,1.065404,0.027550
1364.750000,1,1.013193,1.181068,1.166594,0.035349
1365.000000,1,0.772098,1.108451,1.072247,0.070164
1365.250000,1,0.976995,1.195506,1.178407,0.046359
1365.500000,1,0.769142,1.114802,1.075671,0.071858
1365.750000,1,0.997714,1.199370,1.183484,0.042811
1366.000000,1,0.908181,1.109423,1.075641,0.041126
1366.250000,1,1.068849,1.202050,1.184796,0.027235
1366.500000,1,0.831288,1.091997,1.057734,0.053649
1366.750000,1,0.913209,1.188482,1.163872,0.057861
1367.000000,1,0.763064,1.063222,1.030439,0.062322
1367.250000,1,0.909148,1.172909,1.145644,0.054887
1367.500000,1,0.752916,1.029845,0.999135,0.057290
1367.750000,1,0.929201,1.151253,1.123075,0.045585
1368.000000,1,0.783907,0.996230,0.969361,0.043530
1368.250000,1,0.909843,1.124195,1.095865,0.043908
1368.500000,1,0.705338,0.959176,0.929307,0.052297
1368.750000,1,0.838060,1.092238,1.062466,0.052386
1369.000000,1,0.667828,0.924788,0.891169,0.052427
1369.250000,1,0.802852,1.049485,1.023438,0.051253
1369.500000,1,0.638738,0.876344,0.844256,0.048873
1369.750000,1,0.787446,1.000889,0.977041,0.043998
1370.000000,1,0.655024,0.826243,0.796418,0.035319
1370.250000,1,0.747284,0.939321,0.920704,0.040050
1370.500000,1,0.580654,0.772014,0.741717,0.039528
1370.750000,1,0.699238,0.877175,0.859828,0.037051
1371.000000,1,0.530257,0.716921,0.688547,0.038623
1371.250000,1,0.669545,0.810181,0.796638,0.029394
1371.500000,1,0.512763,0.660229,0.636702,0.030465
1371.750000,1,0.704454,0.742891,0.734868,0.008067
1372.000000,1,0.498492,0.602283,0.585259,0.021519
1372.250000,1,0.647658,0.679993,0.671495,0.007295
1372.500000,1,0.429607,0.546728,0.532791,0.024237
1372.750000,1,0.572883,0.623821,0.613840,0.010758
1373.000000,1,0.397825,0.493985,0.483501,0.019985
1373.250000,1,0.541268,0.577267,0.569141,0.007747
1373.500000,1,0.390171,0.445183,0.436928,0.011283
1373.750000,1,0.519673,0.539578,0.535273,0.004361
1374.000000,1,0.366396,0.402367,0.393516,0.007677
1374.250000,1,0.504466,0.518827,0.512344,0.003322
1374.500000,1,0.338918,0.366236,0.355042,0.007752
1374.750000,1,0.482035,0.514605,0.499062,0.007273
1375.000000,1,0.300195,0.337722,0.322329,0.010177
1375.250000,1,0.480832,0.519811,0.495581,0.010374
1375.500000,1,0.268105,0.316271,0.298525,0.012658
1375.750000,1,0.480939,0.532212,0.501020,0.013442
1376.000000,1,1.446120,3.490189,2.440591,0.533485
1376.250000,1,0.482005,0.533354,0.502127,0.013433
1376.500000,1,0.266108,0.313747,0.296684,0.012646
1376.750000,1,0.480767,0.522891,0.498555,0.010717
1377.000000,1,0.296300,0.332764,0.318702,0.009630
1377.250000,1,0.478627,0.519346,0.503662,0.008329
1377.500000,1,0.335186,0.359473,0.349972,0.006786
1377.750000,1,0.501500,0.524749,0.518149,0.004724
1378.000000,1,0.369122,0.394835,0.387546,0.005969
1378.250000,1,0.518117,0.547307,0.541655,0.006023
1378.500000,1,0.391003,0.437665,0.430697,0.009665
1378.750000,1,0.541686,0.584428,0.575323,0.008939
1379.000000,1,0.396723,0.487365,0.477796,0.018917
1379.250000,1,0.575172,0.629361,0.618987,0.011363
1379.500000,1,0.427201,0.542148,0.528460,0.023807
1379.750000,1,0.650777,0.683138,0.674779,0.007305
1380.000000,1,0.496761,0.600637,0.583334,0.021517
1380.250000,1,0.707170,0.743665,0.736020,0.007704
1380.500000,1,0.510711,0.661972,0.637718,0.031182
1380.750000,1,0.671195,0.808218,0.794816,0.028582
1381.000000,1,0.530484,0.721493,0.692592,0.039519
1381.250000,1,0.698913,0.872114,0.854934,0.035992
1381.500000,1,0.582902,0.779409,0.748604,0.040601
1381.750000,1,0.745828,0.931520,0.913169,0.038649
1382.000000,1,0.657844,0.835532,0.805501,0.036711
1382.250000,1,0.785403,0.991256,0.967749,0.042339
1382.500000,1,0.640370,0.887251,0.854393,0.050782
1382.750000,1,0.802857,1.038904,1.013711,0.049043
1383.000000,1,0.667071,0.935093,0.900852,0.054778
1383.250000,1,0.841029,1.083140,1.053847,0.049783
1383.500000,1,0.701842,0.967085,0.936965,0.054800
1383.750000,1,0.915411,1.117217,1.089986,0.041382
1384.000000,1,0.778974,1.000351,0.973657,0.045574
1384.250000,1,0.934124,1.149474,1.121831,0.044235
1384.500000,1,0.750118,1.028930,0.999004,0.057862
1384.750000,1,0.910367,1.176739,1.149428,0.055493
1385.000000,1,0.765606,1.056323,1.024865,0.060460
1385.250000,1,0.908104,1.198389,1.173001,0.061120
1385.500000,1,0.842592,1.078849,1.046895,0.048705
1385.750000,1,1.056707,1.218423,1.198907,0.033153
1386.000000,1,0.922874,1.091620,1.060089,0.034688
1386.250000,1,0.981961,1.219465,1.201365,0.050498
1386.500000,1,0.782333,1.094408,1.056995,0.064720
1386.750000,1,0.967358,1.216816,1.198183,0.053087
1387.000000,1,0.777426,1.088415,1.053005,0.064657
1387.250000,1,1.016900,1.200748,1.185382,0.038794
1387.500000,1,0.944500,1.071148,1.048836,0.026197
1387.750000,1,1.162707,1.202702,1.169196,0.008165
1388.000000,1,1.013285,1.206486,1.040665,0.038707
1388.250000,1,1.016737,1.133202,1.122985,0.024504
1388.500000,1,0.818951,1.034882,1.015958,0.045552
1388.750000,1,1.310277,1.784139,1.643782,0.108848
1389.000000,1,0.769421,0.986936,0.962061,0.044730
1389.250000,1,0.874048,1.027448,1.013818,0.032288
1389.500000,1,0.877908,1.077478,0.893025,0.042382
1389.750000,1,0.955895,3.203670,1.076717,0.487970
1390.000000,1,0.815717,1.221388,0.841739,0.087133
1390.250000,1,0.819722,0.918904,0.910525,0.020963
1390.500000,1,0.712726,0.771408,0.762446,0.011950
1390.750000,1,0.750323,0.877488,0.868097,0.027077
1391.000000,1,0.614929,0.727431,0.712973,0.023186
1391.250000,1,0.839889,0.953451,0.851731,0.023528
1391.500000,1,0.671779,2.239469,0.765320,0.338289
1391.750000,1,0.825622,1.281743,0.857119,0.097530
1392.000000,2,0.293752,0.305137,0.299213,0.002882
1392.250000,2,0.300423,0.307548,0.303168,0.001802
1392.500000,2,0.299995,0.311227,0.304936,0.002802
1392.750000,2,0.312489,0.317274,0.314950,0.001521
1393.000000,2,0.319193,0.329102,0.323657,0.002370
1393.250000,2,0.339080,0.344842,0.341800,0.001669
1393.500000,2,0.354618,0.377378,0.359739,0.004635
1393.750000,2,0.382527,0.399879,0.386636,0.003538
1394.000000,2,0.407879,0.426685,0.412533,0.004011
1394.250000,2,0.442649,0.453989,0.447296,0.002410
1394.500000,2,0.475454,0.488437,0.480874,0.003121
1394.750000,2,0.517462,0.531593,0.522978,0.003102
1395.000000,2,0.557144,0.579164,0.563480,0.004634
1395.250000,2,0.603603,0.723906,0.615500,0.025059
1395.500000,2,0.645913,0.718804,0.656080,0.014736
1395.750000,2,0.693366,0.769215,0.703393,0.015475
1396.000000,2,0.732399,0.755714,0.740374,0.004831
1396.250000,2,0.776125,0.792423,0.782121,0.003906
1396.500000,2,0.806470,0.826522,0.815460,0.004266
1396.750000,2,0.845141,0.859339,0.850612,0.003794
1397.000000,2,0.866382,0.887859,0.876965,0.004358
1397.250000,2,0.899396,0.916448,0.904561,0.004377
1397.500000,2,0.911531,0.940017,0.923236,0.005476
1397.750000,2,0.937202,0.954639,0.943376,0.004567
1398.000000,2,0.945480,0.969104,0.957025,0.005214
1398.250000,2,0.969831,0.982672,0.975609,0.004253
1398.500000,2,0.978570,0.997952,0.989765,0.005036
1398.750000,2,1.002088,1.017756,1.009242,0.004717
1399.000000,2,1.011781,1.072238,1.024170,0.012166
1399.250000,2,1.030448,1.083618,1.039459,0.011251
1399.500000,2,1.033687,1.089751,1.046536,0.011375
1399.750000,2,1.046348,1.086380,1.055849,0.008744
1400.000000,2,1.083957,1.220584,1.162748,0.041802
1400.250000,2,1.059495,1.077412,1.067717,0.005359
1400.500000,2,1.060732,1.081578,1.071258,0.006056
1400.750000,2,1.073483,1.091115,1.081262,0.005378
1401.000000,2,1.075303,1.095097,1.084602,0.005843
1401.250000,2,1.084616,1.102162,1.092661,0.005186
1401.500000,2,1.085689,1.107365,1.095574,0.005803
1401.750000,2,1.095718,1.113081,1.102994,0.004776
1402.000000,2,1.094666,1.115779,1.105065,0.005390
1402.250000,2,1.103176,1.121304,1.111578,0.004354
1402.500000,2,1.100137,1.120549,1.111612,0.005088
1402.750000,2,1.106354,1.123749,1.115662,0.003828
1403.000000,2,1.102391,1.121354,1.113717,0.004797
1403.250000,2,1.107476,1.123770,1.116700,0.003746
1403.500000,2,1.103265,1.122548,1.115673,0.004843
1403.750000,2,1.110346,1.127271,1.120678,0.004051
1404.000000,2,1.109591,1.129826,1.122066,0.004741
1404.250000,2,1.118230,1.135292,1.128457,0.004101
1404.500000,2,1.116264,1.138244,1.129001,0.004895
1404.750000,2,1.123126,1.142682,1.134049,0.004479
1405.000000,2,1.120335,1.142305,1.133229,0.004922
1405.250000,2,1.124983,1.144056,1.136420,0.004691
1405.500000,2,1.118260,1.141358,1.132796,0.005162
1405.750000,2,1.121448,1.139455,1.133004,0.004537
1406.000000,2,1.111110,1.133643,1.126067,0.005221
1406.250000,2,1.112441,1.128685,1.124015,0.004673
1406.500000,2,1.101091,1.122371,1.116025,0.005196
1406.750000,2,1.102232,1.122109,1.115202,0.005009
1407.000000,2,1.095222,1.118385,1.111135,0.005287
1407.250000,2,1.099402,1.120791,1.113246,0.005090
1407.500000,2,1.093553,1.118747,1.110349,0.005780
1407.750000,2,1.097943,1.119794,1.112164,0.005642
1408.000000,2,1.090942,1.116553,1.107938,0.006054
1408.250000,2,1.093970,1.116564,1.108100,0.005936
1408.500000,2,1.086890,1.112920,1.103790,0.006378
1408.750000,2,1.092560,1.114561,1.105780,0.005840
1409.000000,2,1.086940,1.113741,1.103487,0.006521
1409.250000,2,1.092600,1.116484,1.106280,0.006263
1409.500000,2,1.086801,1.114611,1.103448,0.006860
1409.750000,2,1.090793,1.117212,1.105257,0.006678
1410.000000,2,1.086334,1.115031,1.102451,0.007087
1410.250000,2,1.092521,1.119422,1.106829,0.006836
1410.500000,2,1.092233,1.121573,1.109186,0.007037
1410.750000,2,1.105847,1.133046,1.119505,0.006863
1411.000000,2,1.111646,1.140288,1.126890,0.006882
1411.250000,2,1.128985,1.154952,1.142987,0.006798
1411.500000,2,1.134079,1.161253,1.148283,0.006798
1411.750000,2,1.146727,1.173037,1.160240,0.006870
1412.000000,2,1.154128,1.179028,1.167356,0.006961
1412.250000,2,1.166277,1.190411,1.178318,0.006679
1412.500000,2,1.171427,1.195603,1.183868,0.006705
1412.750000,2,1.183876,1.205946,1.194070,0.006631
1413.000000,2,1.186471,1.210447,1.198561,0.006837
1413.250000,2,1.196513,1.217079,1.206291,0.006452
1413.500000,2,1.197126,1.219519,1.208473,0.006876
1413.750000,2,1.206141,1.226601,1.216172,0.006393
1414.000000,2,1.209053,1.229592,1.220021,0.006527
1414.250000,2,1.221796,1.239715,1.230829,0.005768
1414.500000,2,1.226897,1.246577,1.237996,0.005961
1414.750000,2,1.243411,1.259058,1.251685,0.005380
1415.000000,2,1.250069,1.267962,1.261030,0.005671
1415.250000,2,1.267239,1.282095,1.274906,0.004859
1415.500000,2,1.272190,1.291612,1.283013,0.005424
1415.750000,2,1.287235,1.303599,1.295423,0.004751
1416.000000,2,1.293649,1.312071,1.303404,0.004919
1416.250000,2,1.303963,1.322447,1.312831,0.004508
1416.500000,2,1.304575,1.327134,1.316861,0.005590
1416.750000,2,1.315059,1.335501,1.324637,0.004607
1417.000000,2,1.314177,1.338304,1.326238,0.006045
1417.250000,2,1.321644,1.342801,1.331584,0.005179
1417.500000,2,1.318416,1.344567,1.331408,0.006596
1417.750000,2,1.325763,1.348945,1.335980,0.005888
1418.000000,2,1.320411,1.349254,1.335028,0.007520
1418.250000,2,1.327461,1.350750,1.337605,0.006560
1418.500000,2,1.319008,1.347409,1.332538,0.008024
1418.750000,2,1.317620,1.342123,1.328419,0.007056
1419.000000,2,1.299914,1.330100,1.313862,0.008435
1419.250000,2,1.287388,1.311682,1.298315,0.007477
1419.500000,2,1.260122,1.288154,1.271301,0.008087
1419.750000,2,1.231522,1.255577,1.242854,0.006907
1420.000000,2,1.191832,1.223201,1.205604,0.008481
1420.250000,2,1.159708,1.531906,1.238780,0.096437
1420.500000,2,1.114539,1.843549,1.279569,0.205104
1420.750000,2,1.035051,1.222617,1.080964,0.050203
1421.000000,2,0.960742,1.030162,0.977995,0.017170
1421.250000,2,0.885928,0.908714,0.895971,0.006141
1421.500000,2,0.808135,0.827417,0.814714,0.005501
1421.750000,2,0.734238,0.747148,0.739274,0.004164
1422.000000,2,0.652373,0.670834,0.659750,0.004510
1422.250000,2,0.583632,0.594355,0.588628,0.003273
1422.500000,2,0.510814,0.526220,0.517347,0.003587
1422.750000,2,0.453711,0.462831,0.458427,0.002568
1423.000000,2,0.398381,0.410802,0.403511,0.002901
1423.250000,2,0.361169,0.367378,0.364122,0.001951
1423.500000,2,0.326136,0.339729,0.331404,0.003208
1423.750000,2,0.312596,0.319559,0.315296,0.001844
1424.000000,3,0.249311,0.258418,0.251213,0.001829
1424.250000,3,0.248862,0.258534,0.250985,0.002010
1424.500000,3,0.259272,0.263141,0.261138,0.000879
1424.750000,3,0.269800,0.273825,0.271549,0.001078
1425.000000,3,0.290880,0.295792,0.293283,0.001116
1425.250000,3,0.312667,0.317874,0.315198,0.001353
1425.500000,3,0.344556,0.350773,0.348025,0.001560
1425.750000,3,0.375943,0.383228,0.379759,0.001843
1426.000000,3,0.416550,0.425168,0.421261,0.002153
1426.250000,3,0.455776,0.464101,0.460291,0.002318
1426.500000,3,0.501521,0.512934,0.507473,0.002656
1426.750000,3,0.544163,0.555122,0.549987,0.002841
1427.000000,3,0.591453,0.604208,0.597829,0.003035
1427.250000,3,0.632636,0.644368,0.638693,0.003059
1427.500000,3,0.676993,0.689868,0.683507,0.003072
1427.750000,3,0.714326,0.727268,0.721358,0.003219
1428.000000,3,0.758200,0.770545,0.764470,0.003003
1428.250000,3,0.796396,0.807323,0.801617,0.003113
1428.500000,3,0.838113,0.849956,0.843929,0.003013
1428.750000,3,0.874693,0.884007,0.878669,0.002999
1429.000000,3,0.910498,0.921572,0.915687,0.003094
1429.250000,3,0.938100,0.949457,0.942166,0.003384
1429.500000,3,0.965646,0.976956,0.969828,0.003216
1429.750000,3,0.983574,0.996595,0.988130,0.003883
1430.000000,3,1.004682,1.016975,1.009071,0.003818
1430.250000,3,1.016214,1.031990,1.022335,0.004665
1430.500000,3,1.032897,1.048968,1.039086,0.004907
1430.750000,3,1.041372,1.059041,1.047732,0.005901
1431.000000,3,1.052696,1.070464,1.060078,0.005836
1431.250000,3,1.057577,1.077402,1.065489,0.006794
1431.500000,3,1.068523,1.088526,1.076397,0.006716
1431.750000,3,1.073690,1.095422,1.082047,0.007552
1432.000000,3,1.085009,1.106486,1.093829,0.007439
1432.250000,3,1.089440,1.111848,1.098894,0.008032
1432.500000,3,1.098867,1.121232,1.108469,0.007996
1432.750000,3,1.099788,1.125765,1.111111,0.008724
1433.000000,3,1.108361,1.133968,1.119376,0.008762
1433.250000,3,1.111716,1.139604,1.123289,0.009472
1433.500000,3,1.123271,1.151418,1.134988,0.009523
1433.750000,3,1.130415,1.161917,1.142947,0.010353
1434.000000,3,1.144695,1.175315,1.157406,0.010276
1434.250000,3,1.151543,1.185183,1.165676,0.011115
1434.500000,3,1.163348,1.198441,1.178638,0.011192
1434.750000,3,1.169070,1.205662,1.184716,0.011710
1435.000000,3,1.180264,1.217285,1.195873,0.011607
1435.250000,3,1.185335,1.223061,1.200545,0.011784
1435.500000,3,1.194447,1.230201,1.209172,0.011367
1435.750000,3,1.196023,1.232277,1.210413,0.011635
1436.000000,3,1.200321,1.235998,1.214603,0.011089
1436.250000,3,1.197800,1.233029,1.211273,0.011018
1436.500000,3,1.200751,1.232608,1.212914,0.010080
1436.750000,3,1.197695,1.229650,1.209492,0.009829
1437.000000,3,1.201741,1.231575,1.212285,0.008898
1437.250000,3,1.198774,1.227584,1.209430,0.008743
1437.500000,3,1.203951,1.230352,1.213995,0.007489
1437.750000,3,1.342423,1.456344,1.390599,0.037320
1438.000000,3,1.196145,1.218438,1.204314,0.006115
1438.250000,3,1.190937,1.212972,1.197995,0.005921
1438.500000,3,1.193357,1.210876,1.199928,0.004732
1438.750000,3,1.193317,1.208179,1.199021,0.004144
1439.000000,3,1.199053,1.213283,1.204964,0.003556
1439.250000,3,1.201077,1.212982,1.205696,0.003165
1439.500000,3,1.206714,1.215359,1.210678,0.002790
1439.750000,3,1.203036,1.212984,1.208364,0.002743
1440.000000,3,1.204786,1.220930,1.213887,0.004108
1440.250000,3,1.200984,1.216209,1.209420,0.003524
1440.500000,3,1.204524,1.222229,1.213156,0.004470
1440.750000,3,1.201939,1.221037,1.211915,0.004944
1441.000000,3,1.204858,1.225985,1.216166,0.005930
1441.250000,3,1.202347,1.224422,1.214022,0.006392
1441.500000,3,1.203842,1.228829,1.217537,0.007464
1441.750000,3,1.201520,1.227497,1.215983,0.007994
1442.000000,3,1.204649,1.234548,1.220980,0.009285
1442.250000,3,1.204928,1.234818,1.221132,0.009588
1442.500000,3,1.209263,1.242601,1.227192,0.010690
1442.750000,3,1.208216,1.240968,1.226517,0.010860
1443.000000,3,1.211276,1.245986,1.230296,0.011778
1443.250000,3,1.207927,1.242671,1.227396,0.011897
1443.500000,3,1.210827,1.246817,1.230551,0.012682
1443.750000,3,1.208239,1.244363,1.228369,0.012607
1444.000000,3,1.212872,1.250333,1.233617,0.013229
1444.250000,3,1.213353,1.249860,1.233338,0.012785
1444.500000,3,1.218067,1.255013,1.238803,0.013131
1444.750000,3,1.219090,1.255406,1.238016,0.012358
1445.000000,3,1.222710,1.259439,1.241939,0.012483
1445.250000,3,1.221707,1.256868,1.239488,0.011643
1445.500000,3,1.223613,1.259500,1.241746,0.011396
1445.750000,3,1.221005,1.254731,1.237624,0.010636
1446.000000,3,1.220795,1.254640,1.237480,0.010435
1446.250000,3,1.215911,1.247894,1.231725,0.009491
1446.500000,3,1.216633,1.247723,1.231820,0.009197
1446.750000,3,1.213975,1.243034,1.227791,0.008229
1447.000000,3,1.216512,1.246492,1.231447,0.008196
1447.250000,3,1.217776,1.245887,1.231673,0.007400
1447.500000,3,1.225307,1.251665,1.238835,0.006905
1447.750000,3,1.227915,1.252774,1.240706,0.006311
1448.000000,3,1.235937,1.259540,1.249250,0.006244
1448.250000,3,1.240290,1.261033,1.250996,0.005418
1448.500000,3,1.246277,1.267925,1.258340,0.005434
1448.750000,3,1.249556,1.267486,1.259116,0.004816
1449.000000,3,1.255082,1.271421,1.264124,0.004646
1449.250000,3,1.252183,1.269241,1.260987,0.004388
1449.500000,3,1.251993,1.269340,1.260170,0.004429
1449.750000,3,1.243493,1.261299,1.250140,0.004354
1450.000000,3,1.235433,1.252649,1.242216,0.004065
1450.250000,3,1.217712,1.235390,1.224958,0.004241
1450.500000,3,1.201256,1.219566,1.208810,0.003941
1450.750000,3,1.173923,1.192502,1.182553,0.004035
1451.000000,3,1.148484,1.164949,1.156702,0.003425
1451.250000,3,1.110354,1.129913,1.120649,0.004298
1451.500000,3,1.073306,1.093393,1.083597,0.004245
1451.750000,3,1.023929,1.044844,1.035405,0.004560
1452.000000,3,0.977441,1.010298,0.989137,0.006288
1452.250000,3,0.919100,0.937029,0.930236,0.004106
1452.500000,3,0.863113,0.891789,0.875044,0.005319
1452.750000,3,0.797222,0.812863,0.807773,0.003762
1453.000000,3,0.737835,0.750624,0.746628,0.003177
1453.250000,3,0.670895,0.684121,0.680099,0.003401
1453.500000,3,0.612874,0.622966,0.619860,0.002615
1453.750000,3,0.548268,0.559114,0.555191,0.002750
1454.000000,3,0.492560,0.500779,0.497987,0.002067
1454.250000,3,0.433487,0.441786,0.438778,0.002104
1454.500000,3,0.386940,0.392769,0.390651,0.001508
1454.750000,3,0.340688,0.346729,0.344322,0.001640
1455.000000,3,0.309823,0.314134,0.312080,0.001039
1455.250000,3,0.280743,0.284779,0.282891,0.001187
1455.500000,3,0.265353,0.269203,0.267375,0.000841
1455.750000,3,0.251991,0.259954,0.254196,0.001688
1456.000000,4,0.297381,0.312097,0.299955,0.003049
1456.250000,4,0.303260,0.318196,0.305488,0.003059
1456.500000,4,0.315137,0.318946,0.316723,0.001184
1456.750000,4,0.337832,0.341574,0.339339,0.001081
1457.000000,4,0.365611,0.370545,0.367964,0.001416
1457.250000,4,0.404477,0.410401,0.406570,0.001410
1457.500000,4,0.447806,0.454067,0.450437,0.001627
1457.750000,4,0.500613,0.507264,0.502498,0.001773
1458.000000,4,0.554005,0.562233,0.557177,0.002074
1458.250000,4,0.612292,0.622778,0.616073,0.002407
1458.500000,4,0.669768,0.681252,0.674471,0.002695
1458.750000,4,0.728890,0.742959,0.734695,0.003278
1459.000000,4,0.785374,0.799028,0.790994,0.003216
1459.250000,4,0.840569,0.855121,0.846404,0.003469
1459.500000,4,0.888084,0.904119,0.895594,0.003740
1459.750000,4,0.933789,0.950217,0.940524,0.003851
1460.000000,4,0.968087,0.985636,0.975432,0.003955
1460.250000,4,1.001157,1.019320,1.008931,0.004056
1460.500000,4,1.028296,1.045093,1.034902,0.003919
1460.750000,4,1.050397,1.068386,1.057735,0.004386
1461.000000,4,1.064639,1.083364,1.073067,0.004466
1461.250000,4,1.076422,1.097965,1.086132,0.005127
1461.500000,4,1.083233,1.107505,1.095268,0.005973
1461.750000,4,1.089985,1.122105,1.107381,0.008424
1462.000000,4,1.095406,1.145276,1.123619,0.014825
1462.250000,4,1.102137,1.236868,1.178389,0.043840
1462.500000,4,1.183794,1.402147,1.305164,0.071408
1462.750000,4,1.203348,1.249734,1.230306,0.012985
1463.000000,4,1.201258,1.222474,1.209907,0.005065
1463.250000,4,1.201804,1.222016,1.208421,0.005309
1463.500000,4,1.200723,1.222305,1.207258,0.005770
1463.750000,4,1.199995,1.221777,1.206920,0.005837
1464.000000,4,1.194727,1.219406,1.203458,0.006495
1464.250000,4,1.191557,1.214574,1.200246,0.005837
1464.500000,4,1.183343,1.208258,1.193818,0.006019
1464.750000,4,1.180129,1.202260,1.189094,0.005530
1465.000000,4,1.172987,1.195077,1.182694,0.005390
1465.250000,4,1.171692,1.190345,1.180092,0.004740
1465.500000,4,1.168784,1.187028,1.176349,0.004774
1465.750000,4,1.169324,1.185533,1.176345,0.004348
1466.000000,4,1.166988,1.181977,1.174286,0.004362
1466.250000,4,1.167978,1.181582,1.173915,0.003854
1466.500000,4,1.164978,1.181451,1.171941,0.004294
1466.750000,4,1.166930,1.183269,1.172975,0.004049
1467.000000,4,1.165947,1.183983,1.173153,0.004121
1467.250000,4,1.169671,1.186173,1.176359,0.003804
1467.500000,4,1.170477,1.187921,1.177212,0.003900
1467.750000,4,1.171518,1.188222,1.177729,0.003575
1468.000000,4,1.167927,1.185590,1.174752,0.003686
1468.250000,4,1.165915,1.182365,1.172056,0.003544
1468.500000,4,1.162264,1.178036,1.168357,0.003410
1468.750000,4,1.162938,1.178689,1.168667,0.003527
1469.000000,4,1.163240,1.178156,1.168566,0.003414
1469.250000,4,1.165011,1.180336,1.170595,0.003501
1469.500000,4,1.164324,1.177764,1.169514,0.003229
1469.750000,4,1.163078,1.177061,1.168708,0.003516
1470.000000,4,1.158844,1.172501,1.164720,0.003404
1470.250000,4,1.157181,1.172380,1.163888,0.003537
1470.500000,4,1.154710,1.168412,1.161028,0.003298
1470.750000,4,1.153933,1.168161,1.161250,0.003510
1471.000000,4,1.150167,1.165007,1.158187,0.003522
1471.250000,4,1.146840,1.161920,1.154938,0.003497
1471.500000,4,1.139318,1.153683,1.147198,0.003447
1471.750000,4,1.133380,1.147981,1.141364,0.003454
1472.000000,4,1.128130,1.143732,1.136374,0.003769
1472.250000,4,1.129226,1.146407,1.137910,0.004386
1472.500000,4,1.132484,1.150005,1.141025,0.004385
1472.750000,4,1.139667,1.157461,1.148026,0.005102
1473.000000,4,1.142785,1.161399,1.151805,0.005026
1473.250000,4,1.147300,1.165458,1.155205,0.005478
1473.500000,4,1.146360,1.164055,1.154916,0.005278
1473.750000,4,1.147230,1.166740,1.156567,0.005898
1474.000000,4,1.148679,1.167342,1.158123,0.005676
1474.250000,4,1.153278,1.173475,1.163371,0.006282
1474.500000,4,1.157696,1.177134,1.166915,0.005574
1474.750000,4,1.161654,1.180470,1.170805,0.005610
1475.000000,4,1.162824,1.180646,1.170284,0.004843
1475.250000,4,1.163743,1.182003,1.171923,0.004787
1475.500000,4,1.160984,1.177839,1.167027,0.004430
1475.750000,4,1.161044,1.176316,1.166874,0.004275
1476.000000,4,1.159180,1.174990,1.165720,0.004033
1476.250000,4,1.159200,1.175155,1.165420,0.003965
1476.500000,4,1.154368,1.170183,1.161415,0.003644
1476.750000,4,1.152299,1.167385,1.157963,0.003646
1477.000000,4,1.145377,1.161439,1.152393,0.003595
1477.250000,4,1.143640,1.159865,1.151023,0.003696
1477.500000,4,1.142113,1.158240,1.150151,0.003765
1477.750000,4,1.144966,1.161008,1.153161,0.004004
1478.000000,4,1.146111,1.161390,1.154522,0.004569
1478.250000,4,1.148331,1.163743,1.156673,0.004673
1478.500000,4,1.146728,1.163381,1.154917,0.005305
1478.750000,4,1.144824,1.162274,1.153609,0.005337
1479.000000,4,1.140064,1.160009,1.150354,0.005960
1479.250000,4,1.139472,1.158269,1.149669,0.005706
1479.500000,4,1.136145,1.156648,1.147249,0.006141
1479.750000,4,1.135574,1.155988,1.146060,0.005649
1480.000000,4,1.130423,1.151177,1.141556,0.006134
1480.250000,4,1.126515,1.147427,1.137609,0.006028
1480.500000,4,1.120622,1.141905,1.131305,0.006190
1480.750000,4,1.119530,1.138975,1.128975,0.005889
1481.000000,4,1.115963,1.138214,1.126777,0.006562
1481.250000,4,1.118307,1.139573,1.128074,0.006371
1481.500000,4,1.116565,1.139935,1.126591,0.007142
1481.750000,4,1.114850,1.138105,1.124668,0.007236
1482.000000,4,1.106092,1.131726,1.116609,0.008193
1482.250000,4,1.096393,1.122050,1.106681,0.008186
1482.500000,4,1.079814,1.107826,1.091257,0.009015
1482.750000,4,1.062060,1.089865,1.073539,0.008903
1483.000000,4,1.037716,1.067010,1.049567,0.009555
1483.250000,4,1.011075,1.039244,1.022202,0.009277
1483.500000,4,0.975209,1.004857,0.987056,0.009661
1483.750000,4,0.937520,0.966265,0.948932,0.009189
1484.000000,4,0.893364,0.921540,0.904414,0.009263
1484.250000,4,0.848975,0.874895,0.859186,0.008441
1484.500000,4,0.800000,0.825475,0.809830,0.008384
