# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.051832,23.356433,17.434134,1.185167
1060.250000,1,0.457552,1.045621,0.784113,0.151961
1060.500000,1,-0.018310,0.643301,0.361417,0.158925
1060.750000,1,0.459735,1.055171,0.770524,0.155907
1061.000000,1,0.096281,0.709983,0.383078,0.169324
1061.250000,1,0.443653,1.070443,0.730434,0.177651
1061.500000,1,0.153483,0.798316,0.448597,0.171530
1061.750000,1,0.611093,1.167445,0.861189,0.147403
1062.000000,1,0.649169,1.068338,0.912139,0.109624
1062.250000,1,1.023288,2.517820,1.715574,0.406633
1062.500000,1,1.109162,3.716522,2.221263,0.768436
1062.750000,1,1.768513,4.494987,2.987580,0.831982
1063.000000,1,1.673072,4.546168,3.065642,0.794256
1063.250000,1,1.809389,7.163192,3.386440,1.413011
1063.500000,1,1.599331,7.671592,3.327920,1.583324
1063.750000,1,1.879104,6.390014,3.517086,1.073018
1064.000000,1,1.873722,4.957959,3.403689,0.875761
1064.250000,1,1.664229,5.126207,3.131937,0.963425
1064.500000,1,1.066072,3.621480,2.310607,0.660710
1064.750000,1,1.169881,1.999434,1.641641,0.208903
1065.000000,1,0.849659,1.295552,1.054394,0.130489
1065.250000,1,0.565678,1.284954,0.896641,0.209181
1065.500000,1,0.410191,1.169476,0.754176,0.227224
1065.750000,1,0.537086,1.252146,0.855293,0.219622
1066.000000,1,0.542787,1.189163,0.822228,0.196998
1066.250000,1,0.640067,1.324225,0.945184,0.193571
1066.500000,1,0.512901,1.249602,0.825103,0.204839
1066.750000,1,0.537170,1.357070,0.858716,0.219580
1067.000000,1,0.383029,1.183130,0.659337,0.227037
1067.250000,1,0.397806,1.212260,0.696774,0.229148
1067.500000,1,0.244872,0.973674,0.514225,0.215683
1067.750000,1,0.323914,1.020860,0.608261,0.203335
1068.000000,1,0.211164,0.806972,0.455872,0.182346
1068.250000,1,0.298548,0.900174,0.577677,0.174515
1068.500000,1,0.165509,0.706485,0.414507,0.162388
1068.750000,1,0.263794,0.819814,0.536575,0.159181
1069.000000,1,0.153620,0.635791,0.384214,0.143056
1069.250000,1,0.268224,0.756181,0.526101,0.135366
1069.500000,1,0.155325,0.571922,0.371702,0.121074
