# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.465202,17.684243,17.201270,0.468703
1060.250000,1,0.552233,0.894530,0.729323,0.110508
1060.500000,1,0.146524,0.461896,0.313758,0.098407
1060.750000,1,0.535998,0.899400,0.726503,0.113700
1061.000000,1,0.141069,0.523891,0.348228,0.118607
1061.250000,1,0.484284,0.908933,0.703072,0.133374
1061.500000,1,0.197872,0.602254,0.414497,0.126076
1061.750000,1,0.615998,0.966335,0.814514,0.106816
1062.000000,1,0.571237,1.040964,0.807561,0.101040
1062.250000,1,0.795063,2.369364,1.513597,0.380868
1062.500000,1,0.773134,3.481270,1.871785,0.710853
1062.750000,1,1.545346,4.209294,2.529731,0.770664
1063.000000,1,1.395428,4.408400,2.562065,0.786373
1063.250000,1,1.535234,7.754805,2.894963,1.487421
1063.500000,1,1.442937,8.159885,2.833438,1.639791
1063.750000,1,1.698744,5.851170,2.996358,1.003348
1064.000000,1,1.673403,4.596824,2.937894,0.848269
1064.250000,1,1.429488,5.064339,2.771523,1.000439
1064.500000,1,0.864853,3.819859,2.093504,0.722001
1064.750000,1,1.070179,2.178191,1.543947,0.255686
1065.000000,1,0.726680,1.167156,1.020562,0.105591
1065.250000,1,0.529726,1.184165,0.896088,0.186928
1065.500000,1,0.381588,1.076592,0.758834,0.201612
1065.750000,1,0.468645,1.163600,0.857906,0.197029
1066.000000,1,0.440738,1.073062,0.814578,0.168393
1066.250000,1,0.569483,1.170507,0.937149,0.165628
1066.500000,1,0.463196,1.043232,0.815059,0.165174
1066.750000,1,0.499700,1.120807,0.856737,0.178075
1067.000000,1,0.323914,0.963748,0.671604,0.186408
1067.250000,1,0.391846,1.069433,0.741080,0.206797
1067.500000,1,0.254495,0.920498,0.587391,0.206254
1067.750000,1,0.386681,1.052991,0.714912,0.210703
1068.000000,1,0.278849,0.897711,0.582757,0.195450
1068.250000,1,0.377020,1.033231,0.724691,0.195234
1068.500000,1,0.243958,0.852868,0.562542,0.182654
1068.750000,1,0.347649,0.973947,0.687440,0.182711
1069.000000,1,0.227222,0.783559,0.529743,0.162473
1069.250000,1,0.339220,0.907995,0.678459,0.155525
1069.500000,1,0.209297,0.720294,0.520678,0.137705
1069.750000,1,0.326018,0.833482,0.631893,0.136801
1070.000000,1,0.203962,0.648066,0.449891,0.127720
1070.250000,1,0.320368,0.766663,0.560304,0.132230
1070.500000,1,0.200740,0.605230,0.413696,0.123517
1070.750000,1,0.318953,0.725994,0.534962,0.124137
1071.000000,1,0.204802,0.573054,0.396304,0.117599
1071.250000,1,0.302022,0.682125,0.502703,0.120903
1071.500000,1,0.185516,0.540593,0.371507,0.114289
1071.750000,1,0.278452,0.646703,0.475789,0.113168
1072.000000,1,0.182266,0.512799,0.356360,0.102015
1072.250000,1,0.280388,0.610380,0.457821,0.096892
1072.500000,1,0.181134,0.474223,0.340083,0.084213
1072.750000,1,0.268597,0.567618,0.435660,0.082457
1073.000000,1,0.162538,0.431351,0.315328,0.074101
1073.250000,1,0.245359,0.532858,0.413803,0.077147
1073.500000,1,0.140588,0.402266,0.295554,0.069435
1073.750000,1,0.231126,0.513173,0.402817,0.073621
1074.000000,1,0.134077,0.374288,0.280282,0.063147
1074.250000,1,0.222390,0.495655,0.393372,0.068954
1074.500000,1,0.123140,0.354873,0.258368,0.058123
1074.750000,1,0.209493,0.478464,0.371276,0.069225
1075.000000,1,0.103078,0.324767,0.218400,0.060041
1075.250000,1,0.188668,0.454284,0.334922,0.075515
1075.500000,1,0.077950,0.287914,0.174094,0.065474
1075.750000,1,0.171642,0.440370,0.307446,0.082433
1076.000000,1,0.100058,1.499766,0.757610,0.375253
1076.250000,1,0.173446,0.441505,0.308665,0.082334
1076.500000,1,0.074605,0.285243,0.172022,0.065682
1076.750000,1,0.193680,0.458672,0.338253,0.075191
1077.000000,1,0.096797,0.319560,0.214370,0.060440
1077.250000,1,0.217035,0.485012,0.376370,0.068740
1077.500000,1,0.114809,0.347793,0.252775,0.058634
1077.750000,1,0.231376,0.501256,0.399674,0.068446
1078.000000,1,0.124877,0.368498,0.273768,0.063619
1078.250000,1,0.240275,0.519380,0.409627,0.073233
1078.500000,1,0.134825,0.396166,0.288893,0.069761
1078.750000,1,0.251096,0.538908,0.420279,0.076899
1079.000000,1,0.156413,0.425713,0.309366,0.074264
1079.250000,1,0.274164,0.572719,0.440930,0.082383
1079.500000,1,0.177126,0.469767,0.335672,0.084196
1079.750000,1,0.283867,0.613721,0.461038,0.096979
1080.000000,1,0.179826,0.510502,0.354407,0.101877
1080.250000,1,0.279941,0.648017,0.476624,0.113433
1080.500000,1,0.185662,0.541183,0.372632,0.114064
1080.750000,1,0.300799,0.681019,0.500483,0.121283
1081.000000,1,0.212091,0.576974,0.400541,0.117253
1081.250000,1,0.310386,0.721928,0.529630,0.124627
1081.500000,1,0.210780,0.612012,0.420793,0.123110
1081.750000,1,0.309586,0.759856,0.552314,0.132700
1082.000000,1,0.215462,0.657162,0.459317,0.127361
1082.250000,1,0.314488,0.824521,0.622184,0.137186
1082.500000,1,0.220655,0.730779,0.531195,0.137544
1082.750000,1,0.328697,0.897718,0.668156,0.155650
1083.000000,1,0.236691,0.793657,0.539830,0.162566
1083.250000,1,0.339814,0.964606,0.678280,0.182558
1083.500000,1,0.249898,0.861098,0.570663,0.182962
1083.750000,1,0.373418,1.026548,0.718298,0.194839
1084.000000,1,0.282663,0.902595,0.587258,0.195931
1084.250000,1,0.385516,1.051156,0.713242,0.210308
1084.500000,1,0.253242,0.920669,0.587075,0.206842
1084.750000,1,0.396552,1.073012,0.745011,0.206312
1085.000000,1,0.316944,0.957875,0.665488,0.186963
1085.250000,1,0.510616,1.130333,0.866785,0.177471
1085.500000,1,0.450351,1.031336,0.802970,0.165804
1085.750000,1,0.585402,1.185830,0.952525,0.165248
1086.000000,1,0.422634,1.056065,0.797187,0.168775
1086.250000,1,0.488295,1.183123,0.877348,0.197026
1086.500000,1,0.361140,1.056237,0.738506,0.201631
1086.750000,1,0.551439,1.205461,0.917436,0.186908
1087.000000,1,0.708235,1.146331,1.000929,0.104867
1087.250000,1,1.085837,2.208982,1.565009,0.258019
1087.500000,1,0.852368,3.816701,2.078693,0.724190
1087.750000,1,1.438005,5.081339,2.785703,1.001404
1088.000000,1,1.663608,4.579935,2.928857,0.847598
1088.250000,1,1.699733,5.852257,2.997902,1.003291
1088.500000,1,1.448694,8.170033,2.837333,1.641618
1088.750000,1,1.523863,7.737764,2.884263,1.485881
1089.000000,1,1.416226,4.431720,2.584763,0.787288
1089.250000,1,1.514790,4.178039,2.498882,0.770880
1089.500000,1,0.815837,3.519789,1.912409,0.709471
1089.750000,1,0.742463,2.310699,1.458726,0.378786
1090.000000,1,0.633970,1.103708,0.872183,0.100493
1090.250000,1,0.535773,0.887006,0.735926,0.106684
1090.500000,1,0.291906,0.694686,0.505523,0.126648
1090.750000,1,0.380880,0.802170,0.598607,0.132425
1091.000000,1,0.258113,0.642709,0.465794,0.119504
1091.250000,1,0.406606,0.764532,0.595409,0.111731
1091.500000,1,0.288497,0.605912,0.457719,0.100630
1091.750000,1,0.396865,0.731604,0.571506,0.107283
1092.000000,2,0.306894,0.416421,0.356871,0.031350
1092.250000,2,0.315200,0.347193,0.328192,0.008478
1092.500000,2,0.282533,0.290890,0.285639,0.002097
1092.750000,2,0.326612,0.349680,0.334571,0.005789
1093.000000,2,0.309028,0.348208,0.324123,0.009486
1093.250000,2,0.355927,0.378542,0.363803,0.005792
1093.500000,2,0.341520,0.348338,0.343570,0.001784
1093.750000,2,0.400601,0.443055,0.418094,0.012178
1094.000000,2,0.417725,0.618606,0.498528,0.060616
1094.250000,2,0.462969,0.500308,0.479038,0.011144
1094.500000,2,0.461278,0.473000,0.466456,0.003174
1094.750000,2,0.541869,0.551530,0.546775,0.002560
1095.000000,2,0.549131,0.572295,0.558565,0.004999
1095.250000,2,0.629744,0.642457,0.635400,0.002671
1095.500000,2,0.627456,0.655177,0.640079,0.006665
1095.750000,2,0.709843,0.732712,0.718073,0.004530
1096.000000,2,0.706010,0.741472,0.721482,0.007125
1096.250000,2,0.779960,0.810929,0.789460,0.005692
1096.500000,2,0.760663,0.810827,0.779942,0.009636
1096.750000,2,0.831630,0.868906,0.846604,0.007273
1097.000000,2,0.825912,0.943222,0.867278,0.025864
1097.250000,2,0.878591,0.920757,0.892748,0.007889
1097.500000,2,0.855734,0.916480,0.878938,0.011279
1097.750000,2,0.938408,0.989301,0.958612,0.011717
1098.000000,2,0.943068,1.076078,1.007295,0.037232
1098.250000,2,1.000486,1.050725,1.019097,0.010219
1098.500000,2,0.971483,1.036137,0.996579,0.012493
1098.750000,2,1.035694,1.086627,1.052299,0.009010
1099.000000,2,1.010149,1.073777,1.032187,0.011923
1099.250000,2,1.056531,1.105652,1.073019,0.008962
1099.500000,2,1.013195,1.073887,1.038851,0.012431
1099.750000,2,1.061480,1.105582,1.077852,0.008526
1100.000000,2,2.423100,2.546338,2.488036,0.036888
1100.250000,2,1.067237,1.105622,1.083055,0.007837
1100.500000,2,1.027193,1.075196,1.051074,0.011508
1100.750000,2,1.083929,1.115774,1.098309,0.007327
1101.000000,2,1.056771,1.098290,1.074649,0.010260
1101.250000,2,1.102493,1.130312,1.117050,0.006999
1101.500000,2,1.062549,1.102689,1.086192,0.010966
1101.750000,2,1.113618,1.140860,1.129458,0.006736
1102.000000,2,1.076390,1.119093,1.100507,0.010225
1102.250000,2,1.123926,1.158497,1.140276,0.007096
1102.500000,2,1.088164,1.135681,1.109578,0.010255
1102.750000,2,1.150624,1.190330,1.169808,0.009798
1103.000000,2,1.157171,1.372893,1.244208,0.061274
1103.250000,2,1.144834,1.182079,1.163388,0.008409
1103.500000,2,1.081871,1.131425,1.107152,0.010926
1103.750000,2,1.125851,1.161632,1.144562,0.008452
1104.000000,2,1.087842,1.137912,1.115733,0.012132
1104.250000,2,1.141734,1.175114,1.159059,0.007926
1104.500000,2,1.107870,1.148040,1.130869,0.010166
1104.750000,2,1.176439,1.212019,1.194060,0.009470
1105.000000,2,1.196912,1.417793,1.293614,0.053636
1105.250000,2,1.176900,1.209233,1.191986,0.008213
1105.500000,2,1.117037,1.148802,1.136191,0.008560
1105.750000,2,1.163399,1.187563,1.176639,0.006967
1106.000000,2,1.135438,1.273893,1.178055,0.031475
1106.250000,2,1.150016,1.169394,1.161039,0.006015
1106.500000,2,1.087025,1.124637,1.109554,0.010007
1106.750000,2,1.123814,1.147267,1.137770,0.005451
1107.000000,2,1.077848,1.116225,1.102764,0.009058
1107.250000,2,1.118620,1.140438,1.131518,0.005561
1107.500000,2,1.069588,1.106143,1.092275,0.010008
1107.750000,2,1.109231,1.129637,1.122212,0.005712
1108.000000,2,1.059403,1.095348,1.082080,0.010293
1108.250000,2,1.098743,1.119298,1.110915,0.005813
1108.500000,2,1.054401,1.088186,1.075376,0.009881
1108.750000,2,1.108684,1.126589,1.117599,0.004945
1109.000000,2,1.087046,1.148945,1.112659,0.017977
1109.250000,2,1.120670,1.140688,1.130743,0.004908
1109.500000,2,1.077253,1.108177,1.095903,0.008716
1109.750000,2,1.124519,1.155652,1.136509,0.006103
1110.000000,2,1.088789,1.298374,1.133674,0.039013
1110.250000,2,1.117537,1.146176,1.127937,0.005593
1110.500000,2,1.063870,1.096629,1.082467,0.008173
1110.750000,2,1.101617,1.116860,1.110062,0.004255
1111.000000,2,1.050952,1.083839,1.068488,0.008184
1111.250000,2,1.090605,1.105893,1.098366,0.003988
1111.500000,2,1.046061,1.077970,1.063628,0.007802
1111.750000,2,1.099385,1.117602,1.108623,0.004098
1112.000000,2,1.075878,1.149091,1.098781,0.015916
1112.250000,2,1.120388,1.167177,1.135364,0.010866
1112.500000,2,1.081347,1.302354,1.135043,0.051506
1112.750000,2,1.129259,1.182556,1.144459,0.012340
1113.000000,2,1.087317,1.120656,1.105996,0.008446
1113.250000,2,1.135794,1.151035,1.144274,0.004037
1113.500000,2,1.098683,1.131592,1.116899,0.008542
1113.750000,2,1.153929,1.169480,1.161722,0.004387
1114.000000,2,1.122442,1.154748,1.139561,0.008488
1114.250000,2,1.175594,1.191074,1.183056,0.004046
1114.500000,2,1.141532,1.173176,1.157221,0.008042
1114.750000,2,1.192507,1.209247,1.200538,0.004221
1115.000000,2,1.163497,1.195711,1.179233,0.008057
1115.250000,2,1.220084,1.237555,1.228563,0.004465
1115.500000,2,1.194386,1.226698,1.209943,0.008321
1115.750000,2,1.247899,1.265537,1.256199,0.004668
1116.000000,2,1.218726,1.252713,1.231402,0.008195
1116.250000,2,1.257275,1.273630,1.264599,0.004501
1116.500000,2,1.220772,1.247500,1.233890,0.006817
1116.750000,2,1.273124,1.329006,1.286233,0.010714
1117.000000,2,1.266768,1.509703,1.326180,0.048889
1117.250000,2,1.286408,1.336126,1.299764,0.010218
1117.500000,2,1.250326,1.271727,1.258421,0.005834
1117.750000,2,1.290785,1.321363,1.307385,0.008681
1118.000000,2,1.306332,1.444228,1.372218,0.040583
1118.250000,2,1.285958,1.354067,1.304612,0.012777
1118.500000,2,1.241020,1.268462,1.251084,0.007000
1118.750000,2,1.276105,1.325266,1.285778,0.010896
1119.000000,2,1.233285,1.301226,1.258227,0.016874
1119.250000,2,1.247492,1.271756,1.256009,0.006414
1119.500000,2,1.179698,1.207839,1.192575,0.008171
1119.750000,2,1.183303,1.220592,1.194072,0.007820
1120.000000,2,1.111316,1.213880,1.134483,0.021170
1120.250000,2,1.098692,1.135475,1.109250,0.007896
1120.500000,2,1.012952,1.038939,1.023839,0.006983
1120.750000,2,0.991894,1.017172,1.002344,0.007017
1121.000000,2,0.900082,0.925843,0.909426,0.006902
1121.250000,2,0.862983,0.903768,0.878172,0.011565
1121.500000,2,0.762483,0.789544,0.773142,0.007521
1121.750000,2,0.719887,0.767744,0.737984,0.012176
1122.000000,2,0.640537,0.976989,0.749741,0.092624
1122.250000,2,0.579299,0.645959,0.603252,0.018765
1122.500000,2,0.485464,0.525385,0.499198,0.010798
1122.750000,2,0.457992,0.528427,0.484818,0.020147
1123.000000,2,0.384082,0.453083,0.413831,0.018359
1123.250000,2,0.367588,0.408336,0.383314,0.011120
1123.500000,2,0.309405,0.319289,0.313548,0.002765
1123.750000,2,0.324473,0.362521,0.338664,0.009867
1124.000000,3,0.265398,0.359305,0.308009,0.027441
1124.250000,3,0.257576,0.281910,0.267668,0.006550
1124.500000,3,0.254645,0.263785,0.259384,0.002264
1124.750000,3,0.274967,0.293227,0.280261,0.003129
1125.000000,3,0.293742,0.432781,0.319241,0.026304
1125.250000,3,0.318647,0.340416,0.324550,0.004248
1125.500000,3,0.338143,0.352466,0.345731,0.003049
1125.750000,3,0.386160,0.409657,0.395695,0.005597
1126.000000,3,0.437300,0.536000,0.477976,0.030098
1126.250000,3,0.466874,0.493634,0.478033,0.006416
1126.500000,3,0.497158,0.519393,0.507890,0.005300
1126.750000,3,0.552464,0.574648,0.562411,0.006169
1127.000000,3,0.590237,0.658142,0.618885,0.017672
1127.250000,3,0.636681,0.661419,0.648979,0.007058
1127.500000,3,0.665266,0.694770,0.677887,0.007429
1127.750000,3,0.711640,0.737987,0.723354,0.007084
1128.000000,3,0.744308,0.782402,0.758963,0.009249
1128.250000,3,0.791633,0.821285,0.805198,0.007843
1128.500000,3,0.823239,0.860177,0.839651,0.009062
1128.750000,3,0.870963,0.903726,0.885831,0.008358
1129.000000,3,0.897670,0.937168,0.915426,0.009267
1129.250000,3,0.934156,0.968692,0.950053,0.008519
1129.500000,3,0.949503,0.989773,0.968035,0.009683
1129.750000,3,0.979135,1.018000,0.998949,0.010074
1130.000000,3,0.994424,1.079750,1.028523,0.021165
1130.250000,3,1.004104,1.041200,1.023261,0.009698
1130.500000,3,0.997512,1.038097,1.016736,0.009632
1130.750000,3,1.010528,1.044177,1.026511,0.008829
1131.000000,3,1.007978,1.076157,1.034005,0.017792
1131.250000,3,1.022502,1.055502,1.037830,0.008646
1131.500000,3,1.025858,1.064834,1.043392,0.008759
1131.750000,3,1.055019,1.087998,1.070664,0.008521
1132.000000,3,1.072277,1.171568,1.100060,0.021364
1132.250000,3,1.083851,1.121095,1.101277,0.008812
1132.500000,3,1.080360,1.121697,1.100905,0.009091
1132.750000,3,1.093355,1.132823,1.114272,0.009125
1133.000000,3,1.091872,1.138170,1.115426,0.010076
1133.250000,3,1.195001,1.322976,1.237283,0.023277
1133.500000,3,1.107863,1.161184,1.133994,0.011767
1133.750000,3,1.101348,1.141093,1.121425,0.012648
1134.000000,3,1.099445,1.231044,1.159142,0.032701
1134.250000,3,1.092657,1.136833,1.115249,0.013161
1134.500000,3,1.086171,1.128056,1.110979,0.011889
1134.750000,3,1.112786,1.158671,1.138293,0.012718
1135.000000,3,1.132702,1.202936,1.167881,0.018421
1135.250000,3,1.152668,1.201970,1.178697,0.013073
1135.500000,3,1.156562,1.199212,1.181619,0.011447
1135.750000,3,1.173734,1.214339,1.197487,0.011429
1136.000000,3,1.177678,1.262080,1.207451,0.019364
1136.250000,3,1.184408,1.222190,1.205287,0.010373
1136.500000,3,1.178153,1.215640,1.199054,0.009640
1136.750000,3,1.188514,1.222538,1.207555,0.009900
1137.000000,3,1.181643,1.224196,1.204023,0.012481
1137.250000,3,1.183621,1.221827,1.202146,0.010243
1137.500000,3,1.172573,1.208577,1.192404,0.009594
1137.750000,3,1.186811,1.220200,1.205123,0.008674
1138.000000,3,1.192092,1.339968,1.232568,0.026022
1138.250000,3,1.199486,1.300749,1.223910,0.018721
1138.500000,3,1.192217,1.226565,1.212285,0.008561
1138.750000,3,1.219232,1.267947,1.242530,0.012120
1139.000000,3,1.295515,1.450867,1.360106,0.045137
1139.250000,3,1.214999,1.256336,1.234748,0.010878
1139.500000,3,1.192762,1.223395,1.209322,0.008251
1139.750000,3,1.204428,1.238935,1.221976,0.009044
1140.000000,3,1.222063,1.320513,1.249278,0.019975
1140.250000,3,1.214052,1.243222,1.229345,0.008116
1140.500000,3,1.209743,1.235554,1.222873,0.007756
1140.750000,3,1.219272,1.243681,1.232965,0.007015
1141.000000,3,1.215247,1.268086,1.236041,0.012202
1141.250000,3,1.226669,1.252849,1.241211,0.007186
1141.500000,3,1.224098,1.249886,1.238635,0.007637
1141.750000,3,1.234881,1.263325,1.249828,0.008431
1142.000000,3,1.230507,1.298420,1.255117,0.014319
1142.250000,3,1.232433,1.261962,1.248825,0.008278
1142.500000,3,1.223252,1.254224,1.239537,0.008070
1142.750000,3,1.230649,1.266754,1.247633,0.007843
1143.000000,3,1.223837,1.263284,1.242364,0.008456
1143.250000,3,1.225752,1.269872,1.243694,0.008534
1143.500000,3,1.212262,1.251247,1.228966,0.008673
1143.750000,3,1.214960,1.261179,1.236282,0.009886
1144.000000,3,1.220487,1.372406,1.270931,0.030283
1144.250000,3,1.206233,1.249240,1.225681,0.009849
1144.500000,3,1.195880,1.247383,1.213133,0.010888
1144.750000,3,1.204483,1.257039,1.220568,0.010836
1145.000000,3,1.198149,1.258390,1.215909,0.012657
1145.250000,3,1.204487,1.264393,1.220402,0.012116
1145.500000,3,1.194697,1.255041,1.212887,0.012568
1145.750000,3,1.205303,1.269942,1.225142,0.013949
1146.000000,3,1.196903,1.268500,1.220804,0.015861
1146.250000,3,1.207633,1.283653,1.232388,0.017722
1146.500000,3,1.202387,1.283895,1.229954,0.020125
1146.750000,3,1.210925,1.288940,1.239649,0.020347
1147.000000,3,1.205935,1.292734,1.246819,0.023589
1147.250000,3,1.204223,1.288240,1.236554,0.022206
1147.500000,3,1.196893,1.285237,1.228783,0.023835
1147.750000,3,1.206340,1.295505,1.238611,0.023815
1148.000000,3,1.204902,1.292875,1.237309,0.023849
1148.250000,3,1.213704,1.295798,1.247837,0.022736
1148.500000,3,1.213358,1.289741,1.244264,0.022693
1148.750000,3,1.225301,1.306716,1.263388,0.020724
1149.000000,3,1.262924,1.426688,1.323240,0.041827
1149.250000,3,1.216523,1.295954,1.255099,0.020495
1149.500000,3,1.197582,1.271645,1.228636,0.020750
1149.750000,3,1.186386,1.257878,1.219095,0.019073
1150.000000,3,1.172039,1.252337,1.207785,0.019322
1150.250000,3,1.147942,1.217356,1.176979,0.018344
1150.500000,3,1.121992,1.187407,1.147174,0.017525
1150.750000,3,1.108183,1.168768,1.133642,0.016111
1151.000000,3,1.084562,1.140666,1.106939,0.015349
1151.250000,3,1.068315,1.120350,1.090687,0.013520
1151.500000,3,1.037099,1.085289,1.055858,0.012731
1151.750000,3,1.008482,1.051432,1.027949,0.010989
1152.000000,3,0.963098,0.999247,0.978513,0.009556
1152.250000,3,0.920667,0.953004,0.935951,0.008172
1152.500000,3,0.859558,0.888983,0.873274,0.007473
1152.750000,3,0.808315,0.830729,0.819354,0.006157
1153.000000,3,0.736175,0.757153,0.747701,0.005626
1153.250000,3,0.678991,0.698315,0.687761,0.004690
1153.500000,3,0.605476,0.625215,0.615534,0.004716
1153.750000,3,0.554579,0.572414,0.561489,0.004815
1154.000000,3,0.491134,0.528504,0.500965,0.008044
1154.250000,3,0.444217,0.461542,0.450309,0.004260
1154.500000,3,0.386248,0.400157,0.393623,0.003637
1154.750000,3,0.353381,0.365041,0.358466,0.003048
1155.000000,3,0.315877,0.346539,0.324679,0.007768
1155.250000,3,0.290023,0.298675,0.294004,0.002233
1155.500000,3,0.261636,0.271660,0.267160,0.002673
1155.750000,3,0.260980,0.284277,0.271069,0.006384
1156.000000,4,0.171258,0.296625,0.242123,0.034694
1156.250000,4,0.179845,0.301357,0.248066,0.033447
1156.500000,4,0.179308,0.309466,0.253088,0.035927
1156.750000,4,0.197055,0.326472,0.270842,0.035182
1157.000000,4,0.215711,0.493806,0.309568,0.046925
1157.250000,4,0.228375,0.374154,0.311424,0.040107
1157.500000,4,0.241005,0.403715,0.332207,0.045926
1157.750000,4,0.270782,0.440903,0.365140,0.048386
1158.000000,4,0.288980,0.478637,0.394359,0.054348
1158.250000,4,0.322738,0.521088,0.432004,0.057267
1158.500000,4,0.343907,0.563155,0.465016,0.063559
1158.750000,4,0.381028,0.610100,0.506866,0.066894
1159.000000,4,0.404971,0.657620,0.543949,0.073637
1159.250000,4,0.444538,0.708280,0.588475,0.077378
1159.500000,4,0.467677,0.754123,0.625083,0.083960
1159.750000,4,0.504138,0.799529,0.665588,0.087043
1160.000000,4,0.522642,0.838621,0.695839,0.092757
1160.250000,4,0.552334,0.874658,0.728772,0.094535
1160.500000,4,0.565365,0.903054,0.750819,0.099072
1160.750000,4,0.588324,0.929172,0.775305,0.100009
1161.000000,4,0.593180,0.945224,0.787907,0.103033
1161.250000,4,0.608518,0.959327,0.801976,0.102396
1161.500000,4,0.606620,0.965807,0.805676,0.104643
1161.750000,4,0.617373,0.975332,0.815506,0.103553
1162.000000,4,0.616565,0.982914,0.820939,0.105699
1162.250000,4,0.631096,0.997355,0.834940,0.105583
1162.500000,4,0.631800,1.011398,0.844297,0.108982
1162.750000,4,0.643788,1.027651,0.858573,0.109258
1163.000000,4,0.642000,1.036962,0.863584,0.112648
1163.250000,4,0.649280,1.045011,0.870532,0.112521
1163.500000,4,0.638557,1.045592,0.866585,0.115160
1163.750000,4,0.638809,1.044089,0.865108,0.114654
1164.000000,4,0.624241,1.036511,0.854639,0.116685
1164.250000,4,0.619840,1.027270,0.846190,0.115055
1164.500000,4,0.601209,1.012265,0.829754,0.116319
1164.750000,4,0.597893,1.000408,0.820489,0.114312
1165.000000,4,0.582900,0.989853,0.808160,0.116020
1165.250000,4,0.585643,0.989553,0.807907,0.115215
1165.500000,4,0.579911,0.992780,0.807059,0.118121
1165.750000,4,0.590965,1.004507,0.817161,0.118430
1166.000000,4,0.590068,1.018018,0.823524,0.122127
1166.250000,4,0.603331,1.027129,0.835836,0.121583
1166.500000,4,0.602146,1.035800,0.842134,0.125289
1166.750000,4,0.617560,1.061166,0.860520,0.127220
1167.000000,4,0.612638,1.048289,0.854480,0.124232
1167.250000,4,0.625871,1.056759,0.866215,0.121751
1167.500000,4,0.626418,1.060698,0.871550,0.121469
1167.750000,4,0.640925,1.067253,0.884315,0.117404
1168.000000,4,0.643523,1.072205,0.892841,0.116084
1168.250000,4,0.660122,1.077587,0.907811,0.110883
1168.500000,4,0.663408,1.079221,0.915211,0.107993
1168.750000,4,0.685379,1.088402,0.935629,0.101152
1169.000000,4,0.698124,1.094827,0.953113,0.096762
1169.250000,4,0.726392,1.104099,0.975899,0.090162
1169.500000,4,0.743817,1.109951,0.993301,0.085597
1169.750000,4,0.773032,1.117356,1.015737,0.077691
1170.000000,4,0.800049,1.123231,1.034736,0.073218
1170.250000,4,0.838755,1.129869,1.060776,0.066915
1170.500000,4,0.868604,1.173031,1.079430,0.065662
1170.750000,4,0.911378,1.220451,1.101756,0.064257
1171.000000,4,0.955766,1.287911,1.123401,0.066635
1171.250000,4,1.009887,1.372867,1.150463,0.072447
1171.500000,4,1.055918,1.430384,1.177542,0.080355
1171.750000,4,1.078072,1.463066,1.205946,0.085468
1172.000000,4,1.096696,1.541322,1.237944,0.099276
1172.250000,4,1.132059,1.636948,1.282874,0.115308
1172.500000,4,1.149268,1.725011,1.318617,0.129418
1172.750000,4,1.186411,1.758673,1.353268,0.140012
1173.000000,4,1.190739,1.776150,1.382549,0.148050
1173.250000,4,1.202205,1.920167,1.425872,0.170495
1173.500000,4,1.208114,1.990539,1.460934,0.184602
1173.750000,4,1.216309,2.040668,1.493095,0.196624
1174.000000,4,1.224625,2.037163,1.514646,0.200337
1174.250000,4,1.237726,2.084214,1.542016,0.210737
1174.500000,4,1.249724,2.142470,1.571538,0.222892
1174.750000,4,1.265764,2.225338,1.603193,0.236891
1175.000000,4,1.299977,2.326039,1.647198,0.237222
1175.250000,4,1.288808,2.368396,1.642731,0.245724
1175.500000,4,1.291790,2.385879,1.657570,0.245581
1175.750000,4,1.296598,2.412490,1.678100,0.250731
1176.000000,4,1.284306,2.495547,1.685175,0.260085
1176.250000,4,1.279784,2.447723,1.693725,0.260191
1176.500000,4,1.276516,2.441770,1.702724,0.266025
1176.750000,4,1.276279,2.448685,1.704026,0.269811
1177.000000,4,1.279794,2.507970,1.698109,0.273987
1177.250000,4,1.280191,2.436392,1.694408,0.270953
1177.500000,4,1.276041,2.426639,1.694531,0.275422
1177.750000,4,1.269125,2.390651,1.676776,0.275436
1178.000000,4,1.268002,2.354872,1.671185,0.276777
1178.250000,4,1.269906,2.209326,1.655118,0.266363
1178.500000,4,1.265446,2.143890,1.632709,0.258986
1178.750000,4,1.268192,2.118678,1.615439,0.245511
1179.000000,4,1.270478,2.145802,1.597992,0.240217
1179.250000,4,1.276071,2.152417,1.583586,0.232469
1179.500000,4,1.270057,2.072172,1.535806,0.208917
1179.750000,4,1.220102,1.979290,1.484586,0.186305
1180.000000,4,1.098406,1.700443,1.345571,0.122300
1180.250000,4,0.925667,1.267582,1.152846,0.062000
1180.500000,4,1.199285,1.716286,1.410289,0.105494
1180.750000,4,1.245656,1.751614,1.453810,0.131313
1181.000000,4,1.222607,1.674111,1.414586,0.117946
1181.250000,4,1.218422,1.618120,1.390520,0.110231
1181.500000,4,1.218665,1.551066,1.352146,0.093031
1181.750000,4,1.193431,1.509872,1.330172,0.086653
1182.000000,4,1.155928,1.486696,1.290548,0.074826
1182.250000,4,1.111053,1.470756,1.259566,0.069824
1182.500000,4,1.047323,1.393729,1.221842,0.066026
1182.750000,4,0.991085,1.337818,1.182190,0.063502
1183.000000,4,0.919426,1.248040,1.128416,0.065724
1183.250000,4,0.858994,1.186923,1.082471,0.069551
1183.500000,4,0.799632,1.148443,1.026874,0.075154
1183.750000,4,0.747311,1.105232,0.974829,0.078294
1184.000000,4,0.680758,1.053280,0.912806,0.084047
1184.250000,4,0.634836,1.000700,0.856534,0.085573
1184.500000,4,0.576080,0.941479,0.794124,0.088006
